createdAt,value
2019-01-02T00:01:25.273Z,17.20
2019-01-02T00:03:53.528Z,9.33
2019-01-02T00:06:21.789Z,12.53
2019-01-02T00:08:50.107Z,14.60
2019-01-02T00:11:18.330Z,12.80
2019-01-02T00:13:46.568Z,10.80
2019-01-02T00:16:15.414Z,9.87
2019-01-02T00:18:43.732Z,15.20
2019-01-02T00:21:11.937Z,14.33
2019-01-02T00:23:40.292Z,12.80
2019-01-02T00:26:08.504Z,13.23
2019-01-02T00:28:36.776Z,11.57
2019-01-02T00:31:05.014Z,14.43
2019-01-02T00:33:33.286Z,11.07
2019-01-02T00:36:01.530Z,16.40
2019-01-02T00:38:29.814Z,12.37
2019-01-02T00:40:58.065Z,14.90
2019-01-02T00:43:26.797Z,6.47
2019-01-02T00:45:55.053Z,10.40
2019-01-02T00:48:23.309Z,18.13
2019-01-02T00:50:51.571Z,9.40
2019-01-02T00:53:19.849Z,16.27
2019-01-02T00:55:48.117Z,13.07
2019-01-02T00:58:16.385Z,13.53
2019-01-02T01:00:44.715Z,16.73
2019-01-02T01:03:13.006Z,15.80
2019-01-02T01:05:41.245Z,11.93
2019-01-02T01:08:09.499Z,9.87
2019-01-02T01:10:38.202Z,12.93
2019-01-02T01:13:06.458Z,9.70
2019-01-02T01:15:34.727Z,13.67
2019-01-02T01:18:02.932Z,8.70
2019-01-02T01:20:31.156Z,16.23
2019-01-02T01:22:59.390Z,10.93
2019-01-02T01:25:27.621Z,7.37
2019-01-02T01:27:55.821Z,7.63
2019-01-02T01:30:24.059Z,13.93
2019-01-02T01:32:52.289Z,13.27
2019-01-02T01:35:20.501Z,16.63
2019-01-02T01:37:51.459Z,15.13
2019-01-02T01:40:19.701Z,14.67
2019-01-02T01:42:48.653Z,19.77
2019-01-02T01:45:16.965Z,8.67
2019-01-02T01:47:45.234Z,9.83
2019-01-02T01:50:13.469Z,17.47
2019-01-02T01:52:41.686Z,13.37
2019-01-02T01:55:09.962Z,18.17
2019-01-02T01:57:38.238Z,21.40
2019-01-02T02:00:10.347Z,16.10
2019-01-02T02:02:38.604Z,19.77
2019-01-02T02:05:07.889Z,15.53
2019-01-02T02:07:38.275Z,13.17
2019-01-02T02:10:09.089Z,12.77
2019-01-02T02:12:37.305Z,13.20
2019-01-02T02:15:05.946Z,15.60
2019-01-02T02:17:34.241Z,13.50
2019-01-02T02:20:02.534Z,8.87
2019-01-02T02:22:30.802Z,16.57
2019-01-02T02:24:58.986Z,9.97
2019-01-02T02:27:27.221Z,13.80
2019-01-02T02:29:55.470Z,17.80
2019-01-02T02:32:23.889Z,13.60
2019-01-02T02:34:52.132Z,11.50
2019-01-02T02:37:20.401Z,13.30
2019-01-02T02:39:48.638Z,15.37
2019-01-02T02:42:16.832Z,12.20
2019-01-02T02:44:45.053Z,13.37
2019-01-02T02:47:13.782Z,17.07
2019-01-02T02:49:42.015Z,16.27
2019-01-02T02:52:10.308Z,14.03
2019-01-02T02:57:13.204Z,16.90
2019-01-02T02:59:41.473Z,14.10
2019-01-02T03:02:09.697Z,15.90
2019-01-02T03:04:38.245Z,12.30
2019-01-02T03:07:06.439Z,19.13
2019-01-02T03:09:34.654Z,19.93
2019-01-02T03:12:02.865Z,15.03
2019-01-02T03:14:31.136Z,18.40
2019-01-02T03:16:59.401Z,19.10
2019-01-02T03:19:27.671Z,19.80
2019-01-02T03:21:55.879Z,15.93
2019-01-02T03:24:24.091Z,15.60
2019-01-02T03:26:52.361Z,16.37
2019-01-02T03:29:21.098Z,14.63
2019-01-02T03:31:49.370Z,20.13
2019-01-02T03:34:17.580Z,13.53
2019-01-02T03:36:45.805Z,21.67
2019-01-02T03:39:14.407Z,19.23
2019-01-02T03:41:42.977Z,19.97
2019-01-02T03:44:11.225Z,20.83
2019-01-02T03:46:39.441Z,15.70
2019-01-02T03:49:07.720Z,17.83
2019-01-02T03:51:35.962Z,12.17
2019-01-02T03:54:04.209Z,20.77
2019-01-02T03:56:32.638Z,21.20
2019-01-02T03:59:00.908Z,18.40
2019-01-02T04:01:29.117Z,16.43
2019-01-02T04:04:04.681Z,18.30
2019-01-02T04:06:33.301Z,20.83
2019-01-02T04:09:02.038Z,19.23
2019-01-02T04:11:30.321Z,20.90
2019-01-02T04:13:58.569Z,16.97
2019-01-02T04:16:26.851Z,17.83
2019-01-02T04:18:55.034Z,18.40
2019-01-02T04:21:23.252Z,15.63
2019-01-02T04:23:51.525Z,20.27
2019-01-02T04:26:19.806Z,13.77
2019-01-02T04:28:48.125Z,18.77
2019-01-02T04:31:16.355Z,15.03
2019-01-02T04:33:44.577Z,21.43
2019-01-02T04:36:12.860Z,14.87
2019-01-02T04:38:41.061Z,20.07
2019-01-02T04:41:09.290Z,14.57
2019-01-02T04:43:38.301Z,22.93
2019-01-02T04:46:06.538Z,16.40
2019-01-02T04:48:35.750Z,11.83
2019-01-02T04:51:03.989Z,22.40
2019-01-02T04:53:32.885Z,16.57
2019-01-02T04:56:01.161Z,23.80
2019-01-02T04:58:29.893Z,17.13
2019-01-02T05:00:58.125Z,15.10
2019-01-02T05:03:26.890Z,25.93
2019-01-02T05:05:55.114Z,18.57
2019-01-02T05:08:23.343Z,16.40
2019-01-02T05:10:51.581Z,13.23
2019-01-02T05:13:19.851Z,17.20
2019-01-02T05:15:48.082Z,15.97
2019-01-02T05:18:16.308Z,20.40
2019-01-02T05:20:44.523Z,14.00
2019-01-02T05:23:12.801Z,15.07
2019-01-02T05:25:41.092Z,20.83
2019-01-02T05:28:09.321Z,16.23
2019-01-02T05:30:37.561Z,13.50
2019-01-02T05:33:05.769Z,17.53
2019-01-02T05:35:33.976Z,15.87
2019-01-02T05:38:02.294Z,16.13
2019-01-02T05:40:30.530Z,16.43
2019-01-02T05:42:59.355Z,19.03
2019-01-02T05:45:27.581Z,23.27
2019-01-02T05:47:55.869Z,26.60
2019-01-02T05:50:24.098Z,15.67
2019-01-02T05:52:52.409Z,14.43
2019-01-02T05:55:20.618Z,15.60
2019-01-02T05:57:50.314Z,29.33
2019-01-02T06:00:18.918Z,17.47
2019-01-02T06:02:47.480Z,21.70
2019-01-02T06:05:16.481Z,22.90
2019-01-02T06:07:44.747Z,12.10
2019-01-02T06:10:15.018Z,13.87
2019-01-02T06:12:43.445Z,13.50
2019-01-02T06:15:14.080Z,15.97
2019-01-02T06:17:43.109Z,17.03
2019-01-02T06:20:15.551Z,17.63
2019-01-02T06:22:43.822Z,21.47
2019-01-02T06:25:13.626Z,15.13
2019-01-02T06:27:41.828Z,16.43
2019-01-02T06:30:12.167Z,20.93
2019-01-02T06:32:40.401Z,17.40
2019-01-02T06:35:09.281Z,17.50
2019-01-02T06:37:37.681Z,20.20
2019-01-02T06:40:07.294Z,11.93
2019-01-02T06:42:35.521Z,21.50
2019-01-02T06:45:04.052Z,25.47
2019-01-02T06:47:32.293Z,18.50
2019-01-02T06:50:00.537Z,15.93
2019-01-02T06:52:28.762Z,14.47
2019-01-02T06:54:57.058Z,26.47
2019-01-02T06:57:25.782Z,17.93
2019-01-02T06:59:54.066Z,22.13
2019-01-02T07:02:22.389Z,14.00
2019-01-02T07:04:50.609Z,15.50
2019-01-02T07:08:23.938Z,12.03
2019-01-02T07:10:52.553Z,21.47
2019-01-02T07:13:20.824Z,13.07
2019-01-02T07:15:49.041Z,21.53
2019-01-02T07:18:18.485Z,10.33
2019-01-02T07:20:46.704Z,16.50
2019-01-02T07:23:15.018Z,16.50
2019-01-02T07:25:43.312Z,15.83
2019-01-02T07:28:11.549Z,17.87
2019-01-02T07:30:39.787Z,15.67
2019-01-02T07:33:08.037Z,10.53
2019-01-02T07:36:03.279Z,19.60
2019-01-02T07:40:59.966Z,16.90
2019-01-02T07:43:46.054Z,27.27
2019-01-02T07:46:35.362Z,19.27
2019-01-02T07:49:20.726Z,17.60
2019-01-02T07:52:08.850Z,20.53
2019-01-02T07:57:01.843Z,15.93
2019-01-02T08:00:09.562Z,17.33
2019-01-02T08:02:48.058Z,18.07
2019-01-02T08:05:28.261Z,26.47
2019-01-02T08:08:06.133Z,25.00
2019-01-02T08:10:49.097Z,11.47
2019-01-02T08:13:27.486Z,20.00
2019-01-02T08:16:09.642Z,18.23
2019-01-02T08:19:03.513Z,22.07
2019-01-02T08:22:49.465Z,29.90
2019-01-02T08:25:39.054Z,23.70
2019-01-02T08:28:17.546Z,15.70
2019-01-02T08:32:00.874Z,21.40
2019-01-02T08:35:42.849Z,17.73
2019-01-02T08:38:55.573Z,20.00
2019-01-02T08:41:35.221Z,15.80
2019-01-02T08:44:15.131Z,17.30
2019-01-02T08:48:59.645Z,17.47
2019-01-02T08:52:09.710Z,23.30
2019-01-02T08:56:51.205Z,17.70
2019-01-02T08:59:38.322Z,20.30
2019-01-02T09:02:47.651Z,22.67
2019-01-02T09:07:30.449Z,17.20
2019-01-02T09:10:43.609Z,13.37
2019-01-02T09:15:45.709Z,19.23
2019-01-02T09:18:39.324Z,17.30
2019-01-02T09:21:53.941Z,26.40
2019-01-02T09:27:08.531Z,18.60
2019-01-02T09:29:52.663Z,17.33
2019-01-02T09:32:47.049Z,15.93
2019-01-02T09:35:28.303Z,22.80
2019-01-02T09:38:07.561Z,15.33
2019-01-02T09:40:47.206Z,21.37
2019-01-02T09:43:28.498Z,15.00
2019-01-02T09:46:08.264Z,17.30
2019-01-02T09:49:20.742Z,14.43
2019-01-02T09:52:12.909Z,18.90
2019-01-02T09:55:54.754Z,18.07
2019-01-02T09:58:39.245Z,16.27
2019-01-02T10:01:33.109Z,13.37
2019-01-02T10:04:45.832Z,24.47
2019-01-02T10:09:34.380Z,13.20
2019-01-02T10:12:13.045Z,22.60
2019-01-02T10:14:56.752Z,19.20
2019-01-02T10:17:41.277Z,21.20
2019-01-02T10:20:43.566Z,15.10
2019-01-02T10:23:18.220Z,20.87
2019-01-02T10:25:56.004Z,23.13
2019-01-02T10:28:42.241Z,16.03
2019-01-02T10:31:37.638Z,14.13
2019-01-02T10:34:17.544Z,15.97
2019-01-02T10:37:13.310Z,13.97
2019-01-02T10:40:30.032Z,12.57
2019-01-02T10:44:12.711Z,21.00
2019-01-02T10:46:53.165Z,16.53
2019-01-02T10:50:09.541Z,23.00
2019-01-02T10:52:48.791Z,18.00
2019-01-02T10:55:45.861Z,16.37
2019-01-02T10:58:36.561Z,13.33
2019-01-02T11:01:26.597Z,16.43
2019-01-02T11:04:06.614Z,16.63
2019-01-02T11:08:53.297Z,20.17
2019-01-02T11:13:35.278Z,22.23
2019-01-02T11:16:47.150Z,9.07
2019-01-02T11:19:28.352Z,11.90
2019-01-02T11:22:09.876Z,10.73
2019-01-02T11:24:49.513Z,18.33
2019-01-02T11:28:29.394Z,17.23
2019-01-02T11:32:12.342Z,12.80
2019-01-02T11:35:05.533Z,9.03
2019-01-02T11:37:48.841Z,13.47
2019-01-02T11:41:30.711Z,14.77
2019-01-02T11:45:06.765Z,14.17
2019-01-02T11:47:35.007Z,23.00
2019-01-02T11:50:03.812Z,11.77
2019-01-02T11:52:32.081Z,14.47
2019-01-02T11:55:00.288Z,14.63
2019-01-02T11:57:28.508Z,11.80
2019-01-02T11:59:57.707Z,12.13
2019-01-02T12:02:25.961Z,15.43
2019-01-02T12:04:54.203Z,13.37
2019-01-02T12:07:22.475Z,12.70
2019-01-02T12:09:50.655Z,12.43
2019-01-02T12:12:18.865Z,12.07
2019-01-02T12:14:47.047Z,12.13
2019-01-02T12:17:15.204Z,9.67
2019-01-02T12:19:43.401Z,13.70
2019-01-02T12:22:11.543Z,8.73
2019-01-02T12:24:39.771Z,11.43
2019-01-02T12:27:07.956Z,11.13
2019-01-02T12:29:36.143Z,16.67
2019-01-02T12:32:05.237Z,9.00
2019-01-02T12:34:34.433Z,7.70
2019-01-02T12:37:02.659Z,8.60
2019-01-02T12:39:30.868Z,10.00
2019-01-02T12:41:59.042Z,15.03
2019-01-02T12:44:27.258Z,8.77
2019-01-02T12:46:55.440Z,14.87
2019-01-02T12:49:23.690Z,9.67
2019-01-02T12:51:51.929Z,7.87
2019-01-02T12:54:20.192Z,8.83
2019-01-02T12:56:48.461Z,10.97
2019-01-02T12:59:23.194Z,10.33
2019-01-02T13:02:27.681Z,15.47
2019-01-02T13:07:13.270Z,7.40
2019-01-02T13:09:49.107Z,8.50
2019-01-02T13:12:29.296Z,7.80
2019-01-02T13:15:08.929Z,7.93
2019-01-02T13:18:01.201Z,6.63
2019-01-02T13:20:44.193Z,12.40
2019-01-02T13:23:20.108Z,6.33
2019-01-02T13:25:55.071Z,11.23
2019-01-02T13:28:38.033Z,8.90
2019-01-02T13:31:19.177Z,4.47
2019-01-02T13:34:03.910Z,7.07
2019-01-02T13:36:41.089Z,7.10
2019-01-02T13:39:52.518Z,6.33
2019-01-02T13:42:29.629Z,8.30
2019-01-02T13:45:04.044Z,6.80
2019-01-02T13:47:45.729Z,4.90
2019-01-02T13:50:21.914Z,3.63
2019-01-02T13:52:50.280Z,4.93
2019-01-02T13:55:20.158Z,4.27
2019-01-02T13:57:48.409Z,3.90
2019-01-02T14:00:18.099Z,5.07
2019-01-02T14:02:46.441Z,2.37
2019-01-02T14:05:18.560Z,7.50
2019-01-02T14:07:46.881Z,8.50
2019-01-02T14:10:15.117Z,4.93
2019-01-02T14:12:43.381Z,3.03
2019-01-02T14:15:11.838Z,5.57
2019-01-02T14:17:40.073Z,5.13
2019-01-02T14:20:08.345Z,6.93
2019-01-02T14:22:36.746Z,4.97
2019-01-02T14:25:05.052Z,3.80
2019-01-02T14:27:34.329Z,2.97
2019-01-02T14:30:02.598Z,3.97
2019-01-02T14:32:30.802Z,3.47
2019-01-02T14:34:59.041Z,4.67
2019-01-02T14:37:27.849Z,6.10
2019-01-02T14:39:56.062Z,4.57
2019-01-02T14:42:25.341Z,4.60
2019-01-02T14:44:53.594Z,3.40
2019-01-02T14:47:21.802Z,4.47
2019-01-02T14:49:50.088Z,3.07
2019-01-02T14:52:18.364Z,5.53
2019-01-02T14:54:46.602Z,6.23
2019-01-02T14:57:14.821Z,2.73
2019-01-02T14:59:43.125Z,5.27
2019-01-02T15:02:11.481Z,4.63
2019-01-02T15:04:40.592Z,3.90
2019-01-02T15:07:08.873Z,4.30
2019-01-02T15:09:37.161Z,4.07
2019-01-02T15:12:05.417Z,4.60
2019-01-02T15:14:33.682Z,3.80
2019-01-02T15:17:02.035Z,3.93
2019-01-02T15:19:30.362Z,4.97
2019-01-02T15:22:04.733Z,4.37
2019-01-02T15:24:27.885Z,6.10
2019-01-02T15:26:56.069Z,4.83
2019-01-02T15:29:24.598Z,3.30
2019-01-02T15:31:52.795Z,3.13
2019-01-02T15:34:21.083Z,8.23
2019-01-02T15:36:49.357Z,3.47
2019-01-02T15:39:17.912Z,7.03
2019-01-02T15:41:46.228Z,8.30
2019-01-02T15:44:14.467Z,9.13
2019-01-02T15:46:42.728Z,6.43
2019-01-02T15:49:10.966Z,5.47
2019-01-02T15:51:39.351Z,6.40
2019-01-02T15:54:07.584Z,4.37
2019-01-02T15:56:35.798Z,6.50
2019-01-02T15:59:04.105Z,3.57
2019-01-02T16:01:32.366Z,6.13
2019-01-02T16:04:00.702Z,5.93
2019-01-02T16:06:28.967Z,4.13
2019-01-02T16:08:57.191Z,7.60
2019-01-02T16:11:25.437Z,4.27
2019-01-02T16:13:53.685Z,3.53
2019-01-02T16:16:21.948Z,6.07
2019-01-02T16:18:50.256Z,5.27
2019-01-02T16:21:18.477Z,6.00
2019-01-02T16:23:46.685Z,3.70
2019-01-02T16:26:15.317Z,5.23
2019-01-02T16:28:43.631Z,6.40
2019-01-02T16:31:11.836Z,5.20
2019-01-02T16:33:40.062Z,7.27
2019-01-02T16:36:08.301Z,4.23
2019-01-02T16:38:36.534Z,4.77
2019-01-02T16:41:04.777Z,3.63
2019-01-02T16:43:32.966Z,3.97
2019-01-02T16:46:01.186Z,4.90
2019-01-02T16:48:29.490Z,4.73
2019-01-02T16:50:58.534Z,4.87
2019-01-02T16:53:26.770Z,5.67
2019-01-02T16:55:55.042Z,2.70
2019-01-02T16:58:23.357Z,5.27
2019-01-02T17:00:51.641Z,4.60
2019-01-02T17:03:19.903Z,3.73
2019-01-02T17:05:48.521Z,5.90
2019-01-02T17:08:16.762Z,5.33
2019-01-02T17:10:45.070Z,3.53
2019-01-02T17:13:13.274Z,3.03
2019-01-02T17:15:41.489Z,3.40
2019-01-02T17:18:09.797Z,3.93
2019-01-02T17:20:38.053Z,4.97
2019-01-02T17:23:06.351Z,4.83
2019-01-02T17:25:34.549Z,3.20
2019-01-02T17:28:02.861Z,4.08
2019-01-02T17:30:31.134Z,2.27
2019-01-02T17:32:59.485Z,4.53
2019-01-02T17:35:28.254Z,6.33
2019-01-02T17:37:56.559Z,7.63
2019-01-02T17:40:24.735Z,6.03
2019-01-02T17:42:53.500Z,3.37
2019-01-02T17:45:22.655Z,4.13
2019-01-02T17:47:50.849Z,6.80
2019-01-02T17:50:19.039Z,2.63
2019-01-02T17:52:47.298Z,5.60
2019-01-02T17:55:15.529Z,5.20
2019-01-02T17:57:43.765Z,8.03
2019-01-02T18:00:13.666Z,4.37
2019-01-02T18:02:41.866Z,4.87
2019-01-02T18:05:10.005Z,3.50
2019-01-02T18:07:38.245Z,6.40
2019-01-02T18:10:07.267Z,5.57
2019-01-02T18:12:35.434Z,4.63
2019-01-02T18:15:04.444Z,5.00
2019-01-02T18:17:32.741Z,8.53
2019-01-02T18:20:01.049Z,5.50
2019-01-02T18:22:29.256Z,4.43
2019-01-02T18:24:57.451Z,4.93
2019-01-02T18:27:26.677Z,5.73
2019-01-02T18:29:54.943Z,5.40
2019-01-02T18:32:23.207Z,8.33
2019-01-02T18:34:51.414Z,7.23
2019-01-02T18:37:19.680Z,5.20
2019-01-02T18:39:47.897Z,6.27
2019-01-02T18:42:16.167Z,4.70
2019-01-02T18:44:44.489Z,4.37
2019-01-02T18:47:12.725Z,4.70
2019-01-02T18:49:40.969Z,5.80
2019-01-02T18:52:09.225Z,4.10
2019-01-02T18:54:37.432Z,4.97
2019-01-02T18:57:05.672Z,3.40
2019-01-02T18:59:33.979Z,5.13
2019-01-02T19:02:02.210Z,5.37
2019-01-02T19:04:30.446Z,3.60
2019-01-02T19:06:58.648Z,6.57
2019-01-02T19:09:26.823Z,7.00
2019-01-02T19:11:55.023Z,6.67
2019-01-02T19:14:23.844Z,6.37
2019-01-02T19:16:52.924Z,6.37
2019-01-02T19:19:21.146Z,4.30
2019-01-02T19:21:49.993Z,8.23
2019-01-02T19:24:18.534Z,6.67
2019-01-02T19:26:47.261Z,6.63
2019-01-02T19:29:15.977Z,7.47
2019-01-02T19:31:44.547Z,3.93
2019-01-02T19:34:13.084Z,5.47
2019-01-02T19:36:41.448Z,9.30
2019-01-02T19:39:10.831Z,6.30
2019-01-02T19:41:39.465Z,6.47
2019-01-02T19:44:07.826Z,7.27
2019-01-02T19:46:36.187Z,7.67
2019-01-02T19:49:04.672Z,5.30
2019-01-02T19:51:33.293Z,5.57
2019-01-02T19:54:01.655Z,6.70
2019-01-02T19:56:29.899Z,4.60
2019-01-02T19:58:58.092Z,7.10
2019-01-02T20:01:26.645Z,7.73
2019-01-02T20:03:55.215Z,6.00
2019-01-02T20:06:23.686Z,6.90
2019-01-02T20:08:52.357Z,5.93
2019-01-02T20:11:20.657Z,6.57
2019-01-02T20:13:49.077Z,8.90
2019-01-02T20:16:17.500Z,5.80
2019-01-02T20:18:46.168Z,6.50
2019-01-02T20:21:15.840Z,5.73
2019-01-02T20:23:44.325Z,6.13
2019-01-02T20:26:12.781Z,5.27
2019-01-02T20:28:41.472Z,4.83
2019-01-02T20:31:09.958Z,5.13
2019-01-02T20:33:38.624Z,5.40
2019-01-02T20:36:07.084Z,6.47
2019-01-02T20:38:35.499Z,5.47
2019-01-02T20:41:04.327Z,4.70
2019-01-02T20:43:32.617Z,6.03
2019-01-02T20:46:01.047Z,4.97
2019-01-02T20:48:29.588Z,5.40
2019-01-02T20:50:58.126Z,8.73
2019-01-02T20:53:26.577Z,7.87
2019-01-02T20:55:55.000Z,4.87
2019-01-02T20:58:23.200Z,6.50
2019-01-02T21:00:51.432Z,4.53
2019-01-02T21:03:19.715Z,8.05
2019-01-02T21:05:47.911Z,4.30
2019-01-02T21:08:19.157Z,4.83
2019-01-02T21:10:49.427Z,4.63
2019-01-02T21:13:17.677Z,5.80
2019-01-02T21:15:47.785Z,4.33
2019-01-02T21:18:16.006Z,11.03
2019-01-02T21:20:44.441Z,13.13
2019-01-02T21:23:12.697Z,11.33
2019-01-02T21:25:40.973Z,7.13
2019-01-02T21:28:09.265Z,4.93
2019-01-02T21:30:37.519Z,9.10
2019-01-02T21:33:06.597Z,5.10
2019-01-02T21:35:34.899Z,3.73
2019-01-02T21:38:03.070Z,3.67
2019-01-02T21:40:31.262Z,8.40
2019-01-02T21:42:59.477Z,7.10
2019-01-02T21:45:27.768Z,9.20
2019-01-02T21:47:56.016Z,21.67
2019-01-02T21:50:24.868Z,7.70
2019-01-02T21:52:53.968Z,4.60
2019-01-02T21:55:22.218Z,5.97
2019-01-02T21:57:50.509Z,4.37
2019-01-02T22:00:18.964Z,3.07
2019-01-02T22:02:47.228Z,6.93
2019-01-02T22:05:15.401Z,9.43
2019-01-02T22:07:43.620Z,5.43
2019-01-02T22:10:11.820Z,6.20
2019-01-02T22:12:40.520Z,6.13
2019-01-02T22:15:10.789Z,5.80
2019-01-02T22:17:40.405Z,10.33
2019-01-02T22:20:07.579Z,6.60
2019-01-02T22:22:35.824Z,10.10
2019-01-02T22:25:04.049Z,6.50
2019-01-02T22:27:32.286Z,6.60
2019-01-02T22:30:00.549Z,7.57
2019-01-02T22:32:28.954Z,5.03
2019-01-02T22:34:57.724Z,4.10
2019-01-02T22:37:25.961Z,3.60
2019-01-02T22:39:54.232Z,3.47
2019-01-02T22:42:22.448Z,8.00
2019-01-02T22:44:50.972Z,6.63
2019-01-02T22:47:19.202Z,6.33
2019-01-02T22:49:47.402Z,5.17
2019-01-02T22:52:15.641Z,4.10
2019-01-02T22:54:43.853Z,5.90
2019-01-02T22:57:12.108Z,4.47
2019-01-02T22:59:41.354Z,3.77
2019-01-02T23:02:45.226Z,2.90
2019-01-02T23:05:20.591Z,10.07
2019-01-02T23:07:54.327Z,5.03
2019-01-02T23:11:04.265Z,4.80
2019-01-02T23:14:08.720Z,6.40
2019-01-02T23:16:42.472Z,5.43
2019-01-02T23:19:16.228Z,7.50
2019-01-02T23:22:06.526Z,4.30
2019-01-02T23:26:43.429Z,3.90
2019-01-02T23:30:19.707Z,4.37
2019-01-02T23:32:55.172Z,9.60
2019-01-02T23:36:29.490Z,6.73
2019-01-02T23:40:02.465Z,10.10
2019-01-02T23:42:38.925Z,5.67
2019-01-02T23:45:12.417Z,6.93
2019-01-02T23:47:48.817Z,7.83
2019-01-02T23:50:24.165Z,6.27
2019-01-02T23:52:57.731Z,7.90
2019-01-02T23:55:33.110Z,7.90
2019-01-02T23:58:05.619Z,5.93
