createdAt,value
2024-02-14T00:00:53.676Z,99359.75
2024-02-14T00:03:20.419Z,99351.06
2024-02-14T00:05:49.295Z,99338.31
2024-02-14T00:08:15.855Z,99326.72
2024-02-14T00:10:42.543Z,99317.00
2024-02-14T00:13:09.114Z,99326.69
2024-02-14T00:15:38.450Z,99291.47
2024-02-14T00:18:05.164Z,99284.50
2024-02-14T00:20:31.674Z,99303.94
2024-02-14T00:22:58.186Z,99294.34
2024-02-14T00:25:25.844Z,99277.78
2024-02-14T00:27:52.367Z,99274.34
2024-02-14T00:30:18.845Z,99274.63
2024-02-14T00:32:45.539Z,99270.66
2024-02-14T00:35:12.291Z,99264.88
2024-02-14T00:37:38.928Z,99238.16
2024-02-14T00:40:06.112Z,99232.09
2024-02-14T00:42:32.566Z,99229.41
2024-02-14T00:45:01.886Z,99215.25
2024-02-14T00:47:28.461Z,99232.66
2024-02-14T00:49:55.084Z,99226.78
2024-02-14T00:52:21.454Z,99180.81
2024-02-14T00:54:48.241Z,99197.81
2024-02-14T00:57:14.734Z,99187.97
2024-02-14T00:59:41.176Z,99181.22
2024-02-14T01:02:07.639Z,99177.66
2024-02-14T01:04:34.280Z,99187.47
2024-02-14T01:07:08.168Z,99181.22
2024-02-14T01:09:34.667Z,99167.22
2024-02-14T01:12:01.171Z,99171.19
2024-02-14T01:14:27.792Z,99167.41
2024-02-14T01:16:54.384Z,99160.16
2024-02-14T01:19:21.193Z,99171.34
2024-02-14T01:21:47.823Z,99168.97
2024-02-14T01:24:14.323Z,99164.53
2024-02-14T01:26:41.024Z,99174.19
2024-02-14T01:29:07.681Z,99175.47
2024-02-14T01:31:34.713Z,99167.28
2024-02-14T01:34:01.574Z,99145.56
2024-02-14T01:36:29.373Z,99144.44
2024-02-14T01:38:55.991Z,99135.13
2024-02-14T01:41:22.599Z,99146.44
2024-02-14T01:43:49.012Z,99126.69
2024-02-14T01:46:16.293Z,99133.75
2024-02-14T01:48:43.627Z,99126.25
2024-02-14T01:51:12.399Z,99110.81
2024-02-14T01:53:39.307Z,99114.75
2024-02-14T01:56:06.484Z,99113.66
2024-02-14T01:58:34.936Z,99106.97
2024-02-14T02:01:01.934Z,99100.41
2024-02-14T02:03:28.945Z,99080.81
2024-02-14T02:05:56.616Z,99087.94
2024-02-14T02:08:23.383Z,99073.41
2024-02-14T02:10:52.883Z,99075.69
2024-02-14T02:13:19.405Z,99030.47
2024-02-14T02:15:46.018Z,99013.50
2024-02-14T02:18:12.573Z,98998.19
2024-02-14T02:20:39.414Z,98994.47
2024-02-14T02:23:05.978Z,98984.06
2024-02-14T02:25:32.423Z,98975.16
2024-02-14T02:27:58.972Z,98969.00
2024-02-14T02:30:25.691Z,98944.69
2024-02-14T02:32:52.720Z,99035.34
2024-02-14T02:35:22.333Z,99104.94
2024-02-14T02:37:48.903Z,99085.19
2024-02-14T02:40:15.618Z,99087.94
2024-02-14T02:42:42.101Z,99101.13
2024-02-14T02:45:08.969Z,99097.63
2024-02-14T02:47:35.555Z,99075.06
2024-02-14T02:50:02.096Z,99078.19
2024-02-14T02:52:28.550Z,99103.09
2024-02-14T02:54:57.842Z,99138.84
2024-02-14T02:57:26.953Z,99070.28
2024-02-14T02:59:56.783Z,99033.19
2024-02-14T03:02:23.184Z,99010.72
2024-02-14T03:04:52.913Z,98996.16
2024-02-14T03:07:20.900Z,98973.72
2024-02-14T03:09:47.459Z,98964.91
2024-02-14T03:12:14.255Z,98943.59
2024-02-14T03:14:40.721Z,98916.56
2024-02-14T03:17:07.200Z,98927.59
2024-02-14T03:19:33.769Z,98915.94
2024-02-14T03:22:00.311Z,98895.25
2024-02-14T03:24:26.751Z,98904.50
2024-02-14T03:26:53.688Z,98884.13
2024-02-14T03:29:23.340Z,98843.59
2024-02-14T03:31:49.889Z,98867.69
2024-02-14T03:34:16.454Z,98870.41
2024-02-14T03:36:43.149Z,98854.00
2024-02-14T03:39:12.551Z,98850.22
2024-02-14T03:41:39.077Z,98848.91
2024-02-14T03:44:05.555Z,98840.50
2024-02-14T03:46:31.992Z,98827.41
2024-02-14T03:48:58.625Z,98840.38
2024-02-14T03:51:25.211Z,98825.66
2024-02-14T03:53:52.046Z,98820.75
2024-02-14T03:56:18.602Z,98821.63
2024-02-14T03:58:45.085Z,98819.44
2024-02-14T04:01:11.617Z,98817.63
2024-02-14T04:03:38.019Z,98812.34
2024-02-14T04:06:04.868Z,98804.00
2024-02-14T04:08:32.061Z,98778.09
2024-02-14T04:10:58.793Z,98743.41
2024-02-14T04:13:25.292Z,98733.41
2024-02-14T04:15:51.674Z,98757.16
2024-02-14T04:18:18.362Z,98767.91
2024-02-14T04:20:48.069Z,98783.72
2024-02-14T04:23:14.526Z,98797.53
2024-02-14T04:25:41.031Z,98799.44
2024-02-14T04:28:07.732Z,98815.88
2024-02-14T04:30:34.357Z,98815.00
2024-02-14T04:33:00.947Z,98812.84
2024-02-14T04:35:27.571Z,98807.22
2024-02-14T04:37:54.166Z,98826.44
2024-02-14T04:40:20.584Z,98834.91
2024-02-14T04:42:47.949Z,98819.19
2024-02-14T04:45:14.901Z,98834.28
2024-02-14T04:47:44.423Z,98824.22
2024-02-14T04:50:11.164Z,98836.69
2024-02-14T04:52:37.972Z,98813.66
2024-02-14T04:55:04.823Z,98803.09
2024-02-14T04:57:31.304Z,98818.88
2024-02-14T04:59:57.900Z,98826.94
2024-02-14T05:02:24.320Z,98827.56
2024-02-14T05:04:50.870Z,98811.88
2024-02-14T05:07:17.423Z,98819.50
2024-02-14T05:09:43.910Z,99302.84
2024-02-14T05:12:10.421Z,99376.63
2024-02-14T05:14:39.291Z,99354.41
2024-02-14T05:17:05.736Z,99325.75
2024-02-14T05:19:35.450Z,99308.03
2024-02-14T05:22:05.195Z,99308.91
2024-02-14T05:24:40.225Z,99310.41
2024-02-14T05:27:06.856Z,99303.72
2024-02-14T05:29:37.066Z,99297.56
2024-02-14T05:32:04.042Z,99291.34
2024-02-14T05:34:30.785Z,99291.25
2024-02-14T05:36:57.316Z,99281.53
2024-02-14T05:39:23.816Z,99272.75
2024-02-14T05:41:50.388Z,99251.19
2024-02-14T05:44:17.046Z,99280.34
2024-02-14T05:46:43.610Z,99276.44
2024-02-14T05:49:10.517Z,99274.38
2024-02-14T05:51:37.163Z,99260.88
2024-02-14T05:54:03.916Z,99267.53
2024-02-14T05:56:30.508Z,99261.00
2024-02-14T05:58:57.293Z,99261.47
2024-02-14T06:01:23.883Z,99269.28
2024-02-14T06:03:51.628Z,99248.66
2024-02-14T06:06:18.370Z,99268.22
2024-02-14T06:08:48.021Z,99234.66
2024-02-14T06:11:14.572Z,99227.00
2024-02-14T06:13:42.528Z,99241.09
2024-02-14T06:16:16.608Z,99229.44
2024-02-14T06:18:46.254Z,99230.81
2024-02-14T06:21:13.397Z,99231.00
2024-02-14T06:23:41.800Z,99261.66
2024-02-14T06:26:08.514Z,99241.59
2024-02-14T06:28:35.275Z,99254.31
2024-02-14T06:31:02.996Z,99247.78
2024-02-14T06:33:29.970Z,99267.22
2024-02-14T06:35:59.377Z,99264.47
2024-02-14T06:38:25.941Z,99265.56
2024-02-14T06:40:55.605Z,99254.78
2024-02-14T06:43:22.054Z,99280.44
2024-02-14T06:45:49.569Z,99266.47
2024-02-14T06:48:16.214Z,99286.53
2024-02-14T06:50:42.796Z,99297.09
2024-02-14T06:53:09.192Z,99274.38
2024-02-14T06:55:35.794Z,99297.28
2024-02-14T06:58:02.609Z,99305.22
2024-02-14T07:00:29.079Z,99302.28
2024-02-14T07:02:55.640Z,99302.19
2024-02-14T07:05:22.115Z,99310.78
2024-02-14T07:07:48.621Z,99319.50
2024-02-14T07:10:15.133Z,99339.59
2024-02-14T07:12:41.723Z,99319.63
2024-02-14T07:15:11.226Z,99319.81
2024-02-14T07:17:39.990Z,99347.34
2024-02-14T07:20:13.145Z,99312.84
2024-02-14T07:22:39.586Z,99340.66
2024-02-14T07:25:06.242Z,99337.13
2024-02-14T07:27:33.197Z,99347.34
2024-02-14T07:29:59.881Z,99343.41
2024-02-14T07:32:26.337Z,99352.31
2024-02-14T07:34:52.839Z,99358.00
2024-02-14T07:37:19.394Z,99339.78
2024-02-14T07:39:48.812Z,99350.44
2024-02-14T07:42:15.331Z,99346.84
2024-02-14T07:44:42.041Z,99353.00
2024-02-14T07:47:08.571Z,99336.34
2024-02-14T07:49:35.239Z,99340.38
2024-02-14T07:52:01.975Z,99383.66
2024-02-14T07:54:28.571Z,99373.47
2024-02-14T07:56:55.015Z,99406.75
2024-02-14T07:59:21.512Z,99385.59
2024-02-14T08:01:47.961Z,99405.19
2024-02-14T08:04:14.416Z,99408.59
2024-02-14T08:06:47.968Z,99417.63
2024-02-14T08:09:14.497Z,99414.59
2024-02-14T08:11:44.185Z,99431.25
2024-02-14T08:14:10.696Z,99417.91
2024-02-14T08:16:37.196Z,99438.78
2024-02-14T08:19:04.220Z,99442.41
2024-02-14T08:21:32.304Z,99434.78
2024-02-14T08:23:59.517Z,99430.59
2024-02-14T08:26:26.083Z,99419.50
2024-02-14T08:28:52.559Z,99424.56
2024-02-14T08:31:18.982Z,99449.47
2024-02-14T08:33:45.656Z,99448.69
2024-02-14T08:36:12.124Z,99431.44
2024-02-14T08:38:38.585Z,99433.50
2024-02-14T08:41:05.365Z,99444.38
2024-02-14T08:43:32.164Z,99442.13
2024-02-14T08:45:58.868Z,99440.47
2024-02-14T08:48:25.410Z,99450.25
2024-02-14T08:50:51.873Z,99445.97
2024-02-14T08:53:21.297Z,99444.78
2024-02-14T08:55:47.908Z,99439.00
2024-02-14T08:58:14.450Z,99444.69
2024-02-14T09:00:40.900Z,99438.91
2024-02-14T09:03:07.602Z,99429.09
2024-02-14T09:05:34.592Z,99442.81
2024-02-14T09:08:01.402Z,99457.91
2024-02-14T09:10:28.060Z,99450.16
2024-02-14T09:12:54.521Z,99438.13
2024-02-14T09:15:21.036Z,99450.38
2024-02-14T09:17:47.499Z,99435.88
2024-02-14T09:20:14.345Z,99446.84
2024-02-14T09:22:41.273Z,99442.13
2024-02-14T09:25:08.514Z,99442.91
2024-02-14T09:27:35.069Z,99454.28
2024-02-14T09:30:01.767Z,99451.84
2024-02-14T09:32:28.451Z,99454.38
2024-02-14T09:34:55.051Z,99463.38
2024-02-14T09:37:21.711Z,99459.19
2024-02-14T09:39:48.302Z,99464.97
2024-02-14T09:42:24.389Z,99451.44
2024-02-14T09:44:54.017Z,99442.22
2024-02-14T09:47:21.051Z,99455.06
2024-02-14T09:49:47.920Z,99457.13
2024-02-14T09:52:22.286Z,99449.78
2024-02-14T09:54:53.128Z,99451.53
2024-02-14T09:57:20.582Z,99435.19
2024-02-14T09:59:50.748Z,99444.84
2024-02-14T10:02:17.234Z,99439.88
2024-02-14T10:04:43.840Z,99421.56
2024-02-14T10:07:10.521Z,99431.63
2024-02-14T10:09:43.813Z,99435.75
2024-02-14T10:12:10.892Z,99417.81
2024-02-14T10:14:38.009Z,99432.19
2024-02-14T10:17:08.500Z,99414.34
2024-02-14T10:19:35.002Z,99433.78
2024-02-14T10:22:02.265Z,99438.97
2024-02-14T10:24:29.702Z,99434.28
2024-02-14T10:26:56.292Z,99432.47
2024-02-14T10:29:22.912Z,99424.16
2024-02-14T10:31:49.568Z,99431.91
2024-02-14T10:34:16.497Z,99423.75
2024-02-14T10:36:46.569Z,99382.00
2024-02-14T10:39:16.622Z,99394.13
2024-02-14T10:41:46.302Z,99386.19
2024-02-14T10:44:12.823Z,99355.19
2024-02-14T10:46:41.014Z,99344.72
2024-02-14T10:49:09.416Z,99359.09
2024-02-14T10:51:36.904Z,99335.88
2024-02-14T10:54:11.903Z,99324.03
2024-02-14T10:56:43.649Z,99310.34
2024-02-14T10:59:11.938Z,99306.84
2024-02-14T11:01:42.800Z,99291.88
2024-02-14T11:04:19.275Z,99298.53
2024-02-14T11:06:47.627Z,99286.06
2024-02-14T11:09:14.846Z,99269.66
2024-02-14T11:11:41.432Z,99266.22
2024-02-14T11:14:08.020Z,99283.97
2024-02-14T11:16:34.580Z,99259.75
2024-02-14T11:19:12.343Z,99261.41
2024-02-14T11:21:51.009Z,99278.97
2024-02-14T11:24:17.860Z,99262.44
2024-02-14T11:26:54.918Z,99259.19
2024-02-14T11:29:24.331Z,99268.22
2024-02-14T11:31:59.940Z,99261.38
2024-02-14T11:34:26.419Z,99268.56
2024-02-14T11:36:53.120Z,99245.69
2024-02-14T11:39:21.246Z,99266.63
2024-02-14T11:41:47.831Z,99258.03
2024-02-14T11:44:14.443Z,99258.50
2024-02-14T11:46:41.350Z,99249.47
2024-02-14T11:49:08.069Z,99244.16
2024-02-14T11:51:35.768Z,99243.53
2024-02-14T11:54:02.675Z,99248.34
2024-02-14T11:56:29.226Z,99237.72
2024-02-14T11:58:57.483Z,99247.22
2024-02-14T12:01:23.998Z,99236.63
2024-02-14T12:03:50.712Z,99236.88
2024-02-14T12:06:17.445Z,99247.03
2024-02-14T12:08:44.196Z,99252.81
2024-02-14T12:11:12.727Z,99270.28
2024-02-14T12:13:39.249Z,99276.25
2024-02-14T12:16:20.462Z,99266.22
2024-02-14T12:19:04.871Z,99242.50
2024-02-14T12:21:34.734Z,99247.56
2024-02-14T12:24:01.518Z,99272.16
2024-02-14T12:26:32.159Z,99245.75
2024-02-14T12:28:58.870Z,99286.84
2024-02-14T12:31:25.846Z,99277.69
2024-02-14T12:33:54.397Z,99261.22
2024-02-14T12:36:21.340Z,99283.13
2024-02-14T12:38:47.952Z,99293.09
2024-02-14T12:41:17.414Z,99271.16
2024-02-14T12:43:44.094Z,99295.16
2024-02-14T12:46:13.728Z,99290.28
2024-02-14T12:48:40.330Z,99277.03
2024-02-14T12:51:06.984Z,99265.84
2024-02-14T12:53:33.695Z,99273.84
2024-02-14T12:56:03.144Z,99254.66
2024-02-14T12:58:29.641Z,99259.56
2024-02-14T13:00:59.186Z,99249.59
2024-02-14T13:03:26.448Z,99250.22
2024-02-14T13:05:53.517Z,99238.94
2024-02-14T13:08:19.997Z,99245.34
2024-02-14T13:10:46.700Z,99226.66
2024-02-14T13:13:13.671Z,99219.63
2024-02-14T13:15:40.212Z,99220.59
2024-02-14T13:18:06.877Z,99213.88
2024-02-14T13:20:33.534Z,99234.97
2024-02-14T13:23:00.159Z,99229.94
2024-02-14T13:25:26.651Z,99222.75
2024-02-14T13:27:53.090Z,99236.50
2024-02-14T13:30:19.683Z,99232.88
2024-02-14T13:32:46.344Z,99232.44
2024-02-14T13:35:12.897Z,99243.66
2024-02-14T13:37:39.497Z,99245.09
2024-02-14T13:40:09.668Z,99256.16
2024-02-14T13:42:36.225Z,99233.69
2024-02-14T13:45:02.952Z,99237.72
2024-02-14T13:47:29.740Z,99252.09
2024-02-14T13:49:56.311Z,99258.97
2024-02-14T13:52:22.768Z,99260.22
2024-02-14T13:54:49.269Z,99242.84
2024-02-14T13:57:18.069Z,99250.84
2024-02-14T13:59:45.853Z,99249.00
2024-02-14T14:02:12.457Z,99260.38
2024-02-14T14:04:39.015Z,99259.72
2024-02-14T14:07:06.233Z,99256.16
2024-02-14T14:09:33.136Z,99278.63
2024-02-14T14:11:59.698Z,99286.38
2024-02-14T14:14:26.181Z,99289.22
2024-02-14T14:16:52.761Z,99289.16
2024-02-14T14:19:19.496Z,99290.56
2024-02-14T14:21:46.364Z,99284.44
2024-02-14T14:24:12.916Z,99292.75
2024-02-14T14:26:39.733Z,99284.09
2024-02-14T14:29:06.400Z,99297.56
2024-02-14T14:31:32.948Z,99292.69
2024-02-14T14:33:59.636Z,99292.13
2024-02-14T14:36:26.193Z,99302.59
2024-02-14T14:38:52.916Z,99277.78
2024-02-14T14:41:19.456Z,99289.97
2024-02-14T14:43:45.908Z,99286.34
2024-02-14T14:46:12.316Z,99292.00
2024-02-14T14:48:38.949Z,99273.06
2024-02-14T14:51:05.643Z,99294.16
2024-02-14T14:53:32.299Z,99267.63
2024-02-14T14:56:01.924Z,99283.50
2024-02-14T14:58:30.644Z,99287.25
2024-02-14T15:00:58.307Z,99259.44
2024-02-14T15:03:25.274Z,99287.91
2024-02-14T15:05:54.575Z,99279.63
2024-02-14T15:08:22.183Z,99271.81
2024-02-14T15:10:48.668Z,99262.44
2024-02-14T15:13:15.098Z,99270.91
2024-02-14T15:15:44.463Z,99245.28
2024-02-14T15:18:11.167Z,99252.50
2024-02-14T15:20:38.563Z,99233.28
2024-02-14T15:23:05.429Z,99250.78
2024-02-14T15:25:32.088Z,99250.63
2024-02-14T15:27:58.568Z,99214.69
2024-02-14T15:30:25.874Z,99229.84
2024-02-14T15:32:52.579Z,99227.19
2024-02-14T15:35:19.841Z,99220.50
2024-02-14T15:37:46.875Z,99207.72
2024-02-14T15:40:13.597Z,99214.75
2024-02-14T15:42:43.238Z,99207.41
2024-02-14T15:45:10.088Z,99215.38
2024-02-14T15:47:36.739Z,99208.06
2024-02-14T15:50:03.651Z,99192.31
2024-02-14T15:52:32.895Z,99186.34
2024-02-14T15:55:00.579Z,99204.03
2024-02-14T15:57:30.085Z,99168.44
2024-02-14T15:59:56.598Z,99205.56
2024-02-14T16:02:23.350Z,99182.59
2024-02-14T16:04:49.827Z,99173.28
2024-02-14T16:07:16.383Z,99197.34
2024-02-14T16:09:43.027Z,99189.03
2024-02-14T16:12:11.818Z,99209.75
2024-02-14T16:14:38.293Z,99207.88
2024-02-14T16:17:06.463Z,99186.06
2024-02-14T16:19:33.012Z,99179.66
2024-02-14T16:22:09.752Z,99167.31
2024-02-14T16:24:44.917Z,99185.47
2024-02-14T16:27:11.517Z,99197.47
2024-02-14T16:29:38.327Z,99240.75
2024-02-14T16:32:08.985Z,99232.00
2024-02-14T16:34:35.564Z,99248.25
2024-02-14T16:37:02.259Z,99274.97
2024-02-14T16:39:39.633Z,99267.81
2024-02-14T16:42:08.849Z,99266.41
2024-02-14T16:44:35.406Z,99267.00
2024-02-14T16:47:18.766Z,99262.75
2024-02-14T16:49:45.569Z,99244.06
2024-02-14T16:52:12.098Z,99252.47
2024-02-14T16:54:38.558Z,99264.16
2024-02-14T16:57:05.641Z,99304.41
2024-02-14T16:59:33.192Z,99326.88
2024-02-14T17:01:59.733Z,99427.72
2024-02-14T17:04:26.705Z,99519.72
2024-02-14T17:06:58.835Z,99532.44
2024-02-14T17:09:28.051Z,99527.94
2024-02-14T17:11:55.066Z,99521.97
2024-02-14T17:14:23.311Z,99522.69
2024-02-14T17:16:50.303Z,99539.88
2024-02-14T17:19:16.978Z,99551.91
2024-02-14T17:21:43.686Z,99551.72
2024-02-14T17:24:10.285Z,99561.78
2024-02-14T17:26:36.811Z,99576.47
2024-02-14T17:29:03.452Z,99576.00
2024-02-14T17:31:29.930Z,99573.94
2024-02-14T17:33:59.046Z,99600.63
2024-02-14T17:36:25.625Z,99604.25
2024-02-14T17:38:52.457Z,99609.56
2024-02-14T17:41:21.506Z,99616.13
2024-02-14T17:43:47.978Z,99624.38
2024-02-14T17:46:14.472Z,99635.75
2024-02-14T17:48:41.116Z,99626.53
2024-02-14T17:51:07.614Z,99634.81
2024-02-14T17:53:34.139Z,99633.63
2024-02-14T17:56:00.657Z,99656.97
2024-02-14T17:58:27.132Z,99673.28
2024-02-14T18:00:53.596Z,99680.56
2024-02-14T18:03:20.048Z,99678.19
2024-02-14T18:05:46.619Z,99657.38
2024-02-14T18:08:13.087Z,99661.59
2024-02-14T18:10:39.548Z,99662.28
2024-02-14T18:13:05.994Z,99667.41
2024-02-14T18:15:32.551Z,99675.84
2024-02-14T18:17:59.207Z,99661.41
2024-02-14T18:20:25.783Z,99653.38
2024-02-14T18:22:52.204Z,99664.25
2024-02-14T18:25:18.645Z,99645.03
2024-02-14T18:27:45.183Z,99666.31
2024-02-14T18:30:12.010Z,99664.94
2024-02-14T18:32:38.578Z,99667.50
2024-02-14T18:35:05.531Z,99661.69
2024-02-14T18:37:58.331Z,99646.59
2024-02-14T18:40:24.942Z,99671.22
2024-02-14T18:42:51.571Z,99647.25
2024-02-14T18:45:17.996Z,99675.03
2024-02-14T18:47:44.709Z,99671.31
2024-02-14T18:50:11.349Z,99659.72
2024-02-14T18:52:37.849Z,99665.03
2024-02-14T18:55:04.743Z,99650.22
2024-02-14T18:57:31.392Z,99635.28
2024-02-14T18:59:59.666Z,99648.84
2024-02-14T19:02:26.270Z,99621.28
2024-02-14T19:04:52.721Z,99605.69
2024-02-14T19:07:19.210Z,99638.34
2024-02-14T19:09:45.696Z,99633.72
2024-02-14T19:12:12.397Z,99616.28
2024-02-14T19:14:39.006Z,99630.00
2024-02-14T19:17:05.443Z,99633.75
2024-02-14T19:19:32.180Z,99619.63
2024-02-14T19:21:58.896Z,99633.94
2024-02-14T19:24:28.446Z,99648.84
2024-02-14T19:26:57.430Z,99666.91
2024-02-14T19:29:23.936Z,99673.66
2024-02-14T19:31:50.418Z,99686.03
2024-02-14T19:34:17.214Z,99686.91
2024-02-14T19:36:43.908Z,99694.50
2024-02-14T19:39:10.346Z,99712.72
2024-02-14T19:41:36.904Z,99714.50
2024-02-14T19:44:03.509Z,99714.91
2024-02-14T19:46:30.263Z,99709.78
2024-02-14T19:48:57.013Z,99720.09
2024-02-14T19:51:23.791Z,99714.69
2024-02-14T19:53:50.370Z,99718.81
2024-02-14T19:56:18.401Z,99720.66
2024-02-14T19:58:44.831Z,99742.47
2024-02-14T20:01:11.426Z,99742.28
2024-02-14T20:03:37.978Z,99739.03
2024-02-14T20:06:05.314Z,99728.94
2024-02-14T20:08:37.535Z,99746.41
2024-02-14T20:11:04.933Z,99747.00
2024-02-14T20:13:34.428Z,99749.63
2024-02-14T20:16:00.962Z,99750.22
2024-02-14T20:18:30.943Z,99744.63
2024-02-14T20:20:57.751Z,99738.63
2024-02-14T20:23:27.592Z,99763.38
2024-02-14T20:25:54.239Z,99748.06
2024-02-14T20:28:20.866Z,99740.22
2024-02-14T20:30:47.387Z,99755.81
2024-02-14T20:33:14.093Z,99767.31
2024-02-14T20:35:40.838Z,99769.19
2024-02-14T20:38:07.390Z,99767.91
2024-02-14T20:40:33.808Z,99755.34
2024-02-14T20:43:00.300Z,99774.19
2024-02-14T20:45:26.937Z,99771.53
2024-02-14T20:47:53.554Z,99754.34
2024-02-14T20:50:20.263Z,99774.69
2024-02-14T20:52:46.741Z,99759.25
2024-02-14T20:55:13.455Z,99752.09
2024-02-14T20:57:39.946Z,99765.13
2024-02-14T21:00:07.266Z,99742.19
2024-02-14T21:02:33.894Z,99772.31
2024-02-14T21:05:00.518Z,99775.28
2024-02-14T21:07:26.975Z,99775.88
2024-02-14T21:09:53.467Z,99750.31
2024-02-14T21:12:20.092Z,99777.34
2024-02-14T21:14:47.567Z,99767.09
2024-02-14T21:17:14.156Z,99773.50
2024-02-14T21:19:40.644Z,99782.44
2024-02-14T21:22:07.550Z,99785.88
2024-02-14T21:24:34.164Z,99785.78
2024-02-14T21:27:00.672Z,99772.41
2024-02-14T21:29:29.354Z,99766.81
2024-02-14T21:31:55.864Z,99776.06
2024-02-14T21:34:25.250Z,99771.03
2024-02-14T21:36:51.920Z,99782.06
2024-02-14T21:39:18.470Z,99771.34
2024-02-14T21:41:45.102Z,99777.03
2024-02-14T21:44:11.848Z,99777.03
2024-02-14T21:46:38.284Z,99779.22
2024-02-14T21:49:05.104Z,99784.09
2024-02-14T21:51:31.770Z,99766.91
2024-02-14T21:53:58.562Z,99773.81
2024-02-14T21:56:25.080Z,99771.44
2024-02-14T21:58:51.514Z,99793.75
2024-02-14T22:01:18.060Z,99799.50
2024-02-14T22:03:44.433Z,99782.13
2024-02-14T22:06:11.130Z,99784.97
2024-02-14T22:08:37.770Z,99780.34
2024-02-14T22:11:04.469Z,99782.53
2024-02-14T22:13:31.006Z,99788.03
2024-02-14T22:15:57.534Z,99790.50
2024-02-14T22:18:24.123Z,99788.72
2024-02-14T22:20:50.780Z,99787.44
2024-02-14T22:23:17.303Z,99768.66
2024-02-14T22:25:50.972Z,99792.63
2024-02-14T22:28:17.402Z,99794.19
2024-02-14T22:30:44.255Z,99795.28
2024-02-14T22:33:10.981Z,99790.66
2024-02-14T22:35:37.537Z,99788.25
2024-02-14T22:38:04.452Z,99811.53
2024-02-14T22:40:30.879Z,99792.88
2024-02-14T22:42:57.229Z,99801.53
2024-02-14T22:45:23.863Z,99791.44
2024-02-14T22:47:50.520Z,99780.91
2024-02-14T22:50:17.088Z,99792.28
2024-02-14T22:52:43.506Z,99779.16
2024-02-14T22:55:09.878Z,99776.63
2024-02-14T22:57:37.641Z,99737.84
2024-02-14T23:00:04.789Z,99747.56
2024-02-14T23:02:31.482Z,99725.59
2024-02-14T23:05:05.343Z,99711.06
2024-02-14T23:07:31.867Z,99699.38
2024-02-14T23:09:58.318Z,99684.16
2024-02-14T23:12:24.672Z,99685.44
2024-02-14T23:14:53.284Z,99664.16
2024-02-14T23:17:19.880Z,99666.63
2024-02-14T23:19:46.455Z,99663.06
2024-02-14T23:22:12.959Z,99664.25
2024-02-14T23:24:39.362Z,99647.06
2024-02-14T23:27:06.028Z,99666.31
2024-02-14T23:29:32.638Z,99689.94
2024-02-14T23:31:59.208Z,99682.50
2024-02-14T23:34:25.888Z,99674.84
2024-02-14T23:36:55.094Z,99674.72
2024-02-14T23:39:21.593Z,99695.44
2024-02-14T23:41:54.010Z,99692.59
2024-02-14T23:44:20.613Z,99688.84
2024-02-14T23:46:46.988Z,99679.53
2024-02-14T23:49:13.641Z,99717.31
2024-02-14T23:51:40.347Z,99704.16
2024-02-14T23:54:09.805Z,99696.31
2024-02-14T23:56:36.304Z,99706.13
2024-02-14T23:59:02.860Z,99719.59
