createdAt,value
2023-03-06T00:00:55.813Z,30.3
2023-03-06T00:02:05.000Z,30.3
2023-03-06T00:03:15.054Z,30.3
2023-03-06T00:04:25.174Z,30.3
2023-03-06T00:05:35.000Z,30.3
2023-03-06T00:06:45.403Z,30.3
2023-03-06T00:07:55.524Z,30.3
2023-03-06T00:09:05.000Z,30.3
2023-03-06T00:10:15.000Z,30.3
2023-03-06T00:11:25.000Z,30.3
2023-03-06T00:12:35.984Z,30.3
2023-03-06T00:13:46.099Z,30.3
2023-03-06T00:14:56.213Z,30.3
2023-03-06T00:16:06.000Z,30.3
2023-03-06T00:17:16.000Z,30.3
2023-03-06T00:18:25.000Z,30.3
2023-03-06T00:19:35.000Z,30.3
2023-03-06T00:20:45.000Z,30.3
2023-03-06T00:21:55.927Z,30.3
2023-03-06T00:23:06.000Z,30.3
2023-03-06T00:24:16.000Z,30.3
2023-03-06T00:25:26.000Z,30.3
2023-03-06T00:26:36.000Z,30.3
2023-03-06T00:27:46.000Z,30.3
2023-03-06T00:28:56.000Z,30.3
2023-03-06T00:30:06.000Z,30.3
2023-03-06T00:31:16.853Z,30.3
2023-03-06T00:32:26.000Z,30.3
2023-03-06T00:33:36.000Z,30.3
2023-03-06T00:34:46.000Z,30.3
2023-03-06T00:35:56.000Z,30.3
2023-03-06T00:37:06.448Z,30.4
2023-03-06T00:38:16.578Z,30.3
2023-03-06T00:39:26.000Z,30.4
2023-03-06T00:40:36.792Z,30.3
2023-03-06T00:41:46.000Z,30.3
2023-03-06T00:42:57.024Z,30.4
2023-03-06T00:44:07.146Z,30.4
2023-03-06T00:45:17.000Z,30.4
2023-03-06T00:46:27.000Z,30.4
2023-03-06T00:47:37.000Z,30.4
2023-03-06T00:48:46.000Z,30.4
2023-03-06T00:49:56.000Z,30.4
2023-03-06T00:51:06.862Z,30.4
2023-03-06T00:52:16.000Z,30.4
2023-03-06T00:53:27.000Z,30.4
2023-03-06T00:54:37.000Z,30.4
2023-03-06T00:55:47.315Z,30.4
2023-03-06T00:56:57.000Z,30.4
2023-03-06T00:58:07.000Z,30.4
2023-03-06T00:59:17.665Z,30.4
2023-03-06T01:00:27.000Z,30.4
2023-03-06T01:01:37.000Z,30.4
2023-03-06T01:02:48.011Z,30.4
2023-03-06T01:03:57.000Z,30.4
2023-03-06T01:05:07.258Z,30.4
2023-03-06T01:06:17.384Z,30.4
2023-03-06T01:07:27.000Z,30.4
2023-03-06T01:08:37.606Z,30.4
2023-03-06T01:09:47.000Z,30.4
2023-03-06T01:10:57.000Z,30.4
2023-03-06T01:12:07.000Z,30.4
2023-03-06T01:13:18.075Z,30.4
2023-03-06T01:14:28.193Z,30.4
2023-03-06T01:15:38.000Z,30.4
2023-03-06T01:16:48.000Z,30.4
2023-03-06T01:17:58.537Z,30.4
2023-03-06T01:19:07.000Z,30.4
2023-03-06T01:20:17.788Z,30.4
2023-03-06T01:21:27.000Z,30.4
2023-03-06T01:22:38.010Z,30.4
2023-03-06T01:23:48.000Z,30.4
2023-03-06T01:24:58.000Z,30.4
2023-03-06T01:26:08.000Z,30.4
2023-03-06T01:27:18.000Z,30.4
2023-03-06T01:28:28.589Z,30.4
2023-03-06T01:29:38.705Z,30.4
2023-03-06T01:30:48.000Z,30.4
2023-03-06T01:31:58.000Z,30.4
2023-03-06T01:33:09.000Z,30.4
2023-03-06T01:34:18.000Z,30.4
2023-03-06T01:35:28.000Z,30.4
2023-03-06T01:36:38.419Z,30.4
2023-03-06T01:37:48.000Z,30.4
2023-03-06T01:38:58.650Z,30.4
2023-03-06T01:40:08.766Z,30.4
2023-03-06T01:41:18.000Z,30.4
2023-03-06T01:42:28.000Z,30.4
2023-03-06T01:43:39.125Z,30.4
2023-03-06T01:44:49.000Z,30.4
2023-03-06T01:45:59.000Z,30.4
2023-03-06T01:47:09.465Z,30.4
2023-03-06T01:48:19.000Z,30.4
2023-03-06T01:49:28.706Z,30.4
2023-03-06T01:50:38.000Z,30.4
2023-03-06T01:51:48.937Z,30.4
2023-03-06T01:52:59.000Z,30.4
2023-03-06T01:54:09.000Z,30.4
2023-03-06T01:55:19.000Z,30.4
2023-03-06T01:56:29.405Z,30.4
2023-03-06T01:57:39.521Z,30.4
2023-03-06T01:58:49.000Z,30.4
2023-03-06T01:59:59.000Z,30.4
2023-03-06T02:01:09.873Z,30.4
2023-03-06T02:02:19.000Z,30.4
2023-03-06T02:03:30.101Z,30.4
2023-03-06T02:04:39.239Z,30.4
2023-03-06T02:05:49.358Z,30.4
2023-03-06T02:06:59.000Z,30.4
2023-03-06T02:08:09.000Z,30.4
2023-03-06T02:09:19.000Z,30.4
2023-03-06T02:10:29.814Z,30.4
2023-03-06T02:11:39.000Z,30.4
2023-03-06T02:12:50.000Z,30.4
2023-03-06T02:14:00.000Z,30.4
2023-03-06T02:15:10.000Z,30.4
2023-03-06T02:16:20.388Z,30.4
2023-03-06T02:17:30.508Z,30.4
2023-03-06T02:18:40.623Z,30.4
2023-03-06T02:19:49.000Z,30.4
2023-03-06T02:20:59.000Z,30.4
2023-03-06T02:22:09.000Z,30.4
2023-03-06T02:23:20.102Z,30.4
2023-03-06T02:24:30.000Z,30.4
2023-03-06T02:25:40.336Z,30.4
2023-03-06T02:26:50.000Z,30.4
2023-03-06T02:28:00.000Z,30.4
2023-03-06T02:29:10.000Z,30.4
2023-03-06T02:30:20.798Z,30.4
2023-03-06T02:31:30.000Z,30.4
2023-03-06T02:32:41.024Z,30.4
2023-03-06T02:33:51.143Z,30.5
2023-03-06T02:35:00.000Z,30.4
2023-03-06T02:36:10.401Z,30.4
2023-03-06T02:37:20.000Z,30.4
2023-03-06T02:38:30.623Z,30.4
2023-03-06T02:39:40.000Z,30.4
2023-03-06T02:40:50.000Z,30.4
2023-03-06T02:42:00.000Z,30.4
2023-03-06T02:43:11.089Z,30.5
2023-03-06T02:44:21.201Z,30.5
2023-03-06T02:45:31.000Z,30.5
2023-03-06T02:46:41.434Z,30.5
2023-03-06T02:47:51.559Z,30.5
2023-03-06T02:49:01.665Z,30.5
2023-03-06T02:50:10.000Z,30.5
2023-03-06T02:51:20.000Z,30.5
2023-03-06T02:52:31.032Z,30.5
2023-03-06T02:53:41.142Z,30.5
2023-03-06T02:54:51.000Z,30.5
2023-03-06T02:56:01.000Z,30.5
2023-03-06T02:57:11.490Z,30.5
2023-03-06T02:58:21.000Z,30.5
2023-03-06T02:59:31.723Z,30.5
2023-03-06T03:00:41.000Z,30.5
2023-03-06T03:01:51.955Z,30.5
2023-03-06T03:03:02.070Z,30.5
2023-03-06T03:04:12.000Z,30.5
2023-03-06T03:05:21.318Z,30.5
2023-03-06T03:06:31.435Z,30.5
2023-03-06T03:07:41.556Z,30.5
2023-03-06T03:08:51.675Z,30.5
2023-03-06T03:10:01.788Z,30.5
2023-03-06T03:11:11.902Z,30.5
2023-03-06T03:12:21.000Z,30.5
2023-03-06T03:13:32.131Z,30.5
2023-03-06T03:14:42.000Z,30.5
2023-03-06T03:15:52.000Z,30.5
2023-03-06T03:17:02.000Z,30.5
2023-03-06T03:18:12.599Z,30.5
2023-03-06T03:19:22.707Z,30.5
2023-03-06T03:20:31.000Z,30.5
2023-03-06T03:21:41.000Z,30.5
2023-03-06T03:22:52.000Z,30.5
2023-03-06T03:24:02.190Z,30.5
2023-03-06T03:25:12.318Z,30.5
2023-03-06T03:26:22.425Z,30.5
2023-03-06T03:27:32.000Z,30.5
2023-03-06T03:28:42.650Z,30.5
2023-03-06T03:29:52.000Z,30.5
2023-03-06T03:31:02.883Z,30.5
2023-03-06T03:32:12.000Z,30.5
2023-03-06T03:33:23.000Z,30.5
2023-03-06T03:34:33.000Z,30.5
2023-03-06T03:35:42.000Z,30.5
2023-03-06T03:36:52.000Z,30.5
2023-03-06T03:38:02.000Z,30.5
2023-03-06T03:39:12.000Z,30.5
2023-03-06T03:40:22.000Z,30.5
2023-03-06T03:41:32.000Z,30.5
2023-03-06T03:42:42.087Z,30.5
2023-03-06T03:43:52.197Z,30.5
2023-03-06T03:45:02.000Z,30.5
2023-03-06T03:46:12.430Z,30.5
2023-03-06T03:47:22.000Z,30.5
2023-03-06T03:48:32.000Z,30.5
2023-03-06T03:49:42.783Z,30.5
2023-03-06T03:50:52.000Z,30.5
2023-03-06T03:52:02.000Z,30.5
2023-03-06T03:53:13.000Z,30.5
2023-03-06T03:54:23.000Z,30.5
2023-03-06T03:55:33.000Z,30.5
2023-03-06T03:56:43.000Z,30.5
2023-03-06T03:57:52.000Z,30.5
2023-03-06T03:59:02.721Z,30.5
2023-03-06T04:00:12.000Z,30.5
2023-03-06T04:01:22.000Z,30.5
2023-03-06T04:02:33.000Z,30.5
2023-03-06T04:03:43.000Z,30.6
2023-03-06T04:04:53.306Z,30.5
2023-03-06T04:06:03.417Z,30.5
2023-03-06T04:07:13.000Z,30.5
2023-03-06T04:08:23.644Z,30.5
2023-03-06T04:09:33.000Z,30.5
2023-03-06T04:10:43.000Z,30.5
2023-03-06T04:11:53.997Z,30.5
2023-03-06T04:13:03.125Z,30.4
2023-03-06T04:14:13.244Z,30.4
2023-03-06T04:15:23.000Z,30.4
2023-03-06T04:16:33.000Z,30.4
2023-03-06T04:17:43.000Z,30.3
2023-03-06T04:18:53.000Z,30.3
2023-03-06T04:20:03.000Z,30.3
2023-03-06T04:21:13.000Z,30.2
2023-03-06T04:22:24.052Z,30.2
2023-03-06T04:23:34.168Z,30.1
2023-03-06T04:24:44.286Z,30.1
2023-03-06T04:25:54.000Z,30.1
2023-03-06T04:27:04.000Z,30
2023-03-06T04:28:13.000Z,30
2023-03-06T04:29:23.000Z,30
2023-03-06T04:30:33.875Z,29.9
2023-03-06T04:31:43.994Z,29.9
2023-03-06T04:32:54.110Z,29.9
2023-03-06T04:34:04.226Z,29.8
2023-03-06T04:35:14.343Z,29.8
2023-03-06T04:36:24.000Z,29.7
2023-03-06T04:37:34.000Z,29.7
2023-03-06T04:38:44.000Z,29.7
2023-03-06T04:39:54.000Z,29.6
2023-03-06T04:41:04.934Z,29.6
2023-03-06T04:42:15.035Z,29.6
2023-03-06T04:43:24.000Z,29.5
2023-03-06T04:44:34.000Z,29.5
2023-03-06T04:45:44.000Z,29.5
2023-03-06T04:46:54.000Z,29.4
2023-03-06T04:48:04.632Z,29.4
2023-03-06T04:49:14.000Z,29.3
2023-03-06T04:50:24.876Z,29.3
2023-03-06T04:51:34.000Z,29.3
2023-03-06T04:52:45.000Z,29.2
2023-03-06T04:53:55.208Z,29.1
2023-03-06T04:55:05.000Z,29
2023-03-06T04:56:15.000Z,29
2023-03-06T04:57:25.000Z,29
2023-03-06T04:58:34.000Z,28.9
2023-03-06T04:59:44.000Z,28.9
2023-03-06T05:00:54.000Z,28.8
2023-03-06T05:02:05.000Z,28.8
2023-03-06T05:03:15.000Z,28.8
2023-03-06T05:04:25.000Z,28.7
2023-03-06T05:05:35.000Z,28.7
2023-03-06T05:06:45.000Z,28.7
2023-03-06T05:07:55.621Z,28.7
2023-03-06T05:09:05.730Z,28.7
2023-03-06T05:10:15.000Z,28.6
2023-03-06T05:11:25.979Z,28.6
2023-03-06T05:12:36.000Z,28.6
2023-03-06T05:13:45.211Z,28.5
2023-03-06T05:14:55.336Z,28.5
2023-03-06T05:16:05.000Z,28.5
2023-03-06T05:17:15.000Z,28.5
2023-03-06T05:18:25.680Z,28.5
2023-03-06T05:19:35.797Z,28.5
2023-03-06T05:20:45.903Z,28.4
2023-03-06T05:21:55.000Z,28.4
2023-03-06T05:23:06.000Z,28.4
2023-03-06T05:24:16.000Z,28.4
2023-03-06T05:25:26.000Z,28.4
2023-03-06T05:26:36.000Z,28.4
2023-03-06T05:27:46.000Z,28.4
2023-03-06T05:28:55.000Z,28.4
2023-03-06T05:30:05.859Z,28.3
2023-03-06T05:31:15.964Z,28.3
2023-03-06T05:32:26.000Z,28.3
2023-03-06T05:33:36.000Z,28.3
2023-03-06T05:34:46.000Z,28.3
2023-03-06T05:35:56.431Z,28.3
2023-03-06T05:37:06.000Z,28.3
2023-03-06T05:38:16.000Z,28.3
2023-03-06T05:39:26.000Z,28.3
2023-03-06T05:40:36.899Z,28.3
2023-03-06T05:41:46.000Z,28.3
2023-03-06T05:42:57.130Z,28.2
2023-03-06T05:44:06.261Z,28.2
2023-03-06T05:45:16.377Z,28.2
2023-03-06T05:46:26.000Z,28.2
2023-03-06T05:47:36.000Z,28.2
2023-03-06T05:48:46.735Z,28.2
2023-03-06T05:49:56.000Z,28.2
2023-03-06T05:51:06.000Z,28.2
2023-03-06T05:52:17.068Z,28.2
2023-03-06T05:53:27.000Z,28.2
2023-03-06T05:54:37.000Z,28.2
2023-03-06T05:55:47.429Z,28.2
2023-03-06T05:56:57.000Z,28.2
2023-03-06T05:58:07.655Z,28.2
2023-03-06T05:59:16.000Z,28.2
2023-03-06T06:00:26.000Z,28.2
2023-03-06T06:01:37.008Z,28.1
2023-03-06T06:02:47.000Z,28
2023-03-06T06:03:57.000Z,28
2023-03-06T06:05:07.000Z,28
2023-03-06T06:06:17.484Z,28
2023-03-06T06:07:27.589Z,28
2023-03-06T06:08:37.000Z,28
2023-03-06T06:09:47.000Z,28
2023-03-06T06:10:57.000Z,28
2023-03-06T06:12:08.053Z,28
2023-03-06T06:13:18.169Z,28
2023-03-06T06:14:27.000Z,28
2023-03-06T06:15:37.420Z,28
2023-03-06T06:16:47.000Z,28
2023-03-06T06:17:57.000Z,28
2023-03-06T06:19:07.000Z,28
2023-03-06T06:20:17.882Z,28
2023-03-06T06:21:28.000Z,28
2023-03-06T06:22:38.111Z,28
2023-03-06T06:23:48.229Z,28
2023-03-06T06:24:58.000Z,28
2023-03-06T06:26:08.000Z,28
2023-03-06T06:27:18.580Z,28
2023-03-06T06:28:28.000Z,28
2023-03-06T06:29:37.826Z,28
2023-03-06T06:30:47.000Z,28
2023-03-06T06:31:58.056Z,28
2023-03-06T06:33:08.000Z,28
2023-03-06T06:34:18.000Z,28
2023-03-06T06:35:28.000Z,28
2023-03-06T06:36:38.522Z,28
2023-03-06T06:37:48.639Z,28
2023-03-06T06:38:58.000Z,28
2023-03-06T06:40:08.000Z,28
2023-03-06T06:41:18.000Z,27.9
2023-03-06T06:42:29.000Z,27.9
2023-03-06T06:43:39.000Z,28
2023-03-06T06:44:48.362Z,28
2023-03-06T06:45:58.000Z,28
2023-03-06T06:47:08.000Z,28
2023-03-06T06:48:18.000Z,27.9
2023-03-06T06:49:28.000Z,27.9
2023-03-06T06:50:38.000Z,28
2023-03-06T06:51:49.000Z,28
2023-03-06T06:52:59.000Z,28
2023-03-06T06:54:09.000Z,27.9
2023-03-06T06:55:19.000Z,28
2023-03-06T06:56:29.518Z,28
2023-03-06T06:57:39.000Z,28
2023-03-06T06:58:49.000Z,28
2023-03-06T06:59:58.000Z,28
2023-03-06T07:01:08.000Z,28
2023-03-06T07:02:19.109Z,28
2023-03-06T07:03:29.000Z,28
2023-03-06T07:04:39.338Z,28
2023-03-06T07:05:49.463Z,28
2023-03-06T07:06:59.569Z,28
2023-03-06T07:08:09.691Z,28
2023-03-06T07:09:19.000Z,28
2023-03-06T07:10:29.924Z,28
2023-03-06T07:11:40.000Z,28
2023-03-06T07:12:50.000Z,28
2023-03-06T07:14:00.000Z,28
2023-03-06T07:15:09.000Z,28
2023-03-06T07:16:19.516Z,28
2023-03-06T07:17:29.632Z,28
2023-03-06T07:18:39.000Z,28
2023-03-06T07:19:49.000Z,28
2023-03-06T07:20:59.000Z,28
2023-03-06T07:22:10.098Z,28
2023-03-06T07:23:20.000Z,27.9
2023-03-06T07:24:30.000Z,28
2023-03-06T07:25:40.000Z,27.9
2023-03-06T07:26:50.563Z,27.9
2023-03-06T07:28:00.000Z,27.9
2023-03-06T07:29:10.000Z,27.9
2023-03-06T07:30:19.000Z,27.9
2023-03-06T07:31:30.058Z,27.9
2023-03-06T07:32:40.000Z,27.9
2023-03-06T07:33:50.273Z,27.9
2023-03-06T07:35:00.000Z,27.9
2023-03-06T07:36:10.000Z,27.9
2023-03-06T07:37:19.000Z,27.9
2023-03-06T07:38:29.000Z,27.9
2023-03-06T07:39:39.000Z,27.9
2023-03-06T07:40:49.000Z,27.9
2023-03-06T07:42:00.000Z,27.9
2023-03-06T07:43:10.000Z,27.9
2023-03-06T07:44:20.000Z,27.9
2023-03-06T07:45:30.454Z,27.9
2023-03-06T07:46:40.576Z,27.9
2023-03-06T07:47:50.688Z,27.9
2023-03-06T07:49:00.000Z,27.9
2023-03-06T07:50:10.918Z,27.9
2023-03-06T07:51:21.000Z,27.9
2023-03-06T07:52:30.169Z,27.9
2023-03-06T07:53:40.000Z,28
2023-03-06T07:54:50.398Z,27.9
2023-03-06T07:56:00.522Z,28
2023-03-06T07:57:10.000Z,28
2023-03-06T07:58:20.748Z,28
2023-03-06T07:59:30.000Z,28
2023-03-06T08:00:40.980Z,28
2023-03-06T08:01:51.097Z,28.1
2023-03-06T08:03:01.000Z,28
2023-03-06T08:04:11.000Z,28
2023-03-06T08:05:21.443Z,28
2023-03-06T08:06:31.000Z,28
2023-03-06T08:07:40.000Z,28.1
2023-03-06T08:08:50.811Z,28.1
2023-03-06T08:10:00.932Z,28
2023-03-06T08:11:11.000Z,28.1
2023-03-06T08:12:21.000Z,28
2023-03-06T08:13:31.000Z,28
2023-03-06T08:14:41.424Z,28
2023-03-06T08:15:51.000Z,28
2023-03-06T08:17:01.000Z,28
2023-03-06T08:18:11.000Z,28
2023-03-06T08:19:21.000Z,28
2023-03-06T08:20:31.970Z,28
2023-03-06T08:21:42.095Z,28.1
2023-03-06T08:22:51.216Z,28.1
2023-03-06T08:24:01.000Z,28.1
2023-03-06T08:25:11.000Z,28
2023-03-06T08:26:21.000Z,28.1
2023-03-06T08:27:31.000Z,28.1
2023-03-06T08:28:41.000Z,28
2023-03-06T08:29:51.912Z,28.2
2023-03-06T08:31:02.028Z,28.4
2023-03-06T08:32:12.000Z,28.9
2023-03-06T08:33:22.000Z,29
2023-03-06T08:34:32.000Z,29
2023-03-06T08:35:42.000Z,28.9
2023-03-06T08:36:52.611Z,29.1
2023-03-06T08:38:01.742Z,29.4
2023-03-06T08:39:11.857Z,29.2
2023-03-06T08:40:21.000Z,29.6
2023-03-06T08:41:32.102Z,29.5
2023-03-06T08:42:42.212Z,29.6
2023-03-06T08:43:52.326Z,29.7
2023-03-06T08:45:02.000Z,29.6
2023-03-06T08:46:12.000Z,29.9
2023-03-06T08:47:22.000Z,29.8
2023-03-06T08:48:32.786Z,29.8
2023-03-06T08:49:42.000Z,30
2023-03-06T08:50:53.025Z,29.9
2023-03-06T08:52:03.134Z,30.2
2023-03-06T08:53:12.000Z,30
2023-03-06T08:54:22.000Z,29.9
2023-03-06T08:55:32.506Z,29.9
2023-03-06T08:56:42.000Z,29.7
2023-03-06T08:57:52.000Z,29.6
2023-03-06T08:59:02.000Z,29.6
2023-03-06T09:00:12.000Z,29.5
2023-03-06T09:01:23.082Z,29.4
2023-03-06T09:02:33.000Z,29.5
2023-03-06T09:03:43.000Z,29.6
2023-03-06T09:04:53.000Z,29.4
2023-03-06T09:06:03.558Z,29.3
2023-03-06T09:07:13.000Z,29.2
2023-03-06T09:08:22.000Z,29.2
2023-03-06T09:09:32.000Z,29.3
2023-03-06T09:10:42.000Z,29.4
2023-03-06T09:11:53.138Z,29.4
2023-03-06T09:13:03.000Z,29.5
2023-03-06T09:14:13.000Z,29.5
2023-03-06T09:15:23.000Z,29.5
2023-03-06T09:16:33.604Z,29.7
2023-03-06T09:17:43.000Z,29.6
2023-03-06T09:18:53.831Z,29.7
2023-03-06T09:20:03.947Z,29.7
2023-03-06T09:21:14.000Z,29.7
2023-03-06T09:22:24.000Z,29.7
2023-03-06T09:23:33.316Z,29.6
2023-03-06T09:24:43.000Z,29.8
2023-03-06T09:25:53.550Z,29.7
2023-03-06T09:27:03.000Z,29.7
2023-03-06T09:28:13.000Z,29.6
2023-03-06T09:29:23.000Z,29.6
2023-03-06T09:30:33.000Z,29.6
2023-03-06T09:31:44.123Z,29.4
2023-03-06T09:32:54.238Z,29.6
2023-03-06T09:34:04.000Z,29.4
2023-03-06T09:35:14.000Z,29.4
2023-03-06T09:36:24.000Z,29.6
2023-03-06T09:37:34.701Z,29.3
2023-03-06T09:38:43.834Z,29.4
2023-03-06T09:39:53.000Z,29.4
2023-03-06T09:41:04.000Z,29.3
2023-03-06T09:42:14.000Z,29.3
2023-03-06T09:43:24.305Z,29.3
2023-03-06T09:44:34.000Z,29.4
2023-03-06T09:45:44.529Z,29.5
2023-03-06T09:46:54.651Z,29.4
2023-03-06T09:48:04.000Z,29.6
2023-03-06T09:49:14.000Z,29.4
2023-03-06T09:50:24.000Z,29.4
2023-03-06T09:51:35.000Z,29.3
2023-03-06T09:52:45.230Z,29.4
2023-03-06T09:53:54.000Z,29.3
2023-03-06T09:55:04.000Z,29.4
2023-03-06T09:56:14.000Z,29.3
2023-03-06T09:57:24.707Z,29.5
2023-03-06T09:58:34.000Z,29.4
2023-03-06T09:59:44.941Z,29.3
2023-03-06T10:00:55.000Z,29.4
2023-03-06T10:02:05.179Z,29.3
2023-03-06T10:03:15.000Z,29.3
2023-03-06T10:04:25.000Z,29.3
2023-03-06T10:05:35.000Z,29.1
2023-03-06T10:06:45.632Z,28.9
2023-03-06T10:07:55.000Z,28.8
2023-03-06T10:09:04.000Z,28.7
2023-03-06T10:10:14.000Z,28.7
2023-03-06T10:11:25.000Z,28.7
2023-03-06T10:12:35.240Z,28.6
2023-03-06T10:13:45.000Z,28.5
2023-03-06T10:14:55.000Z,28.2
2023-03-06T10:16:05.583Z,28
2023-03-06T10:17:15.694Z,27.9
2023-03-06T10:18:25.000Z,27.6
2023-03-06T10:19:35.929Z,27.5
2023-03-06T10:20:46.000Z,27.4
2023-03-06T10:21:56.000Z,27.5
2023-03-06T10:23:06.282Z,27.4
2023-03-06T10:24:15.000Z,27.7
2023-03-06T10:25:25.000Z,27.5
2023-03-06T10:26:35.650Z,27.5
2023-03-06T10:27:45.757Z,27.5
2023-03-06T10:28:55.000Z,27.5
2023-03-06T10:30:05.000Z,27.3
2023-03-06T10:31:16.102Z,27.3
2023-03-06T10:32:26.213Z,27.2
2023-03-06T10:33:36.338Z,27.1
2023-03-06T10:34:46.447Z,27.2
2023-03-06T10:35:56.561Z,27.1
2023-03-06T10:37:06.684Z,27.2
2023-03-06T10:38:16.792Z,27.1
2023-03-06T10:39:25.923Z,27
2023-03-06T10:40:36.000Z,27.1
2023-03-06T10:41:46.157Z,27.1
2023-03-06T10:42:56.000Z,27.1
2023-03-06T10:44:06.388Z,27
2023-03-06T10:45:16.000Z,26.9
2023-03-06T10:46:26.000Z,26.9
2023-03-06T10:47:36.738Z,27
2023-03-06T10:48:46.853Z,26.9
2023-03-06T10:49:56.973Z,26.9
2023-03-06T10:51:07.000Z,26.9
2023-03-06T10:52:17.000Z,27.1
2023-03-06T10:53:27.000Z,26.9
2023-03-06T10:54:36.000Z,27
2023-03-06T10:55:46.000Z,27
2023-03-06T10:56:56.000Z,27.1
2023-03-06T10:58:06.000Z,27.2
2023-03-06T10:59:16.911Z,27.1
2023-03-06T11:00:26.000Z,27
2023-03-06T11:01:37.000Z,26.9
2023-03-06T11:02:47.000Z,26.8
2023-03-06T11:03:57.000Z,26.8
2023-03-06T11:05:07.493Z,26.7
2023-03-06T11:06:17.618Z,26.6
2023-03-06T11:07:27.723Z,26.6
2023-03-06T11:08:37.838Z,26.5
2023-03-06T11:09:46.975Z,26.5
2023-03-06T11:10:57.086Z,26.5
2023-03-06T11:12:07.000Z,26.5
2023-03-06T11:13:17.321Z,26.5
2023-03-06T11:14:27.000Z,26.5
2023-03-06T11:15:37.000Z,26.6
2023-03-06T11:16:47.666Z,26.5
2023-03-06T11:17:57.000Z,26.5
2023-03-06T11:20:17.000Z,26.4
2023-03-06T11:21:28.136Z,26.5
2023-03-06T11:22:38.000Z,26.4
2023-03-06T11:23:48.363Z,26.4
2023-03-06T11:24:57.512Z,26.4
2023-03-06T11:26:07.000Z,26.4
2023-03-06T11:27:17.737Z,26.3
2023-03-06T11:28:27.000Z,26.3
2023-03-06T11:29:37.958Z,26.2
2023-03-06T11:30:48.076Z,26
2023-03-06T11:31:57.000Z,25.8
2023-03-06T11:33:07.000Z,25.4
2023-03-06T11:34:17.444Z,25.1
2023-03-06T11:35:27.000Z,24.8
2023-03-06T11:36:37.676Z,24.5
2023-03-06T11:37:47.000Z,24.3
2023-03-06T11:38:57.000Z,24.1
2023-03-06T11:40:08.043Z,23.8
2023-03-06T11:41:18.140Z,23.7
2023-03-06T11:42:28.000Z,23.3
2023-03-06T11:43:38.000Z,23
2023-03-06T11:44:48.000Z,23
2023-03-06T11:45:58.000Z,23.1
2023-03-06T11:47:07.744Z,23.1
2023-03-06T11:48:17.000Z,22.6
2023-03-06T11:49:27.974Z,22.1
2023-03-06T11:50:38.000Z,21.7
2023-03-06T11:51:48.000Z,21.3
2023-03-06T11:52:58.000Z,21.1
2023-03-06T11:54:08.000Z,20.8
2023-03-06T11:55:18.000Z,20.6
2023-03-06T11:56:28.000Z,20.5
2023-03-06T11:57:38.000Z,20.9
2023-03-06T11:58:48.000Z,21.4
2023-03-06T11:59:58.000Z,21.5
2023-03-06T12:01:09.000Z,21.1
2023-03-06T12:02:18.000Z,20.8
2023-03-06T12:03:28.000Z,20.6
2023-03-06T12:04:38.000Z,20.3
2023-03-06T12:05:48.000Z,20.2
2023-03-06T12:06:58.000Z,20
2023-03-06T12:08:08.841Z,19.8
2023-03-06T12:09:18.000Z,19.5
2023-03-06T12:10:29.000Z,19.3
2023-03-06T12:11:39.192Z,19.1
2023-03-06T12:12:49.000Z,19.4
2023-03-06T12:13:59.000Z,19.6
2023-03-06T12:15:09.000Z,20.1
2023-03-06T12:16:19.654Z,20.4
2023-03-06T12:17:28.785Z,20.6
2023-03-06T12:18:38.900Z,20.7
2023-03-06T12:19:48.000Z,20.8
2023-03-06T12:20:59.000Z,21
2023-03-06T12:22:09.249Z,21.1
2023-03-06T12:23:19.000Z,21.2
2023-03-06T12:24:29.485Z,21.4
2023-03-06T12:25:39.000Z,21.4
2023-03-06T12:26:49.000Z,21.5
2023-03-06T12:27:59.832Z,21.7
2023-03-06T12:29:09.000Z,21.7
2023-03-06T12:30:20.062Z,21.8
2023-03-06T12:31:30.000Z,21.8
2023-03-06T12:32:39.307Z,21.8
2023-03-06T12:33:49.000Z,21.9
2023-03-06T12:34:59.000Z,21.9
2023-03-06T12:36:09.000Z,21.9
2023-03-06T12:37:19.000Z,21.9
2023-03-06T12:38:29.843Z,22
2023-03-06T12:39:39.000Z,22.1
2023-03-06T12:40:50.077Z,22.1
2023-03-06T12:42:00.187Z,22.1
2023-03-06T12:43:10.000Z,22.1
2023-03-06T12:44:20.000Z,22.3
2023-03-06T12:45:30.534Z,22.3
2023-03-06T12:46:40.000Z,22.1
2023-03-06T12:47:49.788Z,22.2
2023-03-06T12:48:59.000Z,22.2
2023-03-06T12:50:10.000Z,22.3
2023-03-06T12:51:20.147Z,22.2
2023-03-06T12:52:30.255Z,22.2
2023-03-06T12:53:40.000Z,22.2
2023-03-06T12:54:50.491Z,22.2
2023-03-06T12:56:00.000Z,22.2
2023-03-06T12:57:10.000Z,22.1
2023-03-06T12:58:20.834Z,22.1
2023-03-06T12:59:30.950Z,22.1
2023-03-06T13:00:41.071Z,22
2023-03-06T13:01:51.000Z,22
2023-03-06T13:03:00.000Z,22
2023-03-06T13:05:20.000Z,22
2023-03-06T13:06:30.664Z,22
2023-03-06T13:07:40.000Z,22
2023-03-06T13:08:50.895Z,22
2023-03-06T13:10:01.012Z,22
2023-03-06T13:11:11.000Z,22
2023-03-06T13:12:21.000Z,22
2023-03-06T13:13:31.000Z,22
2023-03-06T13:14:41.475Z,22
2023-03-06T13:15:51.000Z,22
2023-03-06T13:17:01.703Z,21.9
2023-03-06T13:18:10.852Z,21.8
2023-03-06T13:19:20.000Z,21.8
2023-03-06T13:20:31.000Z,21.8
2023-03-06T13:21:41.183Z,21.8
2023-03-06T13:22:51.311Z,21.8
2023-03-06T13:24:01.425Z,21.7
2023-03-06T13:25:11.545Z,21.7
2023-03-06T13:26:21.000Z,21.7
2023-03-06T13:27:31.000Z,21.7
2023-03-06T13:28:41.000Z,21.7
2023-03-06T13:29:52.000Z,21.7
2023-03-06T13:31:02.111Z,21.6
2023-03-06T13:32:12.000Z,21.6
2023-03-06T13:33:21.000Z,21.5
2023-03-06T13:34:31.000Z,21.5
2023-03-06T13:35:41.000Z,21.4
2023-03-06T13:36:51.000Z,21.5
2023-03-06T13:38:01.831Z,21.5
2023-03-06T13:39:11.000Z,21.5
2023-03-06T13:40:22.000Z,21.5
2023-03-06T13:41:32.000Z,21.5
2023-03-06T13:42:42.000Z,21.6
2023-03-06T13:43:52.410Z,21.5
2023-03-06T13:45:02.529Z,21.5
2023-03-06T13:46:12.647Z,21.5
2023-03-06T13:47:22.000Z,21.5
2023-03-06T13:48:31.883Z,21.5
2023-03-06T13:49:42.000Z,21.5
2023-03-06T13:50:52.122Z,21.5
2023-03-06T13:52:02.000Z,21.5
2023-03-06T13:53:12.000Z,21.5
2023-03-06T13:54:22.000Z,21.4
2023-03-06T13:55:32.000Z,21.4
2023-03-06T13:56:42.696Z,21.3
2023-03-06T13:57:52.000Z,21.3
2023-03-06T13:59:02.000Z,21.3
2023-03-06T14:00:13.061Z,21.2
2023-03-06T14:01:23.173Z,21.2
2023-03-06T14:02:33.000Z,21.1
2023-03-06T14:03:42.406Z,21.1
2023-03-06T14:04:52.000Z,21.1
2023-03-06T14:06:02.000Z,21.1
2023-03-06T14:07:12.000Z,21.1
2023-03-06T14:08:22.000Z,21
2023-03-06T14:09:32.000Z,21
2023-03-06T14:10:43.000Z,20.8
2023-03-06T14:11:53.218Z,20.8
2023-03-06T14:13:03.000Z,20.8
2023-03-06T14:14:13.000Z,20.6
2023-03-06T14:15:23.000Z,20.4
2023-03-06T14:16:33.000Z,20.4
2023-03-06T14:17:43.000Z,20.3
2023-03-06T14:18:52.933Z,20.3
2023-03-06T14:20:03.046Z,20.3
2023-03-06T14:21:13.180Z,20.4
2023-03-06T14:22:23.282Z,20.3
2023-03-06T14:23:33.395Z,20.6
2023-03-06T14:24:43.000Z,20.7
2023-03-06T14:25:53.000Z,20.7
2023-03-06T14:27:03.747Z,20.6
2023-03-06T14:28:13.000Z,20.6
2023-03-06T14:29:23.000Z,20.5
2023-03-06T14:30:34.000Z,20.6
2023-03-06T14:31:44.000Z,20.5
2023-03-06T14:32:54.328Z,20.6
2023-03-06T14:34:03.000Z,20.6
2023-03-06T14:35:13.000Z,20.4
2023-03-06T14:36:23.000Z,20.2
2023-03-06T14:37:33.000Z,20.2
2023-03-06T14:38:43.000Z,20
2023-03-06T14:39:54.000Z,20
2023-03-06T14:41:04.170Z,19.9
2023-03-06T14:42:14.269Z,20
2023-03-06T14:43:24.000Z,19.8
2023-03-06T14:44:34.000Z,19.8
2023-03-06T14:45:44.000Z,19.7
2023-03-06T14:46:54.000Z,19.5
2023-03-06T14:49:14.000Z,19.4
2023-03-06T14:50:24.000Z,19.3
2023-03-06T14:51:34.000Z,19.3
2023-03-06T14:52:44.326Z,19.3
2023-03-06T14:53:54.000Z,19.2
2023-03-06T14:55:04.000Z,19.2
2023-03-06T14:56:14.681Z,19.2
2023-03-06T14:57:24.000Z,19.2
2023-03-06T14:58:34.000Z,19.1
2023-03-06T14:59:45.022Z,19.1
2023-03-06T15:00:55.000Z,19
2023-03-06T15:02:05.000Z,18.9
2023-03-06T15:03:15.000Z,18.8
2023-03-06T15:04:25.000Z,18.8
2023-03-06T15:05:34.633Z,18.8
2023-03-06T15:06:44.000Z,18.8
2023-03-06T15:07:54.849Z,18.8
2023-03-06T15:09:04.974Z,18.7
2023-03-06T15:10:15.000Z,18.6
2023-03-06T15:11:25.000Z,18.6
2023-03-06T15:12:35.316Z,18.6
2023-03-06T15:13:45.430Z,18.5
2023-03-06T15:14:55.000Z,18.6
2023-03-06T15:16:05.661Z,18.5
2023-03-06T15:17:15.785Z,18.5
2023-03-06T15:18:25.911Z,18.4
2023-03-06T15:19:36.000Z,18.3
2023-03-06T15:20:45.000Z,18.3
2023-03-06T15:21:55.000Z,18.2
2023-03-06T15:24:15.503Z,18.1
2023-03-06T15:25:25.000Z,18.1
2023-03-06T15:26:34.000Z,18
2023-03-06T15:27:44.861Z,17.9
2023-03-06T15:28:54.000Z,17.9
2023-03-06T15:30:05.000Z,17.9
2023-03-06T15:31:15.000Z,18
2023-03-06T15:32:25.000Z,18
2023-03-06T15:33:35.000Z,18
2023-03-06T15:34:45.000Z,18.3
2023-03-06T15:35:55.670Z,18.1
2023-03-06T15:37:05.791Z,18.1
2023-03-06T15:38:15.901Z,18.1
2023-03-06T15:39:26.000Z,18.1
2023-03-06T15:40:36.000Z,18.2
2023-03-06T15:41:45.266Z,18.2
2023-03-06T15:42:55.000Z,18.2
2023-03-06T15:44:05.000Z,18.3
2023-03-06T15:45:15.632Z,18.3
2023-03-06T15:46:25.739Z,18.5
2023-03-06T15:47:35.000Z,18.6