createdAt,value
2023-03-06T00:00:48.148Z,0.00
2023-03-06T00:01:48.467Z,0.00
2023-03-06T00:02:48.838Z,0.00
2023-03-06T00:03:49.230Z,0.00
2023-03-06T00:04:49.569Z,0.00
2023-03-06T00:05:50.024Z,0.00
2023-03-06T00:06:50.242Z,0.00
2023-03-06T00:07:50.624Z,0.00
2023-03-06T00:08:50.988Z,0.00
2023-03-06T00:09:51.337Z,0.00
2023-03-06T00:10:51.647Z,0.00
2023-03-06T00:11:52.028Z,0.00
2023-03-06T00:12:52.375Z,0.00
2023-03-06T00:13:52.757Z,0.00
2023-03-06T00:14:53.078Z,0.00
2023-03-06T00:15:53.507Z,0.00
2023-03-06T00:16:53.833Z,0.00
2023-03-06T00:17:54.161Z,0.00
2023-03-06T00:18:54.507Z,0.00
2023-03-06T00:19:54.825Z,0.00
2023-03-06T00:20:55.205Z,0.00
2023-03-06T00:21:55.556Z,0.00
2023-03-06T00:22:55.923Z,0.00
2023-03-06T00:23:56.304Z,0.00
2023-03-06T00:24:56.630Z,0.00
2023-03-06T00:25:56.978Z,0.00
2023-03-06T00:26:57.381Z,0.00
2023-03-06T00:27:57.700Z,0.00
2023-03-06T00:28:58.074Z,0.00
2023-03-06T00:29:58.387Z,0.00
2023-03-06T00:30:58.741Z,0.00
2023-03-06T00:31:59.155Z,0.00
2023-03-06T00:32:59.457Z,0.00
2023-03-06T00:33:59.831Z,0.00
2023-03-06T00:35:00.161Z,0.00
2023-03-06T00:36:00.523Z,0.00
2023-03-06T00:37:00.888Z,0.00
2023-03-06T00:38:01.246Z,0.00
2023-03-06T00:39:01.636Z,0.00
2023-03-06T00:40:01.981Z,0.00
2023-03-06T00:41:02.332Z,0.00
2023-03-06T00:42:02.684Z,0.00
2023-03-06T00:43:03.031Z,0.00
2023-03-06T00:44:03.416Z,0.00
2023-03-06T00:45:03.761Z,0.00
2023-03-06T00:46:04.099Z,0.00
2023-03-06T00:47:04.416Z,0.00
2023-03-06T00:48:04.804Z,0.00
2023-03-06T00:49:05.128Z,0.00
2023-03-06T00:50:05.469Z,0.00
2023-03-06T00:51:05.795Z,0.00
2023-03-06T00:52:06.205Z,0.00
2023-03-06T00:53:06.527Z,0.00
2023-03-06T00:54:06.896Z,0.00
2023-03-06T00:55:07.218Z,0.00
2023-03-06T00:56:07.582Z,0.00
2023-03-06T00:57:07.911Z,0.00
2023-03-06T00:58:08.261Z,0.00
2023-03-06T00:59:08.655Z,0.00
2023-03-06T01:00:09.074Z,0.00
2023-03-06T01:01:09.374Z,0.00
2023-03-06T01:02:09.751Z,0.00
2023-03-06T01:03:10.010Z,0.00
2023-03-06T01:04:10.393Z,0.00
2023-03-06T01:05:10.729Z,0.00
2023-03-06T01:06:11.084Z,0.00
2023-03-06T01:07:11.473Z,0.00
2023-03-06T01:08:11.821Z,0.00
2023-03-06T01:09:12.261Z,0.00
2023-03-06T01:10:12.545Z,0.00
2023-03-06T01:11:12.967Z,0.00
2023-03-06T01:12:13.224Z,0.00
2023-03-06T01:13:13.593Z,0.00
2023-03-06T01:14:13.990Z,0.00
2023-03-06T01:15:14.296Z,0.00
2023-03-06T01:16:14.671Z,0.00
2023-03-06T01:17:15.018Z,0.00
2023-03-06T01:18:15.382Z,0.00
2023-03-06T01:19:15.754Z,0.00
2023-03-06T01:20:16.139Z,0.00
2023-03-06T01:21:16.416Z,0.00
2023-03-06T01:22:16.783Z,0.00
2023-03-06T01:23:18.094Z,0.00
2023-03-06T01:24:17.527Z,0.00
2023-03-06T01:25:17.874Z,0.00
2023-03-06T01:26:18.213Z,0.00
2023-03-06T01:27:18.584Z,0.00
2023-03-06T01:28:18.938Z,0.00
2023-03-06T01:29:19.341Z,0.00
2023-03-06T01:30:19.664Z,0.00
2023-03-06T01:31:20.086Z,0.00
2023-03-06T01:32:20.369Z,0.00
2023-03-06T01:33:20.736Z,0.00
2023-03-06T01:34:21.077Z,0.00
2023-03-06T01:35:21.446Z,0.00
2023-03-06T01:36:21.820Z,0.00
2023-03-06T01:37:22.140Z,0.00
2023-03-06T01:38:22.498Z,0.00
2023-03-06T01:39:22.969Z,0.00
2023-03-06T01:40:23.206Z,0.00
2023-03-06T01:41:23.574Z,0.00
2023-03-06T01:42:23.926Z,0.00
2023-03-06T01:43:24.272Z,0.00
2023-03-06T01:44:24.668Z,0.00
2023-03-06T01:45:25.009Z,0.00
2023-03-06T01:46:25.375Z,0.00
2023-03-06T01:47:25.728Z,0.00
2023-03-06T01:48:26.063Z,0.00
2023-03-06T01:49:26.414Z,0.00
2023-03-06T01:50:26.888Z,0.00
2023-03-06T01:51:27.097Z,0.00
2023-03-06T01:52:27.440Z,0.00
2023-03-06T01:53:27.766Z,0.00
2023-03-06T01:54:28.154Z,0.00
2023-03-06T01:55:28.473Z,0.00
2023-03-06T01:56:28.832Z,0.00
2023-03-06T01:57:29.204Z,0.00
2023-03-06T01:58:29.564Z,0.00
2023-03-06T01:59:29.955Z,0.00
2023-03-06T02:00:30.272Z,0.00
2023-03-06T02:01:30.671Z,0.00
2023-03-06T02:02:31.061Z,0.00
2023-03-06T02:03:31.348Z,0.00
2023-03-06T02:04:31.738Z,0.00
2023-03-06T02:05:32.109Z,0.00
2023-03-06T02:06:32.431Z,0.00
2023-03-06T02:07:32.788Z,0.00
2023-03-06T02:08:33.118Z,0.00
2023-03-06T02:09:33.493Z,0.00
2023-03-06T02:10:33.820Z,0.00
2023-03-06T02:11:34.216Z,0.00
2023-03-06T02:12:34.512Z,0.00
2023-03-06T02:13:34.881Z,0.00
2023-03-06T02:14:35.267Z,0.00
2023-03-06T02:15:35.590Z,0.00
2023-03-06T02:16:36.009Z,0.00
2023-03-06T02:17:36.283Z,0.00
2023-03-06T02:18:36.644Z,0.00
2023-03-06T02:19:37.026Z,0.00
2023-03-06T02:20:37.370Z,0.00
2023-03-06T02:21:37.696Z,0.00
2023-03-06T02:22:38.063Z,0.00
2023-03-06T02:23:38.439Z,0.00
2023-03-06T02:24:38.785Z,0.00
2023-03-06T02:25:39.104Z,0.00
2023-03-06T02:26:39.472Z,0.00
2023-03-06T02:27:39.841Z,0.00
2023-03-06T02:28:40.221Z,0.00
2023-03-06T02:29:40.568Z,0.00
2023-03-06T02:30:40.957Z,0.00
2023-03-06T02:31:41.228Z,0.00
2023-03-06T02:32:41.579Z,0.00
2023-03-06T02:33:42.004Z,0.00
2023-03-06T02:34:42.303Z,0.00
2023-03-06T02:35:42.713Z,0.00
2023-03-06T02:36:42.998Z,0.00
2023-03-06T02:37:43.356Z,0.00
2023-03-06T02:38:43.716Z,0.00
2023-03-06T02:39:44.122Z,0.00
2023-03-06T02:40:44.442Z,0.00
2023-03-06T02:41:44.827Z,0.00
2023-03-06T02:42:45.146Z,0.00
2023-03-06T02:43:45.503Z,0.00
2023-03-06T02:44:45.900Z,0.00
2023-03-06T02:45:46.296Z,0.00
2023-03-06T02:46:46.557Z,0.00
2023-03-06T02:47:46.930Z,0.00
2023-03-06T02:48:47.280Z,0.00
2023-03-06T02:49:47.655Z,0.00
2023-03-06T02:50:48.017Z,0.00
2023-03-06T02:51:48.359Z,0.00
2023-03-06T02:52:48.747Z,0.00
2023-03-06T02:53:49.076Z,0.00
2023-03-06T02:54:49.471Z,0.00
2023-03-06T02:55:49.794Z,0.00
2023-03-06T02:56:50.163Z,0.00
2023-03-06T02:57:50.520Z,0.00
2023-03-06T02:58:50.875Z,0.00
2023-03-06T02:59:51.261Z,0.00
2023-03-06T03:00:51.630Z,0.00
2023-03-06T03:01:51.946Z,0.00
2023-03-06T03:02:52.285Z,0.00
2023-03-06T03:03:52.654Z,0.00
2023-03-06T03:04:53.157Z,0.00
2023-03-06T03:05:53.386Z,0.00
2023-03-06T03:06:53.741Z,0.00
2023-03-06T03:07:54.118Z,0.00
2023-03-06T03:08:54.472Z,0.00
2023-03-06T03:09:54.890Z,0.00
2023-03-06T03:10:55.254Z,0.00
2023-03-06T03:11:55.597Z,0.00
2023-03-06T03:12:55.928Z,0.00
2023-03-06T03:13:56.284Z,0.00
2023-03-06T03:14:56.717Z,0.00
2023-03-06T03:15:57.011Z,0.00
2023-03-06T03:16:57.358Z,0.00
2023-03-06T03:17:57.678Z,0.00
2023-03-06T03:18:58.056Z,0.00
2023-03-06T03:19:58.489Z,0.00
2023-03-06T03:20:58.767Z,0.00
2023-03-06T03:21:59.136Z,0.00
2023-03-06T03:22:59.492Z,0.00
2023-03-06T03:23:59.858Z,0.00
2023-03-06T03:25:00.238Z,0.00
2023-03-06T03:26:00.580Z,0.00
2023-03-06T03:27:00.932Z,0.00
2023-03-06T03:28:01.283Z,0.00
2023-03-06T03:29:01.658Z,0.00
2023-03-06T03:30:02.034Z,0.00
2023-03-06T03:31:02.407Z,0.00
2023-03-06T03:32:02.721Z,0.00
2023-03-06T03:33:03.098Z,0.00
2023-03-06T03:34:03.423Z,0.00
2023-03-06T03:35:03.800Z,0.00
2023-03-06T03:36:04.114Z,0.00
2023-03-06T03:37:04.518Z,0.00
2023-03-06T03:38:04.819Z,0.00
2023-03-06T03:39:05.187Z,0.00
2023-03-06T03:40:05.560Z,0.00
2023-03-06T03:41:05.888Z,0.00
2023-03-06T03:42:06.243Z,0.00
2023-03-06T03:43:06.609Z,0.00
2023-03-06T03:44:06.972Z,0.00
2023-03-06T03:45:07.361Z,0.00
2023-03-06T03:46:07.737Z,0.00
2023-03-06T03:47:08.054Z,0.00
2023-03-06T03:48:08.417Z,0.00
2023-03-06T03:49:08.778Z,0.00
2023-03-06T03:50:09.165Z,0.00
2023-03-06T03:51:09.476Z,0.00
2023-03-06T03:52:09.841Z,0.00
2023-03-06T03:53:10.194Z,0.00
2023-03-06T03:54:10.545Z,0.00
2023-03-06T03:55:10.922Z,0.00
2023-03-06T03:56:11.253Z,0.00
2023-03-06T03:57:11.599Z,0.00
2023-03-06T03:58:11.972Z,0.00
2023-03-06T03:59:12.301Z,0.00
2023-03-06T04:00:12.675Z,0.00
2023-03-06T04:01:13.028Z,0.00
2023-03-06T04:02:13.437Z,0.00
2023-03-06T04:03:13.770Z,0.00
2023-03-06T04:04:14.120Z,0.00
2023-03-06T04:05:14.620Z,0.00
2023-03-06T04:06:14.829Z,0.00
2023-03-06T04:07:15.173Z,0.00
2023-03-06T04:08:15.524Z,0.00
2023-03-06T04:09:15.883Z,0.00
2023-03-06T04:10:16.284Z,0.00
2023-03-06T04:11:16.612Z,0.00
2023-03-06T04:12:16.963Z,0.00
2023-03-06T04:13:17.330Z,0.00
2023-03-06T04:14:17.690Z,0.00
2023-03-06T04:15:18.070Z,0.00
2023-03-06T04:16:18.421Z,0.00
2023-03-06T04:17:18.756Z,0.00
2023-03-06T04:18:19.115Z,0.00
2023-03-06T04:19:19.469Z,0.00
2023-03-06T04:20:19.871Z,0.00
2023-03-06T04:21:20.189Z,0.00
2023-03-06T04:22:20.559Z,0.00
2023-03-06T04:23:20.914Z,0.00
2023-03-06T04:24:21.267Z,0.00
2023-03-06T04:25:21.649Z,0.00
2023-03-06T04:26:22.006Z,0.00
2023-03-06T04:27:22.352Z,0.00
2023-03-06T04:28:22.739Z,0.00
2023-03-06T04:29:23.082Z,0.00
2023-03-06T04:30:23.469Z,0.00
2023-03-06T04:31:23.825Z,0.00
2023-03-06T04:32:24.278Z,0.00
2023-03-06T04:33:24.502Z,0.00
2023-03-06T04:34:24.872Z,0.00
2023-03-06T04:35:25.296Z,0.00
2023-03-06T04:36:25.595Z,0.00
2023-03-06T04:37:25.943Z,0.00
2023-03-06T04:38:26.310Z,0.00
2023-03-06T04:39:26.675Z,0.00
2023-03-06T04:40:27.038Z,0.00
2023-03-06T04:41:27.372Z,0.00
2023-03-06T04:42:27.702Z,0.00
2023-03-06T04:43:28.077Z,0.00
2023-03-06T04:44:28.433Z,0.00
2023-03-06T04:45:28.844Z,0.00
2023-03-06T04:46:29.147Z,0.00
2023-03-06T04:47:29.494Z,0.00
2023-03-06T04:48:29.855Z,0.00
2023-03-06T04:49:30.225Z,0.00
2023-03-06T04:50:30.603Z,0.00
2023-03-06T04:51:30.914Z,0.00
2023-03-06T04:52:31.291Z,0.00
2023-03-06T04:53:31.644Z,0.00
2023-03-06T04:54:32.023Z,0.00
2023-03-06T04:55:32.355Z,0.00
2023-03-06T04:56:32.674Z,0.00
2023-03-06T04:57:33.078Z,0.00
2023-03-06T04:58:33.399Z,0.00
2023-03-06T04:59:33.740Z,0.00
2023-03-06T05:00:34.204Z,0.00
2023-03-06T05:01:34.442Z,0.00
2023-03-06T05:02:34.800Z,0.00
2023-03-06T05:03:35.183Z,0.00
2023-03-06T05:04:35.552Z,0.00
2023-03-06T05:05:35.910Z,0.00
2023-03-06T05:06:36.291Z,0.00
2023-03-06T05:07:36.612Z,0.00
2023-03-06T05:08:36.996Z,0.00
2023-03-06T05:09:39.124Z,0.00
2023-03-06T05:10:37.723Z,0.00
2023-03-06T05:11:38.060Z,0.00
2023-03-06T05:12:38.401Z,0.00
2023-03-06T05:13:38.756Z,0.00
2023-03-06T05:14:39.114Z,0.00
2023-03-06T05:15:39.505Z,0.00
2023-03-06T05:16:39.846Z,0.00
2023-03-06T05:17:40.181Z,0.00
2023-03-06T05:18:40.560Z,0.00
2023-03-06T05:19:40.914Z,0.00
2023-03-06T05:20:41.297Z,0.00
2023-03-06T05:21:41.618Z,0.00
2023-03-06T05:22:41.965Z,0.00
2023-03-06T05:23:42.311Z,0.00
2023-03-06T05:24:42.657Z,0.00
2023-03-06T05:25:43.040Z,0.00
2023-03-06T05:26:43.357Z,0.00
2023-03-06T05:27:43.552Z,1.00
2023-03-06T05:28:43.872Z,1.00
2023-03-06T05:29:44.116Z,1.00
2023-03-06T05:30:44.442Z,2.00
2023-03-06T05:31:44.874Z,1.00
2023-03-06T05:32:45.203Z,2.00
2023-03-06T05:33:45.383Z,3.00
2023-03-06T05:34:45.536Z,3.00
2023-03-06T05:35:45.741Z,5.00
2023-03-06T05:36:45.985Z,7.00
2023-03-06T05:37:46.279Z,5.00
2023-03-06T05:38:46.571Z,4.00
2023-03-06T05:39:46.884Z,5.00
2023-03-06T05:40:47.162Z,10.00
2023-03-06T05:41:47.444Z,7.00
2023-03-06T05:42:47.735Z,13.00
2023-03-06T05:43:48.005Z,13.00
2023-03-06T05:44:48.175Z,19.00
2023-03-06T05:45:48.480Z,19.00
2023-03-06T05:46:48.759Z,21.00
2023-03-06T05:47:48.923Z,23.00
2023-03-06T05:48:49.205Z,29.00
2023-03-06T05:49:49.495Z,36.00
2023-03-06T05:50:49.792Z,42.00
2023-03-06T05:51:49.942Z,43.00
2023-03-06T05:52:50.115Z,52.00
2023-03-06T05:53:50.284Z,58.00
2023-03-06T05:54:50.471Z,58.00
2023-03-06T05:55:50.761Z,68.00
2023-03-06T05:56:50.931Z,74.00
2023-03-06T05:57:51.220Z,80.00
2023-03-06T05:58:51.505Z,89.00
2023-03-06T05:59:51.816Z,94.00
2023-03-06T06:00:52.111Z,106.00
2023-03-06T06:01:52.376Z,115.00
2023-03-06T06:02:52.564Z,123.00
2023-03-06T06:03:52.777Z,136.00
2023-03-06T06:04:53.026Z,144.00
2023-03-06T06:05:53.334Z,157.00
2023-03-06T06:06:53.475Z,161.00
2023-03-06T06:07:53.650Z,177.00
2023-03-06T06:08:53.848Z,181.00
2023-03-06T06:09:54.003Z,195.00
2023-03-06T06:10:54.234Z,208.00
2023-03-06T06:11:54.372Z,221.00
2023-03-06T06:12:54.523Z,227.00
2023-03-06T06:13:54.710Z,233.00
2023-03-06T06:14:54.859Z,248.00
2023-03-06T06:15:55.110Z,261.00
2023-03-06T06:16:55.208Z,275.00
2023-03-06T06:17:55.465Z,294.00
2023-03-06T06:18:55.577Z,297.00
2023-03-06T06:19:55.721Z,303.00
2023-03-06T06:20:56.131Z,317.00
2023-03-06T06:21:56.078Z,324.00
2023-03-06T06:22:56.263Z,349.00
2023-03-06T06:23:56.441Z,359.00
2023-03-06T06:24:56.628Z,366.00
2023-03-06T06:25:56.805Z,380.00
2023-03-06T06:26:56.970Z,393.00
2023-03-06T06:27:57.124Z,405.00
2023-03-06T06:28:59.781Z,423.00
2023-03-06T06:29:57.471Z,434.00
2023-03-06T06:30:57.860Z,448.00
2023-03-06T06:31:57.817Z,463.00
2023-03-06T06:32:57.992Z,475.00
2023-03-06T06:33:58.176Z,495.00
2023-03-06T06:34:58.333Z,519.00
2023-03-06T06:35:58.575Z,533.00
2023-03-06T06:36:58.682Z,555.00
2023-03-06T06:37:58.865Z,583.00
2023-03-06T06:38:59.033Z,613.00
2023-03-06T06:39:59.240Z,643.00
2023-03-06T06:41:31.228Z,667.00
2023-03-06T06:42:20.180Z,694.00
2023-03-06T06:42:59.763Z,714.00
2023-03-06T06:43:59.921Z,745.00
2023-03-06T06:45:00.096Z,791.00
2023-03-06T06:46:23.042Z,839.00
2023-03-06T06:48:00.671Z,932.00
2023-03-06T06:49:00.892Z,996.00
2023-03-06T06:50:01.113Z,1046.00
2023-03-06T06:51:01.270Z,1086.00
2023-03-06T06:52:01.465Z,1104.00
2023-03-06T06:53:01.627Z,1111.00
2023-03-06T06:54:01.819Z,1122.00
2023-03-06T06:55:02.072Z,1076.00
2023-03-06T06:56:02.192Z,1019.00
2023-03-06T06:57:02.364Z,952.00
2023-03-06T06:58:02.520Z,907.00
2023-03-06T06:59:15.640Z,875.00
2023-03-06T07:00:02.885Z,876.00
2023-03-06T07:01:03.050Z,879.00
2023-03-06T07:02:03.220Z,914.00
2023-03-06T07:03:03.382Z,951.00
2023-03-06T07:04:03.601Z,999.00
2023-03-06T07:05:05.494Z,1022.00
2023-03-06T07:06:04.053Z,1022.00
2023-03-06T07:07:04.219Z,1065.00
2023-03-06T07:08:04.520Z,1086.00
2023-03-06T07:09:04.724Z,1071.00
2023-03-06T07:10:04.880Z,1069.00
2023-03-06T07:11:05.125Z,1101.00
2023-03-06T07:12:05.274Z,1170.00
2023-03-06T07:13:05.440Z,1213.00
2023-03-06T07:14:05.650Z,1279.00
2023-03-06T07:15:05.830Z,1351.00
2023-03-06T07:16:06.186Z,1374.00
2023-03-06T07:17:06.288Z,1346.00
2023-03-06T07:18:06.633Z,1361.00
2023-03-06T07:19:06.764Z,1398.00
2023-03-06T07:20:06.952Z,1445.00
2023-03-06T07:21:07.272Z,1548.00
2023-03-06T07:22:07.431Z,1633.00
2023-03-06T07:23:07.622Z,1635.00
2023-03-06T07:24:07.928Z,1690.00
2023-03-06T07:25:08.120Z,1598.00
2023-03-06T07:26:08.325Z,1538.00
2023-03-06T07:27:08.483Z,1423.00
2023-03-06T07:28:08.762Z,1388.00
2023-03-06T07:29:08.836Z,1300.00
2023-03-06T07:30:09.033Z,1211.00
2023-03-06T07:31:09.248Z,1109.00
2023-03-06T07:32:09.499Z,1155.00
2023-03-06T07:33:09.588Z,1267.00
2023-03-06T07:34:09.882Z,1381.00
2023-03-06T07:35:19.780Z,1441.00
2023-03-06T07:36:12.746Z,1326.00
2023-03-06T07:37:10.664Z,1192.00
2023-03-06T07:38:10.839Z,1048.00
2023-03-06T07:39:11.005Z,911.00
2023-03-06T07:40:11.184Z,845.00
2023-03-06T07:41:11.377Z,744.00
2023-03-06T07:42:11.526Z,755.00
2023-03-06T07:43:19.116Z,770.00
2023-03-06T07:44:11.876Z,936.00
2023-03-06T07:45:12.168Z,1118.00
2023-03-06T07:46:12.516Z,1294.00
2023-03-06T07:47:12.651Z,1471.00
2023-03-06T07:48:12.945Z,1563.00
2023-03-06T07:49:13.143Z,1646.00
2023-03-06T07:50:13.341Z,1733.00
2023-03-06T07:51:13.541Z,1798.00
2023-03-06T07:52:13.680Z,1847.00
2023-03-06T07:53:13.877Z,1921.00
2023-03-06T07:54:14.222Z,1988.00
2023-03-06T07:55:14.352Z,2046.00
2023-03-06T07:56:14.686Z,2095.00
2023-03-06T07:57:14.839Z,2144.00
2023-03-06T07:58:15.135Z,2185.00
2023-03-06T07:59:15.325Z,2230.00
2023-03-06T08:00:15.513Z,2285.00
2023-03-06T08:01:15.826Z,2328.00
2023-03-06T08:02:15.982Z,2333.00
2023-03-06T08:03:16.232Z,2355.00
2023-03-06T08:04:16.391Z,2378.00
2023-03-06T08:05:16.661Z,2424.00
2023-03-06T08:06:16.966Z,2448.00
2023-03-06T08:07:17.123Z,2425.00
2023-03-06T08:08:17.311Z,2428.00
2023-03-06T08:09:17.506Z,2393.00
2023-03-06T08:10:17.707Z,2349.00
2023-03-06T08:11:18.043Z,2314.00
2023-03-06T08:12:18.329Z,2289.00
2023-03-06T08:13:18.494Z,2266.00
2023-03-06T08:14:18.792Z,2331.00
2023-03-06T08:15:19.107Z,2386.00
2023-03-06T08:16:19.298Z,2647.00
2023-03-06T08:17:19.433Z,2555.00
2023-03-06T08:18:19.763Z,2518.00
2023-03-06T08:19:19.920Z,2457.00
2023-03-06T08:20:20.152Z,2467.00
2023-03-06T08:21:20.417Z,2246.00
2023-03-06T08:22:20.594Z,2501.00
2023-03-06T08:23:20.750Z,2557.00
2023-03-06T08:24:20.948Z,2348.00
2023-03-06T08:25:21.136Z,2533.00
2023-03-06T08:26:21.342Z,2604.00
2023-03-06T08:27:21.637Z,2638.00
2023-03-06T08:28:21.948Z,2381.00
2023-03-06T08:29:22.229Z,2479.00
2023-03-06T08:30:22.422Z,2702.00
2023-03-06T08:31:22.734Z,2804.00
2023-03-06T08:32:22.903Z,2861.00
2023-03-06T08:33:22.964Z,2579.00
2023-03-06T08:34:23.164Z,2838.00
2023-03-06T08:35:23.423Z,2770.00
2023-03-06T08:36:23.554Z,2426.00
2023-03-06T08:37:23.870Z,2309.00
2023-03-06T08:38:24.032Z,2521.00
2023-03-06T08:39:24.229Z,2647.00
2023-03-06T08:40:24.440Z,2471.00
2023-03-06T08:41:24.618Z,2517.00
2023-03-06T08:42:24.899Z,2723.00
2023-03-06T08:43:25.090Z,2457.00
2023-03-06T08:44:25.418Z,2392.00
2023-03-06T08:45:25.758Z,2453.00
2023-03-06T08:46:25.899Z,2657.00
2023-03-06T08:47:26.187Z,3141.00
2023-03-06T08:48:26.374Z,3432.00
2023-03-06T08:49:26.566Z,3421.00
2023-03-06T08:50:26.764Z,3130.00
2023-03-06T08:51:27.067Z,3596.00
2023-03-06T08:52:27.230Z,4002.00
2023-03-06T08:53:41.768Z,4253.00
2023-03-06T08:54:27.726Z,4645.00
2023-03-06T08:55:27.920Z,4580.00
2023-03-06T08:56:28.249Z,4625.00
2023-03-06T08:57:28.393Z,4287.00
2023-03-06T08:58:28.589Z,4049.00
2023-03-06T08:59:28.882Z,4065.00
2023-03-06T09:00:29.227Z,3883.00
2023-03-06T09:01:29.378Z,4423.00
2023-03-06T09:02:29.533Z,5532.00
2023-03-06T09:03:29.695Z,4756.00
2023-03-06T09:04:29.888Z,4683.00
2023-03-06T09:05:30.098Z,4848.00
2023-03-06T09:06:30.399Z,5221.00
2023-03-06T09:07:30.681Z,5928.00
2023-03-06T09:08:30.876Z,6624.00
2023-03-06T09:09:31.188Z,7149.00
2023-03-06T09:10:31.355Z,7401.00
2023-03-06T09:11:31.582Z,6486.00
2023-03-06T09:12:37.384Z,6820.00
2023-03-06T09:13:31.887Z,6840.00
2023-03-06T09:14:32.184Z,7010.00
2023-03-06T09:15:32.376Z,6712.00
2023-03-06T09:16:32.633Z,7024.00
2023-03-06T09:17:32.780Z,7288.00
2023-03-06T09:18:32.949Z,6962.00
2023-03-06T09:19:33.306Z,6792.00
2023-03-06T09:20:33.557Z,6899.00
2023-03-06T09:21:33.866Z,6852.00
2023-03-06T09:22:34.164Z,5491.00
2023-03-06T09:23:34.450Z,4821.00
2023-03-06T09:24:34.641Z,4628.00
2023-03-06T09:25:34.940Z,4950.00
2023-03-06T09:26:45.399Z,5002.00
2023-03-06T09:27:35.437Z,6225.00
2023-03-06T09:28:35.731Z,6737.00
2023-03-06T09:29:35.923Z,6548.00
2023-03-06T09:30:36.149Z,6206.00
2023-03-06T09:31:36.416Z,5742.00
2023-03-06T09:32:36.773Z,6417.00
2023-03-06T09:33:36.993Z,7379.00
2023-03-06T09:34:37.289Z,7407.00
2023-03-06T09:35:37.498Z,7967.00
2023-03-06T09:36:53.461Z,7907.00
2023-03-06T09:37:37.985Z,7488.00
2023-03-06T09:38:38.292Z,6917.00
2023-03-06T09:39:38.440Z,6782.00
2023-03-06T09:40:38.627Z,6459.00
2023-03-06T09:41:38.832Z,6192.00
2023-03-06T09:42:39.129Z,6465.00
2023-03-06T09:43:39.311Z,8478.00
2023-03-06T09:44:39.492Z,9382.00
2023-03-06T09:45:39.912Z,9685.00
2023-03-06T09:46:40.017Z,9418.00
2023-03-06T09:47:40.165Z,8413.00
2023-03-06T09:48:40.317Z,7656.00
2023-03-06T09:49:40.600Z,6958.00
2023-03-06T09:50:40.919Z,5947.00
2023-03-06T09:51:41.244Z,5964.00
2023-03-06T09:52:41.515Z,5809.00
2023-03-06T09:53:41.700Z,5894.00
2023-03-06T09:54:41.894Z,6207.00
2023-03-06T09:55:42.084Z,5069.00
2023-03-06T09:56:42.296Z,4268.00
2023-03-06T09:57:42.461Z,4277.00
2023-03-06T09:58:42.637Z,4363.00
2023-03-06T09:59:42.827Z,4416.00
2023-03-06T10:00:43.031Z,4853.00
2023-03-06T10:01:43.218Z,5584.00
2023-03-06T10:02:43.492Z,6442.00
2023-03-06T10:03:43.680Z,6724.00
2023-03-06T10:04:44.048Z,5733.00
2023-03-06T10:05:44.278Z,5137.00
2023-03-06T10:06:44.592Z,5386.00
2023-03-06T10:07:44.895Z,5414.00
2023-03-06T10:08:45.063Z,4984.00
2023-03-06T10:09:45.246Z,4792.00
2023-03-06T10:10:45.545Z,4735.00
2023-03-06T10:11:45.890Z,4798.00
2023-03-06T10:12:46.002Z,4944.00
2023-03-06T10:13:46.188Z,5158.00
2023-03-06T10:14:49.022Z,5305.00
2023-03-06T10:15:46.595Z,5453.00
2023-03-06T10:16:46.751Z,5606.00
2023-03-06T10:17:46.901Z,5768.00
2023-03-06T10:18:47.160Z,5897.00
2023-03-06T10:19:47.408Z,5936.00
2023-03-06T10:20:47.593Z,5976.00
2023-03-06T10:21:47.795Z,5984.00
2023-03-06T10:23:00.076Z,6052.00
2023-03-06T10:23:48.127Z,6004.00
2023-03-06T10:24:48.296Z,6056.00
2023-03-06T10:25:48.519Z,6237.00
2023-03-06T10:26:48.785Z,6451.00
2023-03-06T10:27:48.853Z,6373.00
2023-03-06T10:28:49.067Z,6590.00
2023-03-06T10:30:01.643Z,7031.00
2023-03-06T10:30:49.552Z,8155.00
2023-03-06T10:31:49.788Z,13921.00
2023-03-06T10:32:50.080Z,16880.00
2023-03-06T10:33:50.076Z,18484.00
2023-03-06T10:34:50.261Z,18746.00
2023-03-06T10:35:50.518Z,18847.00
2023-03-06T10:36:50.670Z,19165.00
2023-03-06T10:37:50.837Z,18938.00
2023-03-06T10:38:51.029Z,19973.00
2023-03-06T10:39:51.212Z,14774.00
2023-03-06T10:40:51.520Z,7529.00
2023-03-06T10:41:51.732Z,16168.00
2023-03-06T10:42:58.698Z,19336.00
2023-03-06T10:43:52.100Z,20269.00
2023-03-06T10:44:52.284Z,14946.00
2023-03-06T10:45:52.472Z,13303.00
2023-03-06T10:46:52.691Z,21624.00
2023-03-06T10:47:52.816Z,21414.00
2023-03-06T10:48:53.001Z,21012.00
2023-03-06T10:49:53.199Z,19150.00
2023-03-06T10:50:53.395Z,16686.00
2023-03-06T10:51:53.587Z,13661.00
2023-03-06T10:52:53.889Z,7597.00
2023-03-06T10:53:54.221Z,4937.00
2023-03-06T10:54:54.363Z,4851.00
2023-03-06T10:55:54.651Z,4947.00
2023-03-06T10:56:54.968Z,5432.00
2023-03-06T10:57:55.263Z,5491.00
2023-03-06T10:58:55.569Z,5194.00
2023-03-06T10:59:55.778Z,5221.00
2023-03-06T11:00:56.045Z,5378.00
2023-03-06T11:01:56.431Z,5593.00
2023-03-06T11:02:56.630Z,5855.00
2023-03-06T11:03:56.816Z,6648.00
2023-03-06T11:04:57.037Z,24338.00
2023-03-06T11:05:57.204Z,19219.00
2023-03-06T11:06:57.410Z,18953.00
2023-03-06T11:07:57.602Z,20224.00
2023-03-06T11:08:57.791Z,21879.00
2023-03-06T11:09:57.980Z,21602.00
2023-03-06T11:10:58.171Z,21224.00
2023-03-06T11:11:58.502Z,7272.00
2023-03-06T11:12:58.636Z,22592.00
2023-03-06T11:13:58.819Z,13163.00
2023-03-06T11:14:58.996Z,19666.00
2023-03-06T11:15:59.205Z,20056.00
2023-03-06T11:16:59.386Z,21598.00
2023-03-06T11:17:59.521Z,23683.00
2023-03-06T11:18:59.718Z,22902.00
2023-03-06T11:19:59.888Z,22064.00
2023-03-06T11:21:00.110Z,23942.00
2023-03-06T11:22:00.309Z,21010.00
2023-03-06T11:23:00.460Z,9805.00
2023-03-06T11:24:00.654Z,9916.00
2023-03-06T11:25:00.833Z,9512.00
2023-03-06T11:26:01.137Z,10113.00
2023-03-06T11:27:02.764Z,8228.00
2023-03-06T11:28:01.636Z,7736.00
2023-03-06T11:29:01.964Z,7752.00
2023-03-06T11:30:02.095Z,18051.00
2023-03-06T11:31:02.372Z,12579.00
2023-03-06T11:32:02.660Z,7535.00
2023-03-06T11:33:02.904Z,7510.00
2023-03-06T11:34:03.200Z,6634.00
2023-03-06T11:35:03.482Z,6205.00
2023-03-06T11:36:03.785Z,5967.00
2023-03-06T11:37:04.092Z,5958.00
2023-03-06T11:38:04.263Z,6123.00
2023-03-06T11:39:04.445Z,6904.00
2023-03-06T11:40:04.669Z,15799.00
2023-03-06T11:41:04.776Z,16477.00
2023-03-06T11:42:04.980Z,15170.00
2023-03-06T11:43:05.175Z,16816.00
2023-03-06T11:44:05.328Z,16667.00
2023-03-06T11:45:05.514Z,16584.00
2023-03-06T11:46:05.702Z,16960.00
2023-03-06T11:47:05.901Z,17553.00
2023-03-06T11:48:06.056Z,20510.00
2023-03-06T11:49:06.238Z,20831.00
2023-03-06T11:50:06.429Z,19521.00
2023-03-06T11:51:06.727Z,24438.00
2023-03-06T11:52:06.822Z,21512.00
2023-03-06T11:53:06.970Z,21028.00
2023-03-06T11:54:07.153Z,20294.00
2023-03-06T11:55:07.344Z,18365.00
2023-03-06T11:56:07.503Z,12964.00
2023-03-06T11:57:07.689Z,9320.00
2023-03-06T11:58:07.853Z,7562.00
2023-03-06T11:59:08.067Z,6603.00
2023-03-06T12:00:08.213Z,5877.00
2023-03-06T12:01:08.416Z,4978.00
2023-03-06T12:02:08.640Z,4095.00
2023-03-06T12:03:08.785Z,3353.00
2023-03-06T12:04:08.972Z,2826.00
2023-03-06T12:05:09.315Z,2511.00
2023-03-06T12:06:09.438Z,2368.00
2023-03-06T12:07:09.760Z,2298.00
2023-03-06T12:08:09.942Z,2226.00
2023-03-06T12:09:10.130Z,2212.00
2023-03-06T12:10:10.330Z,2244.00
2023-03-06T12:11:10.510Z,2398.00
2023-03-06T12:12:10.847Z,2656.00
2023-03-06T12:13:10.984Z,2897.00
2023-03-06T12:14:11.193Z,3063.00
2023-03-06T12:15:11.396Z,3210.00
2023-03-06T12:16:11.582Z,3399.00
2023-03-06T12:17:11.760Z,3460.00
2023-03-06T12:18:11.917Z,3388.00
2023-03-06T12:19:12.099Z,3206.00
2023-03-06T12:20:12.415Z,3085.00
2023-03-06T12:21:12.566Z,3072.00
2023-03-06T12:22:12.773Z,3176.00
2023-03-06T12:23:15.801Z,3302.00
2023-03-06T12:24:13.175Z,3380.00
2023-03-06T12:25:13.424Z,3437.00
2023-03-06T12:26:13.609Z,3563.00
2023-03-06T12:27:13.921Z,3869.00
2023-03-06T12:28:14.072Z,4286.00
2023-03-06T12:29:14.285Z,4625.00
2023-03-06T12:30:14.479Z,5370.00
2023-03-06T12:31:14.683Z,6326.00
2023-03-06T12:32:15.082Z,7184.00
2023-03-06T12:33:15.010Z,7846.00
2023-03-06T12:34:15.220Z,8045.00
2023-03-06T12:35:15.484Z,7967.00
2023-03-06T12:36:15.804Z,7948.00
2023-03-06T12:37:15.972Z,7712.00
2023-03-06T12:38:16.126Z,7609.00
2023-03-06T12:39:16.429Z,7474.00
2023-03-06T12:40:16.611Z,7391.00
2023-03-06T12:41:16.815Z,7622.00
2023-03-06T12:42:22.964Z,7991.00