createdAt,value
2018-12-11T00:01:48.786Z,1.00
2018-12-11T00:04:16.282Z,1.30
2018-12-11T00:06:43.770Z,1.03
2018-12-11T00:09:11.265Z,1.20
2018-12-11T00:11:38.757Z,1.17
2018-12-11T00:14:06.254Z,1.10
2018-12-11T00:16:33.745Z,0.90
2018-12-11T00:19:01.232Z,1.33
2018-12-11T00:21:28.778Z,1.00
2018-12-11T00:23:56.343Z,0.90
2018-12-11T00:26:23.839Z,1.00
2018-12-11T00:28:51.337Z,0.90
2018-12-11T00:31:18.846Z,1.17
2018-12-11T00:33:46.333Z,0.93
2018-12-11T00:36:13.830Z,0.90
2018-12-11T00:38:41.321Z,0.80
2018-12-11T00:41:08.817Z,1.00
2018-12-11T00:43:36.308Z,1.20
2018-12-11T00:46:03.802Z,1.00
2018-12-11T00:48:31.293Z,1.10
2018-12-11T00:50:58.787Z,0.87
2018-12-11T00:53:26.276Z,0.93
2018-12-11T00:55:53.769Z,0.90
2018-12-11T00:58:21.262Z,1.00
2018-12-11T01:00:48.753Z,1.27
2018-12-11T01:03:16.245Z,0.90
2018-12-11T01:05:43.736Z,0.93
2018-12-11T01:08:11.229Z,0.90
2018-12-11T01:10:38.717Z,1.00
2018-12-11T01:13:06.215Z,1.40
2018-12-11T01:15:33.706Z,1.00
2018-12-11T01:18:01.194Z,1.10
2018-12-11T01:20:28.691Z,1.10
2018-12-11T01:22:56.184Z,0.87
2018-12-11T01:25:23.683Z,1.17
2018-12-11T01:27:51.181Z,1.10
2018-12-11T01:30:18.761Z,1.00
2018-12-11T01:32:46.265Z,0.93
2018-12-11T01:35:13.761Z,1.00
2018-12-11T01:37:41.256Z,1.00
2018-12-11T01:40:08.749Z,1.00
2018-12-11T01:42:36.242Z,0.90
2018-12-11T01:45:04.312Z,0.90
2018-12-11T01:47:31.805Z,0.93
2018-12-11T01:49:59.302Z,0.90
2018-12-11T01:52:26.794Z,1.10
2018-12-11T01:54:54.284Z,1.00
2018-12-11T01:57:21.773Z,1.20
2018-12-11T01:59:49.351Z,0.90
2018-12-11T02:02:16.843Z,0.90
2018-12-11T02:04:44.332Z,0.90
2018-12-11T02:07:12.860Z,0.97
2018-12-11T02:09:40.404Z,1.00
2018-12-11T02:12:07.902Z,1.10
2018-12-11T02:14:35.393Z,0.77
2018-12-11T02:17:02.886Z,1.13
2018-12-11T02:19:30.382Z,0.93
2018-12-11T02:21:57.881Z,0.80
2018-12-11T02:24:25.370Z,0.70
2018-12-11T02:26:52.872Z,0.93
2018-12-11T02:29:20.365Z,0.80
2018-12-11T02:31:47.855Z,0.90
2018-12-11T02:34:15.341Z,0.70
2018-12-11T02:36:42.834Z,0.70
2018-12-11T02:39:10.333Z,0.87
2018-12-11T02:41:37.833Z,0.70
2018-12-11T02:44:05.327Z,0.80
2018-12-11T02:46:32.826Z,0.60
2018-12-11T02:49:00.317Z,0.60
2018-12-11T02:51:27.810Z,0.50
2018-12-11T02:53:55.308Z,0.60
2018-12-11T02:56:22.799Z,0.60
2018-12-11T02:58:50.290Z,0.60
2018-12-11T03:01:18.176Z,0.50
2018-12-11T03:03:45.668Z,0.70
2018-12-11T03:06:13.159Z,0.67
2018-12-11T03:08:40.658Z,0.50
2018-12-11T03:11:08.155Z,0.63
2018-12-11T03:13:35.650Z,0.40
2018-12-11T03:16:03.145Z,0.50
2018-12-11T03:18:30.641Z,0.50
2018-12-11T03:20:58.135Z,0.70
2018-12-11T03:23:25.632Z,0.50
2018-12-11T03:25:53.136Z,0.60
2018-12-11T03:28:20.633Z,0.50
2018-12-11T03:30:48.127Z,0.50
2018-12-11T03:33:15.637Z,0.40
2018-12-11T03:35:43.224Z,0.60
2018-12-11T03:38:10.722Z,0.40
2018-12-11T03:40:38.214Z,0.50
2018-12-11T03:43:05.710Z,0.33
2018-12-11T03:45:33.198Z,0.60
2018-12-11T03:48:00.692Z,0.40
2018-12-11T03:50:28.194Z,0.40
2018-12-11T03:52:55.690Z,0.50
2018-12-11T03:55:23.190Z,0.50
2018-12-11T03:57:50.682Z,0.30
2018-12-11T04:00:18.172Z,0.40
2018-12-11T04:02:45.668Z,0.37
2018-12-11T04:05:13.159Z,0.57
2018-12-11T04:07:40.656Z,0.40
2018-12-11T04:10:08.225Z,0.50
2018-12-11T04:12:35.719Z,0.40
2018-12-11T04:15:04.050Z,0.40
2018-12-11T04:17:31.543Z,0.30
2018-12-11T04:19:59.036Z,0.43
2018-12-11T04:22:26.525Z,0.30
2018-12-11T04:24:54.108Z,0.27
2018-12-11T04:27:21.609Z,0.30
2018-12-11T04:29:49.101Z,0.40
2018-12-11T04:32:16.593Z,0.40
2018-12-11T04:34:44.093Z,0.40
2018-12-11T04:37:11.594Z,0.40
2018-12-11T04:39:39.095Z,0.30
2018-12-11T04:42:06.588Z,0.40
2018-12-11T04:44:34.089Z,0.30
2018-12-11T04:47:01.585Z,0.40
2018-12-11T04:49:29.074Z,0.30
2018-12-11T04:51:56.569Z,0.40
2018-12-11T04:54:24.134Z,0.30
2018-12-11T04:56:51.678Z,0.30
2018-12-11T04:59:19.170Z,0.30
2018-12-11T05:01:46.664Z,0.30
2018-12-11T05:04:14.165Z,0.30
2018-12-11T05:06:41.657Z,0.30
2018-12-11T05:09:09.238Z,0.30
2018-12-11T05:11:36.734Z,0.30
2018-12-11T05:14:04.232Z,0.40
2018-12-11T05:16:31.728Z,0.40
2018-12-11T05:18:59.212Z,0.30
2018-12-11T05:21:26.829Z,0.30
2018-12-11T05:23:54.321Z,0.50
2018-12-11T05:26:21.816Z,0.30
2018-12-11T05:28:49.309Z,0.30
2018-12-11T05:31:16.808Z,0.33
2018-12-11T05:33:44.309Z,0.37
2018-12-11T05:36:11.800Z,0.20
2018-12-11T05:38:39.301Z,0.30
2018-12-11T05:41:06.809Z,0.37
2018-12-11T05:43:34.306Z,0.27
2018-12-11T05:46:01.801Z,0.30
2018-12-11T05:48:29.293Z,0.30
2018-12-11T05:50:56.790Z,0.30
2018-12-11T05:53:24.286Z,0.30
2018-12-11T05:55:51.848Z,0.37
2018-12-11T05:58:19.755Z,0.30
2018-12-11T06:00:48.492Z,0.50
2018-12-11T06:03:16.268Z,0.40
2018-12-11T06:05:43.758Z,0.47
2018-12-11T06:08:11.253Z,0.40
2018-12-11T06:10:38.749Z,0.40
2018-12-11T06:13:06.237Z,0.30
2018-12-11T06:15:33.729Z,0.30
2018-12-11T06:18:01.226Z,0.30
2018-12-11T06:20:28.721Z,0.43
2018-12-11T06:22:56.217Z,0.40
2018-12-11T06:25:23.715Z,0.40
2018-12-11T06:27:51.209Z,0.30
2018-12-11T06:30:18.717Z,0.40
2018-12-11T06:32:46.209Z,0.40
2018-12-11T06:35:13.702Z,0.40
2018-12-11T06:37:41.198Z,0.53
2018-12-11T06:40:08.690Z,0.70
2018-12-11T06:42:36.209Z,0.50
2018-12-11T06:45:04.755Z,0.60
2018-12-11T06:47:32.250Z,0.70
2018-12-11T06:49:59.741Z,0.43
2018-12-11T06:52:27.235Z,0.60
2018-12-11T06:54:54.730Z,0.60
2018-12-11T06:57:22.230Z,0.70
2018-12-11T06:59:49.722Z,0.70
2018-12-11T07:02:17.217Z,0.70
2018-12-11T07:04:44.729Z,0.70
2018-12-11T07:07:12.318Z,0.73
2018-12-11T07:09:39.816Z,0.63
2018-12-11T07:12:07.317Z,0.60
2018-12-11T07:14:34.810Z,0.87
2018-12-11T07:17:02.659Z,0.70
2018-12-11T07:19:30.167Z,0.63
2018-12-11T07:21:57.666Z,0.70
2018-12-11T07:24:25.167Z,0.63
2018-12-11T07:26:52.657Z,0.70
2018-12-11T07:29:20.149Z,0.47
2018-12-11T07:31:47.647Z,0.70
2018-12-11T07:34:15.143Z,0.80
2018-12-11T07:36:42.637Z,0.80
2018-12-11T07:39:10.136Z,0.60
2018-12-11T07:41:37.631Z,0.63
2018-12-11T07:44:05.125Z,0.60
2018-12-11T07:46:32.614Z,0.77
2018-12-11T07:49:00.110Z,0.73
2018-12-11T07:51:27.601Z,0.60
2018-12-11T07:53:55.094Z,0.50
2018-12-11T07:56:22.589Z,0.63
2018-12-11T07:58:50.082Z,0.60
2018-12-11T08:01:17.581Z,0.80
2018-12-11T08:03:45.069Z,0.67
2018-12-11T08:06:12.561Z,0.70
2018-12-11T08:08:40.082Z,0.70
2018-12-11T08:11:07.667Z,0.57
2018-12-11T08:13:35.328Z,0.70
2018-12-11T08:16:02.826Z,0.70
2018-12-11T08:18:30.324Z,0.80
2018-12-11T08:20:57.831Z,0.63
2018-12-11T08:23:25.449Z,0.60
2018-12-11T08:25:52.949Z,0.70
2018-12-11T08:28:20.446Z,0.60
2018-12-11T08:30:47.945Z,0.70
2018-12-11T08:33:15.445Z,0.50
2018-12-11T08:35:42.957Z,0.73
2018-12-11T08:38:10.458Z,0.67
2018-12-11T08:40:37.958Z,0.70
2018-12-11T08:43:05.454Z,0.90
2018-12-11T08:45:32.957Z,0.90
2018-12-11T08:48:00.463Z,0.50
2018-12-11T08:50:27.958Z,0.50
2018-12-11T08:52:55.455Z,0.60
2018-12-11T08:55:22.959Z,0.77
2018-12-11T08:57:50.457Z,0.60
2018-12-11T09:00:18.240Z,0.90
2018-12-11T09:02:45.742Z,0.83
2018-12-11T09:05:13.239Z,1.10
2018-12-11T09:07:40.775Z,1.30
2018-12-11T09:10:08.353Z,1.17
2018-12-11T09:12:35.849Z,1.50
2018-12-11T09:15:03.354Z,1.50
2018-12-11T09:17:30.950Z,2.10
2018-12-11T09:19:58.457Z,1.80
2018-12-11T09:22:25.969Z,1.90
2018-12-11T09:24:53.466Z,2.23
2018-12-11T09:27:20.960Z,2.27
2018-12-11T09:29:48.665Z,2.43
2018-12-11T09:32:16.162Z,2.00
2018-12-11T09:34:43.660Z,2.70
2018-12-11T09:37:11.157Z,2.47
2018-12-11T09:39:38.653Z,2.67
2018-12-11T09:42:07.379Z,2.80
2018-12-11T09:44:35.365Z,2.90
2018-12-11T09:47:02.956Z,2.87
2018-12-11T09:49:30.449Z,3.33
2018-12-11T09:51:57.952Z,3.10
2018-12-11T09:54:25.547Z,3.60
2018-12-11T09:56:53.262Z,3.90
2018-12-11T09:59:23.368Z,3.20
2018-12-11T10:01:50.292Z,4.00
2018-12-11T10:04:17.790Z,4.07
2018-12-11T10:06:45.285Z,4.30
2018-12-11T10:09:12.777Z,5.57
2018-12-11T10:11:40.280Z,4.63
2018-12-11T10:14:07.774Z,4.67
2018-12-11T10:16:35.276Z,5.27
2018-12-11T10:19:02.781Z,5.60
2018-12-11T10:21:30.279Z,5.13
2018-12-11T10:23:57.778Z,3.60
2018-12-11T10:26:25.393Z,4.00
2018-12-11T10:28:53.226Z,4.63
2018-12-11T10:31:20.726Z,4.33
2018-12-11T10:33:48.225Z,4.30
2018-12-11T10:36:15.726Z,3.90
2018-12-11T10:38:43.226Z,3.97
2018-12-11T10:41:10.738Z,4.03
2018-12-11T10:43:38.237Z,3.57
2018-12-11T10:46:05.736Z,3.63
2018-12-11T10:48:33.492Z,3.33
2018-12-11T10:51:00.998Z,3.03
2018-12-11T10:53:28.493Z,3.30
2018-12-11T10:55:55.998Z,2.73
2018-12-11T10:58:23.493Z,3.23
2018-12-11T11:00:56.709Z,2.63
2018-12-11T11:03:24.206Z,2.80
2018-12-11T11:05:51.697Z,2.50
2018-12-11T11:08:19.194Z,2.40
2018-12-11T11:10:46.695Z,2.70
2018-12-11T11:13:14.193Z,2.47
2018-12-11T11:15:41.696Z,2.47
2018-12-11T11:18:09.201Z,2.23
2018-12-11T11:20:36.705Z,1.90
2018-12-11T11:23:04.201Z,1.67
2018-12-11T11:25:31.697Z,1.27
2018-12-11T11:27:59.206Z,0.80
2018-12-11T11:30:26.703Z,1.00
2018-12-11T11:32:54.347Z,1.30
2018-12-11T11:35:21.841Z,1.10
2018-12-11T11:37:49.343Z,1.00
2018-12-11T11:40:16.853Z,1.10
2018-12-11T11:42:44.841Z,1.40
2018-12-11T11:45:12.629Z,1.00
2018-12-11T11:47:40.230Z,1.10
2018-12-11T11:50:09.706Z,1.17
2018-12-11T11:52:37.205Z,1.10
2018-12-11T11:55:05.181Z,1.20
2018-12-11T11:57:32.681Z,1.27
2018-12-11T12:00:00.181Z,0.87
2018-12-11T12:02:33.202Z,1.00
2018-12-11T12:04:57.205Z,0.90
2018-12-11T12:07:24.702Z,0.73
2018-12-11T12:09:52.204Z,0.90
2018-12-11T12:12:19.707Z,0.90
2018-12-11T12:14:49.178Z,1.00
2018-12-11T12:17:16.718Z,0.80
2018-12-11T12:19:44.217Z,0.90
2018-12-11T12:22:11.709Z,1.00
2018-12-11T12:24:39.205Z,0.87
2018-12-11T12:27:06.701Z,1.10
2018-12-11T12:29:34.198Z,0.73
2018-12-11T12:32:01.702Z,0.70
2018-12-11T12:34:29.201Z,0.80
2018-12-11T12:36:56.706Z,0.80
2018-12-11T12:39:24.202Z,0.70
2018-12-11T12:41:51.709Z,0.70
2018-12-11T12:44:19.209Z,0.80
2018-12-11T12:46:46.713Z,0.67
2018-12-11T12:49:14.210Z,0.70
2018-12-11T12:51:41.710Z,0.83
2018-12-11T12:54:09.204Z,0.50
2018-12-11T12:56:36.709Z,0.70
2018-12-11T12:59:04.205Z,0.63
2018-12-11T13:01:31.917Z,0.60
2018-12-11T13:03:59.418Z,0.50
2018-12-11T13:06:27.304Z,0.70
2018-12-11T13:08:55.281Z,0.50
2018-12-11T13:11:22.779Z,0.70
2018-12-11T13:13:50.278Z,0.50
2018-12-11T13:16:17.773Z,0.53
2018-12-11T13:18:45.277Z,0.40
2018-12-11T13:21:12.775Z,0.57
2018-12-11T13:23:40.269Z,0.60
2018-12-11T13:26:07.773Z,0.20
2018-12-11T13:28:35.274Z,0.20
2018-12-11T13:31:02.840Z,0.20
2018-12-11T13:33:30.375Z,0.50
2018-12-11T13:35:57.877Z,1.80
2018-12-11T13:38:25.506Z,0.43
2018-12-11T13:40:53.488Z,0.70
2018-12-11T13:43:20.996Z,12.23
2018-12-11T13:45:48.492Z,0.67
2018-12-11T13:48:16.109Z,0.60
2018-12-11T13:50:43.702Z,0.40
2018-12-11T13:53:11.413Z,0.40
2018-12-11T13:55:38.908Z,0.50
2018-12-11T13:58:06.405Z,0.70
2018-12-11T14:00:33.905Z,0.80
2018-12-11T14:03:01.401Z,0.60
2018-12-11T14:05:28.898Z,0.53
2018-12-11T14:07:56.397Z,0.87
2018-12-11T14:10:23.890Z,0.40
2018-12-11T14:12:51.393Z,88.23
2018-12-11T14:15:18.937Z,131.27
2018-12-11T14:17:46.437Z,97.97
2018-12-11T14:20:13.939Z,65.77
2018-12-11T14:22:41.449Z,49.80
2018-12-11T14:25:08.957Z,36.87
2018-12-11T14:27:36.466Z,30.83
2018-12-11T14:30:10.902Z,28.73
2018-12-11T14:32:35.451Z,25.83
2018-12-11T14:35:02.953Z,24.40
2018-12-11T14:37:30.462Z,22.87
2018-12-11T14:39:57.968Z,22.93
2018-12-11T14:42:25.481Z,19.33
2018-12-11T14:44:52.985Z,18.57
2018-12-11T14:47:20.497Z,16.63
2018-12-11T14:49:48.002Z,17.17
2018-12-11T14:52:15.507Z,13.07
2018-12-11T14:54:43.009Z,13.27
2018-12-11T14:57:10.510Z,14.30
2018-12-11T14:59:38.010Z,13.43
2018-12-11T15:02:05.530Z,11.43
2018-12-11T15:04:33.140Z,10.67
2018-12-11T15:07:00.646Z,10.63
2018-12-11T15:09:33.730Z,9.13
2018-12-11T15:12:01.229Z,8.90
2018-12-11T15:14:28.729Z,9.70
2018-12-11T15:16:56.230Z,8.80
2018-12-11T15:19:23.725Z,8.17
2018-12-11T15:21:51.229Z,8.10
2018-12-11T15:24:18.734Z,24.90
2018-12-11T15:26:46.238Z,22.23
2018-12-11T15:29:13.741Z,15.77
2018-12-11T15:31:41.239Z,13.23
2018-12-11T15:34:08.745Z,11.33
2018-12-11T15:36:36.241Z,8.53
2018-12-11T15:39:04.911Z,8.23
2018-12-11T15:41:32.404Z,6.87
2018-12-11T15:43:59.906Z,7.10
2018-12-11T15:46:27.407Z,7.00
2018-12-11T15:48:54.914Z,5.83
2018-12-11T15:51:22.420Z,6.97
2018-12-11T15:53:49.918Z,6.70
2018-12-11T15:56:17.417Z,6.57
2018-12-11T15:58:44.913Z,7.70
2018-12-11T16:01:12.412Z,6.43
2018-12-11T16:03:39.909Z,6.67
2018-12-11T16:06:07.410Z,6.40
2018-12-11T16:08:34.902Z,6.57
2018-12-11T16:11:02.405Z,7.60
2018-12-11T16:13:29.909Z,4.23
2018-12-11T16:15:57.413Z,2.07
2018-12-11T16:18:24.910Z,3.63
2018-12-11T16:20:52.414Z,3.77
2018-12-11T16:23:19.917Z,3.67
2018-12-11T16:25:47.418Z,4.40
2018-12-11T16:28:14.917Z,3.77
2018-12-11T16:30:42.426Z,4.47
2018-12-11T16:33:09.930Z,4.60
2018-12-11T16:35:37.433Z,4.07
2018-12-11T16:38:04.934Z,3.03
2018-12-11T16:40:32.442Z,2.80
2018-12-11T16:42:59.946Z,3.20
2018-12-11T16:45:27.447Z,3.30
2018-12-11T16:47:54.951Z,3.43
2018-12-11T16:50:22.453Z,3.00
2018-12-11T16:52:49.954Z,3.10
2018-12-11T16:55:17.454Z,3.20
2018-12-11T16:57:44.963Z,3.50
2018-12-11T17:00:14.054Z,3.10
2018-12-11T17:02:41.562Z,3.17
2018-12-11T17:05:09.065Z,3.20
2018-12-11T17:07:36.569Z,3.50
2018-12-11T17:10:04.732Z,3.63
2018-12-11T17:12:32.319Z,3.17
2018-12-11T17:15:01.597Z,3.00
2018-12-11T17:17:29.178Z,3.30
2018-12-11T17:19:56.673Z,3.37
2018-12-11T17:22:24.166Z,3.47
2018-12-11T17:24:51.662Z,2.93
2018-12-11T17:27:19.161Z,3.03
2018-12-11T17:29:46.657Z,3.10
2018-12-11T17:32:14.161Z,2.90
2018-12-11T17:34:41.652Z,2.87
2018-12-11T17:37:09.502Z,3.27
2018-12-11T17:39:37.003Z,2.57
2018-12-11T17:42:04.498Z,2.53
2018-12-11T17:44:31.994Z,2.90
2018-12-11T17:46:59.489Z,2.50
2018-12-11T17:49:26.989Z,2.43
2018-12-11T17:51:54.484Z,2.47
2018-12-11T17:54:22.032Z,2.37
2018-12-11T17:56:49.997Z,2.13
2018-12-11T17:59:17.492Z,2.00
2018-12-11T18:01:46.869Z,2.20
2018-12-11T18:04:14.361Z,2.60
2018-12-11T18:06:41.858Z,2.30
2018-12-11T18:09:09.358Z,2.20
2018-12-11T18:11:36.853Z,2.17
2018-12-11T18:14:04.342Z,1.93
2018-12-11T18:16:31.856Z,2.20
2018-12-11T18:18:59.350Z,1.87
2018-12-11T18:21:26.853Z,1.93
2018-12-11T18:23:54.355Z,1.87
2018-12-11T18:26:21.858Z,1.90
2018-12-11T18:28:49.356Z,1.73
2018-12-11T18:31:16.854Z,1.63
2018-12-11T18:33:44.387Z,1.87
2018-12-11T18:36:11.886Z,1.60
2018-12-11T18:38:39.380Z,1.73
2018-12-11T18:41:06.877Z,1.53
2018-12-11T18:43:34.369Z,1.20
2018-12-11T18:46:01.866Z,1.57
2018-12-11T18:48:29.700Z,1.40
2018-12-11T18:50:57.199Z,1.40
2018-12-11T18:53:24.697Z,1.40
2018-12-11T18:55:52.686Z,1.37
2018-12-11T18:58:21.397Z,1.03
2018-12-11T19:00:48.947Z,1.17
2018-12-11T19:03:16.442Z,1.37
2018-12-11T19:05:44.586Z,1.27
2018-12-11T19:08:13.737Z,1.07
2018-12-11T19:10:41.230Z,1.43
2018-12-11T19:13:08.729Z,1.03
2018-12-11T19:15:38.577Z,1.43
2018-12-11T19:18:06.982Z,1.17
2018-12-11T19:20:34.529Z,1.03
2018-12-11T19:23:06.486Z,0.90
2018-12-11T19:25:33.990Z,1.10
2018-12-11T19:28:01.633Z,1.17
2018-12-11T19:30:29.125Z,0.90
2018-12-11T19:32:56.665Z,1.20
2018-12-11T19:35:24.157Z,1.10
2018-12-11T19:37:51.653Z,0.90
2018-12-11T19:40:19.152Z,0.97
2018-12-11T19:42:46.641Z,1.00
2018-12-11T19:45:14.141Z,0.90
2018-12-11T19:47:41.635Z,0.80
2018-12-11T19:50:09.133Z,0.80
2018-12-11T19:52:39.815Z,1.00
2018-12-11T19:55:06.141Z,0.73
2018-12-11T19:57:33.641Z,0.70
2018-12-11T20:00:01.143Z,0.73
2018-12-11T20:02:28.674Z,0.70
2018-12-11T20:04:56.169Z,0.63
2018-12-11T20:07:26.646Z,0.70
2018-12-11T20:09:59.845Z,0.70
2018-12-11T20:12:27.348Z,0.83
2018-12-11T20:14:55.650Z,0.60
2018-12-11T20:17:23.149Z,0.70
2018-12-11T20:19:51.481Z,0.70
2018-12-11T20:22:19.015Z,0.60
2018-12-11T20:24:46.526Z,0.60
2018-12-11T20:27:14.028Z,0.53
2018-12-11T20:29:41.619Z,0.60
2018-12-11T20:32:09.486Z,0.73
2018-12-11T20:34:36.977Z,0.57
2018-12-11T20:37:04.520Z,0.70
2018-12-11T20:39:32.054Z,0.83
2018-12-11T20:41:59.591Z,0.63
2018-12-11T20:44:29.175Z,0.50
2018-12-11T20:46:57.281Z,0.70
2018-12-11T20:49:26.046Z,0.90
2018-12-11T20:51:54.337Z,0.57
2018-12-11T20:54:21.831Z,0.50
2018-12-11T20:56:50.705Z,0.60
2018-12-11T20:59:19.058Z,0.50
2018-12-11T21:01:47.514Z,0.53
2018-12-11T21:04:16.089Z,0.53
2018-12-11T21:06:45.344Z,0.40
2018-12-11T21:09:12.838Z,0.67
2018-12-11T21:11:40.610Z,0.50
2018-12-11T21:14:08.568Z,0.63
2018-12-11T21:16:36.062Z,0.30
2018-12-11T21:19:04.262Z,0.40
2018-12-11T21:21:32.541Z,0.37
2018-12-11T21:24:01.981Z,0.50
2018-12-11T21:26:29.477Z,0.33
2018-12-11T21:28:56.974Z,0.50
2018-12-11T21:31:24.962Z,0.40
2018-12-11T21:33:52.790Z,0.40
2018-12-11T21:36:20.301Z,0.40
2018-12-11T21:38:47.800Z,0.50
2018-12-11T21:41:15.296Z,0.40
2018-12-11T21:43:42.791Z,0.50
2018-12-11T21:46:10.285Z,0.40
2018-12-11T21:48:37.778Z,0.37
2018-12-11T21:51:05.271Z,0.40
2018-12-11T21:53:32.773Z,0.40
2018-12-11T21:56:00.269Z,0.30
2018-12-11T21:58:27.765Z,0.40
2018-12-11T22:00:55.644Z,0.50
2018-12-11T22:03:23.421Z,0.30
2018-12-11T22:05:51.220Z,0.40
2018-12-11T22:08:18.717Z,0.30
2018-12-11T22:10:46.217Z,0.40
2018-12-11T22:13:13.713Z,0.30
2018-12-11T22:15:41.214Z,0.20
2018-12-11T22:18:08.706Z,0.30
2018-12-11T22:20:36.205Z,0.20
2018-12-11T22:23:03.697Z,0.40
2018-12-11T22:25:31.197Z,0.50
2018-12-11T22:27:58.690Z,0.30
2018-12-11T22:30:26.185Z,0.40
2018-12-11T22:32:53.686Z,0.30
2018-12-11T22:35:21.181Z,0.30
2018-12-11T22:37:48.672Z,0.40
2018-12-11T22:40:16.169Z,0.30
2018-12-11T22:42:43.661Z,0.40
2018-12-11T22:45:11.163Z,0.30
2018-12-11T22:47:38.653Z,0.30
2018-12-11T22:50:06.146Z,0.33
2018-12-11T22:52:33.646Z,0.40
2018-12-11T22:55:01.143Z,0.30
2018-12-11T22:57:28.642Z,0.30
2018-12-11T22:59:56.439Z,0.30
2018-12-11T23:02:24.865Z,0.30
2018-12-11T23:04:52.360Z,0.30
2018-12-11T23:07:19.854Z,0.33
2018-12-11T23:09:47.351Z,0.33
2018-12-11T23:12:14.841Z,0.30
2018-12-11T23:14:42.337Z,0.30
2018-12-11T23:17:09.842Z,0.30
2018-12-11T23:19:37.333Z,0.40
2018-12-11T23:22:04.833Z,0.30
2018-12-11T23:24:32.329Z,0.30
2018-12-11T23:26:59.832Z,0.40
2018-12-11T23:29:27.333Z,0.30
2018-12-11T23:31:54.822Z,0.30
2018-12-11T23:34:22.323Z,0.27
2018-12-11T23:36:49.817Z,0.30
2018-12-11T23:39:17.313Z,0.30
2018-12-11T23:41:44.805Z,0.23
2018-12-11T23:44:12.298Z,0.33
2018-12-11T23:46:39.789Z,0.30
2018-12-11T23:49:07.289Z,0.20
2018-12-11T23:51:34.777Z,0.20
2018-12-11T23:54:02.277Z,0.30
2018-12-11T23:56:29.768Z,0.30
2018-12-11T23:58:57.262Z,0.20
