createdAt,value
2019-01-27T00:01:38.135Z,3.90
2019-01-27T00:04:08.642Z,4.00
2019-01-27T00:06:39.085Z,4.00
2019-01-27T00:09:11.930Z,4.00
2019-01-27T00:11:43.934Z,4.10
2019-01-27T00:14:15.375Z,4.00
2019-01-27T00:16:45.829Z,4.00
2019-01-27T00:19:16.334Z,3.90
2019-01-27T00:21:46.941Z,3.90
2019-01-27T00:24:17.389Z,4.00
2019-01-27T00:26:47.823Z,3.90
2019-01-27T00:29:18.236Z,3.90
2019-01-27T00:31:48.666Z,3.90
2019-01-27T00:34:19.209Z,3.90
2019-01-27T00:36:49.660Z,3.90
2019-01-27T00:39:21.095Z,3.80
2019-01-27T00:41:51.378Z,3.90
2019-01-27T00:44:21.801Z,3.90
2019-01-27T00:46:52.185Z,3.90
2019-01-27T00:49:22.649Z,3.80
2019-01-27T00:51:53.070Z,3.80
2019-01-27T00:54:23.484Z,3.90
2019-01-27T00:56:53.934Z,3.90
2019-01-27T00:59:24.383Z,3.80
2019-01-27T01:01:54.711Z,3.80
2019-01-27T01:04:25.163Z,3.80
2019-01-27T01:06:55.693Z,3.90
2019-01-27T01:09:26.162Z,3.90
2019-01-27T01:11:56.602Z,3.90
2019-01-27T01:14:26.966Z,3.90
2019-01-27T01:16:59.092Z,3.90
2019-01-27T01:19:30.829Z,3.90
2019-01-27T01:22:02.341Z,3.90
2019-01-27T01:24:32.354Z,3.90
2019-01-27T01:27:02.668Z,3.90
2019-01-27T01:29:33.131Z,3.90
2019-01-27T01:32:03.442Z,3.90
2019-01-27T01:34:33.896Z,3.90
2019-01-27T01:37:04.235Z,3.90
2019-01-27T01:39:34.716Z,3.90
2019-01-27T01:42:05.409Z,3.90
2019-01-27T01:44:35.844Z,3.90
2019-01-27T01:47:06.272Z,3.80
2019-01-27T01:49:36.635Z,3.80
2019-01-27T01:52:07.415Z,3.80
2019-01-27T01:54:37.850Z,3.90
2019-01-27T01:57:08.234Z,3.80
2019-01-27T01:59:38.665Z,3.90
2019-01-27T02:02:09.509Z,3.90
2019-01-27T02:04:40.165Z,3.80
2019-01-27T02:07:10.653Z,3.90
2019-01-27T02:09:41.118Z,3.90
2019-01-27T02:12:11.646Z,3.90
2019-01-27T02:14:42.168Z,3.90
2019-01-27T02:17:12.618Z,3.80
2019-01-27T02:19:42.911Z,3.80
2019-01-27T02:22:13.341Z,3.90
2019-01-27T02:24:43.754Z,3.90
2019-01-27T02:27:14.177Z,3.90
2019-01-27T02:29:44.650Z,3.90
2019-01-27T02:32:15.230Z,3.90
2019-01-27T02:34:45.537Z,3.90
2019-01-27T02:37:15.947Z,3.90
2019-01-27T02:39:46.424Z,3.90
2019-01-27T02:42:17.132Z,3.90
2019-01-27T02:44:47.570Z,3.90
2019-01-27T02:47:18.037Z,3.90
2019-01-27T02:49:48.445Z,3.80
2019-01-27T02:52:18.874Z,3.90
2019-01-27T02:54:49.349Z,3.90
2019-01-27T02:57:19.954Z,3.90
2019-01-27T02:59:50.403Z,3.90
2019-01-27T03:02:20.871Z,3.90
2019-01-27T03:04:51.190Z,3.90
2019-01-27T03:07:31.317Z,3.90
2019-01-27T03:10:01.782Z,3.90
2019-01-27T03:12:32.226Z,3.90
2019-01-27T03:15:02.702Z,3.90
2019-01-27T03:17:33.152Z,3.90
2019-01-27T03:20:04.465Z,3.90
2019-01-27T03:22:36.790Z,3.90
2019-01-27T03:25:09.192Z,3.90
2019-01-27T03:27:40.137Z,3.90
2019-01-27T03:30:15.532Z,3.90
2019-01-27T03:32:45.936Z,3.90
2019-01-27T03:35:16.338Z,3.90
2019-01-27T03:37:46.655Z,3.90
2019-01-27T03:40:16.971Z,3.90
2019-01-27T03:42:47.483Z,3.90
2019-01-27T03:45:18.015Z,3.90
2019-01-27T03:47:48.403Z,3.90
2019-01-27T03:50:18.815Z,3.90
2019-01-27T03:52:49.157Z,4.00
2019-01-27T03:55:19.778Z,3.90
2019-01-27T03:57:50.411Z,3.90
2019-01-27T04:00:21.481Z,3.90
2019-01-27T04:02:51.859Z,3.90
2019-01-27T04:05:22.372Z,3.90
2019-01-27T04:07:52.856Z,3.90
2019-01-27T04:10:23.317Z,3.90
2019-01-27T04:12:53.717Z,3.90
2019-01-27T04:15:25.904Z,3.90
2019-01-27T04:17:56.361Z,3.90
2019-01-27T04:20:26.795Z,3.80
2019-01-27T04:22:57.202Z,3.80
2019-01-27T04:25:27.532Z,3.80
2019-01-27T04:27:57.945Z,3.80
2019-01-27T04:30:31.443Z,3.80
2019-01-27T04:33:01.824Z,3.80
2019-01-27T04:35:32.274Z,3.70
2019-01-27T04:38:02.766Z,3.70
2019-01-27T04:40:33.254Z,3.70
2019-01-27T04:43:03.865Z,3.70
2019-01-27T04:45:36.179Z,3.70
2019-01-27T04:48:08.478Z,3.70
2019-01-27T04:50:39.211Z,3.70
2019-01-27T04:53:09.750Z,3.70
2019-01-27T04:55:41.418Z,3.70
2019-01-27T04:58:11.900Z,3.70
2019-01-27T05:00:42.521Z,3.70
2019-01-27T05:03:44.283Z,3.70
2019-01-27T05:06:14.845Z,3.70
2019-01-27T05:08:45.215Z,3.80
2019-01-27T05:11:15.672Z,3.80
2019-01-27T05:13:46.246Z,3.80
2019-01-27T05:16:16.633Z,3.80
2019-01-27T05:18:47.166Z,3.80
2019-01-27T05:21:17.584Z,3.80
2019-01-27T05:23:48.035Z,3.80
2019-01-27T05:26:18.393Z,3.80
2019-01-27T05:28:48.885Z,3.80
2019-01-27T05:31:19.209Z,3.90
2019-01-27T05:33:49.707Z,3.90
2019-01-27T05:36:20.112Z,3.90
2019-01-27T05:38:50.691Z,3.80
2019-01-27T05:41:22.287Z,3.90
2019-01-27T05:43:52.746Z,3.90
2019-01-27T05:46:23.229Z,3.90
2019-01-27T05:48:53.755Z,3.90
2019-01-27T05:51:24.206Z,3.90
2019-01-27T05:53:54.606Z,4.00
2019-01-27T05:56:25.048Z,4.00
2019-01-27T05:58:55.690Z,4.00
2019-01-27T06:01:26.198Z,4.00
2019-01-27T06:03:56.647Z,4.00
2019-01-27T06:06:27.048Z,4.00
2019-01-27T06:08:58.670Z,4.00
2019-01-27T06:11:28.704Z,4.00
2019-01-27T06:13:59.049Z,4.00
2019-01-27T06:16:29.503Z,4.10
2019-01-27T06:18:59.851Z,4.10
2019-01-27T06:21:30.262Z,4.10
2019-01-27T06:24:00.637Z,4.10
2019-01-27T06:26:31.039Z,4.10
2019-01-27T06:29:01.486Z,4.10
2019-01-27T06:31:31.940Z,4.10
2019-01-27T06:34:08.704Z,4.10
2019-01-27T06:36:39.136Z,4.10
2019-01-27T06:39:10.505Z,4.10
2019-01-27T06:41:41.449Z,4.20
2019-01-27T06:44:11.832Z,4.20
2019-01-27T06:46:42.246Z,4.20
2019-01-27T06:49:12.607Z,4.20
2019-01-27T06:51:43.104Z,4.20
2019-01-27T06:54:13.556Z,4.20
2019-01-27T06:56:44.056Z,4.20
2019-01-27T06:59:45.934Z,4.20
2019-01-27T07:02:29.928Z,4.20
2019-01-27T07:05:15.501Z,4.20
2019-01-27T07:08:04.910Z,4.30
2019-01-27T07:10:46.028Z,4.20
2019-01-27T07:13:43.178Z,4.30
2019-01-27T07:16:26.953Z,4.20
2019-01-27T07:19:12.499Z,4.30
2019-01-27T07:22:13.073Z,4.30
2019-01-27T07:25:01.238Z,4.30
2019-01-27T07:27:50.615Z,4.30
2019-01-27T07:30:43.307Z,4.30
2019-01-27T07:33:31.812Z,4.30
2019-01-27T07:36:11.412Z,4.30
2019-01-27T07:38:59.993Z,4.30
2019-01-27T07:41:48.925Z,4.30
2019-01-27T07:44:25.763Z,4.40
2019-01-27T07:47:10.380Z,4.40
2019-01-27T07:50:02.730Z,4.40
2019-01-27T07:52:51.092Z,4.30
2019-01-27T07:55:42.407Z,4.40
2019-01-27T07:58:18.964Z,4.40
2019-01-27T08:01:08.375Z,4.40
2019-01-27T08:04:00.943Z,4.40
2019-01-27T08:06:45.147Z,4.40
2019-01-27T08:09:29.219Z,4.50
2019-01-27T08:12:27.840Z,4.50
2019-01-27T08:15:23.288Z,4.50
2019-01-27T08:18:13.429Z,4.50
2019-01-27T08:21:05.383Z,4.50
2019-01-27T08:23:54.834Z,4.50
2019-01-27T08:26:44.202Z,4.50
2019-01-27T08:29:39.823Z,4.50
2019-01-27T08:32:36.942Z,4.50
2019-01-27T08:35:25.811Z,4.50
2019-01-27T08:38:27.115Z,4.60
2019-01-27T08:41:10.988Z,4.60
2019-01-27T08:44:03.340Z,4.70
2019-01-27T08:46:39.710Z,4.70
2019-01-27T08:49:13.480Z,4.70
2019-01-27T08:51:43.913Z,4.70
2019-01-27T08:54:14.409Z,4.80
2019-01-27T08:56:44.829Z,4.80
2019-01-27T08:59:15.199Z,4.80
2019-01-27T09:02:07.659Z,4.90
2019-01-27T09:04:57.159Z,4.90
2019-01-27T09:07:46.647Z,4.90
2019-01-27T09:10:37.560Z,4.90
2019-01-27T09:13:18.220Z,4.80
2019-01-27T09:16:13.721Z,4.90
2019-01-27T09:18:52.331Z,4.90
2019-01-27T09:21:32.198Z,4.90
2019-01-27T09:24:32.799Z,4.90
2019-01-27T09:27:22.020Z,4.90
2019-01-27T09:30:03.032Z,4.90
2019-01-27T09:32:50.884Z,5.00
2019-01-27T09:35:39.153Z,5.00
2019-01-27T09:38:27.407Z,5.00
2019-01-27T09:41:27.472Z,5.00
2019-01-27T09:44:19.840Z,5.00
2019-01-27T09:47:12.028Z,5.00
2019-01-27T09:49:49.056Z,5.00
2019-01-27T09:52:47.186Z,5.00
2019-01-27T09:55:36.414Z,4.90
2019-01-27T09:58:25.430Z,5.00
2019-01-27T10:01:10.017Z,5.00
2019-01-27T10:03:57.261Z,5.00
2019-01-27T10:06:46.928Z,5.10
2019-01-27T10:09:34.656Z,5.10
2019-01-27T10:12:24.356Z,5.10
2019-01-27T10:15:30.578Z,5.10
2019-01-27T10:18:13.624Z,5.10
2019-01-27T10:21:06.392Z,5.10
2019-01-27T10:23:56.463Z,5.10
2019-01-27T10:26:44.780Z,5.10
2019-01-27T10:29:40.867Z,5.10
2019-01-27T10:32:57.836Z,5.10
2019-01-27T10:36:04.545Z,5.00
2019-01-27T10:38:55.762Z,5.00
2019-01-27T10:41:51.595Z,5.10
2019-01-27T10:44:40.600Z,5.20
2019-01-27T10:47:19.622Z,5.30
2019-01-27T10:50:07.718Z,5.40
2019-01-27T10:52:57.675Z,5.40
2019-01-27T10:55:48.288Z,5.40
2019-01-27T10:58:30.752Z,5.40
2019-01-27T11:01:25.436Z,5.40
2019-01-27T11:04:14.954Z,5.50
2019-01-27T11:06:56.534Z,5.40
2019-01-27T11:09:46.194Z,5.40
2019-01-27T11:12:41.651Z,5.40
2019-01-27T11:15:27.626Z,5.40
2019-01-27T11:18:26.573Z,5.40
2019-01-27T11:21:24.918Z,5.50
2019-01-27T11:24:10.504Z,5.40
2019-01-27T11:26:53.373Z,5.40
2019-01-27T11:29:39.632Z,5.40
2019-01-27T11:32:37.009Z,5.50
2019-01-27T11:35:31.740Z,5.50
2019-01-27T11:38:24.136Z,5.60
2019-01-27T11:41:16.807Z,5.50
2019-01-27T11:44:07.961Z,5.60
2019-01-27T11:47:00.851Z,5.60
2019-01-27T11:49:44.061Z,5.70
2019-01-27T11:52:18.939Z,5.70
2019-01-27T11:54:49.443Z,5.70
2019-01-27T11:57:19.835Z,5.70
2019-01-27T11:59:50.064Z,5.80
2019-01-27T12:02:21.545Z,5.80
2019-01-27T12:04:52.331Z,5.80
2019-01-27T12:07:23.095Z,5.80
2019-01-27T12:09:53.842Z,5.80
2019-01-27T12:12:24.508Z,5.80
2019-01-27T12:14:55.343Z,5.80
2019-01-27T12:17:25.908Z,5.80
2019-01-27T12:19:56.324Z,5.80
2019-01-27T12:22:26.944Z,5.80
2019-01-27T12:24:57.401Z,5.80
2019-01-27T12:27:27.933Z,5.70
2019-01-27T12:29:58.261Z,5.70
2019-01-27T12:32:28.748Z,5.70
2019-01-27T12:34:59.372Z,5.70
2019-01-27T12:37:29.973Z,5.80
2019-01-27T12:40:00.452Z,5.80
2019-01-27T12:42:30.901Z,5.90
2019-01-27T12:45:01.501Z,5.90
2019-01-27T12:47:32.177Z,5.90
2019-01-27T12:50:03.069Z,5.90
2019-01-27T12:52:33.629Z,5.90
2019-01-27T12:55:04.644Z,5.80
2019-01-27T12:57:35.121Z,5.80
2019-01-27T13:00:11.252Z,5.90
2019-01-27T13:02:41.854Z,5.90
2019-01-27T13:05:12.552Z,5.90
2019-01-27T13:07:43.185Z,5.90
2019-01-27T13:10:15.627Z,6.00
2019-01-27T13:12:47.260Z,6.00
2019-01-27T13:15:18.480Z,6.00
2019-01-27T13:17:49.089Z,6.00
2019-01-27T13:20:19.424Z,5.90
2019-01-27T13:22:51.040Z,5.90
2019-01-27T13:25:22.122Z,5.90
2019-01-27T13:27:52.904Z,5.90
2019-01-27T13:30:24.197Z,5.90
2019-01-27T13:32:55.746Z,5.80
2019-01-27T13:35:27.950Z,5.90
2019-01-27T13:37:59.680Z,5.90
2019-01-27T13:40:30.406Z,5.80
2019-01-27T13:43:02.638Z,5.80
2019-01-27T13:45:32.972Z,5.80
2019-01-27T13:48:03.737Z,5.80
2019-01-27T13:50:34.161Z,5.80
2019-01-27T13:53:05.881Z,5.80
2019-01-27T13:55:36.291Z,5.80
2019-01-27T13:58:09.378Z,5.80
2019-01-27T14:00:40.047Z,5.80
2019-01-27T14:03:16.650Z,5.80
2019-01-27T14:05:47.100Z,5.70
2019-01-27T14:08:20.154Z,5.80
2019-01-27T14:10:52.591Z,5.80
2019-01-27T14:13:25.362Z,5.80
2019-01-27T14:15:55.685Z,5.70
2019-01-27T14:18:27.391Z,5.70
2019-01-27T14:20:59.794Z,5.70
2019-01-27T14:23:32.859Z,5.70
2019-01-27T14:26:03.130Z,5.70
2019-01-27T14:28:33.592Z,5.70
2019-01-27T14:31:04.022Z,5.70
2019-01-27T14:33:34.478Z,5.60
2019-01-27T14:36:06.439Z,5.60
2019-01-27T14:38:36.884Z,5.60
2019-01-27T14:41:07.183Z,5.50
2019-01-27T14:43:37.568Z,5.50
2019-01-27T14:46:08.209Z,5.50
2019-01-27T14:48:41.094Z,5.50
2019-01-27T14:51:11.504Z,5.50
2019-01-27T14:53:42.002Z,5.50
2019-01-27T14:56:12.431Z,5.50
2019-01-27T14:58:42.887Z,5.50
2019-01-27T15:01:13.356Z,5.40
2019-01-27T15:03:43.768Z,5.40
2019-01-27T15:06:14.149Z,5.40
2019-01-27T15:08:46.027Z,5.50
2019-01-27T15:11:16.539Z,5.40
2019-01-27T15:13:47.005Z,5.40
2019-01-27T15:16:17.347Z,5.40
2019-01-27T15:18:47.795Z,5.40
2019-01-27T15:21:24.569Z,5.40
2019-01-27T15:23:55.349Z,5.40
2019-01-27T15:26:25.954Z,5.40
2019-01-27T15:28:56.348Z,5.40
2019-01-27T15:31:26.790Z,5.30
2019-01-27T15:33:58.313Z,5.30
2019-01-27T15:36:28.686Z,5.30
2019-01-27T15:38:59.055Z,5.30
2019-01-27T15:41:29.620Z,5.30
2019-01-27T15:43:59.904Z,5.30
2019-01-27T15:46:30.226Z,5.30
2019-01-27T15:49:00.719Z,5.40
2019-01-27T15:51:31.301Z,5.30
2019-01-27T15:54:01.754Z,5.30
2019-01-27T15:56:32.163Z,5.30
2019-01-27T15:59:02.618Z,5.40
2019-01-27T16:01:33.029Z,5.30
2019-01-27T16:04:03.544Z,5.30
2019-01-27T16:06:33.839Z,5.30
2019-01-27T16:09:06.155Z,5.30
2019-01-27T16:11:36.646Z,5.30
2019-01-27T16:14:06.792Z,5.30
2019-01-27T16:16:37.164Z,5.30
2019-01-27T16:19:07.883Z,5.40
2019-01-27T16:21:38.635Z,5.30
2019-01-27T16:24:18.524Z,5.40
2019-01-27T16:26:48.966Z,5.30
2019-01-27T16:29:26.885Z,5.30
2019-01-27T16:32:08.339Z,5.30
2019-01-27T16:34:42.992Z,5.30
2019-01-27T16:37:13.413Z,5.30
2019-01-27T16:39:43.927Z,5.30
2019-01-27T16:42:14.381Z,5.30
2019-01-27T16:44:44.794Z,5.30
2019-01-27T16:47:18.973Z,5.30
2019-01-27T16:49:47.835Z,5.30
2019-01-27T16:52:18.232Z,5.30
2019-01-27T16:54:48.699Z,5.30
2019-01-27T16:57:19.195Z,5.30
2019-01-27T16:59:49.648Z,5.30
2019-01-27T17:02:20.078Z,5.40
2019-01-27T17:04:50.575Z,5.40
2019-01-27T17:07:21.069Z,5.30
2019-01-27T17:09:51.613Z,5.30
2019-01-27T17:12:21.923Z,5.30
2019-01-27T17:14:52.941Z,5.30
2019-01-27T17:17:23.335Z,5.30
2019-01-27T17:19:53.864Z,5.30
2019-01-27T17:22:24.316Z,5.20
2019-01-27T17:24:54.920Z,5.30
2019-01-27T17:27:25.344Z,5.30
2019-01-27T17:29:55.772Z,5.30
2019-01-27T17:32:26.162Z,5.30
2019-01-27T17:34:56.596Z,5.20
2019-01-27T17:37:27.053Z,5.20
2019-01-27T17:39:57.576Z,5.20
2019-01-27T17:42:27.943Z,5.30
2019-01-27T17:44:58.317Z,5.20
2019-01-27T17:47:28.768Z,5.20
2019-01-27T17:49:59.158Z,5.20
2019-01-27T17:52:29.623Z,5.20
2019-01-27T17:55:00.202Z,5.20
2019-01-27T17:57:55.548Z,5.20
2019-01-27T18:00:47.706Z,5.10
2019-01-27T18:03:55.249Z,5.10
2019-01-27T18:06:30.738Z,5.00
2019-01-27T18:09:11.170Z,5.00
2019-01-27T18:11:52.071Z,4.90
2019-01-27T18:14:29.805Z,4.80
2019-01-27T18:17:00.193Z,4.80
2019-01-27T18:19:30.550Z,4.70
2019-01-27T18:22:00.959Z,4.70
2019-01-27T18:24:31.336Z,4.70
2019-01-27T18:27:01.741Z,4.60
2019-01-27T18:29:32.083Z,4.60
2019-01-27T18:32:02.756Z,4.50
2019-01-27T18:34:33.100Z,4.50
2019-01-27T18:37:03.439Z,4.50
2019-01-27T18:39:33.851Z,4.40
2019-01-27T18:42:04.946Z,4.40
2019-01-27T18:44:35.383Z,4.40
2019-01-27T18:47:06.165Z,4.30
2019-01-27T18:49:36.533Z,4.20
2019-01-27T18:52:07.239Z,4.20
2019-01-27T18:55:02.958Z,4.10
2019-01-27T18:57:51.960Z,4.00
2019-01-27T19:00:40.747Z,3.90
2019-01-27T19:03:19.036Z,3.90
2019-01-27T19:05:58.408Z,3.80
2019-01-27T19:08:37.008Z,3.70
2019-01-27T19:11:33.537Z,3.70
2019-01-27T19:14:20.448Z,3.70
2019-01-27T19:17:08.055Z,3.60
2019-01-27T19:19:53.245Z,3.60
2019-01-27T19:22:39.690Z,3.50
2019-01-27T19:25:20.123Z,3.50
2019-01-27T19:28:13.579Z,3.50
2019-01-27T19:31:05.796Z,3.50
2019-01-27T19:34:07.752Z,3.50
2019-01-27T19:37:06.765Z,3.40
2019-01-27T19:39:54.436Z,3.30
2019-01-27T19:42:41.000Z,3.40
2019-01-27T19:45:26.332Z,3.40
2019-01-27T19:48:08.371Z,3.40
2019-01-27T19:50:50.215Z,3.30
2019-01-27T19:53:42.612Z,3.30
2019-01-27T19:56:30.303Z,3.30
2019-01-27T19:59:19.005Z,3.40
2019-01-27T20:02:07.758Z,3.40
2019-01-27T20:05:03.163Z,3.40
2019-01-27T20:07:56.088Z,3.40
2019-01-27T20:10:48.598Z,3.50
2019-01-27T20:13:34.000Z,3.50
2019-01-27T20:16:22.024Z,3.50
2019-01-27T20:19:03.991Z,3.60
2019-01-27T20:22:06.108Z,3.60
2019-01-27T20:24:54.993Z,3.70
2019-01-27T20:27:53.047Z,3.70
2019-01-27T20:30:33.615Z,3.80
2019-01-27T20:33:41.830Z,3.80
2019-01-27T20:36:38.294Z,3.80
2019-01-27T20:39:23.717Z,3.80
2019-01-27T20:42:10.006Z,3.70
2019-01-27T20:45:01.064Z,3.60
2019-01-27T20:47:55.794Z,3.50
2019-01-27T20:50:46.152Z,3.40
2019-01-27T20:53:34.430Z,3.40
2019-01-27T20:56:21.836Z,3.30
2019-01-27T20:59:03.321Z,3.40
2019-01-27T21:01:58.135Z,3.20
2019-01-27T21:04:46.803Z,3.20
2019-01-27T21:07:35.276Z,3.30
2019-01-27T21:10:21.735Z,3.20
2019-01-27T21:12:59.600Z,3.30
2019-01-27T21:15:44.336Z,3.20
2019-01-27T21:18:25.446Z,3.20
2019-01-27T21:20:56.292Z,3.30
2019-01-27T21:23:27.189Z,3.20
2019-01-27T21:25:58.597Z,3.10
2019-01-27T21:28:29.104Z,3.10
2019-01-27T21:30:59.692Z,3.00
2019-01-27T21:33:30.116Z,3.00
2019-01-27T21:36:01.018Z,3.00
2019-01-27T21:38:31.456Z,3.00
2019-01-27T21:41:02.789Z,3.00
2019-01-27T21:43:33.553Z,3.00
2019-01-27T21:46:04.612Z,2.90
2019-01-27T21:48:35.788Z,2.80
2019-01-27T21:51:10.373Z,2.80
2019-01-27T21:53:41.677Z,2.80
2019-01-27T21:56:12.030Z,2.80
2019-01-27T21:58:45.414Z,2.80
2019-01-27T22:01:16.864Z,2.80
2019-01-27T22:03:47.446Z,2.80
2019-01-27T22:06:18.587Z,2.80
2019-01-27T22:08:48.456Z,2.80
2019-01-27T22:11:18.877Z,2.80
2019-01-27T22:13:49.124Z,2.80
2019-01-27T22:16:20.697Z,2.80
2019-01-27T22:18:50.623Z,2.90
2019-01-27T22:21:21.100Z,3.00
2019-01-27T22:23:51.712Z,3.10
2019-01-27T22:26:22.165Z,3.20
2019-01-27T22:28:52.662Z,3.20
2019-01-27T22:31:23.770Z,3.30
2019-01-27T22:33:55.490Z,3.20
2019-01-27T22:36:26.092Z,3.20
2019-01-27T22:38:56.430Z,3.20
2019-01-27T22:41:26.885Z,3.20
2019-01-27T22:43:57.421Z,3.10
2019-01-27T22:46:27.920Z,3.00
2019-01-27T22:48:58.585Z,3.00
2019-01-27T22:51:29.124Z,3.00
2019-01-27T22:53:59.476Z,3.00
2019-01-27T22:56:29.896Z,2.90
2019-01-27T22:59:00.363Z,3.00
2019-01-27T23:01:30.801Z,2.90
2019-01-27T23:04:01.274Z,3.00
2019-01-27T23:06:31.741Z,2.90
2019-01-27T23:09:02.284Z,2.90
2019-01-27T23:11:32.789Z,2.90
2019-01-27T23:14:06.992Z,2.90
2019-01-27T23:16:52.652Z,2.90
2019-01-27T23:19:27.979Z,2.90
2019-01-27T23:21:58.514Z,3.00
2019-01-27T23:24:30.172Z,3.00
2019-01-27T23:27:00.536Z,3.00
2019-01-27T23:29:31.023Z,3.00
2019-01-27T23:32:01.891Z,3.00
2019-01-27T23:34:33.829Z,3.00
2019-01-27T23:37:05.671Z,3.00
2019-01-27T23:39:36.081Z,3.00
2019-01-27T23:42:06.546Z,3.00
2019-01-27T23:44:37.024Z,3.00
2019-01-27T23:47:07.894Z,3.00
2019-01-27T23:49:38.685Z,3.00
2019-01-27T23:52:09.937Z,3.00
2019-01-27T23:54:40.391Z,3.00
2019-01-27T23:57:10.843Z,3.00
2019-01-27T23:59:41.302Z,3.00
