createdAt,value
2018-10-11T00:01:19.948Z,100840.19
2018-10-11T00:03:47.251Z,100839.33
2018-10-11T00:06:14.589Z,100841.55
2018-10-11T00:08:41.917Z,100828.03
2018-10-11T00:11:09.483Z,100817.86
2018-10-11T00:13:36.779Z,100822.27
2018-10-11T00:16:04.066Z,100830.39
2018-10-11T00:18:31.370Z,100824.85
2018-10-11T00:20:58.630Z,100816.58
2018-10-11T00:23:25.960Z,100821.78
2018-10-11T00:25:53.258Z,100814.48
2018-10-11T00:28:20.559Z,100819.42
2018-10-11T00:30:47.917Z,100816.86
2018-10-11T00:33:15.201Z,100813.02
2018-10-11T00:35:42.504Z,100813.78
2018-10-11T00:38:09.803Z,100808.75
2018-10-11T00:40:37.126Z,100802.10
2018-10-11T00:43:04.434Z,100805.00
2018-10-11T00:45:31.710Z,100804.58
2018-10-11T00:47:58.973Z,100804.86
2018-10-11T00:50:26.303Z,100803.52
2018-10-11T00:52:53.626Z,100804.84
2018-10-11T00:55:21.037Z,100803.55
2018-10-11T00:57:48.374Z,100794.98
2018-10-11T01:00:15.754Z,100796.40
2018-10-11T01:02:43.068Z,100793.13
2018-10-11T01:05:10.421Z,100795.48
2018-10-11T01:07:37.829Z,100785.84
2018-10-11T01:10:05.286Z,100775.97
2018-10-11T01:12:32.506Z,100781.64
2018-10-11T01:14:59.801Z,100786.54
2018-10-11T01:17:27.035Z,100786.73
2018-10-11T01:19:54.330Z,100780.59
2018-10-11T01:22:21.633Z,100780.49
2018-10-11T01:24:48.980Z,100773.89
2018-10-11T01:27:16.233Z,100780.20
2018-10-11T01:29:43.579Z,100777.92
2018-10-11T01:32:10.847Z,100772.02
2018-10-11T01:34:38.088Z,100775.67
2018-10-11T01:37:05.414Z,100775.31
2018-10-11T01:39:32.736Z,100770.98
2018-10-11T01:42:00.124Z,100768.64
2018-10-11T01:44:27.439Z,100772.94
2018-10-11T01:46:54.740Z,100762.97
2018-10-11T01:49:21.979Z,100759.80
2018-10-11T01:51:49.256Z,100762.63
2018-10-11T01:54:16.528Z,100753.45
2018-10-11T01:56:43.894Z,100755.47
2018-10-11T01:59:11.200Z,100750.45
2018-10-11T02:01:38.431Z,100744.76
2018-10-11T02:04:05.746Z,100747.89
2018-10-11T02:06:37.312Z,100742.28
2018-10-11T02:09:05.425Z,100745.11
2018-10-11T02:11:32.713Z,100745.54
2018-10-11T02:14:00.000Z,100736.02
2018-10-11T02:16:27.272Z,100736.05
2018-10-11T02:18:54.554Z,100731.91
2018-10-11T02:21:21.887Z,100735.34
2018-10-11T02:23:49.286Z,100731.53
2018-10-11T02:26:18.696Z,100730.98
2018-10-11T02:28:45.988Z,100731.30
2018-10-11T02:31:13.273Z,100729.59
2018-10-11T02:33:40.576Z,100722.47
2018-10-11T02:36:07.815Z,100728.17
2018-10-11T02:38:35.129Z,100719.71
2018-10-11T02:41:02.404Z,100710.58
2018-10-11T02:43:29.643Z,100711.82
2018-10-11T02:45:56.913Z,100703.64
2018-10-11T02:48:24.161Z,100699.25
2018-10-11T02:50:51.449Z,100688.18
2018-10-11T02:53:18.728Z,100691.22
2018-10-11T02:55:46.003Z,100689.47
2018-10-11T02:58:24.769Z,100692.59
2018-10-11T03:00:52.114Z,100694.33
2018-10-11T03:03:21.474Z,100695.84
2018-10-11T03:05:48.768Z,100684.60
2018-10-11T03:08:17.836Z,100687.89
2018-10-11T03:10:45.712Z,100692.44
2018-10-11T03:13:13.626Z,100685.59
2018-10-11T03:15:41.708Z,100686.43
2018-10-11T03:18:09.721Z,100680.27
2018-10-11T03:20:37.060Z,100683.14
2018-10-11T03:23:04.302Z,100683.91
2018-10-11T03:25:31.611Z,100682.95
2018-10-11T03:27:58.885Z,100685.70
2018-10-11T03:30:26.145Z,100684.93
2018-10-11T03:32:53.354Z,100680.28
2018-10-11T03:35:20.683Z,100682.16
2018-10-11T03:37:48.026Z,100685.02
2018-10-11T03:40:15.302Z,100670.73
2018-10-11T03:42:42.801Z,100678.53
2018-10-11T03:45:10.266Z,100678.36
2018-10-11T03:47:37.551Z,100680.92
2018-10-11T03:50:04.809Z,100677.94
2018-10-11T03:52:32.235Z,100674.13
2018-10-11T03:54:59.558Z,100675.09
2018-10-11T03:57:26.822Z,100668.88
2018-10-11T03:59:54.377Z,100671.00
2018-10-11T04:02:21.698Z,100665.90
2018-10-11T04:04:49.109Z,100674.63
2018-10-11T04:07:16.439Z,100679.34
2018-10-11T04:09:44.452Z,100679.64
2018-10-11T04:12:11.869Z,100672.65
2018-10-11T04:14:39.573Z,100675.55
2018-10-11T04:17:07.658Z,100676.84
2018-10-11T04:19:34.945Z,100676.93
2018-10-11T04:22:02.439Z,100678.35
2018-10-11T04:24:29.893Z,100680.23
2018-10-11T04:26:57.295Z,100680.23
2018-10-11T04:29:25.239Z,100683.45
2018-10-11T04:31:52.509Z,100684.83
2018-10-11T04:34:19.777Z,100681.66
2018-10-11T04:36:47.159Z,100673.95
2018-10-11T04:39:14.469Z,100668.35
2018-10-11T04:41:42.093Z,100665.59
2018-10-11T04:44:09.775Z,100665.41
2018-10-11T04:46:37.100Z,100664.44
2018-10-11T04:49:04.467Z,100657.89
2018-10-11T04:51:31.723Z,100650.58
2018-10-11T04:53:59.077Z,100653.28
2018-10-11T04:56:27.957Z,100664.67
2018-10-11T04:58:56.132Z,100662.92
2018-10-11T05:01:23.373Z,100663.80
2018-10-11T05:03:50.680Z,100654.39
2018-10-11T05:06:18.185Z,100654.98
2018-10-11T05:08:45.627Z,100666.28
2018-10-11T05:11:12.935Z,100667.89
2018-10-11T05:13:44.791Z,100671.61
2018-10-11T05:16:12.905Z,100662.01
2018-10-11T05:18:41.968Z,100664.70
2018-10-11T05:21:09.322Z,100660.14
2018-10-11T05:23:36.830Z,100656.34
2018-10-11T05:26:04.255Z,100660.72
2018-10-11T05:28:31.496Z,100664.52
2018-10-11T05:30:58.834Z,100660.47
2018-10-11T05:33:26.250Z,100661.42
2018-10-11T05:35:53.993Z,100658.25
2018-10-11T05:38:21.415Z,100657.67
2018-10-11T05:40:48.566Z,100655.34
2018-10-11T05:43:15.890Z,100650.98
2018-10-11T05:45:47.557Z,100640.58
2018-10-11T05:48:14.902Z,100648.34
2018-10-11T05:50:42.181Z,100646.81
2018-10-11T05:53:09.505Z,100639.59
2018-10-11T05:55:36.810Z,100636.27
2018-10-11T05:58:04.181Z,100644.53
2018-10-11T06:00:31.487Z,100643.29
2018-10-11T06:03:00.997Z,100651.18
2018-10-11T06:05:29.106Z,100660.86
2018-10-11T06:07:56.662Z,100660.90
2018-10-11T06:10:24.739Z,100653.31
2018-10-11T06:12:52.267Z,100651.16
2018-10-11T06:15:19.569Z,100648.52
2018-10-11T06:17:46.890Z,100647.02
2018-10-11T06:20:14.191Z,100650.87
2018-10-11T06:22:41.776Z,100652.22
2018-10-11T06:25:09.730Z,100661.42
2018-10-11T06:27:37.066Z,100657.28
2018-10-11T06:30:04.501Z,100645.52
2018-10-11T06:32:31.843Z,100648.56
2018-10-11T06:34:59.131Z,100658.39
2018-10-11T06:37:26.934Z,100656.20
2018-10-11T06:39:54.806Z,100659.00
2018-10-11T06:42:22.261Z,100660.70
2018-10-11T06:44:49.532Z,100660.24
2018-10-11T06:47:18.006Z,100672.79
2018-10-11T06:49:45.728Z,100680.30
2018-10-11T06:52:12.979Z,100685.22
2018-10-11T06:54:40.516Z,100699.09
2018-10-11T06:57:07.861Z,100694.04
2018-10-11T06:59:35.134Z,100694.52
2018-10-11T07:02:02.515Z,100687.85
2018-10-11T07:04:29.808Z,100698.03
2018-10-11T07:06:57.093Z,100701.00
2018-10-11T07:09:24.436Z,100715.06
2018-10-11T07:11:51.775Z,100708.38
2018-10-11T07:14:19.077Z,100709.91
2018-10-11T07:16:46.388Z,100711.41
2018-10-11T07:19:13.748Z,100710.30
2018-10-11T07:21:41.150Z,100712.97
2018-10-11T07:24:08.601Z,100706.09
2018-10-11T07:26:35.937Z,100709.56
2018-10-11T07:29:03.206Z,100702.66
2018-10-11T07:31:30.507Z,100693.47
2018-10-11T07:33:57.799Z,100690.52
2018-10-11T07:36:25.121Z,100701.91
2018-10-11T07:38:52.354Z,100707.70
2018-10-11T07:41:19.722Z,100701.58
2018-10-11T07:43:47.039Z,100691.16
2018-10-11T07:46:14.332Z,100688.50
2018-10-11T07:48:41.726Z,100685.73
2018-10-11T07:51:09.000Z,100697.33
2018-10-11T07:53:36.394Z,100702.62
2018-10-11T07:56:03.675Z,100702.84
2018-10-11T07:58:30.958Z,100693.26
2018-10-11T08:00:58.318Z,100694.14
2018-10-11T08:03:25.655Z,100692.09
2018-10-11T08:05:52.908Z,100697.52
2018-10-11T08:08:20.273Z,100693.65
2018-10-11T08:10:47.705Z,100691.50
2018-10-11T08:13:14.877Z,100696.64
2018-10-11T08:15:42.209Z,100699.14
2018-10-11T08:18:09.458Z,100699.14
2018-10-11T08:20:37.771Z,100702.47
2018-10-11T08:23:05.011Z,100700.12
2018-10-11T08:25:32.551Z,100701.99
2018-10-11T08:27:59.673Z,100697.92
2018-10-11T08:30:27.005Z,100691.91
2018-10-11T08:32:54.330Z,100691.11
2018-10-11T08:35:21.615Z,100690.34
2018-10-11T08:37:49.037Z,100690.23
2018-10-11T08:40:16.261Z,100693.63
2018-10-11T08:42:43.703Z,100683.45
2018-10-11T08:45:11.012Z,100690.48
2018-10-11T08:47:38.301Z,100701.36
2018-10-11T08:50:05.766Z,100698.30
2018-10-11T08:52:33.073Z,100690.59
2018-10-11T08:55:00.496Z,100700.50
2018-10-11T08:57:27.944Z,100695.44
2018-10-11T08:59:55.218Z,100683.18
2018-10-11T09:02:22.586Z,100685.69
2018-10-11T09:04:49.873Z,100673.58
2018-10-11T09:07:17.174Z,100681.53
2018-10-11T09:09:45.092Z,100683.22
2018-10-11T09:12:12.708Z,100687.41
2018-10-11T09:14:39.996Z,100693.24
2018-10-11T09:17:07.566Z,100691.16
2018-10-11T09:19:34.906Z,100692.27
2018-10-11T09:22:02.242Z,100696.16
2018-10-11T09:24:29.614Z,100698.83
2018-10-11T09:26:57.026Z,100700.42
2018-10-11T09:29:24.302Z,100693.59
2018-10-11T09:31:51.547Z,100689.20
2018-10-11T09:34:18.861Z,100688.27
2018-10-11T09:36:46.237Z,100677.55
2018-10-11T09:39:13.637Z,100681.30
2018-10-11T09:41:40.946Z,100681.30
2018-10-11T09:44:08.791Z,100669.89
2018-10-11T09:46:36.030Z,100682.76
2018-10-11T09:49:03.583Z,100672.22
2018-10-11T09:51:30.949Z,100669.47
2018-10-11T09:53:58.199Z,100669.30
2018-10-11T09:57:34.475Z,100673.28
2018-10-11T10:00:03.124Z,100671.86
2018-10-11T10:02:30.813Z,100671.80
2018-10-11T10:04:59.347Z,100676.44
2018-10-11T10:07:26.729Z,100664.72
2018-10-11T10:09:54.062Z,100666.26
2018-10-11T10:12:21.491Z,100660.92
2018-10-11T10:14:49.337Z,100649.89
2018-10-11T10:17:16.604Z,100651.97
2018-10-11T10:19:44.475Z,100650.63
2018-10-11T10:22:11.810Z,100658.56
2018-10-11T10:24:39.580Z,100646.73
2018-10-11T10:27:06.571Z,100650.47
2018-10-11T10:29:34.245Z,100647.03
2018-10-11T10:32:02.049Z,100651.21
2018-10-11T10:34:29.289Z,100655.38
2018-10-11T10:36:56.593Z,100642.67
2018-10-11T10:39:24.143Z,100632.27
2018-10-11T10:41:51.463Z,100632.91
2018-10-11T10:44:18.745Z,100632.06
2018-10-11T10:46:46.145Z,100636.75
2018-10-11T10:49:13.482Z,100643.86
2018-10-11T10:51:40.868Z,100642.40
2018-10-11T10:54:13.843Z,100646.09
2018-10-11T10:56:41.144Z,100642.26
2018-10-11T10:59:08.457Z,100636.81
2018-10-11T11:01:35.722Z,100631.91
2018-10-11T11:04:03.040Z,100633.81
2018-10-11T11:06:30.296Z,100642.41
2018-10-11T11:08:57.696Z,100637.95
2018-10-11T11:11:24.998Z,100640.42
2018-10-11T11:13:52.575Z,100643.38
2018-10-11T11:16:19.921Z,100634.63
2018-10-11T11:18:47.232Z,100631.42
2018-10-11T11:21:14.547Z,100632.19
2018-10-11T11:23:41.878Z,100634.46
2018-10-11T11:26:09.287Z,100622.13
2018-10-11T11:28:36.637Z,100619.33
2018-10-11T11:31:03.962Z,100623.65
2018-10-11T11:33:31.297Z,100633.20
2018-10-11T11:35:58.777Z,100636.52
2018-10-11T11:38:26.084Z,100632.27
2018-10-11T11:40:53.414Z,100633.97
2018-10-11T11:43:20.755Z,100637.46
2018-10-11T11:45:48.079Z,100643.59
2018-10-11T11:48:15.340Z,100635.66
2018-10-11T11:50:42.705Z,100637.87
2018-10-11T11:53:09.987Z,100641.61
2018-10-11T11:55:37.275Z,100643.97
2018-10-11T11:58:04.692Z,100641.03
2018-10-11T12:00:31.936Z,100636.48
2018-10-11T12:03:00.259Z,100633.48
2018-10-11T12:05:27.724Z,100638.56
2018-10-11T12:07:55.019Z,100642.80
2018-10-11T12:10:22.416Z,100643.82
2018-10-11T12:12:57.824Z,100649.06
2018-10-11T12:15:26.278Z,100636.79
2018-10-11T12:17:55.668Z,100639.12
2018-10-11T12:20:24.847Z,100633.58
2018-10-11T12:22:52.755Z,100631.72
2018-10-11T12:25:20.007Z,100635.44
2018-10-11T12:27:47.427Z,100638.60
2018-10-11T12:30:14.717Z,100640.40
2018-10-11T12:32:42.318Z,100631.17
2018-10-11T12:35:09.677Z,100634.23
2018-10-11T12:37:37.017Z,100632.17
2018-10-11T12:40:04.512Z,100629.63
2018-10-11T12:42:31.879Z,100625.11
2018-10-11T12:44:59.086Z,100628.62
2018-10-11T12:47:26.391Z,100634.23
2018-10-11T12:49:53.835Z,100627.03
2018-10-11T12:52:21.419Z,100630.17
2018-10-11T12:54:48.778Z,100629.91
2018-10-11T12:57:19.658Z,100626.69
2018-10-11T12:59:43.497Z,100625.52
2018-10-11T13:02:10.821Z,100621.13
2018-10-11T13:04:38.327Z,100619.19
2018-10-11T13:07:05.715Z,100616.63
2018-10-11T13:09:33.467Z,100618.68
2018-10-11T13:12:00.961Z,100611.80
2018-10-11T13:14:28.238Z,100603.63
2018-10-11T13:16:55.455Z,100611.30
2018-10-11T13:19:22.778Z,100607.84
2018-10-11T13:21:50.135Z,100614.61
2018-10-11T13:24:17.425Z,100614.67
2018-10-11T13:26:45.139Z,100607.32
2018-10-11T13:29:12.461Z,100599.66
2018-10-11T13:31:39.751Z,100604.73
2018-10-11T13:34:07.285Z,100607.80
2018-10-11T13:36:34.581Z,100611.97
2018-10-11T13:39:03.228Z,100609.64
2018-10-11T13:41:30.613Z,100616.38
2018-10-11T13:43:57.814Z,100602.03
2018-10-11T13:46:25.097Z,100599.08
2018-10-11T13:48:52.500Z,100604.77
2018-10-11T13:51:19.884Z,100596.16
2018-10-11T13:53:51.287Z,100600.16
2018-10-11T13:56:14.425Z,100600.72
2018-10-11T13:58:41.662Z,100590.40
2018-10-11T14:01:09.022Z,100599.67
2018-10-11T14:03:36.312Z,100595.06
2018-10-11T14:06:03.569Z,100594.31
2018-10-11T14:08:30.878Z,100593.29
2018-10-11T14:10:58.208Z,100587.98
2018-10-11T14:13:25.484Z,100581.48
2018-10-11T14:15:52.914Z,100586.37
2018-10-11T14:18:20.213Z,100581.52
2018-10-11T14:20:47.550Z,100582.41
2018-10-11T14:23:14.807Z,100585.27
2018-10-11T14:25:42.086Z,100589.33
2018-10-11T14:28:09.367Z,100591.40
2018-10-11T14:30:36.732Z,100595.38
2018-10-11T14:33:03.965Z,100599.00
2018-10-11T14:35:31.286Z,100598.94
2018-10-11T14:37:58.532Z,100605.38
2018-10-11T14:40:25.847Z,100604.34
2018-10-11T14:42:53.120Z,100597.88
2018-10-11T14:45:20.457Z,100599.87
2018-10-11T14:47:47.745Z,100596.81
2018-10-11T14:50:15.078Z,100600.80
2018-10-11T14:52:42.357Z,100593.28
2018-10-11T14:55:09.686Z,100589.34
2018-10-11T14:57:36.967Z,100592.12
2018-10-11T15:00:04.728Z,100591.58
2018-10-11T15:02:32.175Z,100601.62
2018-10-11T15:04:59.473Z,100607.08
2018-10-11T15:07:26.773Z,100608.92
2018-10-11T15:09:54.053Z,100606.07
2018-10-11T15:12:21.535Z,100611.11
2018-10-11T15:14:48.831Z,100614.80
2018-10-11T15:17:16.169Z,100606.56
2018-10-11T15:19:43.395Z,100613.67
2018-10-11T15:22:10.695Z,100618.38
2018-10-11T15:24:37.988Z,100613.98
2018-10-11T15:27:05.320Z,100614.61
2018-10-11T15:29:32.701Z,100608.75
2018-10-11T15:31:59.916Z,100608.52
2018-10-11T15:34:27.189Z,100594.75
2018-10-11T15:36:54.525Z,100600.44
2018-10-11T15:39:21.980Z,100609.87
2018-10-11T15:41:49.245Z,100606.38
2018-10-11T15:44:16.584Z,100613.42
2018-10-11T15:46:43.950Z,100620.69
2018-10-11T15:49:11.281Z,100625.23
2018-10-11T15:51:38.627Z,100622.23
2018-10-11T15:54:06.289Z,100623.02
2018-10-11T15:56:33.568Z,100617.47
2018-10-11T15:59:00.968Z,100626.25
2018-10-11T16:01:28.267Z,100625.55
2018-10-11T16:03:55.560Z,100630.22
2018-10-11T16:06:22.817Z,100632.87
2018-10-11T16:08:50.700Z,100627.09
2018-10-11T16:11:18.034Z,100628.38
2018-10-11T16:13:45.319Z,100633.63
2018-10-11T16:16:12.816Z,100632.44
2018-10-11T16:18:40.088Z,100638.58
2018-10-11T16:21:07.832Z,100633.59
2018-10-11T16:23:35.075Z,100637.78
2018-10-11T16:26:02.363Z,100639.20
2018-10-11T16:28:29.640Z,100641.09
2018-10-11T16:30:56.947Z,100637.02
2018-10-11T16:33:24.247Z,100643.87
2018-10-11T16:35:51.499Z,100645.12
2018-10-11T16:38:18.809Z,100641.86
2018-10-11T16:40:46.089Z,100641.69
2018-10-11T16:43:13.371Z,100638.41
2018-10-11T16:45:40.647Z,100636.02
2018-10-11T16:48:08.065Z,100643.35
2018-10-11T16:50:35.434Z,100645.88
2018-10-11T16:53:02.832Z,100650.61
2018-10-11T16:55:30.260Z,100649.55
2018-10-11T16:57:57.651Z,100650.41
2018-10-11T17:00:25.265Z,100649.20
2018-10-11T17:02:52.627Z,100647.73
2018-10-11T17:05:19.924Z,100655.19
2018-10-11T17:07:47.241Z,100651.20
2018-10-11T17:10:14.496Z,100655.01
2018-10-11T17:12:41.774Z,100653.95
2018-10-11T17:15:09.052Z,100653.34
2018-10-11T17:17:36.322Z,100648.75
2018-10-11T17:20:03.678Z,100652.58
2018-10-11T17:22:30.966Z,100652.87
2018-10-11T17:24:58.288Z,100649.21
2018-10-11T17:27:25.545Z,100650.28
2018-10-11T17:29:52.893Z,100659.45
2018-10-11T17:32:20.198Z,100660.48
2018-10-11T17:34:47.545Z,100661.63
2018-10-11T17:37:14.850Z,100673.76
2018-10-11T17:39:42.127Z,100673.36
2018-10-11T17:42:09.524Z,100672.21
2018-10-11T17:44:36.897Z,100663.87
2018-10-11T17:47:04.120Z,100670.27
2018-10-11T17:49:31.438Z,100670.77
2018-10-11T17:51:58.703Z,100671.56
2018-10-11T17:54:26.043Z,100673.03
2018-10-11T17:56:53.331Z,100670.42
2018-10-11T17:59:21.269Z,100678.00
2018-10-11T18:01:48.711Z,100685.37
2018-10-11T18:04:16.023Z,100680.87
2018-10-11T18:06:43.337Z,100686.33
2018-10-11T18:09:11.305Z,100692.02
2018-10-11T18:11:38.607Z,100686.93
2018-10-11T18:14:06.921Z,100692.52
2018-10-11T18:16:34.199Z,100696.66
2018-10-11T18:19:01.552Z,100698.34
2018-10-11T18:21:28.893Z,100691.75
2018-10-11T18:23:56.115Z,100695.41
2018-10-11T18:26:23.410Z,100694.91
2018-10-11T18:28:50.723Z,100695.27
2018-10-11T18:31:18.080Z,100682.91
2018-10-11T18:33:45.338Z,100686.16
2018-10-11T18:36:12.648Z,100686.36
2018-10-11T18:38:39.941Z,100690.31
2018-10-11T18:41:07.236Z,100688.28
2018-10-11T18:43:34.528Z,100691.75
2018-10-11T18:46:01.859Z,100684.27
2018-10-11T18:48:29.131Z,100685.34
2018-10-11T18:50:56.496Z,100690.84
2018-10-11T18:53:23.846Z,100688.34
2018-10-11T18:55:51.246Z,100689.92
2018-10-11T18:58:18.492Z,100686.84
2018-10-11T19:00:45.942Z,100692.39
2018-10-11T19:03:13.261Z,100687.56
2018-10-11T19:05:40.665Z,100699.02
2018-10-11T19:08:08.032Z,100701.64
2018-10-11T19:10:35.321Z,100702.83
2018-10-11T19:13:02.601Z,100699.52
2018-10-11T19:15:29.905Z,100705.99
2018-10-11T19:17:57.221Z,100702.14
2018-10-11T19:20:24.597Z,100703.31
2018-10-11T19:22:51.942Z,100688.98
2018-10-11T19:25:19.299Z,100694.69
2018-10-11T19:27:46.705Z,100696.68
2018-10-11T19:30:13.993Z,100697.22
2018-10-11T19:32:41.331Z,100691.20
2018-10-11T19:35:08.696Z,100689.39
2018-10-11T19:37:36.053Z,100692.60
2018-10-11T19:40:03.498Z,100697.01
2018-10-11T19:42:30.784Z,100697.01
2018-10-11T19:44:58.153Z,100701.70
2018-10-11T19:47:25.478Z,100699.48
2018-10-11T19:49:52.835Z,100695.74
2018-10-11T19:52:20.155Z,100698.94
2018-10-11T19:54:47.770Z,100705.91
2018-10-11T19:57:15.170Z,100705.10
2018-10-11T19:59:42.461Z,100704.83
2018-10-11T20:02:09.762Z,100710.34
2018-10-11T20:04:37.056Z,100709.73
2018-10-11T20:07:04.349Z,100708.09
2018-10-11T20:09:31.664Z,100713.45
2018-10-11T20:11:58.914Z,100712.89
2018-10-11T20:14:26.331Z,100718.03
2018-10-11T20:16:53.658Z,100722.36
2018-10-11T20:19:21.046Z,100725.80
2018-10-11T20:21:48.359Z,100723.42
2018-10-11T20:24:16.777Z,100723.20
2018-10-11T20:26:44.054Z,100723.20
2018-10-11T20:29:11.640Z,100724.72
2018-10-11T20:31:38.960Z,100724.91
2018-10-11T20:34:06.851Z,100728.09
2018-10-11T20:36:34.132Z,100725.00
2018-10-11T20:39:02.105Z,100725.92
2018-10-11T20:41:29.467Z,100726.31
2018-10-11T20:43:56.951Z,100728.34
2018-10-11T20:46:24.185Z,100723.62
2018-10-11T20:48:51.589Z,100724.08
2018-10-11T20:51:18.946Z,100725.00
2018-10-11T20:53:46.281Z,100731.67
2018-10-11T20:56:13.709Z,100739.66
2018-10-11T20:58:41.550Z,100740.40
2018-10-11T21:01:08.952Z,100746.60
2018-10-11T21:03:36.218Z,100751.01
2018-10-11T21:06:03.916Z,100752.44
2018-10-11T21:08:31.191Z,100748.22
2018-10-11T21:10:58.616Z,100753.22
2018-10-11T21:13:26.083Z,100743.70
2018-10-11T21:15:53.325Z,100743.16
2018-10-11T21:18:20.727Z,100739.98
2018-10-11T21:20:48.188Z,100744.86
2018-10-11T21:23:15.474Z,100738.70
2018-10-11T21:25:42.859Z,100735.30
2018-10-11T21:28:10.152Z,100730.53
2018-10-11T21:30:37.553Z,100738.87
2018-10-11T21:33:04.816Z,100741.78
2018-10-11T21:35:32.094Z,100744.81
2018-10-11T21:37:59.600Z,100750.14
2018-10-11T21:40:27.069Z,100747.02
2018-10-11T21:42:54.448Z,100742.66
2018-10-11T21:45:22.393Z,100749.27
2018-10-11T21:47:50.458Z,100742.60
2018-10-11T21:50:18.031Z,100740.31
2018-10-11T21:52:45.448Z,100745.86
2018-10-11T21:55:12.659Z,100746.88
2018-10-11T21:57:39.992Z,100749.45
2018-10-11T22:00:07.362Z,100748.14
2018-10-11T22:02:34.670Z,100750.59
2018-10-11T22:05:01.917Z,100750.80
2018-10-11T22:07:29.151Z,100751.30
2018-10-11T22:09:56.517Z,100752.35
2018-10-11T22:12:24.300Z,100754.97
2018-10-11T22:14:51.820Z,100761.63
2018-10-11T22:17:19.099Z,100764.28
2018-10-11T22:19:46.389Z,100758.69
2018-10-11T22:22:13.627Z,100771.90
2018-10-11T22:24:40.923Z,100771.83
2018-10-11T22:27:08.183Z,100774.00
2018-10-11T22:29:36.099Z,100769.05
2018-10-11T22:32:04.566Z,100762.77
2018-10-11T22:34:31.893Z,100760.50
2018-10-11T22:36:59.740Z,100763.55
2018-10-11T22:39:27.005Z,100759.26
2018-10-11T22:41:54.339Z,100766.00
2018-10-11T22:44:21.612Z,100763.53
2018-10-11T22:46:48.946Z,100764.78
2018-10-11T22:49:16.179Z,100760.49
2018-10-11T22:51:44.008Z,100767.86
2018-10-11T22:54:11.591Z,100761.21
2018-10-11T22:56:38.944Z,100767.84
2018-10-11T22:59:06.258Z,100766.95
2018-10-11T23:01:33.547Z,100772.84
2018-10-11T23:04:00.835Z,100774.74
2018-10-11T23:06:28.872Z,100778.73
2018-10-11T23:08:56.793Z,100781.77
2018-10-11T23:11:24.460Z,100790.13
2018-10-11T23:13:51.754Z,100790.33
2018-10-11T23:16:19.123Z,100786.91
2018-10-11T23:18:46.440Z,100793.77
2018-10-11T23:21:13.737Z,100784.62
2018-10-11T23:23:42.325Z,100785.73
2018-10-11T23:26:09.630Z,100795.08
2018-10-11T23:28:37.001Z,100795.42
2018-10-11T23:31:04.318Z,100796.55
2018-10-11T23:33:31.569Z,100796.37
2018-10-11T23:35:58.957Z,100798.05
2018-10-11T23:38:26.274Z,100797.09
2018-10-11T23:40:53.546Z,100794.05
2018-10-11T23:43:21.330Z,100798.34
2018-10-11T23:45:48.750Z,100796.80
2018-10-11T23:48:16.202Z,100800.42
2018-10-11T23:50:43.526Z,100797.84
2018-10-11T23:53:10.802Z,100802.13
2018-10-11T23:55:38.101Z,100806.27
2018-10-11T23:58:05.427Z,100807.23
