createdAt,value
2018-09-29T00:00:05.332Z,34.03
2018-09-29T00:00:45.876Z,32.30
2018-09-29T00:01:25.655Z,32.00
2018-09-29T00:02:04.341Z,33.73
2018-09-29T00:02:43.963Z,35.48
2018-09-29T00:03:22.510Z,35.08
2018-09-29T00:04:01.061Z,32.60
2018-09-29T00:04:39.902Z,32.97
2018-09-29T00:05:18.501Z,32.50
2018-09-29T00:05:57.288Z,33.90
2018-09-29T00:06:35.770Z,33.02
2018-09-29T00:07:14.275Z,32.45
2018-09-29T00:07:53.153Z,32.70
2018-09-29T00:08:31.872Z,32.05
2018-09-29T00:09:13.921Z,33.00
2018-09-29T00:09:53.496Z,33.33
2018-09-29T00:10:32.109Z,32.65
2018-09-29T00:11:10.852Z,33.63
2018-09-29T00:11:49.615Z,33.63
2018-09-29T00:12:28.370Z,32.35
2018-09-29T00:13:08.156Z,33.38
2018-09-29T00:13:48.349Z,33.25
2018-09-29T00:14:28.852Z,32.00
2018-09-29T00:15:07.591Z,33.60
2018-09-29T00:15:47.356Z,34.58
2018-09-29T00:16:28.248Z,33.63
2018-09-29T00:17:07.068Z,33.05
2018-09-29T00:17:45.601Z,33.63
2018-09-29T00:18:26.184Z,32.75
2018-09-29T00:19:06.390Z,33.30
2018-09-29T00:19:44.950Z,32.60
2018-09-29T00:20:25.255Z,32.50
2018-09-29T00:21:04.018Z,33.67
2018-09-29T00:21:42.838Z,35.58
2018-09-29T00:22:21.590Z,33.20
2018-09-29T00:23:00.239Z,33.53
2018-09-29T00:23:40.630Z,35.50
2018-09-29T00:24:19.458Z,33.60
2018-09-29T00:24:58.267Z,34.60
2018-09-29T00:25:37.877Z,31.70
2018-09-29T00:26:18.441Z,35.60
2018-09-29T00:26:59.245Z,34.25
2018-09-29T00:27:37.831Z,36.42
2018-09-29T00:28:17.214Z,33.40
2018-09-29T00:28:56.852Z,32.20
2018-09-29T00:29:36.885Z,34.00
2018-09-29T00:30:17.072Z,33.00
2018-09-29T00:30:56.062Z,32.67
2018-09-29T00:31:34.758Z,32.98
2018-09-29T00:32:14.784Z,33.98
2018-09-29T00:32:54.646Z,31.93
2018-09-29T00:33:33.639Z,31.55
2018-09-29T00:34:13.069Z,32.00
2018-09-29T00:34:51.660Z,32.63
2018-09-29T00:35:30.396Z,33.33
2018-09-29T00:36:09.440Z,33.30
2018-09-29T00:36:48.965Z,34.40
2018-09-29T00:37:28.564Z,32.58
2018-09-29T00:38:07.359Z,33.42
2018-09-29T00:38:46.168Z,34.60
2018-09-29T00:39:24.984Z,32.15
2018-09-29T00:40:03.666Z,33.38
2018-09-29T00:40:42.426Z,34.43
2018-09-29T00:41:21.290Z,31.80
2018-09-29T00:42:01.531Z,33.38
2018-09-29T00:42:40.019Z,32.93
2018-09-29T00:43:18.590Z,34.55
2018-09-29T00:43:57.071Z,30.45
2018-09-29T00:44:35.773Z,32.40
2018-09-29T00:45:14.461Z,32.65
2018-09-29T00:45:52.838Z,32.08
2018-09-29T00:46:31.102Z,33.55
2018-09-29T00:47:10.101Z,32.73
2018-09-29T00:47:48.918Z,36.08
2018-09-29T00:48:27.084Z,33.55
2018-09-29T00:49:07.211Z,33.60
2018-09-29T00:49:45.341Z,35.03
2018-09-29T00:50:23.335Z,34.75
2018-09-29T00:51:01.208Z,38.02
2018-09-29T00:51:39.033Z,34.30
2018-09-29T00:52:17.013Z,35.43
2018-09-29T00:52:54.991Z,34.73
2018-09-29T00:53:32.765Z,38.25
2018-09-29T00:54:11.040Z,33.60
2018-09-29T00:54:49.040Z,34.63
2018-09-29T00:55:26.965Z,32.93
2018-09-29T00:56:04.801Z,31.90
2018-09-29T00:56:42.844Z,32.73
2018-09-29T00:57:22.117Z,54.98
2018-09-29T00:57:59.966Z,32.13
2018-09-29T00:58:37.831Z,32.63
2018-09-29T00:59:15.661Z,34.43
2018-09-29T00:59:53.707Z,35.00
2018-09-29T01:00:31.697Z,39.00
2018-09-29T01:01:09.770Z,35.65
2018-09-29T01:01:47.630Z,32.83
2018-09-29T01:02:25.445Z,32.53
2018-09-29T01:03:03.538Z,33.95
2018-09-29T01:03:41.432Z,34.00
2018-09-29T01:04:19.298Z,33.65
2018-09-29T01:04:57.202Z,34.55
2018-09-29T01:05:35.254Z,33.30
2018-09-29T01:06:18.918Z,36.05
2018-09-29T01:06:57.090Z,34.18
2018-09-29T01:07:34.924Z,33.95
2018-09-29T01:08:12.791Z,32.88
2018-09-29T01:08:50.605Z,32.78
2018-09-29T01:09:28.696Z,36.28
2018-09-29T01:10:06.605Z,33.28
2018-09-29T01:10:44.682Z,33.10
2018-09-29T01:11:22.615Z,35.10
2018-09-29T01:12:00.545Z,33.65
2018-09-29T01:12:38.332Z,35.67
2018-09-29T01:13:16.238Z,33.88
2018-09-29T01:13:54.166Z,39.20
2018-09-29T01:14:32.002Z,37.53
2018-09-29T01:15:09.818Z,35.52
2018-09-29T01:15:47.805Z,35.52
2018-09-29T01:16:25.591Z,35.80
2018-09-29T01:17:03.499Z,34.92
2018-09-29T01:17:41.480Z,33.60
2018-09-29T01:18:19.482Z,34.70
2018-09-29T01:18:58.189Z,34.05
2018-09-29T01:19:35.990Z,34.30
2018-09-29T01:20:13.766Z,38.67
2018-09-29T01:20:52.064Z,35.92
2018-09-29T01:21:29.933Z,34.75
2018-09-29T01:22:07.946Z,35.15
2018-09-29T01:22:45.764Z,33.25
2018-09-29T01:23:23.913Z,33.45
2018-09-29T01:24:02.015Z,33.35
2018-09-29T01:24:39.893Z,32.27
2018-09-29T01:25:17.893Z,34.92
2018-09-29T01:25:56.315Z,35.25
2018-09-29T01:26:35.055Z,33.92
2018-09-29T01:27:12.993Z,33.45
2018-09-29T01:27:50.839Z,33.50
2018-09-29T01:28:28.745Z,36.08
2018-09-29T01:29:06.786Z,34.48
2018-09-29T01:29:44.652Z,33.83
2018-09-29T01:30:22.550Z,33.98
2018-09-29T01:31:00.712Z,34.85
2018-09-29T01:31:39.421Z,33.58
2018-09-29T01:32:17.437Z,35.88
2018-09-29T01:32:55.904Z,35.70
2018-09-29T01:33:33.947Z,36.15
2018-09-29T01:34:11.982Z,39.23
2018-09-29T01:34:50.039Z,35.60
2018-09-29T01:35:28.057Z,34.63
2018-09-29T01:36:06.119Z,35.88
2018-09-29T01:36:44.078Z,33.88
2018-09-29T01:37:21.969Z,34.80
2018-09-29T01:37:59.842Z,34.63
2018-09-29T01:38:37.688Z,36.40
2018-09-29T01:39:15.467Z,35.33
2018-09-29T01:39:53.570Z,33.60
2018-09-29T01:40:31.641Z,34.70
2018-09-29T01:41:09.550Z,33.42
2018-09-29T01:41:47.393Z,35.92
2018-09-29T01:42:25.359Z,33.92
2018-09-29T01:43:04.355Z,32.55
2018-09-29T01:43:42.621Z,35.38
2018-09-29T01:44:21.504Z,33.95
2018-09-29T01:44:59.609Z,35.00
2018-09-29T01:45:37.455Z,36.05
2018-09-29T01:46:16.154Z,38.63
2018-09-29T01:46:55.186Z,35.40
2018-09-29T01:47:33.123Z,36.53
2018-09-29T01:48:11.396Z,40.65
2018-09-29T01:48:55.176Z,34.20
2018-09-29T01:49:33.101Z,33.88
2018-09-29T01:50:10.962Z,34.50
2018-09-29T01:50:48.913Z,38.00
2018-09-29T01:51:26.748Z,34.45
2018-09-29T01:52:05.648Z,33.75
2018-09-29T01:52:43.647Z,37.53
2018-09-29T01:53:21.559Z,38.88
2018-09-29T01:53:59.608Z,36.80
2018-09-29T01:54:38.704Z,37.07
2018-09-29T01:55:16.766Z,35.63
2018-09-29T01:55:54.884Z,33.63
2018-09-29T01:56:33.319Z,33.90
2018-09-29T01:57:11.458Z,36.93
2018-09-29T01:57:49.261Z,36.77
2018-09-29T01:58:29.387Z,35.75
2018-09-29T01:59:07.207Z,35.68
2018-09-29T01:59:45.179Z,36.65
2018-09-29T02:00:23.516Z,36.55
2018-09-29T02:01:01.528Z,36.60
2018-09-29T02:01:39.621Z,37.20
2018-09-29T02:02:18.218Z,34.80
2018-09-29T02:02:56.231Z,36.63
2018-09-29T02:03:35.232Z,36.60
2018-09-29T02:04:13.306Z,36.10
2018-09-29T02:04:52.478Z,35.15
2018-09-29T02:05:31.126Z,34.90
2018-09-29T02:06:10.233Z,38.63
2018-09-29T02:06:48.335Z,37.30
2018-09-29T02:07:27.350Z,36.90
2018-09-29T02:08:06.537Z,35.80
2018-09-29T02:08:44.907Z,36.70
2018-09-29T02:09:23.189Z,34.80
2018-09-29T02:10:03.618Z,35.70
2018-09-29T02:10:41.932Z,35.70
2018-09-29T02:11:20.562Z,36.13
2018-09-29T02:11:59.058Z,37.58
2018-09-29T02:12:37.374Z,34.53
2018-09-29T02:13:15.798Z,39.53
2018-09-29T02:13:54.150Z,36.75
2018-09-29T02:14:32.424Z,43.83
2018-09-29T02:15:13.120Z,35.35
2018-09-29T02:15:51.692Z,35.68
2018-09-29T02:16:30.016Z,36.65
2018-09-29T02:17:08.304Z,36.33
2018-09-29T02:17:46.722Z,34.67
2018-09-29T02:18:26.446Z,36.53
2018-09-29T02:19:04.668Z,35.50
2018-09-29T02:19:44.796Z,38.10
2018-09-29T02:20:22.994Z,37.93
2018-09-29T02:21:01.343Z,35.70
2018-09-29T02:21:39.539Z,37.83
2018-09-29T02:22:17.850Z,36.48
2018-09-29T02:22:55.957Z,38.65
2018-09-29T02:23:33.892Z,38.58
2018-09-29T02:24:12.363Z,36.83
2018-09-29T02:24:50.299Z,39.60
2018-09-29T02:25:29.075Z,39.00
2018-09-29T02:26:08.216Z,38.55
2018-09-29T02:26:46.315Z,37.42
2018-09-29T02:27:27.042Z,38.35
2018-09-29T02:28:06.241Z,39.15
2018-09-29T02:28:44.260Z,40.10
2018-09-29T02:29:23.207Z,39.70
2018-09-29T02:30:02.649Z,40.90
2018-09-29T02:30:40.689Z,38.40
2018-09-29T02:31:18.660Z,40.48
2018-09-29T02:31:56.897Z,40.43
2018-09-29T02:32:34.888Z,38.48
2018-09-29T02:33:12.865Z,40.58
2018-09-29T02:33:51.210Z,41.30
2018-09-29T02:34:29.615Z,42.43
2018-09-29T02:35:07.769Z,39.65
2018-09-29T02:35:45.675Z,39.33
2018-09-29T02:36:24.492Z,39.53
2018-09-29T02:37:02.740Z,40.65
2018-09-29T02:37:40.578Z,41.13
2018-09-29T02:38:18.839Z,40.07
2018-09-29T02:38:56.833Z,40.80
2018-09-29T02:39:34.979Z,39.83
2018-09-29T02:40:13.071Z,44.38
2018-09-29T02:40:51.074Z,42.75
2018-09-29T02:41:28.951Z,41.07
2018-09-29T02:42:11.016Z,39.98
2018-09-29T02:42:48.939Z,41.45
2018-09-29T02:43:26.854Z,40.78
2018-09-29T02:44:04.885Z,46.23
2018-09-29T02:44:42.675Z,41.07
2018-09-29T02:45:20.518Z,43.95
2018-09-29T02:45:59.275Z,42.78
2018-09-29T02:46:37.189Z,42.63
2018-09-29T02:47:15.954Z,42.95
2018-09-29T02:47:53.745Z,48.70
2018-09-29T02:48:31.636Z,42.40
2018-09-29T02:49:09.634Z,40.83
2018-09-29T02:49:47.636Z,43.40
2018-09-29T02:50:25.537Z,46.23
2018-09-29T02:51:03.572Z,44.13
2018-09-29T02:51:41.449Z,43.73
2018-09-29T02:52:19.508Z,44.10
2018-09-29T02:52:57.315Z,45.43
2018-09-29T02:53:36.299Z,46.00
2018-09-29T02:54:14.173Z,42.73
2018-09-29T02:54:52.208Z,46.70
2018-09-29T02:55:31.370Z,41.85
2018-09-29T02:56:09.299Z,43.60
2018-09-29T02:56:47.661Z,42.17
2018-09-29T02:57:25.600Z,42.47
2018-09-29T02:58:03.669Z,42.55
2018-09-29T02:58:41.701Z,45.00
2018-09-29T02:59:19.546Z,47.03
2018-09-29T02:59:58.381Z,44.87
2018-09-29T03:00:37.657Z,46.40
2018-09-29T03:01:17.406Z,47.98
2018-09-29T03:01:55.479Z,41.08
2018-09-29T03:02:33.523Z,45.23
2018-09-29T03:03:11.432Z,42.13
2018-09-29T03:03:49.402Z,48.25
2018-09-29T03:04:27.254Z,46.07
2018-09-29T03:05:06.497Z,49.53
2018-09-29T03:05:44.485Z,47.85
2018-09-29T03:06:22.468Z,44.10
2018-09-29T03:07:00.458Z,45.98
2018-09-29T03:07:38.426Z,47.40
2018-09-29T03:08:16.629Z,47.40
2018-09-29T03:08:54.556Z,42.80
2018-09-29T03:09:32.406Z,42.13
2018-09-29T03:10:10.211Z,44.93
2018-09-29T03:10:48.147Z,42.50
2018-09-29T03:11:26.484Z,43.13
2018-09-29T03:12:04.965Z,49.98
2018-09-29T03:12:43.641Z,47.35
2018-09-29T03:13:21.601Z,46.70
2018-09-29T03:13:59.577Z,46.70
2018-09-29T03:14:37.471Z,44.03
2018-09-29T03:15:16.382Z,43.20
2018-09-29T03:15:54.355Z,45.60
2018-09-29T03:16:32.203Z,44.87
2018-09-29T03:17:10.139Z,45.70
2018-09-29T03:17:48.191Z,41.07
2018-09-29T03:18:26.106Z,41.37
2018-09-29T03:19:04.118Z,43.00
2018-09-29T03:19:42.126Z,40.55
2018-09-29T03:20:20.031Z,44.30
2018-09-29T03:20:57.891Z,46.57
2018-09-29T03:21:35.894Z,44.77
2018-09-29T03:22:13.900Z,41.97
2018-09-29T03:22:51.751Z,45.10
2018-09-29T03:23:29.654Z,41.60
2018-09-29T03:24:07.595Z,43.30
2018-09-29T03:24:49.813Z,45.77
2018-09-29T03:25:27.661Z,41.47
2018-09-29T03:26:05.571Z,42.00
2018-09-29T03:26:43.394Z,42.87
2018-09-29T03:27:21.164Z,43.78
2018-09-29T03:27:59.004Z,45.90
2018-09-29T03:28:36.880Z,44.23
2018-09-29T03:29:14.846Z,45.33
2018-09-29T03:29:53.674Z,41.07
2018-09-29T03:30:31.829Z,41.35
2018-09-29T03:31:09.833Z,44.87
2018-09-29T03:32:30.008Z,42.70
2018-09-29T03:33:07.909Z,43.73
2018-09-29T03:33:45.757Z,42.98
2018-09-29T03:34:23.674Z,41.13
2018-09-29T03:35:01.506Z,39.80
2018-09-29T03:35:39.340Z,45.50
2018-09-29T03:36:17.129Z,43.63
2018-09-29T03:36:56.072Z,46.87
2018-09-29T03:37:35.056Z,40.90
2018-09-29T03:38:12.916Z,39.53
2018-09-29T03:38:50.767Z,43.97
2018-09-29T03:39:28.652Z,41.97
2018-09-29T03:40:06.501Z,43.20
2018-09-29T03:40:44.550Z,40.30
2018-09-29T03:41:22.386Z,42.00
2018-09-29T03:42:00.376Z,39.67
2018-09-29T03:42:38.240Z,43.20
2018-09-29T03:43:16.271Z,45.67
2018-09-29T03:43:54.156Z,41.17
2018-09-29T03:44:32.285Z,43.00
2018-09-29T03:45:11.300Z,39.83
2018-09-29T03:45:49.086Z,41.27
2018-09-29T03:46:27.287Z,40.60
2018-09-29T03:47:05.185Z,41.92
2018-09-29T03:47:43.001Z,41.60
2018-09-29T03:48:20.840Z,45.90
2018-09-29T03:48:58.796Z,45.98
2018-09-29T03:49:36.625Z,43.90
2018-09-29T03:50:14.440Z,40.83
2018-09-29T03:50:52.275Z,40.17
2018-09-29T03:51:30.090Z,43.80
2018-09-29T03:52:07.960Z,43.33
2018-09-29T03:52:46.073Z,43.60
2018-09-29T03:53:25.167Z,39.80
2018-09-29T03:54:02.988Z,41.03
2018-09-29T03:54:40.938Z,43.67
2018-09-29T03:55:18.713Z,41.77
2018-09-29T03:55:56.650Z,46.03
2018-09-29T03:56:34.440Z,41.10
2018-09-29T03:57:13.371Z,41.40
2018-09-29T03:57:51.392Z,41.77
2018-09-29T03:58:30.213Z,40.93
2018-09-29T03:59:08.055Z,39.73
2018-09-29T03:59:46.960Z,41.67
2018-09-29T04:00:25.923Z,42.30
2018-09-29T04:01:05.077Z,43.67
2018-09-29T04:01:43.363Z,45.30
2018-09-29T04:02:21.650Z,40.12
2018-09-29T04:02:59.705Z,41.00
2018-09-29T04:03:37.518Z,44.23
2018-09-29T04:04:15.323Z,43.67
2018-09-29T04:04:53.160Z,43.85
2018-09-29T04:05:30.980Z,42.27
2018-09-29T04:06:08.879Z,44.97
2018-09-29T04:06:46.870Z,43.37
2018-09-29T04:07:24.868Z,39.97
2018-09-29T04:08:03.995Z,42.10
2018-09-29T04:08:41.864Z,39.53
2018-09-29T04:09:22.588Z,40.93
2018-09-29T04:10:00.462Z,41.33
2018-09-29T04:10:38.405Z,37.47
2018-09-29T04:11:16.259Z,42.13
2018-09-29T04:11:55.220Z,41.10
2018-09-29T04:12:33.839Z,40.57
2018-09-29T04:13:11.770Z,41.83
2018-09-29T04:13:49.592Z,39.50
2018-09-29T04:14:29.386Z,41.20
2018-09-29T04:15:07.488Z,40.17
2018-09-29T04:15:45.515Z,40.93
2018-09-29T04:16:23.328Z,40.87
2018-09-29T04:17:02.084Z,43.53
2018-09-29T04:17:40.037Z,40.70
2018-09-29T04:18:19.493Z,39.80
2018-09-29T04:18:57.568Z,40.07
2018-09-29T04:19:35.550Z,40.20
2018-09-29T04:20:13.349Z,44.20
2018-09-29T04:20:52.310Z,40.70
2018-09-29T04:21:34.835Z,44.47
2018-09-29T04:22:13.639Z,42.27
2018-09-29T04:22:51.584Z,42.83
2018-09-29T04:23:30.548Z,40.07
2018-09-29T04:24:08.474Z,39.37
2018-09-29T04:24:46.655Z,39.77
2018-09-29T04:25:24.475Z,43.30
2018-09-29T04:26:02.562Z,40.23
2018-09-29T04:26:40.524Z,41.30
2018-09-29T04:27:18.384Z,44.07
2018-09-29T04:27:56.230Z,46.53
2018-09-29T04:28:34.070Z,39.50
2018-09-29T04:29:12.110Z,42.20
2018-09-29T04:29:50.085Z,39.60
2018-09-29T04:30:27.980Z,44.73
2018-09-29T04:31:05.794Z,42.47
2018-09-29T04:31:44.238Z,40.50
2018-09-29T04:32:22.033Z,43.63
2018-09-29T04:32:59.929Z,40.60
2018-09-29T04:33:37.792Z,40.50
2018-09-29T04:34:16.530Z,39.40
2018-09-29T04:34:54.307Z,41.63
2018-09-29T04:35:32.129Z,42.60
2018-09-29T04:36:11.000Z,40.20
2018-09-29T04:36:49.022Z,39.53
2018-09-29T04:37:26.859Z,42.43
2018-09-29T04:38:04.820Z,44.03
2018-09-29T04:38:42.826Z,40.50
2018-09-29T04:39:20.730Z,41.57
2018-09-29T04:39:58.576Z,42.20
2018-09-29T04:40:36.445Z,41.17
2018-09-29T04:41:15.500Z,40.07
2018-09-29T04:41:53.277Z,39.47
2018-09-29T04:42:32.095Z,40.13
2018-09-29T04:43:10.132Z,40.53
2018-09-29T04:43:48.216Z,41.77
2018-09-29T04:44:26.051Z,39.00
2018-09-29T04:45:04.208Z,41.87
2018-09-29T04:45:43.968Z,41.63
2018-09-29T04:46:22.972Z,38.47
2018-09-29T04:47:01.056Z,39.47
2018-09-29T04:47:39.303Z,39.60
2018-09-29T04:48:17.165Z,38.20
2018-09-29T04:48:55.050Z,38.33
2018-09-29T04:49:32.953Z,42.20
2018-09-29T04:50:10.941Z,39.50
2018-09-29T04:50:48.927Z,40.70
2018-09-29T04:51:26.972Z,39.63
2018-09-29T04:52:04.836Z,40.17
2018-09-29T04:52:42.906Z,41.67
2018-09-29T04:53:20.989Z,46.90
2018-09-29T04:53:58.949Z,38.07
2018-09-29T04:54:36.773Z,40.77
2018-09-29T04:55:14.567Z,40.47
2018-09-29T04:55:52.745Z,42.97
2018-09-29T04:56:30.653Z,39.90
2018-09-29T04:57:08.464Z,41.50
2018-09-29T04:57:46.324Z,39.90
2018-09-29T04:58:25.155Z,41.83
2018-09-29T04:59:03.364Z,37.80
2018-09-29T04:59:41.174Z,39.03
2018-09-29T05:00:18.943Z,39.77
2018-09-29T05:00:56.771Z,41.10
2018-09-29T05:01:35.061Z,37.50
2018-09-29T05:02:12.932Z,37.73
2018-09-29T05:02:50.789Z,38.40
2018-09-29T05:03:28.889Z,38.67
2018-09-29T05:04:06.712Z,42.33
2018-09-29T05:04:44.530Z,39.80
2018-09-29T05:05:22.372Z,41.00
2018-09-29T05:06:00.398Z,46.77
2018-09-29T05:06:38.644Z,46.20
2018-09-29T05:07:16.681Z,40.40
2018-09-29T05:07:54.692Z,41.20
2018-09-29T05:08:32.870Z,41.33
2018-09-29T05:10:07.541Z,41.73
2018-09-29T05:10:46.478Z,41.53
2018-09-29T05:11:24.408Z,41.60
2018-09-29T05:12:02.272Z,43.43
2018-09-29T05:12:40.189Z,41.20
2018-09-29T05:13:18.269Z,45.90
2018-09-29T05:13:56.119Z,43.03
2018-09-29T05:14:34.043Z,45.07
2018-09-29T05:15:13.753Z,43.50
2018-09-29T05:15:51.566Z,43.67
2018-09-29T05:16:29.595Z,43.47
2018-09-29T05:17:07.511Z,42.30
2018-09-29T05:17:45.403Z,41.60
2018-09-29T05:18:24.352Z,46.33
2018-09-29T05:19:02.156Z,47.07
2018-09-29T05:19:40.192Z,47.23
2018-09-29T05:20:18.043Z,45.63
2018-09-29T05:20:55.960Z,51.37
2018-09-29T05:21:33.778Z,44.20
2018-09-29T05:22:11.632Z,42.10
2018-09-29T05:22:49.692Z,44.27
2018-09-29T05:23:27.616Z,44.10
2018-09-29T05:24:05.856Z,45.73
2018-09-29T05:24:43.884Z,41.47
2018-09-29T05:25:21.709Z,44.03
2018-09-29T05:25:59.589Z,41.53
2018-09-29T05:26:37.644Z,44.63
2018-09-29T05:27:15.761Z,42.33
2018-09-29T05:27:53.586Z,41.50
2018-09-29T05:28:31.653Z,49.17
2018-09-29T05:29:09.683Z,44.40
2018-09-29T05:29:47.712Z,39.53
2018-09-29T05:30:25.593Z,42.88
2018-09-29T05:31:03.503Z,40.30
2018-09-29T05:31:41.469Z,39.90
2018-09-29T05:32:19.358Z,40.95
2018-09-29T05:32:57.229Z,39.90
2018-09-29T05:33:36.013Z,37.55
2018-09-29T05:34:13.992Z,37.73
2018-09-29T05:34:51.985Z,38.58
2018-09-29T05:35:30.012Z,42.27
2018-09-29T05:36:08.042Z,38.87
2018-09-29T05:36:46.838Z,40.80
2018-09-29T05:37:24.670Z,38.60
2018-09-29T05:38:02.596Z,41.90
2018-09-29T05:38:40.566Z,38.00
2018-09-29T05:39:18.472Z,36.70
2018-09-29T05:39:56.593Z,39.60
2018-09-29T05:40:34.539Z,42.08
2018-09-29T05:41:12.359Z,37.63
2018-09-29T05:41:54.756Z,40.63
2018-09-29T05:42:32.765Z,40.00
2018-09-29T05:43:11.830Z,39.43
2018-09-29T05:43:49.771Z,38.40
2018-09-29T05:44:27.933Z,43.70
2018-09-29T05:45:07.005Z,44.07
2018-09-29T05:45:45.220Z,37.17
2018-09-29T05:46:23.244Z,37.70
2018-09-29T05:47:01.147Z,40.40
2018-09-29T05:47:40.244Z,39.78
2018-09-29T05:48:18.256Z,38.93
2018-09-29T05:48:56.202Z,37.85
2018-09-29T05:49:34.055Z,38.57
2018-09-29T05:50:12.132Z,41.73
2018-09-29T05:51:45.375Z,40.53
2018-09-29T05:52:23.275Z,39.77
2018-09-29T05:53:01.232Z,40.10
2018-09-29T05:53:43.114Z,41.50
2018-09-29T05:54:20.923Z,40.50
2018-09-29T05:54:58.790Z,39.33
2018-09-29T05:55:38.367Z,39.83
2018-09-29T05:56:18.181Z,38.90
2018-09-29T05:56:56.274Z,42.23
2018-09-29T05:57:34.104Z,39.70
2018-09-29T05:58:12.038Z,42.23
2018-09-29T05:58:49.940Z,41.13
2018-09-29T05:59:27.808Z,40.60
2018-09-29T06:00:05.796Z,41.17
2018-09-29T06:00:44.663Z,40.83
2018-09-29T06:01:22.662Z,41.07
2018-09-29T06:02:01.670Z,40.47
2018-09-29T06:02:40.369Z,38.60
2018-09-29T06:03:18.289Z,43.00
2018-09-29T06:03:57.062Z,38.10
2018-09-29T06:04:34.878Z,41.90
2018-09-29T06:05:13.003Z,40.57
2018-09-29T06:05:50.988Z,38.63
2018-09-29T06:06:29.140Z,40.40
2018-09-29T06:07:07.098Z,39.93
2018-09-29T06:07:45.134Z,40.80
2018-09-29T06:08:23.847Z,39.80
2018-09-29T06:09:03.446Z,40.83
2018-09-29T06:09:41.255Z,39.27
2018-09-29T06:10:19.133Z,38.37
2018-09-29T06:10:57.772Z,39.87
2018-09-29T06:11:35.578Z,37.40
2018-09-29T06:12:13.480Z,37.77
2018-09-29T06:12:51.336Z,40.33
2018-09-29T06:13:29.642Z,41.00
2018-09-29T06:14:07.483Z,38.17
2018-09-29T06:14:45.316Z,37.37
2018-09-29T06:15:23.404Z,37.97
2018-09-29T06:16:01.353Z,39.60
2018-09-29T06:16:39.354Z,42.90
2018-09-29T06:17:17.340Z,37.63
2018-09-29T06:17:55.301Z,38.30
2018-09-29T06:18:33.131Z,38.37
2018-09-29T06:19:10.996Z,39.20
2018-09-29T06:19:49.108Z,39.07
2018-09-29T06:20:27.052Z,37.63
2018-09-29T06:21:05.159Z,41.50
2018-09-29T06:21:44.062Z,36.83
2018-09-29T06:22:21.913Z,38.83
2018-09-29T06:23:00.050Z,38.57
2018-09-29T06:23:38.283Z,38.53
2018-09-29T06:24:17.099Z,40.88
2018-09-29T06:24:55.771Z,38.37
2018-09-29T06:25:33.638Z,38.07
2018-09-29T06:26:11.767Z,41.47
2018-09-29T06:26:51.179Z,39.63
2018-09-29T06:27:29.164Z,39.70
2018-09-29T06:28:06.962Z,38.43
2018-09-29T06:28:44.747Z,37.80
2018-09-29T06:29:23.976Z,44.20
2018-09-29T06:30:02.169Z,39.97
2018-09-29T06:30:40.158Z,39.27
2018-09-29T06:31:18.044Z,39.30
2018-09-29T06:31:56.242Z,41.87
2018-09-29T06:32:34.451Z,39.20
2018-09-29T06:33:12.374Z,38.77
2018-09-29T06:33:50.626Z,45.67
2018-09-29T06:34:28.806Z,37.97
2018-09-29T06:35:07.670Z,38.33
2018-09-29T06:35:45.611Z,38.10
2018-09-29T06:36:23.397Z,39.53
2018-09-29T06:37:01.666Z,37.13
2018-09-29T06:37:39.865Z,40.77
2018-09-29T06:38:18.050Z,39.33
2018-09-29T06:38:56.104Z,39.43
2018-09-29T06:39:33.997Z,39.00
2018-09-29T06:40:13.034Z,37.20
2018-09-29T06:40:51.083Z,35.50
2018-09-29T06:41:29.054Z,38.90
2018-09-29T06:42:07.148Z,34.77
2018-09-29T06:42:45.047Z,38.40
2018-09-29T06:43:23.138Z,36.67
2018-09-29T06:44:00.977Z,38.23
2018-09-29T06:44:38.820Z,38.50
2018-09-29T06:45:16.673Z,40.50
2018-09-29T06:45:55.677Z,37.87
2018-09-29T06:46:33.500Z,45.00
2018-09-29T06:47:11.352Z,36.60
2018-09-29T06:47:49.211Z,37.10
2018-09-29T06:48:27.399Z,35.83
2018-09-29T06:49:05.304Z,38.27
2018-09-29T06:49:43.129Z,38.87
2018-09-29T06:50:35.107Z,36.30
2018-09-29T06:51:12.949Z,35.43
2018-09-29T06:51:50.785Z,36.97
2018-09-29T06:52:29.501Z,37.13
2018-09-29T06:53:07.329Z,36.00
2018-09-29T06:53:45.207Z,42.00
2018-09-29T06:54:23.352Z,36.33
2018-09-29T06:55:01.266Z,35.90
2018-09-29T06:55:39.135Z,36.47
2018-09-29T06:56:16.928Z,36.90
2018-09-29T06:56:54.873Z,36.57
2018-09-29T06:57:32.737Z,35.87
2018-09-29T06:58:10.760Z,37.27
2018-09-29T06:58:48.659Z,38.33
2018-09-29T06:59:26.414Z,36.70
2018-09-29T07:00:04.216Z,37.90
2018-09-29T07:00:42.055Z,37.00
2018-09-29T07:01:19.915Z,38.97
2018-09-29T07:01:59.848Z,36.17
2018-09-29T07:02:37.726Z,37.40
2018-09-29T07:03:15.849Z,36.87
2018-09-29T07:03:53.855Z,38.73
2018-09-29T07:04:31.830Z,34.57
2018-09-29T07:05:10.666Z,36.23
2018-09-29T07:05:48.616Z,36.00
2018-09-29T07:06:26.520Z,36.27
2018-09-29T07:07:04.592Z,39.10
2018-09-29T07:07:42.529Z,37.27
2018-09-29T07:08:20.381Z,34.70
2018-09-29T07:08:58.331Z,38.00
2018-09-29T07:09:37.078Z,36.60
2018-09-29T07:10:15.689Z,37.63
2018-09-29T07:10:54.553Z,37.40
2018-09-29T07:11:32.434Z,35.87
2018-09-29T07:12:10.286Z,40.10
2018-09-29T07:12:49.058Z,33.97
2018-09-29T07:13:27.250Z,34.53
2018-09-29T07:14:05.210Z,33.80
2018-09-29T07:14:43.174Z,38.10
2018-09-29T07:15:21.233Z,34.97
2018-09-29T07:15:59.166Z,35.23
2018-09-29T07:16:37.088Z,37.30
2018-09-29T07:17:15.220Z,39.57
2018-09-29T07:17:53.066Z,34.90
2018-09-29T07:18:31.177Z,37.83
2018-09-29T07:19:09.013Z,36.70
2018-09-29T07:19:46.882Z,35.83
2018-09-29T07:20:24.827Z,34.67
2018-09-29T07:21:02.814Z,34.30
2018-09-29T07:21:40.910Z,39.10
2018-09-29T07:22:18.891Z,36.50
2018-09-29T07:22:56.783Z,35.43
2018-09-29T07:23:34.793Z,36.50
2018-09-29T07:24:12.665Z,38.43
2018-09-29T07:24:50.753Z,35.57
2018-09-29T07:25:28.670Z,35.37
2018-09-29T07:26:06.456Z,35.00
2018-09-29T07:26:44.341Z,35.03
2018-09-29T07:27:22.239Z,36.33
2018-09-29T07:28:00.091Z,37.03
2018-09-29T07:28:38.022Z,39.27
2018-09-29T07:29:15.955Z,38.53
2018-09-29T07:29:53.821Z,34.73
2018-09-29T07:30:31.677Z,33.80
2018-09-29T07:31:10.597Z,36.50
2018-09-29T07:31:48.579Z,34.77
2018-09-29T07:32:26.401Z,34.37
2018-09-29T07:33:04.278Z,34.50
2018-09-29T07:33:42.204Z,35.37
2018-09-29T07:34:20.246Z,38.37
2018-09-29T07:34:59.014Z,34.07
2018-09-29T07:35:36.990Z,36.30
2018-09-29T07:36:14.988Z,35.73
2018-09-29T07:36:53.200Z,34.57
2018-09-29T07:37:31.335Z,35.53
2018-09-29T07:38:09.377Z,40.10
2018-09-29T07:38:47.222Z,39.27
2018-09-29T07:39:25.259Z,36.70
2018-09-29T07:40:03.115Z,39.93
2018-09-29T07:40:41.055Z,38.60
2018-09-29T07:41:19.305Z,36.67
2018-09-29T07:41:57.392Z,38.13
2018-09-29T07:42:35.590Z,39.37
2018-09-29T07:43:13.468Z,34.77
2018-09-29T07:43:51.280Z,35.93
2018-09-29T07:44:29.220Z,35.23
2018-09-29T07:45:07.232Z,35.47
2018-09-29T07:45:45.069Z,38.40
2018-09-29T07:46:23.104Z,39.00
2018-09-29T07:47:00.994Z,38.07
2018-09-29T07:47:39.179Z,34.40
2018-09-29T07:48:17.244Z,38.73
2018-09-29T07:48:55.070Z,40.60
2018-09-29T07:49:33.912Z,39.70
2018-09-29T07:50:12.073Z,34.97
2018-09-29T07:50:50.213Z,35.03
2018-09-29T07:51:28.206Z,36.60
2018-09-29T07:52:07.169Z,36.00
2018-09-29T07:52:45.028Z,37.10
2018-09-29T07:53:22.831Z,35.83
2018-09-29T07:54:01.091Z,35.67
2018-09-29T07:54:38.922Z,37.40
2018-09-29T07:55:16.712Z,41.60
2018-09-29T07:55:55.702Z,39.23
2018-09-29T07:56:33.629Z,36.03
2018-09-29T07:57:11.868Z,39.17
2018-09-29T07:57:50.957Z,36.00
2018-09-29T07:58:29.080Z,37.13
2018-09-29T07:59:07.262Z,37.73
2018-09-29T07:59:45.205Z,36.00
2018-09-29T08:00:23.186Z,37.80
2018-09-29T08:01:01.112Z,39.30
2018-09-29T08:01:38.944Z,37.67
2018-09-29T08:02:16.919Z,35.67
2018-09-29T08:02:55.851Z,37.97
2018-09-29T08:03:33.901Z,37.07
2018-09-29T08:04:11.718Z,37.60
2018-09-29T08:04:49.758Z,37.23
2018-09-29T08:05:28.677Z,40.17
2018-09-29T08:06:12.618Z,37.77
2018-09-29T08:06:50.431Z,38.90
2018-09-29T08:07:29.485Z,39.77
2018-09-29T08:08:07.358Z,41.93
2018-09-29T08:08:46.318Z,39.37
2018-09-29T08:09:24.175Z,37.00
2018-09-29T08:10:02.026Z,40.13
2018-09-29T08:10:39.888Z,37.03
2018-09-29T08:11:17.785Z,38.87
2018-09-29T08:11:55.688Z,36.63
2018-09-29T08:12:33.617Z,39.13
2018-09-29T08:13:11.634Z,36.77
2018-09-29T08:13:49.500Z,38.17
2018-09-29T08:14:27.541Z,41.00
2018-09-29T08:15:05.446Z,35.77
2018-09-29T08:15:43.252Z,38.77