createdAt,value
2019-05-07T00:00:22.076Z,11.23
2019-05-07T00:01:04.420Z,11.70
2019-05-07T00:01:42.319Z,11.33
2019-05-07T00:02:22.585Z,11.23
2019-05-07T00:02:58.014Z,11.40
2019-05-07T00:03:33.075Z,11.30
2019-05-07T00:04:08.111Z,11.30
2019-05-07T00:04:43.162Z,11.77
2019-05-07T00:05:19.487Z,11.10
2019-05-07T00:05:54.575Z,11.23
2019-05-07T00:06:29.640Z,11.07
2019-05-07T00:07:04.682Z,12.40
2019-05-07T00:07:39.711Z,12.33
2019-05-07T00:08:18.104Z,11.30
2019-05-07T00:08:53.143Z,11.33
2019-05-07T00:09:28.199Z,12.27
2019-05-07T00:10:03.506Z,11.53
2019-05-07T00:10:39.519Z,11.53
2019-05-07T00:11:14.839Z,12.33
2019-05-07T00:11:49.866Z,11.90
2019-05-07T00:12:24.910Z,12.30
2019-05-07T00:13:02.124Z,11.53
2019-05-07T00:13:37.051Z,11.87
2019-05-07T00:14:15.144Z,11.33
2019-05-07T00:14:59.063Z,11.20
2019-05-07T00:15:27.211Z,12.00
2019-05-07T00:16:02.619Z,11.07
2019-05-07T00:16:38.704Z,12.13
2019-05-07T00:17:13.774Z,11.57
2019-05-07T00:17:49.181Z,12.07
2019-05-07T00:18:24.244Z,11.80
2019-05-07T00:19:01.934Z,11.73
2019-05-07T00:19:36.596Z,11.70
2019-05-07T00:20:12.799Z,11.37
2019-05-07T00:20:48.273Z,11.47
2019-05-07T00:21:23.616Z,12.50
2019-05-07T00:21:58.674Z,11.37
2019-05-07T00:22:33.725Z,12.40
2019-05-07T00:23:08.766Z,11.57
2019-05-07T00:23:43.819Z,11.40
2019-05-07T00:24:18.869Z,11.63
2019-05-07T00:24:54.243Z,11.93
2019-05-07T00:25:29.279Z,11.67
2019-05-07T00:26:05.618Z,12.23
2019-05-07T00:26:43.035Z,12.20
2019-05-07T00:27:17.688Z,11.63
2019-05-07T00:27:52.875Z,12.43
2019-05-07T00:28:27.932Z,12.93
2019-05-07T00:29:02.983Z,11.70
2019-05-07T00:29:38.418Z,12.00
2019-05-07T00:30:13.457Z,11.83
2019-05-07T00:30:49.183Z,11.53
2019-05-07T00:31:24.223Z,11.83
2019-05-07T00:31:59.626Z,12.00
2019-05-07T00:32:34.688Z,12.23
2019-05-07T00:33:10.048Z,11.43
2019-05-07T00:33:45.190Z,12.37
2019-05-07T00:34:22.015Z,11.60
2019-05-07T00:35:02.486Z,11.83
2019-05-07T00:35:44.261Z,12.10
2019-05-07T00:36:42.141Z,11.80
2019-05-07T00:37:24.862Z,11.80
2019-05-07T00:38:03.641Z,12.40
2019-05-07T00:38:39.842Z,12.00
2019-05-07T00:39:25.791Z,11.53
2019-05-07T00:40:23.784Z,12.60
2019-05-07T00:41:06.571Z,11.73
2019-05-07T00:41:46.516Z,11.63
2019-05-07T00:42:36.083Z,12.00
2019-05-07T00:43:25.862Z,12.43
2019-05-07T00:44:03.117Z,12.00
2019-05-07T00:44:55.850Z,11.97
2019-05-07T00:45:37.835Z,12.33
2019-05-07T00:46:24.661Z,12.13
2019-05-07T00:47:02.085Z,11.70
2019-05-07T00:47:36.839Z,12.20
2019-05-07T00:48:12.674Z,11.13
2019-05-07T00:48:47.835Z,11.60
2019-05-07T00:49:24.048Z,11.57
2019-05-07T00:50:03.355Z,11.97
2019-05-07T00:50:41.943Z,11.63
2019-05-07T00:51:27.942Z,11.60
2019-05-07T00:52:03.002Z,12.23
2019-05-07T00:52:38.027Z,11.47
2019-05-07T00:53:13.238Z,11.20
2019-05-07T00:53:48.270Z,11.53
2019-05-07T00:54:23.568Z,12.73
2019-05-07T00:54:58.711Z,11.80
2019-05-07T00:55:34.146Z,11.17
2019-05-07T00:56:09.182Z,12.40
2019-05-07T00:56:44.236Z,11.33
2019-05-07T00:57:19.568Z,12.03
2019-05-07T00:57:54.624Z,12.00
2019-05-07T00:58:32.005Z,11.37
2019-05-07T00:59:06.427Z,12.23
2019-05-07T00:59:42.901Z,11.57
2019-05-07T01:00:18.178Z,12.10
2019-05-07T01:00:53.308Z,11.43
2019-05-07T01:01:28.377Z,12.30
2019-05-07T01:02:04.076Z,11.67
2019-05-07T01:02:39.882Z,11.33
2019-05-07T01:03:14.935Z,12.30
2019-05-07T01:03:49.993Z,11.50
2019-05-07T01:04:26.122Z,11.97
2019-05-07T01:05:03.008Z,12.10
2019-05-07T01:05:38.988Z,11.17
2019-05-07T01:06:14.542Z,11.73
2019-05-07T01:06:49.623Z,11.67
2019-05-07T01:07:24.766Z,11.17
2019-05-07T01:08:02.368Z,11.37
2019-05-07T01:08:36.970Z,11.20
2019-05-07T01:09:12.417Z,11.43
2019-05-07T01:09:47.664Z,11.93
2019-05-07T01:10:23.046Z,12.07
2019-05-07T01:10:58.111Z,11.03
2019-05-07T01:11:33.661Z,11.63
2019-05-07T01:12:08.839Z,11.73
2019-05-07T01:12:43.900Z,12.20
2019-05-07T01:13:18.987Z,11.60
2019-05-07T01:13:54.115Z,11.23
2019-05-07T01:14:29.544Z,11.87
2019-05-07T01:15:04.711Z,11.60
2019-05-07T01:15:39.879Z,12.27
2019-05-07T01:16:14.985Z,11.70
2019-05-07T01:16:50.042Z,12.43
2019-05-07T01:17:25.149Z,12.00
2019-05-07T01:18:02.716Z,12.43
2019-05-07T01:18:38.598Z,11.87
2019-05-07T01:19:13.707Z,12.00
2019-05-07T01:19:49.047Z,12.77
2019-05-07T01:20:24.127Z,12.07
2019-05-07T01:20:59.200Z,11.80
2019-05-07T01:21:35.505Z,12.37
2019-05-07T01:22:12.488Z,11.70
2019-05-07T01:22:47.301Z,12.23
2019-05-07T01:23:23.009Z,11.80
2019-05-07T01:23:58.196Z,12.90
2019-05-07T01:24:33.566Z,12.03
2019-05-07T01:25:09.049Z,12.00
2019-05-07T01:25:44.119Z,12.03
2019-05-07T01:26:19.474Z,12.07
2019-05-07T01:26:55.522Z,12.17
2019-05-07T01:27:32.146Z,12.07
2019-05-07T01:28:07.815Z,12.50
2019-05-07T01:29:03.034Z,12.07
2019-05-07T01:29:38.445Z,11.73
2019-05-07T01:30:13.594Z,12.07
2019-05-07T01:30:48.669Z,12.63
2019-05-07T01:31:24.196Z,12.03
2019-05-07T01:32:06.888Z,11.77
2019-05-07T01:32:53.286Z,12.37
2019-05-07T01:33:33.364Z,11.97
2019-05-07T01:34:17.867Z,12.67
2019-05-07T01:35:02.308Z,13.13
2019-05-07T01:35:54.599Z,12.40
2019-05-07T01:36:31.776Z,12.27
2019-05-07T01:37:06.718Z,12.17
2019-05-07T01:37:42.239Z,12.70
2019-05-07T01:38:18.706Z,11.93
2019-05-07T01:38:55.092Z,12.77
2019-05-07T01:39:32.469Z,12.63
2019-05-07T01:40:06.886Z,12.70
2019-05-07T01:40:42.816Z,12.47
2019-05-07T01:41:18.977Z,12.53
2019-05-07T01:41:54.047Z,11.93
2019-05-07T01:42:29.404Z,11.30
2019-05-07T01:43:04.463Z,12.93
2019-05-07T01:43:42.784Z,11.60
2019-05-07T01:44:17.322Z,12.27
2019-05-07T01:44:53.002Z,12.67
2019-05-07T01:45:43.263Z,12.53
2019-05-07T01:46:06.600Z,11.63
2019-05-07T01:46:42.262Z,11.63
2019-05-07T01:47:17.597Z,12.80
2019-05-07T01:47:53.162Z,12.60
2019-05-07T01:48:28.619Z,12.77
2019-05-07T01:49:03.669Z,12.50
2019-05-07T01:49:38.980Z,12.27
2019-05-07T01:50:14.034Z,12.17
2019-05-07T01:50:52.375Z,11.80
2019-05-07T01:51:27.123Z,12.60
2019-05-07T01:52:02.715Z,12.00
2019-05-07T01:52:37.784Z,12.57
2019-05-07T01:53:13.295Z,12.97
2019-05-07T01:53:48.476Z,11.93
2019-05-07T01:54:23.933Z,12.80
2019-05-07T01:54:59.403Z,12.57
2019-05-07T01:55:34.471Z,12.80
2019-05-07T01:56:12.248Z,11.87
2019-05-07T01:56:46.679Z,12.07
2019-05-07T01:57:23.184Z,12.10
2019-05-07T01:57:58.378Z,12.73
2019-05-07T01:58:33.483Z,12.90
2019-05-07T01:59:11.933Z,12.27
2019-05-07T01:59:46.419Z,12.10
2019-05-07T02:00:22.420Z,12.40
2019-05-07T02:00:58.143Z,12.30
2019-05-07T02:01:35.934Z,12.30
2019-05-07T02:02:24.967Z,12.67
2019-05-07T02:03:06.832Z,11.83
2019-05-07T02:04:02.304Z,11.93
2019-05-07T02:04:46.475Z,12.10
2019-05-07T02:05:43.527Z,12.70
2019-05-07T02:06:26.307Z,13.13
2019-05-07T02:07:33.411Z,12.60
2019-05-07T02:08:12.457Z,12.80
2019-05-07T02:09:02.351Z,13.17
2019-05-07T02:09:48.995Z,12.47
2019-05-07T02:10:33.016Z,13.10
2019-05-07T02:11:09.280Z,11.97
2019-05-07T02:11:45.957Z,12.50
2019-05-07T02:12:31.771Z,13.17
2019-05-07T02:13:06.449Z,12.83
2019-05-07T02:13:42.079Z,13.20
2019-05-07T02:14:17.272Z,13.20
2019-05-07T02:14:53.019Z,13.00
2019-05-07T02:15:29.338Z,12.37
2019-05-07T02:16:04.410Z,12.67
2019-05-07T02:16:41.917Z,12.13
2019-05-07T02:17:17.134Z,13.20
2019-05-07T02:17:52.639Z,13.00
2019-05-07T02:18:27.789Z,13.60
2019-05-07T02:19:03.236Z,13.23
2019-05-07T02:19:38.586Z,12.47
2019-05-07T02:20:13.648Z,12.40
2019-05-07T02:20:48.712Z,12.93
2019-05-07T02:21:23.787Z,13.17
2019-05-07T02:21:58.849Z,13.33
2019-05-07T02:22:33.911Z,13.03
2019-05-07T02:23:09.028Z,12.73
2019-05-07T02:23:44.431Z,13.13
2019-05-07T02:24:19.511Z,13.80
2019-05-07T02:24:54.566Z,13.17
2019-05-07T02:25:29.927Z,13.10
2019-05-07T02:26:05.006Z,12.70
2019-05-07T02:26:40.111Z,13.70
2019-05-07T02:27:15.501Z,13.03
2019-05-07T02:27:52.628Z,13.33
2019-05-07T02:28:27.691Z,13.57
2019-05-07T02:29:02.987Z,13.87
2019-05-07T02:29:38.313Z,13.50
2019-05-07T02:30:14.779Z,13.13
2019-05-07T02:30:53.301Z,13.70
2019-05-07T02:31:27.293Z,14.00
2019-05-07T02:32:04.777Z,13.37
2019-05-07T02:32:39.481Z,14.33
2019-05-07T02:33:14.544Z,13.63
2019-05-07T02:33:49.620Z,13.63
2019-05-07T02:34:24.939Z,13.60
2019-05-07T02:35:03.657Z,14.00
2019-05-07T02:35:37.408Z,14.40
2019-05-07T02:36:14.256Z,14.33
2019-05-07T02:36:49.971Z,14.90
2019-05-07T02:37:45.909Z,14.43
2019-05-07T02:38:13.686Z,13.40
2019-05-07T02:38:57.283Z,15.03
2019-05-07T02:39:44.222Z,13.43
2019-05-07T02:40:23.162Z,13.97
2019-05-07T02:41:04.007Z,13.43
2019-05-07T02:41:39.080Z,13.73
2019-05-07T02:42:14.467Z,14.00
2019-05-07T02:42:49.555Z,13.77
2019-05-07T02:43:24.644Z,14.67
2019-05-07T02:44:03.731Z,13.87
2019-05-07T02:44:55.932Z,13.93
2019-05-07T02:45:53.517Z,14.10
2019-05-07T02:46:43.333Z,15.27
2019-05-07T02:47:18.549Z,14.50
2019-05-07T02:47:53.666Z,14.23
2019-05-07T02:48:33.311Z,14.50
2019-05-07T02:49:36.644Z,14.07
2019-05-07T02:50:18.944Z,13.90
2019-05-07T02:50:58.807Z,14.53
2019-05-07T02:51:38.832Z,13.60
2019-05-07T02:52:25.545Z,14.47
2019-05-07T02:53:05.176Z,13.93
2019-05-07T02:53:53.863Z,14.70
2019-05-07T02:54:33.097Z,13.63
2019-05-07T02:55:13.596Z,13.63
2019-05-07T02:55:52.884Z,14.27
2019-05-07T02:56:28.130Z,13.83
2019-05-07T02:57:03.472Z,14.63
2019-05-07T02:57:38.800Z,15.47
2019-05-07T02:58:14.275Z,14.60
2019-05-07T02:58:49.743Z,13.83
2019-05-07T02:59:25.127Z,14.20
2019-05-07T03:00:04.097Z,14.30
2019-05-07T03:00:38.461Z,13.83
2019-05-07T03:01:14.151Z,14.17
2019-05-07T03:01:49.340Z,14.77
2019-05-07T03:02:24.462Z,14.40
2019-05-07T03:02:59.552Z,14.53
2019-05-07T03:03:34.638Z,14.30
2019-05-07T03:04:12.693Z,13.87
2019-05-07T03:04:46.456Z,13.60
2019-05-07T03:05:22.995Z,13.90
2019-05-07T03:05:58.461Z,13.27
2019-05-07T03:06:34.101Z,13.93
2019-05-07T03:07:12.947Z,14.33
2019-05-07T03:07:47.406Z,14.17
2019-05-07T03:08:27.001Z,14.20
2019-05-07T03:08:59.205Z,13.20
2019-05-07T03:09:34.568Z,13.97
2019-05-07T03:10:09.624Z,14.30
2019-05-07T03:10:44.687Z,14.07
2019-05-07T03:11:22.777Z,13.80
2019-05-07T03:11:56.832Z,13.67
2019-05-07T03:12:33.446Z,14.00
2019-05-07T03:13:09.173Z,13.87
2019-05-07T03:13:44.229Z,13.10
2019-05-07T03:14:19.304Z,14.47
2019-05-07T03:14:54.385Z,14.20
2019-05-07T03:15:29.436Z,14.13
2019-05-07T03:16:04.579Z,14.30
2019-05-07T03:16:45.443Z,13.80
2019-05-07T03:17:16.679Z,13.93
2019-05-07T03:17:54.297Z,14.20
2019-05-07T03:18:33.136Z,14.93
2019-05-07T03:19:06.456Z,13.03
2019-05-07T03:19:43.891Z,14.27
2019-05-07T03:20:23.250Z,13.97
2019-05-07T03:21:07.907Z,14.47
2019-05-07T03:21:55.596Z,14.80
2019-05-07T03:22:33.509Z,14.27
2019-05-07T03:23:09.410Z,14.23
2019-05-07T03:24:03.845Z,14.47
2019-05-07T03:24:44.689Z,14.87
2019-05-07T03:25:24.440Z,13.97
2019-05-07T03:26:04.978Z,13.77
2019-05-07T03:26:44.139Z,13.97
2019-05-07T03:27:19.278Z,14.10
2019-05-07T03:27:54.596Z,13.93
2019-05-07T03:28:33.560Z,14.13
2019-05-07T03:29:13.033Z,13.93
2019-05-07T03:29:58.611Z,14.60
2019-05-07T03:30:56.886Z,13.97
2019-05-07T03:31:48.048Z,14.37
2019-05-07T03:32:37.843Z,14.87
2019-05-07T03:33:17.324Z,14.80
2019-05-07T03:34:06.324Z,15.03
2019-05-07T03:34:57.867Z,14.63
2019-05-07T03:35:37.904Z,15.47
2019-05-07T03:36:16.562Z,14.50
2019-05-07T03:36:55.733Z,14.67
2019-05-07T03:37:32.101Z,14.60
2019-05-07T03:38:05.551Z,14.63
2019-05-07T03:38:43.713Z,14.97
2019-05-07T03:39:17.764Z,14.43
2019-05-07T03:39:53.867Z,14.53
2019-05-07T03:40:33.391Z,14.80
2019-05-07T03:41:08.439Z,14.80
2019-05-07T03:41:44.928Z,15.00
2019-05-07T03:42:19.988Z,14.90
2019-05-07T03:42:55.043Z,14.83
2019-05-07T03:43:32.507Z,15.40
2019-05-07T03:44:33.861Z,14.30
2019-05-07T03:45:17.930Z,15.37
2019-05-07T03:46:14.131Z,16.00
2019-05-07T03:47:01.328Z,14.70
2019-05-07T03:47:35.783Z,15.27
2019-05-07T03:48:13.788Z,14.47
2019-05-07T03:48:49.029Z,14.80
2019-05-07T03:49:27.712Z,15.53
2019-05-07T03:50:03.540Z,14.73
2019-05-07T03:50:38.998Z,15.03
2019-05-07T03:51:14.099Z,15.77
2019-05-07T03:51:49.409Z,15.17
2019-05-07T03:52:24.766Z,14.93
2019-05-07T03:53:02.092Z,14.63
2019-05-07T03:53:36.664Z,14.73
2019-05-07T03:54:14.438Z,15.00
2019-05-07T03:54:48.782Z,15.43
2019-05-07T03:55:24.836Z,15.40
2019-05-07T03:56:03.639Z,14.77
2019-05-07T03:56:36.735Z,15.70
2019-05-07T03:57:15.699Z,14.93
2019-05-07T03:57:48.888Z,16.40
2019-05-07T03:58:24.548Z,16.13
2019-05-07T03:58:59.618Z,16.00
2019-05-07T03:59:34.671Z,16.23
2019-05-07T04:00:12.852Z,15.73
2019-05-07T04:00:46.730Z,16.30
2019-05-07T04:01:23.984Z,15.97
2019-05-07T04:01:59.248Z,16.00
2019-05-07T04:02:34.326Z,15.63
2019-05-07T04:03:12.697Z,15.53
2019-05-07T04:03:46.805Z,16.23
2019-05-07T04:04:22.971Z,16.07
2019-05-07T04:04:58.695Z,15.70
2019-05-07T04:05:34.421Z,16.63
2019-05-07T04:06:12.697Z,17.07
2019-05-07T04:06:47.029Z,16.17
2019-05-07T04:07:23.289Z,17.07
2019-05-07T04:07:58.715Z,17.10
2019-05-07T04:08:33.845Z,17.57
2019-05-07T04:09:08.991Z,16.77
2019-05-07T04:09:44.109Z,18.00
2019-05-07T04:10:19.213Z,17.37
2019-05-07T04:10:54.381Z,17.00
2019-05-07T04:11:29.513Z,17.23
2019-05-07T04:12:04.564Z,17.00
2019-05-07T04:12:39.718Z,17.27
2019-05-07T04:13:15.123Z,16.93
2019-05-07T04:13:53.243Z,16.50
2019-05-07T04:14:26.972Z,16.33
2019-05-07T04:15:03.362Z,18.43
2019-05-07T04:15:43.464Z,17.33
2019-05-07T04:16:16.601Z,17.33
2019-05-07T04:16:53.465Z,17.30
2019-05-07T04:17:28.433Z,17.20
2019-05-07T04:18:03.875Z,17.53
2019-05-07T04:18:39.187Z,18.30
2019-05-07T04:19:14.263Z,17.67
2019-05-07T04:19:49.411Z,17.90
2019-05-07T04:20:24.777Z,17.80
2019-05-07T04:21:03.245Z,17.10
2019-05-07T04:21:36.847Z,17.53
2019-05-07T04:22:13.249Z,18.03
2019-05-07T04:22:48.556Z,18.23
2019-05-07T04:23:23.878Z,18.07
2019-05-07T04:24:17.996Z,18.57
2019-05-07T04:25:04.314Z,18.60
2019-05-07T04:26:05.756Z,18.83
2019-05-07T04:26:43.402Z,18.20
2019-05-07T04:27:25.902Z,19.73
2019-05-07T04:28:20.064Z,19.33
2019-05-07T04:29:06.621Z,18.73
2019-05-07T04:29:42.906Z,19.13
2019-05-07T04:30:18.220Z,19.23
2019-05-07T04:30:53.748Z,18.80
2019-05-07T04:31:33.890Z,19.27
2019-05-07T04:32:08.077Z,18.57
2019-05-07T04:32:47.940Z,20.13
2019-05-07T04:33:27.464Z,19.37
2019-05-07T04:34:06.680Z,19.50
2019-05-07T04:35:04.239Z,18.90
2019-05-07T04:35:46.526Z,19.57
2019-05-07T04:36:27.241Z,20.33
2019-05-07T04:37:03.282Z,21.73
2019-05-07T04:37:38.551Z,20.93
2019-05-07T04:38:14.025Z,21.97
2019-05-07T04:38:52.924Z,21.70
2019-05-07T04:39:27.520Z,20.40
2019-05-07T04:40:03.666Z,21.83
2019-05-07T04:40:38.842Z,22.27
2019-05-07T04:41:14.119Z,20.93
2019-05-07T04:41:52.817Z,21.63
2019-05-07T04:42:26.411Z,22.13
2019-05-07T04:43:02.722Z,21.23
2019-05-07T04:43:38.094Z,21.50
2019-05-07T04:44:14.327Z,22.80
2019-05-07T04:44:54.036Z,22.87
2019-05-07T04:45:27.947Z,20.93
2019-05-07T04:46:03.448Z,21.33
2019-05-07T04:46:39.004Z,21.83
2019-05-07T04:47:32.775Z,20.63
2019-05-07T04:47:53.996Z,21.57
2019-05-07T04:48:29.419Z,21.77
2019-05-07T04:49:04.491Z,21.77
2019-05-07T04:49:39.579Z,21.40
2019-05-07T04:50:37.239Z,21.73
2019-05-07T04:50:55.216Z,21.60
2019-05-07T04:51:45.930Z,20.70
2019-05-07T04:52:45.967Z,22.13
2019-05-07T04:53:23.637Z,21.63
2019-05-07T04:53:57.766Z,22.13
2019-05-07T04:54:33.002Z,23.33
2019-05-07T04:55:08.427Z,23.17
2019-05-07T04:55:43.773Z,22.27
2019-05-07T04:56:18.834Z,21.43
2019-05-07T04:56:54.227Z,22.23
2019-05-07T04:57:29.284Z,22.80
2019-05-07T04:58:08.605Z,21.60
2019-05-07T04:58:43.297Z,22.90
2019-05-07T04:59:17.855Z,21.73
2019-05-07T04:59:53.693Z,21.87
2019-05-07T05:00:28.747Z,21.80
2019-05-07T05:01:04.629Z,20.73
2019-05-07T05:01:44.333Z,22.40
2019-05-07T05:02:23.110Z,21.07
2019-05-07T05:03:15.223Z,20.90
2019-05-07T05:03:53.205Z,21.00
2019-05-07T05:04:33.994Z,20.80
2019-05-07T05:05:04.238Z,23.07
2019-05-07T05:05:39.560Z,21.30
2019-05-07T05:06:14.695Z,20.50
2019-05-07T05:06:49.731Z,21.70
2019-05-07T05:07:24.799Z,22.40
2019-05-07T05:07:59.835Z,21.90
2019-05-07T05:08:34.875Z,21.90
2019-05-07T05:09:12.366Z,20.80
2019-05-07T05:09:46.943Z,21.03
2019-05-07T05:10:23.153Z,21.13
2019-05-07T05:10:58.654Z,22.13
2019-05-07T05:11:34.074Z,21.13
2019-05-07T05:12:09.102Z,21.30
2019-05-07T05:12:44.127Z,21.30
2019-05-07T05:13:19.543Z,20.97
2019-05-07T05:13:55.053Z,22.57
2019-05-07T05:14:30.177Z,22.53
2019-05-07T05:15:05.315Z,21.43
2019-05-07T05:15:40.435Z,21.93
2019-05-07T05:16:25.946Z,21.70
2019-05-07T05:17:02.080Z,22.53
2019-05-07T05:17:49.681Z,22.23
2019-05-07T05:18:15.419Z,21.90
2019-05-07T05:18:51.699Z,23.17
2019-05-07T05:19:26.887Z,22.23
2019-05-07T05:20:03.574Z,23.20
2019-05-07T05:21:04.090Z,22.37
2019-05-07T05:21:46.794Z,21.77
2019-05-07T05:22:42.538Z,22.73
2019-05-07T05:23:35.617Z,22.60
2019-05-07T05:24:14.014Z,22.90
2019-05-07T05:25:07.775Z,22.30
2019-05-07T05:25:43.333Z,22.37
2019-05-07T05:26:21.990Z,21.87
2019-05-07T05:26:57.794Z,23.03
2019-05-07T05:27:33.574Z,23.00
2019-05-07T05:28:09.073Z,23.70
2019-05-07T05:28:44.124Z,23.40
2019-05-07T05:29:19.442Z,23.63
2019-05-07T05:29:54.492Z,24.40
2019-05-07T05:30:48.706Z,23.87
2019-05-07T05:31:23.751Z,22.13
2019-05-07T05:31:58.796Z,23.57
2019-05-07T05:32:33.843Z,22.77
2019-05-07T05:33:08.958Z,23.97
2019-05-07T05:33:43.998Z,23.87
2019-05-07T05:34:22.098Z,24.60
2019-05-07T05:34:58.203Z,23.03
2019-05-07T05:35:33.246Z,24.67
2019-05-07T05:36:08.312Z,22.97
2019-05-07T05:36:43.435Z,23.10
2019-05-07T05:37:18.479Z,23.50
2019-05-07T05:37:53.911Z,23.80
2019-05-07T05:38:28.948Z,23.87
2019-05-07T05:39:06.783Z,24.70
2019-05-07T05:39:42.621Z,24.17
2019-05-07T05:40:18.103Z,23.93
2019-05-07T05:40:54.219Z,24.60
2019-05-07T05:41:30.055Z,25.47
2019-05-07T05:42:13.418Z,24.40
2019-05-07T05:42:57.531Z,23.70
2019-05-07T05:43:43.924Z,23.40
2019-05-07T05:44:32.289Z,24.43
2019-05-07T05:45:09.202Z,23.47
2019-05-07T05:45:44.580Z,22.03
2019-05-07T05:46:19.943Z,23.77
2019-05-07T05:46:55.000Z,23.37
2019-05-07T05:47:30.103Z,23.37
2019-05-07T05:48:08.207Z,24.43
2019-05-07T05:48:42.654Z,24.47
2019-05-07T05:49:17.726Z,24.03
2019-05-07T05:49:53.416Z,24.23
2019-05-07T05:50:33.061Z,23.97
2019-05-07T05:51:24.891Z,23.70
2019-05-07T05:52:25.457Z,23.77
2019-05-07T05:53:08.466Z,23.30
2019-05-07T05:53:47.808Z,23.10
2019-05-07T05:54:42.646Z,23.13
2019-05-07T05:55:19.452Z,23.00
2019-05-07T05:55:55.215Z,22.70
2019-05-07T05:56:52.496Z,23.20
2019-05-07T05:57:51.865Z,24.27
2019-05-07T05:58:43.115Z,22.30
2019-05-07T05:59:46.925Z,23.63
2019-05-07T06:00:43.608Z,23.93
2019-05-07T06:01:32.084Z,23.43
2019-05-07T06:02:26.659Z,24.77
2019-05-07T06:03:11.998Z,25.03
2019-05-07T06:04:15.369Z,23.67
2019-05-07T06:05:01.958Z,23.90
2019-05-07T06:05:58.773Z,23.80
2019-05-07T06:06:42.359Z,24.00
2019-05-07T06:07:31.910Z,23.70
2019-05-07T06:08:32.578Z,24.47
2019-05-07T06:09:32.754Z,24.00
2019-05-07T06:10:22.555Z,25.17
2019-05-07T06:11:04.301Z,23.67
2019-05-07T06:12:12.635Z,23.70
2019-05-07T06:13:01.770Z,24.10
2019-05-07T06:13:55.990Z,23.63
2019-05-07T06:14:42.483Z,25.03
2019-05-07T06:15:41.926Z,23.67
2019-05-07T06:16:21.943Z,24.60
2019-05-07T06:17:18.534Z,23.97
2019-05-07T06:18:20.921Z,24.60
2019-05-07T06:18:57.803Z,24.67
2019-05-07T06:19:42.357Z,23.70
2019-05-07T06:20:40.130Z,23.23
2019-05-07T06:21:41.869Z,22.83
2019-05-07T06:22:37.932Z,23.23
2019-05-07T06:23:32.954Z,22.70
2019-05-07T06:24:11.814Z,25.07
2019-05-07T06:25:08.565Z,23.67
2019-05-07T06:25:44.410Z,25.43
2019-05-07T06:26:19.749Z,23.33
2019-05-07T06:26:54.799Z,24.47
2019-05-07T06:27:29.883Z,23.70
2019-05-07T06:28:05.354Z,23.23
2019-05-07T06:28:42.487Z,24.13
2019-05-07T06:29:19.958Z,23.83
2019-05-07T06:29:53.923Z,24.53
2019-05-07T06:30:29.273Z,24.13
2019-05-07T06:31:04.318Z,23.00
2019-05-07T06:31:39.638Z,23.80
2019-05-07T06:32:15.575Z,23.37
2019-05-07T06:32:52.292Z,24.20
2019-05-07T06:33:27.542Z,23.17
2019-05-07T06:34:02.868Z,24.43
2019-05-07T06:34:37.910Z,23.87
2019-05-07T06:35:13.017Z,25.07
2019-05-07T06:35:48.367Z,25.30
2019-05-07T06:36:23.406Z,25.07
2019-05-07T06:37:02.340Z,24.30
2019-05-07T06:37:37.170Z,24.23
2019-05-07T06:38:12.843Z,23.70
2019-05-07T06:38:55.241Z,23.87
2019-05-07T06:39:36.801Z,23.37
2019-05-07T06:40:29.567Z,24.27
2019-05-07T06:41:43.270Z,23.63
2019-05-07T06:42:53.711Z,23.87
2019-05-07T06:43:33.924Z,22.57
2019-05-07T06:44:13.962Z,23.07
2019-05-07T06:45:03.069Z,23.30
2019-05-07T06:45:42.309Z,23.67
2019-05-07T06:46:17.659Z,23.77
2019-05-07T06:46:52.871Z,23.80
2019-05-07T06:47:28.194Z,24.13
2019-05-07T06:48:05.983Z,22.23
2019-05-07T06:48:43.723Z,23.70
2019-05-07T06:49:18.186Z,23.33
2019-05-07T06:49:53.629Z,25.60
2019-05-07T06:50:28.662Z,24.07
2019-05-07T06:51:04.783Z,24.07
2019-05-07T06:51:41.881Z,23.70
2019-05-07T06:52:16.802Z,24.67
2019-05-07T06:52:52.014Z,24.83
2019-05-07T06:53:27.737Z,24.93
2019-05-07T06:54:02.974Z,25.20
2019-05-07T06:54:39.108Z,24.30
2019-05-07T06:55:14.153Z,24.67
2019-05-07T06:55:49.215Z,25.87
2019-05-07T06:56:24.259Z,24.90
2019-05-07T06:56:59.303Z,24.40
2019-05-07T06:57:34.891Z,25.90
2019-05-07T06:58:12.093Z,24.53
2019-05-07T06:59:02.319Z,25.37
2019-05-07T06:59:42.337Z,25.03
2019-05-07T07:00:42.104Z,24.23
2019-05-07T07:01:39.283Z,25.70
2019-05-07T07:02:30.215Z,25.00
2019-05-07T07:03:33.555Z,24.17
2019-05-07T07:04:27.628Z,24.23
2019-05-07T07:05:12.137Z,24.93
2019-05-07T07:05:58.963Z,24.60
2019-05-07T07:06:48.269Z,24.00
2019-05-07T07:07:33.897Z,25.50
2019-05-07T07:08:12.412Z,24.37
2019-05-07T07:08:53.364Z,25.03
2019-05-07T07:09:51.916Z,24.03
2019-05-07T07:10:45.202Z,23.57
2019-05-07T07:11:32.098Z,26.90
2019-05-07T07:12:10.078Z,24.97
2019-05-07T07:12:45.337Z,24.00
2019-05-07T07:13:22.824Z,24.53
2019-05-07T07:13:57.783Z,24.93
2019-05-07T07:14:33.328Z,23.80
2019-05-07T07:15:09.479Z,24.93
2019-05-07T07:15:44.692Z,24.77
2019-05-07T07:16:19.740Z,24.43
2019-05-07T07:16:54.778Z,25.47
2019-05-07T07:17:29.850Z,24.67
2019-05-07T07:18:05.248Z,24.87
2019-05-07T07:18:51.346Z,24.90
2019-05-07T07:19:17.390Z,25.57
2019-05-07T07:19:52.434Z,25.47
2019-05-07T07:20:27.715Z,25.57
2019-05-07T07:21:02.779Z,25.13
2019-05-07T07:21:37.851Z,25.33
2019-05-07T07:22:13.121Z,23.90
2019-05-07T07:22:48.223Z,24.80
2019-05-07T07:23:23.558Z,25.37
2019-05-07T07:23:58.651Z,24.87
2019-05-07T07:24:33.948Z,25.27
2019-05-07T07:25:08.991Z,25.03
2019-05-07T07:25:44.043Z,25.80
2019-05-07T07:26:19.362Z,24.33
2019-05-07T07:26:54.413Z,25.27
2019-05-07T07:27:29.559Z,24.70
2019-05-07T07:28:04.598Z,26.10
2019-05-07T07:28:39.667Z,24.13
2019-05-07T07:29:16.402Z,23.93
2019-05-07T07:30:16.863Z,24.27
2019-05-07T07:31:09.780Z,24.17
2019-05-07T07:31:52.637Z,22.77
2019-05-07T07:32:33.063Z,24.57
2019-05-07T07:33:08.635Z,23.77
2019-05-07T07:33:44.001Z,22.90
2019-05-07T07:34:19.086Z,24.57
2019-05-07T07:34:54.243Z,24.23
2019-05-07T07:35:29.330Z,23.40
2019-05-07T07:36:04.702Z,25.17
2019-05-07T07:36:46.364Z,24.00
2019-05-07T07:37:28.775Z,23.13
2019-05-07T07:38:22.932Z,23.97
2019-05-07T07:38:57.999Z,21.27
2019-05-07T07:39:33.092Z,22.97
2019-05-07T07:40:32.689Z,22.20
2019-05-07T07:41:16.903Z,20.20
2019-05-07T07:41:54.940Z,19.40
2019-05-07T07:42:31.889Z,20.20
2019-05-07T07:43:07.278Z,19.60
2019-05-07T07:43:42.491Z,18.67
2019-05-07T07:44:17.812Z,17.77
2019-05-07T07:45:12.416Z,19.00
2019-05-07T07:45:47.515Z,18.47
2019-05-07T07:46:22.876Z,18.43
2019-05-07T07:46:58.019Z,17.90
2019-05-07T07:47:33.063Z,18.50
2019-05-07T07:48:08.117Z,18.47
2019-05-07T07:48:43.679Z,18.30
2019-05-07T07:49:18.894Z,17.37
2019-05-07T07:49:53.920Z,18.20
2019-05-07T07:50:29.030Z,17.67
2019-05-07T07:51:05.139Z,17.43
2019-05-07T07:51:44.560Z,18.30
2019-05-07T07:52:16.927Z,17.83
2019-05-07T07:52:52.938Z,17.70
2019-05-07T07:53:28.357Z,18.40
2019-05-07T07:54:03.427Z,18.17
2019-05-07T07:54:38.491Z,17.70
2019-05-07T07:55:13.935Z,18.30
2019-05-07T07:56:07.067Z,17.27
2019-05-07T07:56:58.658Z,17.80
2019-05-07T07:57:43.683Z,19.03
2019-05-07T07:58:34.271Z,18.53
2019-05-07T07:59:16.215Z,18.13
2019-05-07T08:00:08.817Z,17.30
2019-05-07T08:00:53.110Z,17.07
2019-05-07T08:01:34.372Z,17.60
2019-05-07T08:02:19.639Z,17.70
2019-05-07T08:03:02.241Z,17.13
2019-05-07T08:03:38.052Z,17.37
2019-05-07T08:04:13.315Z,17.37
2019-05-07T08:04:49.098Z,16.80
2019-05-07T08:05:24.139Z,15.93
2019-05-07T08:06:01.676Z,16.40
2019-05-07T08:06:39.202Z,16.13
2019-05-07T08:07:14.522Z,15.40
2019-05-07T08:07:49.562Z,14.17
2019-05-07T08:08:24.971Z,15.10
2019-05-07T08:09:02.098Z,14.70
2019-05-07T08:09:38.410Z,14.80
2019-05-07T08:10:15.042Z,14.47
2019-05-07T08:10:51.974Z,14.43
2019-05-07T08:11:27.193Z,14.43
2019-05-07T08:12:02.908Z,13.80
2019-05-07T08:12:38.315Z,14.33
2019-05-07T08:13:13.377Z,13.90
2019-05-07T08:13:48.424Z,13.33
2019-05-07T08:14:23.475Z,12.97
2019-05-07T08:15:13.461Z,12.67
2019-05-07T08:15:35.282Z,13.78
2019-05-07T08:16:10.327Z,14.70
2019-05-07T08:16:45.371Z,14.80
2019-05-07T08:17:22.384Z,14.80
2019-05-07T08:17:57.430Z,15.30
2019-05-07T08:18:32.887Z,14.73
2019-05-07T08:19:19.363Z,14.70
2019-05-07T08:19:44.802Z,15.10
2019-05-07T08:20:22.057Z,14.40