createdAt,value
2018-09-04T00:02:02.951Z,18.30
2018-09-04T00:04:36.367Z,18.40
2018-09-04T00:07:09.807Z,18.40
2018-09-04T00:09:43.219Z,18.40
2018-09-04T00:12:18.822Z,18.50
2018-09-04T00:14:52.226Z,18.50
2018-09-04T00:17:25.642Z,18.40
2018-09-04T00:19:59.086Z,18.40
2018-09-04T00:22:32.508Z,18.40
2018-09-04T00:25:06.229Z,18.10
2018-09-04T00:27:39.652Z,18.00
2018-09-04T00:30:13.094Z,18.00
2018-09-04T00:32:46.678Z,18.00
2018-09-04T00:35:20.098Z,18.00
2018-09-04T00:37:53.528Z,18.10
2018-09-04T00:40:26.932Z,18.20
2018-09-04T00:43:00.354Z,18.20
2018-09-04T00:45:33.773Z,18.20
2018-09-04T00:48:07.231Z,18.20
2018-09-04T00:50:40.692Z,18.20
2018-09-04T00:53:14.127Z,18.30
2018-09-04T00:55:47.535Z,18.30
2018-09-04T00:58:21.019Z,18.30
2018-09-04T01:00:54.536Z,18.30
2018-09-04T01:03:27.971Z,18.20
2018-09-04T01:06:01.373Z,18.10
2018-09-04T01:08:35.937Z,18.10
2018-09-04T01:11:09.368Z,17.80
2018-09-04T01:13:44.908Z,17.20
2018-09-04T01:16:18.377Z,17.10
2018-09-04T01:18:51.816Z,17.70
2018-09-04T01:21:27.311Z,17.80
2018-09-04T01:24:00.752Z,17.80
2018-09-04T01:26:34.183Z,17.90
2018-09-04T01:29:09.674Z,17.90
2018-09-04T01:31:43.090Z,17.80
2018-09-04T01:34:16.521Z,17.80
2018-09-04T01:36:49.995Z,17.70
2018-09-04T01:39:23.457Z,17.70
2018-09-04T01:41:56.900Z,17.70
2018-09-04T01:44:30.338Z,17.70
2018-09-04T01:47:03.978Z,17.30
2018-09-04T01:49:37.726Z,17.20
2018-09-04T01:52:11.149Z,17.10
2018-09-04T01:54:44.592Z,17.30
2018-09-04T01:57:18.011Z,17.50
2018-09-04T01:59:51.458Z,17.60
2018-09-04T02:02:24.870Z,17.60
2018-09-04T02:04:58.318Z,17.60
2018-09-04T02:07:32.867Z,17.60
2018-09-04T02:10:06.481Z,17.60
2018-09-04T02:12:39.925Z,17.60
2018-09-04T02:15:14.399Z,17.60
2018-09-04T02:17:48.098Z,17.50
2018-09-04T02:20:21.548Z,17.20
2018-09-04T02:22:55.006Z,17.20
2018-09-04T02:25:28.503Z,17.10
2018-09-04T02:28:01.946Z,17.20
2018-09-04T02:30:35.385Z,17.30
2018-09-04T02:33:08.903Z,17.40
2018-09-04T02:35:42.379Z,17.40
2018-09-04T02:38:15.809Z,17.40
2018-09-04T02:40:49.254Z,17.10
2018-09-04T02:43:22.687Z,17.20
2018-09-04T02:45:56.130Z,17.20
2018-09-04T02:48:30.577Z,17.20
2018-09-04T02:51:04.072Z,17.20
2018-09-04T02:53:37.836Z,17.20
2018-09-04T02:56:11.316Z,17.20
2018-09-04T02:58:44.760Z,17.10
2018-09-04T03:01:18.278Z,16.90
2018-09-04T03:03:51.732Z,16.70
2018-09-04T03:06:25.182Z,16.80
2018-09-04T03:08:58.610Z,16.90
2018-09-04T03:11:32.043Z,16.80
2018-09-04T03:14:05.486Z,16.90
2018-09-04T03:16:38.974Z,17.00
2018-09-04T03:19:12.544Z,17.00
2018-09-04T03:21:45.991Z,17.00
2018-09-04T03:24:19.424Z,17.00
2018-09-04T03:26:52.992Z,17.10
2018-09-04T03:29:26.410Z,17.00
2018-09-04T03:31:59.848Z,17.10
2018-09-04T03:34:33.298Z,17.00
2018-09-04T03:37:08.130Z,17.00
2018-09-04T03:39:41.561Z,16.90
2018-09-04T03:42:15.025Z,16.90
2018-09-04T03:44:53.655Z,16.90
2018-09-04T03:47:28.126Z,17.00
2018-09-04T03:50:01.532Z,17.00
2018-09-04T03:52:35.188Z,17.00
2018-09-04T03:55:08.602Z,17.00
2018-09-04T03:57:43.143Z,17.00
2018-09-04T04:00:16.641Z,16.90
2018-09-04T04:02:50.095Z,16.90
2018-09-04T04:05:23.534Z,16.90
2018-09-04T04:07:57.043Z,16.90
2018-09-04T04:10:30.459Z,16.80
2018-09-04T04:13:04.215Z,16.80
2018-09-04T04:15:37.672Z,16.80
2018-09-04T04:18:11.326Z,16.80
2018-09-04T04:20:53.815Z,16.80
2018-09-04T04:23:28.355Z,16.80
2018-09-04T04:26:02.978Z,16.80
2018-09-04T04:28:36.406Z,16.70
2018-09-04T04:31:09.850Z,16.30
2018-09-04T04:33:43.376Z,16.20
2018-09-04T04:36:16.835Z,16.30
2018-09-04T04:38:50.246Z,16.40
2018-09-04T04:41:23.671Z,16.40
2018-09-04T04:43:57.083Z,16.30
2018-09-04T04:46:30.531Z,16.30
2018-09-04T04:49:06.307Z,16.30
2018-09-04T04:51:39.740Z,16.40
2018-09-04T04:54:13.172Z,16.50
2018-09-04T04:56:46.607Z,16.60
2018-09-04T04:59:20.094Z,16.90
2018-09-04T05:01:53.524Z,16.90
2018-09-04T05:04:26.943Z,16.80
2018-09-04T05:07:00.387Z,16.60
2018-09-04T05:09:34.835Z,16.60
2018-09-04T05:12:08.270Z,16.70
2018-09-04T05:14:41.717Z,16.70
2018-09-04T05:17:15.201Z,16.60
2018-09-04T05:19:48.757Z,16.40
2018-09-04T05:22:22.175Z,16.20
2018-09-04T05:24:55.717Z,16.30
2018-09-04T05:27:29.155Z,16.40
2018-09-04T05:30:02.611Z,16.50
2018-09-04T05:32:42.620Z,16.50
2018-09-04T05:35:16.115Z,16.40
2018-09-04T05:37:49.588Z,16.40
2018-09-04T05:40:23.066Z,16.40
2018-09-04T05:42:58.791Z,16.50
2018-09-04T05:45:33.006Z,16.60
2018-09-04T05:48:09.470Z,16.60
2018-09-04T05:50:43.967Z,16.60
2018-09-04T05:53:17.465Z,16.70
2018-09-04T05:55:51.037Z,16.80
2018-09-04T05:58:24.563Z,16.70
2018-09-04T06:01:00.309Z,16.80
2018-09-04T06:03:33.756Z,16.80
2018-09-04T06:06:07.210Z,16.90
2018-09-04T06:08:40.728Z,16.90
2018-09-04T06:11:14.159Z,16.90
2018-09-04T06:13:47.736Z,17.10
2018-09-04T06:16:22.213Z,17.40
2018-09-04T06:18:55.664Z,17.60
2018-09-04T06:21:29.102Z,17.70
2018-09-04T06:24:03.628Z,17.70
2018-09-04T06:26:37.566Z,18.00
2018-09-04T06:29:11.048Z,17.70
2018-09-04T06:31:44.483Z,17.60
2018-09-04T06:34:18.995Z,17.50
2018-09-04T06:36:52.491Z,17.60
2018-09-04T06:39:25.990Z,17.50
2018-09-04T06:42:00.495Z,17.40
2018-09-04T06:44:34.013Z,17.30
2018-09-04T06:47:08.498Z,17.30
2018-09-04T06:49:41.940Z,17.10
2018-09-04T06:52:15.370Z,17.20
2018-09-04T06:54:48.827Z,17.30
2018-09-04T06:57:22.263Z,17.30
2018-09-04T06:59:55.744Z,17.20
2018-09-04T07:02:29.174Z,17.10
2018-09-04T07:05:02.667Z,17.10
2018-09-04T07:07:36.133Z,17.20
2018-09-04T07:10:09.919Z,17.30
2018-09-04T07:12:43.354Z,17.30
2018-09-04T07:15:16.795Z,17.30
2018-09-04T07:17:50.215Z,17.30
2018-09-04T07:20:23.706Z,17.40
2018-09-04T07:22:57.192Z,17.40
2018-09-04T07:25:30.640Z,17.50
2018-09-04T07:28:04.081Z,17.70
2018-09-04T07:30:37.571Z,17.90
2018-09-04T07:33:11.203Z,18.10
2018-09-04T07:35:44.671Z,18.20
2018-09-04T07:38:18.107Z,18.30
2018-09-04T07:40:51.566Z,18.40
2018-09-04T07:43:24.995Z,18.50
2018-09-04T07:45:59.483Z,18.60
2018-09-04T07:48:32.908Z,18.80
2018-09-04T07:51:06.383Z,18.80
2018-09-04T07:53:39.887Z,19.00
2018-09-04T07:56:13.396Z,19.20
2018-09-04T07:58:46.830Z,19.30
2018-09-04T08:01:20.499Z,19.30
2018-09-04T08:03:53.946Z,19.40
2018-09-04T08:06:27.414Z,19.50
2018-09-04T08:09:00.852Z,19.30
2018-09-04T08:11:34.332Z,19.40
2018-09-04T08:14:07.876Z,19.40
2018-09-04T08:16:41.342Z,19.30
2018-09-04T08:19:14.768Z,19.30
2018-09-04T08:21:48.217Z,19.50
2018-09-04T08:24:21.634Z,19.50
2018-09-04T08:26:55.079Z,19.50
2018-09-04T08:29:28.516Z,19.60
2018-09-04T08:32:01.975Z,19.70
2018-09-04T08:34:35.428Z,19.70
2018-09-04T08:37:08.876Z,19.70
2018-09-04T08:39:42.308Z,19.80
2018-09-04T08:42:15.751Z,19.80
2018-09-04T08:44:49.937Z,19.80
2018-09-04T08:47:23.434Z,20.10
2018-09-04T08:49:57.678Z,20.20
2018-09-04T08:52:31.172Z,20.30
2018-09-04T08:55:04.649Z,20.20
2018-09-04T08:57:38.086Z,20.50
2018-09-04T09:00:11.554Z,20.60
2018-09-04T09:02:45.086Z,20.80
2018-09-04T09:05:18.520Z,20.90
2018-09-04T09:07:52.012Z,20.90
2018-09-04T09:10:25.485Z,20.80
2018-09-04T09:12:58.937Z,20.80
2018-09-04T09:15:32.365Z,20.70
2018-09-04T09:18:05.855Z,20.90
2018-09-04T09:20:39.355Z,20.90
2018-09-04T09:23:12.908Z,21.00
2018-09-04T09:25:46.330Z,20.80
2018-09-04T09:28:19.786Z,20.90
2018-09-04T09:30:53.221Z,21.10
2018-09-04T09:33:26.682Z,21.30
2018-09-04T09:36:00.142Z,21.40
2018-09-04T09:38:33.618Z,21.30
2018-09-04T09:41:07.126Z,21.40
2018-09-04T09:43:40.579Z,21.60
2018-09-04T09:46:14.019Z,21.60
2018-09-04T09:48:47.464Z,21.60
2018-09-04T09:51:20.889Z,21.50
2018-09-04T09:53:54.341Z,21.60
2018-09-04T09:56:27.930Z,21.70
2018-09-04T09:59:01.269Z,21.70
2018-09-04T10:01:41.004Z,21.50
2018-09-04T10:04:14.485Z,21.70
2018-09-04T10:06:47.919Z,21.90
2018-09-04T10:09:21.830Z,22.00
2018-09-04T10:11:55.440Z,22.10
2018-09-04T10:14:28.918Z,22.10
2018-09-04T10:17:02.387Z,22.10
2018-09-04T10:19:35.863Z,22.00
2018-09-04T10:22:09.306Z,22.10
2018-09-04T10:24:42.752Z,22.10
2018-09-04T10:27:16.194Z,22.00
2018-09-04T10:29:51.701Z,22.10
2018-09-04T10:32:25.150Z,22.10
2018-09-04T10:34:58.602Z,22.30
2018-09-04T10:37:32.060Z,22.60
2018-09-04T10:40:10.792Z,22.70
2018-09-04T10:42:44.283Z,22.60
2018-09-04T10:45:22.849Z,22.50
2018-09-04T10:47:56.298Z,22.40
2018-09-04T10:50:30.746Z,22.30
2018-09-04T10:53:04.424Z,22.40
2018-09-04T10:55:38.086Z,22.60
2018-09-04T10:58:11.871Z,22.50
2018-09-04T11:00:45.755Z,22.60
2018-09-04T11:03:19.365Z,22.70
2018-09-04T11:05:52.912Z,22.70
2018-09-04T11:08:26.371Z,22.80
2018-09-04T11:10:59.869Z,23.00
2018-09-04T11:13:33.338Z,23.20
2018-09-04T11:16:07.011Z,23.10
2018-09-04T11:18:40.636Z,23.20
2018-09-04T11:21:14.079Z,23.30
2018-09-04T11:23:47.602Z,23.20
2018-09-04T11:26:21.207Z,23.10
2018-09-04T11:28:57.389Z,23.30
2018-09-04T11:31:30.814Z,23.40
2018-09-04T11:34:04.302Z,23.40
2018-09-04T11:36:37.788Z,23.40
2018-09-04T11:39:11.609Z,23.40
2018-09-04T11:41:45.006Z,23.40
2018-09-04T11:44:18.464Z,23.40
2018-09-04T11:46:51.885Z,23.30
2018-09-04T11:49:25.306Z,23.40
2018-09-04T11:51:58.739Z,23.40
2018-09-04T11:54:32.167Z,23.60
2018-09-04T11:57:05.613Z,23.60
2018-09-04T11:59:40.491Z,23.60
2018-09-04T12:02:23.924Z,23.70
2018-09-04T12:04:57.364Z,23.70
2018-09-04T12:07:30.975Z,23.80
2018-09-04T12:10:04.531Z,23.70
2018-09-04T12:12:39.109Z,23.70
2018-09-04T12:15:12.460Z,23.80
2018-09-04T12:17:45.884Z,23.80
2018-09-04T12:20:29.020Z,23.90
2018-09-04T12:23:02.428Z,24.00
2018-09-04T12:25:37.115Z,24.10
2018-09-04T12:28:10.530Z,24.10
2018-09-04T12:30:43.991Z,24.20
2018-09-04T12:33:17.424Z,24.20
2018-09-04T12:35:50.998Z,24.30
2018-09-04T12:38:26.911Z,24.30
2018-09-04T12:41:04.617Z,24.30
2018-09-04T12:43:38.379Z,24.40
2018-09-04T12:46:11.840Z,24.40
2018-09-04T12:48:52.028Z,24.40
2018-09-04T12:51:25.571Z,24.30
2018-09-04T12:53:59.016Z,24.40
2018-09-04T12:56:32.519Z,24.50
2018-09-04T12:59:05.977Z,24.50
2018-09-04T13:01:39.423Z,24.50
2018-09-04T13:04:13.882Z,24.70
2018-09-04T13:06:47.330Z,24.60
2018-09-04T13:09:20.767Z,24.60
2018-09-04T13:11:54.205Z,24.80
2018-09-04T13:14:28.762Z,24.80
2018-09-04T13:17:05.169Z,24.90
2018-09-04T13:19:38.808Z,24.90
2018-09-04T13:22:12.247Z,24.90
2018-09-04T13:24:45.784Z,24.90
2018-09-04T13:27:19.225Z,24.80
2018-09-04T13:29:52.715Z,24.90
2018-09-04T13:32:26.130Z,24.80
2018-09-04T13:34:59.614Z,24.90
2018-09-04T13:37:33.118Z,25.00
2018-09-04T13:40:07.615Z,25.00
2018-09-04T13:42:41.100Z,25.10
2018-09-04T13:45:15.451Z,25.20
2018-09-04T13:47:48.895Z,25.20
2018-09-04T13:50:22.355Z,25.30
2018-09-04T13:52:55.893Z,25.40
2018-09-04T13:55:29.502Z,25.50
2018-09-04T13:58:03.046Z,25.60
2018-09-04T14:00:36.599Z,25.70
2018-09-04T14:03:10.028Z,25.60
2018-09-04T14:05:43.523Z,25.50
2018-09-04T14:08:17.027Z,25.50
2018-09-04T14:10:51.555Z,25.50
2018-09-04T14:13:25.006Z,25.50
2018-09-04T14:15:59.901Z,25.40
2018-09-04T14:18:33.355Z,25.20
2018-09-04T14:21:07.273Z,25.40
2018-09-04T14:23:40.619Z,25.60
2018-09-04T14:26:20.782Z,25.70
2018-09-04T14:29:07.457Z,25.90
2018-09-04T14:31:28.918Z,25.90
2018-09-04T14:34:07.859Z,25.90
2018-09-04T14:36:41.439Z,25.80
2018-09-04T14:39:15.886Z,25.70
2018-09-04T14:41:49.326Z,25.70
2018-09-04T14:44:23.774Z,25.70
2018-09-04T14:46:58.022Z,25.80
2018-09-04T14:49:36.970Z,25.80
2018-09-04T14:52:10.413Z,25.80
2018-09-04T14:54:44.480Z,25.90
2018-09-04T14:57:21.787Z,25.70
2018-09-04T14:59:55.569Z,25.70
2018-09-04T15:02:29.771Z,25.70
2018-09-04T15:05:03.218Z,25.60
2018-09-04T15:07:37.399Z,25.60
2018-09-04T15:10:14.118Z,25.70
2018-09-04T15:12:49.413Z,25.70
2018-09-04T15:15:25.959Z,25.80
2018-09-04T15:18:03.895Z,25.70
2018-09-04T15:20:37.335Z,25.90
2018-09-04T15:23:10.831Z,25.90
2018-09-04T15:25:44.267Z,25.90
2018-09-04T15:28:17.713Z,26.00
2018-09-04T15:30:51.143Z,26.10
2018-09-04T15:33:24.582Z,26.00
2018-09-04T15:35:58.068Z,26.00
2018-09-04T15:38:31.524Z,26.00
2018-09-04T15:41:05.112Z,25.80
2018-09-04T15:43:38.576Z,25.80
2018-09-04T15:46:12.035Z,25.80
2018-09-04T15:48:45.600Z,25.80
2018-09-04T15:51:19.047Z,25.70
2018-09-04T15:53:52.494Z,25.70
2018-09-04T15:56:27.783Z,25.90
2018-09-04T15:59:01.247Z,26.00
2018-09-04T16:01:34.839Z,26.10
2018-09-04T16:04:08.705Z,26.10
2018-09-04T16:06:42.655Z,25.90
2018-09-04T16:09:17.128Z,25.70
2018-09-04T16:11:50.589Z,25.70
2018-09-04T16:14:24.122Z,25.70
2018-09-04T16:16:57.560Z,25.60
2018-09-04T16:19:31.014Z,25.80
2018-09-04T16:22:04.590Z,25.80
2018-09-04T16:24:38.044Z,25.70
2018-09-04T16:27:11.519Z,25.80
2018-09-04T16:29:44.980Z,25.70
2018-09-04T16:32:18.407Z,25.70
2018-09-04T16:34:51.941Z,25.60
2018-09-04T16:37:25.289Z,25.50
2018-09-04T16:39:58.719Z,25.60
2018-09-04T16:42:32.169Z,25.60
2018-09-04T16:45:05.700Z,25.70
2018-09-04T16:47:39.122Z,25.70
2018-09-04T16:50:12.555Z,25.70
2018-09-04T16:52:46.128Z,25.70
2018-09-04T16:55:19.564Z,25.70
2018-09-04T16:57:54.615Z,25.60
2018-09-04T17:00:29.279Z,25.50
2018-09-04T17:03:02.703Z,25.60
2018-09-04T17:05:36.179Z,25.70
2018-09-04T17:08:09.745Z,25.70
2018-09-04T17:10:43.199Z,25.70
2018-09-04T17:13:17.644Z,25.70
2018-09-04T17:15:51.082Z,25.70
2018-09-04T17:18:24.560Z,25.80
2018-09-04T17:20:58.006Z,25.80
2018-09-04T17:23:32.212Z,25.80
2018-09-04T17:26:06.026Z,25.70
2018-09-04T17:28:39.419Z,25.70
2018-09-04T17:31:12.846Z,25.60
2018-09-04T17:33:46.256Z,25.30
2018-09-04T17:36:19.911Z,25.10
2018-09-04T17:38:53.430Z,25.20
2018-09-04T17:41:26.923Z,25.10
2018-09-04T17:44:00.447Z,25.10
2018-09-04T17:46:34.087Z,24.80
2018-09-04T17:49:07.595Z,24.80
2018-09-04T17:51:41.101Z,24.80
2018-09-04T17:54:14.552Z,24.90
2018-09-04T17:56:49.142Z,25.00
2018-09-04T17:59:22.587Z,24.90
2018-09-04T18:01:56.049Z,25.00
2018-09-04T18:04:33.961Z,25.00
2018-09-04T18:07:07.450Z,24.90
2018-09-04T18:09:40.983Z,24.80
2018-09-04T18:12:14.526Z,24.70
2018-09-04T18:14:47.890Z,24.70
2018-09-04T18:17:21.395Z,24.70
2018-09-04T18:19:54.902Z,24.80
2018-09-04T18:22:28.488Z,24.60
2018-09-04T18:25:02.839Z,24.60
2018-09-04T18:27:36.299Z,24.60
2018-09-04T18:30:09.859Z,24.60
2018-09-04T18:32:43.383Z,24.60
2018-09-04T18:35:16.864Z,24.50
2018-09-04T18:37:50.407Z,24.60
2018-09-04T18:40:23.927Z,24.50
2018-09-04T18:42:57.408Z,24.50
2018-09-04T18:45:48.811Z,24.50
2018-09-04T18:48:22.284Z,24.50
2018-09-04T18:50:55.777Z,24.40
2018-09-04T18:53:29.222Z,24.50
2018-09-04T18:56:02.733Z,24.50
2018-09-04T18:58:36.156Z,24.50
2018-09-04T19:01:09.639Z,24.50
2018-09-04T19:03:43.103Z,24.50
2018-09-04T19:06:16.564Z,24.30
2018-09-04T19:08:50.035Z,24.10
2018-09-04T19:11:24.526Z,24.10
2018-09-04T19:13:58.094Z,23.90
2018-09-04T19:16:32.890Z,23.80
2018-09-04T19:19:06.359Z,23.90
2018-09-04T19:21:39.866Z,23.90
2018-09-04T19:24:13.657Z,23.90
2018-09-04T19:26:47.107Z,23.90
2018-09-04T19:29:20.539Z,23.90
2018-09-04T19:31:54.100Z,24.00
2018-09-04T19:34:27.533Z,24.10
2018-09-04T19:37:03.099Z,24.10
2018-09-04T19:39:36.539Z,24.10
2018-09-04T19:42:09.958Z,24.10
2018-09-04T19:44:43.365Z,24.10
2018-09-04T19:47:16.842Z,24.10
2018-09-04T19:49:50.405Z,24.10
2018-09-04T19:52:23.812Z,24.10
2018-09-04T19:54:57.230Z,24.10
2018-09-04T19:57:30.656Z,24.00
2018-09-04T20:00:05.363Z,24.10
2018-09-04T20:02:38.994Z,24.00
2018-09-04T20:05:12.422Z,24.00
2018-09-04T20:07:45.839Z,23.90
2018-09-04T20:10:20.291Z,23.90
2018-09-04T20:12:53.727Z,23.90
2018-09-04T20:15:27.210Z,23.90
2018-09-04T20:18:00.646Z,24.00
2018-09-04T20:20:34.067Z,23.90
2018-09-04T20:23:07.565Z,23.90
2018-09-04T20:25:41.083Z,23.80
2018-09-04T20:28:14.507Z,23.80
2018-09-04T20:30:47.927Z,23.70
2018-09-04T20:33:21.355Z,23.70
2018-09-04T20:35:54.944Z,23.60
2018-09-04T20:38:28.311Z,23.60
2018-09-04T20:41:01.712Z,23.60
2018-09-04T20:43:35.176Z,23.50
2018-09-04T20:46:08.715Z,23.40
2018-09-04T20:48:42.141Z,23.40
2018-09-04T20:51:15.585Z,23.30
2018-09-04T20:53:49.086Z,23.20
2018-09-04T20:56:22.490Z,23.20
2018-09-04T20:59:07.001Z,23.20
2018-09-04T21:01:51.692Z,23.20
2018-09-04T21:04:36.411Z,23.10
2018-09-04T21:07:12.954Z,22.90
2018-09-04T21:09:51.745Z,23.00
2018-09-04T21:12:25.184Z,23.00
2018-09-04T21:14:58.719Z,22.90
2018-09-04T21:17:32.170Z,22.90
2018-09-04T21:20:05.685Z,22.80
2018-09-04T21:22:39.143Z,22.80
2018-09-04T21:25:12.655Z,22.70
2018-09-04T21:27:46.115Z,22.80
2018-09-04T21:30:19.551Z,22.70
2018-09-04T21:32:52.971Z,22.60
2018-09-04T21:35:26.615Z,22.60
2018-09-04T21:38:00.074Z,22.60
2018-09-04T21:40:33.523Z,22.40
2018-09-04T21:43:06.950Z,22.50
2018-09-04T21:45:40.396Z,22.40
2018-09-04T21:48:13.802Z,22.40
2018-09-04T21:50:47.246Z,22.40
2018-09-04T21:53:20.655Z,22.40
2018-09-04T21:55:54.091Z,22.30
2018-09-04T21:58:27.524Z,22.20
2018-09-04T22:01:00.993Z,22.20
2018-09-04T22:03:34.422Z,22.20
2018-09-04T22:06:07.935Z,22.20
2018-09-04T22:08:42.586Z,22.20
2018-09-04T22:11:16.097Z,22.20
2018-09-04T22:13:49.539Z,22.20
2018-09-04T22:16:23.078Z,22.20
2018-09-04T22:18:56.542Z,21.90
2018-09-04T22:21:30.074Z,21.60
2018-09-04T22:24:03.572Z,21.80
2018-09-04T22:26:37.091Z,21.80
2018-09-04T22:29:10.554Z,21.80
2018-09-04T22:31:44.185Z,21.80
2018-09-04T22:34:17.628Z,21.80
2018-09-04T22:36:51.174Z,21.80
2018-09-04T22:39:24.729Z,21.80
2018-09-04T22:41:58.171Z,21.80
2018-09-04T22:44:31.651Z,21.70
2018-09-04T22:47:05.258Z,21.70
2018-09-04T22:49:42.987Z,21.70
2018-09-04T22:52:16.504Z,21.60
2018-09-04T22:54:49.989Z,21.60
2018-09-04T22:57:23.482Z,21.60
2018-09-04T22:59:56.968Z,21.40
2018-09-04T23:02:31.523Z,21.20
2018-09-04T23:05:05.097Z,20.80
2018-09-04T23:07:38.630Z,21.00
2018-09-04T23:10:12.104Z,21.10
2018-09-04T23:12:45.608Z,21.10
2018-09-04T23:15:19.091Z,21.10
2018-09-04T23:17:52.595Z,20.60
2018-09-04T23:20:26.128Z,20.30
2018-09-04T23:22:59.620Z,20.50
2018-09-04T23:25:33.082Z,20.40
2018-09-04T23:28:06.996Z,20.60
2018-09-04T23:30:40.494Z,20.70
2018-09-04T23:33:14.002Z,20.50
2018-09-04T23:35:47.539Z,20.60
2018-09-04T23:38:23.250Z,20.60
2018-09-04T23:40:56.649Z,20.70
2018-09-04T23:43:30.083Z,20.80
2018-09-04T23:46:03.589Z,20.80
2018-09-04T23:48:37.013Z,20.40
2018-09-04T23:51:10.435Z,20.10
2018-09-04T23:53:43.904Z,20.30
2018-09-04T23:56:17.354Z,20.40
2018-09-04T23:58:50.899Z,20.50
