createdAt,value
2017-06-14T00:01:34.693Z,13.00
2017-06-14T00:04:00.985Z,12.90
2017-06-14T00:06:27.243Z,12.90
2017-06-14T00:08:53.545Z,12.90
2017-06-14T00:11:19.821Z,12.90
2017-06-14T00:13:46.089Z,12.90
2017-06-14T00:16:12.401Z,12.90
2017-06-14T00:18:38.672Z,12.80
2017-06-14T00:21:04.925Z,12.70
2017-06-14T00:23:31.246Z,12.80
2017-06-14T00:25:57.517Z,12.90
2017-06-14T00:28:23.817Z,12.90
2017-06-14T00:30:50.119Z,12.80
2017-06-14T00:33:16.382Z,12.80
2017-06-14T00:35:42.665Z,12.70
2017-06-14T00:38:08.978Z,12.70
2017-06-14T00:40:35.980Z,12.70
2017-06-14T00:43:02.245Z,12.70
2017-06-14T00:45:29.294Z,12.60
2017-06-14T00:47:56.309Z,12.50
2017-06-14T00:50:22.589Z,12.50
2017-06-14T00:52:49.897Z,12.60
2017-06-14T00:55:16.160Z,12.50
2017-06-14T00:57:43.164Z,12.40
2017-06-14T01:00:09.468Z,12.40
2017-06-14T01:02:35.761Z,12.30
2017-06-14T01:05:02.037Z,12.30
2017-06-14T01:07:28.337Z,12.20
2017-06-14T01:09:54.610Z,12.20
2017-06-14T01:12:20.875Z,12.30
2017-06-14T01:14:47.205Z,12.30
2017-06-14T01:17:14.201Z,12.30
2017-06-14T01:19:40.477Z,12.20
2017-06-14T01:22:07.521Z,12.20
2017-06-14T01:24:34.536Z,12.20
2017-06-14T01:27:00.804Z,12.10
2017-06-14T01:29:27.122Z,12.20
2017-06-14T01:31:53.402Z,12.10
2017-06-14T01:34:19.677Z,12.10
2017-06-14T01:36:46.965Z,12.10
2017-06-14T01:39:13.249Z,12.10
2017-06-14T01:41:39.533Z,12.00
2017-06-14T01:44:05.888Z,12.00
2017-06-14T01:46:32.213Z,11.90
2017-06-14T01:48:58.488Z,12.00
2017-06-14T01:51:24.813Z,12.00
2017-06-14T01:53:51.089Z,12.00
2017-06-14T01:56:17.344Z,11.90
2017-06-14T01:58:43.651Z,11.90
2017-06-14T02:01:09.957Z,11.90
2017-06-14T02:03:36.246Z,11.80
2017-06-14T02:06:02.688Z,11.80
2017-06-14T02:08:28.961Z,11.70
2017-06-14T02:10:55.224Z,11.70
2017-06-14T02:13:21.660Z,11.70
2017-06-14T02:15:47.941Z,11.60
2017-06-14T02:18:14.237Z,11.70
2017-06-14T02:20:40.552Z,11.70
2017-06-14T02:23:06.818Z,11.70
2017-06-14T02:25:33.081Z,11.60
2017-06-14T02:27:59.393Z,11.60
2017-06-14T02:30:25.675Z,11.50
2017-06-14T02:32:51.938Z,11.60
2017-06-14T02:35:18.248Z,11.60
2017-06-14T02:37:45.251Z,11.70
2017-06-14T02:40:11.529Z,11.70
2017-06-14T02:42:37.866Z,11.80
2017-06-14T02:45:04.895Z,11.90
2017-06-14T02:47:31.171Z,11.90
2017-06-14T02:49:57.474Z,11.80
2017-06-14T02:52:23.958Z,11.80
2017-06-14T02:54:50.233Z,11.70
2017-06-14T02:57:17.234Z,11.60
2017-06-14T02:59:44.545Z,11.60
2017-06-14T03:02:10.808Z,11.60
2017-06-14T03:04:37.105Z,11.50
2017-06-14T03:07:03.425Z,11.50
2017-06-14T03:09:29.686Z,11.40
2017-06-14T03:11:55.985Z,11.40
2017-06-14T03:14:22.289Z,11.40
2017-06-14T03:16:49.293Z,11.40
2017-06-14T03:19:15.561Z,11.40
2017-06-14T03:21:41.861Z,11.40
2017-06-14T03:24:08.130Z,11.40
2017-06-14T03:26:34.401Z,11.40
2017-06-14T03:29:01.681Z,11.40
2017-06-14T03:31:27.950Z,11.40
2017-06-14T03:33:54.217Z,11.40
2017-06-14T03:36:20.513Z,11.30
2017-06-14T03:38:46.781Z,11.30
2017-06-14T03:41:13.041Z,11.20
2017-06-14T03:43:39.354Z,11.30
2017-06-14T03:46:05.625Z,11.30
2017-06-14T03:48:31.918Z,11.40
2017-06-14T03:50:58.226Z,11.50
2017-06-14T03:53:24.486Z,11.50
2017-06-14T03:55:50.781Z,11.60
2017-06-14T03:58:17.081Z,11.60
2017-06-14T04:00:43.357Z,11.70
2017-06-14T04:03:09.621Z,11.70
2017-06-14T04:05:35.921Z,11.80
2017-06-14T04:08:02.185Z,11.90
2017-06-14T04:10:28.474Z,12.00
2017-06-14T04:12:54.789Z,12.10
2017-06-14T04:15:21.076Z,12.20
2017-06-14T04:17:47.343Z,12.30
2017-06-14T04:20:13.658Z,12.50
2017-06-14T04:22:39.933Z,12.60
2017-06-14T04:25:06.199Z,12.70
2017-06-14T04:27:32.513Z,12.80
2017-06-14T04:29:58.777Z,12.90
2017-06-14T04:32:25.046Z,13.00
2017-06-14T04:34:51.356Z,13.00
2017-06-14T04:37:17.633Z,13.10
2017-06-14T04:39:43.898Z,13.10
2017-06-14T04:42:10.249Z,13.20
2017-06-14T04:44:36.547Z,13.30
2017-06-14T04:47:02.815Z,13.30
2017-06-14T04:49:29.117Z,13.40
2017-06-14T04:51:55.392Z,13.30
2017-06-14T04:54:21.728Z,13.30
2017-06-14T04:56:48.037Z,13.30
2017-06-14T04:59:14.307Z,13.40
2017-06-14T05:01:40.568Z,13.40
2017-06-14T05:04:06.865Z,13.50
2017-06-14T05:06:33.125Z,13.70
2017-06-14T05:08:59.385Z,13.90
2017-06-14T05:11:25.693Z,13.90
2017-06-14T05:13:51.949Z,14.00
2017-06-14T05:16:18.949Z,14.30
2017-06-14T05:18:45.249Z,14.20
2017-06-14T05:21:11.512Z,14.30
2017-06-14T05:23:37.777Z,14.50
2017-06-14T05:26:04.085Z,14.70
2017-06-14T05:28:30.365Z,14.70
2017-06-14T05:30:56.640Z,14.90
2017-06-14T05:33:22.953Z,15.10
2017-06-14T05:35:49.232Z,15.30
2017-06-14T05:38:15.502Z,15.30
2017-06-14T05:40:41.808Z,15.40
2017-06-14T05:43:08.081Z,15.50
2017-06-14T05:45:34.345Z,15.60
2017-06-14T05:48:00.649Z,15.70
2017-06-14T05:50:26.923Z,15.70
2017-06-14T05:52:53.183Z,15.80
2017-06-14T05:55:19.493Z,15.90
2017-06-14T05:57:45.781Z,16.00
2017-06-14T06:00:12.057Z,16.20
2017-06-14T06:02:38.345Z,16.30
2017-06-14T06:05:04.607Z,16.30
2017-06-14T06:07:30.869Z,16.40
2017-06-14T06:09:57.162Z,16.70
2017-06-14T06:12:23.421Z,16.90
2017-06-14T06:14:49.689Z,17.20
2017-06-14T06:17:15.973Z,17.30
2017-06-14T06:19:42.233Z,17.50
2017-06-14T06:22:08.498Z,17.60
2017-06-14T06:24:34.831Z,17.80
2017-06-14T06:27:01.088Z,17.80
2017-06-14T06:29:27.337Z,17.80
2017-06-14T06:31:53.645Z,17.50
2017-06-14T06:34:19.930Z,17.30
2017-06-14T06:36:46.201Z,17.10
2017-06-14T06:39:12.496Z,17.20
2017-06-14T06:41:39.493Z,17.80
2017-06-14T06:44:05.745Z,17.70
2017-06-14T06:46:32.059Z,18.00
2017-06-14T06:48:58.314Z,18.20
2017-06-14T06:51:24.581Z,18.30
2017-06-14T06:53:50.896Z,18.40
2017-06-14T06:56:17.157Z,18.50
2017-06-14T06:58:43.434Z,18.80
2017-06-14T07:01:10.469Z,19.10
2017-06-14T07:03:36.735Z,19.10
2017-06-14T07:06:02.994Z,19.40
2017-06-14T07:08:29.289Z,19.60
2017-06-14T07:10:55.554Z,19.50
2017-06-14T07:13:22.865Z,19.60
2017-06-14T07:15:50.211Z,19.60
2017-06-14T07:18:17.230Z,20.20
2017-06-14T07:20:44.257Z,20.60
2017-06-14T07:23:10.554Z,20.50
2017-06-14T07:25:36.811Z,21.10
2017-06-14T07:28:03.146Z,21.10
2017-06-14T07:30:29.445Z,20.80
2017-06-14T07:32:55.724Z,20.60
2017-06-14T07:35:21.985Z,20.60
2017-06-14T07:37:48.281Z,20.60
2017-06-14T07:40:14.546Z,20.70
2017-06-14T07:42:40.823Z,21.20
2017-06-14T07:45:07.117Z,21.30
2017-06-14T07:47:33.381Z,21.40
2017-06-14T07:49:59.646Z,21.60
2017-06-14T07:52:25.957Z,21.50
2017-06-14T07:54:52.217Z,21.70
2017-06-14T07:57:18.481Z,21.70
2017-06-14T07:59:44.771Z,21.60
2017-06-14T08:02:11.781Z,22.30
2017-06-14T08:04:38.029Z,22.30
2017-06-14T08:07:05.061Z,22.20
2017-06-14T08:09:31.329Z,22.20
2017-06-14T08:11:57.769Z,22.50
2017-06-14T08:14:24.069Z,22.50
2017-06-14T08:16:51.073Z,22.60
2017-06-14T08:19:17.358Z,22.60
2017-06-14T08:21:43.653Z,22.60
2017-06-14T08:24:09.906Z,22.10
2017-06-14T08:26:36.909Z,22.40
2017-06-14T08:29:04.234Z,22.40
2017-06-14T08:31:30.497Z,22.60
2017-06-14T08:33:57.772Z,23.00
2017-06-14T08:36:24.840Z,22.70
2017-06-14T08:38:51.857Z,22.90
2017-06-14T08:41:18.158Z,22.80
2017-06-14T08:43:44.461Z,23.30
2017-06-14T08:46:10.725Z,23.10
2017-06-14T08:48:37.005Z,23.50
2017-06-14T08:51:04.041Z,22.60
2017-06-14T08:53:31.063Z,22.90
2017-06-14T08:55:57.335Z,22.90
2017-06-14T08:58:23.665Z,22.90
2017-06-14T09:00:49.918Z,23.50
2017-06-14T09:03:16.216Z,23.50
2017-06-14T09:05:42.536Z,23.50
2017-06-14T09:08:09.537Z,23.20
2017-06-14T09:10:35.793Z,23.20
2017-06-14T09:13:02.552Z,23.30
2017-06-14T09:15:30.585Z,23.20
2017-06-14T09:17:56.854Z,23.20
2017-06-14T09:20:23.899Z,23.80
2017-06-14T09:22:50.911Z,23.60
2017-06-14T09:25:17.185Z,23.50
2017-06-14T09:27:43.489Z,24.00
2017-06-14T09:30:10.497Z,24.20
2017-06-14T09:32:36.745Z,24.20
2017-06-14T09:35:03.045Z,23.80
2017-06-14T09:37:29.329Z,23.50
2017-06-14T09:39:56.329Z,23.60
2017-06-14T09:42:22.629Z,23.50
2017-06-14T09:44:48.916Z,23.60
2017-06-14T09:47:15.613Z,23.70
2017-06-14T09:49:41.913Z,24.00
2017-06-14T09:52:08.173Z,24.10
2017-06-14T09:54:34.432Z,24.20
2017-06-14T09:57:00.733Z,24.20
2017-06-14T09:59:26.977Z,24.00
2017-06-14T10:01:53.270Z,23.90
2017-06-14T10:04:19.602Z,24.60
2017-06-14T10:06:45.868Z,24.50
2017-06-14T10:09:12.121Z,24.10
2017-06-14T10:11:38.437Z,24.40
2017-06-14T10:14:04.693Z,24.80
2017-06-14T10:16:30.950Z,24.90
2017-06-14T10:18:57.244Z,25.40
2017-06-14T10:21:24.249Z,25.20
2017-06-14T10:23:50.516Z,25.10
2017-06-14T10:26:16.813Z,25.20
2017-06-14T10:28:43.073Z,25.30
2017-06-14T10:31:09.329Z,25.40
2017-06-14T10:33:35.638Z,25.30
2017-06-14T10:36:02.649Z,24.50
2017-06-14T10:38:28.905Z,24.50
2017-06-14T10:40:55.961Z,25.20
2017-06-14T10:43:22.964Z,25.50
2017-06-14T10:45:49.241Z,25.50
2017-06-14T10:48:16.290Z,25.40
2017-06-14T10:50:43.290Z,25.60
2017-06-14T10:53:10.549Z,25.60
2017-06-14T10:55:36.850Z,25.70
2017-06-14T10:58:03.114Z,24.90
2017-06-14T11:00:29.393Z,25.20
2017-06-14T11:02:55.685Z,25.10
2017-06-14T11:05:21.955Z,25.50
2017-06-14T11:07:48.216Z,25.60
2017-06-14T11:10:14.519Z,25.90
2017-06-14T11:12:40.793Z,26.10
2017-06-14T11:15:08.110Z,25.40
2017-06-14T11:17:34.427Z,25.60
2017-06-14T11:20:00.684Z,25.80
2017-06-14T11:22:27.962Z,26.10
2017-06-14T11:24:54.261Z,26.10
2017-06-14T11:27:20.514Z,26.30
2017-06-14T11:29:46.781Z,26.40
2017-06-14T11:32:13.074Z,25.60
2017-06-14T11:34:39.337Z,25.90
2017-06-14T11:37:05.621Z,26.10
2017-06-14T11:39:31.922Z,26.40
2017-06-14T11:41:58.181Z,26.70
2017-06-14T11:44:24.449Z,26.80
2017-06-14T11:46:50.740Z,27.00
2017-06-14T11:49:17.013Z,26.70
2017-06-14T11:51:43.298Z,26.70
2017-06-14T11:54:09.593Z,27.00
2017-06-14T11:56:35.850Z,26.80
2017-06-14T11:59:02.121Z,26.70
2017-06-14T12:01:28.436Z,26.90
2017-06-14T12:03:54.704Z,26.50
2017-06-14T12:06:20.985Z,26.20
2017-06-14T12:08:48.050Z,26.80
2017-06-14T12:11:14.309Z,26.80
2017-06-14T12:13:40.564Z,27.00
2017-06-14T12:16:07.869Z,27.00
2017-06-14T12:18:34.125Z,27.00
2017-06-14T12:21:00.418Z,26.60
2017-06-14T12:23:26.729Z,26.60
2017-06-14T12:25:52.996Z,26.80
2017-06-14T12:28:19.265Z,27.00
2017-06-14T12:30:45.566Z,27.40
2017-06-14T12:33:11.821Z,27.50
2017-06-14T12:35:38.794Z,26.10
2017-06-14T12:38:05.846Z,27.50
2017-06-14T12:40:34.357Z,28.10
2017-06-14T12:43:00.795Z,28.00
2017-06-14T12:45:27.089Z,28.50
2017-06-14T12:47:53.337Z,29.60
2017-06-14T12:50:19.666Z,30.10
2017-06-14T12:52:45.954Z,30.60
2017-06-14T12:55:12.213Z,31.80
2017-06-14T12:57:38.479Z,32.10
2017-06-14T13:00:04.788Z,32.10
2017-06-14T13:02:31.058Z,33.20
2017-06-14T13:04:57.317Z,33.80
2017-06-14T13:07:23.621Z,32.70
2017-06-14T13:09:49.897Z,31.30
2017-06-14T13:12:16.161Z,30.30
2017-06-14T13:14:42.482Z,30.20
2017-06-14T13:17:08.741Z,31.50
2017-06-14T13:19:35.009Z,31.50
2017-06-14T13:22:01.343Z,31.70
2017-06-14T13:24:27.605Z,33.60
2017-06-14T13:26:53.866Z,34.80
2017-06-14T13:29:20.170Z,34.80
2017-06-14T13:31:46.426Z,34.00
2017-06-14T13:34:13.438Z,34.60
2017-06-14T13:36:39.743Z,34.50
2017-06-14T13:39:06.017Z,35.10
2017-06-14T13:41:32.310Z,35.40
2017-06-14T13:43:58.608Z,34.50
2017-06-14T13:46:24.874Z,34.70
2017-06-14T13:48:51.137Z,35.80
2017-06-14T13:51:17.450Z,35.70
2017-06-14T13:53:43.717Z,35.50
2017-06-14T13:56:09.978Z,36.70
2017-06-14T13:58:37.273Z,36.60
2017-06-14T14:01:03.528Z,37.30
2017-06-14T14:03:29.791Z,36.80
2017-06-14T14:05:56.106Z,36.80
2017-06-14T14:08:22.359Z,37.10
2017-06-14T14:10:48.635Z,36.80
2017-06-14T14:13:15.743Z,35.70
2017-06-14T14:15:42.017Z,35.70
2017-06-14T14:18:08.285Z,35.00
2017-06-14T14:20:34.586Z,33.20
2017-06-14T14:23:00.864Z,32.80
2017-06-14T14:25:27.126Z,34.10
2017-06-14T14:27:55.173Z,35.50
2017-06-14T14:30:22.487Z,35.50
2017-06-14T14:32:48.760Z,34.70
2017-06-14T14:35:16.037Z,34.90
2017-06-14T14:37:43.042Z,35.70
2017-06-14T14:40:09.322Z,35.60
2017-06-14T14:42:35.621Z,33.70
2017-06-14T14:45:01.878Z,32.70
2017-06-14T14:47:28.166Z,31.10
2017-06-14T14:49:54.474Z,29.50
2017-06-14T14:52:20.751Z,28.40
2017-06-14T14:54:47.022Z,29.80
2017-06-14T14:57:13.329Z,31.30
2017-06-14T14:59:39.586Z,31.00
2017-06-14T15:02:05.849Z,30.40
2017-06-14T15:04:32.153Z,29.90
2017-06-14T15:06:58.413Z,29.10
2017-06-14T15:09:24.669Z,28.40
2017-06-14T15:11:50.962Z,27.90
2017-06-14T15:14:17.222Z,27.10
2017-06-14T15:16:43.476Z,26.80
2017-06-14T15:19:09.777Z,26.70
2017-06-14T15:21:36.048Z,26.90
2017-06-14T15:24:02.305Z,27.00
2017-06-14T15:26:28.628Z,29.00
2017-06-14T15:28:54.893Z,31.40
2017-06-14T15:31:21.995Z,34.50
2017-06-14T15:33:48.305Z,34.50
2017-06-14T15:36:14.590Z,35.50
2017-06-14T15:38:41.599Z,36.20
2017-06-14T15:41:08.921Z,36.10
2017-06-14T15:43:35.183Z,35.60
2017-06-14T15:46:01.445Z,36.60
2017-06-14T15:48:27.753Z,36.80
2017-06-14T15:50:54.014Z,37.60
2017-06-14T15:53:20.264Z,37.90
2017-06-14T15:55:46.570Z,37.90
2017-06-14T15:58:13.602Z,38.40
2017-06-14T16:00:39.860Z,38.30
2017-06-14T16:03:06.166Z,37.40
2017-06-14T16:05:32.433Z,36.50
2017-06-14T16:07:58.708Z,35.10
2017-06-14T16:10:25.018Z,33.50
2017-06-14T16:12:51.289Z,31.80
2017-06-14T16:15:17.560Z,30.40
2017-06-14T16:17:43.861Z,29.20
2017-06-14T16:20:10.146Z,29.00
2017-06-14T16:22:36.397Z,30.40
2017-06-14T16:25:02.689Z,31.30
2017-06-14T16:27:28.945Z,30.30
2017-06-14T16:29:55.210Z,29.60
2017-06-14T16:32:21.510Z,29.50
2017-06-14T16:34:47.766Z,29.80
2017-06-14T16:37:15.041Z,30.10
2017-06-14T16:39:42.366Z,29.40
2017-06-14T16:42:08.649Z,29.00
2017-06-14T16:44:34.918Z,28.90
2017-06-14T16:47:01.221Z,29.20
2017-06-14T16:49:27.478Z,30.20
2017-06-14T16:51:53.729Z,29.70
2017-06-14T16:54:20.034Z,30.50
2017-06-14T16:56:46.296Z,31.10
2017-06-14T16:59:12.565Z,32.00
2017-06-14T17:01:38.872Z,31.80
2017-06-14T17:04:05.129Z,31.60
2017-06-14T17:06:31.406Z,31.70
2017-06-14T17:08:57.705Z,29.70
2017-06-14T17:11:24.723Z,27.30
2017-06-14T17:13:50.973Z,27.20
2017-06-14T17:16:18.038Z,26.20
2017-06-14T17:18:44.321Z,26.10
2017-06-14T17:21:10.585Z,25.60
2017-06-14T17:23:37.633Z,24.90
2017-06-14T17:26:04.649Z,25.10
2017-06-14T17:28:30.902Z,25.00
2017-06-14T17:30:57.205Z,25.50
2017-06-14T17:33:23.461Z,25.30
2017-06-14T17:35:50.453Z,25.20
2017-06-14T17:38:16.769Z,25.10
2017-06-14T17:40:43.029Z,25.10
2017-06-14T17:43:09.293Z,24.90
2017-06-14T17:45:36.349Z,24.90
2017-06-14T17:48:02.606Z,24.90
2017-06-14T17:50:28.893Z,24.60
2017-06-14T17:52:55.929Z,24.10
2017-06-14T17:55:22.936Z,23.90
2017-06-14T17:57:49.205Z,23.80
2017-06-14T18:00:15.513Z,23.60
2017-06-14T18:02:41.777Z,23.40
2017-06-14T18:05:08.774Z,23.10
2017-06-14T18:07:35.082Z,23.00
2017-06-14T18:10:01.357Z,22.80
2017-06-14T18:12:27.612Z,22.60
2017-06-14T18:14:53.914Z,22.50
2017-06-14T18:17:20.168Z,22.30
2017-06-14T18:19:47.164Z,22.20
2017-06-14T18:22:13.457Z,22.10
2017-06-14T18:24:39.720Z,22.00
2017-06-14T18:27:07.009Z,22.00
2017-06-14T18:29:33.311Z,21.90
2017-06-14T18:31:59.562Z,21.80
2017-06-14T18:34:25.828Z,21.60
2017-06-14T18:36:52.125Z,21.40
2017-06-14T18:39:19.129Z,21.30
2017-06-14T18:41:45.386Z,21.20
2017-06-14T18:44:11.670Z,21.20
2017-06-14T18:46:37.925Z,21.10
2017-06-14T18:49:04.182Z,20.90
2017-06-14T18:51:30.486Z,20.80
2017-06-14T18:53:56.743Z,20.70
2017-06-14T18:56:28.149Z,20.20
2017-06-14T18:58:54.578Z,20.20
2017-06-14T19:01:21.641Z,19.70
2017-06-14T19:03:47.909Z,19.60
2017-06-14T19:06:14.211Z,19.50
2017-06-14T19:08:40.481Z,19.20
2017-06-14T19:11:06.747Z,18.90
2017-06-14T19:13:34.055Z,18.70
2017-06-14T19:16:00.333Z,18.60
2017-06-14T19:18:26.685Z,18.40
2017-06-14T19:20:53.077Z,18.30
2017-06-14T19:23:19.371Z,18.20
2017-06-14T19:25:47.319Z,18.10
2017-06-14T19:28:13.645Z,18.10
2017-06-14T19:30:39.912Z,18.00
2017-06-14T19:33:08.217Z,17.90
2017-06-14T19:35:34.549Z,17.80
2017-06-14T19:38:00.807Z,17.60
2017-06-14T19:40:27.573Z,17.50
2017-06-14T19:42:54.622Z,17.30
2017-06-14T19:45:20.901Z,17.30
2017-06-14T19:47:47.677Z,17.30
2017-06-14T19:50:13.976Z,17.10
2017-06-14T19:52:40.237Z,16.90
2017-06-14T19:55:06.495Z,16.80
2017-06-14T19:57:32.809Z,16.70
2017-06-14T20:00:00.093Z,16.60
2017-06-14T20:02:27.365Z,16.60
2017-06-14T20:04:53.670Z,16.60
2017-06-14T20:07:19.930Z,16.60
2017-06-14T20:09:47.251Z,16.50
2017-06-14T20:12:14.613Z,16.50
2017-06-14T20:14:40.909Z,16.40
2017-06-14T20:17:07.314Z,16.40
2017-06-14T20:19:33.629Z,16.30
2017-06-14T20:21:59.907Z,16.20
2017-06-14T20:24:26.174Z,16.10
2017-06-14T20:26:52.474Z,16.10
2017-06-14T20:29:18.738Z,16.00
2017-06-14T20:31:45.013Z,16.00
2017-06-14T20:34:11.321Z,15.90
2017-06-14T20:36:37.610Z,15.90
2017-06-14T20:39:03.905Z,15.90
2017-06-14T20:41:30.221Z,15.80
2017-06-14T20:43:57.225Z,15.60
2017-06-14T20:46:23.469Z,15.60
2017-06-14T20:48:49.777Z,15.60
2017-06-14T20:51:16.045Z,15.50
2017-06-14T20:53:42.306Z,15.50
2017-06-14T20:56:08.622Z,15.40
2017-06-14T20:58:35.632Z,15.30
2017-06-14T21:01:01.918Z,15.30
2017-06-14T21:03:28.242Z,15.20
2017-06-14T21:05:54.511Z,15.20
2017-06-14T21:08:20.767Z,15.10
2017-06-14T21:10:47.078Z,15.10
2017-06-14T21:13:13.337Z,15.10
2017-06-14T21:15:40.341Z,15.00
2017-06-14T21:18:06.657Z,14.90
2017-06-14T21:20:32.938Z,14.90
2017-06-14T21:22:59.954Z,14.90
2017-06-14T21:25:26.254Z,14.90
2017-06-14T21:27:52.525Z,14.90
2017-06-14T21:30:18.781Z,14.80
2017-06-14T21:32:45.097Z,14.80
2017-06-14T21:35:12.101Z,14.80
2017-06-14T21:37:38.363Z,14.80
2017-06-14T21:40:04.662Z,14.80
2017-06-14T21:42:30.933Z,14.80
2017-06-14T21:44:57.965Z,14.80
2017-06-14T21:47:24.273Z,14.80
2017-06-14T21:49:50.526Z,14.80
2017-06-14T21:52:16.793Z,14.70
2017-06-14T21:54:43.089Z,14.60
2017-06-14T21:57:09.347Z,14.60
2017-06-14T21:59:36.005Z,14.60
2017-06-14T22:02:02.318Z,14.70
2017-06-14T22:04:29.586Z,14.70
2017-06-14T22:06:55.850Z,14.70
2017-06-14T22:09:23.237Z,14.60
2017-06-14T22:11:49.506Z,14.60
2017-06-14T22:14:15.781Z,14.60
2017-06-14T22:16:42.820Z,14.50
2017-06-14T22:19:09.825Z,14.50
2017-06-14T22:21:36.089Z,14.50
2017-06-14T22:24:02.407Z,14.60
2017-06-14T22:26:28.669Z,14.60
2017-06-14T22:28:54.934Z,14.60
2017-06-14T22:31:21.242Z,14.60
2017-06-14T22:33:47.501Z,14.60
2017-06-14T22:36:14.781Z,14.60
2017-06-14T22:38:41.118Z,14.60
2017-06-14T22:41:08.132Z,14.50
2017-06-14T22:43:34.409Z,14.40
2017-06-14T22:46:01.461Z,14.30
2017-06-14T22:48:27.759Z,14.30
2017-06-14T22:50:54.025Z,14.40
2017-06-14T22:53:20.330Z,14.50
2017-06-14T22:55:47.333Z,14.60
2017-06-14T22:58:13.597Z,14.60
2017-06-14T23:00:39.916Z,14.60
2017-06-14T23:03:06.187Z,14.40
2017-06-14T23:05:32.468Z,14.20
2017-06-14T23:07:58.778Z,14.10
2017-06-14T23:10:25.033Z,14.10
2017-06-14T23:12:51.337Z,14.10
2017-06-14T23:15:17.641Z,14.10
2017-06-14T23:17:43.906Z,14.00
2017-06-14T23:20:10.189Z,14.00
2017-06-14T23:22:36.487Z,14.00
2017-06-14T23:25:02.773Z,14.00
2017-06-14T23:27:29.043Z,14.00
2017-06-14T23:29:55.349Z,14.10
2017-06-14T23:32:21.618Z,14.00
2017-06-14T23:34:47.898Z,14.00
2017-06-14T23:37:14.197Z,13.90
2017-06-14T23:39:40.466Z,13.80
2017-06-14T23:42:06.727Z,13.70
2017-06-14T23:44:33.034Z,13.60
2017-06-14T23:46:59.297Z,13.60
2017-06-14T23:49:26.401Z,13.70
2017-06-14T23:51:52.697Z,13.60
2017-06-14T23:54:18.995Z,13.60
2017-06-14T23:56:45.250Z,13.60
2017-06-14T23:59:11.557Z,13.60
