createdAt,value
2022-10-01T00:01:25.712Z,101398.66
2022-10-01T00:03:53.559Z,101402.56
2022-10-01T00:06:22.468Z,101415.53
2022-10-01T00:08:50.845Z,101432.88
2022-10-01T00:11:24.344Z,101422.34
2022-10-01T00:13:52.979Z,101424.69
2022-10-01T00:16:23.382Z,101424.69
2022-10-01T00:18:50.912Z,101405.25
2022-10-01T00:21:22.345Z,101415.22
2022-10-01T00:23:58.345Z,101424.19
2022-10-01T00:26:28.854Z,101428.63
2022-10-01T00:28:59.103Z,101413.41
2022-10-01T00:31:26.825Z,101417.59
2022-10-01T00:33:55.269Z,101398.69
2022-10-01T00:36:22.659Z,101409.97
2022-10-01T00:38:49.986Z,101408.13
2022-10-01T00:41:19.307Z,101401.00
2022-10-01T00:43:50.933Z,101393.66
2022-10-01T00:46:26.650Z,101386.56
2022-10-01T00:49:06.552Z,101399.16
2022-10-01T00:51:39.815Z,101376.63
2022-10-01T00:54:22.810Z,101382.13
2022-10-01T00:56:53.912Z,101379.22
2022-10-01T00:59:21.569Z,101382.66
2022-10-01T01:01:48.917Z,101360.34
2022-10-01T01:04:18.948Z,101376.31
2022-10-01T01:06:57.803Z,101369.75
2022-10-01T01:09:34.004Z,101378.16
2022-10-01T01:12:13.254Z,101377.13
2022-10-01T01:14:58.805Z,101365.31
2022-10-01T01:17:34.219Z,101360.91
2022-10-01T01:20:19.858Z,101370.28
2022-10-01T01:23:05.244Z,101368.97
2022-10-01T01:25:59.465Z,101366.63
2022-10-01T01:28:31.818Z,101372.44
2022-10-01T01:31:04.115Z,101368.00
2022-10-01T01:33:34.816Z,101370.38
2022-10-01T01:36:08.213Z,101377.47
2022-10-01T01:38:44.979Z,101374.34
2022-10-01T01:41:14.425Z,101390.38
2022-10-01T01:43:45.792Z,101384.06
2022-10-01T01:46:17.396Z,101392.19
2022-10-01T01:48:51.107Z,101385.13
2022-10-01T01:51:41.380Z,101395.41
2022-10-01T01:54:09.247Z,101409.88
2022-10-01T01:56:37.005Z,101394.91
2022-10-01T01:59:04.666Z,101394.63
2022-10-01T02:01:42.366Z,101401.44
2022-10-01T02:04:23.834Z,101406.44
2022-10-01T02:07:27.089Z,101400.13
2022-10-01T02:10:15.838Z,101401.41
2022-10-01T02:12:55.122Z,101396.16
2022-10-01T02:15:36.168Z,101404.81
2022-10-01T02:18:19.220Z,101405.09
2022-10-01T02:20:50.761Z,101408.00
2022-10-01T02:23:33.995Z,101413.78
2022-10-01T02:26:08.549Z,101415.91
2022-10-01T02:28:39.532Z,101419.53
2022-10-01T02:31:09.317Z,101418.25
2022-10-01T02:33:39.361Z,101416.41
2022-10-01T02:36:09.844Z,101408.00
2022-10-01T02:38:41.093Z,101408.75
2022-10-01T02:41:12.045Z,101409.56
2022-10-01T02:43:57.294Z,101419.28
2022-10-01T02:47:09.289Z,101414.06
2022-10-01T02:49:39.577Z,101419.06
2022-10-01T02:52:15.368Z,101428.81
2022-10-01T02:55:03.443Z,101438.25
2022-10-01T02:57:31.065Z,101423.84
2022-10-01T03:00:06.649Z,101424.06
2022-10-01T03:02:33.997Z,101418.56
2022-10-01T03:05:02.174Z,101416.47
2022-10-01T03:07:31.988Z,101419.59
2022-10-01T03:09:59.108Z,101421.72
2022-10-01T03:12:26.711Z,101419.34
2022-10-01T03:14:53.880Z,101404.38
2022-10-01T03:17:21.473Z,101412.25
2022-10-01T03:19:49.079Z,101413.56
2022-10-01T03:22:23.976Z,101422.50
2022-10-01T03:24:52.353Z,101420.69
2022-10-01T03:27:20.866Z,101426.19
2022-10-01T03:29:48.462Z,101427.50
2022-10-01T03:32:16.965Z,101430.38
2022-10-01T03:34:44.156Z,101424.09
2022-10-01T03:37:11.535Z,101436.97
2022-10-01T03:39:38.720Z,101421.47
2022-10-01T03:42:06.035Z,101443.78
2022-10-01T03:44:33.781Z,101438.78
2022-10-01T03:47:00.972Z,101440.63
2022-10-01T03:49:28.126Z,101440.38
2022-10-01T03:51:55.365Z,101421.19
2022-10-01T03:54:22.607Z,101432.72
2022-10-01T03:56:49.674Z,101446.94
2022-10-01T03:59:17.058Z,101444.59
2022-10-01T04:01:44.277Z,101441.69
2022-10-01T04:04:11.489Z,101422.50
2022-10-01T04:06:38.690Z,101441.69
2022-10-01T04:09:05.880Z,101430.91
2022-10-01T04:11:33.320Z,101443.25
2022-10-01T04:14:01.066Z,101450.59
2022-10-01T04:16:28.670Z,101449.28
2022-10-01T04:18:55.956Z,101414.09
2022-10-01T04:21:23.097Z,101443.50
2022-10-01T04:23:50.669Z,101452.94
2022-10-01T04:26:19.221Z,101460.56
2022-10-01T04:28:46.970Z,101436.16
2022-10-01T04:31:27.322Z,101444.56
2022-10-01T04:33:57.039Z,101422.25
2022-10-01T04:36:25.230Z,101414.13
2022-10-01T04:38:57.867Z,101426.97
2022-10-01T04:41:26.144Z,101428.00
2022-10-01T04:43:53.530Z,101417.00
2022-10-01T04:46:20.833Z,101418.31
2022-10-01T04:48:49.574Z,101436.16
2022-10-01T04:51:17.551Z,101443.78
2022-10-01T04:53:44.743Z,101400.47
2022-10-01T04:56:11.849Z,101412.81
2022-10-01T04:58:38.971Z,101445.59
2022-10-01T05:01:06.443Z,101454.53
2022-10-01T05:03:34.663Z,101464.25
2022-10-01T05:06:02.019Z,101460.28
2022-10-01T05:08:30.317Z,101458.19
2022-10-01T05:11:00.600Z,101433.25
2022-10-01T05:13:30.298Z,101441.69
2022-10-01T05:15:58.547Z,101453.47
2022-10-01T05:18:25.811Z,101468.69
2022-10-01T05:20:52.945Z,101467.09
2022-10-01T05:23:20.180Z,101475.44
2022-10-01T05:25:47.384Z,101481.75
2022-10-01T05:28:19.864Z,101481.22
2022-10-01T05:30:49.503Z,101469.72
2022-10-01T05:33:17.138Z,101470.78
2022-10-01T05:35:44.768Z,101484.41
2022-10-01T05:38:12.053Z,101479.44
2022-10-01T05:40:39.141Z,101473.94
2022-10-01T05:43:06.276Z,101479.97
2022-10-01T05:45:34.330Z,101469.75
2022-10-01T05:48:05.097Z,101451.88
2022-10-01T05:50:35.768Z,101463.44
2022-10-01T05:53:03.130Z,101473.16
2022-10-01T05:55:34.980Z,101461.34
2022-10-01T05:58:05.420Z,101479.47
2022-10-01T06:00:34.798Z,101477.63
2022-10-01T06:03:03.760Z,101484.19
2022-10-01T06:05:33.034Z,101484.84
2022-10-01T06:08:01.032Z,101476.81
2022-10-01T06:10:30.456Z,101474.53
2022-10-01T06:13:07.491Z,101475.19
2022-10-01T06:15:39.081Z,101479.19
2022-10-01T06:18:11.013Z,101498.63
2022-10-01T06:20:39.601Z,101484.19
2022-10-01T06:23:12.314Z,101481.06
2022-10-01T06:25:41.896Z,101478.97
2022-10-01T06:28:11.597Z,101483.44
2022-10-01T06:30:40.177Z,101465.53
2022-10-01T06:33:10.336Z,101488.16
2022-10-01T06:35:44.219Z,101502.34
2022-10-01T06:38:11.988Z,101492.88
2022-10-01T06:40:40.422Z,101481.06
2022-10-01T06:43:08.664Z,101494.44
2022-10-01T06:45:38.571Z,101494.44
2022-10-01T06:48:05.946Z,101489.97
2022-10-01T06:50:34.867Z,101483.94
2022-10-01T06:53:02.853Z,101500.22
2022-10-01T06:55:35.422Z,101497.59
2022-10-01T06:58:05.842Z,101480.56
2022-10-01T07:00:36.203Z,101496.56
2022-10-01T07:03:11.147Z,101493.94
2022-10-01T07:05:39.355Z,101480.00
2022-10-01T07:08:07.266Z,101489.72
2022-10-01T07:10:35.613Z,101493.16
2022-10-01T07:13:17.322Z,101496.84
2022-10-01T07:15:45.761Z,101486.56
2022-10-01T07:18:13.862Z,101484.19
2022-10-01T07:20:41.292Z,101507.28
2022-10-01T07:23:11.939Z,101506.75
2022-10-01T07:25:40.899Z,101476.56
2022-10-01T07:28:16.921Z,101452.16
2022-10-01T07:30:47.616Z,101464.75
2022-10-01T07:33:18.463Z,101478.69
2022-10-01T07:35:48.052Z,101472.91
2022-10-01T07:38:15.748Z,101483.16
2022-10-01T07:40:43.281Z,101462.94
2022-10-01T07:43:10.893Z,101464.50
2022-10-01T07:45:38.026Z,101476.03
2022-10-01T07:48:05.895Z,101471.81
2022-10-01T07:50:33.594Z,101477.63
2022-10-01T07:53:00.812Z,101476.00
2022-10-01T07:55:30.863Z,101469.38
2022-10-01T07:58:01.605Z,101468.09
2022-10-01T08:00:31.031Z,101473.31
2022-10-01T08:02:58.359Z,101479.34
2022-10-01T08:05:34.968Z,101482.22
2022-10-01T08:08:05.705Z,101475.34
2022-10-01T08:10:36.761Z,101476.44
2022-10-01T08:13:08.401Z,101466.41
2022-10-01T08:15:36.067Z,101468.28
2022-10-01T08:18:04.834Z,101485.13
2022-10-01T08:20:32.299Z,101482.78
2022-10-01T08:23:18.609Z,101485.69
2022-10-01T08:25:48.155Z,101465.72
2022-10-01T08:28:16.501Z,101458.13
2022-10-01T08:30:44.127Z,101464.38
2022-10-01T08:33:12.797Z,101481.22
2022-10-01T08:35:41.360Z,101467.81
2022-10-01T08:38:09.920Z,101464.38
2022-10-01T08:40:45.949Z,101463.38
2022-10-01T08:43:29.646Z,101469.41
2022-10-01T08:45:58.313Z,101470.69
2022-10-01T08:49:02.532Z,101468.84
2022-10-01T08:51:45.869Z,101467.25
2022-10-01T08:54:26.103Z,101458.03
2022-10-01T08:56:56.264Z,101465.78
2022-10-01T08:59:36.235Z,101451.91
2022-10-01T09:02:17.970Z,101458.94
2022-10-01T09:04:46.769Z,101427.75
2022-10-01T09:07:20.949Z,101430.56
2022-10-01T09:10:13.970Z,101447.34
2022-10-01T09:12:53.796Z,101447.63
2022-10-01T09:15:24.198Z,101448.38
2022-10-01T09:18:07.671Z,101447.38
2022-10-01T09:20:56.230Z,101446.84
2022-10-01T09:23:31.620Z,101455.22
2022-10-01T09:26:02.333Z,101464.66
2022-10-01T09:28:32.338Z,101462.53
2022-10-01T09:31:11.776Z,101464.06
2022-10-01T09:33:43.421Z,101455.69
2022-10-01T09:36:16.793Z,101459.88
2022-10-01T09:38:59.560Z,101433.06
2022-10-01T09:41:26.988Z,101432.53
2022-10-01T09:43:54.186Z,101441.63
2022-10-01T09:46:26.724Z,101437.94
2022-10-01T09:49:15.367Z,101424.22
2022-10-01T09:51:50.395Z,101422.34
2022-10-01T09:54:33.888Z,101428.34
2022-10-01T09:57:14.972Z,101429.88
2022-10-01T09:59:57.407Z,101416.50
2022-10-01T10:02:49.093Z,101443.00
2022-10-01T10:05:18.463Z,101439.50
2022-10-01T10:07:58.223Z,101439.72
2022-10-01T10:10:39.686Z,101435.22
2022-10-01T10:13:10.891Z,101432.19
2022-10-01T10:15:42.898Z,101444.13
2022-10-01T10:18:23.694Z,101436.28
2022-10-01T10:20:54.097Z,101418.66
2022-10-01T10:23:26.263Z,101418.34
2022-10-01T10:26:02.924Z,101396.53
2022-10-01T10:28:44.006Z,101410.97
2022-10-01T10:31:21.506Z,101405.97
2022-10-01T10:34:21.608Z,101380.00
2022-10-01T10:36:57.324Z,101382.91
2022-10-01T10:39:29.466Z,101380.75
2022-10-01T10:41:59.784Z,101341.88
2022-10-01T10:44:35.255Z,101373.25
2022-10-01T10:47:07.720Z,101392.41
2022-10-01T10:49:43.949Z,101396.88
2022-10-01T10:52:36.520Z,101378.50
2022-10-01T10:55:32.733Z,101359.75
2022-10-01T10:58:15.032Z,101343.59
2022-10-01T11:00:50.064Z,101312.50
2022-10-01T11:03:21.529Z,101298.56
2022-10-01T11:05:52.466Z,101293.75
2022-10-01T11:08:26.168Z,101287.84
2022-10-01T11:11:27.908Z,101296.94
2022-10-01T11:14:03.910Z,101326.66
2022-10-01T11:17:00.616Z,101349.59
2022-10-01T11:19:27.689Z,101358.84
2022-10-01T11:22:06.879Z,101349.91
2022-10-01T11:24:36.899Z,101344.94
2022-10-01T11:27:36.358Z,101318.69
2022-10-01T11:30:21.648Z,101315.88
2022-10-01T11:33:22.346Z,101315.28
2022-10-01T11:35:58.272Z,101323.81
2022-10-01T11:38:38.018Z,101311.84
2022-10-01T11:41:23.877Z,101305.31
2022-10-01T11:43:58.402Z,101270.28
2022-10-01T11:46:35.601Z,101270.81
2022-10-01T11:49:29.080Z,101250.38
2022-10-01T11:52:12.558Z,101245.63
2022-10-01T11:54:56.353Z,101239.69
2022-10-01T11:57:43.099Z,101213.50
2022-10-01T12:00:13.945Z,101217.16
2022-10-01T12:02:59.738Z,101197.34
2022-10-01T12:05:31.371Z,101167.03
2022-10-01T12:08:22.484Z,101173.69
2022-10-01T12:11:05.613Z,101165.00
2022-10-01T12:13:44.815Z,101157.38
2022-10-01T12:16:34.455Z,101166.06
2022-10-01T12:19:17.569Z,101158.19
2022-10-01T12:21:57.547Z,101162.59
2022-10-01T12:24:36.510Z,101143.41
2022-10-01T12:27:31.095Z,101150.47
2022-10-01T12:30:05.556Z,101139.72
2022-10-01T12:32:46.001Z,101136.25
2022-10-01T12:35:48.252Z,101140.16
2022-10-01T12:38:36.857Z,101124.97
2022-10-01T12:41:27.182Z,101108.22
2022-10-01T12:44:03.777Z,101126.53
2022-10-01T12:46:48.134Z,101128.13
2022-10-01T12:49:24.256Z,101138.41
2022-10-01T12:51:57.170Z,101162.84
2022-10-01T12:54:50.572Z,101185.66
2022-10-01T12:57:33.102Z,101210.09
2022-10-01T13:00:05.161Z,101191.69
2022-10-01T13:02:47.507Z,101177.41
2022-10-01T13:05:27.929Z,101176.94
2022-10-01T13:08:10.074Z,101186.47
2022-10-01T13:10:59.978Z,101221.03
2022-10-01T13:13:34.861Z,101223.66
2022-10-01T13:16:28.659Z,101206.06
2022-10-01T13:18:55.770Z,101207.06
2022-10-01T13:21:35.053Z,101192.53
2022-10-01T13:24:12.466Z,101164.28
2022-10-01T13:26:59.172Z,101124.38
2022-10-01T13:29:41.457Z,101120.91
2022-10-01T13:32:29.229Z,101122.50
2022-10-01T13:34:58.213Z,101129.34
2022-10-01T13:37:31.288Z,101117.13
2022-10-01T13:40:00.914Z,101110.94
2022-10-01T13:42:45.704Z,101096.91
2022-10-01T13:45:51.321Z,101086.75
2022-10-01T13:48:29.455Z,101065.28
2022-10-01T13:51:03.231Z,101079.19
2022-10-01T13:53:33.905Z,101090.25
2022-10-01T13:56:01.297Z,101074.53
2022-10-01T13:58:41.334Z,101082.69
2022-10-01T14:01:42.049Z,101079.25
2022-10-01T14:04:39.731Z,101075.31
2022-10-01T14:07:22.074Z,101044.28
2022-10-01T14:09:52.375Z,100997.47
2022-10-01T14:12:50.166Z,100942.47
2022-10-01T14:15:42.184Z,100901.88
2022-10-01T14:18:15.927Z,100898.63
2022-10-01T14:21:20.693Z,100908.94
2022-10-01T14:23:56.818Z,100916.53
2022-10-01T14:26:59.386Z,100931.50
2022-10-01T14:29:26.508Z,100953.13
2022-10-01T14:32:10.562Z,100975.91
2022-10-01T14:34:43.744Z,100983.22
2022-10-01T14:37:17.309Z,100986.34
2022-10-01T14:39:45.111Z,100993.75
2022-10-01T14:42:18.789Z,100991.59
2022-10-01T14:44:47.543Z,100968.72
2022-10-01T14:47:21.210Z,100981.00
2022-10-01T14:49:49.221Z,100973.13
2022-10-01T14:52:26.007Z,100969.44
2022-10-01T14:54:59.350Z,100943.13
2022-10-01T14:57:39.869Z,100909.53
2022-10-01T15:00:14.031Z,100896.66
2022-10-01T15:02:52.872Z,100889.78
2022-10-01T15:05:30.496Z,100909.41
2022-10-01T15:07:57.564Z,100919.16
2022-10-01T15:10:27.633Z,100918.16
2022-10-01T15:12:55.798Z,100921.03
2022-10-01T15:15:38.537Z,100931.00
2022-10-01T15:18:06.025Z,100929.41
2022-10-01T15:20:33.157Z,100933.00
2022-10-01T15:23:01.671Z,100910.78
2022-10-01T15:25:31.696Z,100924.94
2022-10-01T15:27:59.300Z,100934.31
2022-10-01T15:30:28.146Z,100923.78
2022-10-01T15:32:55.574Z,100910.19
2022-10-01T15:35:24.333Z,100907.31
2022-10-01T15:37:52.803Z,100913.38
2022-10-01T15:40:35.467Z,100915.44
2022-10-01T15:43:08.924Z,100922.25
2022-10-01T15:45:36.260Z,100906.75
2022-10-01T15:48:03.360Z,100910.97
2022-10-01T15:50:36.619Z,100909.34
2022-10-01T15:53:10.463Z,100910.13
2022-10-01T15:55:50.453Z,100907.84
2022-10-01T15:58:22.191Z,100908.44
2022-10-01T16:01:03.551Z,100915.78
2022-10-01T16:03:34.657Z,100909.75
2022-10-01T16:06:04.196Z,100888.56
2022-10-01T16:08:37.212Z,100910.81
2022-10-01T16:11:13.484Z,100902.00
2022-10-01T16:13:44.898Z,100894.84
2022-10-01T16:16:30.801Z,100880.13
2022-10-01T16:19:19.517Z,100875.53
2022-10-01T16:22:23.212Z,100870.00
2022-10-01T16:24:51.495Z,100870.44
2022-10-01T16:27:25.056Z,100869.03
2022-10-01T16:29:55.183Z,100865.16
2022-10-01T16:32:22.753Z,100869.09
2022-10-01T16:34:50.301Z,100861.75
2022-10-01T16:37:17.981Z,100842.00
2022-10-01T16:39:45.055Z,100853.13
2022-10-01T16:42:24.552Z,100843.91
2022-10-01T16:44:52.519Z,100840.00
2022-10-01T16:47:19.626Z,100837.47
2022-10-01T16:49:48.620Z,100830.88
2022-10-01T16:52:16.746Z,100835.81
2022-10-01T16:54:45.043Z,100832.94
2022-10-01T16:57:12.171Z,100827.38
2022-10-01T16:59:39.364Z,100808.09
2022-10-01T17:02:14.815Z,100789.38
2022-10-01T17:04:41.955Z,100807.84
2022-10-01T17:07:09.087Z,100793.72
2022-10-01T17:09:36.226Z,100780.59
2022-10-01T17:12:03.363Z,100784.16
2022-10-01T17:14:30.469Z,100785.78
2022-10-01T17:16:57.651Z,100750.03
2022-10-01T17:19:25.040Z,100781.13
2022-10-01T17:21:53.266Z,100785.06
2022-10-01T17:24:20.356Z,100792.13
2022-10-01T17:26:47.629Z,100777.25
2022-10-01T17:29:14.821Z,100782.75
2022-10-01T17:31:44.956Z,100764.34
2022-10-01T17:34:13.203Z,100776.38
2022-10-01T17:36:40.433Z,100765.38
2022-10-01T17:39:07.590Z,100781.59
2022-10-01T17:41:34.868Z,100773.72
2022-10-01T17:44:02.071Z,100775.56
2022-10-01T17:46:30.958Z,100768.81
2022-10-01T17:48:58.094Z,100760.81
2022-10-01T17:51:25.948Z,100740.78
2022-10-01T17:53:55.046Z,100724.72
2022-10-01T17:56:22.445Z,100752.03
2022-10-01T17:58:49.800Z,100757.53
2022-10-01T18:01:20.399Z,100774.81
2022-10-01T18:03:48.352Z,100743.38
2022-10-01T18:06:16.382Z,100742.75
2022-10-01T18:08:58.914Z,100733.28
2022-10-01T18:11:28.600Z,100756.63
2022-10-01T18:13:55.974Z,100769.25
2022-10-01T18:16:24.308Z,100763.00
2022-10-01T18:21:47.347Z,100756.44
2022-10-01T18:24:16.175Z,100760.56
2022-10-01T18:26:44.740Z,100760.78
2022-10-01T18:29:20.732Z,100760.84
2022-10-01T18:31:52.286Z,100746.44
2022-10-01T18:34:33.026Z,100747.09
2022-10-01T18:37:04.491Z,100758.91
2022-10-01T18:39:44.811Z,100718.72
2022-10-01T18:42:26.442Z,100768.38
2022-10-01T18:44:59.535Z,100725.81
2022-10-01T18:47:55.757Z,100751.28
2022-10-01T18:50:43.293Z,100737.41
2022-10-01T18:53:29.225Z,100786.53
2022-10-01T18:56:02.376Z,100804.06
2022-10-01T18:58:46.299Z,100809.25
2022-10-01T19:01:19.537Z,100801.66
2022-10-01T19:04:11.691Z,100815.84
2022-10-01T19:07:08.308Z,100825.91
2022-10-01T19:09:44.660Z,100836.97
2022-10-01T19:12:21.884Z,100820.16
2022-10-01T19:14:58.215Z,100838.25
2022-10-01T19:17:40.750Z,100843.47
2022-10-01T19:20:23.628Z,100856.94
2022-10-01T19:22:56.904Z,100821.50
2022-10-01T19:25:47.775Z,100820.53
2022-10-01T19:28:40.896Z,100805.78
2022-10-01T19:31:20.784Z,100826.28
2022-10-01T19:34:01.028Z,100822.66
2022-10-01T19:36:37.488Z,100824.75
2022-10-01T19:39:16.392Z,100795.53
2022-10-01T19:42:05.829Z,100811.69
2022-10-01T19:44:42.853Z,100811.53
2022-10-01T19:47:54.944Z,100818.88
2022-10-01T19:50:28.380Z,100813.16
2022-10-01T19:52:58.353Z,100828.56
2022-10-01T19:55:35.075Z,100830.41
2022-10-01T19:58:16.608Z,100817.56
2022-10-01T20:00:47.411Z,100824.63
2022-10-01T20:03:23.598Z,100807.75
2022-10-01T20:05:57.209Z,100835.44
2022-10-01T20:08:38.464Z,100829.19
2022-10-01T20:11:37.825Z,100854.28
2022-10-01T20:14:37.072Z,100847.28
2022-10-01T20:17:15.808Z,100849.91
2022-10-01T20:19:55.259Z,100835.78
2022-10-01T20:22:34.180Z,100836.78
2022-10-01T20:25:24.562Z,100832.88
2022-10-01T20:28:27.097Z,100829.72
2022-10-01T20:31:10.615Z,100847.56
2022-10-01T20:34:05.430Z,100843.88
2022-10-01T20:36:34.893Z,100837.34
2022-10-01T20:39:16.241Z,100842.09
2022-10-01T20:41:49.679Z,100835.03
2022-10-01T20:44:25.483Z,100828.97
2022-10-01T20:46:59.187Z,100818.00
2022-10-01T20:49:52.396Z,100817.50
2022-10-01T20:52:27.976Z,100846.78
2022-10-01T20:55:05.344Z,100856.72
2022-10-01T20:57:39.740Z,100849.66
2022-10-01T21:00:17.629Z,100852.03
2022-10-01T21:02:48.422Z,100853.88
2022-10-01T21:05:44.748Z,100859.66
2022-10-01T21:08:53.867Z,100851.53
2022-10-01T21:11:28.037Z,100844.22
2022-10-01T21:14:03.958Z,100849.94
2022-10-01T21:16:52.796Z,100856.22
2022-10-01T21:19:44.497Z,100855.44
2022-10-01T21:22:31.113Z,100850.16
2022-10-01T21:25:01.461Z,100859.09
2022-10-01T21:27:42.967Z,100860.69
2022-10-01T21:30:19.479Z,100846.31
2022-10-01T21:33:15.339Z,100860.72
2022-10-01T21:35:51.225Z,100841.38
2022-10-01T21:38:30.321Z,100855.25
2022-10-01T21:41:13.570Z,100848.94
2022-10-01T21:43:43.652Z,100848.16
2022-10-01T21:46:37.851Z,100851.09
2022-10-01T21:49:30.658Z,100850.03
2022-10-01T21:52:36.235Z,100844.31
2022-10-01T21:55:24.803Z,100856.91
2022-10-01T21:58:25.924Z,100858.53
2022-10-01T22:01:11.762Z,100844.13
2022-10-01T22:03:51.402Z,100836.50
2022-10-01T22:06:32.749Z,100844.31
2022-10-01T22:09:12.481Z,100842.50
2022-10-01T22:12:05.726Z,100818.25
2022-10-01T22:14:33.237Z,100814.81
2022-10-01T22:17:11.717Z,100807.94
2022-10-01T22:19:43.243Z,100805.59
2022-10-01T22:22:16.959Z,100810.81
2022-10-01T22:24:48.306Z,100815.75
2022-10-01T22:27:32.410Z,100802.97
2022-10-01T22:30:08.526Z,100842.22
2022-10-01T22:32:43.598Z,100826.09
2022-10-01T22:35:21.911Z,100834.72
2022-10-01T22:38:03.924Z,100818.47
2022-10-01T22:40:39.064Z,100808.81
2022-10-01T22:43:11.148Z,100821.38
2022-10-01T22:46:01.312Z,100818.25
2022-10-01T22:48:56.679Z,100824.50
2022-10-01T22:51:37.539Z,100833.97
2022-10-01T22:54:24.346Z,100833.75
2022-10-01T22:57:14.698Z,100822.22
2022-10-01T22:59:54.492Z,100813.59
2022-10-01T23:02:33.052Z,100822.22
2022-10-01T23:05:03.247Z,100830.88
2022-10-01T23:07:42.557Z,100832.16
2022-10-01T23:10:32.884Z,100828.78
2022-10-01T23:13:19.462Z,100832.97
2022-10-01T23:16:13.045Z,100837.19
2022-10-01T23:21:26.332Z,100833.50
2022-10-01T23:24:02.473Z,100843.19
2022-10-01T23:26:36.469Z,100852.59
2022-10-01T23:29:18.900Z,100842.88
2022-10-01T23:32:20.258Z,100843.97
2022-10-01T23:35:00.227Z,100859.41
2022-10-01T23:37:41.100Z,100847.88
2022-10-01T23:40:13.142Z,100847.63
2022-10-01T23:42:46.441Z,100847.13
2022-10-01T23:45:30.513Z,100852.09
2022-10-01T23:48:13.893Z,100852.34
2022-10-01T23:51:02.573Z,100850.00
2022-10-01T23:53:42.980Z,100854.47
2022-10-01T23:56:41.241Z,100850.81
2022-10-01T23:59:33.707Z,100848.19
