createdAt,value
2022-11-23T00:01:21.265Z,11.93
2022-11-23T00:03:50.114Z,5.60
2022-11-23T00:06:18.053Z,12.98
2022-11-23T00:11:12.738Z,7.50
2022-11-23T00:13:40.767Z,9.40
2022-11-23T00:16:08.649Z,8.80
2022-11-23T00:18:37.341Z,13.95
2022-11-23T00:21:08.393Z,7.25
2022-11-23T00:23:35.997Z,4.55
2022-11-23T00:26:03.371Z,9.05
2022-11-23T00:28:31.000Z,10.85
2022-11-23T00:30:58.389Z,5.97
2022-11-23T00:33:25.987Z,7.60
2022-11-23T00:38:22.306Z,4.10
2022-11-23T00:40:50.290Z,16.05
2022-11-23T00:43:17.640Z,12.32
2022-11-23T00:45:45.012Z,7.20
2022-11-23T00:48:12.397Z,12.75
2022-11-23T00:50:39.767Z,12.20
2022-11-23T00:53:07.124Z,12.48
2022-11-23T00:55:35.858Z,10.32
2022-11-23T00:58:03.353Z,9.15
2022-11-23T01:00:30.852Z,13.00
2022-11-23T01:02:58.236Z,12.02
2022-11-23T01:05:25.625Z,11.48
2022-11-23T01:07:54.591Z,6.68
2022-11-23T01:10:21.954Z,11.43
2022-11-23T01:12:50.671Z,12.80
2022-11-23T01:15:18.025Z,7.85
2022-11-23T01:17:45.405Z,11.48
2022-11-23T01:20:12.766Z,6.95
2022-11-23T01:22:40.969Z,9.25
2022-11-23T01:25:10.064Z,13.88
2022-11-23T01:27:39.224Z,9.65
2022-11-23T01:30:08.955Z,6.70
2022-11-23T01:32:36.362Z,9.93
2022-11-23T01:35:03.750Z,10.52
2022-11-23T01:37:31.139Z,8.18
2022-11-23T01:39:58.499Z,9.38
2022-11-23T01:42:38.710Z,11.05
2022-11-23T01:45:20.965Z,16.83
2022-11-23T01:47:49.651Z,20.98
2022-11-23T01:50:17.161Z,11.05
2022-11-23T01:52:44.543Z,12.25
2022-11-23T01:55:12.015Z,10.00
2022-11-23T01:57:41.650Z,9.90
2022-11-23T02:00:09.507Z,8.70
2022-11-23T02:02:46.536Z,13.25
2022-11-23T02:05:15.701Z,9.20
2022-11-23T02:07:45.692Z,9.15
2022-11-23T02:10:15.811Z,10.57
2022-11-23T02:15:13.019Z,13.43
2022-11-23T02:17:42.142Z,8.23
2022-11-23T02:20:12.062Z,10.07
2022-11-23T02:22:43.183Z,8.30
2022-11-23T02:25:14.614Z,16.80
2022-11-23T02:27:46.924Z,9.25
2022-11-23T02:30:14.704Z,12.75
2022-11-23T02:32:42.681Z,12.10
2022-11-23T02:35:11.049Z,10.82
2022-11-23T02:37:38.511Z,16.38
2022-11-23T02:40:10.704Z,14.05
2022-11-23T02:42:38.818Z,9.15
2022-11-23T02:45:12.127Z,5.20
2022-11-23T02:47:39.502Z,11.93
2022-11-23T02:50:09.772Z,11.55
2022-11-23T02:52:37.133Z,7.00
2022-11-23T02:55:04.626Z,8.02
2022-11-23T02:57:32.075Z,10.43
2022-11-23T03:00:00.101Z,7.93
2022-11-23T03:02:28.915Z,7.90
2022-11-23T03:04:56.420Z,8.13
2022-11-23T03:07:23.818Z,8.40
2022-11-23T03:09:51.256Z,7.82
2022-11-23T03:12:20.047Z,5.07
2022-11-23T03:17:15.295Z,8.65
2022-11-23T03:19:46.771Z,10.38
2022-11-23T03:22:14.506Z,14.63
2022-11-23T03:24:41.892Z,11.68
2022-11-23T03:27:13.792Z,8.88
2022-11-23T03:29:41.825Z,11.13
2022-11-23T03:32:15.066Z,5.40
2022-11-23T03:34:46.983Z,6.15
2022-11-23T03:37:16.040Z,6.75
2022-11-23T03:39:47.289Z,11.95
2022-11-23T03:42:24.172Z,8.40
2022-11-23T03:44:51.656Z,6.63
2022-11-23T03:49:48.367Z,18.55
2022-11-23T03:52:15.901Z,5.20
2022-11-23T03:54:44.970Z,9.45
2022-11-23T03:57:13.600Z,10.80
2022-11-23T03:59:41.139Z,10.77
2022-11-23T04:02:09.746Z,8.85
2022-11-23T04:04:50.112Z,11.65
2022-11-23T04:07:50.219Z,14.93
2022-11-23T04:10:18.199Z,15.27
2022-11-23T04:13:08.267Z,15.48
2022-11-23T04:15:35.818Z,14.50
2022-11-23T04:18:04.080Z,7.93
2022-11-23T04:20:33.180Z,12.50
2022-11-23T04:23:00.842Z,7.18
2022-11-23T04:25:29.979Z,5.82
2022-11-23T04:27:58.745Z,5.95
2022-11-23T04:30:26.440Z,8.88
2022-11-23T04:32:56.538Z,15.18
2022-11-23T04:35:23.992Z,6.88
2022-11-23T04:37:53.649Z,15.07
2022-11-23T04:40:23.869Z,16.73
2022-11-23T04:43:01.788Z,15.77
2022-11-23T04:45:31.009Z,7.93
2022-11-23T04:48:03.100Z,11.45
2022-11-23T04:50:32.015Z,9.20
2022-11-23T04:53:01.057Z,6.47
2022-11-23T04:55:36.673Z,6.82
2022-11-23T04:58:04.321Z,6.88
2022-11-23T05:00:34.635Z,10.70
2022-11-23T05:03:04.429Z,12.15
2022-11-23T05:05:33.965Z,8.73
2022-11-23T05:08:04.307Z,7.25
2022-11-23T05:10:47.251Z,8.70
2022-11-23T05:13:14.862Z,4.43
2022-11-23T05:15:42.255Z,16.95
2022-11-23T05:18:10.442Z,12.05
2022-11-23T05:20:38.770Z,11.25
2022-11-23T05:23:08.042Z,14.40
2022-11-23T05:25:39.142Z,8.98
2022-11-23T05:28:38.371Z,12.60
2022-11-23T05:31:02.874Z,12.05
2022-11-23T05:33:30.237Z,9.13
2022-11-23T05:35:57.859Z,14.90
2022-11-23T05:38:36.593Z,10.90
2022-11-23T05:41:09.393Z,13.13
2022-11-23T05:43:39.983Z,10.52
2022-11-23T05:46:10.017Z,9.93
2022-11-23T05:48:38.820Z,10.63
2022-11-23T05:51:10.833Z,10.25
2022-11-23T05:53:45.058Z,12.38
2022-11-23T05:56:37.162Z,17.75
2022-11-23T05:59:13.128Z,18.60
2022-11-23T06:01:43.448Z,11.85
2022-11-23T06:04:14.504Z,14.95
2022-11-23T06:06:45.864Z,10.85
2022-11-23T06:09:14.581Z,13.38
2022-11-23T06:11:45.718Z,15.00
2022-11-23T06:14:17.401Z,7.97
2022-11-23T06:16:46.784Z,13.63
2022-11-23T06:19:25.732Z,18.48
2022-11-23T06:21:54.100Z,17.85
2022-11-23T06:24:23.807Z,24.48
2022-11-23T06:27:07.802Z,10.18
2022-11-23T06:29:35.241Z,9.27
2022-11-23T06:32:02.979Z,11.95
2022-11-23T06:34:30.646Z,8.68
2022-11-23T06:36:58.356Z,12.40
2022-11-23T06:39:27.478Z,13.35
2022-11-23T06:42:02.821Z,11.85
2022-11-23T06:44:43.437Z,21.52
2022-11-23T06:47:16.537Z,19.98
2022-11-23T06:49:44.723Z,11.88
2022-11-23T06:52:18.209Z,15.23
2022-11-23T06:54:48.066Z,17.00
2022-11-23T06:57:15.887Z,7.90
2022-11-23T06:59:45.449Z,9.27
2022-11-23T07:02:14.795Z,12.57
2022-11-23T07:04:42.950Z,9.85
2022-11-23T07:07:16.568Z,9.13
2022-11-23T07:09:53.681Z,10.20
2022-11-23T07:12:29.890Z,15.07
2022-11-23T07:15:00.547Z,14.05
2022-11-23T07:17:31.085Z,11.38
2022-11-23T07:19:58.495Z,14.60
2022-11-23T07:22:25.898Z,12.70
2022-11-23T07:24:54.631Z,14.98
2022-11-23T07:27:23.478Z,14.30
2022-11-23T07:29:50.871Z,17.08
2022-11-23T07:32:19.192Z,16.40
2022-11-23T07:34:46.632Z,9.95
2022-11-23T07:37:15.110Z,15.23
2022-11-23T07:40:00.147Z,21.00
2022-11-23T07:42:36.887Z,12.60
2022-11-23T07:45:07.774Z,14.23
2022-11-23T07:47:37.330Z,11.27
2022-11-23T07:50:05.100Z,19.73
2022-11-23T07:52:32.473Z,9.27
2022-11-23T07:55:00.798Z,11.23
2022-11-23T07:57:28.241Z,11.68
2022-11-23T07:59:56.917Z,11.25
2022-11-23T08:02:24.354Z,17.52
2022-11-23T08:04:51.773Z,15.85
2022-11-23T08:07:19.202Z,11.57
2022-11-23T08:09:46.843Z,12.88
2022-11-23T08:12:14.228Z,8.52
2022-11-23T08:14:41.631Z,12.07
2022-11-23T08:17:10.440Z,9.95
2022-11-23T08:19:37.816Z,10.90
2022-11-23T08:22:05.149Z,7.18
2022-11-23T08:24:32.743Z,14.82
2022-11-23T08:27:00.282Z,9.25
2022-11-23T08:29:27.656Z,13.15
2022-11-23T08:31:55.018Z,9.25
2022-11-23T08:34:23.783Z,16.45
2022-11-23T08:36:51.139Z,11.70
2022-11-23T08:39:19.267Z,11.30
2022-11-23T08:41:46.605Z,20.67
2022-11-23T08:44:13.980Z,15.02
2022-11-23T08:46:41.506Z,13.80
2022-11-23T08:49:08.854Z,9.13
2022-11-23T08:51:37.536Z,12.95
2022-11-23T08:54:04.971Z,12.23
2022-11-23T08:56:32.338Z,10.85
2022-11-23T08:58:59.680Z,11.73
2022-11-23T09:01:27.064Z,23.52
2022-11-23T09:03:54.830Z,11.63
2022-11-23T09:06:28.664Z,8.73
2022-11-23T09:08:57.393Z,11.35
2022-11-23T09:11:26.177Z,17.45
2022-11-23T09:13:53.792Z,13.18
2022-11-23T09:16:22.878Z,14.32
2022-11-23T09:18:50.342Z,17.33
2022-11-23T09:21:17.790Z,12.38
2022-11-23T09:23:45.164Z,13.73
2022-11-23T09:26:13.887Z,12.63
2022-11-23T09:28:44.685Z,17.13
2022-11-23T09:31:12.459Z,10.60
2022-11-23T09:33:39.835Z,14.10
2022-11-23T09:36:07.457Z,12.10
2022-11-23T09:41:30.581Z,12.13
2022-11-23T09:44:00.175Z,13.27
2022-11-23T09:46:37.136Z,12.90
2022-11-23T09:49:12.880Z,11.50
2022-11-23T09:51:41.233Z,13.65
2022-11-23T09:54:12.615Z,18.33
2022-11-23T09:56:42.235Z,19.55
2022-11-23T09:59:13.374Z,16.27
2022-11-23T10:01:41.495Z,13.23
2022-11-23T10:04:11.640Z,18.90
2022-11-23T10:06:41.332Z,15.02
2022-11-23T10:09:22.869Z,15.77
2022-11-23T10:11:57.524Z,14.77
2022-11-23T10:14:34.153Z,17.15
2022-11-23T10:17:10.132Z,13.50
2022-11-23T10:19:48.655Z,10.82
2022-11-23T10:22:22.242Z,16.45
2022-11-23T10:24:51.599Z,7.28
2022-11-23T10:27:21.113Z,9.45
2022-11-23T10:29:48.994Z,18.52
2022-11-23T10:34:47.529Z,19.23
2022-11-23T10:37:15.552Z,13.02
2022-11-23T10:39:42.963Z,21.33
2022-11-23T10:42:15.366Z,21.30
2022-11-23T10:44:44.344Z,17.33
2022-11-23T10:47:11.706Z,18.75
2022-11-23T10:49:39.068Z,21.42
2022-11-23T10:52:07.309Z,22.48
2022-11-23T10:54:36.270Z,15.38
2022-11-23T10:57:20.954Z,27.27
2022-11-23T10:59:58.019Z,14.88
2022-11-23T11:02:25.383Z,10.38
2022-11-23T11:05:12.757Z,13.70
2022-11-23T11:07:40.273Z,8.13
2022-11-23T11:10:27.939Z,19.70
2022-11-23T11:15:23.934Z,11.02
2022-11-23T11:17:55.845Z,14.98
2022-11-23T11:20:31.502Z,18.58
2022-11-23T11:23:00.179Z,15.40
2022-11-23T11:25:29.515Z,15.07
2022-11-23T11:27:57.143Z,20.30
2022-11-23T11:30:27.641Z,20.90
2022-11-23T11:32:58.191Z,13.20
2022-11-23T11:35:27.016Z,19.83
2022-11-23T11:37:56.860Z,14.30
2022-11-23T11:40:27.651Z,15.23
2022-11-23T11:42:58.307Z,16.67
2022-11-23T11:45:29.040Z,8.98
2022-11-23T11:48:00.822Z,13.30
2022-11-23T11:50:32.043Z,8.93
2022-11-23T11:53:03.686Z,11.52
2022-11-23T11:55:34.351Z,14.07
2022-11-23T11:58:03.950Z,12.15
2022-11-23T12:00:45.194Z,11.80
2022-11-23T12:03:19.008Z,10.52
2022-11-23T12:05:48.876Z,11.73
2022-11-23T12:08:18.952Z,10.85
2022-11-23T12:10:49.283Z,15.18
2022-11-23T12:13:18.031Z,12.93
2022-11-23T12:15:50.116Z,14.40
2022-11-23T12:18:29.934Z,9.95
2022-11-23T12:21:02.148Z,11.98
2022-11-23T12:23:35.078Z,11.80
2022-11-23T12:26:09.106Z,11.48
2022-11-23T12:28:51.203Z,11.63
2022-11-23T12:31:26.514Z,15.93
2022-11-23T12:33:58.876Z,9.38
2022-11-23T12:36:47.105Z,14.07
2022-11-23T12:39:22.101Z,13.48
2022-11-23T12:41:53.861Z,14.45
2022-11-23T12:44:44.923Z,18.02
2022-11-23T12:47:17.544Z,13.93
2022-11-23T12:49:45.878Z,13.98
2022-11-23T12:52:24.581Z,11.38
2022-11-23T12:54:55.471Z,17.63
2022-11-23T12:57:24.675Z,7.30
2022-11-23T12:59:53.794Z,13.60
2022-11-23T13:02:44.167Z,10.57
2022-11-23T13:05:21.140Z,12.05
2022-11-23T13:08:03.418Z,7.25
2022-11-23T13:10:36.892Z,11.13
2022-11-23T13:13:19.145Z,7.53
2022-11-23T13:15:55.919Z,11.98
2022-11-23T13:18:31.014Z,11.75
2022-11-23T13:21:04.803Z,11.57
2022-11-23T13:23:35.605Z,10.85
2022-11-23T13:26:16.090Z,13.15
2022-11-23T13:28:43.549Z,9.90
2022-11-23T13:31:25.169Z,7.50
2022-11-23T13:33:55.232Z,9.77
2022-11-23T13:37:11.081Z,9.88
2022-11-23T13:39:48.157Z,6.47
2022-11-23T13:42:15.558Z,8.25
2022-11-23T13:44:42.914Z,10.40
2022-11-23T13:47:19.888Z,25.20
2022-11-23T13:49:49.892Z,14.10
2022-11-23T13:52:27.588Z,16.63
2022-11-23T13:57:22.593Z,11.65
2022-11-23T13:59:52.835Z,13.23
2022-11-23T14:02:29.432Z,10.68
2022-11-23T14:05:15.570Z,11.55
2022-11-23T14:07:46.401Z,8.88
2022-11-23T14:10:18.101Z,12.35
2022-11-23T14:12:48.673Z,11.55
2022-11-23T14:15:17.247Z,8.93
2022-11-23T14:17:53.022Z,13.05
2022-11-23T14:20:27.931Z,6.13
2022-11-23T14:23:11.470Z,9.25
2022-11-23T14:25:45.104Z,7.82
2022-11-23T14:28:20.350Z,9.10
2022-11-23T14:30:55.163Z,7.55
2022-11-23T14:33:26.365Z,9.88
2022-11-23T14:35:58.851Z,9.45
2022-11-23T14:38:36.942Z,12.77
2022-11-23T14:41:07.032Z,9.00
2022-11-23T14:43:35.390Z,22.92
2022-11-23T14:46:04.050Z,17.13
2022-11-23T14:48:32.856Z,10.65
2022-11-23T14:51:01.258Z,12.07
2022-11-23T14:53:29.797Z,12.43
2022-11-23T14:55:59.159Z,13.88
2022-11-23T14:58:28.307Z,9.15
2022-11-23T15:00:59.664Z,8.70
2022-11-23T15:03:50.456Z,14.60
2022-11-23T15:06:16.974Z,14.23
2022-11-23T15:08:46.673Z,15.00
2022-11-23T15:11:17.734Z,12.15
2022-11-23T15:13:45.913Z,19.90
2022-11-23T15:16:14.532Z,12.48
2022-11-23T15:18:42.439Z,11.68
2022-11-23T15:23:39.391Z,11.40
2022-11-23T15:26:07.644Z,15.05
2022-11-23T15:28:37.483Z,8.32
2022-11-23T15:31:17.814Z,12.38
2022-11-23T15:33:47.011Z,9.20
2022-11-23T15:36:14.641Z,11.20
2022-11-23T15:38:42.141Z,11.88
2022-11-23T15:41:09.560Z,6.82
2022-11-23T15:43:38.280Z,8.60
2022-11-23T15:46:08.986Z,11.32
2022-11-23T15:48:37.011Z,11.40
2022-11-23T15:53:32.851Z,6.72
2022-11-23T15:56:01.362Z,9.50
2022-11-23T15:58:29.148Z,12.85
2022-11-23T16:01:06.562Z,12.38
2022-11-23T16:03:36.222Z,12.32
2022-11-23T16:06:17.499Z,7.93
2022-11-23T16:08:44.989Z,15.88
2022-11-23T16:11:23.336Z,9.43
2022-11-23T16:13:50.704Z,18.63
2022-11-23T16:16:21.042Z,9.38
2022-11-23T16:18:49.423Z,10.43
2022-11-23T16:21:17.896Z,12.52
2022-11-23T16:23:46.079Z,9.77
2022-11-23T16:26:14.105Z,7.68
2022-11-23T16:31:23.843Z,7.65
2022-11-23T16:33:52.681Z,12.02
2022-11-23T16:36:20.055Z,14.75
2022-11-23T16:38:47.434Z,7.53
2022-11-23T16:41:14.777Z,9.88
2022-11-23T16:43:42.168Z,8.95
2022-11-23T16:46:10.203Z,5.75
2022-11-23T16:48:39.843Z,9.27
2022-11-23T16:51:10.777Z,9.07
2022-11-23T16:54:11.431Z,15.48
2022-11-23T16:58:53.746Z,6.20
2022-11-23T17:01:21.883Z,8.55
2022-11-23T17:03:49.382Z,7.38
2022-11-23T17:06:22.909Z,12.70
2022-11-23T17:08:56.596Z,10.90
2022-11-23T17:13:56.621Z,11.10
2022-11-23T17:16:25.363Z,16.27
2022-11-23T17:18:52.804Z,10.07
2022-11-23T17:21:21.509Z,16.48
2022-11-23T17:23:48.929Z,10.77
2022-11-23T17:26:24.581Z,14.20
2022-11-23T17:28:51.965Z,8.27
2022-11-23T17:31:19.489Z,9.55
2022-11-23T17:33:46.898Z,12.73
2022-11-23T17:36:14.334Z,13.60
2022-11-23T17:38:46.969Z,10.82
2022-11-23T17:41:14.891Z,12.45
2022-11-23T17:46:14.398Z,10.23
2022-11-23T17:48:42.152Z,8.15
2022-11-23T17:51:10.775Z,14.02
2022-11-23T17:53:38.147Z,12.40
2022-11-23T17:56:07.431Z,10.02
2022-11-23T17:58:35.365Z,11.10
2022-11-23T18:03:30.266Z,9.68
2022-11-23T18:05:57.638Z,6.90
2022-11-23T18:08:25.051Z,15.23
2022-11-23T18:10:57.786Z,10.43
2022-11-23T18:13:27.913Z,9.32
2022-11-23T18:15:55.335Z,9.75
2022-11-23T18:18:23.639Z,15.23
2022-11-23T18:20:51.021Z,16.52
2022-11-23T18:23:18.416Z,20.17
2022-11-23T18:25:45.876Z,16.70
2022-11-23T18:28:15.836Z,10.77
2022-11-23T18:30:47.865Z,15.18
2022-11-23T18:33:15.303Z,8.73
2022-11-23T18:35:42.690Z,9.98
2022-11-23T18:38:10.044Z,7.53
2022-11-23T18:40:37.430Z,10.32
2022-11-23T18:43:04.797Z,11.13
2022-11-23T18:45:32.281Z,13.30
2022-11-23T18:48:01.017Z,11.73
2022-11-23T18:50:28.595Z,13.95
2022-11-23T18:52:55.979Z,15.10
2022-11-23T18:55:23.429Z,13.45
2022-11-23T18:57:53.576Z,30.00
2022-11-23T19:00:21.340Z,29.20
2022-11-23T19:02:51.828Z,18.95
2022-11-23T19:05:20.655Z,12.77
2022-11-23T19:07:48.372Z,13.07
2022-11-23T19:10:16.196Z,11.25
2022-11-23T19:12:43.571Z,8.68
2022-11-23T19:15:12.640Z,8.93
2022-11-23T19:17:40.054Z,7.63
2022-11-23T19:20:09.729Z,5.07
2022-11-23T19:22:38.430Z,7.50
2022-11-23T19:25:06.235Z,8.98
2022-11-23T19:27:35.802Z,7.13
2022-11-23T19:30:03.367Z,11.85
2022-11-23T19:32:31.054Z,11.68
2022-11-23T19:34:58.474Z,15.25
2022-11-23T19:37:25.822Z,3.85
2022-11-23T19:39:54.514Z,6.32
2022-11-23T19:42:21.862Z,10.75
2022-11-23T19:44:49.478Z,9.05
2022-11-23T19:47:22.590Z,7.85
2022-11-23T19:49:50.507Z,9.73
2022-11-23T19:52:17.873Z,10.90
2022-11-23T19:54:45.253Z,5.85
2022-11-23T19:57:13.987Z,9.43
2022-11-23T19:59:41.365Z,9.63
2022-11-23T20:02:10.440Z,6.90
2022-11-23T20:04:37.926Z,9.73
2022-11-23T20:07:05.391Z,10.50
2022-11-23T20:09:33.245Z,6.90
2022-11-23T20:14:29.297Z,8.40
2022-11-23T20:16:56.750Z,13.35
2022-11-23T20:19:24.140Z,8.90
2022-11-23T20:21:53.211Z,6.97
2022-11-23T20:24:20.583Z,10.70
2022-11-23T20:26:47.969Z,16.42
2022-11-23T20:29:15.502Z,8.23
2022-11-23T20:31:44.724Z,7.20
2022-11-23T20:34:16.754Z,9.02
2022-11-23T20:36:47.383Z,11.82
2022-11-23T20:39:16.022Z,11.75
2022-11-23T20:41:44.855Z,11.40
2022-11-23T20:44:13.265Z,14.90
2022-11-23T20:51:58.726Z,15.93
2022-11-23T20:54:26.275Z,12.20
2022-11-23T20:56:53.682Z,17.23
2022-11-23T20:59:21.069Z,13.43
2022-11-23T21:01:48.519Z,14.88
2022-11-23T21:04:15.959Z,25.25
2022-11-23T21:06:43.831Z,15.05
2022-11-23T21:11:58.333Z,13.88
2022-11-23T21:14:27.664Z,11.15
2022-11-23T21:16:56.815Z,30.83
2022-11-23T21:19:25.066Z,72.68
2022-11-23T21:21:52.758Z,52.00
2022-11-23T21:24:20.427Z,62.88
2022-11-23T21:26:49.554Z,27.58
2022-11-23T21:29:17.055Z,52.17
2022-11-23T21:31:44.937Z,17.67
2022-11-23T21:36:40.009Z,33.45
2022-11-23T21:39:08.558Z,11.65
2022-11-23T21:41:36.549Z,16.63
2022-11-23T21:46:32.558Z,25.92
2022-11-23T21:49:00.747Z,27.42
2022-11-23T21:51:29.860Z,21.98
2022-11-23T21:53:57.986Z,16.17
2022-11-23T21:56:25.757Z,13.88
2022-11-23T21:58:53.151Z,16.50
2022-11-23T22:01:21.884Z,18.30
2022-11-23T22:03:51.800Z,17.27
2022-11-23T22:06:20.862Z,32.88
2022-11-23T22:08:49.620Z,24.55
2022-11-23T22:11:18.306Z,14.20
2022-11-23T22:13:45.847Z,23.25
2022-11-23T22:16:14.627Z,36.75
2022-11-23T22:18:42.085Z,25.23
2022-11-23T22:21:10.834Z,26.05
2022-11-23T22:23:38.641Z,26.63
2022-11-23T22:26:07.050Z,30.38
2022-11-23T22:28:35.164Z,19.50
2022-11-23T22:31:02.902Z,36.53
2022-11-23T22:33:30.334Z,25.58
2022-11-23T22:35:59.856Z,21.75
2022-11-23T22:38:28.968Z,26.55
2022-11-23T22:40:56.376Z,68.57
2022-11-23T22:43:23.922Z,23.48
2022-11-23T22:45:51.525Z,30.08
2022-11-23T22:48:18.920Z,26.95
2022-11-23T22:50:55.136Z,16.90
2022-11-23T22:53:22.517Z,27.65
2022-11-23T22:55:51.378Z,43.47
2022-11-23T22:58:19.044Z,26.98
2022-11-23T23:00:46.855Z,38.45
2022-11-23T23:03:14.362Z,26.13
2022-11-23T23:05:41.913Z,31.30
2022-11-23T23:08:10.303Z,21.77
2022-11-23T23:10:39.634Z,29.42
2022-11-23T23:13:08.341Z,27.67
2022-11-23T23:15:36.030Z,34.22
2022-11-23T23:18:03.383Z,21.23
2022-11-23T23:20:31.010Z,28.35
2022-11-23T23:22:58.552Z,18.23
2022-11-23T23:25:25.939Z,19.00
2022-11-23T23:27:53.308Z,30.25
2022-11-23T23:30:22.012Z,30.90
2022-11-23T23:32:49.412Z,26.17
2022-11-23T23:35:16.855Z,27.23
2022-11-23T23:37:44.202Z,25.38
2022-11-23T23:40:11.949Z,26.52
2022-11-23T23:42:39.439Z,28.77
2022-11-23T23:45:07.341Z,24.25
2022-11-23T23:50:03.382Z,22.73
2022-11-23T23:52:30.827Z,21.80
2022-11-23T23:54:58.236Z,31.73
2022-11-23T23:57:25.678Z,36.17
2022-11-23T23:59:53.070Z,18.05
