createdAt,value
2023-04-26T00:01:29.916Z,9.48
2023-04-26T00:03:56.620Z,9.43
2023-04-26T00:06:23.335Z,10.18
2023-04-26T00:08:49.925Z,9.25
2023-04-26T00:11:16.430Z,9.30
2023-04-26T00:13:42.787Z,9.05
2023-04-26T00:16:09.304Z,10.55
2023-04-26T00:18:35.742Z,10.43
2023-04-26T00:21:02.699Z,9.63
2023-04-26T00:23:29.104Z,9.98
2023-04-26T00:25:56.953Z,11.45
2023-04-26T00:28:23.435Z,11.60
2023-04-26T00:30:51.094Z,12.60
2023-04-26T00:33:17.420Z,12.57
2023-04-26T00:35:43.745Z,12.55
2023-04-26T00:38:10.173Z,12.35
2023-04-26T00:40:36.645Z,11.80
2023-04-26T00:43:03.485Z,10.68
2023-04-26T00:45:30.416Z,10.00
2023-04-26T00:47:57.205Z,9.43
2023-04-26T00:50:24.375Z,11.13
2023-04-26T00:52:51.193Z,10.50
2023-04-26T00:55:18.761Z,10.23
2023-04-26T00:57:45.931Z,12.43
2023-04-26T01:00:12.923Z,9.50
2023-04-26T01:02:39.502Z,8.25
2023-04-26T01:05:06.655Z,8.82
2023-04-26T01:07:33.484Z,7.47
2023-04-26T01:10:00.336Z,8.45
2023-04-26T01:12:27.010Z,9.57
2023-04-26T01:14:54.256Z,9.85
2023-04-26T01:17:20.712Z,9.10
2023-04-26T01:19:50.991Z,10.00
2023-04-26T01:22:17.734Z,9.65
2023-04-26T01:24:46.574Z,9.35
2023-04-26T01:27:13.012Z,9.20
2023-04-26T01:29:39.548Z,9.55
2023-04-26T01:32:05.915Z,9.40
2023-04-26T01:34:34.359Z,9.70
2023-04-26T01:37:01.517Z,11.13
2023-04-26T01:39:27.984Z,10.15
2023-04-26T01:41:54.330Z,11.13
2023-04-26T01:44:20.813Z,9.40
2023-04-26T01:46:47.257Z,9.48
2023-04-26T01:49:13.730Z,9.00
2023-04-26T01:51:40.197Z,9.90
2023-04-26T01:54:06.545Z,10.27
2023-04-26T01:56:33.010Z,8.70
2023-04-26T01:58:59.552Z,8.90
2023-04-26T02:01:26.079Z,10.40
2023-04-26T02:03:52.844Z,9.52
2023-04-26T02:06:19.618Z,9.18
2023-04-26T02:08:46.144Z,8.88
2023-04-26T02:11:12.585Z,8.77
2023-04-26T02:13:38.919Z,11.27
2023-04-26T02:16:06.129Z,8.63
2023-04-26T02:18:32.507Z,8.50
2023-04-26T02:20:58.861Z,8.75
2023-04-26T02:23:25.400Z,8.65
2023-04-26T02:25:51.971Z,9.18
2023-04-26T02:28:18.430Z,10.65
2023-04-26T02:30:44.929Z,10.13
2023-04-26T02:33:11.538Z,10.60
2023-04-26T02:35:37.914Z,11.30
2023-04-26T02:38:04.614Z,14.77
2023-04-26T02:40:31.015Z,10.68
2023-04-26T02:42:57.584Z,11.73
2023-04-26T02:45:24.026Z,12.55
2023-04-26T02:47:50.458Z,12.13
2023-04-26T02:50:16.908Z,10.70
2023-04-26T02:52:43.310Z,10.25
2023-04-26T02:55:09.986Z,11.20
2023-04-26T02:57:36.665Z,10.70
2023-04-26T03:00:05.394Z,10.30
2023-04-26T03:02:32.340Z,11.15
2023-04-26T03:04:58.957Z,12.38
2023-04-26T03:07:25.838Z,10.90
2023-04-26T03:09:52.188Z,11.63
2023-04-26T03:12:18.625Z,11.90
2023-04-26T03:14:45.025Z,11.90
2023-04-26T03:17:11.904Z,12.68
2023-04-26T03:19:38.260Z,11.98
2023-04-26T03:22:04.725Z,11.35
2023-04-26T03:24:31.683Z,11.43
2023-04-26T03:26:58.126Z,12.25
2023-04-26T03:29:24.516Z,12.35
2023-04-26T03:31:51.179Z,12.90
2023-04-26T03:34:17.645Z,12.00
2023-04-26T03:36:44.119Z,12.43
2023-04-26T03:39:11.344Z,12.02
2023-04-26T03:41:39.479Z,12.63
2023-04-26T03:44:06.128Z,11.68
2023-04-26T03:46:32.591Z,11.90
2023-04-26T03:48:59.017Z,11.93
2023-04-26T03:51:25.477Z,11.57
2023-04-26T03:53:52.142Z,11.93
2023-04-26T03:56:18.511Z,12.48
2023-04-26T03:58:47.005Z,11.68
2023-04-26T04:01:13.617Z,13.57
2023-04-26T04:03:41.260Z,13.63
2023-04-26T04:06:08.068Z,13.15
2023-04-26T04:08:34.436Z,15.13
2023-04-26T04:11:01.555Z,13.48
2023-04-26T04:13:28.185Z,14.20
2023-04-26T04:15:54.680Z,13.60
2023-04-26T04:18:21.250Z,12.73
2023-04-26T04:20:47.622Z,14.27
2023-04-26T04:23:14.146Z,14.52
2023-04-26T04:25:41.026Z,12.68
2023-04-26T04:28:08.560Z,14.23
2023-04-26T04:30:35.615Z,13.20
2023-04-26T04:33:03.457Z,12.75
2023-04-26T04:35:33.882Z,12.45
2023-04-26T04:38:01.611Z,14.27
2023-04-26T04:40:27.982Z,13.82
2023-04-26T04:42:55.509Z,13.02
2023-04-26T04:45:24.445Z,13.35
2023-04-26T04:47:50.894Z,13.45
2023-04-26T04:50:17.550Z,13.88
2023-04-26T04:52:43.985Z,13.63
2023-04-26T04:55:10.549Z,14.18
2023-04-26T04:57:37.174Z,14.23
2023-04-26T05:00:10.320Z,14.88
2023-04-26T05:02:37.461Z,14.53
2023-04-26T05:05:05.161Z,12.95
2023-04-26T05:07:32.435Z,13.70
2023-04-26T05:09:59.587Z,17.80
2023-04-26T05:12:26.706Z,14.60
2023-04-26T05:14:53.197Z,16.90
2023-04-26T05:17:19.765Z,17.38
2023-04-26T05:19:46.237Z,18.30
2023-04-26T05:22:18.211Z,18.80
2023-04-26T05:24:48.087Z,17.98
2023-04-26T05:27:14.797Z,16.65
2023-04-26T05:29:41.666Z,16.90
2023-04-26T05:32:08.424Z,17.27
2023-04-26T05:34:35.142Z,16.58
2023-04-26T05:37:01.502Z,17.10
2023-04-26T05:39:27.874Z,16.73
2023-04-26T05:41:54.392Z,16.00
2023-04-26T05:44:20.919Z,16.48
2023-04-26T05:46:47.463Z,16.73
2023-04-26T05:49:13.961Z,17.08
2023-04-26T05:51:40.628Z,17.02
2023-04-26T05:54:07.515Z,16.40
2023-04-26T05:56:33.993Z,16.08
2023-04-26T05:59:00.326Z,16.73
2023-04-26T06:01:27.599Z,17.58
2023-04-26T06:03:58.083Z,17.90
2023-04-26T06:06:28.561Z,18.45
2023-04-26T06:08:55.497Z,16.75
2023-04-26T06:11:22.238Z,18.33
2023-04-26T06:13:48.713Z,17.40
2023-04-26T06:16:15.538Z,18.80
2023-04-26T06:18:42.289Z,18.48
2023-04-26T06:21:08.771Z,17.83
2023-04-26T06:23:35.188Z,14.93
2023-04-26T06:26:01.730Z,16.23
2023-04-26T06:28:28.062Z,15.18
2023-04-26T06:30:54.593Z,16.75
2023-04-26T06:33:21.048Z,15.25
2023-04-26T06:35:47.383Z,15.20
2023-04-26T06:38:13.834Z,14.52
2023-04-26T06:40:40.315Z,12.00
2023-04-26T06:43:06.717Z,12.52
2023-04-26T06:45:33.257Z,11.75
2023-04-26T06:48:00.803Z,14.02
2023-04-26T06:50:27.726Z,12.73
2023-04-26T06:52:54.480Z,12.02
2023-04-26T06:55:21.276Z,12.55
2023-04-26T06:57:47.672Z,12.20
2023-04-26T07:00:14.604Z,13.60
2023-04-26T07:02:41.374Z,19.60
2023-04-26T07:05:10.948Z,13.60
2023-04-26T07:07:37.603Z,12.52
2023-04-26T07:10:04.290Z,13.45
2023-04-26T07:12:33.082Z,16.98
2023-04-26T07:15:01.288Z,15.25
2023-04-26T07:17:28.053Z,13.10
2023-04-26T07:19:56.056Z,11.45
2023-04-26T07:22:25.017Z,11.63
2023-04-26T07:24:51.517Z,15.10
2023-04-26T07:27:18.029Z,12.52
2023-04-26T07:29:44.490Z,14.93
2023-04-26T07:32:14.142Z,16.88
2023-04-26T07:34:42.323Z,16.67
2023-04-26T07:37:09.168Z,15.55
2023-04-26T07:39:35.565Z,17.42
2023-04-26T07:42:02.918Z,14.68
2023-04-26T07:44:29.395Z,14.32
2023-04-26T07:46:58.194Z,13.88
2023-04-26T07:49:24.720Z,12.77
2023-04-26T07:51:52.097Z,14.80
2023-04-26T07:54:18.610Z,14.13
2023-04-26T07:56:45.062Z,14.43
2023-04-26T07:59:11.618Z,12.13
2023-04-26T08:01:40.641Z,10.50
2023-04-26T08:04:07.358Z,10.23
2023-04-26T08:06:33.988Z,12.32
2023-04-26T08:09:00.413Z,9.93
2023-04-26T08:11:27.137Z,8.63
2023-04-26T08:13:53.873Z,9.57
2023-04-26T08:16:20.761Z,9.18
2023-04-26T08:18:47.845Z,11.15
2023-04-26T08:21:16.643Z,10.05
2023-04-26T08:23:43.295Z,8.65
2023-04-26T08:26:09.799Z,9.75
2023-04-26T08:28:36.247Z,9.38
2023-04-26T08:31:02.672Z,12.88
2023-04-26T08:33:29.386Z,13.02
2023-04-26T08:35:55.905Z,8.63
2023-04-26T08:38:22.794Z,8.15
2023-04-26T08:40:51.202Z,9.38
2023-04-26T08:43:17.749Z,7.32
2023-04-26T08:45:46.989Z,8.10
2023-04-26T08:48:23.233Z,11.68
2023-04-26T08:50:50.701Z,8.70
2023-04-26T08:53:18.925Z,8.43
2023-04-26T08:55:49.590Z,12.32
2023-04-26T08:58:18.069Z,12.40
2023-04-26T09:00:46.034Z,8.10
2023-04-26T09:03:13.238Z,12.30
2023-04-26T09:05:44.305Z,9.82
2023-04-26T09:08:17.517Z,13.73
2023-04-26T09:10:44.145Z,11.32
2023-04-26T09:13:13.525Z,8.60
2023-04-26T09:15:40.344Z,7.97
2023-04-26T09:18:18.113Z,11.88
2023-04-26T09:20:45.797Z,8.50
2023-04-26T09:23:12.386Z,15.85
2023-04-26T09:25:39.648Z,8.77
2023-04-26T09:28:20.358Z,10.82
2023-04-26T09:30:46.985Z,9.68
2023-04-26T09:33:13.502Z,8.02
2023-04-26T09:35:42.611Z,6.97
2023-04-26T09:38:12.801Z,6.25
2023-04-26T09:40:42.447Z,6.32
2023-04-26T09:43:16.001Z,5.75
2023-04-26T09:45:56.984Z,10.75
2023-04-26T09:48:30.486Z,10.93
2023-04-26T09:51:19.375Z,8.18
2023-04-26T09:53:47.661Z,5.03
2023-04-26T09:56:18.796Z,9.00
2023-04-26T09:58:52.410Z,9.38
2023-04-26T10:01:20.130Z,6.72
2023-04-26T10:03:49.762Z,9.43
2023-04-26T10:06:16.899Z,11.63
2023-04-26T10:08:44.081Z,5.60
2023-04-26T10:11:11.546Z,5.75
2023-04-26T10:13:39.537Z,5.82
2023-04-26T10:16:07.554Z,5.50
2023-04-26T10:18:34.384Z,6.72
2023-04-26T10:21:19.876Z,8.25
2023-04-26T10:23:48.825Z,5.32
2023-04-26T10:26:48.705Z,5.03
2023-04-26T10:29:18.624Z,6.10
2023-04-26T10:32:06.730Z,6.72
2023-04-26T10:34:34.792Z,5.82
2023-04-26T10:37:18.073Z,9.02
2023-04-26T10:39:46.170Z,6.57
2023-04-26T10:42:26.515Z,6.28
2023-04-26T10:44:55.080Z,6.03
2023-04-26T10:47:28.630Z,5.97
2023-04-26T10:50:07.976Z,5.00
2023-04-26T10:52:36.005Z,5.43
2023-04-26T10:55:02.833Z,6.72
2023-04-26T10:57:50.321Z,6.85
2023-04-26T11:00:30.862Z,9.45
2023-04-26T11:03:02.761Z,5.32
2023-04-26T11:05:55.479Z,8.40
2023-04-26T11:08:30.694Z,6.18
2023-04-26T11:11:03.206Z,6.57
2023-04-26T11:13:33.827Z,7.30
2023-04-26T11:16:04.924Z,4.85
2023-04-26T11:18:36.380Z,8.85
2023-04-26T11:21:04.731Z,5.22
2023-04-26T11:23:31.901Z,5.40
2023-04-26T11:26:08.634Z,7.88
2023-04-26T11:28:37.179Z,5.43
2023-04-26T11:31:05.403Z,8.90
2023-04-26T11:33:34.051Z,5.65
2023-04-26T11:36:00.468Z,8.65
2023-04-26T11:38:28.732Z,6.63
2023-04-26T11:40:56.900Z,5.38
2023-04-26T11:43:30.433Z,5.35
2023-04-26T11:46:01.294Z,7.55
2023-04-26T11:48:30.023Z,6.55
2023-04-26T11:51:02.385Z,6.45
2023-04-26T11:53:37.511Z,7.18
2023-04-26T11:56:13.093Z,7.05
2023-04-26T11:58:39.525Z,5.72
2023-04-26T12:01:06.273Z,5.78
2023-04-26T12:03:35.451Z,6.63
2023-04-26T12:06:02.166Z,6.95
2023-04-26T12:08:28.676Z,5.40
2023-04-26T12:11:51.220Z,6.65
2023-04-26T12:14:17.716Z,7.13
2023-04-26T12:16:50.630Z,5.22
2023-04-26T12:19:28.977Z,6.53
2023-04-26T12:21:55.898Z,7.72
2023-04-26T12:24:24.847Z,7.93
2023-04-26T12:26:52.056Z,8.75
2023-04-26T12:29:18.739Z,8.68
2023-04-26T12:31:46.740Z,6.68
2023-04-26T12:34:13.389Z,8.13
2023-04-26T12:36:46.359Z,5.47
2023-04-26T12:39:14.372Z,11.95
2023-04-26T12:41:41.942Z,7.15
2023-04-26T12:44:09.031Z,6.85
2023-04-26T12:46:35.985Z,7.40
2023-04-26T12:49:03.589Z,5.70
2023-04-26T12:51:30.136Z,11.27
2023-04-26T12:53:56.884Z,6.93
2023-04-26T12:56:24.439Z,5.47
2023-04-26T12:58:51.043Z,5.65
2023-04-26T13:01:17.488Z,5.50
2023-04-26T13:03:44.368Z,5.95
2023-04-26T13:06:11.208Z,6.03
2023-04-26T13:08:37.582Z,6.00
2023-04-26T13:11:04.152Z,5.63
2023-04-26T13:13:42.139Z,10.98
2023-04-26T13:16:09.204Z,6.40
2023-04-26T13:18:36.108Z,5.82
2023-04-26T13:21:02.504Z,5.43
2023-04-26T13:23:29.046Z,6.07
2023-04-26T13:25:55.377Z,8.48
2023-04-26T13:28:21.752Z,4.97
2023-04-26T13:30:48.303Z,6.20
2023-04-26T13:33:14.676Z,6.57
2023-04-26T13:36:03.725Z,4.38
2023-04-26T13:38:32.750Z,5.70
2023-04-26T13:40:59.423Z,5.90
2023-04-26T13:43:25.938Z,8.52
2023-04-26T13:45:52.330Z,5.15
2023-04-26T13:48:18.811Z,6.45
2023-04-26T13:50:45.400Z,9.48
2023-04-26T13:53:11.736Z,6.75
2023-04-26T13:55:38.071Z,5.65
2023-04-26T13:58:04.415Z,5.63
2023-04-26T14:00:30.917Z,6.90
2023-04-26T14:02:57.448Z,6.45
2023-04-26T14:05:25.321Z,4.95
2023-04-26T14:07:53.630Z,7.75
2023-04-26T14:10:21.426Z,5.38
2023-04-26T14:12:47.836Z,5.30
2023-04-26T14:15:17.011Z,6.53
2023-04-26T14:17:43.513Z,8.18
2023-04-26T14:20:10.390Z,5.32
2023-04-26T14:22:36.895Z,4.28
2023-04-26T14:25:03.527Z,5.40
2023-04-26T14:27:29.893Z,4.35
2023-04-26T14:29:56.252Z,5.88
2023-04-26T14:32:23.315Z,7.15
2023-04-26T14:34:49.718Z,8.70
2023-04-26T14:37:16.120Z,6.40
2023-04-26T14:39:42.809Z,4.55
2023-04-26T14:42:09.226Z,5.28
2023-04-26T14:44:37.074Z,6.15
2023-04-26T14:47:03.457Z,6.50
2023-04-26T14:49:29.954Z,4.90
2023-04-26T14:51:56.333Z,6.70
2023-04-26T14:54:22.778Z,5.35
2023-04-26T14:56:49.260Z,5.55
2023-04-26T14:59:15.947Z,4.78
2023-04-26T15:01:42.460Z,5.25
2023-04-26T15:04:09.008Z,5.78
2023-04-26T15:06:35.508Z,9.80
2023-04-26T15:09:02.015Z,6.57
2023-04-26T15:11:28.521Z,7.80
2023-04-26T15:13:54.957Z,9.50
2023-04-26T15:16:21.716Z,8.48
2023-04-26T15:18:48.281Z,5.28
2023-04-26T15:21:18.743Z,6.13
2023-04-26T15:23:45.187Z,9.27
2023-04-26T15:26:11.962Z,8.35
2023-04-26T15:28:38.504Z,9.48
2023-04-26T15:31:07.775Z,11.18
2023-04-26T15:33:34.407Z,10.07
2023-04-26T15:36:00.775Z,10.70
2023-04-26T15:38:27.200Z,10.68
2023-04-26T15:40:56.459Z,8.93
2023-04-26T15:43:22.796Z,7.82
2023-04-26T15:45:49.525Z,7.75
2023-04-26T15:48:16.089Z,6.53
2023-04-26T15:50:42.704Z,6.65
2023-04-26T15:53:09.265Z,6.28
2023-04-26T15:55:35.796Z,8.88
2023-04-26T15:58:02.216Z,6.60
2023-04-26T16:00:28.589Z,7.70
2023-04-26T16:02:56.753Z,5.50
2023-04-26T16:05:23.244Z,6.05
2023-04-26T16:07:49.656Z,5.68
2023-04-26T16:10:16.271Z,11.10
2023-04-26T16:12:44.337Z,11.18
2023-04-26T16:15:11.064Z,7.28
2023-04-26T16:17:39.361Z,7.43
2023-04-26T16:20:07.792Z,5.20
2023-04-26T16:22:35.299Z,6.75
2023-04-26T16:25:03.925Z,5.38
2023-04-26T16:27:30.364Z,4.80
2023-04-26T16:30:34.025Z,5.82
2023-04-26T16:33:00.500Z,6.20
2023-04-26T16:35:26.953Z,5.60
2023-04-26T16:37:53.298Z,6.03
2023-04-26T16:40:19.742Z,6.80
2023-04-26T16:42:46.108Z,6.75
2023-04-26T16:45:15.515Z,7.55
2023-04-26T16:47:42.767Z,6.05
2023-04-26T16:50:09.543Z,5.28
2023-04-26T16:52:36.111Z,7.07
2023-04-26T16:55:02.847Z,5.35
2023-04-26T16:57:29.417Z,7.05
2023-04-26T16:59:55.830Z,6.85
2023-04-26T17:02:22.894Z,7.28
2023-04-26T17:04:50.238Z,7.80
2023-04-26T17:07:17.211Z,7.03
2023-04-26T17:09:43.589Z,9.23
2023-04-26T17:12:10.171Z,7.32
2023-04-26T17:14:36.533Z,5.78
2023-04-26T17:17:02.918Z,7.60
2023-04-26T17:19:29.243Z,6.20
2023-04-26T17:21:55.787Z,15.38
2023-04-26T17:24:22.239Z,5.30
2023-04-26T17:26:48.582Z,5.15
2023-04-26T17:29:14.909Z,6.63
2023-04-26T17:31:41.356Z,7.18
2023-04-26T17:34:07.689Z,6.95
2023-04-26T17:36:34.039Z,6.22
2023-04-26T17:39:00.611Z,7.85
2023-04-26T17:41:38.363Z,5.97
2023-04-26T17:44:04.780Z,7.30
2023-04-26T17:46:31.121Z,6.18
2023-04-26T17:48:59.628Z,5.53
2023-04-26T17:51:26.054Z,6.53
2023-04-26T17:53:52.402Z,6.32
2023-04-26T17:56:18.769Z,5.95
2023-04-26T17:59:02.982Z,7.28
2023-04-26T18:01:30.263Z,6.05
2023-04-26T18:03:56.923Z,6.00
2023-04-26T18:06:23.377Z,7.28
2023-04-26T18:08:49.810Z,7.88
2023-04-26T18:11:16.240Z,7.47
2023-04-26T18:13:42.642Z,7.10
2023-04-26T18:16:09.227Z,7.13
2023-04-26T18:18:35.644Z,8.20
2023-04-26T18:21:02.026Z,6.72
2023-04-26T18:23:28.377Z,6.78
2023-04-26T18:25:55.923Z,6.50
2023-04-26T18:28:22.574Z,6.75
2023-04-26T18:30:49.073Z,6.25
2023-04-26T18:33:15.610Z,6.95
2023-04-26T18:35:42.014Z,5.93
2023-04-26T18:38:08.374Z,6.85
2023-04-26T18:40:35.666Z,6.00
2023-04-26T18:43:02.039Z,5.97
2023-04-26T18:45:28.484Z,8.27
2023-04-26T18:47:55.466Z,6.07
2023-04-26T18:50:21.973Z,6.05
2023-04-26T18:52:48.574Z,8.40
2023-04-26T18:55:14.892Z,6.13
2023-04-26T18:57:41.293Z,6.03
2023-04-26T19:00:08.351Z,6.93
2023-04-26T19:02:36.367Z,5.85
2023-04-26T19:05:04.491Z,6.45
2023-04-26T19:07:31.149Z,6.38
2023-04-26T19:10:00.571Z,11.15
2023-04-26T19:12:27.457Z,6.22
2023-04-26T19:14:54.206Z,9.95
2023-04-26T19:17:20.729Z,6.65
2023-04-26T19:19:47.527Z,5.50
2023-04-26T19:22:13.906Z,5.63
2023-04-26T19:24:40.490Z,6.47
2023-04-26T19:27:06.869Z,8.48
2023-04-26T19:29:33.188Z,7.32
2023-04-26T19:31:59.969Z,6.05
2023-04-26T19:34:26.661Z,13.02
2023-04-26T19:36:53.018Z,7.60
2023-04-26T19:39:20.697Z,5.72
2023-04-26T19:41:48.343Z,6.72
2023-04-26T19:44:14.771Z,10.27
2023-04-26T19:46:41.500Z,8.07
2023-04-26T19:49:07.875Z,7.53
2023-04-26T19:51:34.247Z,5.95
2023-04-26T19:54:00.590Z,7.15
2023-04-26T19:56:26.967Z,5.90
2023-04-26T19:58:53.353Z,6.70
2023-04-26T20:01:19.937Z,6.05
2023-04-26T20:03:46.403Z,6.20
2023-04-26T20:06:13.951Z,6.35
2023-04-26T20:08:41.044Z,6.65
2023-04-26T20:11:10.249Z,8.40
2023-04-26T20:13:36.934Z,6.60
2023-04-26T20:16:03.654Z,6.35
2023-04-26T20:18:30.067Z,6.88
2023-04-26T20:20:56.401Z,7.40
2023-04-26T20:23:22.781Z,7.75
2023-04-26T20:25:50.850Z,6.30
2023-04-26T20:28:17.254Z,6.13
2023-04-26T20:30:43.649Z,6.78
2023-04-26T20:33:10.165Z,6.70
2023-04-26T20:35:36.643Z,6.40
2023-04-26T20:38:03.099Z,8.25
2023-04-26T20:40:29.453Z,9.13
2023-04-26T20:42:55.972Z,9.63
2023-04-26T20:45:22.386Z,7.05
2023-04-26T20:47:48.896Z,6.85
2023-04-26T20:50:15.243Z,8.48
2023-04-26T20:52:41.857Z,6.78
2023-04-26T20:55:08.742Z,7.03
2023-04-26T20:57:36.147Z,8.13
2023-04-26T21:00:03.339Z,7.82
2023-04-26T21:02:30.253Z,7.60
2023-04-26T21:04:56.846Z,6.85
2023-04-26T21:07:23.406Z,6.82
2023-04-26T21:09:49.836Z,6.53
2023-04-26T21:12:16.209Z,9.65
2023-04-26T21:14:45.590Z,6.68
2023-04-26T21:17:11.996Z,7.97
2023-04-26T21:19:38.316Z,7.78
2023-04-26T21:22:04.690Z,8.32
2023-04-26T21:24:31.068Z,7.07
2023-04-26T21:26:57.425Z,7.82
2023-04-26T21:29:23.816Z,7.53
2023-04-26T21:31:50.343Z,7.65
2023-04-26T21:34:16.699Z,8.93
2023-04-26T21:36:43.079Z,9.02
2023-04-26T21:39:10.030Z,9.98
2023-04-26T21:41:36.732Z,15.48
2023-04-26T21:44:03.239Z,11.45
2023-04-26T21:46:29.635Z,11.15
2023-04-26T21:48:56.592Z,8.73
2023-04-26T21:51:23.187Z,8.85
2023-04-26T21:53:49.599Z,8.85
2023-04-26T21:56:16.374Z,8.35
2023-04-26T21:58:42.839Z,10.23
2023-04-26T22:01:11.663Z,10.48
2023-04-26T22:03:38.306Z,8.93
2023-04-26T22:06:05.952Z,14.93
2023-04-26T22:08:32.362Z,10.10
2023-04-26T22:10:59.458Z,9.48
2023-04-26T22:13:26.068Z,9.02
2023-04-26T22:15:52.406Z,9.35
2023-04-26T22:18:18.847Z,9.60
2023-04-26T22:20:45.543Z,10.70
2023-04-26T22:23:11.995Z,10.75
2023-04-26T22:25:38.602Z,9.93
2023-04-26T22:28:05.152Z,11.13
2023-04-26T22:30:31.690Z,10.85
2023-04-26T22:32:59.646Z,11.32
2023-04-26T22:35:27.681Z,11.95
2023-04-26T22:37:55.306Z,11.00
2023-04-26T22:40:21.725Z,10.98
2023-04-26T22:42:48.163Z,11.23
2023-04-26T22:45:14.595Z,9.93
2023-04-26T22:47:41.466Z,11.48
2023-04-26T22:50:08.667Z,10.35
2023-04-26T22:52:35.728Z,10.55
2023-04-26T22:55:02.405Z,9.93
2023-04-26T22:57:29.441Z,9.90
2023-04-26T22:59:55.978Z,10.00
2023-04-26T23:02:23.307Z,13.50
2023-04-26T23:04:49.940Z,9.77
2023-04-26T23:07:16.445Z,9.02
2023-04-26T23:09:42.910Z,10.07
2023-04-26T23:12:09.767Z,10.60
2023-04-26T23:14:36.178Z,11.93
2023-04-26T23:17:02.960Z,11.77
2023-04-26T23:19:29.455Z,12.52
2023-04-26T23:21:55.874Z,12.88
2023-04-26T23:24:22.307Z,14.55
2023-04-26T23:26:48.695Z,11.57
2023-04-26T23:29:15.304Z,13.07
2023-04-26T23:31:42.149Z,12.18
2023-04-26T23:34:08.630Z,13.90
2023-04-26T23:36:35.233Z,13.32
2023-04-26T23:39:01.600Z,12.73
2023-04-26T23:41:27.956Z,12.30
2023-04-26T23:43:54.368Z,12.48
2023-04-26T23:46:20.953Z,13.23
2023-04-26T23:48:47.293Z,12.65
2023-04-26T23:51:13.738Z,13.65
2023-04-26T23:53:40.209Z,13.13
2023-04-26T23:56:07.324Z,12.27
2023-04-26T23:58:33.804Z,11.73
