createdAt,value
2018-10-06T00:00:26.253Z,99.90
2018-10-06T00:02:55.797Z,99.90
2018-10-06T00:05:25.257Z,99.90
2018-10-06T00:07:54.677Z,99.90
2018-10-06T00:10:24.184Z,99.90
2018-10-06T00:12:53.648Z,99.90
2018-10-06T00:15:23.083Z,99.90
2018-10-06T00:17:52.549Z,99.90
2018-10-06T00:20:22.085Z,99.90
2018-10-06T00:22:51.548Z,99.90
2018-10-06T00:25:21.131Z,99.90
2018-10-06T00:27:50.557Z,99.90
2018-10-06T00:30:20.020Z,99.90
2018-10-06T00:32:49.467Z,99.90
2018-10-06T00:35:18.910Z,99.90
2018-10-06T00:37:48.382Z,99.90
2018-10-06T00:40:17.771Z,99.90
2018-10-06T00:42:47.288Z,99.90
2018-10-06T00:45:16.756Z,99.90
2018-10-06T00:47:46.271Z,99.90
2018-10-06T00:50:15.733Z,99.90
2018-10-06T00:52:45.158Z,99.90
2018-10-06T00:55:14.619Z,99.90
2018-10-06T00:57:44.099Z,99.90
2018-10-06T01:00:13.849Z,99.90
2018-10-06T01:02:43.373Z,99.90
2018-10-06T01:05:12.966Z,99.90
2018-10-06T01:07:42.509Z,99.90
2018-10-06T01:10:11.949Z,99.90
2018-10-06T01:12:41.438Z,99.90
2018-10-06T01:15:10.926Z,99.90
2018-10-06T01:17:40.352Z,99.90
2018-10-06T01:20:09.835Z,99.90
2018-10-06T01:22:39.247Z,99.90
2018-10-06T01:25:08.776Z,99.90
2018-10-06T01:27:38.239Z,99.90
2018-10-06T01:30:07.742Z,99.90
2018-10-06T01:32:37.240Z,99.90
2018-10-06T01:35:06.679Z,99.90
2018-10-06T01:37:36.144Z,99.90
2018-10-06T01:40:05.657Z,99.90
2018-10-06T01:42:35.099Z,99.90
2018-10-06T01:45:04.656Z,99.90
2018-10-06T01:47:34.091Z,99.90
2018-10-06T01:50:03.754Z,99.90
2018-10-06T01:52:33.050Z,99.90
2018-10-06T01:55:02.533Z,99.90
2018-10-06T01:57:31.988Z,99.90
2018-10-06T02:00:01.442Z,99.90
2018-10-06T02:02:30.948Z,99.90
2018-10-06T02:05:00.390Z,99.90
2018-10-06T02:07:29.874Z,99.90
2018-10-06T02:09:59.269Z,99.90
2018-10-06T02:12:28.749Z,99.90
2018-10-06T02:14:58.173Z,99.90
2018-10-06T02:17:27.690Z,99.90
2018-10-06T02:19:57.111Z,99.90
2018-10-06T02:22:26.587Z,99.90
2018-10-06T02:24:56.037Z,99.90
2018-10-06T02:27:25.557Z,99.90
2018-10-06T02:29:54.998Z,99.90
2018-10-06T02:32:24.596Z,99.90
2018-10-06T02:34:54.037Z,99.90
2018-10-06T02:37:23.880Z,99.90
2018-10-06T02:39:53.385Z,99.90
2018-10-06T02:42:22.826Z,99.90
2018-10-06T02:44:52.391Z,99.90
2018-10-06T02:47:21.861Z,99.90
2018-10-06T02:49:51.297Z,99.90
2018-10-06T02:52:20.781Z,99.90
2018-10-06T02:54:50.236Z,99.90
2018-10-06T02:57:19.642Z,99.90
2018-10-06T02:59:49.121Z,99.90
2018-10-06T03:02:18.595Z,99.90
2018-10-06T03:04:48.037Z,99.90
2018-10-06T03:07:17.538Z,99.90
2018-10-06T03:09:47.031Z,99.90
2018-10-06T03:12:16.538Z,99.90
2018-10-06T03:14:45.996Z,99.90
2018-10-06T03:17:15.433Z,99.90
2018-10-06T03:19:44.873Z,99.90
2018-10-06T03:22:14.432Z,99.90
2018-10-06T03:24:43.934Z,99.90
2018-10-06T03:27:13.415Z,99.90
2018-10-06T03:29:42.853Z,99.90
2018-10-06T03:32:12.359Z,99.90
2018-10-06T03:34:41.847Z,99.90
2018-10-06T03:37:11.317Z,99.90
2018-10-06T03:39:40.836Z,99.90
2018-10-06T03:42:10.326Z,99.90
2018-10-06T03:44:39.779Z,99.90
2018-10-06T03:47:09.288Z,99.90
2018-10-06T03:49:38.712Z,99.90
2018-10-06T03:52:08.181Z,99.90
2018-10-06T03:54:37.687Z,99.90
2018-10-06T03:57:07.067Z,99.90
2018-10-06T03:59:36.491Z,99.90
2018-10-06T04:02:05.927Z,99.90
2018-10-06T04:04:35.387Z,99.90
2018-10-06T04:07:04.807Z,99.90
2018-10-06T04:09:34.281Z,99.90
2018-10-06T04:12:03.744Z,99.90
2018-10-06T04:14:33.165Z,99.90
2018-10-06T04:17:02.637Z,99.90
2018-10-06T04:19:32.069Z,99.90
2018-10-06T04:22:01.530Z,99.90
2018-10-06T04:24:31.038Z,99.90
2018-10-06T04:27:00.487Z,99.90
2018-10-06T04:29:29.990Z,99.90
2018-10-06T04:31:59.485Z,99.90
2018-10-06T04:34:28.923Z,99.90
2018-10-06T04:36:58.417Z,99.90
2018-10-06T04:39:27.901Z,99.90
2018-10-06T04:41:57.331Z,99.90
2018-10-06T04:44:26.783Z,99.90
2018-10-06T04:46:56.242Z,99.90
2018-10-06T04:49:25.765Z,99.90
2018-10-06T04:51:55.224Z,99.90
2018-10-06T04:54:24.651Z,99.90
2018-10-06T04:56:54.077Z,99.90
2018-10-06T04:59:23.595Z,99.90
2018-10-06T05:01:53.003Z,99.90
2018-10-06T05:04:22.463Z,99.90
2018-10-06T05:06:51.910Z,99.90
2018-10-06T05:09:21.434Z,99.90
2018-10-06T05:11:50.876Z,99.90
2018-10-06T05:14:20.342Z,99.90
2018-10-06T05:16:49.779Z,99.90
2018-10-06T05:19:19.216Z,99.90
2018-10-06T05:21:48.703Z,99.90
2018-10-06T05:24:18.077Z,99.90
2018-10-06T05:26:47.522Z,99.90
2018-10-06T05:29:16.981Z,99.90
2018-10-06T05:31:46.475Z,99.90
2018-10-06T05:34:15.994Z,99.90
2018-10-06T05:36:45.351Z,99.90
2018-10-06T05:39:14.769Z,99.90
2018-10-06T05:41:44.187Z,99.90
2018-10-06T05:44:13.672Z,99.90
2018-10-06T05:46:43.114Z,99.90
2018-10-06T05:49:12.540Z,99.90
2018-10-06T05:51:42.000Z,99.90
2018-10-06T05:54:11.463Z,99.90
2018-10-06T05:56:40.895Z,99.90
2018-10-06T05:59:10.480Z,99.90
2018-10-06T06:01:40.027Z,99.90
2018-10-06T06:04:09.492Z,99.90
2018-10-06T06:06:38.920Z,99.90
2018-10-06T06:09:08.444Z,99.90
2018-10-06T06:11:37.884Z,99.90
2018-10-06T06:14:07.331Z,99.90
2018-10-06T06:16:36.816Z,99.90
2018-10-06T06:19:06.438Z,99.90
2018-10-06T06:21:36.128Z,99.90
2018-10-06T06:24:05.562Z,99.90
2018-10-06T06:26:36.150Z,99.90
2018-10-06T06:29:07.175Z,99.90
2018-10-06T06:31:40.265Z,99.90
2018-10-06T06:34:09.942Z,99.90
2018-10-06T06:36:39.376Z,99.90
2018-10-06T06:39:10.104Z,99.90
2018-10-06T06:41:42.050Z,99.90
2018-10-06T06:44:11.572Z,99.90
2018-10-06T06:46:41.121Z,99.90
2018-10-06T06:49:10.679Z,99.90
2018-10-06T06:51:40.407Z,99.90
2018-10-06T06:54:09.972Z,99.90
2018-10-06T06:56:39.421Z,99.90
2018-10-06T06:59:08.976Z,99.90
2018-10-06T07:01:38.417Z,99.90
2018-10-06T07:04:09.276Z,99.90
2018-10-06T07:06:39.161Z,99.90
2018-10-06T07:09:08.797Z,99.90
2018-10-06T07:11:39.407Z,99.90
2018-10-06T07:14:08.864Z,99.90
2018-10-06T07:16:38.325Z,99.90
2018-10-06T07:19:07.904Z,99.90
2018-10-06T07:21:37.369Z,99.90
2018-10-06T07:24:06.903Z,99.90
2018-10-06T07:26:36.361Z,99.90
2018-10-06T07:29:05.811Z,99.90
2018-10-06T07:31:35.252Z,99.90
2018-10-06T07:34:04.686Z,99.90
2018-10-06T07:36:34.103Z,99.90
2018-10-06T07:39:04.470Z,99.90
2018-10-06T07:41:33.898Z,99.90
2018-10-06T07:44:03.443Z,99.90
2018-10-06T07:46:32.976Z,99.90
2018-10-06T07:49:02.537Z,99.90
2018-10-06T07:51:32.092Z,99.90
2018-10-06T07:54:02.027Z,99.90
2018-10-06T07:56:31.584Z,99.90
2018-10-06T07:59:01.918Z,99.90
2018-10-06T08:01:31.439Z,99.90
2018-10-06T08:04:00.896Z,99.90
2018-10-06T08:06:30.408Z,99.90
2018-10-06T08:08:59.961Z,99.90
2018-10-06T08:11:29.513Z,99.90
2018-10-06T08:13:58.982Z,99.90
2018-10-06T08:16:29.357Z,99.90
2018-10-06T08:19:00.258Z,99.90
2018-10-06T08:21:31.879Z,99.90
2018-10-06T08:24:01.448Z,99.90
2018-10-06T08:26:30.957Z,99.90
2018-10-06T08:29:00.432Z,99.90
2018-10-06T08:31:29.935Z,99.90
2018-10-06T08:33:59.413Z,99.90
2018-10-06T08:36:28.847Z,99.90
2018-10-06T08:38:58.323Z,99.90
2018-10-06T08:41:27.766Z,99.90
2018-10-06T08:43:58.185Z,99.90
2018-10-06T08:46:27.625Z,99.90
2018-10-06T08:48:57.073Z,99.90
2018-10-06T08:51:26.521Z,99.90
2018-10-06T08:53:55.981Z,99.90
2018-10-06T08:56:25.481Z,99.90
2018-10-06T08:58:55.390Z,99.90
2018-10-06T09:01:25.362Z,99.90
2018-10-06T09:03:54.901Z,99.90
2018-10-06T09:06:24.326Z,99.90
2018-10-06T09:08:53.772Z,99.90
2018-10-06T09:11:23.154Z,99.90
2018-10-06T09:13:52.593Z,99.90
2018-10-06T09:16:22.008Z,99.90
2018-10-06T09:18:51.436Z,99.90
2018-10-06T09:21:20.886Z,99.90
2018-10-06T09:23:50.327Z,99.90
2018-10-06T09:26:19.780Z,99.90
2018-10-06T09:28:49.212Z,99.90
2018-10-06T09:31:18.718Z,99.90
2018-10-06T09:33:48.145Z,99.90
2018-10-06T09:36:17.547Z,99.90
2018-10-06T09:38:47.038Z,99.90
2018-10-06T09:41:16.618Z,99.90
2018-10-06T09:43:46.073Z,99.90
2018-10-06T09:46:15.710Z,99.90
2018-10-06T09:48:45.197Z,99.90
2018-10-06T09:51:14.886Z,99.90
2018-10-06T09:53:44.406Z,99.90
2018-10-06T09:56:13.835Z,99.90
2018-10-06T09:58:43.316Z,99.90
2018-10-06T10:01:18.088Z,99.90
2018-10-06T10:03:52.847Z,99.90
2018-10-06T10:06:22.328Z,99.90
2018-10-06T10:08:51.747Z,99.90
2018-10-06T10:11:21.248Z,99.90
2018-10-06T10:13:50.687Z,99.90
2018-10-06T10:16:20.132Z,99.90
2018-10-06T10:18:49.798Z,99.90
2018-10-06T10:21:19.204Z,99.90
2018-10-06T10:23:48.723Z,99.90
2018-10-06T10:26:18.102Z,99.90
2018-10-06T10:28:47.614Z,99.90
2018-10-06T10:31:17.014Z,99.90
2018-10-06T10:33:46.452Z,99.90
2018-10-06T10:36:15.841Z,99.90
2018-10-06T10:38:45.319Z,99.90
2018-10-06T10:41:14.890Z,99.90
2018-10-06T10:43:47.173Z,99.90
2018-10-06T10:46:16.650Z,99.90
2018-10-06T10:48:46.090Z,99.90
2018-10-06T10:51:16.172Z,99.90
2018-10-06T10:53:45.634Z,99.90
2018-10-06T10:56:15.070Z,99.90
2018-10-06T10:58:44.523Z,99.90
2018-10-06T11:01:13.921Z,99.90
2018-10-06T11:03:43.434Z,99.90
2018-10-06T11:06:12.835Z,99.90
2018-10-06T11:08:42.286Z,99.90
2018-10-06T11:11:11.767Z,99.90
2018-10-06T11:13:43.565Z,99.90
2018-10-06T11:16:12.981Z,99.90
2018-10-06T11:18:43.768Z,99.90
2018-10-06T11:21:13.290Z,99.90
2018-10-06T11:23:43.677Z,99.90
2018-10-06T11:26:13.193Z,99.90
2018-10-06T11:28:42.874Z,99.90
2018-10-06T11:31:12.377Z,99.90
2018-10-06T11:33:41.832Z,99.90
2018-10-06T11:36:11.316Z,99.90
2018-10-06T11:38:40.820Z,99.90
2018-10-06T11:41:10.288Z,99.90
2018-10-06T11:43:39.722Z,99.90
2018-10-06T11:46:09.191Z,99.90
2018-10-06T11:48:38.648Z,99.90
2018-10-06T11:51:08.199Z,99.90
2018-10-06T11:53:37.710Z,99.90
2018-10-06T11:56:07.358Z,99.90
2018-10-06T11:58:36.853Z,99.90
2018-10-06T12:01:06.351Z,99.90
2018-10-06T12:03:35.733Z,99.90
2018-10-06T12:06:05.236Z,99.90
2018-10-06T12:08:34.735Z,99.90
2018-10-06T12:11:04.408Z,99.90
2018-10-06T12:13:33.910Z,99.90
2018-10-06T12:16:03.460Z,99.90
2018-10-06T12:18:32.881Z,99.90
2018-10-06T12:21:02.269Z,99.90
2018-10-06T12:23:31.716Z,99.90
2018-10-06T12:26:01.157Z,99.90
2018-10-06T12:28:30.598Z,99.90
2018-10-06T12:31:00.096Z,99.70
2018-10-06T12:33:29.569Z,99.90
2018-10-06T12:35:58.997Z,99.90
2018-10-06T12:38:28.398Z,99.80
2018-10-06T12:40:57.815Z,99.20
2018-10-06T12:43:27.309Z,99.50
2018-10-06T12:45:56.798Z,98.50
2018-10-06T12:48:26.265Z,98.70
2018-10-06T12:50:56.153Z,99.90
2018-10-06T12:53:25.679Z,98.80
2018-10-06T12:55:55.128Z,99.90
2018-10-06T12:58:25.489Z,98.50
2018-10-06T13:00:55.547Z,98.50
2018-10-06T13:03:25.328Z,99.40
2018-10-06T13:05:55.067Z,98.60
2018-10-06T13:08:24.565Z,99.00
2018-10-06T13:10:54.412Z,98.20
2018-10-06T13:13:23.897Z,99.10
2018-10-06T13:15:53.403Z,98.90
2018-10-06T13:18:22.813Z,98.80
2018-10-06T13:20:52.255Z,99.30
2018-10-06T13:23:21.704Z,98.80
2018-10-06T13:25:51.229Z,98.60
2018-10-06T13:28:20.671Z,99.10
2018-10-06T13:30:50.306Z,98.50
2018-10-06T13:33:19.719Z,99.20
2018-10-06T13:35:49.107Z,98.20
2018-10-06T13:38:23.073Z,99.50
2018-10-06T13:40:52.539Z,98.30
2018-10-06T13:43:21.990Z,98.20
2018-10-06T13:45:51.425Z,98.60
2018-10-06T13:48:20.836Z,99.40
2018-10-06T13:50:50.367Z,97.70
2018-10-06T13:53:19.787Z,97.60
2018-10-06T13:55:49.282Z,97.50
2018-10-06T13:58:18.777Z,98.30
2018-10-06T14:00:48.255Z,98.60
2018-10-06T14:03:18.373Z,98.10
2018-10-06T14:05:47.835Z,98.10
2018-10-06T14:08:17.908Z,98.10
2018-10-06T14:10:48.241Z,98.10
2018-10-06T14:13:18.015Z,98.00
2018-10-06T14:15:47.534Z,98.50
2018-10-06T14:18:16.927Z,97.90
2018-10-06T14:20:46.401Z,98.50
2018-10-06T14:23:15.807Z,97.30
2018-10-06T14:25:45.263Z,98.10
2018-10-06T14:28:14.683Z,98.50
2018-10-06T14:30:44.117Z,98.80
2018-10-06T14:33:13.553Z,99.50
2018-10-06T14:35:43.052Z,99.90
2018-10-06T14:38:12.460Z,99.90
2018-10-06T14:40:41.954Z,99.90
2018-10-06T14:43:11.373Z,99.90
2018-10-06T14:45:40.780Z,99.90
2018-10-06T14:48:10.192Z,99.90
2018-10-06T14:50:39.611Z,99.90
2018-10-06T14:53:09.067Z,99.90
2018-10-06T14:55:38.492Z,99.90
2018-10-06T14:58:07.944Z,99.90
2018-10-06T15:00:37.351Z,99.90
2018-10-06T15:03:06.822Z,99.90
2018-10-06T15:05:36.322Z,99.90
2018-10-06T15:08:06.199Z,99.90
2018-10-06T15:10:35.649Z,99.90
2018-10-06T15:13:05.077Z,99.90
2018-10-06T15:15:34.523Z,99.90
2018-10-06T15:18:04.200Z,99.90
2018-10-06T15:20:33.596Z,99.90
2018-10-06T15:23:03.597Z,99.90
2018-10-06T15:25:33.253Z,99.90
2018-10-06T15:28:02.774Z,99.90
2018-10-06T15:30:32.436Z,99.90
2018-10-06T15:33:01.938Z,99.90
2018-10-06T15:35:31.543Z,99.90
2018-10-06T15:38:00.957Z,99.90
2018-10-06T15:40:30.460Z,99.90
2018-10-06T15:42:59.885Z,99.90
2018-10-06T15:45:29.443Z,99.90
2018-10-06T15:47:58.923Z,99.90
2018-10-06T15:50:28.357Z,99.90
2018-10-06T15:52:57.794Z,99.90
2018-10-06T15:55:27.200Z,99.90
2018-10-06T15:57:56.658Z,99.90
2018-10-06T16:00:26.174Z,99.90
2018-10-06T16:02:55.663Z,99.90
2018-10-06T16:05:25.036Z,99.90
2018-10-06T16:07:54.530Z,99.90
2018-10-06T16:10:23.986Z,99.90
2018-10-06T16:12:53.354Z,99.90
2018-10-06T16:15:22.747Z,99.90
2018-10-06T16:17:52.196Z,99.90
2018-10-06T16:20:21.644Z,99.90
2018-10-06T16:22:51.097Z,99.90
2018-10-06T16:25:20.507Z,99.90
2018-10-06T16:27:49.903Z,99.90
2018-10-06T16:30:19.347Z,99.90
2018-10-06T16:32:48.884Z,99.90
2018-10-06T16:35:18.438Z,99.90
2018-10-06T16:37:47.889Z,99.90
2018-10-06T16:40:17.732Z,99.90
2018-10-06T16:42:48.634Z,99.90
2018-10-06T16:45:18.187Z,99.90
2018-10-06T16:47:47.610Z,99.90
2018-10-06T16:50:17.156Z,99.90
2018-10-06T16:52:46.600Z,99.90
2018-10-06T16:55:16.132Z,99.90
2018-10-06T16:57:45.626Z,99.90
2018-10-06T17:00:15.156Z,99.90
2018-10-06T17:02:44.582Z,99.90
2018-10-06T17:05:13.979Z,99.90
2018-10-06T17:07:43.434Z,99.90
2018-10-06T17:10:12.911Z,99.90
2018-10-06T17:12:42.359Z,99.90
2018-10-06T17:15:11.880Z,99.90
2018-10-06T17:17:41.321Z,99.90
2018-10-06T17:20:10.786Z,99.90
2018-10-06T17:22:40.231Z,99.90
2018-10-06T17:25:09.757Z,99.90
2018-10-06T17:27:39.162Z,99.90
2018-10-06T17:30:11.958Z,99.90
2018-10-06T17:32:41.396Z,99.90
2018-10-06T17:35:10.848Z,99.90
2018-10-06T17:37:40.416Z,99.90
2018-10-06T17:40:09.964Z,99.90
2018-10-06T17:42:43.769Z,99.90
2018-10-06T17:45:13.231Z,99.90
2018-10-06T17:47:46.846Z,99.90
2018-10-06T17:50:16.474Z,99.90
2018-10-06T17:52:46.234Z,99.90
2018-10-06T17:55:15.762Z,99.90
2018-10-06T17:57:45.236Z,99.90
2018-10-06T18:00:14.694Z,99.90
2018-10-06T18:02:44.088Z,99.90
2018-10-06T18:05:13.556Z,99.90
2018-10-06T18:07:43.004Z,99.90
2018-10-06T18:10:12.474Z,99.90
2018-10-06T18:12:42.094Z,99.90
2018-10-06T18:15:11.539Z,99.90
2018-10-06T18:17:41.436Z,99.90
2018-10-06T18:20:11.033Z,99.90
2018-10-06T18:22:40.462Z,99.90
2018-10-06T18:25:09.959Z,99.90
2018-10-06T18:27:39.447Z,99.90
2018-10-06T18:30:08.919Z,99.90
2018-10-06T18:32:38.315Z,99.90
2018-10-06T18:35:07.763Z,99.90
2018-10-06T18:37:37.181Z,99.90
2018-10-06T18:40:06.697Z,99.90
2018-10-06T18:42:36.161Z,99.90
2018-10-06T18:45:06.285Z,99.90
2018-10-06T18:47:35.745Z,99.90
2018-10-06T18:50:05.210Z,99.90
2018-10-06T18:52:34.690Z,99.90
2018-10-06T18:55:04.221Z,99.90
2018-10-06T18:57:33.707Z,99.90
2018-10-06T19:00:03.208Z,99.90
2018-10-06T19:02:33.040Z,99.90
2018-10-06T19:05:03.404Z,99.90
2018-10-06T19:07:32.851Z,99.90
2018-10-06T19:10:02.387Z,99.90
2018-10-06T19:12:32.177Z,99.90
2018-10-06T19:15:01.621Z,99.90
2018-10-06T19:17:31.055Z,99.90
2018-10-06T19:20:00.471Z,99.90
2018-10-06T19:22:29.938Z,99.90
2018-10-06T19:24:59.421Z,99.90
2018-10-06T19:27:28.839Z,99.90
2018-10-06T19:29:58.395Z,99.90
2018-10-06T19:32:27.807Z,99.90
2018-10-06T19:35:04.921Z,99.90
2018-10-06T19:37:34.540Z,99.90
2018-10-06T19:40:04.021Z,99.90
2018-10-06T19:42:36.631Z,99.90
2018-10-06T19:45:06.114Z,99.90
2018-10-06T19:47:35.613Z,99.90
2018-10-06T19:50:05.047Z,99.90
2018-10-06T19:52:34.495Z,99.90
2018-10-06T19:55:03.953Z,99.90
2018-10-06T19:57:33.374Z,99.90
2018-10-06T20:00:02.781Z,99.90
2018-10-06T20:02:34.670Z,99.90
2018-10-06T20:05:04.180Z,99.90
2018-10-06T20:07:33.776Z,99.90
2018-10-06T20:10:03.214Z,99.90
2018-10-06T20:12:32.835Z,99.90
2018-10-06T20:15:02.293Z,99.90
2018-10-06T20:17:39.807Z,99.90
2018-10-06T20:20:10.664Z,99.90
2018-10-06T20:22:40.277Z,99.90
2018-10-06T20:25:09.682Z,99.90
2018-10-06T20:27:39.322Z,99.90
2018-10-06T20:30:08.787Z,99.90
2018-10-06T20:32:39.713Z,99.90
2018-10-06T20:35:09.238Z,99.90
2018-10-06T20:37:39.065Z,99.90
2018-10-06T20:40:10.772Z,99.90
2018-10-06T20:42:40.467Z,99.90
2018-10-06T20:45:09.986Z,99.90
2018-10-06T20:47:39.789Z,99.90
2018-10-06T20:50:09.159Z,99.90
2018-10-06T20:52:43.507Z,99.90
2018-10-06T20:55:15.980Z,99.90
2018-10-06T20:57:45.509Z,99.90
2018-10-06T21:00:14.969Z,99.90
2018-10-06T21:02:44.404Z,99.90
2018-10-06T21:05:13.880Z,99.90
2018-10-06T21:07:43.343Z,99.90
2018-10-06T21:10:13.836Z,99.90
2018-10-06T21:12:43.666Z,99.90
2018-10-06T21:15:13.125Z,99.90
2018-10-06T21:17:42.631Z,99.90
2018-10-06T21:20:12.053Z,99.90
2018-10-06T21:22:45.377Z,99.90
2018-10-06T21:25:14.886Z,99.90
2018-10-06T21:27:44.350Z,99.90
2018-10-06T21:30:18.004Z,99.90
2018-10-06T21:32:47.483Z,99.90
2018-10-06T21:35:16.948Z,99.90
2018-10-06T21:37:46.432Z,99.90
2018-10-06T21:40:15.903Z,99.90
2018-10-06T21:42:45.380Z,99.90
2018-10-06T21:45:15.515Z,99.90
2018-10-06T21:47:45.690Z,99.90
2018-10-06T21:50:15.639Z,99.90
2018-10-06T21:52:45.313Z,99.90
2018-10-06T21:55:14.756Z,99.90
2018-10-06T21:57:44.275Z,99.90
2018-10-06T22:00:13.805Z,99.90
2018-10-06T22:02:43.375Z,99.90
2018-10-06T22:05:12.909Z,99.90
2018-10-06T22:07:42.378Z,99.90
2018-10-06T22:10:11.834Z,99.90
2018-10-06T22:12:41.374Z,99.90
2018-10-06T22:15:11.164Z,99.90
2018-10-06T22:17:40.719Z,99.90
2018-10-06T22:20:10.296Z,99.90
2018-10-06T22:22:39.686Z,99.90
2018-10-06T22:25:09.166Z,99.90
2018-10-06T22:27:38.603Z,99.90
2018-10-06T22:30:08.439Z,99.90
2018-10-06T22:32:37.852Z,99.90
2018-10-06T22:35:07.351Z,99.90
2018-10-06T22:37:36.828Z,99.90
2018-10-06T22:40:06.681Z,99.90
2018-10-06T22:42:36.148Z,99.90
2018-10-06T22:45:05.866Z,99.90
2018-10-06T22:47:35.402Z,99.90
2018-10-06T22:50:05.272Z,99.90
2018-10-06T22:52:34.831Z,99.90
2018-10-06T22:55:04.668Z,99.90
2018-10-06T22:57:34.204Z,99.90
2018-10-06T23:00:03.735Z,99.90
2018-10-06T23:02:33.208Z,99.90
2018-10-06T23:05:02.615Z,99.90
2018-10-06T23:07:32.095Z,99.90
2018-10-06T23:10:01.563Z,99.90
2018-10-06T23:12:31.891Z,99.90
2018-10-06T23:15:01.778Z,99.90
2018-10-06T23:17:31.920Z,99.90
2018-10-06T23:20:02.371Z,99.90
2018-10-06T23:22:32.145Z,99.90
2018-10-06T23:25:03.423Z,99.90
2018-10-06T23:27:33.753Z,99.90
2018-10-06T23:30:03.288Z,99.90
2018-10-06T23:32:32.800Z,99.90
2018-10-06T23:35:02.266Z,99.90
2018-10-06T23:37:31.695Z,99.90
2018-10-06T23:40:01.247Z,99.90
2018-10-06T23:42:31.018Z,99.90
2018-10-06T23:45:01.181Z,99.90
2018-10-06T23:47:31.707Z,99.90
2018-10-06T23:50:01.210Z,99.90
2018-10-06T23:52:30.774Z,99.90
2018-10-06T23:55:00.223Z,99.90
2018-10-06T23:57:29.632Z,99.90
2018-10-06T23:59:59.065Z,99.90
