createdAt,value
2022-08-17T00:00:00.495Z,24.10
2022-08-17T00:01:02.714Z,24.10
2022-08-17T00:02:00.276Z,24.10
2022-08-17T00:03:00.236Z,24.10
2022-08-17T00:04:00.266Z,24.10
2022-08-17T00:05:00.264Z,24.10
2022-08-17T00:06:03.437Z,24.10
2022-08-17T00:07:00.258Z,24.10
2022-08-17T00:08:00.426Z,32.10
2022-08-17T00:09:02.347Z,32.10
2022-08-17T00:10:00.255Z,32.10
2022-08-17T00:11:01.117Z,32.10
2022-08-17T00:12:51.162Z,32.10
2022-08-17T00:13:04.209Z,32.10
2022-08-17T00:14:03.946Z,32.10
2022-08-17T00:15:00.279Z,32.10
2022-08-17T00:16:02.498Z,32.10
2022-08-17T00:17:00.288Z,32.10
2022-08-17T00:18:00.319Z,32.10
2022-08-17T00:19:08.309Z,32.10
2022-08-17T00:20:00.298Z,32.10
2022-08-17T00:21:02.182Z,32.10
2022-08-17T00:22:32.472Z,32.10
2022-08-17T00:23:02.710Z,32.10
2022-08-17T00:24:00.327Z,32.10
2022-08-17T00:25:00.357Z,32.10
2022-08-17T00:26:00.691Z,32.10
2022-08-17T00:27:00.261Z,32.10
2022-08-17T00:28:00.368Z,32.10
2022-08-17T00:29:00.341Z,32.10
2022-08-17T00:30:00.461Z,32.10
2022-08-17T00:31:00.875Z,32.10
2022-08-17T00:32:00.632Z,32.10
2022-08-17T00:33:12.121Z,32.10
2022-08-17T00:34:00.645Z,32.10
2022-08-17T00:35:03.029Z,32.10
2022-08-17T00:36:00.757Z,32.10
2022-08-17T00:37:00.270Z,32.10
2022-08-17T00:38:00.347Z,47.30
2022-08-17T00:39:00.266Z,47.30
2022-08-17T00:40:00.453Z,47.30
2022-08-17T00:41:03.305Z,47.30
2022-08-17T00:42:00.314Z,47.30
2022-08-17T00:43:08.159Z,47.30
2022-08-17T00:44:01.622Z,47.30
2022-08-17T00:45:00.459Z,47.30
2022-08-17T00:46:01.895Z,47.30
2022-08-17T00:47:00.276Z,47.30
2022-08-17T00:48:00.262Z,47.30
2022-08-17T00:49:00.331Z,47.30
2022-08-17T00:50:00.865Z,47.30
2022-08-17T00:51:01.271Z,47.30
2022-08-17T00:52:04.622Z,47.30
2022-08-17T00:53:00.636Z,47.30
2022-08-17T00:54:05.997Z,47.30
2022-08-17T00:55:00.840Z,47.30
2022-08-17T00:56:02.173Z,47.30
2022-08-17T00:57:03.809Z,47.30
2022-08-17T00:58:02.129Z,47.30
2022-08-17T00:59:01.541Z,47.30
2022-08-17T01:00:04.154Z,47.30
2022-08-17T01:01:00.399Z,47.30
2022-08-17T01:02:00.692Z,47.30
2022-08-17T01:03:03.835Z,47.30
2022-08-17T01:04:00.657Z,47.30
2022-08-17T01:05:00.533Z,47.30
2022-08-17T01:06:01.412Z,47.30
2022-08-17T01:07:00.627Z,47.30
2022-08-17T01:08:01.071Z,43.40
2022-08-17T01:09:00.955Z,43.40
2022-08-17T01:10:02.268Z,43.40
2022-08-17T01:11:01.983Z,43.40
2022-08-17T01:12:00.502Z,43.40
2022-08-17T01:13:01.100Z,43.40
2022-08-17T01:14:00.285Z,43.40
2022-08-17T01:15:00.288Z,43.40
2022-08-17T01:16:03.273Z,43.40
2022-08-17T01:17:00.391Z,43.40
2022-08-17T01:18:00.471Z,43.40
2022-08-17T01:19:02.276Z,43.40
2022-08-17T01:20:00.495Z,43.40
2022-08-17T01:21:02.972Z,43.40
2022-08-17T01:22:04.130Z,43.40
2022-08-17T01:23:00.399Z,43.40
2022-08-17T01:24:00.386Z,43.40
2022-08-17T01:25:01.353Z,43.40
2022-08-17T01:26:00.986Z,43.40
2022-08-17T01:27:01.335Z,43.40
2022-08-17T01:28:00.709Z,43.40
2022-08-17T01:29:01.726Z,43.40
2022-08-17T01:30:02.933Z,43.40
2022-08-17T01:31:02.072Z,43.40
2022-08-17T01:32:01.943Z,43.40
2022-08-17T01:33:00.289Z,43.40
2022-08-17T01:34:01.895Z,43.40
2022-08-17T01:35:00.560Z,43.40
2022-08-17T01:36:00.471Z,43.40
2022-08-17T01:37:00.496Z,43.40
2022-08-17T01:38:00.282Z,41.50
2022-08-17T01:39:00.686Z,41.50
2022-08-17T01:40:05.231Z,41.50
2022-08-17T01:41:03.357Z,41.50
2022-08-17T01:42:06.523Z,41.50
2022-08-17T01:43:07.393Z,41.50
2022-08-17T01:44:02.815Z,41.50
2022-08-17T01:45:03.438Z,41.50
2022-08-17T01:46:03.539Z,41.50
2022-08-17T01:47:00.277Z,41.50
2022-08-17T01:48:00.273Z,41.50
2022-08-17T01:49:00.681Z,41.50
2022-08-17T01:50:05.042Z,41.50
2022-08-17T01:51:00.402Z,41.50
2022-08-17T01:52:04.967Z,41.50
2022-08-17T01:53:03.137Z,41.50
2022-08-17T01:54:02.717Z,41.50
2022-08-17T01:55:00.404Z,41.50
2022-08-17T01:56:04.287Z,41.50
2022-08-17T01:57:00.296Z,41.50
2022-08-17T01:58:01.319Z,41.50
2022-08-17T01:59:00.425Z,41.50
2022-08-17T02:00:00.657Z,41.50
2022-08-17T02:01:01.465Z,41.50
2022-08-17T02:02:00.275Z,41.50
2022-08-17T02:03:00.285Z,41.50
2022-08-17T02:04:01.900Z,41.50
2022-08-17T02:05:00.332Z,41.50
2022-08-17T02:06:00.720Z,41.50
2022-08-17T02:07:00.545Z,41.50
2022-08-17T02:08:00.969Z,45.40
2022-08-17T02:09:02.614Z,45.40
2022-08-17T02:10:00.277Z,45.40
2022-08-17T02:11:01.093Z,45.40
2022-08-17T02:12:37.793Z,45.40
2022-08-17T02:13:01.312Z,45.40
2022-08-17T02:14:03.244Z,45.40
2022-08-17T02:15:00.528Z,45.40
2022-08-17T02:16:00.292Z,45.40
2022-08-17T02:17:00.442Z,45.40
2022-08-17T02:18:01.082Z,45.40
2022-08-17T02:19:00.315Z,45.40
2022-08-17T02:20:00.329Z,45.40
2022-08-17T02:21:00.313Z,45.40
2022-08-17T02:22:00.270Z,45.40
2022-08-17T02:23:01.118Z,45.40
2022-08-17T02:24:00.627Z,45.40
2022-08-17T02:25:02.173Z,45.40
2022-08-17T02:26:00.274Z,45.40
2022-08-17T02:27:00.331Z,45.40
2022-08-17T02:28:00.258Z,45.40
2022-08-17T02:29:00.300Z,45.40
2022-08-17T02:30:00.285Z,45.40
2022-08-17T02:31:04.358Z,45.40
2022-08-17T02:32:00.421Z,45.40
2022-08-17T02:33:00.258Z,45.40
2022-08-17T02:34:03.675Z,45.40
2022-08-17T02:35:00.507Z,45.40
2022-08-17T02:36:00.400Z,45.40
2022-08-17T02:37:00.242Z,45.40
2022-08-17T02:38:00.608Z,49.80
2022-08-17T02:39:01.735Z,49.80
2022-08-17T02:40:01.136Z,49.80
2022-08-17T02:41:00.276Z,49.80
2022-08-17T02:42:00.960Z,49.80
2022-08-17T02:43:00.261Z,49.80
2022-08-17T02:44:00.375Z,49.80
2022-08-17T02:45:00.910Z,49.80
2022-08-17T02:46:00.268Z,49.80
2022-08-17T02:47:00.344Z,49.80
2022-08-17T02:48:00.303Z,49.80
2022-08-17T02:49:00.301Z,49.80
2022-08-17T02:50:00.424Z,49.80
2022-08-17T02:51:00.356Z,49.80
2022-08-17T02:52:01.403Z,49.80
2022-08-17T02:53:02.300Z,49.80
2022-08-17T02:54:35.580Z,49.80
2022-08-17T02:55:00.274Z,49.80
2022-08-17T02:56:00.277Z,49.80
2022-08-17T02:57:00.321Z,49.80
2022-08-17T02:58:00.532Z,49.80
2022-08-17T02:59:00.262Z,49.80
2022-08-17T03:00:00.314Z,49.80
2022-08-17T03:01:00.280Z,49.80
2022-08-17T03:02:02.674Z,49.80
2022-08-17T03:03:01.378Z,49.80
2022-08-17T03:04:00.271Z,49.80
2022-08-17T03:05:00.269Z,49.80
2022-08-17T03:06:00.765Z,49.80
2022-08-17T03:07:00.312Z,49.80
2022-08-17T03:08:00.505Z,50.10
2022-08-17T03:09:00.334Z,50.10
2022-08-17T03:10:00.275Z,50.10
2022-08-17T03:11:00.247Z,50.10
2022-08-17T03:12:09.044Z,50.10
2022-08-17T03:13:00.270Z,50.10
2022-08-17T03:14:00.296Z,50.10
2022-08-17T03:15:03.855Z,50.10
2022-08-17T03:16:00.248Z,50.10
2022-08-17T03:17:00.408Z,50.10
2022-08-17T03:18:01.126Z,50.10
2022-08-17T03:19:00.306Z,50.10
2022-08-17T03:20:00.633Z,50.10
2022-08-17T03:21:00.664Z,50.10
2022-08-17T03:22:35.310Z,50.10
2022-08-17T03:23:02.702Z,50.10
2022-08-17T03:24:00.292Z,50.10
2022-08-17T03:25:00.283Z,50.10
2022-08-17T03:26:00.278Z,50.10
2022-08-17T03:27:00.263Z,50.10
2022-08-17T03:28:00.323Z,50.10
2022-08-17T03:29:00.249Z,50.10
2022-08-17T03:30:00.292Z,50.10
2022-08-17T03:31:00.339Z,50.10
2022-08-17T03:32:08.956Z,50.10
2022-08-17T03:33:01.307Z,50.10
2022-08-17T03:34:00.267Z,50.10
2022-08-17T03:35:00.298Z,50.10
2022-08-17T03:36:00.270Z,50.10
2022-08-17T03:37:00.290Z,50.10
2022-08-17T03:38:01.198Z,58.20
2022-08-17T03:39:00.260Z,58.20
2022-08-17T03:40:00.917Z,58.20
2022-08-17T03:41:00.343Z,58.20
2022-08-17T03:42:05.830Z,58.20
2022-08-17T03:43:04.696Z,58.20
2022-08-17T03:44:00.308Z,58.20
2022-08-17T03:45:00.884Z,58.20
2022-08-17T03:46:01.581Z,58.20
2022-08-17T03:47:00.304Z,58.20
2022-08-17T03:48:00.274Z,58.20
2022-08-17T03:49:00.701Z,58.20
2022-08-17T03:50:00.438Z,58.20
2022-08-17T03:51:00.407Z,58.20
2022-08-17T03:52:00.288Z,58.20
2022-08-17T03:53:02.962Z,58.20
2022-08-17T03:54:00.501Z,58.20
2022-08-17T03:55:00.289Z,58.20
2022-08-17T03:56:01.429Z,58.20
2022-08-17T03:57:02.498Z,58.20
2022-08-17T03:58:00.259Z,58.20
2022-08-17T03:59:00.268Z,58.20
2022-08-17T04:00:00.457Z,58.20
2022-08-17T04:01:00.412Z,58.20
2022-08-17T04:02:03.146Z,58.20
2022-08-17T04:03:00.288Z,58.20
2022-08-17T04:04:00.268Z,58.20
2022-08-17T04:05:00.303Z,58.20
2022-08-17T04:06:00.289Z,58.20
2022-08-17T04:07:00.292Z,58.20
2022-08-17T04:08:00.269Z,54.60
2022-08-17T04:09:00.265Z,54.60
2022-08-17T04:10:00.323Z,54.60
2022-08-17T04:11:00.684Z,54.60
2022-08-17T04:12:02.449Z,54.60
2022-08-17T04:13:00.329Z,54.60
2022-08-17T04:14:00.262Z,54.60
2022-08-17T04:15:00.263Z,54.60
2022-08-17T04:16:00.263Z,54.60
2022-08-17T04:17:00.267Z,54.60
2022-08-17T04:18:00.387Z,54.60
2022-08-17T04:19:00.620Z,54.60
2022-08-17T04:20:00.308Z,54.60
2022-08-17T04:21:00.330Z,54.60
2022-08-17T04:22:00.307Z,54.60
2022-08-17T04:23:01.844Z,54.60
2022-08-17T04:24:00.396Z,54.60
2022-08-17T04:25:01.829Z,54.60
2022-08-17T04:26:00.267Z,54.60
2022-08-17T04:27:00.267Z,54.60
2022-08-17T04:28:00.305Z,54.60
2022-08-17T04:29:00.256Z,54.60
2022-08-17T04:30:00.898Z,54.60
2022-08-17T04:31:00.418Z,54.60
2022-08-17T04:32:01.046Z,54.60
2022-08-17T04:33:07.087Z,54.60
2022-08-17T04:34:00.353Z,54.60
2022-08-17T04:35:00.300Z,54.60
2022-08-17T04:36:01.333Z,54.60
2022-08-17T04:37:00.268Z,54.60
2022-08-17T04:38:00.265Z,69.00
2022-08-17T04:39:00.759Z,69.00
2022-08-17T04:40:03.925Z,69.00
2022-08-17T04:41:00.985Z,69.00
2022-08-17T04:42:00.279Z,69.00
2022-08-17T04:43:02.820Z,69.00
2022-08-17T04:44:00.606Z,69.00
2022-08-17T04:45:01.698Z,69.00
2022-08-17T04:46:01.730Z,69.00
2022-08-17T04:47:00.358Z,69.00
2022-08-17T04:48:00.274Z,69.00
2022-08-17T04:49:02.236Z,69.00
2022-08-17T04:50:00.380Z,69.00
2022-08-17T04:51:00.619Z,69.00
2022-08-17T04:52:04.415Z,69.00
2022-08-17T04:53:00.702Z,69.00
2022-08-17T04:54:03.337Z,69.00
2022-08-17T04:55:03.351Z,69.00
2022-08-17T04:56:00.309Z,69.00
2022-08-17T04:57:00.283Z,69.00
2022-08-17T04:58:00.314Z,69.00
2022-08-17T04:59:02.066Z,69.00
2022-08-17T05:00:00.391Z,69.00
2022-08-17T05:01:00.395Z,69.00
2022-08-17T05:02:00.310Z,69.00
2022-08-17T05:03:00.263Z,69.00
2022-08-17T05:04:18.385Z,69.00
2022-08-17T05:05:00.311Z,69.00
2022-08-17T05:06:00.424Z,69.00
2022-08-17T05:07:00.267Z,69.00
2022-08-17T05:08:01.349Z,68.20
2022-08-17T05:09:00.279Z,68.20
2022-08-17T05:10:00.293Z,68.20
2022-08-17T05:11:00.324Z,68.20
2022-08-17T05:12:00.834Z,68.20
2022-08-17T05:13:05.280Z,68.20
2022-08-17T05:14:00.351Z,68.20
2022-08-17T05:15:00.303Z,68.20
2022-08-17T05:16:01.492Z,68.20
2022-08-17T05:17:00.520Z,68.20
2022-08-17T05:18:00.396Z,68.20
2022-08-17T05:19:00.288Z,68.20
2022-08-17T05:20:00.261Z,68.20
2022-08-17T05:21:01.202Z,68.20
2022-08-17T05:22:03.125Z,68.20
2022-08-17T05:23:01.532Z,68.20
2022-08-17T05:24:00.290Z,68.20
2022-08-17T05:25:01.864Z,68.20
2022-08-17T05:26:00.313Z,68.20
2022-08-17T05:27:06.293Z,68.20
2022-08-17T05:28:00.292Z,68.20
2022-08-17T05:29:02.482Z,68.20
2022-08-17T05:30:00.311Z,68.20
2022-08-17T05:31:01.245Z,68.20
2022-08-17T05:32:38.457Z,68.20
2022-08-17T05:33:00.263Z,68.20
2022-08-17T05:34:00.267Z,68.20
2022-08-17T05:35:00.632Z,68.20
2022-08-17T05:36:01.032Z,68.20
2022-08-17T05:37:00.270Z,68.20
2022-08-17T05:38:00.685Z,51.80
2022-08-17T05:39:00.284Z,51.80
2022-08-17T05:40:00.477Z,51.80
2022-08-17T05:41:01.694Z,51.80
2022-08-17T05:42:00.956Z,51.80
2022-08-17T05:43:10.168Z,51.80
2022-08-17T05:44:00.276Z,51.80
2022-08-17T05:45:00.288Z,51.80
2022-08-17T05:46:04.167Z,51.80
2022-08-17T05:47:00.812Z,51.80
2022-08-17T05:48:00.323Z,51.80
2022-08-17T05:49:01.849Z,51.80
2022-08-17T05:50:00.514Z,51.80
2022-08-17T05:51:10.170Z,51.80
2022-08-17T05:52:08.154Z,51.80
2022-08-17T05:53:00.258Z,51.80
2022-08-17T05:54:10.183Z,51.80
2022-08-17T05:55:00.253Z,51.80
2022-08-17T05:56:03.546Z,51.80
2022-08-17T05:57:10.204Z,51.80
2022-08-17T05:58:10.178Z,51.80
2022-08-17T05:59:10.180Z,51.80
2022-08-17T06:00:07.750Z,51.80
2022-08-17T06:01:03.636Z,51.80
2022-08-17T06:02:10.195Z,51.80
2022-08-17T06:03:10.171Z,51.80
2022-08-17T06:04:10.170Z,51.80
2022-08-17T06:05:09.304Z,51.80
2022-08-17T06:06:10.175Z,51.80
2022-08-17T06:07:08.876Z,51.80
2022-08-17T06:08:10.196Z,43.90
2022-08-17T06:09:10.174Z,43.90
2022-08-17T06:10:00.250Z,43.90
2022-08-17T06:11:01.280Z,43.90
2022-08-17T06:12:00.251Z,43.90
2022-08-17T06:13:03.549Z,43.90
2022-08-17T06:14:10.180Z,43.90
2022-08-17T06:15:01.267Z,43.90
2022-08-17T06:16:01.720Z,43.90
2022-08-17T06:17:03.373Z,43.90
2022-08-17T06:18:02.899Z,43.90
2022-08-17T06:19:05.262Z,43.90
2022-08-17T06:20:02.994Z,43.90
2022-08-17T06:21:02.075Z,43.90
2022-08-17T06:22:01.354Z,43.90
2022-08-17T06:23:03.469Z,43.90
2022-08-17T06:24:06.044Z,43.90
2022-08-17T06:25:03.469Z,43.90
2022-08-17T06:26:04.801Z,43.90
2022-08-17T06:27:10.210Z,43.90
2022-08-17T06:28:03.575Z,43.90
2022-08-17T06:29:02.578Z,43.90
2022-08-17T06:30:10.201Z,43.90
2022-08-17T06:31:04.652Z,43.90
2022-08-17T06:32:00.804Z,43.90
2022-08-17T06:33:04.768Z,43.90
2022-08-17T06:34:01.574Z,43.90
2022-08-17T06:35:01.275Z,43.90
2022-08-17T06:36:09.600Z,43.90
2022-08-17T06:37:10.335Z,43.90
2022-08-17T06:38:07.954Z,33.90
2022-08-17T06:39:10.212Z,33.90
2022-08-17T06:40:00.392Z,33.90
2022-08-17T06:41:03.530Z,33.90
2022-08-17T06:44:10.213Z,33.90
2022-08-17T06:45:10.227Z,33.90
2022-08-17T06:46:05.870Z,33.90
2022-08-17T06:47:10.170Z,33.90
2022-08-17T06:48:05.933Z,33.90
2022-08-17T06:49:07.716Z,33.90
2022-08-17T06:50:10.210Z,33.90
2022-08-17T06:51:05.101Z,33.90
2022-08-17T06:52:06.945Z,33.90
2022-08-17T06:53:07.696Z,33.90
2022-08-17T06:54:10.167Z,33.90
2022-08-17T06:55:06.473Z,33.90
2022-08-17T06:56:04.344Z,33.90
2022-08-17T06:57:10.205Z,33.90
2022-08-17T06:58:01.863Z,33.90
2022-08-17T06:59:00.799Z,33.90
2022-08-17T07:00:05.273Z,33.90
2022-08-17T07:01:07.257Z,33.90
2022-08-17T07:02:02.313Z,33.90
2022-08-17T07:03:04.813Z,33.90
2022-08-17T07:04:12.202Z,33.90
2022-08-17T07:05:00.320Z,33.90
2022-08-17T07:06:04.350Z,33.90
2022-08-17T07:07:03.712Z,33.90
2022-08-17T07:08:03.424Z,33.50
2022-08-17T07:09:02.911Z,33.50
2022-08-17T07:10:00.361Z,33.50
2022-08-17T07:11:01.896Z,33.50
2022-08-17T07:12:04.479Z,33.50
2022-08-17T07:13:07.328Z,33.50
2022-08-17T07:14:03.550Z,33.50
2022-08-17T07:15:06.861Z,33.50
2022-08-17T07:16:05.877Z,33.50
2022-08-17T07:17:01.660Z,33.50
2022-08-17T07:18:00.609Z,33.50
2022-08-17T07:19:00.304Z,33.50
2022-08-17T07:20:02.982Z,33.50
2022-08-17T07:21:07.450Z,33.50
2022-08-17T07:22:07.731Z,33.50
2022-08-17T07:23:05.361Z,33.50
2022-08-17T07:24:05.606Z,33.50
2022-08-17T07:25:02.934Z,33.50
2022-08-17T07:26:08.136Z,33.50
2022-08-17T07:27:08.271Z,33.50
2022-08-17T07:28:01.661Z,33.50
2022-08-17T07:29:00.757Z,33.50
2022-08-17T07:30:00.257Z,33.50
2022-08-17T07:31:02.120Z,33.50
2022-08-17T07:32:00.279Z,33.50
2022-08-17T07:33:06.019Z,33.50
2022-08-17T07:34:05.500Z,33.50
2022-08-17T07:35:03.930Z,33.50
2022-08-17T07:36:00.297Z,33.50
2022-08-17T07:37:01.193Z,33.50
2022-08-17T07:38:24.196Z,27.30
2022-08-17T07:39:01.318Z,27.30
2022-08-17T07:40:16.127Z,27.30
2022-08-17T07:41:05.615Z,27.30
2022-08-17T07:42:01.599Z,27.30
2022-08-17T07:43:01.430Z,27.30
2022-08-17T07:44:01.764Z,27.30
2022-08-17T07:45:01.370Z,27.30
2022-08-17T07:46:03.105Z,27.30
2022-08-17T07:47:00.427Z,27.30
2022-08-17T07:48:00.409Z,27.30
2022-08-17T07:49:00.237Z,27.30
2022-08-17T07:50:00.420Z,27.30
2022-08-17T07:51:00.280Z,27.30
2022-08-17T07:52:24.245Z,27.30
2022-08-17T07:53:10.156Z,27.30
2022-08-17T07:54:14.097Z,27.30
2022-08-17T07:55:10.175Z,27.30
2022-08-17T07:56:00.251Z,27.30
2022-08-17T07:57:07.662Z,27.30
2022-08-17T07:58:00.289Z,27.30
2022-08-17T07:59:05.348Z,27.30
2022-08-17T08:00:01.437Z,27.30
2022-08-17T08:01:04.502Z,27.30
2022-08-17T08:02:10.331Z,27.30
2022-08-17T08:03:03.294Z,27.30
2022-08-17T08:04:00.391Z,27.30
2022-08-17T08:05:02.502Z,27.30
2022-08-17T08:06:01.438Z,27.30
2022-08-17T08:07:01.670Z,27.30
2022-08-17T08:08:02.461Z,23.00
2022-08-17T08:09:00.301Z,23.00
2022-08-17T08:10:09.478Z,23.00
2022-08-17T08:11:02.777Z,23.00
2022-08-17T08:12:10.184Z,23.00
2022-08-17T08:13:04.888Z,23.00
2022-08-17T08:14:10.172Z,23.00
2022-08-17T08:15:10.186Z,23.00
2022-08-17T08:16:10.168Z,23.00
2022-08-17T08:17:01.833Z,23.00
2022-08-17T08:18:01.904Z,23.00
2022-08-17T08:19:00.644Z,23.00
2022-08-17T08:20:44.654Z,23.00
2022-08-17T08:21:02.916Z,23.00
2022-08-17T08:22:07.015Z,23.00
2022-08-17T08:23:10.197Z,23.00
2022-08-17T08:24:10.158Z,23.00
2022-08-17T08:25:06.702Z,23.00
2022-08-17T08:26:01.270Z,23.00
2022-08-17T08:27:03.631Z,23.00
2022-08-17T08:28:09.094Z,23.00
2022-08-17T08:29:10.168Z,23.00
2022-08-17T08:30:05.337Z,23.00
2022-08-17T08:31:06.566Z,23.00
2022-08-17T08:32:07.702Z,23.00
2022-08-17T08:33:10.173Z,23.00
2022-08-17T08:34:03.535Z,23.00
2022-08-17T08:35:10.201Z,23.00
2022-08-17T08:36:06.428Z,23.00
2022-08-17T08:37:16.494Z,23.00
2022-08-17T08:38:10.169Z,18.20
2022-08-17T08:39:07.779Z,18.20
2022-08-17T08:40:07.991Z,18.20
2022-08-17T08:41:00.262Z,18.20
2022-08-17T08:42:09.673Z,18.20
2022-08-17T08:43:01.272Z,18.20
2022-08-17T08:44:07.807Z,18.20
2022-08-17T08:46:10.178Z,18.20
2022-08-17T08:47:03.649Z,18.20
2022-08-17T08:48:05.459Z,18.20
2022-08-17T08:49:09.976Z,18.20
2022-08-17T08:50:07.953Z,18.20
2022-08-17T08:51:10.177Z,18.20
2022-08-17T08:52:02.291Z,18.20
2022-08-17T08:53:00.254Z,18.20
2022-08-17T08:54:05.490Z,18.20
2022-08-17T08:55:07.580Z,18.20
2022-08-17T08:56:05.514Z,18.20
2022-08-17T08:57:25.467Z,18.20
2022-08-17T08:58:04.065Z,18.20
2022-08-17T08:59:06.500Z,18.20
2022-08-17T09:00:06.939Z,18.20
2022-08-17T09:01:04.830Z,18.20
2022-08-17T09:02:10.178Z,18.20
2022-08-17T09:03:03.574Z,18.20
2022-08-17T09:04:24.293Z,18.20
2022-08-17T09:05:14.691Z,18.20
2022-08-17T09:06:33.578Z,18.20
2022-08-17T09:07:05.229Z,18.20
2022-08-17T09:08:06.205Z,21.80
2022-08-17T09:09:09.556Z,21.80
2022-08-17T09:10:10.056Z,21.80
2022-08-17T09:11:07.734Z,21.80
2022-08-17T09:12:07.820Z,21.80
2022-08-17T09:13:09.165Z,21.80
2022-08-17T09:14:07.697Z,21.80
2022-08-17T09:15:04.583Z,21.80
2022-08-17T09:16:05.684Z,21.80
2022-08-17T09:17:10.183Z,21.80
2022-08-17T09:19:02.303Z,21.80
2022-08-17T09:19:10.175Z,21.80
2022-08-17T09:20:04.850Z,21.80
2022-08-17T09:21:01.831Z,21.80
2022-08-17T09:22:05.048Z,21.80
2022-08-17T09:23:00.257Z,21.80
2022-08-17T09:24:05.860Z,21.80
2022-08-17T09:25:06.330Z,21.80
2022-08-17T09:26:10.165Z,21.80
2022-08-17T09:27:07.206Z,21.80
2022-08-17T09:28:00.742Z,21.80
2022-08-17T09:29:02.426Z,21.80
2022-08-17T09:30:03.427Z,21.80
2022-08-17T09:31:02.616Z,21.80
2022-08-17T09:32:02.681Z,21.80
2022-08-17T09:33:03.289Z,21.80
2022-08-17T09:34:04.354Z,21.80
2022-08-17T09:35:04.181Z,21.80
2022-08-17T09:36:02.538Z,21.80
2022-08-17T09:37:10.180Z,21.80
2022-08-17T09:38:03.904Z,26.80
2022-08-17T09:39:10.195Z,26.80
2022-08-17T09:40:10.266Z,26.80
2022-08-17T09:41:10.165Z,26.80
2022-08-17T09:42:10.162Z,26.80
2022-08-17T09:43:05.287Z,26.80
2022-08-17T09:44:04.653Z,26.80
2022-08-17T09:45:10.188Z,26.80
2022-08-17T09:46:02.902Z,26.80
2022-08-17T09:47:03.580Z,26.80
2022-08-17T09:48:06.077Z,26.80
2022-08-17T09:49:10.172Z,26.80
2022-08-17T09:50:04.889Z,26.80
2022-08-17T09:51:04.481Z,26.80
2022-08-17T09:52:02.313Z,26.80
2022-08-17T09:53:00.397Z,26.80
2022-08-17T09:54:15.129Z,26.80
2022-08-17T09:55:00.464Z,26.80
2022-08-17T09:56:10.192Z,26.80
2022-08-17T09:57:29.072Z,26.80
2022-08-17T09:58:00.260Z,26.80
2022-08-17T09:59:00.297Z,26.80
2022-08-17T10:00:10.203Z,26.80
2022-08-17T10:01:09.705Z,26.80
2022-08-17T10:02:10.177Z,26.80
2022-08-17T10:03:03.575Z,26.80
2022-08-17T10:04:10.172Z,26.80
2022-08-17T10:05:00.254Z,26.80
2022-08-17T10:06:06.577Z,26.80
2022-08-17T10:07:06.112Z,26.80
2022-08-17T10:08:07.367Z,17.30
2022-08-17T10:09:10.162Z,17.30
2022-08-17T10:10:14.068Z,17.30
2022-08-17T10:11:05.656Z,17.30
2022-08-17T10:12:04.383Z,17.30
2022-08-17T10:13:09.758Z,17.30
2022-08-17T10:14:36.914Z,17.30
2022-08-17T10:15:10.171Z,17.30
2022-08-17T10:16:10.169Z,17.30
2022-08-17T10:17:01.281Z,17.30
2022-08-17T10:18:09.128Z,17.30
2022-08-17T10:19:09.152Z,17.30
2022-08-17T10:20:10.187Z,17.30
2022-08-17T10:21:03.704Z,17.30
2022-08-17T10:22:32.473Z,17.30
2022-08-17T10:23:02.811Z,17.30
2022-08-17T10:24:10.182Z,17.30
2022-08-17T10:25:22.470Z,17.30
2022-08-17T10:26:06.844Z,17.30
2022-08-17T10:27:02.512Z,17.30
2022-08-17T10:28:04.082Z,17.30
2022-08-17T10:29:05.324Z,17.30
2022-08-17T10:30:01.704Z,17.30
2022-08-17T10:31:31.047Z,17.30
2022-08-17T10:32:05.200Z,17.30
2022-08-17T10:33:03.593Z,17.30
2022-08-17T10:34:10.172Z,17.30
2022-08-17T10:35:01.311Z,17.30
2022-08-17T10:36:10.885Z,17.30
2022-08-17T10:37:01.284Z,17.30
2022-08-17T10:38:10.162Z,17.30
2022-08-17T10:39:08.337Z,17.30
2022-08-17T10:40:01.336Z,17.30
2022-08-17T10:41:03.926Z,17.30
2022-08-17T10:42:03.880Z,17.30
2022-08-17T10:43:10.174Z,17.30
2022-08-17T10:44:38.758Z,17.30
2022-08-17T10:45:05.809Z,17.30
2022-08-17T10:46:27.910Z,17.30
2022-08-17T10:47:05.225Z,17.30
2022-08-17T10:48:10.450Z,17.30
2022-08-17T10:49:10.169Z,17.30
2022-08-17T10:50:10.277Z,17.30
2022-08-17T10:51:03.145Z,17.30
2022-08-17T10:52:02.644Z,17.30
2022-08-17T10:53:00.503Z,17.30
2022-08-17T10:54:00.298Z,17.30
2022-08-17T10:55:00.268Z,17.30
2022-08-17T10:56:10.199Z,17.30
2022-08-17T10:57:00.730Z,17.30
2022-08-17T10:58:10.211Z,17.30
2022-08-17T10:59:00.300Z,17.30
2022-08-17T11:00:03.727Z,17.30
2022-08-17T11:01:00.357Z,17.30
2022-08-17T11:02:10.174Z,17.30
2022-08-17T11:03:00.773Z,17.30
2022-08-17T11:04:10.196Z,17.30
2022-08-17T11:05:07.609Z,17.30
2022-08-17T11:06:01.283Z,17.30
2022-08-17T11:07:00.270Z,17.30
2022-08-17T11:08:07.769Z,13.80
2022-08-17T11:09:09.588Z,13.80
2022-08-17T11:10:10.304Z,13.80
2022-08-17T11:11:07.724Z,13.80
2022-08-17T11:12:10.208Z,13.80
2022-08-17T11:13:05.628Z,13.80
2022-08-17T11:14:10.199Z,13.80
2022-08-17T11:15:03.544Z,13.80
2022-08-17T11:16:10.191Z,13.80
2022-08-17T11:17:00.250Z,13.80
2022-08-17T11:18:00.281Z,13.80
2022-08-17T11:19:10.210Z,13.80
2022-08-17T11:20:10.222Z,13.80
2022-08-17T11:21:08.379Z,13.80
2022-08-17T11:22:10.197Z,13.80
2022-08-17T11:23:10.190Z,13.80
2022-08-17T11:24:00.288Z,13.80
2022-08-17T11:25:10.246Z,13.80
2022-08-17T11:26:01.856Z,13.80
2022-08-17T11:27:12.317Z,13.80
2022-08-17T11:28:10.182Z,13.80
2022-08-17T11:29:06.499Z,13.80
2022-08-17T11:30:03.745Z,13.80
2022-08-17T11:31:07.501Z,13.80
2022-08-17T11:32:04.192Z,13.80
2022-08-17T11:33:10.224Z,13.80
2022-08-17T11:34:02.071Z,13.80
2022-08-17T11:35:10.232Z,13.80
2022-08-17T11:36:10.213Z,13.80
2022-08-17T11:37:07.788Z,13.80
2022-08-17T11:38:14.048Z,17.50
2022-08-17T11:39:03.532Z,17.50
2022-08-17T11:40:00.378Z,17.50
2022-08-17T11:41:10.217Z,17.50
2022-08-17T11:42:03.773Z,17.50
2022-08-17T11:43:01.292Z,17.50
2022-08-17T11:44:10.235Z,17.50
2022-08-17T11:45:07.849Z,17.50
2022-08-17T11:46:00.299Z,17.50
2022-08-17T11:47:10.234Z,17.50
2022-08-17T11:48:27.987Z,17.50
2022-08-17T11:49:07.048Z,17.50
2022-08-17T11:50:10.242Z,17.50
2022-08-17T11:51:10.200Z,17.50
2022-08-17T11:52:00.254Z,17.50
2022-08-17T11:53:00.355Z,17.50
2022-08-17T11:54:32.319Z,17.50
2022-08-17T11:55:24.175Z,17.50
2022-08-17T11:56:01.629Z,17.50
2022-08-17T11:57:10.211Z,17.50
2022-08-17T11:58:02.101Z,17.50
2022-08-17T11:59:00.320Z,17.50
2022-08-17T12:00:04.457Z,17.50
2022-08-17T12:01:01.411Z,17.50
2022-08-17T12:02:01.184Z,17.50
2022-08-17T12:03:10.272Z,17.50
2022-08-17T12:04:10.260Z,17.50
2022-08-17T12:05:01.287Z,17.50
2022-08-17T12:06:10.198Z,17.50
2022-08-17T12:07:10.203Z,17.50
2022-08-17T12:08:00.287Z,13.20
2022-08-17T12:09:08.118Z,13.20
2022-08-17T12:10:00.663Z,13.20
2022-08-17T12:11:10.214Z,13.20
2022-08-17T12:12:12.946Z,13.20
2022-08-17T12:14:00.550Z,13.20
2022-08-17T12:15:10.502Z,13.20
2022-08-17T12:16:00.519Z,13.20
2022-08-17T12:17:05.626Z,13.20
2022-08-17T12:18:00.336Z,13.20
2022-08-17T12:19:02.231Z,13.20
2022-08-17T12:20:10.193Z,13.20
2022-08-17T12:21:10.185Z,13.20
2022-08-17T12:22:03.449Z,13.20
2022-08-17T12:23:05.127Z,13.20
2022-08-17T12:24:10.182Z,13.20
2022-08-17T12:25:06.805Z,13.20
2022-08-17T12:26:10.180Z,13.20
2022-08-17T12:27:01.629Z,13.20
2022-08-17T12:28:05.728Z,13.20
2022-08-17T12:29:02.828Z,13.20
2022-08-17T12:30:03.623Z,13.20
2022-08-17T12:31:01.352Z,13.20
2022-08-17T12:32:00.432Z,13.20
2022-08-17T12:33:00.466Z,13.20
2022-08-17T12:34:01.579Z,13.20
2022-08-17T12:35:01.480Z,13.20
2022-08-17T12:36:05.373Z,13.20
2022-08-17T12:37:01.669Z,13.20
2022-08-17T12:38:01.432Z,12.30
2022-08-17T12:39:13.668Z,12.30
2022-08-17T12:40:00.397Z,12.30
2022-08-17T12:41:01.283Z,12.30
2022-08-17T12:42:02.599Z,12.30
2022-08-17T12:43:01.694Z,12.30
2022-08-17T12:44:02.551Z,12.30
2022-08-17T12:45:00.307Z,12.30
2022-08-17T12:46:00.316Z,12.30
2022-08-17T12:47:01.922Z,12.30
2022-08-17T12:48:02.253Z,12.30
2022-08-17T12:49:10.174Z,12.30
2022-08-17T12:50:05.964Z,12.30
2022-08-17T12:51:02.457Z,12.30
2022-08-17T12:52:10.228Z,12.30
2022-08-17T12:53:02.442Z,12.30
2022-08-17T12:54:00.832Z,12.30
2022-08-17T12:55:10.222Z,12.30
2022-08-17T12:56:00.860Z,12.30