createdAt,value
2018-01-11T00:00:08.066Z,1008.59
2018-01-11T00:00:48.628Z,1008.55
2018-01-11T00:01:29.246Z,1008.55
2018-01-11T00:02:09.875Z,1008.6
2018-01-11T00:02:50.427Z,1008.58
2018-01-11T00:03:31.011Z,1008.59
2018-01-11T00:04:11.556Z,1008.55
2018-01-11T00:04:52.129Z,1008.59
2018-01-11T00:05:32.724Z,1008.58
2018-01-11T00:06:13.294Z,1008.61
2018-01-11T00:06:53.854Z,1008.58
2018-01-11T00:07:34.432Z,1008.61
2018-01-11T00:08:14.992Z,1008.62
2018-01-11T00:08:55.569Z,1008.58
2018-01-11T00:09:36.133Z,1008.61
2018-01-11T00:10:16.705Z,1008.59
2018-01-11T00:10:57.284Z,1008.59
2018-01-11T00:11:37.855Z,1008.59
2018-01-11T00:12:18.412Z,1008.64
2018-01-11T00:12:58.974Z,1008.61
2018-01-11T00:13:39.540Z,1008.63
2018-01-11T00:14:20.114Z,1008.61
2018-01-11T00:15:00.697Z,1008.63
2018-01-11T00:15:41.259Z,1008.56
2018-01-11T00:16:21.840Z,1008.56
2018-01-11T00:17:02.408Z,1008.56
2018-01-11T00:17:42.972Z,1008.53
2018-01-11T00:18:23.549Z,1008.55
2018-01-11T00:19:04.127Z,1008.54
2018-01-11T00:19:44.711Z,1008.5
2018-01-11T00:20:25.297Z,1008.54
2018-01-11T00:21:05.861Z,1008.52
2018-01-11T00:21:46.442Z,1008.54
2018-01-11T00:22:27.056Z,1008.55
2018-01-11T00:23:07.645Z,1008.5
2018-01-11T00:23:48.206Z,1008.55
2018-01-11T00:24:28.770Z,1008.54
2018-01-11T00:25:09.345Z,1008.55
2018-01-11T00:25:49.907Z,1008.5
2018-01-11T00:26:30.492Z,1008.51
2018-01-11T00:27:11.061Z,1008.49
2018-01-11T00:27:51.628Z,1008.52
2018-01-11T00:28:32.216Z,1008.51
2018-01-11T00:29:12.777Z,1008.53
2018-01-11T00:29:53.341Z,1008.54
2018-01-11T00:30:33.909Z,1008.53
2018-01-11T00:31:14.481Z,1008.52
2018-01-11T00:31:55.039Z,1008.52
2018-01-11T00:32:35.612Z,1008.51
2018-01-11T00:33:16.210Z,1008.55
2018-01-11T00:33:56.769Z,1008.55
2018-01-11T00:34:37.371Z,1008.55
2018-01-11T00:35:17.958Z,1008.5
2018-01-11T00:35:58.561Z,1008.48
2018-01-11T00:36:39.131Z,1008.49
2018-01-11T00:37:19.723Z,1008.47
2018-01-11T00:38:00.277Z,1008.46
2018-01-11T00:38:40.890Z,1008.5
2018-01-11T00:39:21.498Z,1008.5
2018-01-11T00:40:02.050Z,1008.47
2018-01-11T00:40:42.616Z,1008.45
2018-01-11T00:41:23.189Z,1008.45
2018-01-11T00:42:03.758Z,1008.44
2018-01-11T00:42:44.312Z,1008.42
2018-01-11T00:43:24.891Z,1008.43
2018-01-11T00:44:05.448Z,1008.44
2018-01-11T00:44:46.045Z,1008.43
2018-01-11T00:45:26.606Z,1008.41
2018-01-11T00:46:07.179Z,1008.44
2018-01-11T00:46:47.746Z,1008.41
2018-01-11T00:47:28.348Z,1008.44
2018-01-11T00:48:08.918Z,1008.42
2018-01-11T00:48:49.488Z,1008.4
2018-01-11T00:49:30.052Z,1008.4
2018-01-11T00:50:10.609Z,1008.36
2018-01-11T00:50:51.197Z,1008.37
2018-01-11T00:51:31.772Z,1008.35
2018-01-11T00:52:12.330Z,1008.33
2018-01-11T00:52:52.931Z,1008.3
2018-01-11T00:53:33.507Z,1008.33
2018-01-11T00:54:14.067Z,1008.32
2018-01-11T00:54:54.629Z,1008.36
2018-01-11T00:55:35.185Z,1008.38
2018-01-11T00:56:15.749Z,1008.34
2018-01-11T00:56:56.338Z,1008.34
2018-01-11T00:57:36.917Z,1008.37
2018-01-11T00:58:17.495Z,1008.36
2018-01-11T00:58:58.057Z,1008.36
2018-01-11T00:59:38.630Z,1008.4
2018-01-11T01:00:19.206Z,1008.43
2018-01-11T01:00:59.794Z,1008.43
2018-01-11T01:01:40.374Z,1008.45
2018-01-11T01:02:20.977Z,1008.44
2018-01-11T01:03:01.550Z,1008.42
2018-01-11T01:03:42.117Z,1008.41
2018-01-11T01:04:22.688Z,1008.41
2018-01-11T01:05:03.255Z,1008.43
2018-01-11T01:05:43.840Z,1008.45
2018-01-11T01:06:24.400Z,1008.46
2018-01-11T01:07:04.986Z,1008.48
2018-01-11T01:07:45.580Z,1008.49
2018-01-11T01:08:26.148Z,1008.47
2018-01-11T01:09:06.710Z,1008.46
2018-01-11T01:09:47.264Z,1008.48
2018-01-11T01:10:27.845Z,1008.48
2018-01-11T01:11:08.404Z,1008.45
2018-01-11T01:11:48.971Z,1008.41
2018-01-11T01:12:29.529Z,1008.43
2018-01-11T01:13:10.093Z,1008.46
2018-01-11T01:13:50.653Z,1008.44
2018-01-11T01:14:31.214Z,1008.5
2018-01-11T01:15:11.795Z,1008.5
2018-01-11T01:15:52.355Z,1008.49
2018-01-11T01:16:32.913Z,1008.57
2018-01-11T01:17:13.475Z,1008.54
2018-01-11T01:17:54.055Z,1008.49
2018-01-11T01:18:34.610Z,1008.55
2018-01-11T01:19:15.174Z,1008.55
2018-01-11T01:19:55.760Z,1008.58
2018-01-11T01:20:36.329Z,1008.57
2018-01-11T01:21:16.896Z,1008.52
2018-01-11T01:21:57.452Z,1008.6
2018-01-11T01:22:38.024Z,1008.6
2018-01-11T01:23:18.597Z,1008.6
2018-01-11T01:23:59.176Z,1008.6
2018-01-11T01:24:39.754Z,1008.59
2018-01-11T01:25:20.319Z,1008.6
2018-01-11T01:26:00.881Z,1008.61
2018-01-11T01:26:41.459Z,1008.6
2018-01-11T01:27:22.014Z,1008.55
2018-01-11T01:28:02.564Z,1008.61
2018-01-11T01:28:43.142Z,1008.57
2018-01-11T01:29:23.705Z,1008.57
2018-01-11T01:30:04.281Z,1008.54
2018-01-11T01:30:44.838Z,1008.6
2018-01-11T01:31:25.400Z,1008.59
2018-01-11T01:32:05.968Z,1008.61
2018-01-11T01:32:46.542Z,1008.64
2018-01-11T01:33:27.094Z,1008.62
2018-01-11T01:34:07.663Z,1008.64
2018-01-11T01:34:48.252Z,1008.65
2018-01-11T01:35:28.831Z,1008.66
2018-01-11T01:36:09.392Z,1008.64
2018-01-11T01:36:49.960Z,1008.7
2018-01-11T01:37:30.555Z,1008.66
2018-01-11T01:38:11.109Z,1008.65
2018-01-11T01:38:51.687Z,1008.65
2018-01-11T01:39:32.252Z,1008.63
2018-01-11T01:40:12.831Z,1008.64
2018-01-11T01:40:53.391Z,1008.62
2018-01-11T01:41:33.949Z,1008.64
2018-01-11T01:42:14.513Z,1008.65
2018-01-11T01:42:55.082Z,1008.67
2018-01-11T01:43:35.646Z,1008.63
2018-01-11T01:44:16.257Z,1008.65
2018-01-11T01:44:56.792Z,1008.66
2018-01-11T01:45:37.378Z,1008.66
2018-01-11T01:46:17.942Z,1008.65
2018-01-11T01:46:58.522Z,1008.65
2018-01-11T01:47:39.138Z,1008.66
2018-01-11T01:48:19.662Z,1008.69
2018-01-11T01:49:00.237Z,1008.66
2018-01-11T01:49:40.790Z,1008.69
2018-01-11T01:50:21.359Z,1008.67
2018-01-11T01:51:01.938Z,1008.67
2018-01-11T01:51:42.504Z,1008.69
2018-01-11T01:52:23.094Z,1008.67
2018-01-11T01:53:03.654Z,1008.68
2018-01-11T01:53:44.222Z,1008.66
2018-01-11T01:54:24.804Z,1008.65
2018-01-11T01:55:05.361Z,1008.68
2018-01-11T01:55:45.920Z,1008.65
2018-01-11T01:56:26.489Z,1008.63
2018-01-11T01:57:07.100Z,1008.63
2018-01-11T01:57:47.633Z,1008.65
2018-01-11T01:58:31.040Z,1008.69
2018-01-11T01:59:11.625Z,1008.7
2018-01-11T01:59:52.180Z,1008.66
2018-01-11T02:00:32.734Z,1008.68
2018-01-11T02:01:13.324Z,1008.68
2018-01-11T02:01:53.890Z,1008.66
2018-01-11T02:02:34.442Z,1008.63
2018-01-11T02:03:15.000Z,1008.63
2018-01-11T02:03:55.571Z,1008.62
2018-01-11T02:04:36.160Z,1008.64
2018-01-11T02:05:16.724Z,1008.65
2018-01-11T02:05:57.485Z,1008.65
2018-01-11T02:06:38.446Z,1008.65
2018-01-11T02:07:19.123Z,1008.65
2018-01-11T02:07:59.687Z,1008.68
2018-01-11T02:08:40.243Z,1008.67
2018-01-11T02:09:20.793Z,1008.69
2018-01-11T02:10:01.379Z,1008.69
2018-01-11T02:10:41.949Z,1008.66
2018-01-11T02:11:22.504Z,1008.65
2018-01-11T02:12:03.071Z,1008.66
2018-01-11T02:12:43.635Z,1008.65
2018-01-11T02:13:24.203Z,1008.69
2018-01-11T02:14:04.772Z,1008.74
2018-01-11T02:14:45.328Z,1008.73
2018-01-11T02:15:25.892Z,1008.73
2018-01-11T02:16:06.469Z,1008.69
2018-01-11T02:16:47.056Z,1008.69
2018-01-11T02:17:27.643Z,1008.7
2018-01-11T02:18:08.202Z,1008.74
2018-01-11T02:18:48.788Z,1008.73
2018-01-11T02:19:29.349Z,1008.75
2018-01-11T02:20:09.911Z,1008.72
2018-01-11T02:20:50.506Z,1008.76
2018-01-11T02:21:31.078Z,1008.77
2018-01-11T02:22:11.657Z,1008.77
2018-01-11T02:22:52.219Z,1008.73
2018-01-11T02:23:32.783Z,1008.76
2018-01-11T02:24:13.365Z,1008.77
2018-01-11T02:24:53.992Z,1008.76
2018-01-11T02:25:34.567Z,1008.77
2018-01-11T02:26:15.172Z,1008.76
2018-01-11T02:26:55.736Z,1008.76
2018-01-11T02:27:36.292Z,1008.8
2018-01-11T02:28:16.851Z,1008.79
2018-01-11T02:28:57.419Z,1008.75
2018-01-11T02:29:37.973Z,1008.75
2018-01-11T02:30:18.595Z,1008.76
2018-01-11T02:30:59.138Z,1008.78
2018-01-11T02:31:39.693Z,1008.79
2018-01-11T02:32:20.273Z,1008.73
2018-01-11T02:33:00.827Z,1008.77
2018-01-11T02:33:41.392Z,1008.78
2018-01-11T02:34:21.950Z,1008.74
2018-01-11T02:35:02.538Z,1008.77
2018-01-11T02:35:43.090Z,1008.79
2018-01-11T02:36:23.666Z,1008.76
2018-01-11T02:37:04.238Z,1008.76
2018-01-11T02:37:44.806Z,1008.77
2018-01-11T02:38:25.385Z,1008.78
2018-01-11T02:39:05.947Z,1008.79
2018-01-11T02:39:46.515Z,1008.78
2018-01-11T02:40:27.096Z,1008.78
2018-01-11T02:41:07.692Z,1008.8
2018-01-11T02:41:48.252Z,1008.81
2018-01-11T02:42:28.814Z,1008.82
2018-01-11T02:43:09.371Z,1008.82
2018-01-11T02:43:49.952Z,1008.84
2018-01-11T02:44:30.506Z,1008.79
2018-01-11T02:45:11.085Z,1008.81
2018-01-11T02:45:51.704Z,1008.84
2018-01-11T02:46:32.281Z,1008.83
2018-01-11T02:47:12.844Z,1008.83
2018-01-11T02:47:53.414Z,1008.87
2018-01-11T02:48:33.980Z,1008.88
2018-01-11T02:49:14.550Z,1008.88
2018-01-11T02:49:55.159Z,1008.84
2018-01-11T02:50:35.712Z,1008.86
2018-01-11T02:51:16.253Z,1008.84
2018-01-11T02:51:56.833Z,1008.85
2018-01-11T02:52:37.396Z,1008.94
2018-01-11T02:53:17.966Z,1008.9
2018-01-11T02:53:58.521Z,1008.95
2018-01-11T02:54:39.083Z,1008.9
2018-01-11T02:55:19.691Z,1008.87
2018-01-11T02:56:00.282Z,1008.9
2018-01-11T02:56:40.869Z,1008.91
2018-01-11T02:57:21.429Z,1008.88
2018-01-11T02:58:02.056Z,1008.92
2018-01-11T02:58:42.570Z,1008.95
2018-01-11T02:59:23.159Z,1008.92
2018-01-11T03:00:03.737Z,1008.84
2018-01-11T03:00:44.313Z,1008.89
2018-01-11T03:01:24.955Z,1008.92
2018-01-11T03:02:05.476Z,1008.96
2018-01-11T03:02:46.050Z,1008.92
2018-01-11T03:03:26.633Z,1008.91
2018-01-11T03:04:07.195Z,1008.94
2018-01-11T03:04:47.767Z,1008.94
2018-01-11T03:05:28.346Z,1008.92
2018-01-11T03:06:08.951Z,1008.96
2018-01-11T03:06:49.526Z,1008.94
2018-01-11T03:07:30.095Z,1008.92
2018-01-11T03:08:10.665Z,1008.95
2018-01-11T03:08:51.232Z,1008.96
2018-01-11T03:09:31.792Z,1008.95
2018-01-11T03:10:12.350Z,1008.96
2018-01-11T03:10:52.963Z,1008.93
2018-01-11T03:11:33.518Z,1008.98
2018-01-11T03:12:14.086Z,1008.96
2018-01-11T03:12:54.647Z,1008.95
2018-01-11T03:13:35.206Z,1008.92
2018-01-11T03:14:15.774Z,1008.91
2018-01-11T03:14:56.326Z,1008.95
2018-01-11T03:15:36.903Z,1008.95
2018-01-11T03:16:17.474Z,1008.93
2018-01-11T03:16:58.045Z,1008.94
2018-01-11T03:17:38.627Z,1008.96
2018-01-11T03:18:19.189Z,1008.91
2018-01-11T03:18:59.789Z,1008.91
2018-01-11T03:19:40.358Z,1008.92
2018-01-11T03:20:20.937Z,1008.88
2018-01-11T03:21:01.493Z,1008.9
2018-01-11T03:21:42.065Z,1008.88
2018-01-11T03:22:22.653Z,1008.84
2018-01-11T03:23:03.238Z,1008.89
2018-01-11T03:23:43.796Z,1008.84
2018-01-11T03:24:24.370Z,1008.85
2018-01-11T03:25:04.932Z,1008.85
2018-01-11T03:25:45.501Z,1008.88
2018-01-11T03:26:26.070Z,1008.83
2018-01-11T03:27:06.646Z,1008.84
2018-01-11T03:27:47.222Z,1008.86
2018-01-11T03:28:27.795Z,1008.82
2018-01-11T03:29:08.362Z,1008.82
2018-01-11T03:29:48.917Z,1008.81
2018-01-11T03:30:29.494Z,1008.87
2018-01-11T03:31:10.070Z,1008.81
2018-01-11T03:31:50.661Z,1008.86
2018-01-11T03:32:31.264Z,1008.85
2018-01-11T03:33:11.820Z,1008.86
2018-01-11T03:33:52.380Z,1008.87
2018-01-11T03:34:32.966Z,1008.85
2018-01-11T03:35:13.517Z,1008.84
2018-01-11T03:35:54.084Z,1008.87
2018-01-11T03:36:34.662Z,1008.88
2018-01-11T03:37:15.248Z,1008.89
2018-01-11T03:37:55.806Z,1008.91
2018-01-11T03:38:36.371Z,1008.84
2018-01-11T03:39:16.936Z,1008.88
2018-01-11T03:39:57.537Z,1008.85
2018-01-11T03:40:38.105Z,1008.84
2018-01-11T03:41:18.674Z,1008.84
2018-01-11T03:41:59.234Z,1008.85
2018-01-11T03:42:39.790Z,1008.8
2018-01-11T03:43:20.355Z,1008.83
2018-01-11T03:44:00.911Z,1008.84
2018-01-11T03:44:41.486Z,1008.83
2018-01-11T03:45:22.083Z,1008.82
2018-01-11T03:46:02.643Z,1008.86
2018-01-11T03:46:43.221Z,1008.83
2018-01-11T03:47:23.791Z,1008.85
2018-01-11T03:48:04.369Z,1008.81
2018-01-11T03:48:44.942Z,1008.84
2018-01-11T03:49:25.531Z,1008.8
2018-01-11T03:50:06.135Z,1008.83
2018-01-11T03:50:46.699Z,1008.85
2018-01-11T03:51:27.250Z,1008.84
2018-01-11T03:52:07.835Z,1008.86
2018-01-11T03:52:48.393Z,1008.84
2018-01-11T03:53:28.966Z,1008.83
2018-01-11T03:54:09.537Z,1008.84
2018-01-11T03:54:50.091Z,1008.85
2018-01-11T03:55:30.652Z,1008.77
2018-01-11T03:56:11.213Z,1008.84
2018-01-11T03:56:51.774Z,1008.8
2018-01-11T03:57:32.356Z,1008.79
2018-01-11T03:58:12.916Z,1008.82
2018-01-11T03:58:53.477Z,1008.83
2018-01-11T03:59:34.061Z,1008.84
2018-01-11T04:00:14.604Z,1008.77
2018-01-11T04:00:55.172Z,1008.81
2018-01-11T04:01:35.745Z,1008.83
2018-01-11T04:02:16.315Z,1008.83
2018-01-11T04:02:56.887Z,1008.84
2018-01-11T04:03:37.460Z,1008.84
2018-01-11T04:04:18.026Z,1008.85
2018-01-11T04:04:58.592Z,1008.92
2018-01-11T04:05:39.183Z,1008.89
2018-01-11T04:06:19.770Z,1008.9
2018-01-11T04:07:00.325Z,1008.92
2018-01-11T04:07:40.893Z,1008.91
2018-01-11T04:08:21.469Z,1008.86
2018-01-11T04:09:02.036Z,1008.9
2018-01-11T04:09:42.603Z,1008.94
2018-01-11T04:10:23.177Z,1008.88
2018-01-11T04:11:03.767Z,1008.91
2018-01-11T04:11:44.332Z,1008.97
2018-01-11T04:12:24.896Z,1008.93
2018-01-11T04:13:05.458Z,1008.94
2018-01-11T04:13:46.035Z,1008.98
2018-01-11T04:14:26.601Z,1008.95
2018-01-11T04:15:07.168Z,1008.97
2018-01-11T04:15:47.760Z,1008.91
2018-01-11T04:16:28.345Z,1008.88
2018-01-11T04:17:08.970Z,1008.93
2018-01-11T04:17:49.537Z,1008.99
2018-01-11T04:18:30.119Z,1008.95
2018-01-11T04:19:10.679Z,1008.97
2018-01-11T04:19:51.256Z,1009.04
2018-01-11T04:20:31.821Z,1009
2018-01-11T04:21:12.382Z,1008.97
2018-01-11T04:21:52.936Z,1009.01
2018-01-11T04:22:33.505Z,1008.98
2018-01-11T04:23:14.070Z,1008.93
2018-01-11T04:23:54.621Z,1008.98
2018-01-11T04:24:35.180Z,1008.96
2018-01-11T04:25:15.741Z,1008.97
2018-01-11T04:25:56.313Z,1008.95
2018-01-11T04:26:36.892Z,1008.99
2018-01-11T04:27:17.465Z,1009.01
2018-01-11T04:27:58.026Z,1009
2018-01-11T04:28:38.600Z,1009
2018-01-11T04:29:19.160Z,1009.01
2018-01-11T04:29:59.733Z,1009
2018-01-11T04:30:40.305Z,1008.99
2018-01-11T04:31:20.875Z,1008.99
2018-01-11T04:32:01.465Z,1009.03
2018-01-11T04:32:42.029Z,1009.01
2018-01-11T04:33:22.646Z,1009.02
2018-01-11T04:34:03.210Z,1009.02
2018-01-11T04:34:43.789Z,1009
2018-01-11T04:35:24.367Z,1009.02
2018-01-11T04:36:04.919Z,1009.03
2018-01-11T04:36:45.530Z,1009.02
2018-01-11T04:37:26.095Z,1009.01
2018-01-11T04:38:06.650Z,1009.03
2018-01-11T04:38:47.217Z,1009.02
2018-01-11T04:39:27.777Z,1009.02
2018-01-11T04:40:08.338Z,1009.03
2018-01-11T04:40:48.919Z,1009.05
2018-01-11T04:41:29.473Z,1009.01
2018-01-11T04:42:10.049Z,1009.05
2018-01-11T04:42:50.602Z,1009.02
2018-01-11T04:43:31.177Z,1009.01
2018-01-11T04:44:11.793Z,1009
2018-01-11T04:44:52.360Z,1009.03
2018-01-11T04:45:32.941Z,1009.03
2018-01-11T04:46:13.514Z,1009.02
2018-01-11T04:46:54.094Z,1009.04
2018-01-11T04:47:34.738Z,1009.07
2018-01-11T04:48:15.320Z,1009.04
2018-01-11T04:48:55.896Z,1009
2018-01-11T04:49:36.467Z,1009.01
2018-01-11T04:50:17.044Z,1009.02
2018-01-11T04:50:57.617Z,1009.03
2018-01-11T04:51:38.382Z,1009.03
2018-01-11T04:52:18.961Z,1009.01
2018-01-11T04:52:59.520Z,1009.05
2018-01-11T04:53:40.084Z,1009.06
2018-01-11T04:54:20.675Z,1009.06
2018-01-11T04:55:01.252Z,1009.05
2018-01-11T04:55:41.835Z,1009.09
2018-01-11T04:56:22.403Z,1009.03
2018-01-11T04:57:02.971Z,1009.03
2018-01-11T04:57:43.521Z,1009.03
2018-01-11T04:58:24.086Z,1009.04
2018-01-11T04:59:04.644Z,1009.06
2018-01-11T04:59:45.219Z,1009.05
2018-01-11T05:00:25.823Z,1009.07
2018-01-11T05:01:07.129Z,1009.06
2018-01-11T05:01:47.690Z,1009.1
2018-01-11T05:02:28.252Z,1009.14
2018-01-11T05:03:08.826Z,1009.13
2018-01-11T05:03:49.403Z,1009.14
2018-01-11T05:04:29.974Z,1009.12
2018-01-11T05:05:10.565Z,1009.16
2018-01-11T05:05:51.171Z,1009.13
2018-01-11T05:06:31.729Z,1009.16
2018-01-11T05:07:12.299Z,1009.16
2018-01-11T05:07:52.870Z,1009.18
2018-01-11T05:08:33.449Z,1009.16
2018-01-11T05:09:14.012Z,1009.2
2018-01-11T05:09:54.565Z,1009.19
2018-01-11T05:10:35.123Z,1009.18
2018-01-11T05:11:15.710Z,1009.23
2018-01-11T05:11:56.269Z,1009.23
2018-01-11T05:12:36.824Z,1009.2
2018-01-11T05:13:17.387Z,1009.19
2018-01-11T05:13:57.975Z,1009.18
2018-01-11T05:14:38.545Z,1009.19
2018-01-11T05:15:19.103Z,1009.15
2018-01-11T05:15:59.663Z,1009.14
2018-01-11T05:16:40.247Z,1009.13
2018-01-11T05:17:20.848Z,1009.16
2018-01-11T05:18:01.369Z,1009.13
2018-01-11T05:18:41.932Z,1009.12
2018-01-11T05:19:22.488Z,1009.17
2018-01-11T05:20:03.048Z,1009.13
2018-01-11T05:20:43.611Z,1009.15
2018-01-11T05:21:24.173Z,1009.2
2018-01-11T05:22:04.741Z,1009.12
2018-01-11T05:22:45.316Z,1009.14
2018-01-11T05:23:25.886Z,1009.15
2018-01-11T05:24:06.448Z,1009.14
2018-01-11T05:24:47.044Z,1009.17
2018-01-11T05:25:27.605Z,1009.17
2018-01-11T05:26:08.165Z,1009.16
2018-01-11T05:26:48.736Z,1009.18
2018-01-11T05:27:29.319Z,1009.18
2018-01-11T05:28:09.906Z,1009.13
2018-01-11T05:28:50.482Z,1009.19
2018-01-11T05:29:31.051Z,1009.16
2018-01-11T05:30:11.637Z,1009.2
2018-01-11T05:30:52.222Z,1009.19
2018-01-11T05:31:32.813Z,1009.2
2018-01-11T05:32:13.384Z,1009.2
2018-01-11T05:32:53.947Z,1009.2
2018-01-11T05:33:34.510Z,1009.22
2018-01-11T05:34:15.077Z,1009.24
2018-01-11T05:34:55.657Z,1009.22
2018-01-11T05:35:36.217Z,1009.25
2018-01-11T05:36:16.798Z,1009.29
2018-01-11T05:36:57.352Z,1009.24
2018-01-11T05:37:37.913Z,1009.29
2018-01-11T05:38:18.474Z,1009.24
2018-01-11T05:38:59.047Z,1009.23
2018-01-11T05:39:39.620Z,1009.22
2018-01-11T05:40:20.180Z,1009.21
2018-01-11T05:41:00.752Z,1009.25
2018-01-11T05:41:41.324Z,1009.22
2018-01-11T05:42:21.905Z,1009.24
2018-01-11T05:43:02.465Z,1009.22
2018-01-11T05:43:43.046Z,1009.21
2018-01-11T05:44:23.616Z,1009.23
2018-01-11T05:45:04.169Z,1009.21
2018-01-11T05:45:44.741Z,1009.23
2018-01-11T05:46:25.306Z,1009.19
2018-01-11T05:47:05.891Z,1009.19
2018-01-11T05:47:46.471Z,1009.25
2018-01-11T05:48:27.057Z,1009.23
2018-01-11T05:49:07.641Z,1009.22
2018-01-11T05:49:48.194Z,1009.21
2018-01-11T05:50:30.630Z,1009.25
2018-01-11T05:51:11.190Z,1009.3
2018-01-11T05:51:51.768Z,1009.24
2018-01-11T05:52:32.331Z,1009.25
2018-01-11T05:53:12.916Z,1009.26
2018-01-11T05:53:53.510Z,1009.23
2018-01-11T05:54:34.081Z,1009.27
2018-01-11T05:55:14.639Z,1009.3
2018-01-11T05:55:55.200Z,1009.25
2018-01-11T05:56:35.771Z,1009.25
2018-01-11T05:57:16.356Z,1009.25
2018-01-11T05:57:56.926Z,1009.25
2018-01-11T05:58:37.495Z,1009.29
2018-01-11T05:59:18.049Z,1009.23
2018-01-11T05:59:58.616Z,1009.28
2018-01-11T06:00:39.175Z,1009.24
2018-01-11T06:01:19.744Z,1009.29
2018-01-11T06:02:00.300Z,1009.27
2018-01-11T06:02:40.872Z,1009.28
2018-01-11T06:03:21.442Z,1009.29
2018-01-11T06:04:02.005Z,1009.31
2018-01-11T06:04:42.559Z,1009.32
2018-01-11T06:05:23.187Z,1009.32
2018-01-11T06:06:03.787Z,1009.31
2018-01-11T06:06:44.359Z,1009.28
2018-01-11T06:07:24.950Z,1009.3
2018-01-11T06:08:05.535Z,1009.33
2018-01-11T06:08:46.090Z,1009.32
2018-01-11T06:09:26.659Z,1009.33
2018-01-11T06:10:07.306Z,1009.35
2018-01-11T06:10:47.867Z,1009.39
2018-01-11T06:11:28.426Z,1009.37
2018-01-11T06:12:09.024Z,1009.35
2018-01-11T06:12:49.599Z,1009.34
2018-01-11T06:13:30.269Z,1009.37
2018-01-11T06:14:10.869Z,1009.39
2018-01-11T06:14:51.416Z,1009.39
2018-01-11T06:15:32.047Z,1009.38
2018-01-11T06:16:12.663Z,1009.41
2018-01-11T06:16:53.248Z,1009.4
2018-01-11T06:17:33.830Z,1009.41
2018-01-11T06:18:14.400Z,1009.42
2018-01-11T06:18:55.001Z,1009.47
2018-01-11T06:19:35.584Z,1009.45
2018-01-11T06:20:16.839Z,1009.42
2018-01-11T06:20:58.658Z,1009.46
2018-01-11T06:21:39.221Z,1009.52
2018-01-11T06:22:20.042Z,1009.47
2018-01-11T06:23:00.608Z,1009.49
2018-01-11T06:23:41.190Z,1009.5
2018-01-11T06:24:21.780Z,1009.49
2018-01-11T06:25:02.363Z,1009.52
2018-01-11T06:25:42.921Z,1009.53
2018-01-11T06:26:23.504Z,1009.53
2018-01-11T06:27:04.065Z,1009.56
2018-01-11T06:27:44.629Z,1009.58
2018-01-11T06:28:25.284Z,1009.63
2018-01-11T06:29:05.845Z,1009.59
2018-01-11T06:29:46.491Z,1009.58
2018-01-11T06:30:27.057Z,1009.6
2018-01-11T06:31:07.634Z,1009.63
2018-01-11T06:31:48.231Z,1009.62
2018-01-11T06:32:28.801Z,1009.56
2018-01-11T06:33:09.362Z,1009.65
2018-01-11T06:33:49.934Z,1009.63
2018-01-11T06:34:30.551Z,1009.65
2018-01-11T06:35:11.094Z,1009.61
2018-01-11T06:35:51.650Z,1009.61
2018-01-11T06:36:32.274Z,1009.61
2018-01-11T06:37:12.909Z,1009.61
2018-01-11T06:37:53.465Z,1009.62
2018-01-11T06:38:34.065Z,1009.62
2018-01-11T06:39:14.623Z,1009.63
2018-01-11T06:39:55.200Z,1009.63
2018-01-11T06:40:35.789Z,1009.62
2018-01-11T06:41:16.351Z,1009.62
2018-01-11T06:41:56.976Z,1009.68
2018-01-11T06:42:37.546Z,1009.66
2018-01-11T06:43:18.123Z,1009.71
2018-01-11T06:43:58.700Z,1009.71
2018-01-11T06:44:39.283Z,1009.72
2018-01-11T06:45:19.847Z,1009.73
2018-01-11T06:46:00.438Z,1009.73
2018-01-11T06:46:41.000Z,1009.73
2018-01-11T06:47:21.571Z,1009.74
2018-01-11T06:48:02.127Z,1009.76
2018-01-11T06:48:42.708Z,1009.75
2018-01-11T06:49:23.274Z,1009.76
2018-01-11T06:50:03.831Z,1009.76
2018-01-11T06:50:44.390Z,1009.74
2018-01-11T06:51:24.973Z,1009.76
2018-01-11T06:52:05.525Z,1009.7
2018-01-11T06:52:46.089Z,1009.67
2018-01-11T06:53:26.638Z,1009.66
2018-01-11T06:54:07.199Z,1009.67
2018-01-11T06:54:47.773Z,1009.65
2018-01-11T06:55:28.344Z,1009.71
2018-01-11T06:56:08.917Z,1009.64
2018-01-11T06:56:49.483Z,1009.7
2018-01-11T06:57:30.048Z,1009.69
2018-01-11T06:58:10.625Z,1009.68
2018-01-11T06:58:51.182Z,1009.69
2018-01-11T06:59:31.747Z,1009.68
2018-01-11T07:00:12.397Z,1009.71
2018-01-11T07:00:52.897Z,1009.66
2018-01-11T07:01:33.466Z,1009.67
2018-01-11T07:02:14.023Z,1009.65
2018-01-11T07:02:54.597Z,1009.64
2018-01-11T07:03:35.169Z,1009.62
2018-01-11T07:04:15.766Z,1009.6
2018-01-11T07:04:56.329Z,1009.59
2018-01-11T07:05:36.890Z,1009.6
2018-01-11T07:06:17.464Z,1009.59
2018-01-11T07:06:58.075Z,1009.64
2018-01-11T07:07:38.672Z,1009.61
2018-01-11T07:08:19.215Z,1009.64
2018-01-11T07:08:59.792Z,1009.62
2018-01-11T07:09:40.352Z,1009.67
2018-01-11T07:10:20.925Z,1009.7
2018-01-11T07:11:01.502Z,1009.66
2018-01-11T07:11:42.060Z,1009.67
2018-01-11T07:12:22.618Z,1009.68
2018-01-11T07:13:03.192Z,1009.68
2018-01-11T07:13:43.765Z,1009.71
2018-01-11T07:14:24.360Z,1009.7
2018-01-11T07:15:04.926Z,1009.69
2018-01-11T07:15:45.518Z,1009.72
2018-01-11T07:16:26.092Z,1009.71
2018-01-11T07:17:06.669Z,1009.76
2018-01-11T07:17:47.227Z,1009.76
2018-01-11T07:18:27.796Z,1009.73
2018-01-11T07:19:08.355Z,1009.75
2018-01-11T07:19:48.908Z,1009.75
2018-01-11T07:20:29.464Z,1009.75
2018-01-11T07:21:10.027Z,1009.73
2018-01-11T07:21:50.588Z,1009.75
2018-01-11T07:22:31.140Z,1009.75
2018-01-11T07:23:11.716Z,1009.77
2018-01-11T07:23:52.276Z,1009.73
2018-01-11T07:24:32.840Z,1009.77
2018-01-11T07:25:13.406Z,1009.78
2018-01-11T07:25:54.020Z,1009.76
2018-01-11T07:26:34.556Z,1009.77
2018-01-11T07:27:15.129Z,1009.76
2018-01-11T07:27:55.683Z,1009.76
2018-01-11T07:28:36.260Z,1009.79
2018-01-11T07:29:16.834Z,1009.78
2018-01-11T07:29:57.397Z,1009.78
2018-01-11T07:30:37.991Z,1009.79
2018-01-11T07:31:18.565Z,1009.79
2018-01-11T07:31:59.167Z,1009.8
2018-01-11T07:32:39.803Z,1009.79
2018-01-11T07:33:20.384Z,1009.81
2018-01-11T07:34:00.979Z,1009.8
2018-01-11T07:34:41.575Z,1009.83
2018-01-11T07:35:22.184Z,1009.84
2018-01-11T07:36:02.795Z,1009.87
2018-01-11T07:36:44.681Z,1009.87
2018-01-11T07:37:25.264Z,1009.88
2018-01-11T07:38:05.847Z,1009.81
2018-01-11T07:38:46.420Z,1009.85
2018-01-11T07:39:26.980Z,1009.88
2018-01-11T07:40:07.629Z,1009.84
2018-01-11T07:40:48.236Z,1009.85
2018-01-11T07:41:28.791Z,1009.88
2018-01-11T07:42:09.370Z,1009.86
2018-01-11T07:42:49.955Z,1009.83
2018-01-11T07:43:30.521Z,1009.88
2018-01-11T07:44:11.094Z,1009.88
2018-01-11T07:44:51.678Z,1009.85
2018-01-11T07:45:32.241Z,1009.85
2018-01-11T07:46:12.819Z,1009.85
2018-01-11T07:46:53.448Z,1009.85
2018-01-11T07:47:34.018Z,1009.83
2018-01-11T07:48:14.625Z,1009.84
2018-01-11T07:48:55.203Z,1009.86
2018-01-11T07:49:35.774Z,1009.83
2018-01-11T07:50:16.361Z,1009.83
2018-01-11T07:50:56.968Z,1009.79
2018-01-11T07:51:37.575Z,1009.76
2018-01-11T07:52:18.225Z,1009.85
2018-01-11T07:52:58.799Z,1009.81
2018-01-11T07:53:39.371Z,1009.77
2018-01-11T07:54:19.936Z,1009.74
2018-01-11T07:55:00.521Z,1009.74
2018-01-11T07:55:41.921Z,1009.7
2018-01-11T07:57:55.364Z,1009.72
2018-01-11T07:58:35.918Z,1009.72
2018-01-11T07:59:16.485Z,1009.74
2018-01-11T07:59:57.055Z,1009.75
2018-01-11T08:00:37.625Z,1009.78
2018-01-11T08:01:18.186Z,1009.77
2018-01-11T08:01:58.745Z,1009.78
2018-01-11T08:02:39.318Z,1009.76
2018-01-11T08:03:19.890Z,1009.76
2018-01-11T08:04:00.449Z,1009.79
2018-01-11T08:04:41.005Z,1009.8
2018-01-11T08:05:21.569Z,1009.76
2018-01-11T08:06:02.129Z,1009.78
2018-01-11T08:06:42.692Z,1009.82
2018-01-11T08:07:23.272Z,1009.81
2018-01-11T08:08:03.827Z,1009.82
2018-01-11T08:08:44.485Z,1009.78
2018-01-11T08:09:25.087Z,1009.84
2018-01-11T08:10:05.669Z,1009.88
2018-01-11T08:10:46.219Z,1009.86
2018-01-11T08:11:26.784Z,1009.89
2018-01-11T08:12:07.344Z,1009.92
2018-01-11T08:12:47.938Z,1009.92
2018-01-11T08:13:28.534Z,1009.92
2018-01-11T08:14:09.108Z,1009.94