createdAt,value
2023-01-01T00:00:30.332Z,100592.00
2023-01-01T00:01:18.537Z,100579.84
2023-01-01T00:02:07.799Z,100589.97
2023-01-01T00:02:54.654Z,100591.34
2023-01-01T00:03:41.821Z,100587.75
2023-01-01T00:04:29.223Z,100599.63
2023-01-01T00:05:16.085Z,100595.72
2023-01-01T00:06:11.080Z,100594.56
2023-01-01T00:06:58.008Z,100592.50
2023-01-01T00:07:44.920Z,100595.22
2023-01-01T00:08:31.825Z,100593.53
2023-01-01T00:09:37.475Z,100595.88
2023-01-01T00:10:30.472Z,100594.38
2023-01-01T00:11:17.376Z,100602.34
2023-01-01T00:12:04.520Z,100606.22
2023-01-01T00:12:51.457Z,100604.19
2023-01-01T00:13:39.969Z,100602.69
2023-01-01T00:14:28.321Z,100602.84
2023-01-01T00:15:15.292Z,100610.63
2023-01-01T00:16:28.719Z,100605.03
2023-01-01T00:17:15.666Z,100604.88
2023-01-01T00:18:02.500Z,100599.31
2023-01-01T00:18:49.435Z,100592.50
2023-01-01T00:19:36.335Z,100608.56
2023-01-01T00:20:23.358Z,100603.84
2023-01-01T00:21:13.423Z,100610.13
2023-01-01T00:22:05.611Z,100606.91
2023-01-01T00:23:07.041Z,100614.19
2023-01-01T00:23:53.844Z,100610.63
2023-01-01T00:24:40.748Z,100611.13
2023-01-01T00:25:27.721Z,100616.19
2023-01-01T00:26:17.166Z,100615.03
2023-01-01T00:27:04.109Z,100615.03
2023-01-01T00:27:51.134Z,100622.44
2023-01-01T00:28:38.105Z,100617.72
2023-01-01T00:29:24.992Z,100618.03
2023-01-01T00:30:12.383Z,100623.28
2023-01-01T00:30:59.264Z,100617.19
2023-01-01T00:31:46.988Z,100621.09
2023-01-01T00:32:33.904Z,100623.97
2023-01-01T00:33:20.813Z,100620.94
2023-01-01T00:34:10.099Z,100618.25
2023-01-01T00:34:56.937Z,100628.16
2023-01-01T00:35:43.762Z,100623.69
2023-01-01T00:36:30.742Z,100615.50
2023-01-01T00:37:18.488Z,100617.97
2023-01-01T00:38:05.345Z,100623.87
2023-01-01T00:38:52.891Z,100620.81
2023-01-01T00:39:39.727Z,100622.56
2023-01-01T00:40:26.694Z,100620.91
2023-01-01T00:41:15.161Z,100622.72
2023-01-01T00:42:02.129Z,100623.91
2023-01-01T00:42:49.728Z,100622.78
2023-01-01T00:43:36.740Z,100615.84
2023-01-01T00:44:23.629Z,100616.53
2023-01-01T00:45:15.519Z,100613.34
2023-01-01T00:46:06.565Z,100626.75
2023-01-01T00:46:53.446Z,100619.81
2023-01-01T00:47:40.453Z,100616.41
2023-01-01T00:48:27.503Z,100621.13
2023-01-01T00:49:14.359Z,100626.03
2023-01-01T00:50:01.238Z,100618.31
2023-01-01T00:50:49.025Z,100626.28
2023-01-01T00:51:37.359Z,100618.53
2023-01-01T00:52:24.380Z,100616.31
2023-01-01T00:53:11.467Z,100617.34
2023-01-01T00:53:58.389Z,100632.53
2023-01-01T00:54:45.326Z,100619.38
2023-01-01T00:55:32.316Z,100626.97
2023-01-01T00:56:19.283Z,100624.94
2023-01-01T00:57:06.176Z,100626.28
2023-01-01T00:57:53.184Z,100629.84
2023-01-01T00:58:40.339Z,100632.22
2023-01-01T00:59:29.061Z,100625.44
2023-01-01T01:00:16.655Z,100630.69
2023-01-01T01:01:03.960Z,100632.38
2023-01-01T01:01:51.016Z,100624.78
2023-01-01T01:02:38.054Z,100635.97
2023-01-01T01:03:31.243Z,100639.16
2023-01-01T01:04:18.156Z,100635.59
2023-01-01T01:05:05.457Z,100640.50
2023-01-01T01:05:52.351Z,100641.03
2023-01-01T01:06:39.349Z,100634.94
2023-01-01T01:07:26.241Z,100641.19
2023-01-01T01:08:13.103Z,100639.50
2023-01-01T01:09:00.042Z,100639.69
2023-01-01T01:09:46.936Z,100639.00
2023-01-01T01:10:33.805Z,100641.22
2023-01-01T01:11:23.134Z,100625.84
2023-01-01T01:12:17.483Z,100645.12
2023-01-01T01:13:05.854Z,100646.66
2023-01-01T01:13:55.560Z,100643.41
2023-01-01T01:14:42.484Z,100643.59
2023-01-01T01:15:29.399Z,100652.88
2023-01-01T01:16:21.349Z,100651.69
2023-01-01T01:17:08.225Z,100655.91
2023-01-01T01:17:55.169Z,100640.19
2023-01-01T01:18:42.344Z,100644.59
2023-01-01T01:19:29.279Z,100650.34
2023-01-01T01:20:16.155Z,100647.63
2023-01-01T01:21:03.055Z,100644.94
2023-01-01T01:21:51.434Z,100641.41
2023-01-01T01:22:38.956Z,100641.22
2023-01-01T01:23:25.797Z,100643.94
2023-01-01T01:24:12.834Z,100646.63
2023-01-01T01:24:59.825Z,100640.03
2023-01-01T01:25:47.475Z,100644.94
2023-01-01T01:26:36.760Z,100641.91
2023-01-01T01:27:24.220Z,100646.28
2023-01-01T01:28:11.123Z,100650.19
2023-01-01T01:28:59.368Z,100640.56
2023-01-01T01:29:46.315Z,100642.44
2023-01-01T01:30:33.309Z,100638.34
2023-01-01T01:31:22.088Z,100644.63
2023-01-01T01:32:10.087Z,100643.59
2023-01-01T01:32:56.904Z,100642.59
2023-01-01T01:33:44.627Z,100629.06
2023-01-01T01:34:31.502Z,100633.44
2023-01-01T01:35:18.375Z,100634.63
2023-01-01T01:36:06.203Z,100629.38
2023-01-01T01:36:53.463Z,100629.59
2023-01-01T01:37:40.343Z,100630.41
2023-01-01T01:38:27.367Z,100630.75
2023-01-01T01:39:14.343Z,100632.94
2023-01-01T01:40:01.178Z,100631.38
2023-01-01T01:40:48.064Z,100625.16
2023-01-01T01:41:34.924Z,100629.03
2023-01-01T01:42:22.023Z,100625.31
2023-01-01T01:43:20.096Z,100628.03
2023-01-01T01:44:45.191Z,100621.78
2023-01-01T01:45:33.575Z,100616.37
2023-01-01T01:46:38.232Z,100627.53
2023-01-01T01:47:42.923Z,100623.50
2023-01-01T01:48:40.047Z,100622.97
2023-01-01T01:49:31.804Z,100626.00
2023-01-01T01:50:34.123Z,100619.41
2023-01-01T01:51:27.949Z,100624.81
2023-01-01T01:52:15.196Z,100612.00
2023-01-01T01:53:12.666Z,100616.37
2023-01-01T01:54:02.916Z,100617.88
2023-01-01T01:54:49.851Z,100612.31
2023-01-01T01:55:39.713Z,100608.91
2023-01-01T01:56:32.232Z,100619.91
2023-01-01T01:57:19.372Z,100612.31
2023-01-01T01:58:08.105Z,100612.12
2023-01-01T01:58:54.992Z,100608.97
2023-01-01T01:59:44.606Z,100614.69
2023-01-01T02:00:31.644Z,100606.56
2023-01-01T02:01:18.587Z,100613.34
2023-01-01T02:02:10.792Z,100605.06
2023-01-01T02:03:06.604Z,100602.34
2023-01-01T02:03:59.777Z,100607.75
2023-01-01T02:04:46.682Z,100606.72
2023-01-01T02:05:34.415Z,100599.97
2023-01-01T02:06:21.666Z,100610.13
2023-01-01T02:07:08.661Z,100600.34
2023-01-01T02:07:55.788Z,100603.56
2023-01-01T02:08:42.647Z,100597.94
2023-01-01T02:09:29.685Z,100592.38
2023-01-01T02:10:16.570Z,100596.13
2023-01-01T02:11:03.766Z,100593.22
2023-01-01T02:11:50.723Z,100596.94
2023-01-01T02:12:37.610Z,100595.25
2023-01-01T02:13:24.575Z,100591.19
2023-01-01T02:14:11.447Z,100582.41
2023-01-01T02:14:58.315Z,100593.91
2023-01-01T02:16:01.263Z,100596.59
2023-01-01T02:16:58.696Z,100587.66
2023-01-01T02:18:11.088Z,100584.78
2023-01-01T02:19:19.554Z,100587.34
2023-01-01T02:20:12.925Z,100591.19
2023-01-01T02:21:07.353Z,100589.00
2023-01-01T02:22:07.367Z,100586.63
2023-01-01T02:23:20.078Z,100595.75
2023-01-01T02:24:16.465Z,100587.66
2023-01-01T02:25:26.444Z,100592.75
2023-01-01T02:26:42.706Z,100585.63
2023-01-01T02:27:41.663Z,100589.34
2023-01-01T02:28:52.852Z,100586.28
2023-01-01T02:29:42.855Z,100582.56
2023-01-01T02:30:31.377Z,100586.28
2023-01-01T02:31:23.840Z,100592.53
2023-01-01T02:32:20.811Z,100591.53
2023-01-01T02:33:12.382Z,100593.41
2023-01-01T02:34:02.803Z,100596.28
2023-01-01T02:35:21.049Z,100596.94
2023-01-01T02:36:08.929Z,100599.13
2023-01-01T02:36:56.854Z,100596.78
2023-01-01T02:37:43.783Z,100599.97
2023-01-01T02:38:37.474Z,100602.19
2023-01-01T02:39:27.403Z,100595.91
2023-01-01T02:40:14.385Z,100603.19
2023-01-01T02:41:11.414Z,100599.66
2023-01-01T02:41:59.540Z,100596.59
2023-01-01T02:42:46.565Z,100583.28
2023-01-01T02:43:33.555Z,100597.94
2023-01-01T02:44:22.243Z,100590.34
2023-01-01T02:45:09.834Z,100593.75
2023-01-01T02:45:57.352Z,100582.25
2023-01-01T02:46:44.375Z,100586.13
2023-01-01T02:47:31.263Z,100595.09
2023-01-01T02:48:39.657Z,100580.38
2023-01-01T02:49:27.526Z,100583.44
2023-01-01T02:50:20.894Z,100576.16
2023-01-01T02:51:33.102Z,100580.38
2023-01-01T02:52:36.964Z,100582.75
2023-01-01T02:53:36.825Z,100581.94
2023-01-01T02:54:33.762Z,100574.97
2023-01-01T02:55:43.258Z,100574.12
2023-01-01T02:56:53.631Z,100575.16
2023-01-01T02:57:46.006Z,100577.69
2023-01-01T02:59:04.689Z,100572.78
2023-01-01T03:00:28.537Z,100569.91
2023-01-01T03:01:29.891Z,100571.94
2023-01-01T03:02:24.462Z,100574.31
2023-01-01T03:03:41.967Z,100569.75
2023-01-01T03:04:42.018Z,100570.09
2023-01-01T03:05:35.527Z,100575.66
2023-01-01T03:06:43.295Z,100569.94
2023-01-01T03:07:48.319Z,100572.13
2023-01-01T03:08:53.322Z,100573.97
2023-01-01T03:10:01.963Z,100565.19
2023-01-01T03:11:02.844Z,100569.72
2023-01-01T03:11:55.360Z,100562.66
2023-01-01T03:12:57.429Z,100562.81
2023-01-01T03:13:54.897Z,100564.31
2023-01-01T03:15:03.475Z,100557.09
2023-01-01T03:16:00.731Z,100558.94
2023-01-01T03:17:13.728Z,100554.53
2023-01-01T03:18:07.145Z,100551.00
2023-01-01T03:19:12.268Z,100549.66
2023-01-01T03:20:01.967Z,100545.75
2023-01-01T03:20:53.847Z,100544.56
2023-01-01T03:21:54.395Z,100538.69
2023-01-01T03:23:36.032Z,100528.69
2023-01-01T03:24:31.249Z,100528.50
2023-01-01T03:25:24.366Z,100541.19
2023-01-01T03:26:12.823Z,100533.91
2023-01-01T03:27:03.245Z,100527.97
2023-01-01T03:27:57.575Z,100519.38
2023-01-01T03:28:50.649Z,100521.75
2023-01-01T03:29:40.904Z,100523.62
2023-01-01T03:30:29.007Z,100522.63
2023-01-01T03:31:18.651Z,100518.72
2023-01-01T03:32:06.625Z,100528.69
2023-01-01T03:33:08.141Z,100528.50
2023-01-01T03:34:07.592Z,100518.56
2023-01-01T03:34:55.410Z,100522.75
2023-01-01T03:36:19.362Z,100513.97
2023-01-01T03:37:08.946Z,100522.09
2023-01-01T03:37:56.884Z,100519.41
2023-01-01T03:38:47.567Z,100517.22
2023-01-01T03:39:35.636Z,100521.59
2023-01-01T03:40:23.724Z,100512.94
2023-01-01T03:41:17.869Z,100510.25
2023-01-01T03:42:07.485Z,100515.13
2023-01-01T03:43:11.879Z,100512.13
2023-01-01T03:44:10.708Z,100503.66
2023-01-01T03:45:07.405Z,100509.25
2023-01-01T03:45:54.894Z,100507.06
2023-01-01T03:46:42.147Z,100511.28
2023-01-01T03:47:29.835Z,100499.13
2023-01-01T03:48:16.871Z,100504.84
2023-01-01T03:49:07.083Z,100496.41
2023-01-01T03:49:54.016Z,100498.75
2023-01-01T03:50:55.516Z,100490.50
2023-01-01T03:52:04.092Z,100497.59
2023-01-01T03:53:09.449Z,100488.63
2023-01-01T03:54:00.151Z,100486.25
2023-01-01T03:55:14.165Z,100487.63
2023-01-01T03:56:33.743Z,100482.03
2023-01-01T03:57:48.599Z,100487.78
2023-01-01T03:59:03.249Z,100487.94
2023-01-01T04:00:10.377Z,100492.69
2023-01-01T04:01:04.728Z,100490.66
2023-01-01T04:01:58.396Z,100488.16
2023-01-01T04:03:19.655Z,100495.91
2023-01-01T04:04:06.496Z,100502.34
2023-01-01T04:04:53.696Z,100511.28
2023-01-01T04:05:42.047Z,100496.94
2023-01-01T04:06:28.925Z,100503.50
2023-01-01T04:07:16.020Z,100508.22
2023-01-01T04:08:03.759Z,100508.56
2023-01-01T04:08:53.835Z,100507.56
2023-01-01T04:09:43.130Z,100512.97
2023-01-01T04:10:32.268Z,100511.09
2023-01-01T04:11:40.885Z,100511.59
2023-01-01T04:12:28.781Z,100511.25
2023-01-01T04:13:16.075Z,100521.41
2023-01-01T04:14:03.144Z,100517.38
2023-01-01T04:14:50.106Z,100516.66
2023-01-01T04:15:37.180Z,100515.81
2023-01-01T04:16:24.145Z,100514.97
2023-01-01T04:17:12.470Z,100516.50
2023-01-01T04:17:59.827Z,100519.34
2023-01-01T04:18:46.675Z,100525.97
2023-01-01T04:19:34.044Z,100526.81
2023-01-01T04:20:21.615Z,100526.13
2023-01-01T04:21:08.427Z,100528.84
2023-01-01T04:21:55.314Z,100530.34
2023-01-01T04:22:42.337Z,100523.25
2023-01-01T04:23:29.155Z,100526.81
2023-01-01T04:24:16.005Z,100536.75
2023-01-01T04:25:03.097Z,100535.94
2023-01-01T04:25:49.988Z,100541.50
2023-01-01T04:26:36.896Z,100538.31
2023-01-01T04:27:23.765Z,100536.47
2023-01-01T04:28:10.633Z,100550.62
2023-01-01T04:28:57.447Z,100559.94
2023-01-01T04:29:44.329Z,100557.56
2023-01-01T04:30:31.272Z,100548.63
2023-01-01T04:31:18.144Z,100552.81
2023-01-01T04:32:05.217Z,100548.97
2023-01-01T04:32:52.268Z,100542.53
2023-01-01T04:33:39.206Z,100549.28
2023-01-01T04:34:26.078Z,100548.78
2023-01-01T04:35:15.120Z,100553.19
2023-01-01T04:36:06.607Z,100557.06
2023-01-01T04:36:53.585Z,100566.50
2023-01-01T04:37:42.177Z,100567.22
2023-01-01T04:38:29.050Z,100572.63
2023-01-01T04:39:15.957Z,100576.47
2023-01-01T04:40:03.579Z,100577.50
2023-01-01T04:41:00.325Z,100575.66
2023-01-01T04:41:47.545Z,100580.53
2023-01-01T04:42:34.604Z,100574.66
2023-01-01T04:43:21.436Z,100572.78
2023-01-01T04:44:08.321Z,100574.81
2023-01-01T04:44:55.235Z,100577.84
2023-01-01T04:45:42.111Z,100574.47
2023-01-01T04:46:29.100Z,100577.34
2023-01-01T04:47:15.976Z,100576.16
2023-01-01T04:48:05.895Z,100573.63
2023-01-01T04:48:52.787Z,100586.31
2023-01-01T04:49:39.698Z,100591.53
2023-01-01T04:50:26.545Z,100590.03
2023-01-01T04:51:14.947Z,100585.47
2023-01-01T04:52:01.865Z,100594.41
2023-01-01T04:52:51.494Z,100589.00
2023-01-01T04:53:38.915Z,100583.59
2023-01-01T04:54:25.957Z,100586.13
2023-01-01T04:55:12.757Z,100586.13
2023-01-01T04:56:14.627Z,100584.94
2023-01-01T04:57:01.515Z,100579.91
2023-01-01T04:57:48.338Z,100585.97
2023-01-01T04:58:35.974Z,100590.19
2023-01-01T04:59:22.954Z,100582.59
2023-01-01T05:00:10.244Z,100590.34
2023-01-01T05:00:57.178Z,100585.97
2023-01-01T05:01:44.197Z,100583.44
2023-01-01T05:02:31.281Z,100587.66
2023-01-01T05:03:18.735Z,100584.47
2023-01-01T05:04:05.608Z,100585.66
2023-01-01T05:04:52.655Z,100581.09
2023-01-01T05:05:39.606Z,100582.91
2023-01-01T05:06:26.877Z,100587.84
2023-01-01T05:07:13.725Z,100581.25
2023-01-01T05:08:00.625Z,100586.81
2023-01-01T05:08:49.429Z,100577.19
2023-01-01T05:09:36.586Z,100584.94
2023-01-01T05:10:23.495Z,100577.69
2023-01-01T05:11:21.364Z,100583.28
2023-01-01T05:12:08.316Z,100589.84
2023-01-01T05:12:55.166Z,100589.16
2023-01-01T05:13:44.398Z,100582.44
2023-01-01T05:14:31.214Z,100585.78
2023-01-01T05:15:18.095Z,100589.00
2023-01-01T05:16:07.135Z,100587.66
2023-01-01T05:16:54.122Z,100591.19
2023-01-01T05:17:41.066Z,100599.81
2023-01-01T05:18:27.917Z,100591.53
2023-01-01T05:19:14.815Z,100593.06
2023-01-01T05:20:01.859Z,100598.47
2023-01-01T05:20:49.025Z,100602.16
2023-01-01T05:21:37.644Z,100603.03
2023-01-01T05:22:24.485Z,100596.75
2023-01-01T05:23:11.360Z,100595.25
2023-01-01T05:24:09.293Z,100594.56
2023-01-01T05:24:56.197Z,100597.44
2023-01-01T05:25:43.458Z,100605.53
2023-01-01T05:26:32.671Z,100605.38
2023-01-01T05:27:19.666Z,100613.66
2023-01-01T05:28:06.507Z,100614.50
2023-01-01T05:28:53.345Z,100605.06
2023-01-01T05:29:40.273Z,100606.22
2023-01-01T05:30:27.895Z,100603.88
2023-01-01T05:31:19.619Z,100610.78
2023-01-01T05:32:53.095Z,100599.97
2023-01-01T05:33:40.463Z,100604.88
2023-01-01T05:34:27.565Z,100607.25
2023-01-01T05:35:14.546Z,100609.59
2023-01-01T05:36:01.586Z,100608.94
2023-01-01T05:36:48.498Z,100609.47
2023-01-01T05:37:35.419Z,100615.69
2023-01-01T05:38:22.397Z,100610.47
2023-01-01T05:39:12.284Z,100606.59
2023-01-01T05:39:59.184Z,100614.00
2023-01-01T05:40:46.068Z,100607.41
2023-01-01T05:41:36.579Z,100606.87
2023-01-01T05:42:23.666Z,100606.25
2023-01-01T05:43:10.523Z,100614.00
2023-01-01T05:43:57.508Z,100610.97
2023-01-01T05:44:44.406Z,100602.84
2023-01-01T05:45:31.320Z,100611.66
2023-01-01T05:46:20.898Z,100607.91
2023-01-01T05:47:07.837Z,100607.72
2023-01-01T05:47:54.755Z,100608.28
2023-01-01T05:48:42.370Z,100611.66
2023-01-01T05:49:29.253Z,100612.16
2023-01-01T05:50:16.233Z,100610.81
2023-01-01T05:51:04.933Z,100611.66
2023-01-01T05:51:51.752Z,100615.19
2023-01-01T05:52:38.574Z,100603.69
2023-01-01T05:53:25.403Z,100605.22
2023-01-01T05:54:58.603Z,100598.28
2023-01-01T05:55:45.444Z,100594.41
2023-01-01T05:56:32.412Z,100591.69
2023-01-01T05:57:19.242Z,100593.06
2023-01-01T05:58:06.100Z,100593.22
2023-01-01T05:58:52.959Z,100588.81
2023-01-01T05:59:39.782Z,100590.00
2023-01-01T06:00:28.413Z,100584.25
2023-01-01T06:01:21.696Z,100590.66
2023-01-01T06:02:08.759Z,100576.81
2023-01-01T06:02:55.745Z,100584.97
2023-01-01T06:03:43.616Z,100586.63
2023-01-01T06:04:30.527Z,100599.97
2023-01-01T06:05:17.572Z,100585.97
2023-01-01T06:06:10.433Z,100592.38
2023-01-01T06:06:57.294Z,100596.63
2023-01-01T06:07:48.431Z,100593.53
2023-01-01T06:08:35.757Z,100592.03
2023-01-01T06:09:22.604Z,100596.78
2023-01-01T06:10:09.684Z,100601.16
2023-01-01T06:11:01.832Z,100597.94
2023-01-01T06:11:48.774Z,100606.37
2023-01-01T06:12:35.647Z,100610.28
2023-01-01T06:13:22.703Z,100607.41
2023-01-01T06:14:09.596Z,100611.62
2023-01-01T06:14:56.426Z,100606.56
2023-01-01T06:15:43.363Z,100608.75
2023-01-01T06:16:31.685Z,100615.00
2023-01-01T06:17:18.572Z,100612.66
2023-01-01T06:18:05.555Z,100611.47
2023-01-01T06:18:52.644Z,100616.03
2023-01-01T06:19:39.486Z,100613.50
2023-01-01T06:20:26.365Z,100614.69
2023-01-01T06:21:18.750Z,100609.94
2023-01-01T06:22:06.053Z,100614.16
2023-01-01T06:22:52.913Z,100618.06
2023-01-01T06:23:40.314Z,100606.56
2023-01-01T06:24:27.212Z,100612.66
2023-01-01T06:25:14.104Z,100614.69
2023-01-01T06:26:06.077Z,100623.47
2023-01-01T06:26:52.922Z,100617.72
2023-01-01T06:27:39.833Z,100629.03
2023-01-01T06:28:26.645Z,100631.56
2023-01-01T06:29:13.513Z,100628.88
2023-01-01T06:30:00.392Z,100635.62
2023-01-01T06:30:47.272Z,100629.56
2023-01-01T06:31:40.116Z,100631.72
2023-01-01T06:32:27.388Z,100630.75
2023-01-01T06:33:14.344Z,100630.06
2023-01-01T06:34:01.337Z,100631.91
2023-01-01T06:34:48.333Z,100626.31
2023-01-01T06:35:35.434Z,100629.72
2023-01-01T06:36:24.432Z,100630.22
2023-01-01T06:37:11.320Z,100632.91
2023-01-01T06:38:00.378Z,100629.03
2023-01-01T06:38:49.970Z,100628.50
2023-01-01T06:39:36.883Z,100634.44
2023-01-01T06:40:23.792Z,100631.19
2023-01-01T06:41:12.683Z,100638.31
2023-01-01T06:41:59.504Z,100638.66
2023-01-01T06:42:46.427Z,100639.00
2023-01-01T06:43:35.462Z,100631.75
2023-01-01T06:44:22.326Z,100640.34
2023-01-01T06:45:09.893Z,100633.09
2023-01-01T06:46:01.662Z,100631.38
2023-01-01T06:46:48.486Z,100634.94
2023-01-01T06:47:35.970Z,100633.56
2023-01-01T06:48:22.863Z,100636.78
2023-01-01T06:49:13.365Z,100639.16
2023-01-01T06:50:00.231Z,100630.00
2023-01-01T06:50:47.077Z,100635.41
2023-01-01T06:51:38.231Z,100636.28
2023-01-01T06:52:25.094Z,100637.97
2023-01-01T06:53:11.924Z,100635.78
2023-01-01T06:54:02.445Z,100636.59
2023-01-01T06:54:49.407Z,100646.06
2023-01-01T06:55:38.410Z,100647.78
2023-01-01T06:56:25.332Z,100647.78
2023-01-01T06:57:12.219Z,100650.47
2023-01-01T06:57:59.023Z,100651.84
2023-01-01T06:58:45.994Z,100651.66
2023-01-01T06:59:32.902Z,100652.50
2023-01-01T07:00:19.916Z,100650.81
2023-01-01T07:01:10.184Z,100648.78
2023-01-01T07:01:57.287Z,100651.97
2023-01-01T07:02:44.305Z,100655.69
2023-01-01T07:03:31.331Z,100662.56
2023-01-01T07:04:18.287Z,100663.59
2023-01-01T07:05:05.599Z,100657.00
2023-01-01T07:05:52.461Z,100671.81
2023-01-01T07:06:39.804Z,100669.81
2023-01-01T07:07:29.927Z,100670.34
2023-01-01T07:08:20.897Z,100671.50
2023-01-01T07:09:08.287Z,100678.44
2023-01-01T07:09:55.224Z,100678.59
2023-01-01T07:10:42.135Z,100681.81
2023-01-01T07:11:29.561Z,100669.50
2023-01-01T07:12:16.603Z,100673.91
2023-01-01T07:13:03.532Z,100673.56
2023-01-01T07:13:50.489Z,100674.72
2023-01-01T07:14:37.385Z,100677.75
2023-01-01T07:15:24.212Z,100673.22
2023-01-01T07:16:13.322Z,100676.41
2023-01-01T07:17:00.503Z,100680.00
2023-01-01T07:17:47.786Z,100670.19
2023-01-01T07:18:34.714Z,100672.88
2023-01-01T07:19:21.563Z,100668.50
2023-01-01T07:20:08.884Z,100665.44
2023-01-01T07:20:57.481Z,100670.69
2023-01-01T07:21:55.055Z,100670.69
2023-01-01T07:22:42.033Z,100669.00
2023-01-01T07:23:30.965Z,100674.03
2023-01-01T07:24:17.838Z,100668.13
2023-01-01T07:25:05.046Z,100683.50
2023-01-01T07:25:53.183Z,100667.47
2023-01-01T07:26:41.303Z,100673.09
2023-01-01T07:27:28.192Z,100673.75
2023-01-01T07:28:15.043Z,100670.38
2023-01-01T07:29:07.644Z,100678.16
2023-01-01T07:29:55.116Z,100676.16
2023-01-01T07:30:42.080Z,100673.94
2023-01-01T07:31:29.033Z,100675.81
2023-01-01T07:32:15.922Z,100674.31
2023-01-01T07:33:02.822Z,100675.66
2023-01-01T07:33:49.733Z,100681.37
2023-01-01T07:34:36.636Z,100680.19
2023-01-01T07:35:23.544Z,100676.00
2023-01-01T07:36:10.517Z,100670.94
2023-01-01T07:36:57.537Z,100681.75
2023-01-01T07:37:44.672Z,100675.16
2023-01-01T07:38:31.576Z,100674.47
2023-01-01T07:39:18.471Z,100675.84
2023-01-01T07:40:05.894Z,100678.19
2023-01-01T07:40:52.722Z,100674.47
2023-01-01T07:41:39.604Z,100669.78
2023-01-01T07:42:26.554Z,100671.47
2023-01-01T07:43:14.337Z,100675.69
2023-01-01T07:44:01.329Z,100679.56
2023-01-01T07:44:48.252Z,100674.16
2023-01-01T07:45:35.556Z,100684.31
2023-01-01T07:46:22.648Z,100676.91
2023-01-01T07:47:24.765Z,100679.94
2023-01-01T07:48:15.051Z,100682.47
2023-01-01T07:49:02.086Z,100679.41
2023-01-01T07:49:48.944Z,100687.53
2023-01-01T07:50:38.383Z,100689.88
2023-01-01T07:51:25.334Z,100697.00
2023-01-01T07:52:12.163Z,100689.72
2023-01-01T07:52:59.252Z,100692.59
2023-01-01T07:53:46.134Z,100696.62
2023-01-01T07:54:32.991Z,100688.19
2023-01-01T07:55:20.897Z,100705.09
2023-01-01T07:56:08.476Z,100704.59
2023-01-01T07:56:55.354Z,100706.78
2023-01-01T07:57:43.329Z,100696.09
2023-01-01T07:58:30.214Z,100704.91
2023-01-01T07:59:20.310Z,100692.91
2023-01-01T08:00:08.280Z,100702.41
2023-01-01T08:00:55.172Z,100700.00
2023-01-01T08:01:42.288Z,100695.78
2023-01-01T08:02:29.297Z,100697.28
2023-01-01T08:03:16.740Z,100690.34
2023-01-01T08:04:04.495Z,100691.88
2023-01-01T08:04:51.372Z,100693.38
2023-01-01T08:05:38.791Z,100690.66
2023-01-01T08:06:25.650Z,100687.59
2023-01-01T08:07:12.518Z,100685.25
2023-01-01T08:07:59.443Z,100681.47
2023-01-01T08:08:46.323Z,100684.34
2023-01-01T08:09:33.203Z,100683.34
2023-01-01T08:10:20.973Z,100684.53
2023-01-01T08:11:09.062Z,100676.91
2023-01-01T08:11:58.679Z,100688.06
2023-01-01T08:12:45.561Z,100680.09
2023-01-01T08:13:32.487Z,100684.81
2023-01-01T08:14:19.337Z,100687.66
2023-01-01T08:15:06.963Z,100688.66
2023-01-01T08:15:56.001Z,100692.53
2023-01-01T08:16:42.841Z,100688.09
2023-01-01T08:17:29.712Z,100688.25
2023-01-01T08:18:16.625Z,100685.34
2023-01-01T08:19:03.694Z,100687.87
2023-01-01T08:19:52.062Z,100689.75
2023-01-01T08:20:38.991Z,100682.75
2023-01-01T08:21:25.826Z,100683.16
2023-01-01T08:22:12.757Z,100681.63
2023-01-01T08:23:06.387Z,100683.28
2023-01-01T08:23:54.155Z,100689.34
2023-01-01T08:24:41.083Z,100684.72
2023-01-01T08:25:28.021Z,100684.66
2023-01-01T08:26:16.774Z,100684.84
2023-01-01T08:27:03.769Z,100687.38
2023-01-01T08:27:50.620Z,100695.78
2023-01-01T08:28:37.502Z,100692.53
2023-01-01T08:29:24.380Z,100695.03
2023-01-01T08:30:13.404Z,100692.66
2023-01-01T08:31:00.608Z,100703.03
2023-01-01T08:31:47.521Z,100703.03
2023-01-01T08:32:34.394Z,100705.03
2023-01-01T08:33:23.242Z,100706.69
2023-01-01T08:34:10.093Z,100714.50
2023-01-01T08:34:56.965Z,100716.34
2023-01-01T08:35:46.629Z,100721.75
2023-01-01T08:36:38.353Z,100721.41
2023-01-01T08:37:25.218Z,100718.34
2023-01-01T08:38:12.389Z,100724.13
2023-01-01T08:38:59.487Z,100728.87
2023-01-01T08:39:49.871Z,100721.75
2023-01-01T08:40:37.751Z,100726.97
2023-01-01T08:41:24.609Z,100718.16
2023-01-01T08:42:12.487Z,100724.25
2023-01-01T08:42:59.611Z,100724.91
2023-01-01T08:43:46.474Z,100728.16
2023-01-01T08:44:33.333Z,100729.28
2023-01-01T08:45:20.192Z,100731.00
2023-01-01T08:46:07.104Z,100726.13
2023-01-01T08:46:54.166Z,100732.63
2023-01-01T08:47:41.064Z,100730.00
2023-01-01T08:48:30.907Z,100729.56
2023-01-01T08:49:18.029Z,100723.88
2023-01-01T08:50:05.340Z,100731.34
2023-01-01T08:51:02.120Z,100730.44
2023-01-01T08:51:48.965Z,100729.78
2023-01-01T08:52:35.965Z,100738.87
2023-01-01T08:53:23.459Z,100735.25
2023-01-01T08:54:10.322Z,100744.84
2023-01-01T08:54:57.160Z,100742.31
2023-01-01T08:55:44.003Z,100735.37
2023-01-01T08:56:30.869Z,100735.37
2023-01-01T08:57:17.731Z,100736.03
2023-01-01T08:58:07.823Z,100736.22
2023-01-01T08:58:58.742Z,100732.13
2023-01-01T08:59:48.736Z,100733.03
2023-01-01T09:00:35.833Z,100736.22
2023-01-01T09:01:22.857Z,100740.09
2023-01-01T09:02:11.307Z,100738.97
2023-01-01T09:02:58.291Z,100738.50
2023-01-01T09:03:45.258Z,100742.19
2023-01-01T09:04:32.374Z,100736.19
2023-01-01T09:05:19.244Z,100729.44
2023-01-01T09:06:06.456Z,100740.97
2023-01-01T09:06:53.388Z,100741.13
2023-01-01T09:07:40.257Z,100741.78
2023-01-01T09:08:27.339Z,100739.69
2023-01-01T09:09:14.267Z,100739.19
2023-01-01T09:10:01.103Z,100735.59
2023-01-01T09:10:48.419Z,100729.16
2023-01-01T09:11:35.396Z,100728.31
2023-01-01T09:12:22.252Z,100733.28
2023-01-01T09:13:10.168Z,100736.28
2023-01-01T09:13:57.085Z,100735.28
2023-01-01T09:14:47.609Z,100730.84
2023-01-01T09:15:34.365Z,100737.25
2023-01-01T09:16:22.077Z,100738.00
2023-01-01T09:17:09.050Z,100735.22
2023-01-01T09:17:55.940Z,100732.28
2023-01-01T09:18:42.843Z,100731.72
2023-01-01T09:19:29.969Z,100731.63
2023-01-01T09:20:16.851Z,100729.88
2023-01-01T09:21:04.702Z,100733.16
2023-01-01T09:21:52.146Z,100735.09
2023-01-01T09:22:39.095Z,100738.94
2023-01-01T09:23:25.978Z,100742.72
2023-01-01T09:24:12.900Z,100734.75
2023-01-01T09:24:59.831Z,100732.09
2023-01-01T09:25:46.661Z,100733.59
2023-01-01T09:26:33.569Z,100740.00
2023-01-01T09:27:20.424Z,100740.09
2023-01-01T09:28:10.594Z,100737.38
2023-01-01T09:28:58.133Z,100734.44
2023-01-01T09:29:45.054Z,100739.34