createdAt,value
2023-04-19T00:03:32.335Z,7.8
2023-04-19T00:13:32.187Z,7.8
2023-04-19T00:13:32.474Z,7.8
2023-04-19T00:18:31.736Z,7.8
2023-04-19T00:23:31.669Z,7.6
2023-04-19T00:28:31.725Z,7.7
2023-04-19T00:33:31.519Z,7.7
2023-04-19T00:38:31.446Z,7.7
2023-04-19T00:43:31.405Z,7.6
2023-04-19T00:48:31.321Z,7.6
2023-04-19T00:53:31.222Z,7.6
2023-04-19T00:58:33.683Z,7.6
2023-04-19T01:08:31.097Z,7.7
2023-04-19T01:13:30.938Z,7.8
2023-04-19T01:18:30.899Z,7.9
2023-04-19T01:23:33.308Z,8.1
2023-04-19T01:28:32.748Z,8.2
2023-04-19T01:33:30.710Z,8.4
2023-04-19T01:38:33.204Z,8.5
2023-04-19T01:43:30.676Z,8.6
2023-04-19T01:48:32.645Z,8.6
2023-04-19T01:53:30.561Z,8.7
2023-04-19T01:58:30.592Z,8.8
2023-04-19T02:03:30.710Z,8.9
2023-04-19T02:08:30.467Z,8.9
2023-04-19T02:13:30.417Z,9.0
2023-04-19T02:18:34.413Z,9.0
2023-04-19T02:23:30.411Z,9.0
2023-04-19T02:28:32.380Z,9.1
2023-04-19T02:33:30.374Z,8.9
2023-04-19T02:38:30.379Z,8.9
2023-04-19T02:43:30.342Z,8.9
2023-04-19T02:48:30.340Z,8.9
2023-04-19T02:53:30.329Z,8.9
2023-04-19T02:58:30.334Z,8.9
2023-04-19T03:03:30.418Z,9.0
2023-04-19T03:08:30.349Z,9.1
2023-04-19T03:13:30.377Z,9.1
2023-04-19T03:18:30.299Z,9.2
2023-04-19T03:23:30.291Z,9.2
2023-04-19T03:28:30.279Z,9.2
2023-04-19T03:33:30.251Z,9.2
2023-04-19T03:38:30.233Z,9.4
2023-04-19T03:43:32.695Z,9.4
2023-04-19T03:48:30.203Z,9.4
2023-04-19T03:53:34.684Z,9.3
2023-04-19T03:58:30.202Z,9.4
2023-04-19T04:03:30.384Z,9.4
2023-04-19T04:08:30.246Z,9.4
2023-04-19T04:13:30.307Z,9.4
2023-04-19T04:18:30.349Z,9.2
2023-04-19T04:23:30.360Z,9.4
2023-04-19T04:28:30.416Z,9.3
2023-04-19T04:33:30.442Z,9.3
2023-04-19T04:38:30.473Z,9.3
2023-04-19T04:43:30.480Z,9.3
2023-04-19T04:48:30.466Z,9.3
2023-04-19T04:53:30.435Z,9.2
2023-04-19T04:58:30.508Z,9.2
2023-04-19T05:03:30.547Z,9.4
2023-04-19T05:08:30.556Z,9.4
2023-04-19T05:13:30.585Z,9.3
2023-04-19T05:18:34.582Z,9.3
2023-04-19T05:23:30.611Z,9.3
2023-04-19T05:33:30.674Z,9.3
2023-04-19T05:38:33.190Z,9.3
2023-04-19T05:43:30.711Z,9.4
2023-04-19T05:48:30.754Z,9.5
2023-04-19T05:53:30.747Z,9.4
2023-04-19T05:58:32.811Z,9.6
2023-04-19T06:03:32.365Z,9.6
2023-04-19T06:08:30.809Z,9.7
2023-04-19T06:13:30.797Z,9.8
2023-04-19T06:18:30.848Z,9.8
2023-04-19T06:23:30.915Z,9.7
2023-04-19T06:28:30.922Z,9.8
2023-04-19T06:33:30.892Z,9.8
2023-04-19T06:38:30.970Z,9.9
2023-04-19T06:43:30.973Z,9.9
2023-04-19T06:48:31.019Z,10.1
2023-04-19T06:53:31.073Z,10.1
2023-04-19T06:58:32.807Z,10.1
2023-04-19T07:03:31.491Z,10.2
2023-04-19T07:08:46.379Z,10.5
2023-04-19T07:13:31.337Z,10.6
2023-04-19T07:18:31.418Z,10.6
2023-04-19T07:23:31.450Z,10.7
2023-04-19T07:28:31.554Z,10.9
2023-04-19T07:33:31.718Z,11.1
2023-04-19T07:38:31.753Z,11.4
2023-04-19T07:43:31.862Z,11.4
2023-04-19T07:48:32.080Z,11.4
2023-04-19T07:53:32.101Z,11.7
2023-04-19T07:58:32.164Z,11.7
2023-04-19T08:03:32.631Z,12.1
2023-04-19T08:08:33.990Z,12.4
2023-04-19T08:13:34.452Z,12.4
2023-04-19T08:18:32.604Z,12.5
2023-04-19T08:23:47.243Z,12.9
2023-04-19T08:28:32.765Z,13.1
2023-04-19T08:33:32.886Z,13.2
2023-04-19T08:38:33.044Z,13.6
2023-04-19T08:43:33.233Z,13.9
2023-04-19T08:48:33.389Z,14.1
2023-04-19T08:53:33.548Z,14.0
2023-04-19T08:58:50.343Z,14.1
2023-04-19T09:03:44.027Z,14.1
2023-04-19T09:08:34.133Z,14.2
2023-04-19T09:13:34.285Z,14.1
2023-04-19T09:18:39.940Z,14.7
2023-04-19T09:23:34.669Z,15.0
2023-04-19T09:28:34.885Z,15.4
2023-04-19T09:33:35.130Z,15.3
2023-04-19T09:38:35.321Z,15.1
2023-04-19T09:43:58.910Z,15.1
2023-04-19T09:48:35.726Z,15.2
2023-04-19T09:53:35.945Z,15.2
2023-04-19T10:03:36.612Z,15.8
2023-04-19T10:08:36.629Z,16.1
2023-04-19T10:13:37.143Z,16.4
2023-04-19T10:23:37.322Z,16.3
2023-04-19T10:28:37.588Z,16.3
2023-04-19T10:33:37.854Z,16.9
2023-04-19T10:38:38.120Z,16.9
2023-04-19T10:43:38.361Z,16.8
2023-04-19T10:48:38.622Z,17.2
2023-04-19T10:53:38.907Z,17.2
2023-04-19T10:58:39.272Z,17.2
2023-04-19T11:03:39.607Z,17.2
2023-04-19T11:08:39.781Z,17.4
2023-04-19T11:13:40.081Z,17.2
2023-04-19T11:18:40.437Z,17.2
2023-04-19T11:23:40.673Z,17.4
2023-04-19T11:28:40.931Z,16.8
2023-04-19T11:33:41.172Z,16.8
2023-04-19T11:38:45.488Z,16.8
2023-04-19T11:43:41.705Z,16.8
2023-04-19T11:48:41.989Z,16.8
2023-04-19T11:53:42.294Z,16.9
2023-04-19T11:58:42.523Z,17.0
2023-04-19T12:03:43.096Z,17.3
2023-04-19T12:08:43.855Z,17.8
2023-04-19T12:18:43.699Z,17.9
2023-04-19T12:23:44.009Z,17.9
2023-04-19T12:28:44.248Z,17.8
2023-04-19T12:33:44.560Z,17.1
2023-04-19T12:38:46.907Z,17.2
2023-04-19T12:43:45.130Z,17.5
2023-04-19T12:53:45.680Z,17.7
2023-04-19T12:58:46.016Z,17.6
2023-04-19T13:03:46.388Z,17.6
2023-04-19T13:08:47.991Z,17.6
2023-04-19T13:18:47.204Z,18.1
2023-04-19T13:23:47.530Z,17.9
2023-04-19T13:28:47.856Z,17.5
2023-04-19T13:33:50.145Z,17.8
2023-04-19T13:38:48.446Z,18.1
2023-04-19T13:43:48.768Z,18.2
2023-04-19T13:48:51.568Z,18.3
2023-04-19T13:53:49.376Z,18.6
2023-04-19T13:58:49.686Z,18.9
2023-04-19T14:03:50.165Z,18.9
2023-04-19T14:08:51.435Z,18.8
2023-04-19T14:13:50.724Z,19.4
2023-04-19T14:18:51.100Z,19.5
2023-04-19T14:23:51.454Z,19.7
2023-04-19T14:28:51.836Z,19.4
2023-04-19T14:33:52.203Z,19.5
2023-04-19T14:38:52.621Z,19.1
2023-04-19T14:43:52.961Z,19.3
2023-04-19T14:48:53.321Z,19.6
2023-04-19T14:58:54.109Z,19.3
2023-04-19T15:03:54.690Z,18.9
2023-04-19T15:08:54.832Z,19.1
2023-04-19T15:13:55.205Z,19.0
2023-04-19T15:18:55.640Z,18.8
2023-04-19T15:23:56.087Z,18.7
2023-04-19T15:28:56.441Z,18.4
2023-04-19T15:33:56.720Z,18.4
2023-04-19T15:38:57.073Z,18.1
2023-04-19T15:43:57.414Z,18.1
2023-04-19T15:48:57.758Z,18.2
2023-04-19T15:53:58.087Z,17.9
2023-04-19T15:58:58.457Z,18.0
2023-04-19T16:03:58.850Z,17.8
2023-04-19T16:08:59.109Z,17.6
2023-04-19T16:13:59.428Z,17.4
2023-04-19T16:19:02.242Z,17.7
2023-04-19T16:23:59.999Z,18.3
2023-04-19T16:29:00.356Z,18.5
2023-04-19T16:34:00.628Z,18.9
2023-04-19T16:39:00.987Z,19.4
2023-04-19T16:44:01.320Z,18.6
2023-04-19T16:49:01.650Z,18.1
2023-04-19T16:54:02.018Z,19.0
2023-04-19T16:59:02.363Z,19.2
2023-04-19T17:04:03.079Z,18.7
2023-04-19T17:09:03.162Z,18.1
2023-04-19T17:14:03.519Z,18.0
2023-04-19T17:19:04.027Z,18.4
2023-04-19T17:24:04.244Z,21.2
2023-04-19T17:29:04.671Z,22.7
2023-04-19T17:34:05.076Z,23.2
2023-04-19T17:39:05.622Z,21.1
2023-04-19T17:44:06.102Z,21.3
2023-04-19T17:49:06.661Z,22.1
2023-04-19T17:54:07.320Z,22.1
2023-04-19T17:59:07.675Z,21.3
2023-04-19T18:09:08.700Z,18.4
2023-04-19T18:19:09.512Z,16.2
2023-04-19T18:24:09.889Z,15.6
2023-04-19T18:29:10.134Z,15.2
2023-04-19T18:34:12.636Z,14.7
2023-04-19T18:39:10.608Z,14.5
2023-04-19T18:44:31.421Z,14.2
2023-04-19T18:49:10.992Z,14.1
2023-04-19T18:54:11.145Z,13.9
2023-04-19T18:59:11.343Z,13.6
2023-04-19T19:04:28.252Z,13.4
2023-04-19T19:09:11.786Z,13.3
2023-04-19T19:14:11.690Z,13.1
2023-04-19T19:19:11.777Z,13.0
2023-04-19T19:24:11.854Z,12.8
2023-04-19T19:29:15.158Z,12.7
2023-04-19T19:34:25.426Z,12.6
2023-04-19T19:39:12.146Z,12.4
2023-04-19T19:44:12.261Z,12.2
2023-04-19T19:49:13.199Z,12.2
2023-04-19T19:54:12.446Z,12.2
2023-04-19T20:04:12.670Z,11.8
2023-04-19T20:09:12.679Z,11.8
2023-04-19T20:14:12.742Z,11.6
2023-04-19T20:19:15.579Z,11.6
2023-04-19T20:24:12.841Z,11.4
2023-04-19T20:29:12.925Z,11.5
2023-04-19T20:34:13.005Z,11.4
2023-04-19T20:39:13.041Z,11.4
2023-04-19T20:49:13.102Z,11.1
2023-04-19T20:54:15.675Z,11.1
2023-04-19T20:59:13.237Z,10.8
2023-04-19T21:04:13.422Z,10.9
2023-04-19T21:09:13.297Z,10.8
2023-04-19T21:14:13.345Z,10.6
2023-04-19T21:19:13.385Z,10.5
2023-04-19T21:24:13.347Z,10.5
2023-04-19T21:29:13.437Z,10.4
2023-04-19T21:34:13.424Z,10.4
2023-04-19T21:39:13.483Z,10.3
2023-04-19T21:44:13.554Z,10.3
2023-04-19T21:49:13.613Z,10.2
2023-04-19T21:59:13.610Z,10.1
2023-04-19T22:04:13.574Z,10.0
2023-04-19T22:09:13.594Z,9.9
2023-04-19T22:14:15.553Z,9.9
2023-04-19T22:19:13.560Z,9.8
2023-04-19T22:24:13.553Z,9.8
2023-04-19T22:29:13.549Z,9.6
2023-04-19T22:34:13.550Z,9.7
2023-04-19T22:39:13.597Z,9.6
2023-04-19T22:49:13.723Z,9.6
2023-04-19T22:54:13.567Z,9.4
2023-04-19T22:59:13.581Z,9.4
2023-04-19T23:04:13.586Z,9.4
2023-04-19T23:09:13.620Z,9.2
2023-04-19T23:14:13.615Z,9.2
2023-04-19T23:19:13.624Z,9.2
2023-04-19T23:24:13.590Z,9.1
2023-04-19T23:29:13.608Z,9.1
2023-04-19T23:34:13.571Z,9.0
2023-04-19T23:39:13.588Z,8.8
2023-04-19T23:44:13.572Z,8.8
2023-04-19T23:49:13.627Z,8.8
2023-04-19T23:54:13.608Z,8.7
2023-04-19T23:59:13.562Z,8.6
