createdAt,value
2018-11-20T00:00:41.853Z,38.60
2018-11-20T00:01:41.823Z,40.20
2018-11-20T00:02:41.764Z,41.20
2018-11-20T00:03:41.718Z,40.60
2018-11-20T00:04:41.703Z,39.60
2018-11-20T00:05:41.633Z,40.20
2018-11-20T00:06:41.600Z,38.40
2018-11-20T00:07:41.550Z,40.20
2018-11-20T00:08:41.516Z,38.20
2018-11-20T00:09:41.463Z,39.80
2018-11-20T00:10:41.479Z,40.70
2018-11-20T00:11:41.363Z,39.50
2018-11-20T00:12:41.346Z,40.60
2018-11-20T00:13:41.293Z,39.30
2018-11-20T00:14:41.227Z,38.70
2018-11-20T00:15:41.190Z,38.60
2018-11-20T00:16:41.237Z,40.40
2018-11-20T00:17:41.091Z,38.90
2018-11-20T00:18:41.048Z,39.70
2018-11-20T00:19:40.974Z,39.30
2018-11-20T00:20:40.958Z,38.60
2018-11-20T00:21:40.910Z,40.20
2018-11-20T00:22:40.847Z,38.60
2018-11-20T00:23:40.818Z,39.20
2018-11-20T00:24:40.781Z,38.20
2018-11-20T00:25:40.715Z,39.40
2018-11-20T00:26:40.684Z,38.70
2018-11-20T00:27:40.617Z,39.10
2018-11-20T00:28:40.600Z,36.80
2018-11-20T00:29:40.528Z,39.30
2018-11-20T00:30:40.486Z,35.70
2018-11-20T00:31:40.441Z,37.40
2018-11-20T00:32:40.395Z,39.80
2018-11-20T00:33:40.351Z,38.20
2018-11-20T00:34:40.310Z,40.30
2018-11-20T00:35:40.250Z,39.30
2018-11-20T00:36:40.221Z,39.40
2018-11-20T00:37:40.171Z,38.90
2018-11-20T00:38:40.138Z,40.80
2018-11-20T00:39:40.082Z,38.20
2018-11-20T00:40:40.025Z,37.90
2018-11-20T00:41:39.983Z,38.80
2018-11-20T00:42:40.014Z,40.30
2018-11-20T00:43:39.893Z,38.10
2018-11-20T00:44:39.862Z,38.60
2018-11-20T00:45:39.809Z,38.00
2018-11-20T00:46:39.768Z,40.20
2018-11-20T00:47:39.714Z,36.50
2018-11-20T00:48:39.669Z,37.90
2018-11-20T00:49:39.718Z,36.00
2018-11-20T00:50:39.575Z,37.10
2018-11-20T00:51:39.539Z,38.80
2018-11-20T00:52:39.504Z,38.90
2018-11-20T00:53:39.449Z,37.40
2018-11-20T00:54:39.403Z,37.80
2018-11-20T00:55:39.376Z,36.80
2018-11-20T00:56:39.313Z,37.40
2018-11-20T00:57:39.261Z,38.70
2018-11-20T00:58:39.214Z,37.20
2018-11-20T00:59:39.177Z,39.80
2018-11-20T01:00:39.141Z,35.40
2018-11-20T01:01:39.092Z,37.30
2018-11-20T01:02:39.045Z,37.50
2018-11-20T01:03:39.129Z,37.60
2018-11-20T01:04:38.930Z,35.60
2018-11-20T01:05:38.889Z,36.40
2018-11-20T01:06:38.862Z,37.50
2018-11-20T01:07:38.826Z,36.70
2018-11-20T01:08:38.763Z,36.20
2018-11-20T01:09:38.724Z,37.50
2018-11-20T01:10:38.669Z,39.70
2018-11-20T01:11:38.653Z,36.50
2018-11-20T01:12:38.579Z,36.10
2018-11-20T01:13:38.546Z,37.90
2018-11-20T01:14:38.473Z,36.80
2018-11-20T01:15:38.452Z,37.40
2018-11-20T01:16:38.395Z,38.10
2018-11-20T01:17:38.354Z,38.30
2018-11-20T01:18:38.312Z,37.10
2018-11-20T01:19:38.253Z,37.00
2018-11-20T01:20:38.221Z,38.90
2018-11-20T01:21:38.172Z,38.30
2018-11-20T01:22:38.133Z,39.90
2018-11-20T01:23:38.086Z,38.40
2018-11-20T01:24:38.039Z,37.30
2018-11-20T01:25:38.014Z,37.50
2018-11-20T01:26:37.947Z,38.30
2018-11-20T01:27:37.917Z,39.20
2018-11-20T01:28:37.855Z,39.30
2018-11-20T01:29:37.817Z,39.60
2018-11-20T01:30:37.756Z,37.10
2018-11-20T01:31:37.753Z,37.10
2018-11-20T01:32:37.674Z,38.40
2018-11-20T01:33:37.676Z,36.80
2018-11-20T01:34:37.587Z,40.30
2018-11-20T01:35:37.566Z,38.20
2018-11-20T01:36:37.493Z,39.50
2018-11-20T01:37:37.445Z,39.20
2018-11-20T01:38:37.404Z,37.30
2018-11-20T01:39:37.369Z,39.60
2018-11-20T01:40:37.325Z,35.60
2018-11-20T01:41:37.301Z,39.10
2018-11-20T01:42:37.223Z,41.00
2018-11-20T01:43:37.183Z,37.40
2018-11-20T01:44:37.132Z,39.80
2018-11-20T01:45:37.086Z,38.10
2018-11-20T01:46:37.044Z,38.80
2018-11-20T01:47:37.025Z,37.70
2018-11-20T01:48:36.968Z,39.90
2018-11-20T01:49:36.947Z,39.70
2018-11-20T01:50:36.860Z,40.70
2018-11-20T01:51:36.824Z,39.60
2018-11-20T01:52:36.764Z,38.50
2018-11-20T01:53:36.726Z,38.50
2018-11-20T01:54:36.700Z,40.10
2018-11-20T01:55:36.636Z,39.90
2018-11-20T01:56:36.597Z,39.30
2018-11-20T01:57:36.556Z,39.30
2018-11-20T01:58:36.508Z,39.00
2018-11-20T01:59:36.469Z,41.70
2018-11-20T02:00:36.415Z,39.00
2018-11-20T02:01:36.366Z,38.70
2018-11-20T02:02:36.331Z,38.10
2018-11-20T02:03:36.269Z,39.00
2018-11-20T02:04:36.227Z,38.40
2018-11-20T02:05:36.174Z,38.50
2018-11-20T02:06:36.161Z,39.90
2018-11-20T02:07:36.095Z,39.50
2018-11-20T02:08:36.070Z,38.90
2018-11-20T02:09:36.021Z,39.60
2018-11-20T02:10:35.955Z,37.70
2018-11-20T02:11:35.899Z,40.20
2018-11-20T02:12:35.872Z,35.80
2018-11-20T02:13:35.833Z,38.90
2018-11-20T02:14:35.774Z,39.50
2018-11-20T02:15:35.738Z,37.60
2018-11-20T02:16:35.685Z,38.30
2018-11-20T02:17:35.638Z,38.10
2018-11-20T02:18:35.593Z,38.70
2018-11-20T02:19:35.545Z,38.90
2018-11-20T02:20:35.492Z,36.40
2018-11-20T02:21:35.472Z,39.20
2018-11-20T02:22:35.420Z,39.70
2018-11-20T02:23:35.373Z,40.00
2018-11-20T02:24:35.323Z,40.60
2018-11-20T02:25:35.267Z,36.70
2018-11-20T02:26:35.243Z,38.50
2018-11-20T02:27:35.215Z,37.30
2018-11-20T02:28:35.156Z,38.80
2018-11-20T02:29:35.118Z,38.40
2018-11-20T02:30:35.059Z,39.30
2018-11-20T02:31:35.007Z,38.10
2018-11-20T02:32:34.973Z,39.50
2018-11-20T02:33:34.960Z,38.50
2018-11-20T02:34:34.889Z,38.40
2018-11-20T02:35:34.840Z,36.70
2018-11-20T02:36:34.791Z,37.10
2018-11-20T02:37:34.740Z,38.40
2018-11-20T02:38:34.688Z,37.90
2018-11-20T02:39:34.652Z,37.20
2018-11-20T02:40:34.607Z,37.20
2018-11-20T02:41:34.550Z,37.10
2018-11-20T02:42:34.511Z,38.40
2018-11-20T02:43:34.451Z,37.00
2018-11-20T02:44:34.413Z,37.80
2018-11-20T02:45:34.368Z,38.00
2018-11-20T02:46:34.323Z,37.30
2018-11-20T02:47:34.269Z,38.30
2018-11-20T02:48:34.226Z,35.90
2018-11-20T02:49:34.184Z,37.80
2018-11-20T02:50:34.148Z,40.60
2018-11-20T02:51:34.197Z,40.70
2018-11-20T02:52:34.052Z,38.70
2018-11-20T02:53:34.007Z,38.70
2018-11-20T02:54:33.952Z,37.50
2018-11-20T02:55:33.934Z,38.10
2018-11-20T02:56:33.869Z,37.70
2018-11-20T02:57:33.860Z,37.30
2018-11-20T02:58:33.788Z,38.40
2018-11-20T02:59:33.739Z,38.50
2018-11-20T03:00:33.691Z,39.70
2018-11-20T03:01:33.657Z,39.00
2018-11-20T03:02:33.607Z,38.80
2018-11-20T03:03:33.593Z,38.40
2018-11-20T03:04:33.512Z,36.80
2018-11-20T03:05:33.478Z,36.50
2018-11-20T03:06:33.425Z,37.80
2018-11-20T03:07:33.408Z,37.80
2018-11-20T03:08:33.361Z,38.00
2018-11-20T03:09:33.294Z,37.70
2018-11-20T03:10:33.249Z,37.50
2018-11-20T03:11:33.208Z,35.50
2018-11-20T03:12:33.165Z,38.20
2018-11-20T03:13:33.100Z,39.30
2018-11-20T03:14:33.068Z,36.90
2018-11-20T03:15:33.023Z,38.80
2018-11-20T03:16:32.972Z,38.00
2018-11-20T03:17:32.924Z,37.50
2018-11-20T03:18:32.880Z,37.20
2018-11-20T03:19:32.829Z,38.60
2018-11-20T03:20:32.785Z,39.00
2018-11-20T03:21:32.759Z,37.30
2018-11-20T03:22:32.694Z,36.50
2018-11-20T03:23:32.644Z,37.80
2018-11-20T03:24:32.613Z,37.50
2018-11-20T03:25:32.560Z,37.20
2018-11-20T03:26:32.512Z,39.90
2018-11-20T03:27:32.465Z,37.40
2018-11-20T03:28:32.455Z,39.00
2018-11-20T03:29:32.384Z,38.30
2018-11-20T03:30:32.354Z,37.10
2018-11-20T03:31:32.291Z,37.30
2018-11-20T03:32:32.256Z,36.40
2018-11-20T03:33:32.212Z,38.70
2018-11-20T03:34:32.150Z,38.30
2018-11-20T03:35:32.133Z,38.60
2018-11-20T03:36:32.071Z,37.10
2018-11-20T03:37:32.023Z,37.00
2018-11-20T03:38:31.977Z,37.50
2018-11-20T03:39:31.932Z,38.90
2018-11-20T03:40:31.876Z,37.50
2018-11-20T03:41:31.862Z,38.80
2018-11-20T03:42:31.796Z,39.00
2018-11-20T03:43:31.747Z,37.70
2018-11-20T03:44:31.694Z,37.70
2018-11-20T03:45:31.648Z,38.70
2018-11-20T03:46:31.618Z,39.40
2018-11-20T03:47:31.563Z,37.80
2018-11-20T03:48:31.512Z,37.00
2018-11-20T03:49:31.470Z,39.20
2018-11-20T03:50:31.447Z,37.00
2018-11-20T03:51:31.391Z,38.90
2018-11-20T03:52:31.348Z,38.50
2018-11-20T03:53:31.298Z,37.70
2018-11-20T03:54:31.235Z,38.70
2018-11-20T03:55:31.210Z,39.70
2018-11-20T03:56:31.170Z,39.40
2018-11-20T03:57:31.132Z,38.20
2018-11-20T03:58:31.062Z,38.60
2018-11-20T03:59:31.032Z,38.90
2018-11-20T04:00:31.003Z,37.60
2018-11-20T04:01:30.958Z,36.30
2018-11-20T04:02:30.876Z,37.40
2018-11-20T04:03:30.903Z,37.90
2018-11-20T04:04:30.800Z,38.80
2018-11-20T04:05:30.774Z,36.90
2018-11-20T04:06:30.729Z,38.80
2018-11-20T04:07:30.689Z,38.60
2018-11-20T04:08:30.614Z,37.20
2018-11-20T04:09:30.568Z,39.40
2018-11-20T04:10:30.538Z,38.80
2018-11-20T04:11:30.502Z,39.40
2018-11-20T04:12:30.437Z,39.00
2018-11-20T04:13:30.416Z,44.60
2018-11-20T04:14:30.356Z,41.00
2018-11-20T04:15:30.297Z,40.00
2018-11-20T04:16:30.263Z,40.90
2018-11-20T04:17:30.222Z,41.70
2018-11-20T04:18:30.166Z,37.70
2018-11-20T04:19:30.150Z,38.10
2018-11-20T04:20:30.193Z,39.80
2018-11-20T04:21:30.036Z,40.30
2018-11-20T04:22:30.000Z,38.40
2018-11-20T04:23:30.046Z,41.20
2018-11-20T04:24:29.926Z,38.40
2018-11-20T04:25:29.860Z,38.80
2018-11-20T04:26:29.815Z,39.30
2018-11-20T04:27:29.771Z,39.90
2018-11-20T04:28:29.747Z,39.40
2018-11-20T04:29:29.749Z,38.20
2018-11-20T04:30:29.677Z,40.20
2018-11-20T04:31:29.701Z,38.40
2018-11-20T04:32:29.539Z,38.60
2018-11-20T04:33:29.495Z,38.10
2018-11-20T04:34:29.514Z,41.80
2018-11-20T04:35:29.421Z,37.10
2018-11-20T04:36:29.381Z,37.60
2018-11-20T04:37:29.322Z,37.80
2018-11-20T04:38:29.260Z,38.30
2018-11-20T04:39:29.247Z,37.40
2018-11-20T04:40:29.206Z,38.00
2018-11-20T04:41:29.154Z,37.30
2018-11-20T04:42:29.142Z,38.90
2018-11-20T04:43:29.048Z,38.70
2018-11-20T04:44:29.070Z,38.20
2018-11-20T04:45:28.949Z,39.50
2018-11-20T04:46:28.928Z,38.70
2018-11-20T04:47:28.870Z,38.50
2018-11-20T04:48:28.822Z,38.60
2018-11-20T04:49:28.772Z,38.60
2018-11-20T04:50:28.734Z,38.30
2018-11-20T04:51:28.695Z,38.00
2018-11-20T04:52:28.648Z,39.40
2018-11-20T04:53:28.601Z,39.40
2018-11-20T04:54:28.554Z,38.10
2018-11-20T04:55:28.511Z,39.10
2018-11-20T04:56:28.475Z,39.80
2018-11-20T04:57:28.516Z,39.50
2018-11-20T04:58:28.373Z,38.70
2018-11-20T04:59:28.335Z,40.30
2018-11-20T05:00:28.323Z,37.50
2018-11-20T05:01:28.257Z,41.20
2018-11-20T05:02:28.218Z,38.40
2018-11-20T05:03:28.211Z,36.70
2018-11-20T05:04:28.129Z,38.60
2018-11-20T05:05:28.064Z,39.80
2018-11-20T05:06:28.025Z,39.30
2018-11-20T05:07:27.974Z,38.50
2018-11-20T05:08:27.922Z,40.70
2018-11-20T05:09:27.882Z,38.10
2018-11-20T05:10:27.859Z,37.60
2018-11-20T05:11:27.804Z,38.70
2018-11-20T05:12:27.768Z,39.30
2018-11-20T05:13:27.826Z,39.30
2018-11-20T05:14:27.685Z,38.40
2018-11-20T05:15:27.639Z,38.40
2018-11-20T05:16:27.591Z,37.70
2018-11-20T05:17:27.536Z,37.30
2018-11-20T05:18:27.480Z,39.40
2018-11-20T05:19:27.441Z,39.40
2018-11-20T05:20:27.414Z,39.20
2018-11-20T05:21:27.347Z,37.00
2018-11-20T05:22:27.294Z,37.80
2018-11-20T05:23:27.250Z,38.90
2018-11-20T05:24:27.251Z,43.30
2018-11-20T05:25:27.153Z,40.40
2018-11-20T05:26:27.102Z,42.70
2018-11-20T05:27:27.075Z,41.00
2018-11-20T05:28:27.021Z,40.50
2018-11-20T05:29:26.977Z,43.00
2018-11-20T05:30:26.951Z,42.70
2018-11-20T05:31:26.902Z,42.10
2018-11-20T05:32:26.867Z,39.70
2018-11-20T05:33:26.851Z,39.20
2018-11-20T05:34:26.762Z,39.30
2018-11-20T05:35:26.716Z,37.10
2018-11-20T05:36:26.684Z,37.80
2018-11-20T05:37:26.663Z,39.80
2018-11-20T05:38:26.584Z,38.50
2018-11-20T05:39:26.570Z,36.30
2018-11-20T05:40:26.572Z,39.50
2018-11-20T05:41:26.501Z,36.90
2018-11-20T05:42:26.393Z,37.30
2018-11-20T05:43:26.376Z,38.50
2018-11-20T05:44:26.318Z,37.30
2018-11-20T05:45:26.292Z,39.60
2018-11-20T05:46:26.244Z,39.40
2018-11-20T05:47:26.189Z,38.40
2018-11-20T05:48:26.138Z,38.70
2018-11-20T05:49:26.101Z,37.50
2018-11-20T05:50:26.039Z,38.50
2018-11-20T05:51:26.017Z,40.30
2018-11-20T05:52:25.990Z,38.20
2018-11-20T05:53:25.921Z,37.80
2018-11-20T05:54:25.876Z,37.70
2018-11-20T05:55:25.859Z,37.60
2018-11-20T05:56:25.760Z,39.10
2018-11-20T05:57:25.737Z,38.60
2018-11-20T05:58:25.689Z,40.30
2018-11-20T05:59:25.647Z,38.20
2018-11-20T06:00:25.596Z,40.10
2018-11-20T06:01:25.625Z,38.70
2018-11-20T06:02:25.517Z,39.60
2018-11-20T06:03:25.483Z,40.00
2018-11-20T06:04:25.438Z,40.00
2018-11-20T06:05:25.366Z,39.40
2018-11-20T06:06:25.329Z,39.10
2018-11-20T06:07:25.292Z,38.60
2018-11-20T06:08:25.328Z,40.00
2018-11-20T06:09:25.189Z,40.70
2018-11-20T06:10:25.153Z,38.40
2018-11-20T06:11:25.111Z,37.70
2018-11-20T06:12:25.068Z,38.00
2018-11-20T06:13:25.011Z,39.40
2018-11-20T06:14:24.984Z,39.60
2018-11-20T06:15:24.945Z,37.60
2018-11-20T06:16:24.875Z,40.90
2018-11-20T06:17:24.825Z,40.00
2018-11-20T06:18:24.792Z,38.70
2018-11-20T06:19:24.776Z,37.20
2018-11-20T06:20:24.713Z,38.00
2018-11-20T06:21:24.656Z,38.30
2018-11-20T06:22:24.599Z,39.40
2018-11-20T06:23:24.554Z,39.40
2018-11-20T06:24:24.523Z,39.30
2018-11-20T06:25:24.466Z,39.20
2018-11-20T06:26:24.420Z,38.10
2018-11-20T06:27:24.408Z,39.10
2018-11-20T06:28:24.337Z,38.10
2018-11-20T06:29:24.318Z,38.50
2018-11-20T06:30:24.257Z,39.80
2018-11-20T06:31:24.190Z,40.40
2018-11-20T06:32:24.170Z,39.20
2018-11-20T06:33:24.108Z,39.80
2018-11-20T06:34:24.104Z,38.20
2018-11-20T06:35:24.014Z,37.80
2018-11-20T06:36:24.000Z,39.00
2018-11-20T06:37:23.946Z,39.90
2018-11-20T06:38:23.893Z,39.40
2018-11-20T06:39:23.854Z,39.20
2018-11-20T06:40:23.795Z,39.40
2018-11-20T06:41:23.844Z,40.20
2018-11-20T06:42:23.726Z,38.10
2018-11-20T06:43:23.657Z,41.10
2018-11-20T06:44:23.641Z,38.60
2018-11-20T06:45:23.563Z,38.90
2018-11-20T06:46:23.528Z,37.80
2018-11-20T06:47:23.556Z,38.90
2018-11-20T06:48:23.449Z,38.70
2018-11-20T06:49:23.390Z,40.10
2018-11-20T06:50:23.367Z,38.90
2018-11-20T06:51:23.299Z,40.40
2018-11-20T06:52:23.260Z,39.60
2018-11-20T06:53:23.266Z,37.50
2018-11-20T06:54:23.165Z,39.20
2018-11-20T06:55:23.121Z,36.80
2018-11-20T06:56:23.137Z,38.90
2018-11-20T06:57:23.083Z,39.20
2018-11-20T06:58:23.000Z,38.70
2018-11-20T06:59:22.960Z,39.40
2018-11-20T07:00:22.892Z,40.00
2018-11-20T07:01:22.900Z,39.90
2018-11-20T07:02:22.812Z,39.30
2018-11-20T07:03:22.784Z,40.50
2018-11-20T07:04:22.749Z,39.30
2018-11-20T07:05:22.671Z,38.40
2018-11-20T07:06:22.626Z,40.30
2018-11-20T07:07:22.712Z,39.50
2018-11-20T07:08:22.707Z,36.70
2018-11-20T07:09:22.508Z,44.50
2018-11-20T07:10:22.465Z,40.40
2018-11-20T07:11:22.415Z,42.80
2018-11-20T07:12:22.412Z,40.30
2018-11-20T07:13:22.307Z,39.50
2018-11-20T07:14:22.299Z,37.60
2018-11-20T07:15:22.303Z,38.60
2018-11-20T07:16:22.231Z,38.20
2018-11-20T07:17:22.138Z,39.40
2018-11-20T07:18:22.084Z,38.70
2018-11-20T07:19:22.052Z,38.50
2018-11-20T07:20:22.009Z,43.10
2018-11-20T07:21:21.961Z,41.90
2018-11-20T07:22:21.973Z,48.60
2018-11-20T07:23:21.859Z,42.60
2018-11-20T07:24:21.927Z,39.70
2018-11-20T07:25:21.792Z,40.80
2018-11-20T07:26:21.738Z,40.00
2018-11-20T07:27:21.688Z,40.20
2018-11-20T07:28:21.645Z,39.10
2018-11-20T07:29:21.642Z,37.70
2018-11-20T07:30:21.640Z,39.50
2018-11-20T07:31:21.590Z,37.50
2018-11-20T07:32:21.459Z,39.10
2018-11-20T07:33:21.415Z,37.90
2018-11-20T07:34:21.391Z,38.50
2018-11-20T07:35:21.330Z,37.50
2018-11-20T07:36:21.445Z,37.20
2018-11-20T07:37:21.430Z,39.50
2018-11-20T07:38:21.233Z,38.30
2018-11-20T07:39:21.165Z,40.10
2018-11-20T07:40:21.106Z,38.80
2018-11-20T07:41:21.073Z,40.70
2018-11-20T07:42:21.037Z,40.40
2018-11-20T07:43:21.048Z,36.30
2018-11-20T07:44:21.002Z,38.40
2018-11-20T07:45:20.947Z,38.40
2018-11-20T07:46:20.850Z,38.60
2018-11-20T07:47:20.795Z,39.30
2018-11-20T07:48:20.763Z,39.60
2018-11-20T07:49:20.713Z,39.20
2018-11-20T07:50:20.658Z,41.40
2018-11-20T07:51:20.654Z,40.30
2018-11-20T07:52:20.568Z,37.80
2018-11-20T07:53:20.535Z,39.30
2018-11-20T07:54:20.500Z,38.10
2018-11-20T07:55:20.515Z,39.40
2018-11-20T07:56:20.491Z,37.70
2018-11-20T07:57:20.360Z,38.70
2018-11-20T07:58:20.300Z,38.00
2018-11-20T07:59:20.260Z,37.60
2018-11-20T08:00:20.233Z,39.10
2018-11-20T08:01:20.170Z,36.50
2018-11-20T08:02:20.167Z,37.60
2018-11-20T08:03:20.072Z,37.90
2018-11-20T08:04:20.035Z,38.30
2018-11-20T08:05:19.993Z,36.90
2018-11-20T08:06:19.943Z,36.10
2018-11-20T08:07:19.904Z,37.00
2018-11-20T08:08:19.892Z,36.60
2018-11-20T08:09:19.811Z,37.40
2018-11-20T08:10:19.799Z,36.80
2018-11-20T08:11:19.732Z,39.80
2018-11-20T08:12:19.711Z,39.40
2018-11-20T08:13:20.283Z,37.90
2018-11-20T08:14:19.601Z,38.90
2018-11-20T08:15:19.561Z,36.70
2018-11-20T08:16:19.503Z,37.40
2018-11-20T08:17:19.466Z,38.20
2018-11-20T08:18:19.426Z,36.80
2018-11-20T08:19:19.377Z,36.30
2018-11-20T08:20:19.332Z,36.60
2018-11-20T08:21:19.285Z,38.40
2018-11-20T08:22:19.242Z,37.60
2018-11-20T08:23:19.196Z,36.60
2018-11-20T08:24:19.156Z,37.30
2018-11-20T08:25:19.144Z,35.20
2018-11-20T08:26:19.314Z,37.00
2018-11-20T08:27:19.015Z,37.10
2018-11-20T08:28:18.997Z,37.80
2018-11-20T08:29:18.928Z,38.10
2018-11-20T08:30:18.875Z,35.50
2018-11-20T08:31:18.837Z,37.50
2018-11-20T08:32:18.794Z,37.90
2018-11-20T08:33:18.767Z,37.00
2018-11-20T08:34:18.735Z,36.40
2018-11-20T08:35:18.728Z,40.50
2018-11-20T08:36:18.606Z,39.10
2018-11-20T08:37:18.676Z,43.70
2018-11-20T08:38:18.520Z,41.60
2018-11-20T08:39:18.488Z,37.30
2018-11-20T08:40:18.452Z,37.50
2018-11-20T08:41:18.391Z,37.70
2018-11-20T08:42:18.411Z,37.30
2018-11-20T08:43:18.305Z,36.40
2018-11-20T08:44:18.307Z,36.60
2018-11-20T08:45:18.253Z,35.80
2018-11-20T08:46:18.186Z,35.50
2018-11-20T08:47:18.147Z,36.30
2018-11-20T08:48:18.150Z,37.00
2018-11-20T08:49:18.032Z,35.60
2018-11-20T08:50:17.986Z,35.80
2018-11-20T08:51:17.945Z,37.10
2018-11-20T08:52:17.900Z,38.40
2018-11-20T08:53:17.878Z,37.90
2018-11-20T08:54:17.851Z,35.90
2018-11-20T08:55:17.761Z,37.40
2018-11-20T08:56:17.745Z,36.20
2018-11-20T08:57:17.676Z,36.90
2018-11-20T08:58:17.632Z,36.80
2018-11-20T08:59:17.587Z,36.40
2018-11-20T09:00:17.548Z,35.70
2018-11-20T09:01:17.495Z,37.20
2018-11-20T09:02:17.477Z,37.20
2018-11-20T09:03:17.486Z,36.90
2018-11-20T09:04:17.371Z,37.10
2018-11-20T09:05:17.352Z,38.30
2018-11-20T09:06:17.306Z,37.10
2018-11-20T09:07:17.253Z,37.00
2018-11-20T09:08:17.193Z,36.40
2018-11-20T09:09:17.143Z,36.40
2018-11-20T09:10:17.114Z,36.60
2018-11-20T09:11:17.065Z,36.50
2018-11-20T09:12:17.026Z,36.20
2018-11-20T09:13:16.967Z,35.60
2018-11-20T09:14:16.933Z,36.50
2018-11-20T09:15:16.898Z,36.20
2018-11-20T09:16:16.844Z,37.90
2018-11-20T09:17:16.796Z,36.90
2018-11-20T09:18:16.767Z,36.40
2018-11-20T09:19:16.713Z,36.40
2018-11-20T09:20:16.710Z,37.30
2018-11-20T09:21:16.695Z,36.40
2018-11-20T09:22:16.576Z,36.30
2018-11-20T09:23:16.542Z,36.50
2018-11-20T09:24:16.496Z,36.90
2018-11-20T09:25:16.470Z,35.50
2018-11-20T09:26:16.404Z,34.20
2018-11-20T09:27:16.359Z,35.50
2018-11-20T09:28:16.312Z,36.00
2018-11-20T09:29:16.263Z,36.40
2018-11-20T09:30:16.219Z,36.10
2018-11-20T09:31:16.178Z,35.30
2018-11-20T09:32:16.152Z,35.80
2018-11-20T09:33:16.091Z,35.80
2018-11-20T09:34:16.075Z,35.90
2018-11-20T09:35:16.161Z,34.30
2018-11-20T09:36:15.956Z,37.20
2018-11-20T09:37:15.941Z,35.70
2018-11-20T09:38:15.871Z,36.60
2018-11-20T09:39:15.843Z,35.40
2018-11-20T09:40:15.800Z,35.50
2018-11-20T09:41:15.751Z,34.70
2018-11-20T09:42:15.743Z,36.30
2018-11-20T09:43:15.674Z,34.60
2018-11-20T09:44:15.604Z,35.60
2018-11-20T09:45:15.593Z,35.70
2018-11-20T09:46:15.528Z,34.30
2018-11-20T09:47:15.500Z,36.30
2018-11-20T09:48:15.442Z,35.20
2018-11-20T09:49:15.412Z,35.70
2018-11-20T09:50:15.361Z,35.90
2018-11-20T09:51:15.340Z,35.70
2018-11-20T09:52:15.279Z,35.80
2018-11-20T09:53:15.224Z,35.50
2018-11-20T09:54:15.243Z,37.10
2018-11-20T09:55:15.118Z,36.50
2018-11-20T09:56:15.094Z,37.40
2018-11-20T09:57:15.041Z,35.60
2018-11-20T09:58:14.991Z,35.50
2018-11-20T09:59:15.005Z,35.90
2018-11-20T10:00:14.897Z,36.10
2018-11-20T10:01:14.890Z,35.70
2018-11-20T10:02:14.816Z,35.00
2018-11-20T10:03:14.766Z,36.00
2018-11-20T10:04:14.725Z,35.30
2018-11-20T10:05:14.698Z,35.10
2018-11-20T10:06:14.650Z,36.70
2018-11-20T10:07:14.607Z,35.80
2018-11-20T10:08:14.565Z,36.70
2018-11-20T10:09:14.519Z,35.70
2018-11-20T10:10:14.505Z,35.70
2018-11-20T10:11:14.429Z,35.60
2018-11-20T10:12:14.379Z,35.40
2018-11-20T10:13:14.354Z,36.00
2018-11-20T10:14:14.425Z,36.30
2018-11-20T10:15:14.290Z,33.70
2018-11-20T10:16:14.218Z,35.00
2018-11-20T10:17:14.209Z,35.00
2018-11-20T10:18:14.127Z,34.40
2018-11-20T10:19:14.096Z,34.10
2018-11-20T10:20:14.061Z,35.70
2018-11-20T10:21:14.015Z,35.40
2018-11-20T10:22:13.995Z,36.20
2018-11-20T10:23:13.902Z,38.50
2018-11-20T10:24:13.843Z,35.90
2018-11-20T10:25:13.852Z,34.70
2018-11-20T10:26:13.933Z,35.10
2018-11-20T10:27:13.754Z,35.10
2018-11-20T10:28:13.689Z,36.40
2018-11-20T10:29:13.646Z,36.50
2018-11-20T10:30:13.625Z,33.90
2018-11-20T10:31:13.543Z,33.30
2018-11-20T10:32:13.532Z,33.70
2018-11-20T10:33:13.488Z,35.20
2018-11-20T10:34:13.443Z,33.40
2018-11-20T10:35:13.370Z,34.60
2018-11-20T10:36:13.326Z,33.60
2018-11-20T10:37:13.296Z,33.50
2018-11-20T10:38:13.229Z,33.60
2018-11-20T10:39:13.195Z,35.30
2018-11-20T10:40:13.176Z,33.80
2018-11-20T10:41:13.128Z,33.40
2018-11-20T10:42:13.063Z,34.70
2018-11-20T10:43:13.027Z,34.10
2018-11-20T10:44:13.167Z,33.40
2018-11-20T10:45:12.939Z,32.00
2018-11-20T10:46:12.958Z,33.70
2018-11-20T10:47:12.836Z,34.80
2018-11-20T10:48:12.798Z,32.60
2018-11-20T10:49:12.752Z,34.30
2018-11-20T10:50:12.711Z,32.80
2018-11-20T10:51:12.686Z,32.60
2018-11-20T10:52:12.631Z,33.30
2018-11-20T10:53:12.718Z,33.20
2018-11-20T10:54:12.556Z,33.30
2018-11-20T10:55:12.512Z,33.60
2018-11-20T10:56:12.457Z,33.00
2018-11-20T10:57:12.409Z,33.30
2018-11-20T10:58:12.376Z,32.90
2018-11-20T10:59:12.335Z,32.40
2018-11-20T11:00:12.286Z,32.90
2018-11-20T11:01:12.257Z,32.90
2018-11-20T11:02:12.180Z,33.10
2018-11-20T11:03:12.146Z,32.80
2018-11-20T11:04:12.173Z,31.50
2018-11-20T11:05:12.083Z,35.00
2018-11-20T11:06:12.100Z,35.20
2018-11-20T11:07:12.288Z,35.10
2018-11-20T11:08:12.011Z,32.70
2018-11-20T11:09:11.885Z,37.60
2018-11-20T11:10:11.845Z,31.20
2018-11-20T11:11:11.777Z,32.40
2018-11-20T11:12:11.925Z,32.90
2018-11-20T11:13:11.704Z,32.60
2018-11-20T11:14:11.674Z,31.90
2018-11-20T11:15:11.622Z,34.20
2018-11-20T11:16:11.649Z,32.20
2018-11-20T11:17:11.528Z,33.90
2018-11-20T11:18:11.527Z,31.70
2018-11-20T11:19:11.454Z,32.10
2018-11-20T11:20:11.493Z,34.00
2018-11-20T11:21:11.511Z,32.50
2018-11-20T11:22:11.323Z,32.50
2018-11-20T11:23:11.273Z,33.50
2018-11-20T11:24:11.223Z,35.80
2018-11-20T11:25:11.203Z,32.30
2018-11-20T11:26:11.134Z,33.60
2018-11-20T11:27:11.128Z,34.20
2018-11-20T11:28:11.071Z,34.20
2018-11-20T11:29:11.549Z,35.30
2018-11-20T11:30:10.981Z,34.40
2018-11-20T11:31:10.952Z,34.40
2018-11-20T11:32:10.885Z,35.20
2018-11-20T11:33:10.847Z,35.20
2018-11-20T11:34:10.795Z,37.00
2018-11-20T11:35:10.761Z,35.20
2018-11-20T11:36:10.698Z,34.40
2018-11-20T11:37:10.658Z,36.60
2018-11-20T11:38:10.686Z,37.50
2018-11-20T11:39:10.574Z,38.30
2018-11-20T11:40:10.502Z,37.20
2018-11-20T11:41:10.518Z,39.30
2018-11-20T11:42:10.424Z,39.80
2018-11-20T11:43:10.384Z,36.90
2018-11-20T11:44:10.329Z,37.90
2018-11-20T11:45:10.286Z,39.30
2018-11-20T11:46:10.241Z,40.30
2018-11-20T11:47:10.207Z,40.00
2018-11-20T11:48:10.224Z,39.40
2018-11-20T11:49:10.114Z,41.20
2018-11-20T11:50:10.063Z,38.00
2018-11-20T11:51:10.027Z,40.10
2018-11-20T11:52:09.982Z,42.10
2018-11-20T11:53:09.940Z,41.50
2018-11-20T11:54:09.886Z,43.00
2018-11-20T11:55:09.935Z,42.20
2018-11-20T11:56:09.806Z,44.30
2018-11-20T11:57:09.756Z,41.00
2018-11-20T11:58:09.729Z,41.70
2018-11-20T11:59:09.681Z,42.00
2018-11-20T12:00:09.632Z,41.30
2018-11-20T12:01:09.571Z,43.40
2018-11-20T12:03:09.497Z,40.80
2018-11-20T12:04:30.447Z,38.40
2018-11-20T12:05:09.421Z,44.90
2018-11-20T12:06:09.404Z,42.80
2018-11-20T12:07:09.330Z,43.00
2018-11-20T12:08:09.268Z,42.60
2018-11-20T12:09:09.216Z,45.00
2018-11-20T12:10:09.177Z,42.80
2018-11-20T12:11:09.124Z,42.50
2018-11-20T12:12:09.092Z,40.70
2018-11-20T12:13:09.058Z,40.60
2018-11-20T12:14:08.998Z,41.70
2018-11-20T12:15:08.952Z,43.10
2018-11-20T12:16:08.902Z,40.30
2018-11-20T12:17:08.863Z,43.50
2018-11-20T12:18:08.808Z,41.80
2018-11-20T12:19:08.776Z,41.70
2018-11-20T12:20:08.738Z,41.70
2018-11-20T12:21:08.687Z,42.80
2018-11-20T12:22:08.642Z,43.60
2018-11-20T12:23:08.593Z,42.90
2018-11-20T12:24:08.555Z,41.20
2018-11-20T12:25:08.521Z,41.90
2018-11-20T12:26:08.454Z,41.90
2018-11-20T12:27:09.331Z,44.10
2018-11-20T12:28:08.392Z,40.00
2018-11-20T12:29:08.350Z,39.20
2018-11-20T12:30:08.290Z,40.80
2018-11-20T12:31:09.418Z,43.50
2018-11-20T12:32:08.524Z,42.80
2018-11-20T12:33:08.156Z,40.20
2018-11-20T12:34:08.168Z,44.50
2018-11-20T12:35:08.083Z,43.30
2018-11-20T12:36:08.026Z,41.20
2018-11-20T12:37:07.976Z,42.10
2018-11-20T12:38:08.843Z,41.20
2018-11-20T12:39:07.905Z,38.40
2018-11-20T12:40:07.877Z,39.90
2018-11-20T12:41:09.712Z,40.60
2018-11-20T12:42:07.768Z,37.30
2018-11-20T12:43:07.705Z,40.80
2018-11-20T12:44:07.668Z,39.30
2018-11-20T12:45:07.638Z,38.20
2018-11-20T12:46:07.574Z,39.70
2018-11-20T12:47:09.402Z,38.90
2018-11-20T12:48:07.489Z,38.60
2018-11-20T12:49:07.437Z,39.10
2018-11-20T12:50:08.588Z,35.50
2018-11-20T12:51:07.702Z,39.20
2018-11-20T12:52:07.309Z,36.70
2018-11-20T12:53:07.642Z,37.00