createdAt,value
2022-10-29T00:00:20.979Z,12.80
2022-10-29T00:02:49.007Z,12.80
2022-10-29T00:05:17.036Z,12.80
2022-10-29T00:07:44.994Z,12.80
2022-10-29T00:10:12.922Z,12.80
2022-10-29T00:12:42.289Z,12.80
2022-10-29T00:15:11.319Z,12.80
2022-10-29T00:17:39.254Z,12.80
2022-10-29T00:22:41.562Z,12.80
2022-10-29T00:25:10.146Z,12.80
2022-10-29T00:27:38.074Z,12.70
2022-10-29T00:30:08.558Z,12.70
2022-10-29T00:32:36.483Z,12.70
2022-10-29T00:35:04.656Z,12.70
2022-10-29T00:37:32.588Z,12.70
2022-10-29T00:40:00.499Z,12.70
2022-10-29T00:42:28.463Z,12.70
2022-10-29T00:44:56.388Z,12.70
2022-10-29T00:47:28.828Z,12.70
2022-10-29T00:50:01.188Z,12.70
2022-10-29T00:52:32.029Z,12.70
2022-10-29T00:55:03.968Z,12.60
2022-10-29T00:57:36.913Z,12.70
2022-10-29T01:00:06.554Z,12.60
2022-10-29T01:02:37.634Z,12.70
2022-10-29T01:05:07.601Z,12.70
2022-10-29T01:07:35.853Z,12.70
2022-10-29T01:10:03.891Z,12.70
2022-10-29T01:12:49.366Z,12.70
2022-10-29T01:15:25.215Z,12.70
2022-10-29T01:18:05.479Z,12.70
2022-10-29T01:21:06.881Z,12.70
2022-10-29T01:24:15.806Z,12.70
2022-10-29T01:27:21.633Z,12.70
2022-10-29T01:30:06.990Z,12.70
2022-10-29T01:32:44.295Z,12.70
2022-10-29T01:35:19.875Z,12.70
2022-10-29T01:38:04.280Z,12.80
2022-10-29T01:40:37.873Z,12.70
2022-10-29T01:43:09.640Z,12.70
2022-10-29T01:45:45.220Z,12.70
2022-10-29T01:48:18.869Z,12.70
2022-10-29T01:50:50.842Z,12.70
2022-10-29T01:53:19.136Z,12.80
2022-10-29T01:55:47.137Z,12.80
2022-10-29T02:00:56.332Z,12.70
2022-10-29T02:03:35.067Z,12.80
2022-10-29T02:06:08.663Z,12.80
2022-10-29T02:08:45.799Z,12.80
2022-10-29T02:11:18.832Z,12.80
2022-10-29T02:13:52.424Z,12.80
2022-10-29T02:16:21.643Z,12.80
2022-10-29T02:18:51.174Z,12.80
2022-10-29T02:21:20.553Z,12.70
2022-10-29T02:23:48.856Z,12.80
2022-10-29T02:26:17.055Z,12.70
2022-10-29T02:28:45.244Z,12.80
2022-10-29T02:31:13.217Z,12.80
2022-10-29T02:33:41.370Z,12.70
2022-10-29T02:36:11.299Z,12.70
2022-10-29T02:38:39.226Z,12.80
2022-10-29T02:41:07.211Z,12.80
2022-10-29T02:43:35.164Z,12.80
2022-10-29T02:46:14.109Z,12.90
2022-10-29T02:48:42.103Z,12.90
2022-10-29T02:51:11.643Z,12.90
2022-10-29T02:53:39.835Z,12.80
2022-10-29T02:56:08.664Z,12.80
2022-10-29T02:58:36.950Z,12.80
2022-10-29T03:01:05.542Z,12.80
2022-10-29T03:03:33.511Z,12.90
2022-10-29T03:06:01.513Z,12.90
2022-10-29T03:08:30.872Z,12.90
2022-10-29T03:10:58.779Z,13.00
2022-10-29T03:13:26.777Z,13.00
2022-10-29T03:15:54.827Z,13.00
2022-10-29T03:18:22.774Z,13.00
2022-10-29T03:20:50.797Z,13.00
2022-10-29T03:23:18.759Z,13.10
2022-10-29T03:25:55.595Z,13.00
2022-10-29T03:28:27.849Z,13.00
2022-10-29T03:30:55.882Z,13.00
2022-10-29T03:33:23.868Z,12.90
2022-10-29T03:35:56.178Z,12.90
2022-10-29T03:38:24.201Z,12.90
2022-10-29T03:40:53.615Z,12.80
2022-10-29T03:43:21.785Z,12.90
2022-10-29T03:45:52.109Z,12.80
2022-10-29T03:48:20.159Z,12.90
2022-10-29T03:50:56.399Z,12.90
2022-10-29T03:53:24.717Z,12.90
2022-10-29T03:55:54.171Z,13.00
2022-10-29T03:58:22.916Z,13.00
2022-10-29T04:00:58.812Z,13.10
2022-10-29T04:03:28.102Z,13.20
2022-10-29T04:05:56.444Z,13.10
2022-10-29T04:08:24.460Z,13.10
2022-10-29T04:10:53.951Z,13.10
2022-10-29T04:13:22.150Z,13.10
2022-10-29T04:15:50.099Z,13.10
2022-10-29T04:18:18.020Z,13.10
2022-10-29T04:22:18.028Z,13.10
2022-10-29T04:29:11.163Z,13.00
2022-10-29T04:31:39.381Z,13.00
2022-10-29T04:34:07.311Z,13.00
2022-10-29T04:36:35.274Z,13.00
2022-10-29T04:39:04.102Z,13.10
2022-10-29T04:41:33.473Z,13.10
2022-10-29T04:44:01.641Z,13.20
2022-10-29T04:46:29.694Z,13.20
2022-10-29T04:48:57.809Z,13.20
2022-10-29T04:51:27.132Z,13.20
2022-10-29T04:53:55.166Z,13.30
2022-10-29T04:56:23.231Z,13.30
2022-10-29T04:58:53.684Z,13.30
2022-10-29T05:01:21.822Z,13.20
2022-10-29T05:03:50.806Z,13.20
2022-10-29T05:06:20.110Z,13.30
2022-10-29T05:08:48.028Z,13.30
2022-10-29T05:11:15.974Z,13.30
2022-10-29T05:13:45.225Z,13.30
2022-10-29T05:16:14.542Z,13.30
2022-10-29T05:18:42.482Z,13.20
2022-10-29T05:21:10.509Z,13.20
2022-10-29T05:23:38.458Z,13.30
2022-10-29T05:26:06.468Z,13.30
2022-10-29T05:28:34.399Z,13.30
2022-10-29T05:31:02.979Z,13.20
2022-10-29T05:33:32.343Z,13.30
2022-10-29T05:36:00.924Z,13.30
2022-10-29T05:38:28.968Z,13.20
2022-10-29T05:40:59.308Z,13.30
2022-10-29T05:43:27.321Z,13.30
2022-10-29T05:45:55.687Z,13.30
2022-10-29T05:48:23.654Z,13.20
2022-10-29T05:50:52.939Z,13.20
2022-10-29T05:53:20.890Z,13.20
2022-10-29T05:55:48.850Z,13.20
2022-10-29T05:58:16.806Z,13.10
2022-10-29T06:00:46.557Z,13.10
2022-10-29T06:03:16.469Z,13.10
2022-10-29T06:05:44.446Z,13.10
2022-10-29T06:08:13.784Z,13.10
2022-10-29T06:10:41.998Z,13.20
2022-10-29T06:13:12.069Z,13.20
2022-10-29T06:15:40.207Z,13.30
2022-10-29T06:18:08.839Z,13.40
2022-10-29T06:20:37.739Z,13.40
2022-10-29T06:23:06.247Z,13.40
2022-10-29T06:25:35.761Z,13.50
2022-10-29T06:28:05.382Z,13.50
2022-10-29T06:30:35.468Z,13.50
2022-10-29T06:33:04.089Z,13.70
2022-10-29T06:38:10.962Z,13.80
2022-10-29T06:40:42.006Z,13.80
2022-10-29T06:43:12.143Z,13.80
2022-10-29T06:45:40.202Z,13.70
2022-10-29T06:48:08.480Z,13.90
2022-10-29T06:50:36.598Z,13.90
2022-10-29T06:53:06.799Z,13.90
2022-10-29T06:55:35.290Z,13.90
2022-10-29T06:58:06.261Z,14.00
2022-10-29T07:00:35.799Z,13.90
2022-10-29T07:03:05.013Z,13.90
2022-10-29T07:05:33.697Z,14.00
2022-10-29T07:08:02.872Z,14.00
2022-10-29T07:10:32.118Z,14.00
2022-10-29T07:13:00.479Z,14.10
2022-10-29T07:15:30.990Z,14.10
2022-10-29T07:18:00.627Z,14.10
2022-10-29T07:20:30.289Z,14.10
2022-10-29T07:22:59.324Z,14.10
2022-10-29T07:25:27.943Z,14.20
2022-10-29T07:27:56.412Z,14.20
2022-10-29T07:30:24.791Z,14.20
2022-10-29T07:32:54.109Z,14.10
2022-10-29T07:35:22.027Z,14.10
2022-10-29T07:37:50.004Z,14.20
2022-10-29T07:40:18.130Z,14.20
2022-10-29T07:42:46.055Z,14.20
2022-10-29T07:45:13.978Z,14.40
2022-10-29T07:47:42.952Z,14.40
2022-10-29T07:50:12.811Z,14.50
2022-10-29T07:52:40.849Z,14.50
2022-10-29T07:55:09.882Z,14.50
2022-10-29T07:57:37.824Z,14.60
2022-10-29T08:00:06.501Z,14.60
2022-10-29T08:02:34.472Z,14.60
2022-10-29T08:05:02.411Z,14.60
2022-10-29T08:07:31.714Z,14.70
2022-10-29T08:09:59.623Z,14.60
2022-10-29T08:12:27.550Z,14.60
2022-10-29T08:14:55.506Z,14.60
2022-10-29T08:17:23.439Z,14.60
2022-10-29T08:19:51.349Z,14.70
2022-10-29T08:22:19.278Z,14.70
2022-10-29T08:24:48.582Z,14.80
2022-10-29T08:27:16.802Z,14.90
2022-10-29T08:29:44.744Z,14.90
2022-10-29T08:32:12.655Z,15.00
2022-10-29T08:34:40.575Z,15.10
2022-10-29T08:37:08.541Z,15.20
2022-10-29T08:39:36.495Z,15.30
2022-10-29T08:42:15.694Z,15.40
2022-10-29T08:44:54.894Z,15.60
2022-10-29T08:47:24.460Z,15.80
2022-10-29T08:50:02.619Z,15.90
2022-10-29T08:52:33.156Z,16.00
2022-10-29T08:55:07.649Z,16.10
2022-10-29T08:57:42.074Z,16.20
2022-10-29T09:00:16.761Z,16.30
2022-10-29T09:02:44.873Z,16.40
2022-10-29T09:05:18.018Z,16.50
2022-10-29T09:07:59.662Z,16.70
2022-10-29T09:10:36.320Z,16.90
2022-10-29T09:13:26.691Z,17.00
2022-10-29T09:16:08.946Z,17.10
2022-10-29T09:18:51.707Z,17.20
2022-10-29T09:21:30.380Z,17.40
2022-10-29T09:24:14.550Z,17.60
2022-10-29T09:26:56.209Z,17.70
2022-10-29T09:29:56.293Z,17.70
2022-10-29T09:32:28.032Z,17.70
2022-10-29T09:35:01.469Z,17.70
2022-10-29T09:37:41.413Z,17.80
2022-10-29T09:40:20.805Z,17.90
2022-10-29T09:42:49.784Z,18.00
2022-10-29T09:45:25.250Z,18.10
2022-10-29T09:48:02.471Z,18.30
2022-10-29T09:50:36.835Z,18.40
2022-10-29T09:53:05.115Z,18.50
2022-10-29T09:55:39.262Z,18.60
2022-10-29T09:58:08.030Z,18.60
2022-10-29T10:00:37.360Z,18.60
2022-10-29T10:03:12.136Z,18.70
2022-10-29T10:05:59.541Z,18.90
2022-10-29T10:08:27.685Z,19.10
2022-10-29T10:10:57.275Z,19.10
2022-10-29T10:13:27.615Z,19.00
2022-10-29T10:16:01.027Z,18.80
2022-10-29T10:18:40.773Z,18.60
2022-10-29T10:21:10.986Z,18.70
2022-10-29T10:23:46.817Z,18.90
2022-10-29T10:26:34.118Z,18.80
2022-10-29T10:29:07.745Z,18.70
2022-10-29T10:31:37.050Z,18.70
2022-10-29T10:34:14.772Z,18.60
2022-10-29T10:36:45.396Z,18.60
2022-10-29T10:39:28.171Z,18.60
2022-10-29T10:41:57.757Z,18.50
2022-10-29T10:44:26.084Z,18.50
2022-10-29T10:46:57.788Z,18.60
2022-10-29T10:49:32.923Z,18.90
2022-10-29T10:52:03.927Z,19.10
2022-10-29T10:54:37.044Z,19.30
2022-10-29T10:57:19.456Z,19.40
2022-10-29T10:59:55.257Z,19.30
2022-10-29T11:02:30.590Z,19.20
2022-10-29T11:05:05.175Z,19.20
2022-10-29T11:07:39.641Z,19.20
2022-10-29T11:10:13.074Z,19.10
2022-10-29T11:12:44.838Z,19.10
2022-10-29T11:15:19.421Z,19.00
2022-10-29T11:17:54.476Z,19.00
2022-10-29T11:20:27.643Z,18.90
2022-10-29T11:23:03.548Z,18.80
2022-10-29T11:25:38.646Z,18.90
2022-10-29T11:28:16.694Z,18.90
2022-10-29T11:30:52.670Z,18.90
2022-10-29T11:33:28.408Z,18.80
2022-10-29T11:36:02.009Z,18.70
2022-10-29T11:38:35.032Z,18.70
2022-10-29T11:41:08.311Z,18.70
2022-10-29T11:43:36.293Z,18.60
2022-10-29T11:46:12.888Z,18.60
2022-10-29T11:48:57.110Z,18.60
2022-10-29T11:51:33.646Z,18.60
2022-10-29T11:54:05.454Z,18.60
2022-10-29T11:56:49.984Z,18.70
2022-10-29T11:59:30.148Z,18.60
2022-10-29T12:02:09.513Z,18.60
2022-10-29T12:04:44.538Z,18.60
2022-10-29T12:07:22.855Z,18.60
2022-10-29T12:10:20.482Z,18.60
2022-10-29T12:12:54.379Z,18.50
2022-10-29T12:15:27.186Z,18.50
2022-10-29T12:18:08.015Z,18.40
2022-10-29T12:20:44.448Z,18.40
2022-10-29T12:23:26.198Z,18.40
2022-10-29T12:26:04.509Z,18.30
2022-10-29T12:28:42.904Z,18.30
2022-10-29T12:31:25.388Z,18.30
2022-10-29T12:34:00.527Z,18.20
2022-10-29T12:36:37.979Z,18.30
2022-10-29T12:39:15.316Z,18.30
2022-10-29T12:41:46.720Z,18.30
2022-10-29T12:44:24.031Z,18.30
2022-10-29T12:46:59.078Z,18.30
2022-10-29T12:49:41.694Z,18.30
2022-10-29T12:52:17.841Z,18.40
2022-10-29T12:54:47.936Z,18.40
2022-10-29T12:57:34.735Z,18.40
2022-10-29T13:00:39.900Z,18.50
2022-10-29T13:03:09.480Z,18.50
2022-10-29T13:05:41.146Z,18.50
2022-10-29T13:08:37.395Z,18.60
2022-10-29T13:11:20.581Z,18.50
2022-10-29T13:13:57.491Z,18.60
2022-10-29T13:16:30.777Z,18.60
2022-10-29T13:19:18.775Z,18.60
2022-10-29T13:22:18.134Z,18.70
2022-10-29T13:25:07.451Z,18.70
2022-10-29T13:27:36.460Z,18.70
2022-10-29T13:30:25.409Z,18.60
2022-10-29T13:32:54.448Z,18.60
2022-10-29T13:35:53.689Z,18.50
2022-10-29T13:38:51.900Z,18.50
2022-10-29T13:41:40.154Z,18.50
2022-10-29T13:44:12.746Z,18.50
2022-10-29T13:46:47.771Z,18.50
2022-10-29T13:49:22.125Z,18.40
2022-10-29T13:51:54.570Z,18.40
2022-10-29T13:54:36.974Z,18.40
2022-10-29T13:57:15.326Z,18.30
2022-10-29T13:59:46.586Z,18.30
2022-10-29T14:02:30.615Z,18.30
2022-10-29T14:05:05.051Z,18.30
2022-10-29T14:07:39.068Z,18.20
2022-10-29T14:10:14.359Z,18.10
2022-10-29T14:12:44.818Z,18.10
2022-10-29T14:15:14.915Z,18.00
2022-10-29T14:17:42.882Z,18.00
2022-10-29T14:20:25.783Z,17.80
2022-10-29T14:22:54.230Z,17.70
2022-10-29T14:25:31.603Z,17.70
2022-10-29T14:28:24.682Z,17.60
2022-10-29T14:31:03.431Z,17.50
2022-10-29T14:33:32.893Z,17.40
2022-10-29T14:36:08.434Z,17.40
2022-10-29T14:38:42.816Z,17.30
2022-10-29T14:41:11.487Z,17.30
2022-10-29T14:43:41.761Z,17.20
2022-10-29T14:46:23.716Z,17.20
2022-10-29T14:49:14.284Z,17.10
2022-10-29T14:51:52.836Z,17.00
2022-10-29T14:54:25.147Z,17.00
2022-10-29T14:56:58.118Z,16.90
2022-10-29T14:59:29.687Z,16.90
2022-10-29T15:02:17.154Z,16.80
2022-10-29T15:04:50.480Z,16.80
2022-10-29T15:07:30.722Z,16.70
2022-10-29T15:10:19.864Z,16.60
2022-10-29T15:12:48.738Z,16.50
2022-10-29T15:15:27.631Z,16.50
2022-10-29T15:18:00.822Z,16.40
2022-10-29T15:20:35.456Z,16.30
2022-10-29T15:23:04.320Z,16.20
2022-10-29T15:25:37.088Z,16.10
2022-10-29T15:28:10.021Z,16.00
2022-10-29T15:30:40.235Z,16.00
2022-10-29T15:33:16.604Z,15.90
2022-10-29T15:35:51.752Z,15.80
2022-10-29T15:39:17.326Z,15.90
2022-10-29T15:41:48.410Z,15.70
2022-10-29T15:44:35.257Z,15.80
2022-10-29T15:47:21.041Z,15.80
2022-10-29T15:49:49.245Z,15.70
2022-10-29T15:52:19.282Z,15.60
2022-10-29T15:54:48.423Z,15.60
2022-10-29T15:57:17.770Z,15.60
2022-10-29T15:59:45.716Z,15.50
2022-10-29T16:02:18.337Z,15.40
2022-10-29T16:04:46.428Z,15.30
2022-10-29T16:07:14.700Z,15.30
2022-10-29T16:09:49.092Z,15.20
2022-10-29T16:12:17.497Z,15.20
2022-10-29T16:14:45.438Z,15.10
2022-10-29T16:17:19.062Z,15.10
2022-10-29T16:19:47.086Z,15.10
2022-10-29T16:22:16.422Z,15.10
2022-10-29T16:24:44.360Z,15.00
2022-10-29T16:27:15.875Z,15.00
2022-10-29T16:29:44.104Z,14.90
2022-10-29T16:32:15.643Z,14.90
2022-10-29T16:34:45.270Z,14.90
2022-10-29T16:37:14.912Z,14.80
2022-10-29T16:39:43.458Z,14.80
2022-10-29T16:42:30.203Z,14.80
2022-10-29T16:44:58.332Z,14.70
2022-10-29T16:47:26.327Z,14.80
2022-10-29T16:49:55.812Z,14.80
2022-10-29T16:52:26.335Z,14.70
2022-10-29T16:54:57.004Z,14.70
2022-10-29T16:57:25.110Z,14.70
2022-10-29T16:59:53.108Z,14.70
2022-10-29T17:02:21.044Z,14.70
2022-10-29T17:04:48.983Z,14.70
2022-10-29T17:07:18.774Z,14.80
2022-10-29T17:09:46.726Z,14.80
2022-10-29T17:12:14.697Z,14.80
2022-10-29T17:14:42.655Z,14.70
2022-10-29T17:17:10.617Z,14.70
2022-10-29T17:19:38.537Z,14.70
2022-10-29T17:22:10.547Z,14.70
2022-10-29T17:24:39.882Z,14.70
2022-10-29T17:27:07.824Z,14.70
2022-10-29T17:29:36.518Z,14.70
2022-10-29T17:32:06.170Z,14.60
2022-10-29T17:34:34.470Z,14.60
2022-10-29T17:37:02.610Z,14.60
2022-10-29T17:39:30.565Z,14.50
2022-10-29T17:41:59.877Z,14.40
2022-10-29T17:44:27.976Z,14.40
2022-10-29T17:46:56.310Z,14.30
2022-10-29T17:49:25.817Z,14.30
2022-10-29T17:51:54.027Z,14.30
2022-10-29T17:54:22.155Z,14.30
2022-10-29T17:56:52.188Z,14.20
2022-10-29T17:59:21.489Z,14.20
2022-10-29T18:01:49.595Z,14.10
2022-10-29T18:04:17.777Z,14.20
2022-10-29T18:06:45.704Z,14.10
2022-10-29T18:09:17.052Z,14.10
2022-10-29T18:11:49.706Z,14.10
2022-10-29T18:14:18.004Z,14.00
2022-10-29T18:16:47.303Z,14.00
2022-10-29T18:19:15.226Z,14.00
2022-10-29T18:21:43.192Z,14.00
2022-10-29T18:24:11.529Z,14.10
2022-10-29T18:26:39.647Z,14.00
2022-10-29T18:29:09.687Z,14.00
2022-10-29T18:31:40.142Z,13.90
2022-10-29T18:34:10.337Z,13.90
2022-10-29T18:36:38.922Z,13.90
2022-10-29T18:39:07.249Z,13.90
2022-10-29T18:41:36.169Z,13.90
2022-10-29T18:44:04.229Z,13.90
2022-10-29T18:46:32.752Z,13.90
2022-10-29T18:49:01.664Z,13.90
2022-10-29T18:51:32.722Z,13.90
2022-10-29T18:54:00.991Z,13.80
2022-10-29T18:56:30.792Z,13.80
2022-10-29T18:58:59.993Z,13.80
2022-10-29T19:01:31.567Z,13.80
2022-10-29T19:04:01.729Z,13.80
2022-10-29T19:06:33.108Z,13.70
2022-10-29T19:09:02.110Z,13.70
2022-10-29T19:11:30.371Z,13.70
2022-10-29T19:13:59.832Z,13.70
2022-10-29T19:16:30.562Z,13.70
2022-10-29T19:19:00.205Z,13.80
2022-10-29T19:21:30.024Z,13.80
2022-10-29T19:23:59.277Z,13.80
2022-10-29T19:26:29.491Z,13.80
2022-10-29T19:29:00.676Z,13.70
2022-10-29T19:31:30.822Z,13.80
2022-10-29T19:34:00.506Z,13.80
2022-10-29T19:36:31.092Z,13.80
2022-10-29T19:39:00.549Z,13.80
2022-10-29T19:41:29.369Z,13.80
2022-10-29T19:44:00.994Z,13.80
2022-10-29T19:46:29.405Z,13.80
2022-10-29T19:48:58.676Z,13.90
2022-10-29T19:51:27.068Z,13.90
2022-10-29T19:53:57.983Z,13.90
2022-10-29T19:56:26.086Z,14.00
2022-10-29T19:58:54.046Z,14.00
2022-10-29T20:01:22.100Z,14.00
2022-10-29T20:03:50.138Z,14.10
2022-10-29T20:06:18.393Z,14.10
2022-10-29T20:08:46.509Z,14.10
2022-10-29T20:11:15.824Z,14.20
2022-10-29T20:13:43.960Z,14.20
2022-10-29T20:16:14.556Z,14.10
2022-10-29T20:18:42.511Z,14.10
2022-10-29T20:21:10.615Z,14.10
2022-10-29T20:23:38.625Z,14.20
2022-10-29T20:26:07.403Z,14.20
2022-10-29T20:28:36.880Z,14.20
2022-10-29T20:31:12.249Z,14.10
2022-10-29T20:33:40.215Z,14.20
2022-10-29T20:36:08.627Z,14.20
2022-10-29T20:38:36.970Z,14.20
2022-10-29T20:41:04.918Z,14.20
2022-10-29T20:43:32.928Z,14.40
2022-10-29T20:46:02.856Z,14.20
2022-10-29T20:48:31.327Z,14.20
2022-10-29T20:50:59.279Z,14.20
2022-10-29T20:53:27.216Z,14.30
2022-10-29T20:55:55.606Z,14.20
2022-10-29T20:58:23.742Z,14.20
2022-10-29T21:00:51.774Z,14.10
2022-10-29T21:03:21.082Z,14.20
2022-10-29T21:05:49.028Z,14.10
2022-10-29T21:08:17.090Z,14.10
2022-10-29T21:10:45.139Z,14.20
2022-10-29T21:13:13.081Z,14.10
2022-10-29T21:15:40.999Z,14.10
2022-10-29T21:18:08.937Z,14.10
2022-10-29T21:20:38.225Z,14.10
2022-10-29T21:23:06.251Z,14.20
2022-10-29T21:25:34.211Z,14.20
2022-10-29T21:28:02.173Z,14.20
2022-10-29T21:30:30.155Z,14.20
2022-10-29T21:32:58.191Z,14.10
2022-10-29T21:35:26.135Z,14.10
2022-10-29T21:37:55.801Z,14.10
2022-10-29T21:40:24.028Z,14.10
2022-10-29T21:42:51.952Z,14.20
2022-10-29T21:45:19.910Z,14.00
2022-10-29T21:47:49.515Z,14.10
2022-10-29T21:50:17.591Z,14.10
2022-10-29T21:52:45.502Z,14.00
2022-10-29T21:55:15.001Z,14.00
2022-10-29T21:57:44.425Z,14.00
2022-10-29T22:00:14.977Z,13.90
2022-10-29T22:02:42.921Z,13.90
2022-10-29T22:05:11.141Z,13.80
2022-10-29T22:07:39.163Z,13.90
2022-10-29T22:10:08.120Z,13.90
2022-10-29T22:12:37.591Z,13.80
2022-10-29T22:17:52.080Z,13.90
2022-10-29T22:20:20.014Z,14.00
2022-10-29T22:25:33.472Z,13.90
2022-10-29T22:30:48.057Z,14.00
2022-10-29T22:33:16.060Z,13.90
2022-10-29T22:35:44.008Z,13.90
2022-10-29T22:38:11.938Z,13.90
2022-10-29T22:40:41.594Z,13.80
2022-10-29T22:43:11.879Z,13.80
2022-10-29T22:45:39.835Z,13.70
2022-10-29T22:48:08.146Z,13.70
2022-10-29T22:50:36.105Z,13.70
2022-10-29T22:53:04.070Z,13.60
2022-10-29T22:55:32.018Z,13.60
2022-10-29T22:57:59.952Z,13.60
2022-10-29T23:00:29.286Z,13.60
2022-10-29T23:02:57.431Z,13.50
2022-10-29T23:05:25.550Z,13.60
2022-10-29T23:07:53.495Z,13.50
2022-10-29T23:10:21.436Z,13.50
2022-10-29T23:12:49.368Z,13.40
2022-10-29T23:15:17.745Z,13.40
2022-10-29T23:17:47.028Z,13.40
2022-10-29T23:20:15.054Z,13.40
2022-10-29T23:22:43.011Z,13.30
2022-10-29T23:25:11.214Z,13.40
2022-10-29T23:27:39.134Z,13.40
2022-10-29T23:30:08.090Z,13.30
2022-10-29T23:32:36.022Z,13.30
2022-10-29T23:35:05.668Z,13.40
2022-10-29T23:37:33.616Z,13.30
2022-10-29T23:40:01.546Z,13.30
2022-10-29T23:42:29.484Z,13.30
2022-10-29T23:44:57.418Z,13.30
2022-10-29T23:47:25.397Z,13.20
2022-10-29T23:49:53.353Z,13.20
2022-10-29T23:52:22.632Z,13.20
2022-10-29T23:54:50.706Z,13.20
2022-10-29T23:57:18.657Z,13.10
2022-10-29T23:59:46.580Z,13.10
