createdAt,value
2022-11-19T00:00:38.438Z,23.40
2022-11-19T00:01:40.870Z,23.40
2022-11-19T00:02:43.167Z,23.41
2022-11-19T00:03:49.889Z,23.40
2022-11-19T00:04:49.765Z,23.41
2022-11-19T00:05:52.405Z,23.42
2022-11-19T00:06:55.609Z,23.42
2022-11-19T00:07:59.265Z,23.42
2022-11-19T00:09:01.407Z,23.42
2022-11-19T00:10:04.816Z,23.43
2022-11-19T00:11:11.824Z,23.43
2022-11-19T00:12:13.947Z,23.43
2022-11-19T00:13:17.296Z,23.43
2022-11-19T00:14:20.119Z,23.43
2022-11-19T00:15:22.586Z,23.43
2022-11-19T00:16:24.699Z,23.43
2022-11-19T00:17:27.900Z,23.43
2022-11-19T00:18:30.043Z,23.43
2022-11-19T00:19:32.118Z,23.43
2022-11-19T00:20:35.031Z,23.43
2022-11-19T00:21:38.989Z,23.43
2022-11-19T00:22:41.410Z,23.44
2022-11-19T00:23:44.463Z,23.44
2022-11-19T00:24:46.562Z,23.43
2022-11-19T00:25:49.674Z,23.44
2022-11-19T00:26:51.922Z,23.44
2022-11-19T00:27:55.941Z,23.44
2022-11-19T00:28:58.002Z,23.44
2022-11-19T00:29:59.993Z,23.44
2022-11-19T00:31:06.902Z,23.45
2022-11-19T00:32:10.806Z,23.44
2022-11-19T00:33:13.655Z,23.44
2022-11-19T00:34:17.041Z,23.44
2022-11-19T00:35:20.010Z,23.45
2022-11-19T00:36:23.114Z,23.44
2022-11-19T00:37:25.980Z,23.44
2022-11-19T00:38:28.650Z,23.45
2022-11-19T00:39:31.466Z,23.43
2022-11-19T00:40:34.311Z,23.43
2022-11-19T00:41:36.314Z,23.44
2022-11-19T00:42:39.035Z,23.44
2022-11-19T00:43:41.587Z,23.44
2022-11-19T00:44:44.577Z,23.44
2022-11-19T00:45:47.092Z,23.43
2022-11-19T00:46:49.665Z,23.43
2022-11-19T00:47:51.748Z,23.43
2022-11-19T00:48:55.056Z,23.43
2022-11-19T00:49:57.179Z,23.42
2022-11-19T00:50:59.727Z,23.43
2022-11-19T00:52:02.519Z,23.43
2022-11-19T00:53:04.595Z,23.43
2022-11-19T00:54:07.564Z,23.43
2022-11-19T00:55:09.734Z,23.43
2022-11-19T00:56:13.494Z,23.44
2022-11-19T00:57:16.053Z,23.44
2022-11-19T00:58:18.620Z,23.45
2022-11-19T00:59:21.422Z,23.44
2022-11-19T01:00:23.948Z,23.45
2022-11-19T01:01:26.133Z,23.44
2022-11-19T01:02:28.297Z,23.44
2022-11-19T01:03:30.593Z,23.44
2022-11-19T01:04:32.679Z,23.44
2022-11-19T01:05:34.811Z,23.45
2022-11-19T01:06:36.974Z,23.45
2022-11-19T01:07:39.007Z,23.46
2022-11-19T01:08:42.132Z,23.45
2022-11-19T01:09:45.125Z,23.46
2022-11-19T01:10:47.688Z,23.46
2022-11-19T01:11:50.655Z,23.46
2022-11-19T01:12:52.645Z,23.46
2022-11-19T01:13:55.068Z,23.46
2022-11-19T01:14:57.151Z,23.45
2022-11-19T01:15:59.468Z,23.45
2022-11-19T01:17:01.674Z,23.46
2022-11-19T01:18:03.926Z,23.46
2022-11-19T01:19:08.426Z,23.45
2022-11-19T01:20:11.687Z,23.47
2022-11-19T01:21:14.322Z,23.46
2022-11-19T01:22:16.417Z,23.46
2022-11-19T01:23:19.862Z,23.46
2022-11-19T01:24:21.900Z,23.45
2022-11-19T01:25:24.039Z,23.46
2022-11-19T01:26:27.445Z,23.47
2022-11-19T01:27:30.301Z,23.46
2022-11-19T01:28:32.528Z,23.47
2022-11-19T01:29:35.621Z,23.47
2022-11-19T01:30:41.550Z,23.47
2022-11-19T01:31:43.683Z,23.46
2022-11-19T01:32:45.764Z,23.46
2022-11-19T01:33:49.081Z,23.46
2022-11-19T01:34:51.206Z,23.47
2022-11-19T01:36:01.363Z,23.46
2022-11-19T01:37:03.493Z,23.47
2022-11-19T01:38:06.618Z,23.46
2022-11-19T01:39:08.903Z,23.46
2022-11-19T01:40:12.956Z,23.46
2022-11-19T01:41:14.979Z,23.46
2022-11-19T01:43:53.588Z,23.57
2022-11-19T01:45:02.152Z,23.46
2022-11-19T01:46:04.390Z,23.46
2022-11-19T01:47:07.522Z,23.45
2022-11-19T01:48:21.568Z,23.44
2022-11-19T01:49:23.775Z,23.44
2022-11-19T01:50:26.197Z,23.44
2022-11-19T01:51:31.364Z,23.44
2022-11-19T01:52:33.614Z,23.44
2022-11-19T01:53:35.885Z,23.44
2022-11-19T01:55:53.147Z,23.54
2022-11-19T01:56:58.320Z,23.43
2022-11-19T01:58:00.467Z,23.43
2022-11-19T01:59:04.748Z,23.44
2022-11-19T02:00:08.448Z,23.44
2022-11-19T02:01:11.454Z,23.44
2022-11-19T02:02:14.555Z,23.45
2022-11-19T02:03:16.732Z,23.45
2022-11-19T02:04:19.135Z,23.46
2022-11-19T02:05:21.209Z,23.45
2022-11-19T02:06:23.556Z,23.46
2022-11-19T02:07:27.595Z,23.46
2022-11-19T02:09:52.963Z,23.56
2022-11-19T02:10:58.573Z,23.45
2022-11-19T02:12:19.349Z,23.45
2022-11-19T02:13:25.234Z,23.45
2022-11-19T02:15:04.667Z,23.46
2022-11-19T02:16:19.604Z,23.45
2022-11-19T02:18:00.501Z,23.44
2022-11-19T02:20:46.174Z,23.52
2022-11-19T02:23:16.027Z,23.48
2022-11-19T02:24:43.241Z,23.37
2022-11-19T02:26:10.557Z,23.35
2022-11-19T02:27:19.277Z,23.34
2022-11-19T02:30:07.389Z,23.44
2022-11-19T02:31:31.869Z,23.33
2022-11-19T02:32:58.383Z,23.31
2022-11-19T02:34:09.937Z,23.31
2022-11-19T02:35:15.768Z,23.31
2022-11-19T02:36:27.863Z,23.30
2022-11-19T02:37:34.901Z,23.30
2022-11-19T02:38:43.428Z,23.29
2022-11-19T02:41:06.376Z,23.40
2022-11-19T02:42:18.122Z,23.29
2022-11-19T02:43:23.631Z,23.29
2022-11-19T02:44:35.021Z,23.29
2022-11-19T02:47:06.103Z,23.42
2022-11-19T02:48:17.520Z,23.31
2022-11-19T02:49:21.413Z,23.30
2022-11-19T02:50:50.666Z,23.29
2022-11-19T02:51:53.151Z,23.29
2022-11-19T02:52:56.792Z,23.28
2022-11-19T02:54:00.025Z,23.29
2022-11-19T02:55:02.151Z,23.28
2022-11-19T02:57:24.370Z,23.38
2022-11-19T02:58:26.940Z,23.28
2022-11-19T03:00:48.121Z,23.38
2022-11-19T03:01:50.169Z,23.27
2022-11-19T03:02:55.660Z,23.25
2022-11-19T03:03:57.678Z,23.25
2022-11-19T03:05:00.594Z,23.28
2022-11-19T03:06:06.495Z,23.28
2022-11-19T03:08:23.230Z,23.39
2022-11-19T03:09:26.707Z,23.29
2022-11-19T03:11:51.300Z,23.40
2022-11-19T03:13:00.359Z,23.29
2022-11-19T03:14:19.419Z,23.29
2022-11-19T03:15:34.150Z,23.28
2022-11-19T03:18:16.639Z,23.40
2022-11-19T03:19:38.743Z,23.29
2022-11-19T03:20:50.468Z,23.27
2022-11-19T03:23:23.440Z,23.37
2022-11-19T03:25:44.844Z,23.35
2022-11-19T03:26:59.814Z,23.24
2022-11-19T03:28:06.943Z,23.23
2022-11-19T03:29:10.628Z,23.22
2022-11-19T03:30:13.945Z,23.23
2022-11-19T03:31:17.605Z,23.23
2022-11-19T03:33:38.466Z,23.35
2022-11-19T03:34:41.007Z,23.24
2022-11-19T03:35:49.128Z,23.23
2022-11-19T03:36:52.159Z,23.23
2022-11-19T03:37:56.661Z,23.24
2022-11-19T03:39:01.870Z,23.24
2022-11-19T03:40:05.200Z,23.24
2022-11-19T03:41:07.369Z,23.24
2022-11-19T03:42:10.901Z,23.25
2022-11-19T03:43:13.178Z,23.25
2022-11-19T03:44:18.373Z,23.24
2022-11-19T03:45:24.122Z,23.25
2022-11-19T03:46:28.290Z,23.25
2022-11-19T03:47:33.424Z,23.25
2022-11-19T03:48:35.947Z,23.25
2022-11-19T03:49:39.939Z,23.25
2022-11-19T03:50:54.232Z,23.26
2022-11-19T03:52:05.868Z,23.25
2022-11-19T03:53:08.224Z,23.25
2022-11-19T03:54:10.596Z,23.25
2022-11-19T03:55:12.680Z,23.24
2022-11-19T03:56:17.773Z,23.24
2022-11-19T03:57:20.809Z,23.24
2022-11-19T03:58:24.231Z,23.25
2022-11-19T03:59:29.697Z,23.24
2022-11-19T04:00:30.753Z,23.25
2022-11-19T04:01:33.279Z,23.24
2022-11-19T04:02:35.447Z,23.24
2022-11-19T04:03:38.388Z,23.24
2022-11-19T04:04:40.972Z,23.25
2022-11-19T04:05:43.066Z,23.25
2022-11-19T04:06:45.141Z,23.25
2022-11-19T04:07:47.228Z,23.25
2022-11-19T04:08:49.220Z,23.25
2022-11-19T04:09:51.705Z,23.25
2022-11-19T04:10:54.036Z,23.25
2022-11-19T04:11:56.680Z,23.25
2022-11-19T04:12:59.089Z,23.26
2022-11-19T04:14:01.375Z,23.25
2022-11-19T04:15:05.853Z,23.27
2022-11-19T04:16:10.492Z,23.25
2022-11-19T04:17:13.139Z,23.26
2022-11-19T04:18:15.254Z,23.27
2022-11-19T04:19:17.889Z,23.26
2022-11-19T04:20:20.979Z,23.25
2022-11-19T04:21:23.117Z,23.25
2022-11-19T04:22:25.671Z,23.26
2022-11-19T04:23:27.755Z,23.26
2022-11-19T04:24:29.752Z,23.27
2022-11-19T04:25:32.963Z,23.25
2022-11-19T04:26:35.138Z,23.27
2022-11-19T04:27:37.238Z,23.27
2022-11-19T04:28:39.466Z,23.27
2022-11-19T04:29:41.545Z,23.27
2022-11-19T04:30:44.644Z,23.27
2022-11-19T04:31:46.825Z,23.25
2022-11-19T04:32:48.900Z,23.25
2022-11-19T04:33:51.180Z,23.25
2022-11-19T04:34:53.263Z,23.26
2022-11-19T04:35:55.612Z,23.25
2022-11-19T04:36:58.044Z,23.25
2022-11-19T04:38:00.060Z,23.25
2022-11-19T04:39:02.454Z,23.25
2022-11-19T04:40:06.403Z,23.25
2022-11-19T04:41:08.547Z,23.25
2022-11-19T04:42:10.647Z,23.25
2022-11-19T04:43:13.824Z,23.25
2022-11-19T04:44:15.968Z,23.25
2022-11-19T04:45:19.711Z,23.24
2022-11-19T04:46:22.876Z,23.24
2022-11-19T04:47:25.121Z,23.25
2022-11-19T04:48:27.119Z,23.24
2022-11-19T04:49:29.311Z,23.24
2022-11-19T04:50:31.660Z,23.23
2022-11-19T04:51:34.017Z,23.24
2022-11-19T04:52:40.809Z,23.25
2022-11-19T04:53:40.684Z,23.25
2022-11-19T04:54:42.785Z,23.24
2022-11-19T04:55:44.836Z,23.24
2022-11-19T04:56:46.999Z,23.25
2022-11-19T04:57:49.047Z,23.25
2022-11-19T04:58:51.126Z,23.25
2022-11-19T04:59:53.092Z,23.25
2022-11-19T05:00:55.700Z,23.25
2022-11-19T05:01:57.868Z,23.25
2022-11-19T05:03:01.271Z,23.25
2022-11-19T05:04:03.656Z,23.24
2022-11-19T05:05:07.028Z,23.25
2022-11-19T05:06:10.506Z,23.25
2022-11-19T05:07:12.584Z,23.25
2022-11-19T05:08:15.586Z,23.25
2022-11-19T05:09:18.382Z,23.24
2022-11-19T05:10:20.889Z,23.24
2022-11-19T05:11:23.457Z,23.24
2022-11-19T05:12:25.407Z,23.24
2022-11-19T05:13:28.436Z,23.25
2022-11-19T05:14:31.440Z,23.24
2022-11-19T05:15:34.079Z,23.24
2022-11-19T05:16:37.267Z,23.24
2022-11-19T05:17:39.360Z,23.25
2022-11-19T05:18:41.455Z,23.24
2022-11-19T05:19:44.508Z,23.23
2022-11-19T05:20:48.146Z,23.24
2022-11-19T05:21:50.932Z,23.24
2022-11-19T05:22:53.563Z,23.24
2022-11-19T05:23:56.198Z,23.24
2022-11-19T05:24:58.830Z,23.23
2022-11-19T05:26:01.281Z,23.24
2022-11-19T05:27:03.619Z,23.24
2022-11-19T05:28:06.110Z,23.25
2022-11-19T05:29:08.268Z,23.24
2022-11-19T05:30:11.855Z,23.24
2022-11-19T05:31:14.010Z,23.24
2022-11-19T05:32:16.092Z,23.24
2022-11-19T05:33:18.166Z,23.24
2022-11-19T05:34:20.249Z,23.24
2022-11-19T05:35:23.721Z,23.24
2022-11-19T05:36:26.232Z,23.24
2022-11-19T05:37:29.246Z,23.24
2022-11-19T05:38:31.704Z,23.23
2022-11-19T05:39:34.747Z,23.24
2022-11-19T05:40:37.403Z,23.24
2022-11-19T05:41:40.228Z,23.24
2022-11-19T05:42:42.305Z,23.24
2022-11-19T05:43:45.402Z,23.24
2022-11-19T05:44:47.571Z,23.24
2022-11-19T05:45:49.635Z,23.24
2022-11-19T05:46:52.476Z,23.25
2022-11-19T05:47:55.748Z,23.25
2022-11-19T05:48:58.364Z,23.25
2022-11-19T05:50:01.496Z,23.24
2022-11-19T05:51:03.927Z,23.24
2022-11-19T05:52:06.047Z,23.24
2022-11-19T05:53:08.976Z,23.23
2022-11-19T05:54:11.764Z,23.24
2022-11-19T05:55:14.330Z,23.24
2022-11-19T05:56:17.535Z,23.24
2022-11-19T05:57:19.612Z,23.24
2022-11-19T05:58:22.372Z,23.23
2022-11-19T05:59:24.341Z,23.23
2022-11-19T06:00:26.440Z,23.23
2022-11-19T06:01:30.224Z,23.24
2022-11-19T06:02:33.266Z,23.24
2022-11-19T06:03:35.485Z,23.24
2022-11-19T06:04:38.552Z,23.24
2022-11-19T06:05:40.952Z,23.23
2022-11-19T06:06:45.422Z,23.23
2022-11-19T06:07:47.591Z,23.24
2022-11-19T06:08:50.709Z,23.23
2022-11-19T06:09:53.186Z,23.24
2022-11-19T06:10:55.373Z,23.24
2022-11-19T06:11:57.681Z,23.25
2022-11-19T06:12:59.778Z,23.24
2022-11-19T06:14:02.008Z,23.25
2022-11-19T06:15:06.944Z,23.25
2022-11-19T06:16:09.299Z,23.27
2022-11-19T06:17:12.199Z,23.27
2022-11-19T06:18:14.340Z,23.27
2022-11-19T06:19:17.637Z,23.27
2022-11-19T06:20:20.661Z,23.27
2022-11-19T06:21:22.872Z,23.27
2022-11-19T06:22:25.703Z,23.28
2022-11-19T06:23:29.753Z,23.28
2022-11-19T06:24:31.905Z,23.28
2022-11-19T06:25:35.097Z,23.28
2022-11-19T06:26:37.759Z,23.29
2022-11-19T06:27:39.728Z,23.28
2022-11-19T06:28:42.034Z,23.28
2022-11-19T06:29:45.203Z,23.31
2022-11-19T06:30:48.461Z,23.29
2022-11-19T06:31:50.571Z,23.29
2022-11-19T06:32:52.859Z,23.29
2022-11-19T06:33:55.434Z,23.30
2022-11-19T06:34:57.842Z,23.29
2022-11-19T06:36:00.452Z,23.29
2022-11-19T06:37:02.783Z,23.30
2022-11-19T06:38:04.910Z,23.30
2022-11-19T06:39:08.111Z,23.31
2022-11-19T06:40:14.204Z,23.30
2022-11-19T06:41:16.702Z,23.30
2022-11-19T06:42:20.160Z,23.30
2022-11-19T06:43:23.977Z,23.30
2022-11-19T06:44:27.051Z,23.30
2022-11-19T06:45:29.214Z,23.30
2022-11-19T06:46:31.321Z,23.30
2022-11-19T06:47:46.534Z,23.30
2022-11-19T06:48:48.643Z,23.31
2022-11-19T06:49:51.647Z,23.30
2022-11-19T06:50:53.784Z,23.31
2022-11-19T06:51:56.144Z,23.30
2022-11-19T06:52:58.733Z,23.31
2022-11-19T06:54:01.392Z,23.31
2022-11-19T06:55:04.177Z,23.31
2022-11-19T06:56:07.771Z,23.31
2022-11-19T06:57:10.399Z,23.31
2022-11-19T06:58:12.442Z,23.31
2022-11-19T06:59:14.953Z,23.31
2022-11-19T07:00:17.862Z,23.32
2022-11-19T07:01:20.078Z,23.32
2022-11-19T07:02:23.450Z,23.31
2022-11-19T07:03:25.579Z,23.32
2022-11-19T07:04:27.675Z,23.31
2022-11-19T07:05:30.110Z,23.32
2022-11-19T07:06:32.337Z,23.32
2022-11-19T07:07:34.386Z,23.32
2022-11-19T07:08:37.920Z,23.33
2022-11-19T07:09:40.055Z,23.33
2022-11-19T07:10:43.475Z,23.32
2022-11-19T07:11:46.148Z,23.33
2022-11-19T07:12:48.564Z,23.33
2022-11-19T07:13:51.999Z,23.34
2022-11-19T07:14:58.505Z,23.34
2022-11-19T07:16:01.846Z,23.35
2022-11-19T07:17:04.834Z,23.36
2022-11-19T07:18:06.957Z,23.36
2022-11-19T07:19:09.377Z,23.35
2022-11-19T07:20:13.884Z,23.35
2022-11-19T07:21:16.503Z,23.35
2022-11-19T07:22:18.772Z,23.35
2022-11-19T07:23:20.756Z,23.36
2022-11-19T07:24:23.594Z,23.35
2022-11-19T07:25:26.870Z,23.35
2022-11-19T07:26:31.294Z,23.35
2022-11-19T07:27:34.296Z,23.35
2022-11-19T07:28:36.879Z,23.35
2022-11-19T07:29:39.287Z,23.37
2022-11-19T07:30:41.502Z,23.38
2022-11-19T07:31:43.640Z,23.37
2022-11-19T07:32:45.745Z,23.38
2022-11-19T07:33:47.806Z,23.38
2022-11-19T07:34:49.809Z,23.37
2022-11-19T07:35:51.878Z,23.38
2022-11-19T07:36:54.304Z,23.38
2022-11-19T07:37:56.852Z,23.38
2022-11-19T07:38:58.929Z,23.38
2022-11-19T07:40:01.486Z,23.38
2022-11-19T07:41:04.218Z,23.37
2022-11-19T07:42:07.718Z,23.37
2022-11-19T07:43:10.536Z,23.37
2022-11-19T07:44:13.263Z,23.38
2022-11-19T07:46:30.898Z,23.48
2022-11-19T07:47:34.609Z,23.37
2022-11-19T07:48:36.770Z,23.36
2022-11-19T07:49:39.865Z,23.38
2022-11-19T07:50:42.281Z,23.36
2022-11-19T07:51:44.454Z,23.37
2022-11-19T07:52:47.986Z,23.37
2022-11-19T07:53:51.666Z,23.37
2022-11-19T07:54:53.884Z,23.37
2022-11-19T07:56:00.611Z,23.35
2022-11-19T07:57:02.904Z,23.37
2022-11-19T07:58:06.029Z,23.37
2022-11-19T07:59:08.179Z,23.37
2022-11-19T08:00:12.195Z,23.37
2022-11-19T08:01:21.488Z,23.37
2022-11-19T08:02:23.652Z,23.35
2022-11-19T08:03:26.298Z,23.37
2022-11-19T08:04:28.877Z,23.36
2022-11-19T08:05:30.974Z,23.36
2022-11-19T08:06:33.493Z,23.36
2022-11-19T08:07:38.571Z,23.37
2022-11-19T08:08:42.044Z,23.35
2022-11-19T08:09:44.109Z,23.36
2022-11-19T08:10:46.271Z,23.35
2022-11-19T08:11:48.944Z,23.35
2022-11-19T08:12:50.915Z,23.35
2022-11-19T08:13:53.107Z,23.34
2022-11-19T08:14:55.768Z,23.34
2022-11-19T08:16:02.094Z,23.34
2022-11-19T08:17:05.340Z,23.33
2022-11-19T08:18:09.256Z,23.34
2022-11-19T08:19:13.463Z,23.33
2022-11-19T08:20:16.879Z,23.34
2022-11-19T08:21:19.046Z,23.33
2022-11-19T08:22:21.056Z,23.34
2022-11-19T08:23:23.503Z,23.33
2022-11-19T08:24:26.616Z,23.33
2022-11-19T08:25:29.472Z,23.34
2022-11-19T08:26:32.745Z,23.35
2022-11-19T08:27:34.900Z,23.34
2022-11-19T08:28:38.716Z,23.34
2022-11-19T08:29:41.658Z,23.34
2022-11-19T08:30:43.876Z,23.34
2022-11-19T08:31:46.654Z,23.35
2022-11-19T08:32:49.144Z,23.35
2022-11-19T08:33:51.316Z,23.34
2022-11-19T08:34:53.333Z,23.34
2022-11-19T08:35:55.344Z,23.35
2022-11-19T08:36:57.545Z,23.34
2022-11-19T08:38:00.051Z,23.35
2022-11-19T08:39:02.756Z,23.35
2022-11-19T08:40:07.323Z,23.35
2022-11-19T08:41:09.874Z,23.34
2022-11-19T08:42:12.473Z,23.35
2022-11-19T08:43:15.217Z,23.34
2022-11-19T08:44:18.571Z,23.34
2022-11-19T08:45:21.201Z,23.34
2022-11-19T08:46:24.170Z,23.33
2022-11-19T08:47:27.330Z,23.34
2022-11-19T08:48:30.250Z,23.33
2022-11-19T08:49:32.708Z,23.33
2022-11-19T08:50:35.792Z,23.33
2022-11-19T08:51:38.612Z,23.33
2022-11-19T08:52:40.945Z,23.32
2022-11-19T08:53:43.035Z,23.33
2022-11-19T08:54:46.154Z,23.33
2022-11-19T08:55:51.209Z,23.34
2022-11-19T08:56:53.353Z,23.33
2022-11-19T08:58:04.095Z,23.34
2022-11-19T08:59:07.295Z,23.34
2022-11-19T09:00:12.698Z,23.34
2022-11-19T09:01:16.837Z,23.34
2022-11-19T09:02:19.981Z,23.34
2022-11-19T09:03:22.481Z,23.34
2022-11-19T09:04:24.977Z,23.35
2022-11-19T09:05:27.079Z,23.34
2022-11-19T09:06:30.347Z,23.33
2022-11-19T09:07:33.058Z,23.33
2022-11-19T09:08:35.654Z,23.33
2022-11-19T09:09:37.752Z,23.34
2022-11-19T09:10:39.906Z,23.34
2022-11-19T09:11:43.111Z,23.34
2022-11-19T09:12:45.637Z,23.34
2022-11-19T09:13:48.402Z,23.34
2022-11-19T09:14:51.505Z,23.34
2022-11-19T09:15:53.621Z,23.34
2022-11-19T09:16:55.696Z,23.33
2022-11-19T09:17:58.078Z,23.35
2022-11-19T09:19:00.505Z,23.35
2022-11-19T09:20:03.314Z,23.35
2022-11-19T09:21:06.350Z,23.37
2022-11-19T09:22:08.519Z,23.37
2022-11-19T09:23:10.723Z,23.37
2022-11-19T09:24:13.143Z,23.35
2022-11-19T09:25:15.832Z,23.35
2022-11-19T09:26:18.292Z,23.37
2022-11-19T09:27:21.347Z,23.35
2022-11-19T09:28:23.739Z,23.37
2022-11-19T09:29:25.845Z,23.36
2022-11-19T09:30:28.044Z,23.38
2022-11-19T09:31:30.571Z,23.37
2022-11-19T09:32:33.642Z,23.37
2022-11-19T09:33:37.274Z,23.38
2022-11-19T09:34:39.844Z,23.37
2022-11-19T09:35:42.859Z,23.38
2022-11-19T09:36:44.998Z,23.37
2022-11-19T09:37:47.563Z,23.36
2022-11-19T09:38:49.647Z,23.37
2022-11-19T09:39:52.167Z,23.37
2022-11-19T09:40:55.837Z,23.36
2022-11-19T09:42:01.702Z,23.37
2022-11-19T09:43:15.176Z,23.37
2022-11-19T09:44:28.950Z,23.37
2022-11-19T09:45:58.875Z,23.37
2022-11-19T09:47:24.739Z,23.35
2022-11-19T09:48:37.132Z,23.35
2022-11-19T09:49:49.097Z,23.33
2022-11-19T09:50:54.476Z,23.32
2022-11-19T09:52:00.919Z,23.32
2022-11-19T09:53:12.961Z,23.31
2022-11-19T09:54:18.050Z,23.30
2022-11-19T09:55:26.871Z,23.30
2022-11-19T09:57:53.852Z,23.41
2022-11-19T09:58:56.797Z,23.30
2022-11-19T10:00:00.501Z,23.29
2022-11-19T10:01:03.176Z,23.29
2022-11-19T10:03:33.681Z,23.42
2022-11-19T10:04:35.763Z,23.31
2022-11-19T10:06:08.300Z,23.30
2022-11-19T10:07:43.866Z,23.32
2022-11-19T10:09:07.047Z,23.32
2022-11-19T10:10:30.861Z,23.32
2022-11-19T10:12:03.950Z,23.31
2022-11-19T10:13:26.092Z,23.29
2022-11-19T10:14:44.245Z,23.29
2022-11-19T10:16:06.179Z,23.27
2022-11-19T10:17:43.138Z,23.25
2022-11-19T10:18:58.510Z,23.22
2022-11-19T10:20:20.155Z,23.22
2022-11-19T10:21:44.468Z,23.21
2022-11-19T10:22:58.409Z,23.19
2022-11-19T10:24:14.828Z,23.18
2022-11-19T10:25:25.876Z,23.18
2022-11-19T10:26:34.037Z,23.17
2022-11-19T10:27:40.302Z,23.16
2022-11-19T10:30:07.752Z,23.28
2022-11-19T10:32:46.477Z,23.27
2022-11-19T10:33:52.004Z,23.17
2022-11-19T10:34:57.061Z,23.17
2022-11-19T10:36:10.130Z,23.18
2022-11-19T10:37:16.231Z,23.18
2022-11-19T10:38:27.817Z,23.20
2022-11-19T10:41:17.860Z,23.34
2022-11-19T10:42:34.800Z,23.23
2022-11-19T10:43:40.075Z,23.23
2022-11-19T10:45:03.323Z,23.23
2022-11-19T10:46:06.763Z,23.23
2022-11-19T10:48:44.858Z,23.33
2022-11-19T10:49:52.232Z,23.23
2022-11-19T10:50:55.322Z,23.22
2022-11-19T10:51:58.448Z,23.22
2022-11-19T10:53:32.001Z,23.22
2022-11-19T10:54:34.833Z,23.22
2022-11-19T10:55:40.952Z,23.24
2022-11-19T10:56:44.509Z,23.25
2022-11-19T10:57:46.681Z,23.25
2022-11-19T10:58:52.621Z,23.25
2022-11-19T10:59:54.799Z,23.25
2022-11-19T11:00:58.507Z,23.25
2022-11-19T11:02:07.331Z,23.25
2022-11-19T11:04:37.814Z,23.38
2022-11-19T11:07:12.354Z,23.38
2022-11-19T11:08:16.099Z,23.27
2022-11-19T11:09:37.594Z,23.25
2022-11-19T11:10:41.403Z,23.26
2022-11-19T11:11:43.813Z,23.27
2022-11-19T11:12:45.898Z,23.28
2022-11-19T11:13:48.941Z,23.28
2022-11-19T11:14:51.662Z,23.27
2022-11-19T11:15:54.344Z,23.27
2022-11-19T11:16:56.568Z,23.28
2022-11-19T11:18:05.952Z,23.28
2022-11-19T11:19:12.232Z,23.28
2022-11-19T11:20:21.072Z,23.28
2022-11-19T11:21:35.165Z,23.28
2022-11-19T11:22:37.419Z,23.29
2022-11-19T11:23:53.078Z,23.29
2022-11-19T11:24:56.649Z,23.30
2022-11-19T11:26:07.878Z,23.29
2022-11-19T11:28:31.530Z,23.40
2022-11-19T11:29:34.490Z,23.31
2022-11-19T11:30:36.975Z,23.30
2022-11-19T11:31:44.846Z,23.32
2022-11-19T11:32:46.995Z,23.32
2022-11-19T11:33:55.714Z,23.33
2022-11-19T11:35:00.297Z,23.33
2022-11-19T11:36:10.961Z,23.34
2022-11-19T11:37:13.132Z,23.33
2022-11-19T11:38:15.563Z,23.34
2022-11-19T11:39:28.813Z,23.34
2022-11-19T11:40:32.310Z,23.37
2022-11-19T11:42:42.796Z,23.37
2022-11-19T11:44:00.757Z,23.37
2022-11-19T11:45:03.854Z,23.38
2022-11-19T11:46:09.112Z,23.37
2022-11-19T11:47:14.038Z,23.38
2022-11-19T11:48:19.053Z,23.37
2022-11-19T11:49:30.222Z,23.37
2022-11-19T11:50:32.467Z,23.36
2022-11-19T11:51:36.575Z,23.36
2022-11-19T11:52:41.945Z,23.35
2022-11-19T11:53:44.121Z,23.37
2022-11-19T11:56:09.772Z,23.46
2022-11-19T11:57:15.400Z,23.35
2022-11-19T11:59:39.623Z,23.46
2022-11-19T12:00:45.760Z,23.35
2022-11-19T12:02:05.641Z,23.35
2022-11-19T12:03:11.142Z,23.35
2022-11-19T12:04:14.019Z,23.35
2022-11-19T12:05:16.558Z,23.38
2022-11-19T12:06:20.118Z,23.37
2022-11-19T12:09:09.709Z,23.39
2022-11-19T12:10:35.265Z,23.27
2022-11-19T12:11:56.417Z,23.24
2022-11-19T12:13:36.292Z,23.17
2022-11-19T12:16:32.230Z,23.09
2022-11-19T12:17:53.461Z,22.95
2022-11-19T12:19:26.307Z,22.89
2022-11-19T12:20:36.068Z,22.89
2022-11-19T12:22:04.713Z,22.85
2022-11-19T12:23:14.067Z,22.80
2022-11-19T12:24:33.350Z,22.73
2022-11-19T12:25:39.242Z,22.62
2022-11-19T12:26:45.260Z,22.56
2022-11-19T12:28:00.211Z,22.56
2022-11-19T12:29:27.435Z,22.57
2022-11-19T12:30:49.356Z,22.61
2022-11-19T12:31:56.328Z,22.61
2022-11-19T12:33:02.219Z,22.62
2022-11-19T12:34:13.794Z,22.62
2022-11-19T12:37:05.743Z,22.72
2022-11-19T12:38:26.477Z,22.58
2022-11-19T12:39:54.707Z,22.43
2022-11-19T12:43:04.600Z,22.33
2022-11-19T12:44:37.857Z,22.18
2022-11-19T12:45:54.790Z,22.16
2022-11-19T12:48:22.895Z,22.30
2022-11-19T12:49:28.714Z,22.19
2022-11-19T12:50:35.405Z,22.21
2022-11-19T12:51:44.191Z,22.23
2022-11-19T12:53:11.666Z,22.13
2022-11-19T12:54:30.319Z,22.03
2022-11-19T12:55:46.235Z,21.90
2022-11-19T12:57:04.607Z,22.02
2022-11-19T12:58:14.129Z,22.02
2022-11-19T13:01:04.544Z,22.09
2022-11-19T13:02:17.111Z,21.90
2022-11-19T13:03:27.925Z,21.82
2022-11-19T13:06:02.828Z,21.93
2022-11-19T13:07:12.742Z,21.79
2022-11-19T13:08:27.343Z,21.78
2022-11-19T13:09:49.732Z,21.81
2022-11-19T13:11:20.806Z,21.85
2022-11-19T13:12:26.895Z,21.88
2022-11-19T13:13:29.980Z,21.87
2022-11-19T13:14:38.949Z,21.86
2022-11-19T13:16:00.762Z,21.88
2022-11-19T13:17:04.319Z,21.90
2022-11-19T13:18:09.392Z,21.91
2022-11-19T13:20:49.493Z,22.04
2022-11-19T13:22:03.406Z,21.93
2022-11-19T13:23:06.033Z,21.89
2022-11-19T13:24:15.341Z,21.81
2022-11-19T13:25:23.675Z,21.79
2022-11-19T13:26:28.723Z,21.79
2022-11-19T13:27:31.314Z,21.78
2022-11-19T13:28:37.146Z,21.78
2022-11-19T13:29:42.552Z,21.76
2022-11-19T13:30:59.218Z,21.74
2022-11-19T13:32:10.557Z,21.76
2022-11-19T13:33:25.200Z,21.79
2022-11-19T13:34:48.215Z,21.80
2022-11-19T13:37:45.995Z,21.89
2022-11-19T13:38:51.806Z,21.78
2022-11-19T13:39:57.540Z,21.75
2022-11-19T13:41:15.967Z,21.74
2022-11-19T13:42:18.782Z,21.72
2022-11-19T13:43:36.986Z,21.71
2022-11-19T13:44:25.603Z,21.71
2022-11-19T13:45:28.555Z,21.74
2022-11-19T13:46:45.200Z,21.77
2022-11-19T13:47:58.220Z,21.78
2022-11-19T13:49:04.911Z,21.80
2022-11-19T13:51:34.967Z,21.88
2022-11-19T13:54:03.287Z,21.92
2022-11-19T13:55:05.999Z,21.85
2022-11-19T13:56:12.727Z,21.88
2022-11-19T13:57:26.355Z,21.89
2022-11-19T13:58:34.590Z,21.93
2022-11-19T13:59:45.426Z,21.95
2022-11-19T14:02:47.927Z,22.08
2022-11-19T14:04:21.890Z,21.97
2022-11-19T14:06:00.098Z,21.97
2022-11-19T14:07:28.084Z,21.98
2022-11-19T14:08:43.611Z,21.97
2022-11-19T14:09:50.726Z,21.96
2022-11-19T14:11:20.044Z,21.97
2022-11-19T14:12:35.177Z,21.99
2022-11-19T14:13:57.533Z,21.99
2022-11-19T14:15:19.755Z,22.00
2022-11-19T14:16:30.086Z,22.00
2022-11-19T14:19:00.659Z,22.10
2022-11-19T14:20:06.754Z,21.99
2022-11-19T14:22:54.153Z,22.11
2022-11-19T14:23:58.391Z,22.03
2022-11-19T14:25:05.817Z,22.04
2022-11-19T14:26:08.582Z,22.04
2022-11-19T14:28:47.589Z,22.21
2022-11-19T14:31:08.500Z,22.27
2022-11-19T14:32:16.186Z,22.17
2022-11-19T14:33:42.212Z,22.20
2022-11-19T14:35:04.594Z,22.22
2022-11-19T14:37:53.199Z,22.41
2022-11-19T14:38:56.626Z,22.29
2022-11-19T14:40:06.159Z,22.33
2022-11-19T14:41:29.929Z,22.35
2022-11-19T14:42:32.607Z,22.39
2022-11-19T14:43:55.229Z,22.40
2022-11-19T14:45:04.175Z,22.41
2022-11-19T14:46:14.969Z,22.43
2022-11-19T14:47:32.839Z,22.44
2022-11-19T14:48:42.487Z,22.46
2022-11-19T14:49:46.626Z,22.48
2022-11-19T14:51:08.691Z,22.49
2022-11-19T14:52:32.144Z,22.50
2022-11-19T14:53:36.211Z,22.51
2022-11-19T14:54:41.348Z,22.54
2022-11-19T14:55:43.743Z,22.55
2022-11-19T14:56:48.490Z,22.57
2022-11-19T14:58:00.139Z,22.56
2022-11-19T14:59:15.377Z,22.57
2022-11-19T15:00:22.509Z,22.58
2022-11-19T15:01:24.972Z,22.58
2022-11-19T15:02:36.522Z,22.60
2022-11-19T15:03:40.024Z,22.61
2022-11-19T15:04:46.747Z,22.62
2022-11-19T15:05:50.411Z,22.64
2022-11-19T15:06:52.810Z,22.59
2022-11-19T15:08:19.029Z,22.56
2022-11-19T15:09:54.703Z,22.56
2022-11-19T15:11:08.944Z,22.57
2022-11-19T15:12:11.831Z,22.57
2022-11-19T15:13:24.728Z,22.59
2022-11-19T15:14:39.632Z,22.58
2022-11-19T15:15:42.426Z,22.59
2022-11-19T15:16:45.619Z,22.60
2022-11-19T15:18:03.870Z,22.59
2022-11-19T15:19:17.279Z,22.59