createdAt,value
2023-01-11T00:02:35.614Z,3.70
2023-01-11T00:07:57.199Z,3.70
2023-01-11T00:13:19.352Z,3.80
2023-01-11T00:18:41.162Z,3.80
2023-01-11T00:24:02.733Z,3.90
2023-01-11T00:29:24.345Z,3.90
2023-01-11T00:34:45.831Z,4.10
2023-01-11T00:40:08.193Z,4.10
2023-01-11T00:45:48.640Z,4.20
2023-01-11T00:51:10.202Z,4.20
2023-01-11T00:56:32.026Z,4.30
2023-01-11T01:01:53.421Z,4.40
2023-01-11T01:07:14.848Z,4.50
2023-01-11T01:12:55.102Z,4.40
2023-01-11T01:18:16.643Z,4.50
2023-01-11T01:23:38.071Z,4.70
2023-01-11T01:28:59.611Z,4.60
2023-01-11T01:34:21.246Z,4.70
2023-01-11T01:39:43.205Z,4.70
2023-01-11T01:45:25.462Z,4.60
2023-01-11T01:50:57.312Z,4.80
2023-01-11T01:56:35.004Z,4.80
2023-01-11T02:01:57.850Z,4.70
2023-01-11T02:07:32.079Z,4.70
2023-01-11T02:13:03.169Z,4.80
2023-01-11T02:18:24.612Z,4.70
2023-01-11T02:24:17.998Z,4.80
2023-01-11T02:30:33.312Z,4.90
2023-01-11T02:36:16.756Z,5.00
2023-01-11T02:42:15.062Z,5.00
2023-01-11T02:48:02.418Z,5.10
2023-01-11T02:54:02.655Z,5.00
2023-01-11T02:59:29.456Z,5.20
2023-01-11T03:04:51.012Z,5.20
2023-01-11T03:10:21.635Z,5.30
2023-01-11T03:16:08.770Z,5.30
2023-01-11T03:22:04.761Z,5.40
2023-01-11T03:27:29.267Z,5.40
2023-01-11T03:33:09.280Z,5.60
2023-01-11T03:38:54.215Z,5.70
2023-01-11T03:44:19.150Z,5.60
2023-01-11T03:49:56.308Z,5.60
2023-01-11T03:55:18.174Z,5.70
2023-01-11T04:00:40.345Z,5.70
2023-01-11T04:06:02.515Z,5.70
2023-01-11T04:11:23.753Z,5.80
2023-01-11T04:16:45.416Z,5.80
2023-01-11T04:22:06.922Z,5.80
2023-01-11T04:27:28.350Z,5.70
2023-01-11T04:32:49.853Z,5.70
2023-01-11T04:38:11.610Z,5.70
2023-01-11T04:43:33.094Z,5.60
2023-01-11T04:48:56.516Z,5.50
2023-01-11T04:54:18.182Z,5.70
2023-01-11T04:59:39.949Z,5.70
2023-01-11T05:05:01.245Z,5.80
2023-01-11T05:10:22.762Z,5.80
2023-01-11T05:15:44.285Z,5.80
2023-01-11T05:21:06.605Z,5.90
2023-01-11T05:26:33.853Z,6.00
2023-01-11T05:31:55.946Z,6.10
2023-01-11T05:37:17.543Z,6.10
2023-01-11T05:42:38.840Z,6.10
2023-01-11T05:48:00.554Z,6.10
2023-01-11T05:53:24.047Z,6.10
2023-01-11T05:58:49.102Z,6.10
2023-01-11T06:04:10.631Z,6.10
2023-01-11T06:09:32.314Z,6.20
2023-01-11T06:14:53.722Z,6.30
2023-01-11T06:20:15.582Z,6.20
2023-01-11T06:25:37.787Z,6.30
2023-01-11T06:31:00.303Z,6.20
2023-01-11T06:36:21.509Z,6.30
2023-01-11T06:41:42.735Z,6.30
2023-01-11T06:47:04.479Z,6.40
2023-01-11T06:52:25.992Z,6.50
2023-01-11T06:57:47.625Z,6.50
2023-01-11T07:03:10.909Z,6.50
2023-01-11T07:08:32.681Z,6.60
2023-01-11T07:13:54.200Z,6.50
2023-01-11T07:19:15.612Z,6.60
2023-01-11T07:24:39.897Z,6.60
2023-01-11T07:30:01.201Z,6.60
2023-01-11T07:35:22.735Z,6.50
2023-01-11T07:40:44.304Z,6.70
2023-01-11T07:46:06.106Z,6.60
2023-01-11T07:51:27.452Z,6.60
2023-01-11T07:56:49.154Z,6.80
2023-01-11T08:02:11.968Z,6.70
2023-01-11T08:07:33.285Z,6.70
2023-01-11T08:13:13.192Z,6.80
2023-01-11T08:18:34.688Z,6.90
2023-01-11T08:23:59.912Z,6.90
2023-01-11T08:29:21.158Z,6.80
2023-01-11T08:34:42.649Z,6.90
2023-01-11T08:40:04.715Z,7.10
2023-01-11T08:45:26.683Z,7.10
2023-01-11T08:50:48.272Z,7.10
2023-01-11T08:56:10.029Z,7.20
2023-01-11T09:01:31.557Z,7.30
2023-01-11T09:06:53.639Z,7.40
2023-01-11T09:12:15.173Z,7.50
2023-01-11T09:17:36.827Z,7.60
2023-01-11T09:22:58.405Z,7.70
2023-01-11T09:28:20.008Z,7.80
2023-01-11T09:33:41.613Z,8.00
2023-01-11T09:39:07.766Z,8.10
2023-01-11T09:44:31.033Z,8.20
2023-01-11T09:49:58.420Z,8.40
2023-01-11T09:55:27.132Z,8.40
2023-01-11T10:01:13.112Z,8.40
2023-01-11T10:06:48.792Z,8.50
2023-01-11T10:18:40.287Z,8.70
2023-01-11T10:24:12.736Z,8.70
2023-01-11T10:29:50.341Z,8.80
2023-01-11T10:36:06.930Z,8.90
2023-01-11T10:41:57.269Z,8.90
2023-01-11T10:47:22.323Z,8.90
2023-01-11T10:53:15.822Z,9.00
2023-01-11T10:58:53.483Z,9.30
2023-01-11T11:04:39.551Z,9.40
2023-01-11T11:10:19.198Z,9.50
2023-01-11T11:15:55.944Z,9.70
2023-01-11T11:21:22.551Z,9.80
2023-01-11T11:26:47.446Z,10.00
2023-01-11T11:32:19.945Z,10.00
2023-01-11T11:37:44.890Z,10.00
2023-01-11T11:43:12.299Z,9.90
2023-01-11T11:48:34.948Z,9.90
2023-01-11T11:53:57.898Z,9.90
2023-01-11T11:59:21.649Z,9.90
2023-01-11T12:04:48.598Z,9.80
2023-01-11T12:10:20.309Z,9.80
2023-01-11T12:15:54.896Z,9.80
2023-01-11T12:21:29.552Z,9.50
2023-01-11T12:27:27.005Z,9.20
2023-01-11T12:33:12.603Z,9.10
2023-01-11T12:38:52.526Z,9.00
2023-01-11T12:44:45.750Z,8.90
2023-01-11T12:50:18.513Z,8.80
2023-01-11T12:55:57.048Z,8.70
2023-01-11T13:01:42.058Z,8.60
2023-01-11T13:07:22.227Z,8.50
2023-01-11T13:13:24.951Z,8.40
2023-01-11T13:18:59.326Z,8.20
2023-01-11T13:24:31.856Z,8.30
2023-01-11T13:29:56.282Z,8.00
2023-01-11T13:35:21.803Z,8.00
2023-01-11T13:40:58.515Z,8.00
2023-01-11T13:46:51.071Z,7.90
2023-01-11T13:52:26.202Z,7.90
2023-01-11T13:57:56.628Z,7.80
2023-01-11T14:03:24.119Z,7.80
2023-01-11T14:09:22.931Z,7.80
2023-01-11T14:15:02.620Z,7.80
2023-01-11T14:20:36.996Z,7.80
2023-01-11T14:26:13.563Z,7.70
2023-01-11T14:31:40.700Z,7.70
2023-01-11T14:37:29.763Z,7.70
2023-01-11T14:43:13.135Z,7.70
2023-01-11T14:48:40.638Z,7.60
2023-01-11T14:54:07.766Z,7.60
2023-01-11T14:59:36.613Z,7.70
2023-01-11T15:04:58.045Z,7.70
2023-01-11T15:10:31.623Z,7.50
2023-01-11T15:16:25.300Z,7.70
2023-01-11T15:21:50.781Z,7.50
2023-01-11T15:27:48.528Z,7.50
2023-01-11T15:33:19.076Z,7.80
2023-01-11T15:39:05.619Z,7.70
2023-01-11T15:44:40.500Z,7.70
2023-01-11T15:50:27.163Z,7.80
2023-01-11T15:56:07.241Z,7.70
2023-01-11T16:01:29.747Z,7.70
2023-01-11T16:06:57.084Z,7.60
2023-01-11T16:12:24.374Z,7.70
2023-01-11T16:17:47.767Z,7.70
2023-01-11T16:23:15.464Z,7.70
2023-01-11T16:28:37.577Z,7.70
2023-01-11T16:34:07.321Z,7.50
2023-01-11T16:39:33.249Z,7.60
2023-01-11T16:45:04.251Z,7.60
2023-01-11T16:50:26.030Z,7.50
2023-01-11T16:56:03.041Z,7.60
2023-01-11T17:01:24.454Z,7.50
2023-01-11T17:06:46.021Z,7.50
2023-01-11T17:12:08.384Z,7.60
2023-01-11T17:17:36.661Z,7.50
2023-01-11T17:22:59.234Z,7.60
2023-01-11T17:28:20.929Z,7.60
2023-01-11T17:33:42.577Z,7.50
2023-01-11T17:39:05.682Z,7.50
2023-01-11T17:44:45.462Z,7.60
2023-01-11T17:50:17.856Z,7.70
2023-01-11T17:55:56.791Z,7.70
2023-01-11T18:01:23.418Z,7.60
2023-01-11T18:06:45.692Z,7.60
2023-01-11T18:12:07.294Z,7.60
2023-01-11T18:17:36.582Z,7.40
2023-01-11T18:23:05.217Z,7.30
2023-01-11T18:28:36.613Z,7.40
2023-01-11T18:33:58.465Z,7.20
2023-01-11T18:39:19.992Z,7.30
2023-01-11T18:44:43.633Z,7.30
2023-01-11T18:50:05.558Z,7.20
2023-01-11T18:55:28.015Z,7.50
2023-01-11T19:00:49.346Z,7.20
2023-01-11T19:06:13.340Z,7.20
2023-01-11T19:11:34.655Z,7.30
2023-01-11T19:16:56.194Z,7.30
2023-01-11T19:22:17.761Z,7.20
2023-01-11T19:27:39.295Z,7.30
2023-01-11T19:33:00.855Z,7.20
2023-01-11T19:38:22.457Z,7.00
2023-01-11T19:43:47.302Z,6.90
2023-01-11T19:49:08.844Z,6.80
2023-01-11T19:54:30.450Z,6.80
2023-01-11T19:59:51.977Z,6.70
2023-01-11T20:05:13.739Z,6.70
2023-01-11T20:10:35.256Z,6.50
2023-01-11T20:15:56.690Z,6.50
2023-01-11T20:21:18.416Z,6.50
2023-01-11T20:26:40.544Z,6.40
2023-01-11T20:32:21.156Z,6.20
2023-01-11T20:37:44.751Z,6.20
2023-01-11T20:43:06.286Z,6.10
2023-01-11T20:48:28.315Z,6.00
2023-01-11T20:53:49.587Z,6.10
2023-01-11T21:04:31.377Z,5.90
2023-01-11T21:09:53.052Z,5.90
2023-01-11T21:15:14.365Z,5.90
2023-01-11T21:20:36.044Z,5.80
2023-01-11T21:25:57.412Z,5.90
2023-01-11T21:31:21.353Z,5.90
2023-01-11T21:36:44.111Z,5.90
2023-01-11T21:42:05.715Z,5.70
2023-01-11T21:47:27.265Z,5.70
2023-01-11T21:52:48.762Z,5.50
2023-01-11T21:58:10.061Z,5.50
2023-01-11T22:03:31.468Z,5.40
2023-01-11T22:08:53.038Z,5.20
2023-01-11T22:14:14.374Z,5.20
2023-01-11T22:19:35.632Z,5.20
2023-01-11T22:24:58.932Z,5.10
2023-01-11T22:30:20.587Z,5.10
2023-01-11T22:35:42.274Z,5.10
2023-01-11T22:41:03.779Z,5.10
2023-01-11T22:46:27.067Z,5.10
2023-01-11T22:51:48.489Z,5.00
2023-01-11T22:57:10.053Z,4.90
2023-01-11T23:02:31.315Z,4.90
2023-01-11T23:07:52.825Z,4.90
2023-01-11T23:13:32.924Z,4.90
2023-01-11T23:18:54.603Z,4.90
2023-01-11T23:24:17.393Z,4.90
2023-01-11T23:29:39.253Z,4.90
2023-01-11T23:35:00.582Z,5.00
2023-01-11T23:40:22.071Z,5.00
2023-01-11T23:45:43.472Z,5.00
2023-01-11T23:51:05.517Z,5.00
2023-01-11T23:56:28.581Z,4.90
