createdAt,value
2019-01-27T00:01:18.433Z,5.67
2019-01-27T00:03:47.421Z,5.30
2019-01-27T00:06:16.413Z,5.60
2019-01-27T00:08:45.405Z,4.07
2019-01-27T00:11:14.500Z,6.10
2019-01-27T00:13:43.489Z,4.50
2019-01-27T00:16:12.580Z,5.07
2019-01-27T00:18:41.580Z,4.47
2019-01-27T00:21:10.601Z,4.60
2019-01-27T00:23:39.604Z,6.50
2019-01-27T00:26:08.594Z,5.27
2019-01-27T00:28:37.636Z,4.33
2019-01-27T00:31:06.637Z,5.53
2019-01-27T00:33:35.588Z,6.57
2019-01-27T00:36:04.784Z,5.50
2019-01-27T00:38:33.729Z,5.13
2019-01-27T00:41:02.730Z,6.53
2019-01-27T00:43:31.740Z,4.93
2019-01-27T00:46:00.654Z,4.33
2019-01-27T00:48:29.656Z,6.43
2019-01-27T00:50:58.636Z,4.13
2019-01-27T00:53:27.673Z,5.57
2019-01-27T00:55:56.617Z,4.70
2019-01-27T00:58:25.672Z,4.73
2019-01-27T01:00:54.723Z,5.67
2019-01-27T01:03:23.668Z,4.40
2019-01-27T01:05:52.660Z,4.87
2019-01-27T01:08:21.749Z,4.13
2019-01-27T01:10:50.755Z,4.73
2019-01-27T01:13:19.715Z,4.67
2019-01-27T01:15:48.702Z,4.47
2019-01-27T01:18:17.752Z,8.10
2019-01-27T01:20:46.748Z,6.90
2019-01-27T01:23:15.796Z,5.80
2019-01-27T01:25:44.789Z,5.47
2019-01-27T01:28:13.916Z,6.10
2019-01-27T01:30:42.920Z,5.17
2019-01-27T01:33:11.941Z,4.60
2019-01-27T01:35:41.024Z,4.77
2019-01-27T01:38:10.047Z,4.37
2019-01-27T01:40:39.009Z,4.50
2019-01-27T01:43:08.024Z,4.20
2019-01-27T01:45:37.026Z,4.83
2019-01-27T01:48:06.958Z,3.60
2019-01-27T01:50:35.871Z,6.93
2019-01-27T01:53:08.496Z,5.50
2019-01-27T01:55:37.818Z,5.07
2019-01-27T01:58:06.877Z,6.07
2019-01-27T02:00:35.796Z,5.57
2019-01-27T02:03:05.708Z,6.17
2019-01-27T02:05:34.718Z,5.73
2019-01-27T02:08:03.749Z,7.00
2019-01-27T02:10:32.765Z,6.17
2019-01-27T02:13:01.693Z,6.63
2019-01-27T02:16:02.395Z,5.87
2019-01-27T02:18:32.091Z,6.63
2019-01-27T02:21:01.304Z,5.80
2019-01-27T02:23:30.293Z,5.57
2019-01-27T02:25:59.306Z,5.00
2019-01-27T02:28:28.733Z,6.23
2019-01-27T02:30:57.754Z,7.07
2019-01-27T02:33:26.761Z,6.53
2019-01-27T02:35:55.791Z,4.90
2019-01-27T02:38:24.780Z,4.63
2019-01-27T02:40:53.789Z,6.70
2019-01-27T02:43:22.795Z,5.10
2019-01-27T02:45:51.808Z,5.37
2019-01-27T02:48:20.738Z,5.70
2019-01-27T02:50:49.659Z,4.47
2019-01-27T02:53:18.677Z,4.13
2019-01-27T02:55:47.667Z,5.53
2019-01-27T02:58:16.928Z,5.37
2019-01-27T03:00:45.948Z,6.83
2019-01-27T03:03:14.948Z,10.63
2019-01-27T03:06:12.100Z,6.27
2019-01-27T03:08:48.115Z,10.00
2019-01-27T03:11:17.100Z,7.70
2019-01-27T03:13:46.031Z,7.97
2019-01-27T03:16:16.532Z,8.17
2019-01-27T03:18:45.548Z,7.27
2019-01-27T03:21:14.485Z,7.27
2019-01-27T03:23:43.506Z,10.20
2019-01-27T03:26:12.429Z,9.13
2019-01-27T03:28:41.358Z,8.10
2019-01-27T03:31:10.282Z,6.93
2019-01-27T03:33:39.289Z,9.30
2019-01-27T03:36:08.236Z,10.37
2019-01-27T03:38:37.241Z,11.10
2019-01-27T03:41:06.255Z,11.23
2019-01-27T03:43:35.268Z,7.53
2019-01-27T03:46:04.785Z,10.00
2019-01-27T03:48:33.780Z,12.10
2019-01-27T03:51:02.790Z,8.17
2019-01-27T03:53:31.990Z,8.23
2019-01-27T03:56:00.977Z,6.93
2019-01-27T03:58:29.987Z,10.80
2019-01-27T04:00:58.992Z,9.27
2019-01-27T04:03:28.012Z,7.27
2019-01-27T04:05:57.284Z,6.67
2019-01-27T04:08:26.205Z,9.00
2019-01-27T04:10:55.218Z,11.03
2019-01-27T04:13:24.173Z,6.47
2019-01-27T04:15:53.197Z,8.60
2019-01-27T04:18:22.276Z,10.67
2019-01-27T04:20:51.289Z,15.97
2019-01-27T04:23:20.328Z,11.20
2019-01-27T04:25:49.241Z,8.83
2019-01-27T04:28:18.084Z,10.93
2019-01-27T04:30:47.104Z,7.53
2019-01-27T04:33:16.060Z,7.40
2019-01-27T04:35:45.052Z,8.20
2019-01-27T04:38:14.004Z,6.77
2019-01-27T04:40:43.012Z,8.27
2019-01-27T04:43:12.048Z,7.33
2019-01-27T04:45:41.013Z,9.63
2019-01-27T04:48:09.955Z,9.33
2019-01-27T04:50:38.937Z,8.97
2019-01-27T04:53:08.065Z,8.43
2019-01-27T04:55:37.075Z,10.57
2019-01-27T04:58:06.509Z,11.23
2019-01-27T05:00:35.581Z,15.37
2019-01-27T05:03:19.181Z,9.63
2019-01-27T05:05:48.173Z,10.20
2019-01-27T05:08:17.113Z,12.57
2019-01-27T05:10:46.198Z,9.50
2019-01-27T05:13:15.205Z,6.90
2019-01-27T05:15:45.316Z,9.30
2019-01-27T05:18:14.281Z,9.77
2019-01-27T05:20:43.513Z,6.33
2019-01-27T05:23:12.532Z,9.17
2019-01-27T05:26:00.686Z,5.67
2019-01-27T05:28:29.605Z,7.37
2019-01-27T05:30:58.525Z,9.63
2019-01-27T05:33:27.560Z,9.07
2019-01-27T05:35:56.484Z,10.40
2019-01-27T05:38:25.497Z,10.27
2019-01-27T05:40:54.446Z,8.57
2019-01-27T05:43:23.444Z,6.63
2019-01-27T05:45:52.369Z,7.87
2019-01-27T05:48:21.314Z,13.03
2019-01-27T05:50:50.338Z,9.77
2019-01-27T05:53:19.273Z,7.20
2019-01-27T05:55:48.185Z,9.70
2019-01-27T05:58:17.183Z,10.17
2019-01-27T06:00:46.967Z,8.30
2019-01-27T06:03:15.896Z,7.43
2019-01-27T06:05:44.904Z,11.87
2019-01-27T06:08:13.832Z,5.83
2019-01-27T06:10:43.039Z,8.70
2019-01-27T06:13:11.899Z,6.47
2019-01-27T06:15:40.821Z,7.77
2019-01-27T06:18:09.931Z,7.23
2019-01-27T06:20:38.848Z,8.70
2019-01-27T06:23:07.772Z,10.00
2019-01-27T06:25:36.789Z,7.43
2019-01-27T06:28:07.778Z,5.67
2019-01-27T06:30:36.744Z,8.07
2019-01-27T06:33:39.969Z,9.43
2019-01-27T06:36:08.973Z,10.17
2019-01-27T06:38:49.985Z,12.33
2019-01-27T06:41:18.920Z,7.60
2019-01-27T06:43:47.857Z,6.40
2019-01-27T06:46:16.952Z,10.40
2019-01-27T06:48:45.932Z,10.90
2019-01-27T06:51:14.892Z,11.07
2019-01-27T06:53:43.919Z,10.10
2019-01-27T06:56:12.933Z,12.47
2019-01-27T06:59:17.231Z,7.20
2019-01-27T07:02:11.807Z,13.37
2019-01-27T07:04:59.806Z,9.27
2019-01-27T07:07:47.969Z,9.03
2019-01-27T07:10:41.827Z,4.33
2019-01-27T07:13:38.737Z,9.00
2019-01-27T07:16:15.527Z,8.27
2019-01-27T07:19:19.280Z,7.30
2019-01-27T07:22:05.860Z,8.50
2019-01-27T07:24:42.139Z,7.47
2019-01-27T07:27:36.281Z,9.03
2019-01-27T07:30:21.369Z,6.13
2019-01-27T07:33:25.276Z,7.70
2019-01-27T07:36:17.652Z,7.47
2019-01-27T07:39:06.391Z,6.20
2019-01-27T07:41:57.239Z,6.23
2019-01-27T07:44:51.483Z,5.73
2019-01-27T07:47:45.569Z,6.97
2019-01-27T07:50:31.475Z,6.27
2019-01-27T07:53:22.342Z,8.33
2019-01-27T07:56:20.477Z,9.77
2019-01-27T07:59:13.737Z,5.53
2019-01-27T08:01:50.604Z,6.70
2019-01-27T08:04:28.803Z,6.63
2019-01-27T08:07:28.799Z,6.73
2019-01-27T08:10:21.896Z,7.67
2019-01-27T08:13:11.421Z,6.93
2019-01-27T08:16:14.921Z,8.27
2019-01-27T08:19:07.832Z,6.50
2019-01-27T08:21:46.444Z,6.00
2019-01-27T08:24:28.214Z,7.70
2019-01-27T08:27:11.093Z,6.27
2019-01-27T08:30:05.254Z,9.00
2019-01-27T08:32:58.133Z,4.03
2019-01-27T08:35:40.484Z,7.17
2019-01-27T08:38:25.294Z,6.83
2019-01-27T08:41:11.481Z,3.87
2019-01-27T08:44:35.055Z,6.80
2019-01-27T08:49:52.484Z,4.40
2019-01-27T08:52:21.542Z,5.50
2019-01-27T08:54:51.549Z,6.90
2019-01-27T08:57:20.520Z,8.10
2019-01-27T08:59:49.416Z,4.70
2019-01-27T09:02:36.390Z,5.07
2019-01-27T09:05:23.780Z,7.17
2019-01-27T09:08:17.926Z,5.27
2019-01-27T09:11:05.329Z,4.07
2019-01-27T09:13:52.757Z,7.87
2019-01-27T09:16:46.913Z,7.53
2019-01-27T09:19:24.426Z,9.50
2019-01-27T09:22:08.560Z,10.43
2019-01-27T09:25:13.201Z,10.23
2019-01-27T09:27:57.128Z,10.57
2019-01-27T09:30:51.037Z,12.17
2019-01-27T09:33:48.540Z,9.40
2019-01-27T09:36:46.680Z,17.17
2019-01-27T09:39:40.913Z,13.17
2019-01-27T09:42:32.060Z,12.47
2019-01-27T09:45:06.670Z,19.53
2019-01-27T09:47:53.469Z,15.83
2019-01-27T09:50:38.682Z,12.47
2019-01-27T09:53:14.333Z,17.77
2019-01-27T09:55:50.033Z,14.30
2019-01-27T09:58:38.400Z,10.90
2019-01-27T10:01:25.144Z,20.87
2019-01-27T10:04:19.473Z,14.53
2019-01-27T10:07:16.472Z,15.10
2019-01-27T10:10:01.845Z,16.97
2019-01-27T10:12:38.912Z,15.97
2019-01-27T10:15:42.224Z,8.50
2019-01-27T10:18:42.457Z,11.80
2019-01-27T10:21:24.220Z,8.25
2019-01-27T10:24:09.626Z,12.23
2019-01-27T10:27:00.752Z,6.93
2019-01-27T10:29:47.639Z,22.93
2019-01-27T10:32:41.889Z,8.10
2019-01-27T10:35:26.505Z,8.03
2019-01-27T10:38:12.745Z,18.63
2019-01-27T10:41:03.865Z,12.70
2019-01-27T10:43:42.520Z,8.53
2019-01-27T10:46:29.304Z,8.37
2019-01-27T10:49:20.531Z,9.87
2019-01-27T10:51:54.831Z,13.03
2019-01-27T10:54:30.508Z,11.70
2019-01-27T10:57:12.167Z,13.70
2019-01-27T11:00:06.019Z,13.73
2019-01-27T11:02:59.876Z,23.50
2019-01-27T11:05:45.648Z,17.23
2019-01-27T11:08:36.578Z,17.37
2019-01-27T11:11:23.606Z,17.13
2019-01-27T11:14:00.130Z,22.53
2019-01-27T11:16:46.977Z,22.13
2019-01-27T11:19:35.049Z,17.30
2019-01-27T11:22:21.516Z,15.27
2019-01-27T11:25:08.224Z,14.50
2019-01-27T11:27:48.044Z,12.00
2019-01-27T11:30:33.082Z,16.53
2019-01-27T11:33:21.230Z,17.20
2019-01-27T11:36:07.953Z,16.30
2019-01-27T11:38:56.161Z,12.40
2019-01-27T11:41:39.011Z,14.30
2019-01-27T11:44:18.568Z,10.23
2019-01-27T11:47:15.983Z,10.10
2019-01-27T11:49:53.008Z,12.57
2019-01-27T11:52:26.691Z,9.57
2019-01-27T11:54:55.615Z,8.70
2019-01-27T11:57:24.882Z,10.93
2019-01-27T11:59:53.859Z,8.23
2019-01-27T12:02:22.749Z,16.70
2019-01-27T12:04:51.831Z,14.87
2019-01-27T12:07:20.865Z,16.80
2019-01-27T12:09:49.823Z,16.13
2019-01-27T12:12:18.877Z,14.97
2019-01-27T12:14:47.892Z,21.60
2019-01-27T12:17:16.842Z,7.63
2019-01-27T12:19:45.874Z,12.60
2019-01-27T12:22:14.897Z,15.37
2019-01-27T12:24:43.859Z,15.70
2019-01-27T12:27:12.729Z,14.83
2019-01-27T12:29:41.744Z,13.13
2019-01-27T12:32:11.965Z,11.30
2019-01-27T12:34:41.014Z,13.07
2019-01-27T12:37:10.635Z,12.30
2019-01-27T12:39:39.642Z,15.80
2019-01-27T12:42:08.569Z,13.50
2019-01-27T12:44:37.585Z,12.80
2019-01-27T12:47:07.569Z,10.70
2019-01-27T12:49:36.485Z,17.37
2019-01-27T12:52:05.477Z,12.43
2019-01-27T12:54:34.517Z,18.73
2019-01-27T12:57:03.585Z,16.30
2019-01-27T12:59:32.556Z,12.43
2019-01-27T13:02:02.018Z,17.37
2019-01-27T13:04:31.024Z,14.83
2019-01-27T13:07:00.016Z,19.20
2019-01-27T13:09:28.961Z,10.00
2019-01-27T13:11:57.919Z,10.67
2019-01-27T13:14:26.910Z,9.80
2019-01-27T13:16:55.949Z,13.97
2019-01-27T13:19:24.896Z,14.43
2019-01-27T13:21:53.889Z,12.43
2019-01-27T13:24:22.837Z,8.27
2019-01-27T13:26:56.224Z,11.33
2019-01-27T13:29:25.206Z,9.40
2019-01-27T13:31:54.141Z,7.70
2019-01-27T13:34:23.166Z,11.90
2019-01-27T13:36:52.153Z,12.30
2019-01-27T13:39:21.919Z,12.50
2019-01-27T13:41:53.377Z,14.57
2019-01-27T13:44:22.288Z,10.90
2019-01-27T13:46:51.316Z,13.23
2019-01-27T13:49:20.284Z,14.17
2019-01-27T13:51:49.229Z,13.37
2019-01-27T13:54:18.096Z,12.03
2019-01-27T13:56:47.158Z,9.30
2019-01-27T13:59:18.295Z,13.20
2019-01-27T14:01:47.637Z,9.80
2019-01-27T14:04:19.514Z,17.57
2019-01-27T14:06:48.741Z,11.83
2019-01-27T14:09:18.044Z,12.80
2019-01-27T14:11:47.064Z,13.83
2019-01-27T14:14:16.815Z,12.50
2019-01-27T14:16:45.852Z,15.27
2019-01-27T14:19:15.017Z,8.77
2019-01-27T14:21:45.201Z,8.67
2019-01-27T14:24:14.269Z,11.90
2019-01-27T14:26:44.139Z,8.67
2019-01-27T14:29:13.807Z,11.70
2019-01-27T14:31:42.960Z,6.77
2019-01-27T14:34:12.362Z,7.87
2019-01-27T14:36:41.405Z,12.80
2019-01-27T14:39:11.376Z,13.70
2019-01-27T14:41:40.456Z,11.00
2019-01-27T14:44:09.332Z,11.33
2019-01-27T14:46:38.219Z,13.33
2019-01-27T14:49:07.367Z,5.37
2019-01-27T14:51:36.367Z,7.87
2019-01-27T14:54:05.673Z,6.03
2019-01-27T14:56:34.817Z,6.73
2019-01-27T14:59:03.840Z,9.63
2019-01-27T15:01:32.892Z,9.63
2019-01-27T15:04:01.986Z,9.87
2019-01-27T15:06:38.651Z,11.10
2019-01-27T15:09:09.981Z,10.33
2019-01-27T15:11:40.361Z,10.37
2019-01-27T15:14:09.357Z,13.73
2019-01-27T15:16:38.405Z,8.10
2019-01-27T15:19:07.520Z,14.23
2019-01-27T15:21:36.595Z,10.57
2019-01-27T15:24:06.551Z,12.43
2019-01-27T15:26:36.864Z,13.73
2019-01-27T15:29:09.473Z,7.60
2019-01-27T15:31:38.502Z,11.07
2019-01-27T15:34:07.599Z,14.47
2019-01-27T15:36:36.746Z,16.10
2019-01-27T15:39:08.606Z,12.80
2019-01-27T15:41:41.850Z,13.30
2019-01-27T15:44:11.073Z,8.17
2019-01-27T15:46:40.200Z,14.10
2019-01-27T15:49:09.175Z,9.60
2019-01-27T15:51:38.175Z,10.57
2019-01-27T15:54:07.330Z,10.43
2019-01-27T15:56:36.424Z,11.50
2019-01-27T15:59:05.486Z,13.83
2019-01-27T16:01:37.648Z,12.03
2019-01-27T16:04:06.736Z,9.43
2019-01-27T16:06:35.783Z,13.13
2019-01-27T16:09:07.522Z,11.10
2019-01-27T16:11:36.644Z,11.33
2019-01-27T16:14:06.485Z,6.03
2019-01-27T16:16:35.767Z,9.80
2019-01-27T16:19:05.929Z,8.87
2019-01-27T16:21:34.993Z,9.93
2019-01-27T16:24:09.201Z,9.63
2019-01-27T16:26:38.216Z,10.43
2019-01-27T16:29:07.181Z,11.60
2019-01-27T16:31:40.875Z,5.03
2019-01-27T16:34:27.906Z,8.13
2019-01-27T16:36:57.049Z,6.70
2019-01-27T16:39:26.062Z,7.03
2019-01-27T16:41:55.017Z,11.43
2019-01-27T16:44:24.093Z,11.93
2019-01-27T16:46:53.148Z,7.17
2019-01-27T16:49:22.164Z,4.93
2019-01-27T16:51:51.114Z,6.63
2019-01-27T16:54:20.379Z,9.63
2019-01-27T16:56:49.432Z,6.00
2019-01-27T16:59:18.532Z,4.50
2019-01-27T17:01:47.713Z,9.90
2019-01-27T17:04:16.772Z,7.40
2019-01-27T17:06:45.700Z,9.00
2019-01-27T17:09:14.892Z,5.97
2019-01-27T17:11:43.891Z,9.47
2019-01-27T17:14:12.936Z,8.40
2019-01-27T17:16:41.981Z,7.73
2019-01-27T17:19:10.998Z,7.83
2019-01-27T17:21:40.008Z,7.23
2019-01-27T17:24:09.085Z,7.13
2019-01-27T17:26:38.100Z,6.63
2019-01-27T17:29:07.114Z,7.00
2019-01-27T17:31:36.136Z,5.60
2019-01-27T17:34:05.379Z,6.50
2019-01-27T17:36:34.569Z,11.37
2019-01-27T17:39:09.436Z,6.33
2019-01-27T17:41:36.701Z,11.43
2019-01-27T17:44:06.009Z,10.43
2019-01-27T17:46:36.177Z,6.03
2019-01-27T17:49:05.454Z,6.13
2019-01-27T17:51:34.724Z,5.60
2019-01-27T17:54:05.737Z,5.63
2019-01-27T17:56:35.683Z,13.23
2019-01-27T17:59:11.420Z,9.50
2019-01-27T18:01:58.974Z,4.27
2019-01-27T18:04:51.500Z,7.87
2019-01-27T18:07:39.568Z,5.83
2019-01-27T18:10:31.300Z,6.60
2019-01-27T18:13:18.098Z,6.83
2019-01-27T18:15:47.193Z,7.63
2019-01-27T18:18:16.359Z,11.40
2019-01-27T18:20:45.390Z,5.73
2019-01-27T18:23:14.451Z,7.97
2019-01-27T18:25:43.495Z,9.67
2019-01-27T18:28:12.903Z,11.13
2019-01-27T18:30:41.950Z,9.77
2019-01-27T18:33:11.054Z,8.97
2019-01-27T18:35:40.306Z,13.80
2019-01-27T18:38:09.416Z,11.13
2019-01-27T18:40:38.489Z,11.03
2019-01-27T18:43:07.521Z,10.27
2019-01-27T18:45:36.634Z,12.93
2019-01-27T18:48:06.093Z,6.97
2019-01-27T18:50:35.156Z,9.57
2019-01-27T18:53:18.902Z,8.67
2019-01-27T18:56:19.128Z,7.37
2019-01-27T18:58:55.696Z,9.17
2019-01-27T19:01:49.654Z,9.97
2019-01-27T19:04:32.673Z,9.00
2019-01-27T19:07:18.233Z,10.53
2019-01-27T19:10:15.213Z,10.27
2019-01-27T19:13:03.281Z,11.03
2019-01-27T19:15:48.549Z,9.13
2019-01-27T19:18:27.882Z,12.83
2019-01-27T19:21:14.956Z,8.73
2019-01-27T19:24:07.007Z,9.43
2019-01-27T19:26:48.318Z,8.23
2019-01-27T19:29:36.388Z,12.10
2019-01-27T19:32:43.560Z,8.53
2019-01-27T19:35:32.004Z,10.50
2019-01-27T19:38:10.520Z,9.40
2019-01-27T19:41:01.564Z,4.87
2019-01-27T19:43:40.818Z,7.73
2019-01-27T19:46:28.889Z,10.13
2019-01-27T19:49:08.563Z,8.23
2019-01-27T19:51:54.309Z,8.70
2019-01-27T19:54:45.350Z,6.20
2019-01-27T19:57:42.700Z,10.97
2019-01-27T20:00:25.193Z,12.40
2019-01-27T20:03:22.873Z,8.50
2019-01-27T20:06:29.351Z,13.73
2019-01-27T20:09:29.962Z,20.93
2019-01-27T20:12:21.528Z,6.80
2019-01-27T20:14:59.376Z,9.13
2019-01-27T20:17:47.856Z,10.37
2019-01-27T20:20:41.994Z,11.40
2019-01-27T20:23:28.941Z,7.57
2019-01-27T20:26:29.607Z,9.83
2019-01-27T20:29:25.222Z,9.73
2019-01-27T20:32:17.742Z,9.87
2019-01-27T20:35:04.472Z,9.37
2019-01-27T20:38:02.342Z,9.93
2019-01-27T20:41:05.722Z,15.00
2019-01-27T20:43:53.774Z,13.00
2019-01-27T20:46:42.158Z,12.27
2019-01-27T20:49:17.981Z,9.30
2019-01-27T20:51:57.521Z,14.10
2019-01-27T20:55:01.120Z,14.83
2019-01-27T20:57:52.025Z,10.53
2019-01-27T21:00:42.722Z,15.97
2019-01-27T21:03:19.180Z,7.67
2019-01-27T21:06:25.796Z,9.93
2019-01-27T21:09:12.405Z,12.87
2019-01-27T21:12:12.812Z,16.20
2019-01-27T21:14:52.648Z,8.97
2019-01-27T21:17:55.927Z,11.67
2019-01-27T21:20:25.449Z,14.77
2019-01-27T21:22:54.472Z,17.07
2019-01-27T21:25:23.621Z,11.90
2019-01-27T21:27:52.597Z,15.30
2019-01-27T21:30:21.633Z,8.97
2019-01-27T21:32:55.618Z,11.93
2019-01-27T21:35:21.423Z,14.13
2019-01-27T21:37:50.365Z,9.73
2019-01-27T21:40:20.112Z,17.13
2019-01-27T21:42:49.209Z,13.37
2019-01-27T21:45:18.592Z,15.53
2019-01-27T21:48:06.714Z,6.67
2019-01-27T21:50:35.794Z,13.77
2019-01-27T21:53:04.878Z,18.43
2019-01-27T21:55:33.883Z,13.33
2019-01-27T21:58:02.965Z,16.50
2019-01-27T22:00:31.990Z,12.00
2019-01-27T22:03:01.090Z,12.23
2019-01-27T22:05:30.122Z,16.17
2019-01-27T22:07:59.155Z,10.13
2019-01-27T22:10:28.105Z,14.07
2019-01-27T22:12:57.269Z,13.17
2019-01-27T22:15:26.243Z,15.53
2019-01-27T22:17:55.281Z,17.80
2019-01-27T22:20:24.305Z,12.47
2019-01-27T22:22:53.348Z,12.83
2019-01-27T22:25:22.783Z,8.80
2019-01-27T22:27:51.894Z,8.33
2019-01-27T22:30:21.504Z,18.07
2019-01-27T22:32:50.967Z,8.90
2019-01-27T22:35:19.926Z,18.63
2019-01-27T22:37:57.152Z,14.90
2019-01-27T22:40:29.027Z,13.50
2019-01-27T22:42:58.005Z,18.33
2019-01-27T22:45:27.132Z,12.97
2019-01-27T22:47:56.962Z,14.30
2019-01-27T22:50:25.938Z,17.53
2019-01-27T22:52:55.126Z,17.10
2019-01-27T22:55:27.785Z,12.90
2019-01-27T22:57:56.772Z,13.33
2019-01-27T23:00:55.774Z,19.27
2019-01-27T23:03:25.121Z,12.10
2019-01-27T23:05:54.516Z,13.10
2019-01-27T23:08:23.734Z,13.63
2019-01-27T23:10:52.750Z,13.67
2019-01-27T23:13:21.729Z,13.77
2019-01-27T23:15:51.442Z,9.07
2019-01-27T23:18:20.459Z,13.70
2019-01-27T23:20:49.523Z,9.97
2019-01-27T23:23:18.548Z,14.90
2019-01-27T23:25:47.492Z,12.17
2019-01-27T23:28:16.381Z,12.10
2019-01-27T23:30:46.394Z,18.70
2019-01-27T23:33:18.231Z,23.27
2019-01-27T23:35:47.290Z,14.47
2019-01-27T23:38:16.399Z,13.60
2019-01-27T23:40:45.346Z,12.80
2019-01-27T23:43:14.371Z,15.17
2019-01-27T23:45:43.387Z,13.97
2019-01-27T23:48:12.364Z,20.93
2019-01-27T23:50:41.643Z,20.67
2019-01-27T23:53:10.697Z,14.13
2019-01-27T23:55:39.702Z,15.83
2019-01-27T23:58:08.906Z,17.60
