createdAt,value
2023-01-17T00:36:17.255Z,0.70
2023-01-17T00:37:17.251Z,0.68
2023-01-17T00:38:17.240Z,0.68
2023-01-17T00:39:17.235Z,0.68
2023-01-17T00:40:17.225Z,0.67
2023-01-17T00:41:17.212Z,0.69
2023-01-17T00:42:17.207Z,0.69
2023-01-17T00:43:17.212Z,0.68
2023-01-17T00:44:17.190Z,0.68
2023-01-17T00:45:17.172Z,0.69
2023-01-17T00:46:17.195Z,0.71
2023-01-17T00:47:17.147Z,0.70
2023-01-17T00:48:17.148Z,0.70
2023-01-17T00:49:17.142Z,0.70
2023-01-17T00:50:17.126Z,0.70
2023-01-17T00:51:17.117Z,0.70
2023-01-17T00:52:17.107Z,0.71
2023-01-17T00:53:17.095Z,0.68
2023-01-17T00:54:18.996Z,0.67
2023-01-17T00:55:17.093Z,0.65
2023-01-17T00:56:17.064Z,0.62
2023-01-17T00:57:17.061Z,0.61
2023-01-17T00:58:17.064Z,0.60
2023-01-17T00:59:17.064Z,0.61
2023-01-17T01:00:17.052Z,0.61
2023-01-17T01:01:17.159Z,0.61
2023-01-17T01:02:17.035Z,0.58
2023-01-17T01:03:17.015Z,0.58
2023-01-17T01:04:17.001Z,0.58
2023-01-17T01:05:16.985Z,0.57
2023-01-17T01:06:16.980Z,0.56
2023-01-17T01:07:16.966Z,0.57
2023-01-17T01:08:16.978Z,0.56
2023-01-17T01:09:16.967Z,0.55
2023-01-17T01:10:16.945Z,0.54
2023-01-17T01:11:16.945Z,0.54
2023-01-17T01:12:16.946Z,0.53
2023-01-17T01:13:16.939Z,0.52
2023-01-17T01:14:16.920Z,0.53
2023-01-17T01:15:16.915Z,0.52
2023-01-17T01:16:16.923Z,0.52
2023-01-17T01:17:16.909Z,0.52
2023-01-17T01:18:16.902Z,0.51
2023-01-17T01:19:17.100Z,0.50
2023-01-17T01:20:16.880Z,0.51
2023-01-17T01:21:16.868Z,0.51
2023-01-17T01:22:16.861Z,0.51
2023-01-17T01:23:16.854Z,0.51
2023-01-17T01:24:16.867Z,0.52
2023-01-17T01:25:16.833Z,0.51
2023-01-17T01:26:16.826Z,0.52
2023-01-17T01:27:16.823Z,0.52
2023-01-17T01:28:16.813Z,0.52
2023-01-17T01:29:16.820Z,0.52
2023-01-17T01:30:16.794Z,0.52
2023-01-17T01:31:16.816Z,0.51
2023-01-17T01:32:16.767Z,0.52
2023-01-17T01:33:16.771Z,0.52
2023-01-17T01:34:16.760Z,0.51
2023-01-17T01:35:16.758Z,0.52
2023-01-17T01:36:16.735Z,0.53
2023-01-17T01:37:16.724Z,0.53
2023-01-17T01:38:16.712Z,0.53
2023-01-17T01:39:16.738Z,0.55
2023-01-17T01:40:16.702Z,0.54
2023-01-17T01:41:16.699Z,0.56
2023-01-17T01:42:16.701Z,0.56
2023-01-17T01:43:16.696Z,0.58
2023-01-17T01:44:16.684Z,0.61
2023-01-17T01:45:16.667Z,0.62
2023-01-17T01:46:16.666Z,0.65
2023-01-17T01:47:16.668Z,0.64
2023-01-17T01:48:16.639Z,0.64
2023-01-17T01:49:16.630Z,0.66
2023-01-17T01:50:16.634Z,0.68
2023-01-17T01:51:16.602Z,0.66
2023-01-17T01:52:16.609Z,0.69
2023-01-17T01:53:16.582Z,0.68
2023-01-17T01:54:16.573Z,0.69
2023-01-17T01:55:16.567Z,0.71
2023-01-17T01:56:16.554Z,0.70
2023-01-17T01:57:16.535Z,0.71
2023-01-17T01:58:16.519Z,0.71
2023-01-17T01:59:16.515Z,0.71
2023-01-17T02:00:16.526Z,0.72
2023-01-17T02:01:16.578Z,0.73
2023-01-17T02:02:16.485Z,0.72
2023-01-17T02:03:16.466Z,0.71
2023-01-17T02:04:16.458Z,0.70
2023-01-17T02:05:16.450Z,0.71
2023-01-17T02:06:16.448Z,0.72
2023-01-17T02:07:16.423Z,0.71
2023-01-17T02:08:16.413Z,0.72
2023-01-17T02:09:16.406Z,0.73
2023-01-17T02:10:16.386Z,0.72
2023-01-17T02:11:16.386Z,0.72
2023-01-17T02:12:16.381Z,0.71
2023-01-17T02:13:16.363Z,0.72
2023-01-17T02:14:16.343Z,0.74
2023-01-17T02:15:16.337Z,0.73
2023-01-17T02:16:16.363Z,0.72
2023-01-17T02:17:16.317Z,0.72
2023-01-17T02:18:16.307Z,0.69
2023-01-17T02:19:16.291Z,0.68
2023-01-17T02:20:16.276Z,0.65
2023-01-17T02:21:16.264Z,0.65
2023-01-17T02:22:16.257Z,0.64
2023-01-17T02:23:16.246Z,0.65
2023-01-17T02:24:16.238Z,0.60
2023-01-17T02:25:16.220Z,0.59
2023-01-17T02:26:16.219Z,0.61
2023-01-17T02:27:16.211Z,0.60
2023-01-17T02:28:16.204Z,0.60
2023-01-17T02:29:16.187Z,0.58
2023-01-17T02:30:16.174Z,0.56
2023-01-17T02:31:16.164Z,0.55
2023-01-17T02:32:16.174Z,0.55
2023-01-17T02:33:16.146Z,0.55
2023-01-17T02:34:16.138Z,0.53
2023-01-17T02:35:16.133Z,0.53
2023-01-17T02:36:16.120Z,0.52
2023-01-17T02:37:16.106Z,0.51
2023-01-17T02:38:16.124Z,0.51
2023-01-17T02:39:16.100Z,0.51
2023-01-17T02:40:16.106Z,0.50
2023-01-17T02:41:16.092Z,0.50
2023-01-17T02:42:16.087Z,0.51
2023-01-17T02:43:16.079Z,0.51
2023-01-17T02:44:16.068Z,0.52
2023-01-17T02:45:16.067Z,0.51
2023-01-17T02:46:16.072Z,0.50
2023-01-17T02:47:16.047Z,0.51
2023-01-17T02:48:16.041Z,0.50
2023-01-17T02:49:16.022Z,0.51
2023-01-17T02:50:16.038Z,0.51
2023-01-17T02:51:16.022Z,0.52
2023-01-17T02:52:16.003Z,0.53
2023-01-17T02:53:15.988Z,0.54
2023-01-17T02:54:15.979Z,0.57
2023-01-17T02:55:15.971Z,0.57
2023-01-17T02:56:15.974Z,0.59
2023-01-17T02:57:15.948Z,0.60
2023-01-17T02:58:15.931Z,0.62
2023-01-17T02:59:15.924Z,0.61
2023-01-17T03:00:15.921Z,0.62
2023-01-17T03:01:16.064Z,0.63
2023-01-17T03:02:16.022Z,0.64
2023-01-17T03:03:15.886Z,0.65
2023-01-17T03:04:15.885Z,0.65
2023-01-17T03:05:15.875Z,0.65
2023-01-17T03:06:15.864Z,0.66
2023-01-17T03:07:15.869Z,0.68
2023-01-17T03:08:15.847Z,0.69
2023-01-17T03:09:15.829Z,0.71
2023-01-17T03:10:15.825Z,0.71
2023-01-17T03:11:15.804Z,0.71
2023-01-17T03:12:15.790Z,0.72
2023-01-17T03:13:15.781Z,0.71
2023-01-17T03:14:15.768Z,0.73
2023-01-17T03:15:15.748Z,0.75
2023-01-17T03:16:15.755Z,0.73
2023-01-17T03:17:15.748Z,0.72
2023-01-17T03:18:15.720Z,0.71
2023-01-17T03:19:15.703Z,0.69
2023-01-17T03:20:15.696Z,0.71
2023-01-17T03:21:15.687Z,0.71
2023-01-17T03:22:15.691Z,0.71
2023-01-17T03:23:15.689Z,0.71
2023-01-17T03:24:15.664Z,0.73
2023-01-17T03:25:15.642Z,0.73
2023-01-17T03:26:15.633Z,0.71
2023-01-17T03:27:15.622Z,0.74
2023-01-17T03:28:15.619Z,0.72
2023-01-17T03:29:15.613Z,0.72
2023-01-17T03:30:15.603Z,0.71
2023-01-17T03:31:15.607Z,0.70
2023-01-17T03:32:15.589Z,0.70
2023-01-17T03:33:15.578Z,0.71
2023-01-17T03:34:15.580Z,0.70
2023-01-17T03:35:15.573Z,0.67
2023-01-17T03:36:15.571Z,0.64
2023-01-17T03:37:15.553Z,0.61
2023-01-17T03:38:15.574Z,0.64
2023-01-17T03:39:15.544Z,0.62
2023-01-17T03:40:15.535Z,0.62
2023-01-17T03:41:15.536Z,0.62
2023-01-17T03:42:15.503Z,0.61
2023-01-17T03:43:15.527Z,0.57
2023-01-17T03:44:15.494Z,0.59
2023-01-17T03:45:15.492Z,0.58
2023-01-17T03:46:15.483Z,0.57
2023-01-17T03:47:15.468Z,0.56
2023-01-17T03:48:15.462Z,0.55
2023-01-17T03:49:15.448Z,0.55
2023-01-17T03:50:15.447Z,0.54
2023-01-17T03:51:15.436Z,0.53
2023-01-17T03:52:15.416Z,0.53
2023-01-17T03:53:15.403Z,0.54
2023-01-17T03:54:15.394Z,0.52
2023-01-17T03:55:15.388Z,0.54
2023-01-17T03:56:15.392Z,0.53
2023-01-17T03:57:15.369Z,0.52
2023-01-17T03:58:15.357Z,0.53
2023-01-17T03:59:15.356Z,0.52
2023-01-17T04:00:15.362Z,0.53
2023-01-17T04:01:15.448Z,0.54
2023-01-17T04:02:15.521Z,0.53
2023-01-17T04:03:15.321Z,0.54
2023-01-17T04:04:15.317Z,0.56
2023-01-17T04:05:15.314Z,0.57
2023-01-17T04:06:15.287Z,0.59
2023-01-17T04:07:15.278Z,0.61
2023-01-17T04:08:15.270Z,0.60
2023-01-17T04:09:15.262Z,0.60
2023-01-17T04:10:15.250Z,0.64
2023-01-17T04:11:15.252Z,0.64
2023-01-17T04:12:15.239Z,0.64
2023-01-17T04:13:15.222Z,0.65
2023-01-17T04:14:15.215Z,0.67
2023-01-17T04:15:15.207Z,0.67
2023-01-17T04:16:15.261Z,0.67
2023-01-17T04:17:15.194Z,0.67
2023-01-17T04:18:15.197Z,0.69
2023-01-17T04:19:15.186Z,0.71
2023-01-17T04:20:15.183Z,0.70
2023-01-17T04:21:15.168Z,0.73
2023-01-17T04:22:15.169Z,0.72
2023-01-17T04:23:15.157Z,0.72
2023-01-17T04:24:17.760Z,0.72
2023-01-17T04:25:15.147Z,0.74
2023-01-17T04:26:15.141Z,0.76
2023-01-17T04:27:15.139Z,0.76
2023-01-17T04:28:15.149Z,0.76
2023-01-17T04:29:15.121Z,0.76
2023-01-17T04:30:15.115Z,0.77
2023-01-17T04:31:15.191Z,0.80
2023-01-17T04:32:15.103Z,0.80
2023-01-17T04:33:15.092Z,0.80
2023-01-17T04:34:15.098Z,0.78
2023-01-17T04:35:15.077Z,0.76
2023-01-17T04:36:15.068Z,0.77
2023-01-17T04:37:15.073Z,0.76
2023-01-17T04:38:15.070Z,0.77
2023-01-17T04:39:15.048Z,0.80
2023-01-17T04:40:15.051Z,0.79
2023-01-17T04:41:15.033Z,0.79
2023-01-17T04:42:15.028Z,0.78
2023-01-17T04:43:15.020Z,0.75
2023-01-17T04:44:15.015Z,0.74
2023-01-17T04:45:14.990Z,0.72
2023-01-17T04:46:15.057Z,0.73
2023-01-17T04:47:14.977Z,0.69
2023-01-17T04:48:15.010Z,0.72
2023-01-17T04:49:14.959Z,0.70
2023-01-17T04:50:15.046Z,0.72
2023-01-17T04:51:14.956Z,0.70
2023-01-17T04:52:14.945Z,0.68
2023-01-17T04:53:14.945Z,0.66
2023-01-17T04:54:14.944Z,0.64
2023-01-17T04:55:14.942Z,0.65
2023-01-17T04:56:14.931Z,0.66
2023-01-17T04:57:14.929Z,0.66
2023-01-17T04:58:14.921Z,0.66
2023-01-17T04:59:14.916Z,0.65
2023-01-17T05:00:14.913Z,0.64
2023-01-17T05:01:15.145Z,0.64
2023-01-17T05:02:14.907Z,0.61
2023-01-17T05:03:14.897Z,0.63
2023-01-17T05:04:14.888Z,0.62
2023-01-17T05:05:14.889Z,0.61
2023-01-17T05:06:14.887Z,0.60
2023-01-17T05:07:14.879Z,0.61
2023-01-17T05:08:14.878Z,0.60
2023-01-17T05:09:14.865Z,0.62
2023-01-17T05:10:14.859Z,0.62
2023-01-17T05:11:14.865Z,0.62
2023-01-17T05:12:14.861Z,0.62
2023-01-17T05:13:14.831Z,0.64
2023-01-17T05:14:14.819Z,0.65
2023-01-17T05:15:14.819Z,0.65
2023-01-17T05:16:14.818Z,0.66
2023-01-17T05:17:14.819Z,0.66
2023-01-17T05:18:14.811Z,0.66
2023-01-17T05:19:14.794Z,0.68
2023-01-17T05:20:14.786Z,0.69
2023-01-17T05:21:14.776Z,0.69
2023-01-17T05:22:14.893Z,0.69
2023-01-17T05:23:14.767Z,0.70
2023-01-17T05:24:14.767Z,0.69
2023-01-17T05:25:14.758Z,0.72
2023-01-17T05:26:14.748Z,0.72
2023-01-17T05:27:14.752Z,0.73
2023-01-17T05:28:14.751Z,0.74
2023-01-17T05:29:14.739Z,0.74
2023-01-17T05:30:14.745Z,0.75
2023-01-17T05:31:14.775Z,0.73
2023-01-17T05:32:14.740Z,0.73
2023-01-17T05:33:14.739Z,0.74
2023-01-17T05:34:14.725Z,0.73
2023-01-17T05:35:14.720Z,0.75
2023-01-17T05:36:14.714Z,0.74
2023-01-17T05:37:14.710Z,0.77
2023-01-17T05:38:14.710Z,0.78
2023-01-17T05:39:14.697Z,0.77
2023-01-17T05:40:14.686Z,0.76
2023-01-17T05:41:14.750Z,0.75
2023-01-17T05:42:14.672Z,0.74
2023-01-17T05:43:14.673Z,0.74
2023-01-17T05:44:14.665Z,0.75
2023-01-17T05:45:14.654Z,0.73
2023-01-17T05:46:14.670Z,0.75
2023-01-17T05:47:14.649Z,0.76
2023-01-17T05:48:14.637Z,0.73
2023-01-17T05:49:14.641Z,0.73
2023-01-17T05:50:14.631Z,0.72
2023-01-17T05:51:14.628Z,0.71
2023-01-17T05:52:14.623Z,0.70
2023-01-17T05:53:14.626Z,0.67
2023-01-17T05:54:14.750Z,0.66
2023-01-17T05:55:14.595Z,0.65
2023-01-17T05:56:14.593Z,0.66
2023-01-17T05:57:14.608Z,0.66
2023-01-17T05:58:14.571Z,0.66
2023-01-17T05:59:14.812Z,0.67
2023-01-17T06:00:14.556Z,0.69
2023-01-17T06:01:14.591Z,0.69
2023-01-17T06:02:14.595Z,0.69
2023-01-17T06:03:14.557Z,0.68
2023-01-17T06:04:14.557Z,0.67
2023-01-17T06:05:14.512Z,0.67
2023-01-17T06:06:14.501Z,0.64
2023-01-17T06:07:14.489Z,0.64
2023-01-17T06:08:14.487Z,0.64
2023-01-17T06:09:14.487Z,0.66
2023-01-17T06:10:14.520Z,0.68
2023-01-17T06:11:14.468Z,0.67
2023-01-17T06:12:14.470Z,0.67
2023-01-17T06:13:14.459Z,0.68
2023-01-17T06:14:14.487Z,0.70
2023-01-17T06:15:14.461Z,0.71
2023-01-17T06:16:14.490Z,0.73
2023-01-17T06:17:14.452Z,0.72
2023-01-17T06:18:14.443Z,0.75
2023-01-17T06:19:14.452Z,0.76
2023-01-17T06:20:14.435Z,0.77
2023-01-17T06:21:14.447Z,0.79
2023-01-17T06:22:14.439Z,0.83
2023-01-17T06:23:14.443Z,0.82
2023-01-17T06:24:14.429Z,0.85
2023-01-17T06:25:14.417Z,0.86
2023-01-17T06:26:14.403Z,0.86
2023-01-17T06:27:14.418Z,0.87
2023-01-17T06:28:14.402Z,0.87
2023-01-17T06:29:14.384Z,0.91
2023-01-17T06:30:14.389Z,0.93
2023-01-17T06:31:14.427Z,0.96
2023-01-17T06:32:14.364Z,1.10
2023-01-17T06:33:14.360Z,1.15
2023-01-17T06:34:14.360Z,1.21
2023-01-17T06:35:14.355Z,1.24
2023-01-17T06:36:14.352Z,1.31
2023-01-17T06:37:14.345Z,1.37
2023-01-17T06:38:14.338Z,1.46
2023-01-17T06:39:15.236Z,1.51
2023-01-17T06:40:14.323Z,1.58
2023-01-17T06:41:14.313Z,1.60
2023-01-17T06:42:14.326Z,1.65
2023-01-17T06:43:14.304Z,1.68
2023-01-17T06:44:14.293Z,1.68
2023-01-17T06:45:14.298Z,1.70
2023-01-17T06:46:14.311Z,1.74
2023-01-17T06:47:14.268Z,1.82
2023-01-17T06:48:14.267Z,1.99
2023-01-17T06:49:14.259Z,2.01
2023-01-17T06:50:14.270Z,2.12
2023-01-17T06:51:14.249Z,2.21
2023-01-17T06:52:14.238Z,2.25
2023-01-17T06:53:14.223Z,2.33
2023-01-17T06:54:14.201Z,2.35
2023-01-17T06:55:14.193Z,2.39
2023-01-17T06:56:14.170Z,2.38
2023-01-17T06:57:14.159Z,2.43
2023-01-17T06:58:14.134Z,2.57
2023-01-17T06:59:14.128Z,2.53
2023-01-17T07:00:14.120Z,2.52
2023-01-17T07:01:14.251Z,2.46
2023-01-17T07:02:14.073Z,2.50
2023-01-17T07:03:14.067Z,2.48
2023-01-17T07:04:14.038Z,2.48
2023-01-17T07:05:14.039Z,2.49
2023-01-17T07:06:14.009Z,2.49
2023-01-17T07:07:13.999Z,2.50
2023-01-17T07:08:13.992Z,2.55
2023-01-17T07:09:13.976Z,2.50
2023-01-17T07:10:13.944Z,2.51
2023-01-17T07:11:19.105Z,2.40
2023-01-17T07:12:14.012Z,2.41
2023-01-17T07:13:13.912Z,2.41
2023-01-17T07:14:13.888Z,2.39
2023-01-17T07:15:13.968Z,2.39
2023-01-17T07:16:13.885Z,2.41
2023-01-17T07:17:13.841Z,2.38
2023-01-17T07:18:13.826Z,2.37
2023-01-17T07:19:13.816Z,2.30
2023-01-17T07:20:13.835Z,2.33
2023-01-17T07:21:13.793Z,2.29
2023-01-17T07:22:13.760Z,2.27
2023-01-17T07:23:13.768Z,2.23
2023-01-17T07:24:13.743Z,2.09
2023-01-17T07:25:13.736Z,2.03
2023-01-17T07:26:13.693Z,2.18
2023-01-17T07:27:13.704Z,2.16
2023-01-17T07:28:13.655Z,2.22
2023-01-17T07:29:13.651Z,2.02
2023-01-17T07:30:13.624Z,2.15
2023-01-17T07:31:13.907Z,2.16
2023-01-17T07:32:13.558Z,2.15
2023-01-17T07:33:13.541Z,2.23
2023-01-17T07:34:13.523Z,2.08
2023-01-17T07:35:13.555Z,2.21
2023-01-17T07:36:13.482Z,2.22
2023-01-17T07:37:15.181Z,2.31
2023-01-17T07:38:13.446Z,2.27
2023-01-17T07:39:13.414Z,2.04
2023-01-17T07:40:13.416Z,2.17
2023-01-17T07:41:13.493Z,2.21
2023-01-17T07:42:13.372Z,2.09
2023-01-17T07:43:13.364Z,2.12
2023-01-17T07:44:13.339Z,2.21
2023-01-17T07:45:13.361Z,2.34
2023-01-17T07:46:13.353Z,2.47
2023-01-17T07:47:13.289Z,2.54
2023-01-17T07:48:13.283Z,2.50
2023-01-17T07:49:13.291Z,2.53
2023-01-17T07:50:13.249Z,2.53
2023-01-17T07:51:13.257Z,2.43
2023-01-17T07:52:13.222Z,2.38
2023-01-17T07:53:13.189Z,2.39
2023-01-17T07:54:13.169Z,2.41
2023-01-17T07:55:13.137Z,2.38
2023-01-17T07:56:13.128Z,2.42
2023-01-17T07:57:13.098Z,2.54
2023-01-17T07:58:13.108Z,2.49
2023-01-17T07:59:13.063Z,2.48
2023-01-17T08:00:13.037Z,2.55
2023-01-17T08:01:13.177Z,2.61
2023-01-17T08:02:12.992Z,2.57
2023-01-17T08:03:12.976Z,2.60
2023-01-17T08:04:12.993Z,2.67
2023-01-17T08:05:12.956Z,2.76
2023-01-17T08:06:12.979Z,2.79
2023-01-17T08:07:12.925Z,2.76
2023-01-17T08:08:12.914Z,2.79
2023-01-17T08:09:12.878Z,2.79
2023-01-17T08:10:12.894Z,2.80
2023-01-17T08:11:12.867Z,2.80
2023-01-17T08:12:12.823Z,2.82
2023-01-17T08:13:12.804Z,2.82
2023-01-17T08:14:12.771Z,2.84
2023-01-17T08:15:12.773Z,2.84
2023-01-17T08:16:12.775Z,2.87
2023-01-17T08:17:12.704Z,2.96
2023-01-17T08:18:12.748Z,2.94
2023-01-17T08:19:12.661Z,2.95
2023-01-17T08:20:12.634Z,2.97
2023-01-17T08:21:12.598Z,2.94
2023-01-17T08:22:12.586Z,2.95
2023-01-17T08:23:12.555Z,2.99
2023-01-17T08:24:12.537Z,2.96
2023-01-17T08:25:12.499Z,2.96
2023-01-17T08:26:12.463Z,2.94
2023-01-17T08:27:12.432Z,2.93
2023-01-17T08:28:12.403Z,2.93
2023-01-17T08:29:12.400Z,2.96
2023-01-17T08:30:12.374Z,2.92
2023-01-17T08:31:12.351Z,2.90
2023-01-17T08:32:12.291Z,2.95
2023-01-17T08:33:12.265Z,2.95
2023-01-17T08:34:12.237Z,2.94
2023-01-17T08:35:12.209Z,2.91
2023-01-17T08:36:12.171Z,2.97
2023-01-17T08:37:12.159Z,2.79
2023-01-17T08:38:12.123Z,2.82
2023-01-17T08:39:12.128Z,2.84
2023-01-17T08:40:12.062Z,2.82
2023-01-17T08:41:12.069Z,2.84
2023-01-17T08:42:12.035Z,2.79
2023-01-17T08:43:11.999Z,2.78
2023-01-17T08:44:11.980Z,2.79
2023-01-17T08:45:11.953Z,2.80
2023-01-17T08:46:11.999Z,2.89
2023-01-17T08:47:11.922Z,2.92
2023-01-17T08:48:11.869Z,2.93
2023-01-17T08:49:11.851Z,2.92
2023-01-17T08:50:11.816Z,2.87
2023-01-17T08:51:11.781Z,2.84
2023-01-17T08:52:11.757Z,2.85
2023-01-17T08:53:11.732Z,2.89
2023-01-17T08:54:11.700Z,2.89
2023-01-17T08:55:11.673Z,2.84
2023-01-17T08:56:11.625Z,2.83
2023-01-17T08:57:11.615Z,2.76
2023-01-17T08:58:11.571Z,2.76
2023-01-17T08:59:11.584Z,2.77
2023-01-17T09:00:11.508Z,2.78
2023-01-17T09:01:11.589Z,2.79
2023-01-17T09:02:11.468Z,2.82
2023-01-17T09:03:11.415Z,2.82
2023-01-17T09:04:11.441Z,2.82
2023-01-17T09:05:11.351Z,2.80
2023-01-17T09:06:11.334Z,2.79
2023-01-17T09:07:11.290Z,2.80
2023-01-17T09:08:11.254Z,2.63
2023-01-17T09:09:11.236Z,2.64
2023-01-17T09:10:11.206Z,2.65
2023-01-17T09:11:11.191Z,2.63
2023-01-17T09:12:11.136Z,2.62
2023-01-17T09:13:11.960Z,2.52
2023-01-17T09:14:11.080Z,2.46
2023-01-17T09:15:11.046Z,2.46
2023-01-17T09:16:11.040Z,2.47
2023-01-17T09:17:11.983Z,2.46
2023-01-17T09:18:10.951Z,2.51
2023-01-17T09:19:10.941Z,2.56
2023-01-17T09:20:10.920Z,2.44
2023-01-17T09:21:10.898Z,2.38
2023-01-17T09:22:10.855Z,2.32
2023-01-17T09:23:10.822Z,2.23
2023-01-17T09:24:10.788Z,2.23
2023-01-17T09:25:10.768Z,2.24
2023-01-17T09:26:10.723Z,2.19
2023-01-17T09:27:10.716Z,2.20
2023-01-17T09:28:10.671Z,2.23
2023-01-17T09:29:10.639Z,2.24
2023-01-17T09:30:10.610Z,2.12
2023-01-17T09:31:10.631Z,2.12
2023-01-17T09:32:10.571Z,2.13
2023-01-17T09:33:10.535Z,2.10
2023-01-17T09:34:10.498Z,2.11
2023-01-17T09:35:10.486Z,1.97
2023-01-17T09:36:10.443Z,1.88
2023-01-17T09:37:10.426Z,1.90
2023-01-17T09:38:10.390Z,1.95
2023-01-17T09:39:10.353Z,2.10
2023-01-17T09:40:10.333Z,2.11
2023-01-17T09:41:10.300Z,2.12
2023-01-17T09:42:10.267Z,2.15
2023-01-17T09:43:10.254Z,2.12
2023-01-17T09:44:10.217Z,2.16
2023-01-17T09:45:10.191Z,2.17
2023-01-17T09:46:10.282Z,2.28
2023-01-17T09:47:10.207Z,2.65
2023-01-17T09:48:10.147Z,2.87
2023-01-17T09:49:10.107Z,3.13
2023-01-17T09:50:10.072Z,3.13
2023-01-17T09:51:10.039Z,3.10
2023-01-17T09:52:10.012Z,3.03
2023-01-17T09:53:09.981Z,2.95
2023-01-17T09:54:09.956Z,2.92
2023-01-17T09:55:09.928Z,3.00
2023-01-17T09:56:09.897Z,2.90
2023-01-17T09:57:09.863Z,2.95
2023-01-17T09:58:09.849Z,1.89
2023-01-17T09:59:09.810Z,0.80
2023-01-17T10:00:09.781Z,0.50
2023-01-17T10:01:09.875Z,0.47
2023-01-17T10:02:09.948Z,0.51
2023-01-17T10:03:09.971Z,0.49
2023-01-17T10:04:09.806Z,0.47
2023-01-17T10:05:09.772Z,0.48
2023-01-17T10:06:09.668Z,0.47
2023-01-17T10:07:09.656Z,0.54
2023-01-17T10:08:09.633Z,0.50
2023-01-17T10:09:09.622Z,0.49
2023-01-17T10:10:09.620Z,0.50
2023-01-17T10:11:09.593Z,0.52
2023-01-17T10:12:09.584Z,0.50
2023-01-17T10:13:09.586Z,0.50
2023-01-17T10:14:09.554Z,0.48
2023-01-17T10:15:09.555Z,0.41
2023-01-17T10:16:09.541Z,0.41
2023-01-17T10:17:09.525Z,0.42
2023-01-17T10:18:16.571Z,0.40
2023-01-17T10:19:10.504Z,0.35
2023-01-17T10:20:09.493Z,0.34
2023-01-17T10:21:09.500Z,0.34
2023-01-17T10:22:09.489Z,0.34
2023-01-17T10:23:09.479Z,0.34
2023-01-17T10:24:09.472Z,0.34
2023-01-17T10:25:09.468Z,0.34
2023-01-17T10:26:09.444Z,0.34
2023-01-17T10:27:09.459Z,0.35
2023-01-17T10:28:09.460Z,0.35
2023-01-17T10:29:09.438Z,0.34
2023-01-17T10:30:09.440Z,0.34
2023-01-17T10:31:09.476Z,0.34
2023-01-17T10:32:09.428Z,0.34
2023-01-17T10:33:09.459Z,0.38
2023-01-17T10:34:09.415Z,0.47
2023-01-17T10:35:09.419Z,0.56
2023-01-17T10:36:09.423Z,0.64
2023-01-17T10:37:09.401Z,0.47
2023-01-17T10:38:09.424Z,0.38
2023-01-17T10:39:09.401Z,0.49
2023-01-17T10:40:09.385Z,0.60
2023-01-17T10:41:09.380Z,0.71
2023-01-17T10:42:09.382Z,0.89
2023-01-17T10:43:09.362Z,1.40
2023-01-17T10:44:09.366Z,1.90
2023-01-17T10:45:09.342Z,2.96
2023-01-17T10:46:09.366Z,4.21
2023-01-17T10:47:09.306Z,4.46
2023-01-17T10:48:09.297Z,3.68
2023-01-17T10:49:09.285Z,3.17
2023-01-17T10:50:09.268Z,3.78
2023-01-17T10:51:09.267Z,4.82
2023-01-17T10:52:09.238Z,5.78
2023-01-17T10:53:09.232Z,5.50
2023-01-17T10:54:09.215Z,6.27
2023-01-17T10:55:09.186Z,7.20
2023-01-17T10:56:09.179Z,8.43
2023-01-17T10:57:09.411Z,8.08
2023-01-17T10:58:09.133Z,9.09
2023-01-17T10:59:09.114Z,9.01
2023-01-17T11:00:09.101Z,9.50
2023-01-17T11:01:09.165Z,9.97
2023-01-17T11:02:09.124Z,10.57
2023-01-17T11:03:09.098Z,10.61
2023-01-17T11:04:09.018Z,11.13
2023-01-17T11:05:08.990Z,11.58
2023-01-17T11:06:08.958Z,11.61
2023-01-17T11:07:08.924Z,11.71
2023-01-17T11:08:08.920Z,11.92
2023-01-17T11:09:08.882Z,11.78
2023-01-17T11:10:08.859Z,12.97
2023-01-17T11:11:08.831Z,14.95
2023-01-17T11:12:08.817Z,14.57
2023-01-17T11:13:08.788Z,14.67
2023-01-17T11:14:08.778Z,14.86
2023-01-17T11:15:08.755Z,15.57
2023-01-17T11:16:08.742Z,16.03
2023-01-17T11:17:08.703Z,16.54
2023-01-17T11:18:08.699Z,16.89
2023-01-17T11:19:08.738Z,17.36
2023-01-17T11:20:08.657Z,18.40
2023-01-17T11:21:08.631Z,19.16
2023-01-17T11:22:08.588Z,19.05
2023-01-17T11:23:08.583Z,18.71
2023-01-17T11:24:08.577Z,19.83
2023-01-17T11:25:08.521Z,19.97
2023-01-17T11:26:08.516Z,20.51
2023-01-17T11:27:08.489Z,21.36
2023-01-17T11:28:08.463Z,21.40
2023-01-17T11:29:08.454Z,21.54
2023-01-17T11:30:08.429Z,21.89
2023-01-17T11:31:08.467Z,22.33
2023-01-17T11:32:08.383Z,23.55
2023-01-17T11:33:08.365Z,23.01
2023-01-17T11:34:08.354Z,22.77
2023-01-17T11:35:08.325Z,22.15
2023-01-17T11:36:08.306Z,21.63
2023-01-17T11:37:08.309Z,21.97
2023-01-17T11:38:08.293Z,23.11
2023-01-17T11:39:08.227Z,26.29
2023-01-17T11:40:08.208Z,27.73
2023-01-17T11:41:08.194Z,28.51
2023-01-17T11:42:08.168Z,29.82
2023-01-17T11:43:08.148Z,31.29
2023-01-17T11:44:08.126Z,32.91
2023-01-17T11:45:08.149Z,32.37
2023-01-17T11:46:08.170Z,30.84
2023-01-17T11:47:08.062Z,31.68
2023-01-17T11:48:08.047Z,31.75
2023-01-17T11:49:08.002Z,32.44
2023-01-17T11:50:08.008Z,32.25
2023-01-17T11:51:07.970Z,31.66
2023-01-17T11:52:07.965Z,29.94
2023-01-17T11:53:07.936Z,28.72
2023-01-17T11:54:07.908Z,29.22
2023-01-17T11:55:07.913Z,29.33
2023-01-17T11:56:07.881Z,29.24
2023-01-17T11:57:07.873Z,28.89
2023-01-17T11:58:07.865Z,29.01
2023-01-17T11:59:07.877Z,27.91
2023-01-17T12:00:07.833Z,25.12
2023-01-17T12:01:07.858Z,24.36
2023-01-17T12:02:07.782Z,24.36
2023-01-17T12:03:07.766Z,23.12
2023-01-17T12:04:07.757Z,23.70
2023-01-17T12:05:07.797Z,22.12
2023-01-17T12:06:07.721Z,21.06
2023-01-17T12:07:07.696Z,20.20
2023-01-17T12:08:07.674Z,20.26
2023-01-17T12:09:07.660Z,20.59
2023-01-17T12:10:07.639Z,20.23
2023-01-17T12:11:07.635Z,19.52
2023-01-17T12:12:07.610Z,19.55
2023-01-17T12:13:07.594Z,19.20
2023-01-17T12:14:07.582Z,18.38
2023-01-17T12:15:07.568Z,18.26
2023-01-17T12:16:07.585Z,18.21
2023-01-17T12:17:07.519Z,17.85
2023-01-17T12:18:07.520Z,17.27
2023-01-17T12:19:07.496Z,17.09
2023-01-17T12:20:07.489Z,16.96
2023-01-17T12:21:07.469Z,17.00
2023-01-17T12:22:07.457Z,15.97
2023-01-17T12:23:07.439Z,16.28
2023-01-17T12:24:07.415Z,17.27
2023-01-17T12:25:07.412Z,16.99
2023-01-17T12:26:07.423Z,16.37
2023-01-17T12:27:07.387Z,16.04
2023-01-17T12:28:07.385Z,16.16
2023-01-17T12:29:07.363Z,15.46
2023-01-17T12:30:07.356Z,15.24
2023-01-17T12:31:07.401Z,15.29
2023-01-17T12:32:07.331Z,15.29
2023-01-17T12:33:07.318Z,15.06
2023-01-17T12:34:08.127Z,14.77
2023-01-17T12:35:07.283Z,14.97
2023-01-17T12:36:07.268Z,14.89
2023-01-17T12:37:07.259Z,15.11
2023-01-17T12:38:07.229Z,15.02
2023-01-17T12:39:07.214Z,15.05
2023-01-17T12:40:07.197Z,15.12
2023-01-17T12:41:07.227Z,15.27
2023-01-17T12:42:07.163Z,15.64
2023-01-17T12:43:07.157Z,16.28
2023-01-17T12:44:07.130Z,16.04
2023-01-17T12:45:07.118Z,15.59
2023-01-17T12:46:07.102Z,16.19
2023-01-17T12:47:07.070Z,15.98
2023-01-17T12:48:07.055Z,15.34
2023-01-17T12:49:07.034Z,15.10
2023-01-17T12:50:07.036Z,15.11
2023-01-17T12:51:07.009Z,14.68
2023-01-17T12:52:06.990Z,14.29
2023-01-17T12:53:06.974Z,13.89
2023-01-17T12:54:06.950Z,12.70
2023-01-17T12:55:06.942Z,13.10
2023-01-17T12:56:06.935Z,13.48
2023-01-17T12:57:06.917Z,12.94
2023-01-17T12:58:06.894Z,12.67
2023-01-17T12:59:06.891Z,12.57
2023-01-17T13:00:06.941Z,12.48
2023-01-17T13:01:07.041Z,12.53
2023-01-17T13:02:06.935Z,12.68
2023-01-17T13:03:06.827Z,12.48
2023-01-17T13:04:06.806Z,12.47
2023-01-17T13:05:06.794Z,12.52
2023-01-17T13:06:06.779Z,12.38
2023-01-17T13:07:06.761Z,12.24
2023-01-17T13:08:06.746Z,11.86
2023-01-17T13:09:06.726Z,11.89
2023-01-17T13:10:06.715Z,12.20
2023-01-17T13:11:06.703Z,12.05
2023-01-17T13:12:06.693Z,11.92
2023-01-17T13:13:06.683Z,12.06
2023-01-17T13:14:06.664Z,12.40
2023-01-17T13:15:06.652Z,12.43
2023-01-17T13:16:06.658Z,12.40
2023-01-17T13:17:06.631Z,12.43
2023-01-17T13:18:06.624Z,12.46
2023-01-17T13:19:06.611Z,12.42
2023-01-17T13:20:06.603Z,12.48
2023-01-17T13:21:06.603Z,12.52
2023-01-17T13:22:06.584Z,12.61
2023-01-17T13:23:06.563Z,12.85
2023-01-17T13:24:06.555Z,12.57
2023-01-17T13:25:06.537Z,12.93
2023-01-17T13:26:06.539Z,13.17
2023-01-17T13:27:06.526Z,13.59
2023-01-17T13:28:06.511Z,13.47
2023-01-17T13:29:06.501Z,12.78
2023-01-17T13:30:06.493Z,13.02
2023-01-17T13:31:06.544Z,12.92
2023-01-17T13:32:06.467Z,13.58
2023-01-17T13:33:06.455Z,12.91
2023-01-17T13:34:06.445Z,12.58
2023-01-17T13:35:06.443Z,13.20
2023-01-17T13:36:06.415Z,13.02
2023-01-17T13:37:06.408Z,12.76
2023-01-17T13:38:06.387Z,12.80
2023-01-17T13:39:06.378Z,12.85
2023-01-17T13:40:06.365Z,13.05
2023-01-17T13:41:06.345Z,12.99
2023-01-17T13:42:06.344Z,13.02
2023-01-17T13:43:06.334Z,13.45
2023-01-17T13:44:06.321Z,13.00
2023-01-17T13:45:06.317Z,12.51
2023-01-17T13:46:06.296Z,12.47
2023-01-17T13:47:06.280Z,12.46
2023-01-17T13:48:06.257Z,13.32