createdAt,value
2022-07-30T00:02:06.169Z,100754.47
2022-07-30T00:04:38.804Z,100754.88
2022-07-30T00:07:08.740Z,100761.59
2022-07-30T00:09:37.013Z,100759.59
2022-07-30T00:12:05.378Z,100755.19
2022-07-30T00:14:35.304Z,100754.88
2022-07-30T00:17:04.075Z,100750.00
2022-07-30T00:19:33.006Z,100749.00
2022-07-30T00:22:02.414Z,100742.50
2022-07-30T00:24:30.556Z,100740.59
2022-07-30T00:26:58.956Z,100744.13
2022-07-30T00:29:27.987Z,100740.63
2022-07-30T00:31:56.370Z,100748.19
2022-07-30T00:34:24.767Z,100748.19
2022-07-30T00:36:52.775Z,100745.50
2022-07-30T00:39:24.587Z,100743.59
2022-07-30T00:41:59.005Z,100739.91
2022-07-30T00:44:27.343Z,100740.25
2022-07-30T00:46:56.107Z,100743.34
2022-07-30T00:49:26.760Z,100740.31
2022-07-30T00:51:55.017Z,100737.13
2022-07-30T00:54:24.671Z,100737.25
2022-07-30T00:56:53.548Z,100739.22
2022-07-30T00:59:22.923Z,100731.44
2022-07-30T01:01:51.423Z,100737.25
2022-07-30T01:04:19.388Z,100734.22
2022-07-30T01:06:47.760Z,100735.66
2022-07-30T01:10:20.049Z,100729.16
2022-07-30T01:12:49.141Z,100732.06
2022-07-30T01:15:17.849Z,100731.97
2022-07-30T01:17:46.127Z,100731.59
2022-07-30T01:20:26.028Z,100738.28
2022-07-30T01:23:00.398Z,100733.41
2022-07-30T01:26:01.698Z,100733.25
2022-07-30T01:28:33.400Z,100728.31
2022-07-30T01:31:02.796Z,100715.44
2022-07-30T01:33:31.374Z,100720.03
2022-07-30T01:36:05.489Z,100719.78
2022-07-30T01:38:34.757Z,100718.44
2022-07-30T01:41:07.873Z,100717.53
2022-07-30T01:43:36.498Z,100712.28
2022-07-30T01:46:04.748Z,100709.47
2022-07-30T01:48:33.384Z,100710.63
2022-07-30T01:51:05.133Z,100711.31
2022-07-30T01:53:34.269Z,100716.59
2022-07-30T01:56:03.773Z,100718.34
2022-07-30T01:58:39.559Z,100714.50
2022-07-30T02:01:08.690Z,100717.53
2022-07-30T02:03:37.390Z,100708.44
2022-07-30T02:06:11.083Z,100712.09
2022-07-30T02:08:41.949Z,100719.53
2022-07-30T02:11:12.453Z,100719.53
2022-07-30T02:13:47.416Z,100717.88
2022-07-30T02:16:18.306Z,100719.88
2022-07-30T02:18:52.379Z,100720.00
2022-07-30T02:21:22.025Z,100715.78
2022-07-30T02:23:50.670Z,100723.88
2022-07-30T02:26:20.333Z,100716.00
2022-07-30T02:28:55.621Z,100720.13
2022-07-30T02:31:26.400Z,100710.28
2022-07-30T02:33:58.712Z,100715.53
2022-07-30T02:36:27.392Z,100720.38
2022-07-30T02:38:56.318Z,100716.84
2022-07-30T02:41:26.190Z,100715.78
2022-07-30T02:43:56.580Z,100721.66
2022-07-30T02:46:25.840Z,100729.13
2022-07-30T02:48:55.711Z,100733.84
2022-07-30T02:51:24.329Z,100738.72
2022-07-30T02:53:53.169Z,100740.09
2022-07-30T02:56:23.005Z,100735.03
2022-07-30T02:58:51.683Z,100730.13
2022-07-30T03:01:23.353Z,100723.25
2022-07-30T03:03:53.145Z,100728.31
2022-07-30T03:06:22.308Z,100738.78
2022-07-30T03:08:50.870Z,100727.72
2022-07-30T03:12:20.028Z,100731.31
2022-07-30T03:14:47.628Z,100728.50
2022-07-30T03:17:18.119Z,100730.38
2022-07-30T03:19:46.769Z,100727.72
2022-07-30T03:23:15.929Z,100737.84
2022-07-30T03:25:47.401Z,100740.94
2022-07-30T03:28:17.281Z,100731.53
2022-07-30T03:30:45.217Z,100746.13
2022-07-30T03:33:15.934Z,100741.75
2022-07-30T03:35:44.296Z,100747.25
2022-07-30T03:38:13.655Z,100738.19
2022-07-30T03:40:42.750Z,100739.53
2022-07-30T03:43:32.551Z,100737.56
2022-07-30T03:46:04.264Z,100733.84
2022-07-30T03:48:35.367Z,100732.66
2022-07-30T03:51:04.863Z,100737.47
2022-07-30T03:53:34.435Z,100739.09
2022-07-30T03:56:02.430Z,100738.63
2022-07-30T03:58:32.317Z,100743.72
2022-07-30T04:01:04.212Z,100749.53
2022-07-30T04:03:34.907Z,100742.59
2022-07-30T04:06:02.863Z,100738.81
2022-07-30T04:08:30.793Z,100748.66
2022-07-30T04:10:58.817Z,100749.03
2022-07-30T04:13:26.688Z,100748.25
2022-07-30T04:16:38.793Z,100748.66
2022-07-30T04:18:52.881Z,100755.44
2022-07-30T04:21:22.145Z,100753.34
2022-07-30T04:24:04.793Z,100758.63
2022-07-30T04:26:35.949Z,100758.06
2022-07-30T04:29:06.425Z,100772.38
2022-07-30T04:31:40.450Z,100764.53
2022-07-30T04:34:09.971Z,100766.47
2022-07-30T04:36:38.573Z,100777.16
2022-07-30T04:42:47.052Z,100776.50
2022-07-30T04:45:15.463Z,100782.28
2022-07-30T04:47:43.211Z,100782.28
2022-07-30T04:50:14.132Z,100787.69
2022-07-30T04:52:43.102Z,100790.59
2022-07-30T04:55:12.521Z,100787.22
2022-07-30T04:57:43.743Z,100797.38
2022-07-30T05:00:12.822Z,100792.13
2022-07-30T05:02:41.951Z,100798.50
2022-07-30T05:05:13.665Z,100794.63
2022-07-30T05:07:43.614Z,100794.88
2022-07-30T05:10:12.498Z,100802.19
2022-07-30T05:12:40.457Z,100805.25
2022-07-30T05:15:10.745Z,100811.13
2022-07-30T05:17:39.205Z,100817.34
2022-07-30T05:20:09.834Z,100822.50
2022-07-30T05:22:39.998Z,100825.78
2022-07-30T05:25:19.813Z,100822.13
2022-07-30T05:28:57.027Z,100834.31
2022-07-30T05:31:25.207Z,100835.13
2022-07-30T05:33:53.286Z,100816.69
2022-07-30T05:36:21.453Z,100824.06
2022-07-30T05:38:50.668Z,100829.00
2022-07-30T05:41:30.757Z,100835.53
2022-07-30T05:44:02.237Z,100822.97
2022-07-30T05:46:31.492Z,100835.75
2022-07-30T05:49:00.107Z,100835.28
2022-07-30T05:51:29.379Z,100837.72
2022-07-30T05:54:00.705Z,100848.84
2022-07-30T05:56:29.756Z,100839.63
2022-07-30T05:58:58.576Z,100840.53
2022-07-30T06:01:27.867Z,100846.09
2022-07-30T06:03:55.894Z,100843.16
2022-07-30T06:06:23.609Z,100848.56
2022-07-30T06:08:52.286Z,100843.31
2022-07-30T06:11:25.025Z,100847.50
2022-07-30T06:13:53.777Z,100847.75
2022-07-30T06:16:21.729Z,100847.94
2022-07-30T06:18:50.384Z,100848.75
2022-07-30T06:21:18.445Z,100848.72
2022-07-30T06:23:46.218Z,100856.41
2022-07-30T06:26:15.093Z,100854.09
2022-07-30T06:28:44.584Z,100852.47
2022-07-30T06:31:12.418Z,100855.03
2022-07-30T06:33:40.476Z,100847.50
2022-07-30T06:36:08.695Z,100857.19
2022-07-30T06:38:42.982Z,100850.97
2022-07-30T06:41:11.627Z,100853.78
2022-07-30T06:43:40.027Z,100857.00
2022-07-30T06:46:09.114Z,100860.25
2022-07-30T06:48:37.742Z,100867.91
2022-07-30T06:51:05.721Z,100866.63
2022-07-30T06:53:33.577Z,100865.22
2022-07-30T06:56:09.542Z,100869.44
2022-07-30T06:58:37.296Z,100874.81
2022-07-30T07:01:05.259Z,100875.84
2022-07-30T07:03:40.973Z,100876.97
2022-07-30T07:06:09.098Z,100875.44
2022-07-30T07:08:38.443Z,100870.31
2022-07-30T07:11:07.271Z,100871.03
2022-07-30T07:13:36.140Z,100869.06
2022-07-30T07:16:06.394Z,100874.00
2022-07-30T07:18:35.067Z,100871.03
2022-07-30T07:21:08.146Z,100877.91
2022-07-30T07:23:41.384Z,100880.69
2022-07-30T07:26:12.811Z,100873.75
2022-07-30T07:28:41.730Z,100875.00
2022-07-30T07:31:11.477Z,100868.88
2022-07-30T07:33:59.276Z,100872.81
2022-07-30T07:36:28.618Z,100879.19
2022-07-30T07:38:56.261Z,100885.72
2022-07-30T07:41:24.396Z,100885.38
2022-07-30T07:44:57.126Z,100883.03
2022-07-30T07:47:27.244Z,100892.34
2022-07-30T07:49:56.397Z,100890.31
2022-07-30T07:52:28.348Z,100894.16
2022-07-30T07:54:56.014Z,100897.31
2022-07-30T07:57:26.335Z,100896.19
2022-07-30T07:59:55.459Z,100897.59
2022-07-30T08:02:23.258Z,100905.03
2022-07-30T08:04:51.943Z,100906.38
2022-07-30T08:07:19.802Z,100902.28
2022-07-30T08:09:49.125Z,100901.00
2022-07-30T08:12:16.783Z,100901.84
2022-07-30T08:14:44.666Z,100894.78
2022-07-30T08:17:13.345Z,100894.84
2022-07-30T08:19:42.331Z,100889.28
2022-07-30T08:22:10.789Z,100892.06
2022-07-30T08:24:38.543Z,100890.63
2022-07-30T08:27:07.843Z,100898.09
2022-07-30T08:29:35.779Z,100900.44
2022-07-30T08:32:04.947Z,100893.88
2022-07-30T08:34:33.847Z,100894.31
2022-07-30T08:37:02.971Z,100894.81
2022-07-30T08:39:31.462Z,100895.22
2022-07-30T08:42:01.681Z,100904.25
2022-07-30T08:44:33.150Z,100906.81
2022-07-30T08:47:01.280Z,100897.13
2022-07-30T08:49:29.408Z,100905.31
2022-07-30T08:51:57.622Z,100907.19
2022-07-30T08:54:26.510Z,100908.81
2022-07-30T08:56:55.785Z,100914.63
2022-07-30T08:59:25.690Z,100911.28
2022-07-30T09:02:14.776Z,100916.44
2022-07-30T09:04:42.738Z,100911.63
2022-07-30T09:07:10.444Z,100905.03
2022-07-30T09:09:40.856Z,100911.09
2022-07-30T09:12:37.247Z,100914.06
2022-07-30T09:15:08.738Z,100912.69
2022-07-30T09:17:52.165Z,100918.16
2022-07-30T09:20:21.212Z,100915.50
2022-07-30T09:22:52.044Z,100918.22
2022-07-30T09:25:35.747Z,100909.47
2022-07-30T09:28:04.106Z,100919.28
2022-07-30T09:30:46.167Z,100916.81
2022-07-30T09:33:15.876Z,100914.34
2022-07-30T09:35:45.782Z,100913.28
2022-07-30T09:38:14.246Z,100911.94
2022-07-30T09:40:57.212Z,100916.03
2022-07-30T09:43:27.993Z,100927.75
2022-07-30T09:46:00.473Z,100923.63
2022-07-30T09:48:29.837Z,100916.97
2022-07-30T09:50:58.205Z,100919.75
2022-07-30T09:53:28.414Z,100914.31
2022-07-30T09:55:58.546Z,100915.06
2022-07-30T09:58:28.010Z,100916.41
2022-07-30T10:00:58.375Z,100920.66
2022-07-30T10:03:38.476Z,100925.44
2022-07-30T10:06:11.209Z,100923.66
2022-07-30T10:08:41.687Z,100924.81
2022-07-30T10:11:12.217Z,100918.97
2022-07-30T10:13:45.370Z,100927.34
2022-07-30T10:16:14.367Z,100922.44
2022-07-30T10:18:48.055Z,100912.66
2022-07-30T10:21:16.986Z,100905.38
2022-07-30T10:23:45.850Z,100910.38
2022-07-30T10:26:20.085Z,100915.28
2022-07-30T10:28:49.266Z,100913.88
2022-07-30T10:31:47.352Z,100921.78
2022-07-30T10:34:08.286Z,100918.06
2022-07-30T10:36:42.151Z,100915.50
2022-07-30T10:39:12.224Z,100919.19
2022-07-30T10:41:54.232Z,100917.50
2022-07-30T10:45:23.888Z,100925.19
2022-07-30T10:47:53.060Z,100908.28
2022-07-30T10:50:27.142Z,100916.63
2022-07-30T10:52:57.065Z,100920.00
2022-07-30T10:55:38.794Z,100921.31
2022-07-30T10:58:09.956Z,100915.34
2022-07-30T11:01:01.121Z,100917.16
2022-07-30T11:03:40.037Z,100926.50
2022-07-30T11:06:29.628Z,100911.94
2022-07-30T11:08:58.502Z,100898.63
2022-07-30T11:12:02.254Z,100907.50
2022-07-30T11:15:06.856Z,100902.25
2022-07-30T11:18:11.408Z,100917.75
2022-07-30T11:20:40.661Z,100903.75
2022-07-30T11:23:37.014Z,100917.72
2022-07-30T11:26:07.264Z,100908.41
2022-07-30T11:28:40.783Z,100913.81
2022-07-30T11:32:07.463Z,100914.69
2022-07-30T11:34:29.860Z,100892.41
2022-07-30T11:37:18.703Z,100903.53
2022-07-30T11:40:12.521Z,100900.72
2022-07-30T11:42:42.139Z,100909.19
2022-07-30T11:45:29.885Z,100900.34
2022-07-30T11:48:01.477Z,100893.06
2022-07-30T11:50:32.033Z,100896.41
2022-07-30T11:53:01.353Z,100894.59
2022-07-30T11:55:33.743Z,100907.72
2022-07-30T11:58:04.194Z,100907.09
2022-07-30T12:00:37.858Z,100901.81
2022-07-30T12:03:11.703Z,100897.13
2022-07-30T12:05:39.996Z,100896.41
2022-07-30T12:08:08.160Z,100896.03
2022-07-30T12:10:44.069Z,100898.09
2022-07-30T12:13:14.215Z,100894.34
2022-07-30T12:15:44.471Z,100897.25
2022-07-30T12:18:26.390Z,100901.69
2022-07-30T12:20:59.709Z,100912.16
2022-07-30T12:24:28.729Z,100899.88
2022-07-30T12:27:06.899Z,100897.63
2022-07-30T12:29:36.192Z,100894.84
2022-07-30T12:32:04.331Z,100897.56
2022-07-30T12:34:33.692Z,100901.41
2022-07-30T12:37:09.077Z,100901.41
2022-07-30T12:39:37.651Z,100894.41
2022-07-30T12:42:07.579Z,100887.69
2022-07-30T12:44:39.120Z,100897.25
2022-07-30T12:47:08.150Z,100895.00
2022-07-30T12:49:37.569Z,100900.66
2022-07-30T12:52:13.530Z,100904.72
2022-07-30T12:55:03.388Z,100891.91
2022-07-30T12:57:58.421Z,100897.34
2022-07-30T13:00:28.569Z,100899.88
2022-07-30T13:02:56.610Z,100894.69
2022-07-30T13:05:48.598Z,100894.03
2022-07-30T13:08:17.339Z,100891.44
2022-07-30T13:10:59.887Z,100887.22
2022-07-30T13:13:29.547Z,100880.75
2022-07-30T13:16:01.835Z,100872.97
2022-07-30T13:18:30.373Z,100886.66
2022-07-30T13:20:58.309Z,100879.09
2022-07-30T13:23:27.680Z,100889.28
2022-07-30T13:25:55.641Z,100891.69
2022-07-30T13:28:23.680Z,100890.66
2022-07-30T13:30:53.089Z,100885.16
2022-07-30T13:33:21.493Z,100883.84
2022-07-30T13:35:50.153Z,100888.97
2022-07-30T13:38:18.084Z,100897.53
2022-07-30T13:40:46.015Z,100895.31
2022-07-30T13:43:13.949Z,100886.41
2022-07-30T13:45:42.373Z,100895.84
2022-07-30T13:48:11.704Z,100914.59
2022-07-30T13:50:41.597Z,100902.44
2022-07-30T13:53:10.100Z,100896.63
2022-07-30T13:55:38.738Z,100893.38
2022-07-30T13:58:08.628Z,100882.03
2022-07-30T14:00:37.378Z,100890.38
2022-07-30T14:03:09.305Z,100878.16
2022-07-30T14:05:42.111Z,100883.81
2022-07-30T14:08:12.138Z,100881.19
2022-07-30T14:10:41.205Z,100879.50
2022-07-30T14:13:16.066Z,100880.84
2022-07-30T14:15:49.919Z,100894.88
2022-07-30T14:18:17.755Z,100891.72
2022-07-30T14:20:49.334Z,100894.00
2022-07-30T14:23:17.382Z,100879.88
2022-07-30T14:25:47.258Z,100876.34
2022-07-30T14:28:16.376Z,100886.00
2022-07-30T14:30:45.067Z,100878.66
2022-07-30T14:33:13.075Z,100873.53
2022-07-30T14:47:14.899Z,100869.03
2022-07-30T14:49:43.813Z,100861.22
2022-07-30T14:52:13.660Z,100879.31
2022-07-30T14:54:41.665Z,100875.72
2022-07-30T14:57:10.651Z,100871.44
2022-07-30T14:59:39.267Z,100855.72
2022-07-30T15:02:10.666Z,100876.19
2022-07-30T15:04:41.219Z,100877.16
2022-07-30T15:10:50.149Z,100866.69
2022-07-30T15:13:18.068Z,100869.47
2022-07-30T15:15:47.334Z,100863.69
2022-07-30T15:18:15.425Z,100863.63
2022-07-30T15:20:44.940Z,100876.25
2022-07-30T15:23:14.384Z,100866.78
2022-07-30T15:25:43.676Z,100876.66
2022-07-30T15:28:12.012Z,100863.13
2022-07-30T15:30:39.980Z,100869.88
2022-07-30T15:33:09.209Z,100873.28
2022-07-30T15:35:38.258Z,100878.38
2022-07-30T15:38:11.358Z,100861.66
2022-07-30T15:40:40.206Z,100850.72
2022-07-30T15:43:08.578Z,100856.28
2022-07-30T15:45:55.772Z,100845.66
2022-07-30T15:48:26.958Z,100855.94
2022-07-30T15:51:01.727Z,100864.03
2022-07-30T15:53:32.432Z,100865.78
2022-07-30T15:56:00.698Z,100876.59
2022-07-30T15:58:28.838Z,100873.22
2022-07-30T16:00:56.776Z,100869.44
2022-07-30T16:03:25.449Z,100869.41
2022-07-30T16:05:54.965Z,100863.38
2022-07-30T16:08:23.840Z,100863.13
2022-07-30T16:10:53.165Z,100861.06
2022-07-30T16:13:21.636Z,100855.66
2022-07-30T16:15:49.985Z,100859.09
2022-07-30T16:18:17.793Z,100862.81
2022-07-30T16:21:47.091Z,100868.53
2022-07-30T16:24:15.008Z,100859.16
2022-07-30T16:26:47.654Z,100862.09
2022-07-30T16:29:16.025Z,100863.19
2022-07-30T16:31:44.880Z,100855.13
2022-07-30T16:34:12.755Z,100858.91
2022-07-30T16:36:40.600Z,100870.47
2022-07-30T16:39:09.461Z,100864.19
2022-07-30T16:41:48.333Z,100862.38
2022-07-30T16:44:16.831Z,100856.03
2022-07-30T16:46:46.426Z,100870.38
2022-07-30T16:49:14.680Z,100876.25
2022-07-30T16:51:42.957Z,100870.66
2022-07-30T16:54:11.862Z,100872.75
2022-07-30T16:56:40.116Z,100873.81
2022-07-30T16:59:13.916Z,100862.28
2022-07-30T17:01:42.323Z,100869.03
2022-07-30T17:04:10.466Z,100858.28
2022-07-30T17:06:39.941Z,100851.81
2022-07-30T17:09:09.530Z,100869.81
2022-07-30T17:11:46.721Z,100855.06
2022-07-30T17:14:22.319Z,100859.19
2022-07-30T17:16:50.734Z,100864.13
2022-07-30T17:19:19.533Z,100871.94
2022-07-30T17:21:47.504Z,100869.06
2022-07-30T17:24:17.258Z,100881.69
2022-07-30T17:26:46.869Z,100874.84
2022-07-30T17:29:16.318Z,100874.19
2022-07-30T17:31:48.635Z,100867.16
2022-07-30T17:34:20.153Z,100870.88
2022-07-30T17:36:52.277Z,100889.00
2022-07-30T17:40:23.885Z,100889.81
2022-07-30T17:42:12.360Z,100892.81
2022-07-30T17:44:41.088Z,100898.34
2022-07-30T17:47:15.154Z,100892.13
2022-07-30T17:49:44.826Z,100883.38
2022-07-30T17:52:12.893Z,100889.00
2022-07-30T17:54:40.920Z,100886.91
2022-07-30T17:57:09.207Z,100884.06
2022-07-30T17:59:37.265Z,100888.47
2022-07-30T18:02:06.475Z,100884.44
2022-07-30T18:04:35.961Z,100892.13
2022-07-30T18:07:04.116Z,100900.94
2022-07-30T18:09:38.881Z,100890.66
2022-07-30T18:12:09.902Z,100891.53
2022-07-30T18:14:37.872Z,100903.66
2022-07-30T18:17:09.081Z,100899.75
2022-07-30T18:19:42.128Z,100905.88
2022-07-30T18:22:14.759Z,100907.09
2022-07-30T18:24:44.893Z,100900.06
2022-07-30T18:27:13.489Z,100906.13
2022-07-30T18:29:41.690Z,100902.94
2022-07-30T18:32:11.347Z,100906.31
2022-07-30T18:34:39.049Z,100906.78
2022-07-30T18:37:08.810Z,100896.66
2022-07-30T18:39:36.879Z,100905.03
2022-07-30T18:42:05.411Z,100906.53
2022-07-30T18:44:33.350Z,100912.41
2022-07-30T18:47:01.240Z,100911.09
2022-07-30T18:49:38.065Z,100904.84
2022-07-30T18:52:10.377Z,100902.19
2022-07-30T18:54:39.126Z,100901.91
2022-07-30T18:57:11.292Z,100905.00
2022-07-30T18:59:43.059Z,100903.72
2022-07-30T19:02:11.026Z,100913.38
2022-07-30T19:04:39.869Z,100912.31
2022-07-30T19:07:09.331Z,100917.81
2022-07-30T19:09:37.663Z,100922.50
2022-07-30T19:12:06.263Z,100919.50
2022-07-30T19:14:35.595Z,100921.75
2022-07-30T19:17:13.730Z,100920.69
2022-07-30T19:19:43.893Z,100930.06
2022-07-30T19:22:13.065Z,100924.94
2022-07-30T19:24:41.887Z,100928.50
2022-07-30T19:27:14.121Z,100935.66
2022-07-30T19:29:43.578Z,100913.03
2022-07-30T19:32:12.513Z,100915.44
2022-07-30T19:34:43.338Z,100915.97
2022-07-30T19:37:11.492Z,100926.66
2022-07-30T19:42:31.409Z,100940.00
2022-07-30T19:45:04.266Z,100940.56
2022-07-30T19:47:39.213Z,100957.47
2022-07-30T19:50:08.745Z,100952.56
2022-07-30T19:52:38.962Z,100947.91
2022-07-30T19:55:18.394Z,100944.38
2022-07-30T19:57:58.783Z,100958.53
2022-07-30T20:00:32.090Z,100952.00
2022-07-30T20:03:03.855Z,100956.34
2022-07-30T20:05:33.249Z,100955.53
2022-07-30T20:08:24.794Z,100954.16
2022-07-30T20:10:59.133Z,100955.25
2022-07-30T20:13:45.386Z,100944.88
2022-07-30T20:16:14.674Z,100948.09
2022-07-30T20:18:45.856Z,100949.47
2022-07-30T20:21:16.836Z,100961.38
2022-07-30T20:23:45.536Z,100960.22
2022-07-30T20:26:16.121Z,100955.66
2022-07-30T20:28:52.365Z,100960.56
2022-07-30T20:31:22.544Z,100960.03
2022-07-30T20:33:50.927Z,100959.44
2022-07-30T20:36:19.322Z,100954.59
2022-07-30T20:38:48.157Z,100959.44
2022-07-30T20:41:17.658Z,100957.81
2022-07-30T20:43:52.243Z,100960.22
2022-07-30T20:46:36.712Z,100962.13
2022-07-30T20:50:09.902Z,100963.75
2022-07-30T20:52:40.155Z,100963.25
2022-07-30T20:55:09.661Z,100965.97
2022-07-30T20:57:56.907Z,100979.97
2022-07-30T21:00:29.224Z,100970.56
2022-07-30T21:02:57.723Z,100973.84
2022-07-30T21:05:31.284Z,100975.72
2022-07-30T21:07:59.391Z,100977.28
2022-07-30T21:10:28.958Z,100972.72
2022-07-30T21:13:02.847Z,100972.75
2022-07-30T21:15:33.039Z,100974.38
2022-07-30T21:18:01.681Z,100974.06
2022-07-30T21:20:30.011Z,100973.56
2022-07-30T21:22:58.853Z,100971.03
2022-07-30T21:25:33.178Z,100980.03
2022-07-30T21:28:06.550Z,100973.94
2022-07-30T21:30:35.863Z,100967.44
2022-07-30T21:33:03.696Z,100969.84
2022-07-30T21:35:32.654Z,100959.03
2022-07-30T21:38:01.424Z,100966.00
2022-07-30T21:40:30.120Z,100963.75
2022-07-30T21:42:59.274Z,100959.66
2022-07-30T21:45:37.969Z,100963.66
2022-07-30T21:48:09.313Z,100958.63
2022-07-30T21:50:41.953Z,100945.03
2022-07-30T21:53:12.978Z,100942.84
2022-07-30T21:59:22.053Z,100935.84
2022-07-30T22:01:55.193Z,100945.34
2022-07-30T22:04:23.143Z,100934.94
2022-07-30T22:06:54.502Z,100936.72
2022-07-30T22:09:33.460Z,100931.81
2022-07-30T22:12:09.141Z,100939.44
2022-07-30T22:14:39.769Z,100928.34
2022-07-30T22:17:22.475Z,100935.44
2022-07-30T22:19:54.658Z,100926.19
2022-07-30T22:22:27.450Z,100920.34
2022-07-30T22:24:58.217Z,100936.75
2022-07-30T22:27:39.877Z,100934.50
2022-07-30T22:30:10.136Z,100920.63
2022-07-30T22:32:42.919Z,100916.28
2022-07-30T22:35:11.374Z,100915.47
2022-07-30T22:37:40.071Z,100915.97
2022-07-30T22:41:09.340Z,100922.44
2022-07-30T22:43:42.663Z,100928.97
2022-07-30T22:46:30.628Z,100916.06
2022-07-30T22:49:01.390Z,100922.94
2022-07-30T22:52:16.919Z,100937.81
2022-07-30T22:54:19.446Z,100920.78
2022-07-30T22:56:51.394Z,100927.44
2022-07-30T22:59:19.350Z,100921.34
2022-07-30T23:02:07.227Z,100925.09
2022-07-30T23:04:41.976Z,100923.50
2022-07-30T23:08:14.761Z,100921.69
2022-07-30T23:10:59.868Z,100909.88
2022-07-30T23:12:14.799Z,100928.81
2022-07-30T23:13:28.802Z,100910.66
2022-07-30T23:16:01.722Z,100904.94
2022-07-30T23:18:29.554Z,100902.31
2022-07-30T23:21:01.500Z,100909.53
2022-07-30T23:23:30.687Z,100912.56
2022-07-30T23:26:01.957Z,100904.66
2022-07-30T23:28:30.056Z,100905.16
2022-07-30T23:30:58.219Z,100899.63
2022-07-30T23:33:25.982Z,100891.97
2022-07-30T23:35:54.478Z,100889.19
2022-07-30T23:38:27.136Z,100885.69
2022-07-30T23:41:59.081Z,100898.44
2022-07-30T23:44:27.561Z,100882.72
2022-07-30T23:46:56.173Z,100892.25
2022-07-30T23:49:24.555Z,100881.97
2022-07-30T23:51:52.738Z,100884.69
2022-07-30T23:54:22.327Z,100888.97
2022-07-30T23:56:55.411Z,100893.91
2022-07-30T23:59:23.974Z,100885.78
