createdAt,value
2022-09-20T00:06:31.636Z,5.35
2022-09-20T00:16:54.627Z,3.58
2022-09-20T00:27:16.264Z,5.10
2022-09-20T00:37:42.201Z,2.78
2022-09-20T00:48:08.303Z,5.85
2022-09-20T00:58:33.803Z,2.60
2022-09-20T01:08:58.336Z,2.22
2022-09-20T01:19:32.002Z,2.58
2022-09-20T01:30:06.135Z,4.53
2022-09-20T01:40:36.683Z,6.03
2022-09-20T01:51:26.144Z,7.18
2022-09-20T02:02:08.700Z,5.18
2022-09-20T02:12:52.993Z,4.50
2022-09-20T02:23:23.219Z,2.80
2022-09-20T02:34:00.030Z,2.30
2022-09-20T02:44:46.998Z,8.93
2022-09-20T02:55:17.874Z,5.72
2022-09-20T03:05:50.838Z,6.40
2022-09-20T03:16:22.387Z,4.30
2022-09-20T03:26:56.467Z,3.97
2022-09-20T03:37:35.635Z,3.97
2022-09-20T03:48:53.703Z,2.85
2022-09-20T03:59:34.563Z,2.97
2022-09-20T04:10:17.572Z,2.75
2022-09-20T04:20:46.208Z,5.30
2022-09-20T04:31:20.965Z,3.03
2022-09-20T04:42:16.258Z,10.57
2022-09-20T04:53:11.773Z,7.05
2022-09-20T05:03:59.927Z,12.03
2022-09-20T05:14:46.904Z,10.20
2022-09-20T05:25:52.033Z,4.05
2022-09-20T05:36:23.517Z,6.00
2022-09-20T05:46:57.094Z,5.47
2022-09-20T05:57:33.950Z,7.60
2022-09-20T06:08:24.344Z,6.30
2022-09-20T06:18:56.493Z,4.03
2022-09-20T06:29:30.156Z,5.80
2022-09-20T06:40:18.461Z,4.78
2022-09-20T06:50:40.382Z,2.30
2022-09-20T07:01:03.269Z,4.30
2022-09-20T07:11:25.339Z,2.00
2022-09-20T07:21:48.445Z,6.82
2022-09-20T07:32:09.611Z,3.05
2022-09-20T07:42:32.451Z,3.17
2022-09-20T07:52:57.199Z,1.83
2022-09-20T08:03:20.069Z,3.10
2022-09-20T08:24:27.152Z,4.25
2022-09-20T08:34:49.593Z,4.93
2022-09-20T08:45:34.414Z,4.15
2022-09-20T08:55:57.865Z,7.53
2022-09-20T09:06:24.890Z,3.40
2022-09-20T09:16:46.450Z,3.58
2022-09-20T09:27:16.635Z,2.20
2022-09-20T09:37:38.934Z,5.50
2022-09-20T09:48:02.881Z,5.30
2022-09-20T09:58:36.685Z,3.83
2022-09-20T10:09:17.977Z,4.15
2022-09-20T10:19:54.301Z,11.15
2022-09-20T10:30:19.866Z,6.72
2022-09-20T10:41:07.592Z,3.53
2022-09-20T10:51:43.231Z,4.97
2022-09-20T11:02:17.012Z,5.80
2022-09-20T11:12:43.783Z,3.80
2022-09-20T11:23:15.042Z,6.07
2022-09-20T11:33:43.214Z,3.72
2022-09-20T11:44:08.056Z,1.10
2022-09-20T11:54:49.739Z,0.98
2022-09-20T12:05:27.086Z,2.97
2022-09-20T12:16:00.026Z,2.17
2022-09-20T12:26:39.155Z,2.40
2022-09-20T12:37:24.911Z,6.07
2022-09-20T12:47:55.704Z,4.05
2022-09-20T12:58:32.894Z,1.95
2022-09-20T13:08:59.106Z,5.93
2022-09-20T13:19:25.930Z,6.10
2022-09-20T13:29:47.923Z,3.65
2022-09-20T13:40:19.631Z,2.10
2022-09-20T13:50:46.331Z,3.72
2022-09-20T14:01:29.022Z,1.23
2022-09-20T14:11:51.152Z,1.30
2022-09-20T14:22:20.255Z,1.65
2022-09-20T14:32:48.064Z,2.33
2022-09-20T14:43:25.110Z,2.40
2022-09-20T14:53:47.933Z,1.52
2022-09-20T15:04:18.766Z,2.45
2022-09-20T15:14:41.422Z,2.60
2022-09-20T15:25:04.682Z,1.48
2022-09-20T15:35:26.181Z,2.17
2022-09-20T15:45:51.491Z,3.83
2022-09-20T16:06:42.145Z,3.53
2022-09-20T16:17:03.798Z,2.90
2022-09-20T16:27:26.754Z,2.28
2022-09-20T16:37:48.403Z,3.22
2022-09-20T16:48:11.589Z,2.20
2022-09-20T16:58:33.921Z,5.70
2022-09-20T17:08:59.200Z,3.70
2022-09-20T17:19:22.018Z,5.23
2022-09-20T17:29:45.451Z,5.78
2022-09-20T17:40:10.925Z,5.93
2022-09-20T17:50:41.149Z,7.57
2022-09-20T18:01:12.986Z,8.27
2022-09-20T18:11:39.538Z,8.77
2022-09-20T18:22:01.144Z,7.90
2022-09-20T18:32:26.877Z,9.15
2022-09-20T18:42:51.664Z,17.00
2022-09-20T18:53:14.572Z,11.13
2022-09-20T19:03:51.504Z,14.02
2022-09-20T19:14:24.397Z,13.95
2022-09-20T19:25:01.652Z,15.15
2022-09-20T19:35:33.510Z,14.05
2022-09-20T19:46:03.573Z,15.60
2022-09-20T19:56:29.762Z,16.70
2022-09-20T20:07:00.746Z,13.45
2022-09-20T20:17:42.286Z,14.65
2022-09-20T20:28:03.773Z,19.38
2022-09-20T20:38:27.908Z,12.65
2022-09-20T20:48:49.356Z,10.05
2022-09-20T20:59:12.252Z,17.80
2022-09-20T21:09:33.764Z,11.75
2022-09-20T21:19:56.439Z,15.18
2022-09-20T21:30:18.639Z,12.88
2022-09-20T21:40:41.857Z,10.60
2022-09-20T21:51:06.203Z,10.65
2022-09-20T22:01:30.298Z,11.38
2022-09-20T22:11:51.829Z,9.90
2022-09-20T22:22:14.534Z,18.63
2022-09-20T22:32:35.760Z,15.35
2022-09-20T22:42:58.534Z,8.90
2022-09-20T22:53:19.902Z,10.45
2022-09-20T23:03:44.750Z,10.93
2022-09-20T23:14:07.408Z,8.20
2022-09-20T23:24:31.068Z,9.25
2022-09-20T23:34:52.917Z,15.15
2022-09-20T23:45:15.646Z,7.78
2022-09-20T23:55:36.985Z,9.18
