createdAt,value
2023-02-19T00:01:03.752Z,98849.84
2023-02-19T00:03:30.858Z,98853.41
2023-02-19T00:08:45.051Z,98849.22
2023-02-19T00:11:12.265Z,98847.47
2023-02-19T00:13:39.394Z,98841.31
2023-02-19T00:16:06.487Z,98847.34
2023-02-19T00:18:33.567Z,98849.13
2023-02-19T00:21:00.652Z,98848.19
2023-02-19T00:23:28.111Z,98854.44
2023-02-19T00:28:42.218Z,98849.22
2023-02-19T00:31:10.564Z,98852.78
2023-02-19T00:33:37.836Z,98838.72
2023-02-19T00:36:04.898Z,98843.91
2023-02-19T00:38:31.962Z,98837.16
2023-02-19T00:40:59.069Z,98832.88
2023-02-19T00:43:26.129Z,98829.38
2023-02-19T00:45:53.204Z,98831.97
2023-02-19T00:48:20.326Z,98825.00
2023-02-19T00:50:47.392Z,98814.59
2023-02-19T00:53:14.474Z,98818.84
2023-02-19T00:55:41.601Z,98814.47
2023-02-19T00:58:08.701Z,98812.81
2023-02-19T01:00:35.845Z,98808.44
2023-02-19T01:03:02.917Z,98803.34
2023-02-19T01:05:29.999Z,98802.63
2023-02-19T01:10:44.054Z,98808.56
2023-02-19T01:13:11.124Z,98810.34
2023-02-19T01:15:38.207Z,98806.16
2023-02-19T01:18:05.278Z,98798.25
2023-02-19T01:20:32.354Z,98801.66
2023-02-19T01:22:59.406Z,98790.56
2023-02-19T01:25:26.507Z,98796.72
2023-02-19T01:27:53.568Z,98782.84
2023-02-19T01:30:20.773Z,98774.22
2023-02-19T01:32:47.906Z,98779.53
2023-02-19T01:35:15.030Z,98768.31
2023-02-19T01:37:42.105Z,98770.09
2023-02-19T01:40:09.199Z,98757.78
2023-02-19T01:42:36.288Z,98756.97
2023-02-19T01:45:03.373Z,98754.34
2023-02-19T01:47:30.449Z,98740.75
2023-02-19T01:52:44.531Z,98749.50
2023-02-19T01:55:11.620Z,98742.41
2023-02-19T01:57:40.310Z,98742.50
2023-02-19T02:00:07.466Z,98743.47
2023-02-19T02:02:34.526Z,98743.56
2023-02-19T02:05:01.616Z,98745.25
2023-02-19T02:07:47.251Z,98746.06
2023-02-19T02:10:20.422Z,98752.19
2023-02-19T02:12:47.570Z,98753.13
2023-02-19T02:15:14.639Z,98755.03
2023-02-19T02:17:41.726Z,98738.56
2023-02-19T02:20:08.823Z,98736.91
2023-02-19T02:25:22.949Z,98725.56
2023-02-19T02:27:50.007Z,98726.41
2023-02-19T02:33:04.566Z,98718.00
2023-02-19T02:35:31.710Z,98721.53
2023-02-19T02:37:58.850Z,98724.03
2023-02-19T02:40:25.950Z,98725.88
2023-02-19T02:45:40.178Z,98711.25
2023-02-19T02:48:07.274Z,98719.88
2023-02-19T02:50:34.346Z,98713.84
2023-02-19T02:53:20.113Z,98710.41
2023-02-19T02:55:47.180Z,98714.03
2023-02-19T02:58:14.309Z,98707.19
2023-02-19T03:01:02.058Z,98701.16
2023-02-19T03:03:29.489Z,98698.66
2023-02-19T03:08:43.572Z,98694.41
2023-02-19T03:11:29.454Z,98695.34
2023-02-19T03:14:15.454Z,98692.84
2023-02-19T03:17:02.069Z,98690.25
2023-02-19T03:19:29.162Z,98684.34
2023-02-19T03:24:41.960Z,98678.31
2023-02-19T03:27:09.027Z,98683.59
2023-02-19T03:29:36.123Z,98671.44
2023-02-19T03:32:03.249Z,98672.38
2023-02-19T03:34:30.396Z,98680.31
2023-02-19T03:39:44.590Z,98679.47
2023-02-19T03:42:11.693Z,98664.69
2023-02-19T03:44:38.790Z,98669.16
2023-02-19T03:47:05.871Z,98670.00
2023-02-19T03:49:32.929Z,98668.22
2023-02-19T03:51:59.998Z,98670.81
2023-02-19T03:54:27.074Z,98670.94
2023-02-19T03:59:41.136Z,98672.84
2023-02-19T04:02:08.217Z,98663.34
2023-02-19T04:04:35.342Z,98666.78
2023-02-19T04:07:02.419Z,98671.28
2023-02-19T04:09:29.523Z,98669.50
2023-02-19T04:14:43.614Z,98677.41
2023-02-19T04:17:11.085Z,98675.72
2023-02-19T04:19:38.242Z,98673.13
2023-02-19T04:22:05.558Z,98671.47
2023-02-19T04:24:32.638Z,98675.84
2023-02-19T04:26:59.715Z,98674.06
2023-02-19T04:29:26.789Z,98673.25
2023-02-19T04:34:40.896Z,98676.88
2023-02-19T04:37:08.033Z,98672.63
2023-02-19T04:39:35.122Z,98683.03
2023-02-19T04:44:49.238Z,98689.06
2023-02-19T04:47:19.052Z,98692.59
2023-02-19T04:49:46.132Z,98690.94
2023-02-19T04:52:13.261Z,98691.88
2023-02-19T04:54:41.184Z,98693.63
2023-02-19T04:57:08.249Z,98683.34
2023-02-19T04:59:35.351Z,98695.41
2023-02-19T05:02:02.457Z,98685.97
2023-02-19T05:04:29.623Z,98675.66
2023-02-19T05:09:43.680Z,98686.03
2023-02-19T05:12:10.776Z,98675.66
2023-02-19T05:17:24.881Z,98688.75
2023-02-19T05:19:51.949Z,98682.63
2023-02-19T05:22:19.015Z,98682.75
2023-02-19T05:24:46.085Z,98674.94
2023-02-19T05:27:13.153Z,98676.72
2023-02-19T05:29:40.218Z,98679.31
2023-02-19T05:32:07.287Z,98676.72
2023-02-19T05:34:34.356Z,98671.59
2023-02-19T05:37:01.466Z,98680.34
2023-02-19T05:39:28.562Z,98687.19
2023-02-19T05:44:42.622Z,98689.09
2023-02-19T05:47:09.742Z,98691.69
2023-02-19T05:49:36.820Z,98692.56
2023-02-19T05:52:03.878Z,98696.94
2023-02-19T05:54:31.004Z,98701.22
2023-02-19T05:59:45.074Z,98688.31
2023-02-19T06:02:12.142Z,98685.84
2023-02-19T06:04:39.213Z,98701.44
2023-02-19T06:07:06.287Z,98704.03
2023-02-19T06:09:33.345Z,98716.06
2023-02-19T06:12:00.486Z,98712.75
2023-02-19T06:14:27.580Z,98716.19
2023-02-19T06:19:21.715Z,98719.00
2023-02-19T06:21:48.777Z,98728.44
2023-02-19T06:24:15.860Z,98720.78
2023-02-19T06:26:42.917Z,98732.81
2023-02-19T06:29:09.988Z,98732.81
2023-02-19T06:34:24.058Z,98743.22
2023-02-19T06:36:51.139Z,98740.72
2023-02-19T06:39:19.856Z,98738.22
2023-02-19T06:41:47.368Z,98748.59
2023-02-19T06:44:14.490Z,98753.81
2023-02-19T06:46:41.704Z,98746.00
2023-02-19T06:49:08.822Z,98754.63
2023-02-19T06:51:35.980Z,98759.00
2023-02-19T06:54:03.047Z,98752.97
2023-02-19T06:56:30.142Z,98749.63
2023-02-19T07:01:24.313Z,98746.13
2023-02-19T07:03:52.716Z,98752.22
2023-02-19T07:06:19.861Z,98759.31
2023-02-19T07:08:46.962Z,98756.72
2023-02-19T07:11:14.086Z,98757.66
2023-02-19T07:13:41.234Z,98770.66
2023-02-19T07:16:08.403Z,98776.56
2023-02-19T07:18:35.573Z,98773.25
2023-02-19T07:21:02.668Z,98778.44
2023-02-19T07:23:29.791Z,98779.34
2023-02-19T07:28:43.922Z,98779.47
2023-02-19T07:31:11.373Z,98791.63
2023-02-19T07:33:38.774Z,98793.28
2023-02-19T07:36:05.848Z,98797.66
2023-02-19T07:38:32.909Z,98800.16
2023-02-19T07:41:01.604Z,98805.44
2023-02-19T07:43:28.680Z,98810.75
2023-02-19T07:48:22.765Z,98801.91
2023-02-19T07:50:49.840Z,98803.69
2023-02-19T07:53:16.937Z,98801.91
2023-02-19T07:55:44.020Z,98795.06
2023-02-19T07:58:11.117Z,98793.28
2023-02-19T08:00:38.215Z,98800.25
2023-02-19T08:03:05.311Z,98796.84
2023-02-19T08:05:32.435Z,98802.84
2023-02-19T08:07:59.508Z,98806.47
2023-02-19T08:10:45.048Z,98805.44
2023-02-19T08:16:20.135Z,98828.09
2023-02-19T08:18:51.463Z,98830.69
2023-02-19T08:21:18.543Z,98834.22
2023-02-19T08:23:46.503Z,98830.69
2023-02-19T08:26:13.688Z,98825.50
2023-02-19T08:28:40.804Z,98828.94
2023-02-19T08:31:08.094Z,98829.84
2023-02-19T08:33:35.282Z,98836.81
2023-02-19T08:36:04.640Z,98839.41
2023-02-19T08:38:31.857Z,98841.94
2023-02-19T08:40:59.103Z,98841.94
2023-02-19T08:43:26.206Z,98856.66
2023-02-19T08:48:40.274Z,98867.16
2023-02-19T08:51:08.446Z,98866.66
2023-02-19T08:53:35.692Z,98870.91
2023-02-19T08:56:02.763Z,98875.28
2023-02-19T08:58:29.865Z,98863.19
2023-02-19T09:03:23.919Z,98875.91
2023-02-19T09:05:50.980Z,98868.09
2023-02-19T09:08:18.040Z,98886.28
2023-02-19T09:10:45.155Z,98881.09
2023-02-19T09:13:12.218Z,98887.19
2023-02-19T09:15:39.398Z,98901.06
2023-02-19T09:18:06.521Z,98888.88
2023-02-19T09:20:33.616Z,98896.69
2023-02-19T09:23:00.752Z,98909.66
2023-02-19T09:25:27.905Z,98910.50
2023-02-19T09:30:22.154Z,98918.28
2023-02-19T09:32:49.274Z,98929.50
2023-02-19T09:35:16.373Z,98924.31
2023-02-19T09:37:43.455Z,98928.69
2023-02-19T09:40:11.342Z,98918.19
2023-02-19T09:45:05.505Z,98931.16
2023-02-19T09:47:32.675Z,98932.94
2023-02-19T09:49:59.782Z,98927.66
2023-02-19T09:52:26.853Z,98933.69
2023-02-19T10:00:33.253Z,98934.50
2023-02-19T10:03:00.328Z,98938.88
2023-02-19T10:08:14.483Z,98927.56
2023-02-19T10:10:41.707Z,98926.59
2023-02-19T10:13:08.804Z,98926.59
2023-02-19T10:18:22.965Z,98936.91
2023-02-19T10:20:50.124Z,98941.25
2023-02-19T10:23:22.811Z,98945.63
2023-02-19T10:25:49.885Z,98951.66
2023-02-19T10:28:17.064Z,98952.59
2023-02-19T10:30:44.215Z,98955.94
2023-02-19T10:33:11.346Z,98959.25
2023-02-19T10:35:38.408Z,98964.44
2023-02-19T10:38:06.765Z,98961.84
2023-02-19T10:40:33.843Z,98957.41
2023-02-19T10:43:00.940Z,98973.00
2023-02-19T10:45:28.016Z,98977.25
2023-02-19T10:50:47.052Z,98980.66
2023-02-19T10:53:14.116Z,98979.75
2023-02-19T10:55:41.264Z,98979.84
2023-02-19T10:58:08.351Z,98994.50
2023-02-19T11:00:35.444Z,98994.41
2023-02-19T11:03:02.531Z,98991.00
2023-02-19T11:05:29.618Z,99001.16
2023-02-19T11:10:43.804Z,99007.22
2023-02-19T11:13:10.869Z,99007.28
2023-02-19T11:15:37.945Z,98996.91
2023-02-19T11:18:05.126Z,99001.91
2023-02-19T11:20:32.223Z,99013.97
2023-02-19T11:22:59.300Z,99004.38
2023-02-19T11:25:26.827Z,99012.13
2023-02-19T11:30:41.207Z,99015.56
2023-02-19T11:33:08.304Z,99024.19
2023-02-19T11:35:35.368Z,99016.41
2023-02-19T11:38:02.440Z,99017.22
2023-02-19T11:40:29.518Z,99018.06
2023-02-19T11:45:43.589Z,99014.63
2023-02-19T11:48:10.742Z,99016.31
2023-02-19T11:50:37.810Z,99017.97
2023-02-19T11:53:04.908Z,99009.25
2023-02-19T11:55:32.092Z,99016.22
2023-02-19T11:57:59.158Z,99022.97
2023-02-19T12:00:26.298Z,99027.25
2023-02-19T12:05:22.914Z,99029.84
2023-02-19T12:07:50.054Z,99043.56
2023-02-19T12:10:17.142Z,99047.84
2023-02-19T12:12:44.229Z,99041.69
2023-02-19T12:15:11.354Z,99051.28
2023-02-19T12:20:25.482Z,99047.00
2023-02-19T12:25:21.240Z,99040.88
2023-02-19T12:27:48.306Z,99038.16
2023-02-19T12:30:17.144Z,99038.16
2023-02-19T12:32:44.333Z,99044.94
2023-02-19T12:35:11.423Z,99036.31
2023-02-19T12:37:38.561Z,99032.88
2023-02-19T12:40:05.692Z,99031.13
2023-02-19T12:42:32.862Z,99044.81
2023-02-19T12:45:00.093Z,99045.88
2023-02-19T12:47:27.177Z,99049.19
2023-02-19T12:52:41.303Z,99051.78
2023-02-19T12:55:08.374Z,99048.25
2023-02-19T12:57:35.521Z,99051.50
2023-02-19T13:00:04.857Z,99049.94
2023-02-19T13:02:31.979Z,99054.09
2023-02-19T13:04:59.316Z,99059.28
2023-02-19T13:07:26.422Z,99058.38
2023-02-19T13:09:53.530Z,99052.00
2023-02-19T13:12:20.613Z,99056.91
2023-02-19T13:14:47.690Z,99056.91
2023-02-19T13:17:16.503Z,99051.72
2023-02-19T13:19:43.611Z,99047.97
2023-02-19T13:22:29.183Z,99051.31
2023-02-19T13:24:56.267Z,99056.50
2023-02-19T13:27:23.736Z,99058.06
2023-02-19T13:29:52.181Z,99056.31
2023-02-19T13:35:07.377Z,99036.44
2023-02-19T13:37:34.749Z,99037.28
2023-02-19T13:40:01.876Z,99031.25
2023-02-19T13:42:29.877Z,99036.44
2023-02-19T13:44:58.343Z,99034.56
2023-02-19T13:47:25.926Z,99039.69
2023-02-19T13:49:53.088Z,99034.56
2023-02-19T13:52:20.151Z,99042.47
2023-02-19T13:54:47.239Z,99052.75
2023-02-19T13:57:14.332Z,99051.84
2023-02-19T13:59:41.676Z,99054.47
2023-02-19T14:02:08.832Z,99054.34
2023-02-19T14:04:35.941Z,99059.53
2023-02-19T14:07:03.006Z,99056.94
2023-02-19T14:09:30.146Z,99063.72
2023-02-19T14:14:24.212Z,99064.56
2023-02-19T14:16:51.355Z,99069.75
2023-02-19T14:19:18.429Z,99072.25
2023-02-19T14:21:46.536Z,99072.34
2023-02-19T14:24:13.606Z,99078.19
2023-02-19T14:26:40.670Z,99079.97
2023-02-19T14:29:07.779Z,99077.34
2023-02-19T14:31:35.507Z,99081.81
2023-02-19T14:34:03.372Z,99085.16
2023-02-19T14:36:30.467Z,99092.97
2023-02-19T14:38:57.538Z,99095.56
2023-02-19T14:41:24.626Z,99097.22
2023-02-19T14:43:51.777Z,99093.69
2023-02-19T14:46:18.863Z,99098.25
2023-02-19T14:48:45.996Z,99103.44
2023-02-19T14:51:13.335Z,99106.88
2023-02-19T14:53:40.552Z,99110.22
2023-02-19T14:56:07.691Z,99118.03
2023-02-19T14:58:36.914Z,99124.06
2023-02-19T15:01:05.503Z,99116.06
2023-02-19T15:03:32.629Z,99125.72
2023-02-19T15:08:46.765Z,99116.06
2023-02-19T15:11:14.098Z,99110.84
2023-02-19T15:13:45.717Z,99105.66
2023-02-19T15:16:12.872Z,99103.88
2023-02-19T15:18:39.931Z,99098.56
2023-02-19T15:21:08.144Z,99103.06
2023-02-19T15:23:35.942Z,99096.19
2023-02-19T15:26:03.112Z,99104.72
2023-02-19T15:28:30.237Z,99109.81
2023-02-19T15:30:57.497Z,99100.47
2023-02-19T15:33:24.641Z,99099.41
2023-02-19T15:35:51.702Z,99106.38
2023-02-19T15:38:18.762Z,99102.13
2023-02-19T15:43:33.074Z,99111.69
2023-02-19T15:48:27.117Z,99108.16
2023-02-19T15:50:54.231Z,99108.16
2023-02-19T15:53:21.329Z,99116.88
2023-02-19T15:55:48.392Z,99122.09
2023-02-19T15:58:15.503Z,99133.31
2023-02-19T16:00:42.619Z,99134.97
2023-02-19T16:03:09.726Z,99137.50
2023-02-19T16:05:39.952Z,99143.53
2023-02-19T16:08:07.030Z,99150.50
2023-02-19T16:10:34.131Z,99157.47
2023-02-19T16:15:48.365Z,99161.75
2023-02-19T16:18:15.528Z,99157.38
2023-02-19T16:20:42.620Z,99159.03
2023-02-19T16:23:09.708Z,99155.72
2023-02-19T16:25:36.844Z,99161.75
2023-02-19T16:28:03.928Z,99158.19
2023-02-19T16:30:31.105Z,99156.44
2023-02-19T16:32:58.202Z,99155.50
2023-02-19T16:35:25.256Z,99159.84
2023-02-19T16:37:52.354Z,99154.56
2023-02-19T16:40:19.457Z,99165.91
2023-02-19T16:42:46.542Z,99175.38
2023-02-19T16:45:13.652Z,99178.91
2023-02-19T16:47:44.934Z,99177.03
2023-02-19T16:50:12.049Z,99176.22
2023-02-19T16:52:42.341Z,99169.34
2023-02-19T16:55:09.693Z,99172.78
2023-02-19T16:57:36.769Z,99184.84
2023-02-19T17:00:04.167Z,99187.44
2023-02-19T17:02:33.463Z,99201.28
2023-02-19T17:05:00.699Z,99206.47
2023-02-19T17:07:27.772Z,99213.38
2023-02-19T17:09:54.922Z,99218.56
2023-02-19T17:12:22.028Z,99215.22
2023-02-19T17:14:49.197Z,99211.69
2023-02-19T17:17:16.265Z,99217.63
2023-02-19T17:19:43.349Z,99226.28
2023-02-19T17:22:13.854Z,99221.78
2023-02-19T17:24:40.913Z,99227.94
2023-02-19T17:27:07.975Z,99233.97
2023-02-19T17:29:37.138Z,99247.72
2023-02-19T17:32:04.312Z,99248.66
2023-02-19T17:34:31.409Z,99246.13
2023-02-19T17:36:58.470Z,99246.06
2023-02-19T17:39:25.806Z,99244.38
2023-02-19T17:41:52.882Z,99251.25
2023-02-19T17:44:19.974Z,99257.19
2023-02-19T17:46:47.610Z,99271.97
2023-02-19T17:49:14.833Z,99280.72
2023-02-19T17:51:41.967Z,99281.84
2023-02-19T17:54:09.449Z,99286.75
2023-02-19T17:56:36.706Z,99292.88
2023-02-19T17:59:03.820Z,99292.97
2023-02-19T18:01:30.918Z,99292.13
2023-02-19T18:03:58.182Z,99299.00
2023-02-19T18:06:25.266Z,99292.88
2023-02-19T18:08:52.366Z,99304.13
2023-02-19T18:11:19.491Z,99307.63
2023-02-19T18:13:48.102Z,99317.19
2023-02-19T18:16:18.229Z,99312.00
2023-02-19T18:18:45.324Z,99312.81
2023-02-19T18:21:12.767Z,99318.91
2023-02-19T18:23:40.031Z,99321.56
2023-02-19T18:26:07.096Z,99323.22
2023-02-19T18:28:34.195Z,99313.69
2023-02-19T18:33:48.278Z,99325.75
2023-02-19T18:36:15.481Z,99327.53
2023-02-19T18:38:42.548Z,99330.13
2023-02-19T18:41:12.808Z,99334.56
2023-02-19T18:43:43.109Z,99329.38
2023-02-19T18:46:10.311Z,99338.94
2023-02-19T18:48:37.409Z,99346.75
2023-02-19T18:51:04.497Z,99336.34
2023-02-19T18:53:31.573Z,99337.19
2023-02-19T18:58:28.496Z,99332.09
2023-02-19T19:00:55.634Z,99328.66
2023-02-19T19:03:22.801Z,99330.50
2023-02-19T19:05:52.364Z,99339.06
2023-02-19T19:08:19.465Z,99340.81
2023-02-19T19:10:46.533Z,99342.56
2023-02-19T19:13:14.940Z,99340.72
2023-02-19T19:15:42.206Z,99347.75
2023-02-19T19:18:10.145Z,99349.53
2023-02-19T19:20:37.300Z,99356.50
2023-02-19T19:23:06.035Z,99350.56
2023-02-19T19:25:33.184Z,99351.41
2023-02-19T19:33:34.374Z,99350.66
2023-02-19T19:36:01.512Z,99347.13
2023-02-19T19:38:28.671Z,99348.06
2023-02-19T19:40:55.764Z,99355.03
2023-02-19T19:43:22.862Z,99357.63
2023-02-19T19:48:37.528Z,99357.81
2023-02-19T19:51:04.617Z,99363.75
2023-02-19T19:53:31.778Z,99361.22
2023-02-19T19:58:25.956Z,99381.22
2023-02-19T20:00:53.100Z,99382.88
2023-02-19T20:03:22.388Z,99378.59
2023-02-19T20:05:52.553Z,99397.00
2023-02-19T20:08:19.632Z,99391.91
2023-02-19T20:13:34.563Z,99390.13
2023-02-19T20:16:01.745Z,99390.22
2023-02-19T20:18:28.960Z,99390.31
2023-02-19T20:20:56.069Z,99391.13
2023-02-19T20:23:23.231Z,99389.47
2023-02-19T20:25:50.326Z,99395.59
2023-02-19T20:28:17.433Z,99395.59
2023-02-19T20:30:44.556Z,99408.59
2023-02-19T20:33:11.663Z,99401.66
2023-02-19T20:35:38.725Z,99396.53
2023-02-19T20:38:05.804Z,99400.06
2023-02-19T20:40:33.761Z,99403.50
2023-02-19T20:43:04.493Z,99404.41
2023-02-19T20:45:31.563Z,99410.44
2023-02-19T20:50:25.849Z,99401.16
2023-02-19T20:52:53.600Z,99398.56
2023-02-19T20:55:20.888Z,99398.56
2023-02-19T20:57:49.388Z,99397.72
2023-02-19T21:00:17.077Z,99403.03
2023-02-19T21:02:44.998Z,99403.94
2023-02-19T21:05:13.428Z,99404.81
2023-02-19T21:07:40.493Z,99406.53
2023-02-19T21:10:07.574Z,99410.91
2023-02-19T21:12:34.676Z,99403.09
2023-02-19T21:15:01.742Z,99398.84
2023-02-19T21:17:28.888Z,99404.97
2023-02-19T21:19:55.957Z,99404.97
2023-02-19T21:22:23.053Z,99404.97
2023-02-19T21:24:52.004Z,99404.88
2023-02-19T21:27:19.227Z,99410.19
2023-02-19T21:29:48.563Z,99411.13
2023-02-19T21:32:15.834Z,99420.84
2023-02-19T21:34:43.067Z,99413.06
2023-02-19T21:37:10.236Z,99423.44
2023-02-19T21:39:38.963Z,99407.00
2023-02-19T21:42:06.133Z,99398.28
2023-02-19T21:44:34.812Z,99403.47
2023-02-19T21:47:01.900Z,99408.69
2023-02-19T21:49:29.730Z,99406.09
2023-02-19T21:51:56.805Z,99416.50
2023-02-19T21:54:27.000Z,99420.84
2023-02-19T21:56:54.170Z,99419.16
2023-02-19T21:59:21.302Z,99414.06
2023-02-19T22:01:48.390Z,99418.44
2023-02-19T22:04:15.487Z,99425.28
2023-02-19T22:06:42.657Z,99421.84
2023-02-19T22:09:09.747Z,99421.94
2023-02-19T22:11:36.836Z,99429.72
2023-02-19T22:14:03.949Z,99430.59
2023-02-19T22:16:31.197Z,99437.53
2023-02-19T22:21:45.403Z,99438.56
2023-02-19T22:24:12.491Z,99456.66
2023-02-19T22:26:39.674Z,99458.31
2023-02-19T22:29:08.297Z,99461.84
2023-02-19T22:31:35.773Z,99462.78
2023-02-19T22:34:02.990Z,99455.09
2023-02-19T22:36:33.338Z,99459.53
2023-02-19T22:41:47.387Z,99449.13
2023-02-19T22:44:14.454Z,99447.47
2023-02-19T22:46:41.518Z,99447.47
2023-02-19T22:51:55.602Z,99449.13
2023-02-19T22:54:26.704Z,99462.22
2023-02-19T22:56:53.856Z,99454.50
2023-02-19T22:59:21.234Z,99453.66
2023-02-19T23:01:48.922Z,99448.47
2023-02-19T23:04:16.050Z,99454.50
2023-02-19T23:06:43.704Z,99457.28
2023-02-19T23:09:11.181Z,99459.03
2023-02-19T23:11:39.147Z,99455.59
2023-02-19T23:14:06.394Z,99457.28
2023-02-19T23:16:35.917Z,99453.94
2023-02-19T23:19:03.060Z,99451.25
2023-02-19T23:21:30.236Z,99441.91
2023-02-19T23:23:57.315Z,99442.75
2023-02-19T23:26:24.462Z,99449.72
2023-02-19T23:28:51.628Z,99447.22
2023-02-19T23:31:18.823Z,99443.78
2023-02-19T23:33:46.027Z,99440.31
2023-02-19T23:36:13.571Z,99444.78
2023-02-19T23:38:40.859Z,99432.72
2023-02-19T23:41:07.934Z,99431.88
2023-02-19T23:43:35.020Z,99434.38
2023-02-19T23:46:02.153Z,99438.75
2023-02-19T23:48:29.290Z,99438.91
2023-02-19T23:50:56.371Z,99438.91
2023-02-19T23:53:23.433Z,99430.28
2023-02-19T23:55:51.704Z,99434.50
2023-02-19T23:58:18.779Z,99432.91
