createdAt,value
2019-05-22T00:03:26.291Z,52.93
2019-05-22T00:08:29.941Z,54.18
2019-05-22T00:13:37.516Z,52.98
2019-05-22T00:18:42.145Z,52.88
2019-05-22T00:23:47.091Z,53.58
2019-05-22T00:28:51.638Z,53.10
2019-05-22T00:33:56.114Z,52.48
2019-05-22T00:39:00.602Z,53.40
2019-05-22T00:44:06.106Z,51.88
2019-05-22T00:49:10.955Z,51.90
2019-05-22T00:54:16.445Z,51.90
2019-05-22T00:59:27.127Z,53.17
2019-05-22T01:04:43.751Z,55.10
2019-05-22T01:09:52.779Z,58.42
2019-05-22T01:14:58.957Z,59.08
2019-05-22T01:20:03.145Z,60.40
2019-05-22T01:25:10.443Z,61.35
2019-05-22T01:30:35.271Z,63.30
2019-05-22T01:35:40.534Z,65.22
2019-05-22T01:40:51.900Z,65.67
2019-05-22T01:45:54.803Z,65.70
2019-05-22T01:50:58.377Z,64.47
2019-05-22T01:56:04.476Z,64.77
2019-05-22T02:01:12.919Z,65.60
2019-05-22T02:06:19.378Z,65.40
2019-05-22T02:16:29.315Z,65.80
2019-05-22T02:21:34.903Z,66.33
2019-05-22T02:26:40.302Z,63.80
2019-05-22T02:31:44.207Z,62.20
2019-05-22T02:36:48.755Z,59.38
2019-05-22T02:41:55.014Z,60.40
2019-05-22T02:47:17.109Z,60.07
2019-05-22T02:52:07.528Z,61.55
2019-05-22T02:57:11.936Z,62.65
2019-05-22T03:02:16.834Z,63.05
2019-05-22T03:07:23.776Z,64.75
2019-05-22T03:12:30.506Z,64.72
2019-05-22T03:17:35.311Z,64.87
2019-05-22T03:22:51.827Z,64.55
2019-05-22T03:27:55.490Z,64.87
2019-05-22T03:33:02.075Z,63.48
2019-05-22T03:38:06.011Z,61.13
2019-05-22T03:43:22.653Z,60.17
2019-05-22T03:48:29.565Z,59.35
2019-05-22T03:53:34.059Z,59.63
2019-05-22T03:58:38.007Z,59.53
2019-05-22T04:03:41.705Z,59.15
2019-05-22T04:08:45.976Z,60.48
2019-05-22T04:13:50.598Z,59.33
2019-05-22T04:18:56.007Z,59.10
2019-05-22T04:24:00.217Z,60.70
2019-05-22T04:29:05.304Z,60.45
2019-05-22T04:34:10.482Z,61.85
2019-05-22T04:39:24.300Z,63.00
2019-05-22T04:44:28.071Z,61.88
2019-05-22T04:49:31.688Z,61.30
2019-05-22T04:54:35.575Z,61.40
2019-05-22T04:59:40.182Z,60.98
2019-05-22T05:04:43.889Z,60.17
2019-05-22T05:09:47.570Z,60.78
2019-05-22T05:14:52.438Z,61.13
2019-05-22T05:19:56.141Z,60.75
2019-05-22T05:24:59.819Z,60.85
2019-05-22T05:30:04.136Z,60.48
2019-05-22T05:35:08.653Z,60.92
2019-05-22T05:40:18.651Z,60.28
2019-05-22T05:45:23.425Z,60.00
2019-05-22T05:50:38.917Z,60.25
2019-05-22T05:55:53.123Z,59.30
2019-05-22T06:01:09.690Z,54.85
2019-05-22T06:06:26.057Z,52.25
2019-05-22T06:11:39.191Z,50.90
2019-05-22T06:16:50.162Z,51.48
2019-05-22T06:21:54.072Z,52.12
2019-05-22T06:27:05.203Z,53.00
2019-05-22T06:32:12.643Z,52.62
2019-05-22T06:37:27.031Z,53.50
2019-05-22T06:42:31.145Z,54.00
2019-05-22T06:47:34.810Z,55.80
2019-05-22T06:52:38.729Z,58.68
2019-05-22T06:57:42.498Z,58.83
2019-05-22T07:02:46.158Z,59.18
2019-05-22T07:07:50.538Z,58.70
2019-05-22T07:12:54.904Z,54.83
2019-05-22T07:17:59.411Z,53.48
2019-05-22T07:23:04.819Z,51.95
2019-05-22T07:28:09.845Z,52.53
2019-05-22T07:33:13.940Z,52.35
2019-05-22T07:38:20.027Z,52.70
2019-05-22T07:43:24.086Z,51.87
2019-05-22T07:48:29.102Z,52.00
2019-05-22T07:53:33.130Z,51.40
2019-05-22T07:58:37.177Z,51.33
2019-05-22T08:03:43.645Z,51.93
2019-05-22T08:08:47.486Z,52.00
2019-05-22T08:13:51.447Z,53.40
2019-05-22T08:18:55.270Z,53.67
2019-05-22T08:23:59.114Z,52.43
2019-05-22T08:29:04.085Z,51.67
2019-05-22T08:34:10.022Z,50.83
2019-05-22T08:39:14.685Z,50.53
2019-05-22T08:44:19.750Z,50.67
2019-05-22T08:49:23.815Z,50.57
2019-05-22T08:54:28.633Z,51.13
2019-05-22T08:59:32.474Z,49.57
2019-05-22T09:04:36.090Z,50.83
2019-05-22T09:09:39.764Z,50.77
2019-05-22T09:14:43.539Z,50.83
2019-05-22T09:19:47.606Z,50.30
2019-05-22T09:24:51.430Z,49.80
2019-05-22T09:29:55.123Z,49.50
2019-05-22T09:34:58.685Z,49.80
2019-05-22T09:40:03.377Z,49.37
2019-05-22T09:45:09.051Z,49.23
2019-05-22T09:50:14.930Z,48.95
2019-05-22T09:55:18.951Z,48.40
2019-05-22T10:00:23.131Z,48.40
2019-05-22T10:05:27.054Z,47.97
2019-05-22T10:10:32.462Z,48.23
2019-05-22T10:15:36.461Z,47.80
2019-05-22T10:20:40.376Z,48.13
2019-05-22T10:25:44.146Z,48.40
2019-05-22T10:30:48.449Z,50.15
2019-05-22T10:35:53.393Z,48.63
2019-05-22T10:40:59.355Z,49.00
2019-05-22T10:46:03.228Z,48.93
2019-05-22T10:51:07.146Z,48.60
2019-05-22T10:56:10.993Z,48.80
2019-05-22T11:01:15.483Z,48.30
2019-05-22T11:06:20.287Z,48.63
2019-05-22T11:11:24.646Z,48.13
2019-05-22T11:16:28.370Z,47.83
2019-05-22T11:21:33.015Z,47.43
2019-05-22T11:26:36.683Z,47.80
2019-05-22T11:31:40.680Z,48.07
2019-05-22T11:36:44.635Z,48.47
2019-05-22T11:41:48.425Z,47.93
2019-05-22T11:46:52.103Z,48.47
2019-05-22T11:51:56.210Z,47.90
2019-05-22T11:57:00.008Z,47.47
2019-05-22T12:02:05.249Z,48.30
2019-05-22T12:07:09.710Z,47.57
2019-05-22T12:12:13.306Z,47.80
2019-05-22T12:17:17.046Z,47.73
2019-05-22T12:22:21.235Z,48.20
2019-05-22T12:27:25.286Z,48.67
2019-05-22T12:32:31.418Z,48.30
2019-05-22T12:37:35.970Z,48.60
2019-05-22T12:42:39.914Z,48.00
2019-05-22T12:47:44.261Z,48.10
2019-05-22T12:52:49.816Z,48.03
2019-05-22T12:57:53.999Z,47.93
2019-05-22T13:02:59.981Z,48.07
2019-05-22T13:08:05.082Z,47.67
2019-05-22T13:13:09.128Z,47.73
2019-05-22T13:18:14.693Z,48.07
2019-05-22T13:23:21.746Z,48.33
2019-05-22T13:28:28.541Z,47.93
2019-05-22T13:33:33.230Z,47.80
2019-05-22T13:38:37.865Z,47.27
2019-05-22T13:43:41.828Z,48.40
2019-05-22T13:48:45.775Z,48.13
2019-05-22T13:53:50.030Z,48.70
2019-05-22T13:58:54.372Z,47.60
2019-05-22T14:03:58.200Z,48.43
2019-05-22T14:09:02.332Z,48.03
2019-05-22T14:14:06.158Z,50.20
2019-05-22T14:19:09.908Z,47.67
2019-05-22T14:24:13.623Z,47.63
2019-05-22T14:29:18.617Z,48.07
2019-05-22T14:34:22.706Z,47.53
2019-05-22T14:39:27.523Z,50.00
2019-05-22T14:44:33.865Z,50.83
2019-05-22T14:49:37.243Z,47.70
2019-05-22T14:54:40.951Z,48.80
2019-05-22T14:59:45.270Z,49.03
2019-05-22T15:04:49.609Z,48.30
2019-05-22T15:09:53.358Z,48.13
2019-05-22T15:14:57.070Z,48.47
2019-05-22T15:20:00.785Z,48.30
2019-05-22T15:25:06.884Z,48.00
2019-05-22T15:30:11.466Z,48.43
2019-05-22T15:35:15.495Z,47.87
2019-05-22T15:40:19.962Z,48.10
2019-05-22T15:45:29.128Z,47.83
2019-05-22T15:50:36.016Z,47.67
2019-05-22T15:55:42.786Z,48.00
2019-05-22T16:00:48.249Z,48.87
2019-05-22T16:05:53.643Z,49.17
2019-05-22T16:11:00.366Z,48.13
2019-05-22T16:16:05.749Z,47.95
2019-05-22T16:21:10.920Z,47.27
2019-05-22T16:26:15.679Z,47.90
2019-05-22T16:31:20.437Z,47.43
2019-05-22T16:36:25.091Z,47.03
2019-05-22T16:41:29.464Z,47.10
2019-05-22T16:46:33.669Z,47.10
2019-05-22T16:51:37.671Z,47.53
2019-05-22T16:56:41.524Z,48.43
2019-05-22T17:01:58.828Z,47.00
2019-05-22T17:06:51.359Z,47.27
2019-05-22T17:11:56.362Z,47.53
2019-05-22T17:17:00.687Z,47.87
2019-05-22T17:22:06.502Z,47.83
2019-05-22T17:27:12.004Z,47.60
2019-05-22T17:32:15.942Z,47.70
2019-05-22T17:37:21.388Z,47.60
2019-05-22T17:42:27.480Z,46.97
2019-05-22T17:47:32.418Z,47.73
2019-05-22T17:52:36.534Z,47.57
2019-05-22T17:57:40.638Z,47.50
2019-05-22T18:02:44.718Z,48.27
2019-05-22T18:07:49.193Z,47.63
2019-05-22T18:12:53.154Z,47.47
2019-05-22T18:17:57.220Z,47.43
2019-05-22T18:23:01.658Z,47.73
2019-05-22T18:28:07.635Z,46.73
2019-05-22T18:33:12.735Z,46.57
2019-05-22T18:38:16.562Z,47.60
2019-05-22T18:43:23.032Z,47.67
2019-05-22T18:48:27.114Z,47.43
2019-05-22T18:53:31.243Z,47.03
2019-05-22T18:58:35.356Z,47.63
2019-05-22T19:03:39.298Z,47.47
2019-05-22T19:08:42.958Z,47.40
2019-05-22T19:13:46.704Z,47.07
2019-05-22T19:18:50.538Z,46.40
2019-05-22T19:23:54.384Z,46.57
2019-05-22T19:28:58.575Z,46.97
2019-05-22T19:34:02.494Z,46.93
2019-05-22T19:39:08.070Z,47.17
2019-05-22T19:44:13.263Z,47.37
2019-05-22T19:49:17.892Z,47.80
2019-05-22T19:54:21.763Z,48.10
2019-05-22T19:59:25.795Z,47.97
2019-05-22T20:04:29.732Z,48.00
2019-05-22T20:09:34.930Z,47.87
2019-05-22T20:14:39.206Z,47.63
2019-05-22T20:19:43.298Z,47.87
2019-05-22T20:24:47.382Z,47.40
2019-05-22T20:29:51.701Z,48.60
2019-05-22T20:34:55.586Z,48.67
2019-05-22T20:39:59.358Z,47.80
2019-05-22T20:45:02.987Z,48.42
2019-05-22T20:50:09.356Z,47.97
2019-05-22T20:55:14.851Z,47.33
2019-05-22T21:00:21.252Z,47.63
2019-05-22T21:05:25.855Z,47.20
2019-05-22T21:10:30.728Z,47.68
2019-05-22T21:15:35.205Z,47.47
2019-05-22T21:20:53.707Z,47.67
2019-05-22T21:25:45.866Z,47.67
2019-05-22T21:30:52.134Z,48.05
2019-05-22T21:35:55.963Z,48.10
2019-05-22T21:41:00.151Z,48.20
2019-05-22T21:46:04.335Z,48.07
2019-05-22T21:51:08.715Z,48.10
2019-05-22T21:56:12.561Z,48.13
2019-05-22T22:01:21.415Z,47.43
2019-05-22T22:06:25.310Z,47.73
2019-05-22T22:11:30.062Z,47.67
2019-05-22T22:16:34.391Z,47.77
2019-05-22T22:21:39.661Z,47.87
2019-05-22T22:26:43.859Z,48.60
2019-05-22T22:31:48.730Z,47.70
2019-05-22T22:36:52.399Z,48.20
2019-05-22T22:41:58.223Z,47.53
2019-05-22T22:47:05.113Z,47.77
2019-05-22T22:57:14.063Z,47.17
2019-05-22T23:02:20.126Z,47.43
2019-05-22T23:07:25.508Z,47.70
2019-05-22T23:12:29.899Z,48.13
2019-05-22T23:17:33.926Z,47.93
2019-05-22T23:22:38.116Z,48.20
2019-05-22T23:27:41.778Z,48.03
2019-05-22T23:32:47.069Z,47.73
2019-05-22T23:37:51.832Z,47.67
2019-05-22T23:42:56.813Z,47.07
2019-05-22T23:48:11.865Z,47.37
2019-05-22T23:53:16.703Z,47.10
2019-05-22T23:58:23.155Z,46.50
