createdAt,value
2022-08-22T00:01:23.844Z,100.00
2022-08-22T00:02:48.148Z,100.00
2022-08-22T00:02:49.711Z,100.00
2022-08-22T00:02:55.559Z,100.00
2022-08-22T00:02:56.462Z,99.30
2022-08-22T00:03:00.573Z,100.00
2022-08-22T00:06:43.994Z,100.00
2022-08-22T00:11:47.214Z,100.00
2022-08-22T00:16:57.361Z,99.90
2022-08-22T00:22:08.340Z,99.74
2022-08-22T00:27:15.312Z,99.49
2022-08-22T00:32:28.787Z,99.76
2022-08-22T00:37:43.267Z,99.99
2022-08-22T00:42:53.274Z,99.63
2022-08-22T00:48:31.871Z,99.41
2022-08-22T00:53:42.278Z,98.85
2022-08-22T00:58:43.844Z,98.36
2022-08-22T01:03:47.841Z,99.40
2022-08-22T01:09:03.719Z,99.42
2022-08-22T01:14:42.336Z,99.20
2022-08-22T01:20:21.037Z,98.68
2022-08-22T01:25:43.843Z,98.22
2022-08-22T01:31:09.606Z,98.21
2022-08-22T01:36:48.244Z,98.14
2022-08-22T01:41:55.433Z,98.12
2022-08-22T01:47:18.272Z,98.41
2022-08-22T01:52:42.384Z,98.43
2022-08-22T01:58:12.428Z,98.52
2022-08-22T02:03:52.868Z,98.77
2022-08-22T02:09:31.451Z,98.64
2022-08-22T02:14:39.857Z,98.79
2022-08-22T02:20:20.436Z,98.91
2022-08-22T02:25:28.042Z,98.71
2022-08-22T02:30:52.071Z,99.39
2022-08-22T02:36:03.219Z,99.29
2022-08-22T02:41:31.920Z,99.73
2022-08-22T02:47:10.623Z,99.58
2022-08-22T02:52:24.477Z,99.47
2022-08-22T02:57:52.821Z,99.61
2022-08-22T03:03:15.808Z,99.35
2022-08-22T03:08:29.246Z,99.35
2022-08-22T03:13:58.372Z,99.01
2022-08-22T03:19:13.309Z,98.74
2022-08-22T03:24:25.076Z,99.08
2022-08-22T03:29:35.201Z,99.33
2022-08-22T03:34:37.525Z,99.48
2022-08-22T03:39:50.619Z,99.90
2022-08-22T03:45:28.210Z,100.00
2022-08-22T03:51:00.275Z,99.98
2022-08-22T03:56:38.940Z,100.00
2022-08-22T04:02:43.619Z,100.00
2022-08-22T04:08:00.311Z,100.00
2022-08-22T04:13:15.186Z,100.00
2022-08-22T04:18:51.648Z,99.94
2022-08-22T04:24:15.815Z,99.98
2022-08-22T04:29:23.789Z,99.91
2022-08-22T04:34:35.929Z,99.52
2022-08-22T04:40:03.310Z,99.60
2022-08-22T04:45:13.089Z,99.23
2022-08-22T04:50:46.786Z,99.69
2022-08-22T04:56:14.526Z,99.67
2022-08-22T05:01:38.268Z,99.20
2022-08-22T05:06:46.696Z,98.89
2022-08-22T05:11:52.534Z,99.30
2022-08-22T05:16:57.168Z,99.48
2022-08-22T05:22:00.073Z,98.51
2022-08-22T05:27:10.688Z,98.34
2022-08-22T05:32:25.566Z,97.61
2022-08-22T05:37:42.468Z,97.69
2022-08-22T05:42:45.007Z,97.84
2022-08-22T05:47:58.460Z,97.43
2022-08-22T05:53:38.905Z,97.12
2022-08-22T05:59:08.505Z,97.60
2022-08-22T06:04:34.942Z,97.69
2022-08-22T06:10:07.949Z,97.64
2022-08-22T06:15:30.693Z,97.05
2022-08-22T06:20:47.072Z,96.80
2022-08-22T06:25:50.185Z,96.69
2022-08-22T06:30:54.914Z,95.83
2022-08-22T06:36:33.597Z,95.95
2022-08-22T06:41:39.789Z,95.17
2022-08-22T06:46:44.253Z,94.92
2022-08-22T06:51:48.553Z,94.57
2022-08-22T06:56:52.882Z,94.36
2022-08-22T07:02:03.561Z,94.67
2022-08-22T07:07:05.215Z,93.98
2022-08-22T07:12:15.864Z,93.65
2022-08-22T07:17:30.429Z,92.45
2022-08-22T07:22:36.692Z,91.53
2022-08-22T07:27:37.792Z,91.08
2022-08-22T07:33:25.832Z,91.23
2022-08-22T07:38:47.106Z,90.36
2022-08-22T07:44:00.586Z,90.21
2022-08-22T07:49:12.798Z,89.41
2022-08-22T07:54:21.926Z,89.69
2022-08-22T07:59:32.484Z,89.01
2022-08-22T08:04:40.019Z,88.19
2022-08-22T08:09:45.746Z,88.10
2022-08-22T08:14:52.174Z,86.31
2022-08-22T08:19:56.012Z,86.05
2022-08-22T08:24:59.440Z,85.99
2022-08-22T08:30:11.064Z,84.96
2022-08-22T08:35:25.524Z,84.70
2022-08-22T08:40:32.482Z,84.78
2022-08-22T08:45:58.286Z,84.98
2022-08-22T08:51:15.091Z,83.53
2022-08-22T08:56:33.347Z,82.26
2022-08-22T09:01:40.573Z,81.06
2022-08-22T09:07:03.613Z,78.58
2022-08-22T09:12:32.889Z,76.58
2022-08-22T09:18:05.207Z,74.58
2022-08-22T09:23:26.172Z,72.96
2022-08-22T09:28:35.433Z,72.78
2022-08-22T09:33:54.287Z,70.84
2022-08-22T09:39:23.732Z,71.11
2022-08-22T09:44:39.781Z,72.09
2022-08-22T09:50:03.431Z,73.27
2022-08-22T09:55:17.783Z,74.13
2022-08-22T10:00:55.377Z,74.77
2022-08-22T10:06:03.920Z,75.25
2022-08-22T10:11:28.784Z,75.97
2022-08-22T10:16:30.011Z,76.10
2022-08-22T10:22:09.248Z,75.22
2022-08-22T10:27:19.885Z,73.31
2022-08-22T10:32:45.950Z,73.51
2022-08-22T10:38:25.025Z,72.56
2022-08-22T10:43:57.463Z,70.99
2022-08-22T10:49:13.489Z,71.56
2022-08-22T10:54:37.572Z,70.88
2022-08-22T10:59:49.277Z,69.82
2022-08-22T11:05:16.242Z,69.49
2022-08-22T11:10:36.126Z,68.33
2022-08-22T11:15:56.519Z,68.24
2022-08-22T11:21:07.552Z,67.65
2022-08-22T11:26:29.988Z,66.98
2022-08-22T11:31:51.595Z,66.48
2022-08-22T11:37:00.894Z,66.52
2022-08-22T11:42:21.868Z,66.08
2022-08-22T11:47:30.321Z,66.34
2022-08-22T11:52:51.899Z,65.60
2022-08-22T11:58:35.551Z,64.74
2022-08-22T12:03:39.390Z,65.04
2022-08-22T12:08:42.640Z,63.94
2022-08-22T12:14:07.641Z,62.46
2022-08-22T12:19:24.443Z,62.68
2022-08-22T12:25:05.655Z,62.02
2022-08-22T12:30:21.270Z,61.52
2022-08-22T12:35:35.908Z,61.65
2022-08-22T12:40:57.953Z,60.59
2022-08-22T12:46:15.612Z,61.36
2022-08-22T12:51:59.837Z,60.91
2022-08-22T12:57:24.070Z,61.11
2022-08-22T13:02:32.178Z,61.48
2022-08-22T13:07:38.502Z,61.61
2022-08-22T13:12:45.661Z,61.14
2022-08-22T13:17:50.727Z,61.24
2022-08-22T13:22:54.420Z,60.39
2022-08-22T13:28:00.480Z,60.07
2022-08-22T13:33:10.231Z,58.76
2022-08-22T13:38:25.472Z,58.70
2022-08-22T13:43:37.001Z,58.79
2022-08-22T13:48:46.784Z,58.85
2022-08-22T13:54:01.952Z,60.14
2022-08-22T13:59:12.366Z,59.71
2022-08-22T14:04:38.633Z,59.03
2022-08-22T14:10:03.357Z,57.68
2022-08-22T14:15:07.177Z,58.19
2022-08-22T14:20:33.511Z,58.58
2022-08-22T14:25:39.322Z,58.12
2022-08-22T14:31:07.696Z,59.13
2022-08-22T14:36:15.709Z,59.97
2022-08-22T14:41:55.520Z,60.63
2022-08-22T14:47:08.335Z,61.68
2022-08-22T14:52:35.746Z,62.58
2022-08-22T14:57:48.413Z,62.96
2022-08-22T15:02:50.095Z,63.44
2022-08-22T15:07:55.271Z,64.13
2022-08-22T15:13:02.268Z,64.30
2022-08-22T15:18:19.251Z,65.21
2022-08-22T15:23:23.486Z,65.61
2022-08-22T15:28:25.965Z,65.67
2022-08-22T15:33:38.288Z,66.17
2022-08-22T15:38:48.070Z,65.89
2022-08-22T15:44:08.219Z,65.83
2022-08-22T15:49:18.995Z,66.39
2022-08-22T15:54:24.785Z,66.01
2022-08-22T15:59:47.952Z,65.90
2022-08-22T16:05:24.258Z,65.39
2022-08-22T16:10:25.285Z,65.54
2022-08-22T16:15:57.224Z,64.99
2022-08-22T16:21:21.627Z,64.13
2022-08-22T16:26:43.001Z,64.19
2022-08-22T16:31:44.113Z,65.08
2022-08-22T16:36:53.917Z,65.77
2022-08-22T16:42:14.981Z,66.13
2022-08-22T16:47:41.978Z,66.23
2022-08-22T16:53:03.588Z,66.41
2022-08-22T16:58:44.958Z,66.74
2022-08-22T17:04:00.980Z,67.46
2022-08-22T17:09:39.425Z,68.07
2022-08-22T17:15:18.191Z,68.38
2022-08-22T17:20:39.583Z,68.64
2022-08-22T17:25:46.796Z,69.24
2022-08-22T17:31:06.781Z,69.56
2022-08-22T17:36:29.814Z,69.68
2022-08-22T17:42:09.474Z,70.46
2022-08-22T17:47:47.513Z,70.59
2022-08-22T17:53:04.880Z,71.30
2022-08-22T17:58:13.701Z,71.68
2022-08-22T18:03:39.337Z,72.04
2022-08-22T18:14:40.051Z,72.34
2022-08-22T18:19:43.403Z,72.49
2022-08-22T18:24:54.483Z,72.79
2022-08-22T18:30:03.211Z,73.06
2022-08-22T18:35:07.061Z,73.50
2022-08-22T18:40:50.134Z,73.94
2022-08-22T18:45:51.636Z,74.24
2022-08-22T18:51:34.983Z,74.54
2022-08-22T18:56:42.693Z,74.95
2022-08-22T19:01:46.900Z,75.33
2022-08-22T19:07:22.398Z,75.66
2022-08-22T19:12:49.204Z,76.08
2022-08-22T19:18:15.299Z,76.37
2022-08-22T19:23:35.791Z,76.76
2022-08-22T19:28:37.082Z,77.27
2022-08-22T19:33:40.901Z,77.52
2022-08-22T19:39:11.833Z,77.89
2022-08-22T19:44:18.861Z,78.54
2022-08-22T19:49:30.016Z,78.65
2022-08-22T19:54:33.665Z,78.83
2022-08-22T19:59:39.929Z,79.07
2022-08-22T20:05:29.169Z,79.45
2022-08-22T20:10:52.051Z,79.88
2022-08-22T20:16:12.790Z,80.06
2022-08-22T20:21:59.775Z,80.32
2022-08-22T20:27:14.479Z,80.57
2022-08-22T20:32:20.351Z,80.74
2022-08-22T20:37:40.273Z,80.85
2022-08-22T20:42:51.063Z,80.98
2022-08-22T20:47:52.392Z,81.32
2022-08-22T20:53:18.539Z,81.17
2022-08-22T20:58:23.987Z,81.26
2022-08-22T21:03:34.241Z,81.29
2022-08-22T21:08:35.381Z,81.46
2022-08-22T21:13:36.928Z,81.48
2022-08-22T21:18:46.023Z,82.01
2022-08-22T21:23:50.597Z,81.88
2022-08-22T21:29:13.312Z,81.98
2022-08-22T21:34:35.035Z,82.09
2022-08-22T21:39:43.840Z,82.34
2022-08-22T21:45:13.147Z,82.22
2022-08-22T21:50:27.246Z,82.65
2022-08-22T21:55:34.895Z,83.19
2022-08-22T22:00:57.354Z,83.61
2022-08-22T22:06:01.580Z,83.79
2022-08-22T22:11:11.041Z,83.70
2022-08-22T22:16:14.705Z,83.88
2022-08-22T22:21:16.900Z,84.37
2022-08-22T22:26:20.204Z,84.45
2022-08-22T22:31:21.441Z,84.85
2022-08-22T22:36:25.737Z,85.24
2022-08-22T22:41:26.895Z,85.38
2022-08-22T22:46:29.584Z,85.98
2022-08-22T22:51:30.738Z,86.06
2022-08-22T22:56:32.029Z,86.32
2022-08-22T23:01:33.532Z,86.61
2022-08-22T23:06:34.643Z,87.04
2022-08-22T23:11:35.872Z,87.74
2022-08-22T23:16:39.424Z,88.19
2022-08-22T23:21:41.960Z,88.27
2022-08-22T23:26:43.942Z,88.50
2022-08-22T23:31:54.113Z,88.41
2022-08-22T23:36:57.935Z,88.59
2022-08-22T23:41:59.859Z,89.11
2022-08-22T23:47:01.934Z,89.45
2022-08-22T23:52:04.409Z,89.27
2022-08-22T23:57:11.885Z,89.44
