createdAt,value
2023-10-22T00:03:05.000Z,32.52
2023-10-22T00:08:07.000Z,30.46
2023-10-22T00:13:06.000Z,31.54
2023-10-22T00:18:08.000Z,29.39
2023-10-22T00:23:06.000Z,30.96
2023-10-22T00:28:05.000Z,31.01
2023-10-22T00:33:06.000Z,31.76
2023-10-22T00:38:04.000Z,30.32
2023-10-22T00:43:06.000Z,30.34
2023-10-22T00:48:07.000Z,31.13
2023-10-22T00:53:04.000Z,31.19
2023-10-22T00:58:07.000Z,30.16
2023-10-22T01:03:05.000Z,30.16
2023-10-22T01:08:05.000Z,31.99
2023-10-22T01:13:07.000Z,32.31
2023-10-22T01:18:04.000Z,32.42
2023-10-22T01:23:08.000Z,32.68
2023-10-22T01:28:06.000Z,30.83
2023-10-22T01:33:06.000Z,30.57
2023-10-22T01:38:07.000Z,28.64
2023-10-22T01:43:05.000Z,29.23
2023-10-22T01:48:07.000Z,27.42
2023-10-22T01:53:06.000Z,26.46
2023-10-22T01:58:06.000Z,25.7
2023-10-22T02:03:03.000Z,24.2
2023-10-22T02:08:06.000Z,23.63
2023-10-22T02:13:05.000Z,24.65
2023-10-22T02:18:06.000Z,29.03
2023-10-22T02:23:04.000Z,38.45
2023-10-22T02:28:04.000Z,38.45
2023-10-22T02:33:08.000Z,28.48
2023-10-22T02:38:05.000Z,24.13
2023-10-22T02:43:05.000Z,26.34
2023-10-22T02:48:07.000Z,25.09
2023-10-22T02:53:05.000Z,23.09
2023-10-22T02:58:04.000Z,21.94
2023-10-22T03:03:06.000Z,27.52
2023-10-22T03:08:08.000Z,29.05
2023-10-22T03:13:08.000Z,25.44
2023-10-22T03:18:07.000Z,24.57
2023-10-22T03:23:05.000Z,25.91
2023-10-22T03:28:07.000Z,36.6
2023-10-22T03:33:07.000Z,49.12
2023-10-22T03:38:05.000Z,47.32
2023-10-22T03:43:08.000Z,47.32
2023-10-22T03:48:05.000Z,41.61
2023-10-22T03:53:06.000Z,31.46
2023-10-22T03:58:05.000Z,38.35
2023-10-22T04:03:08.000Z,38.1
2023-10-22T04:08:04.000Z,35.83
2023-10-22T04:13:04.000Z,34.64
2023-10-22T04:18:07.000Z,40.89
2023-10-22T04:23:06.000Z,41.75
2023-10-22T04:28:06.000Z,38.42
2023-10-22T04:33:05.000Z,36.63
2023-10-22T04:38:06.000Z,36.63
2023-10-22T04:43:05.000Z,35.29
2023-10-22T04:48:06.000Z,34.05
2023-10-22T04:53:07.000Z,35.4
2023-10-22T04:58:05.000Z,36.72
2023-10-22T05:03:08.000Z,37.51
2023-10-22T05:08:04.000Z,43.1
2023-10-22T05:13:07.000Z,39.44
2023-10-22T05:18:06.000Z,39.44
2023-10-22T05:28:06.000Z,37.53
2023-10-22T05:33:07.000Z,44.43
2023-10-22T05:38:06.000Z,40.23
2023-10-22T05:43:05.000Z,34.5
2023-10-22T05:48:08.000Z,32.31
2023-10-22T05:53:07.000Z,30.69
2023-10-22T05:58:03.000Z,29.9
2023-10-22T06:03:08.000Z,32.68
2023-10-22T06:08:07.000Z,30.92
2023-10-22T06:13:04.000Z,31.47
2023-10-22T06:18:07.000Z,31.47
2023-10-22T06:23:05.000Z,31.63
2023-10-22T06:28:05.000Z,35.75
2023-10-22T06:33:07.000Z,34.04
2023-10-22T06:38:07.000Z,36.2
2023-10-22T06:43:05.000Z,38.87
2023-10-22T06:48:05.000Z,33.79
2023-10-22T06:53:05.000Z,31.49
2023-10-22T06:58:06.000Z,37.64
2023-10-22T07:03:06.000Z,37.74
2023-10-22T07:08:07.000Z,36.19
2023-10-22T07:13:05.000Z,33.85
2023-10-22T07:18:06.000Z,38.75
2023-10-22T07:23:08.000Z,38.39
2023-10-22T07:28:07.000Z,40.01
2023-10-22T07:33:08.000Z,37.62
2023-10-22T07:38:05.000Z,31.82
2023-10-22T07:43:07.000Z,31.82
2023-10-22T07:48:06.000Z,28.94
2023-10-22T07:53:06.000Z,27.38
2023-10-22T07:58:04.000Z,26.61
2023-10-22T08:03:07.000Z,27.98
2023-10-22T08:08:04.000Z,27.89
2023-10-22T08:13:04.000Z,27.69
2023-10-22T08:18:09.000Z,26.77
2023-10-22T08:23:06.000Z,25.76
2023-10-22T08:28:04.000Z,23.8
2023-10-22T08:33:04.000Z,25.26
2023-10-22T08:38:08.000Z,26.88
2023-10-22T08:43:07.000Z,23.22
2023-10-22T08:48:04.000Z,23.22
2023-10-22T08:53:08.000Z,25.66
2023-10-22T08:58:07.000Z,23.51
2023-10-22T09:03:06.000Z,24.12
2023-10-22T09:08:05.000Z,24.33
2023-10-22T09:13:05.000Z,23.97
2023-10-22T09:18:09.000Z,23.58
2023-10-22T09:23:07.000Z,23.99
2023-10-22T09:28:07.000Z,23.02
2023-10-22T09:33:04.000Z,23.85
2023-10-22T09:38:05.000Z,25.11
2023-10-22T09:43:07.000Z,26.06
2023-10-22T09:48:23.000Z,26.54
2023-10-22T09:53:05.000Z,22.93
2023-10-22T09:58:06.000Z,23.2
2023-10-22T10:03:07.000Z,22.57
2023-10-22T10:08:07.000Z,22.57
2023-10-22T10:13:07.000Z,22.31
2023-10-22T10:18:06.000Z,21.83
2023-10-22T10:23:08.000Z,23.77
2023-10-22T10:28:03.000Z,25.22
2023-10-22T10:33:26.000Z,26.25
2023-10-22T10:38:05.000Z,26.25
2023-10-22T10:43:05.000Z,26.88
2023-10-22T10:48:05.000Z,25.77
2023-10-22T10:53:04.000Z,27.85
2023-10-22T10:58:06.000Z,30.08
2023-10-22T11:03:06.000Z,29.75
2023-10-22T11:08:08.000Z,30.47
2023-10-22T11:13:06.000Z,30.46
2023-10-22T11:18:07.000Z,32.83
2023-10-22T11:23:05.000Z,31.54
2023-10-22T11:28:04.000Z,35.5
2023-10-22T11:33:07.000Z,38.03
2023-10-22T11:38:04.000Z,43.43
2023-10-22T11:43:05.000Z,51.49
2023-10-22T11:48:06.000Z,51.49
2023-10-22T11:53:06.000Z,71.33
2023-10-22T11:58:06.000Z,72.19
2023-10-22T12:03:06.000Z,66.49
2023-10-22T12:08:05.000Z,61.76
2023-10-22T12:13:05.000Z,53.72
2023-10-22T12:18:07.000Z,57.72
2023-10-22T12:23:06.000Z,59.13
2023-10-22T12:28:07.000Z,58.05
2023-10-22T12:33:06.000Z,58.51
2023-10-22T12:38:06.000Z,56.5
2023-10-22T12:43:04.000Z,70.45
2023-10-22T12:58:05.000Z,118.29
2023-10-22T13:03:06.000Z,123.38
2023-10-22T13:08:06.000Z,84.91
2023-10-22T13:13:27.000Z,76.72
2023-10-22T13:18:07.000Z,78.28
2023-10-22T13:23:05.000Z,89.08
2023-10-22T13:28:06.000Z,103.32
2023-10-22T13:33:05.000Z,149.24
2023-10-22T13:38:05.000Z,158.33
2023-10-22T13:43:05.000Z,124.08
2023-10-22T13:48:06.000Z,109.92
2023-10-22T13:53:06.000Z,112.3
2023-10-22T13:58:07.000Z,112.3
2023-10-22T14:03:07.000Z,124.52
2023-10-22T14:08:05.000Z,123.23
2023-10-22T14:13:06.000Z,101.73
2023-10-22T14:18:07.000Z,91.21
2023-10-22T14:23:07.000Z,92.52
2023-10-22T14:28:04.000Z,96.57
2023-10-22T14:33:04.000Z,95.11
2023-10-22T14:38:08.000Z,105.96
2023-10-22T14:43:04.000Z,114.87
2023-10-22T14:48:06.000Z,115.92
2023-10-22T14:53:04.000Z,115.92
2023-10-22T14:58:05.000Z,112.67
2023-10-22T15:03:07.000Z,108
2023-10-22T15:08:05.000Z,112.37
2023-10-22T15:13:08.000Z,116.77
2023-10-22T15:18:06.000Z,121.52
2023-10-22T15:23:07.000Z,100.94
2023-10-22T15:28:07.000Z,88.65
2023-10-22T15:33:06.000Z,84.92
2023-10-22T15:38:05.000Z,84.75
2023-10-22T15:43:04.000Z,80.85
2023-10-22T15:48:06.000Z,82.16
2023-10-22T15:53:07.000Z,82.16
2023-10-22T15:58:06.000Z,80.37
2023-10-22T16:03:06.000Z,78.92
2023-10-22T16:08:05.000Z,79.02
2023-10-22T16:13:06.000Z,83.88
2023-10-22T16:18:05.000Z,86.85
2023-10-22T16:23:06.000Z,101.58
2023-10-22T16:28:06.000Z,135.79
2023-10-22T16:33:07.000Z,122.33
2023-10-22T16:38:05.000Z,108.67
2023-10-22T16:43:06.000Z,90.53
2023-10-22T16:48:10.000Z,86.89
2023-10-22T16:53:07.000Z,87.21
2023-10-22T16:58:06.000Z,85.33
2023-10-22T17:03:07.000Z,89.26
2023-10-22T17:08:06.000Z,86.07
2023-10-22T17:13:05.000Z,86.07
2023-10-22T17:18:06.000Z,82.28
2023-10-22T17:23:06.000Z,81.41
2023-10-22T17:28:05.000Z,76.95
2023-10-22T17:33:05.000Z,73.89
2023-10-22T17:38:06.000Z,71.08
2023-10-22T17:43:08.000Z,67.49
2023-10-22T17:48:05.000Z,60.36
2023-10-22T17:53:05.000Z,60.94
2023-10-22T17:58:06.000Z,55.76
2023-10-22T18:03:08.000Z,52.29
2023-10-22T18:08:07.000Z,51.45
2023-10-22T18:13:06.000Z,51.45
2023-10-22T18:18:07.000Z,50.31
2023-10-22T18:23:06.000Z,44.13
2023-10-22T18:28:07.000Z,44.13
2023-10-22T18:38:06.000Z,42.93
2023-10-22T18:43:07.000Z,54.72
2023-10-22T18:48:07.000Z,51.74
2023-10-22T18:53:07.000Z,46.77
2023-10-22T18:58:05.000Z,48.63
2023-10-22T19:03:06.000Z,57.26
2023-10-22T19:08:06.000Z,51.32
2023-10-22T19:13:06.000Z,49.39
2023-10-22T19:18:05.000Z,49.39
2023-10-22T19:23:05.000Z,45.95
2023-10-22T19:28:07.000Z,44.5
2023-10-22T19:33:08.000Z,43.25
2023-10-22T19:38:07.000Z,42.43
2023-10-22T19:43:05.000Z,37.84
2023-10-22T19:48:07.000Z,35.61
2023-10-22T19:53:04.000Z,33.28
2023-10-22T19:58:04.000Z,30.45
2023-10-22T20:03:07.000Z,28.25
2023-10-22T20:08:07.000Z,27.47
2023-10-22T20:13:06.000Z,27.47
2023-10-22T20:18:06.000Z,27.67
2023-10-22T20:23:05.000Z,28.21
2023-10-22T20:28:07.000Z,28.35
2023-10-22T20:33:04.000Z,30.91
2023-10-22T20:38:08.000Z,29.17
2023-10-22T20:43:07.000Z,29.87
2023-10-22T20:48:08.000Z,28.58
2023-10-22T20:53:05.000Z,27.99
2023-10-22T20:58:08.000Z,28.51
2023-10-22T21:03:05.000Z,31.17
2023-10-22T21:08:06.000Z,31.88
2023-10-22T21:13:07.000Z,29.97
2023-10-22T21:18:05.000Z,28.73
2023-10-22T21:23:06.000Z,28.18
2023-10-22T21:28:05.000Z,28.18
2023-10-22T21:33:06.000Z,29.2
2023-10-22T21:38:04.000Z,28.94
2023-10-22T21:43:06.000Z,31.44
2023-10-22T21:48:07.000Z,30.96
2023-10-22T21:53:05.000Z,29.69
2023-10-22T21:58:05.000Z,29.68
2023-10-22T22:03:05.000Z,29.52
2023-10-22T22:08:06.000Z,26.95
2023-10-22T22:13:05.000Z,28.03
2023-10-22T22:18:05.000Z,26.81
2023-10-22T22:23:05.000Z,26.55
2023-10-22T22:28:05.000Z,26.08
2023-10-22T22:33:07.000Z,26.58
2023-10-22T22:38:05.000Z,25.58
2023-10-22T22:43:04.000Z,25.58
2023-10-22T22:48:07.000Z,26.86
2023-10-22T22:53:05.000Z,28.4
2023-10-22T22:58:06.000Z,28.42
2023-10-22T23:03:06.000Z,30.01
2023-10-22T23:08:07.000Z,28.65
2023-10-22T23:13:06.000Z,29.63
2023-10-22T23:18:08.000Z,29.88
2023-10-22T23:23:05.000Z,29.8
2023-10-22T23:28:06.000Z,28.9
2023-10-22T23:33:05.000Z,27.98
2023-10-22T23:38:07.000Z,27.35
2023-10-22T23:43:07.000Z,26.16
2023-10-22T23:48:06.000Z,25.69
2023-10-22T23:53:07.000Z,24.79
2023-10-22T23:58:07.000Z,23.76
