createdAt,value
2018-12-13T00:01:12.294Z,2.10
2018-12-13T00:03:40.250Z,2.13
2018-12-13T00:06:09.575Z,1.93
2018-12-13T00:08:37.579Z,2.10
2018-12-13T00:11:07.205Z,2.10
2018-12-13T00:13:37.327Z,2.00
2018-12-13T00:16:05.844Z,2.10
2018-12-13T00:18:34.005Z,1.80
2018-12-13T00:21:02.803Z,1.70
2018-12-13T00:23:31.355Z,2.50
2018-12-13T00:26:03.454Z,2.27
2018-12-13T00:28:32.338Z,2.57
2018-12-13T00:30:59.971Z,3.17
2018-12-13T00:33:29.452Z,4.53
2018-12-13T00:35:59.073Z,2.57
2018-12-13T00:38:27.758Z,2.90
2018-12-13T00:40:56.495Z,2.90
2018-12-13T00:43:26.516Z,1.93
2018-12-13T00:45:57.682Z,3.00
2018-12-13T00:48:26.866Z,2.60
2018-12-13T00:50:54.860Z,2.53
2018-12-13T00:53:24.599Z,2.70
2018-12-13T00:55:53.209Z,2.80
2018-12-13T00:58:22.546Z,5.70
2018-12-13T01:00:53.461Z,3.07
2018-12-13T01:03:21.458Z,3.40
2018-12-13T01:05:49.467Z,2.10
2018-12-13T01:08:20.482Z,3.70
2018-12-13T01:10:48.600Z,2.00
2018-12-13T01:13:16.212Z,2.30
2018-12-13T01:15:44.512Z,4.27
2018-12-13T01:18:13.091Z,3.63
2018-12-13T01:20:44.536Z,2.77
2018-12-13T01:23:13.660Z,5.23
2018-12-13T01:25:42.601Z,2.60
2018-12-13T01:28:11.004Z,3.60
2018-12-13T01:30:44.087Z,1.80
2018-12-13T01:33:14.847Z,3.20
2018-12-13T01:35:43.258Z,1.83
2018-12-13T01:38:11.307Z,3.10
2018-12-13T01:40:39.859Z,3.57
2018-12-13T01:43:07.530Z,2.97
2018-12-13T01:45:36.319Z,2.70
2018-12-13T01:48:06.355Z,3.33
2018-12-13T01:50:35.863Z,1.83
2018-12-13T01:53:04.763Z,2.47
2018-12-13T01:55:33.259Z,1.77
2018-12-13T01:58:03.210Z,2.03
2018-12-13T02:00:33.914Z,2.00
2018-12-13T02:03:01.504Z,1.70
2018-12-13T02:05:32.186Z,6.00
2018-12-13T02:08:00.293Z,2.17
2018-12-13T02:19:30.920Z,1.70
2018-12-13T02:21:59.567Z,2.47
2018-12-13T02:24:27.522Z,1.93
2018-12-13T02:26:56.332Z,4.40
2018-12-13T02:29:26.702Z,2.87
2018-12-13T02:31:54.330Z,2.97
2018-12-13T02:34:23.272Z,2.17
2018-12-13T02:36:51.169Z,3.57
2018-12-13T02:39:21.552Z,1.67
2018-12-13T02:41:49.298Z,2.63
2018-12-13T02:44:20.565Z,3.40
2018-12-13T02:46:48.183Z,2.20
2018-12-13T02:49:17.911Z,4.20
2018-12-13T02:51:47.039Z,2.30
2018-12-13T02:54:19.557Z,1.63
2018-12-13T02:56:47.212Z,2.77
2018-12-13T02:59:17.370Z,1.43
2018-12-13T03:01:45.103Z,2.50
2018-12-13T03:04:16.383Z,2.70
2018-12-13T03:06:44.329Z,1.40
2018-12-13T03:09:13.459Z,1.40
2018-12-13T03:11:41.451Z,2.13
2018-12-13T03:14:10.448Z,1.37
2018-12-13T03:16:38.141Z,1.97
2018-12-13T03:19:07.443Z,1.30
2018-12-13T03:21:35.829Z,3.67
2018-12-13T03:24:09.541Z,8.80
2018-12-13T03:26:37.956Z,2.90
2018-12-13T03:29:07.583Z,2.50
2018-12-13T03:31:35.196Z,2.10
2018-12-13T03:34:03.873Z,1.27
2018-12-13T03:36:31.579Z,2.07
2018-12-13T03:38:59.744Z,1.90
2018-12-13T03:41:27.611Z,1.93
2018-12-13T03:43:57.340Z,3.37
2018-12-13T03:46:27.547Z,1.80
2018-12-13T03:48:55.690Z,2.30
2018-12-13T03:51:23.683Z,1.67
2018-12-13T03:53:51.595Z,4.17
2018-12-13T03:56:20.376Z,2.63
2018-12-13T03:58:48.370Z,3.77
2018-12-13T04:01:17.263Z,1.77
2018-12-13T04:03:46.117Z,1.50
2018-12-13T04:06:15.895Z,2.50
2018-12-13T04:08:45.244Z,2.07
2018-12-13T04:11:13.658Z,1.87
2018-12-13T04:13:44.429Z,4.70
2018-12-13T04:16:18.367Z,2.67
2018-12-13T04:18:47.083Z,1.53
2018-12-13T04:21:16.024Z,2.47
2018-12-13T04:23:46.247Z,1.30
2018-12-13T04:26:16.116Z,1.37
2018-12-13T04:28:46.435Z,4.60
2018-12-13T04:31:14.108Z,1.50
2018-12-13T04:33:41.944Z,1.40
2018-12-13T04:36:10.742Z,2.40
2018-12-13T04:38:40.540Z,1.60
2018-12-13T04:41:10.114Z,1.60
2018-12-13T04:43:38.564Z,1.70
2018-12-13T04:46:06.891Z,3.07
2018-12-13T04:48:37.446Z,1.97
2018-12-13T04:51:05.394Z,2.20
2018-12-13T04:53:33.398Z,4.00
2018-12-13T04:56:02.485Z,2.10
2018-12-13T04:58:30.476Z,1.67
2018-12-13T05:00:58.272Z,1.63
2018-12-13T05:03:26.832Z,2.00
2018-12-13T05:05:56.968Z,2.10
2018-12-13T05:08:24.994Z,1.60
2018-12-13T05:10:53.328Z,2.23
2018-12-13T05:13:22.626Z,1.50
2018-12-13T05:15:52.642Z,1.70
2018-12-13T05:18:21.513Z,2.13
2018-12-13T05:20:53.850Z,1.73
2018-12-13T05:23:21.825Z,1.60
2018-12-13T05:25:53.494Z,4.70
2018-12-13T05:28:21.498Z,2.23
2018-12-13T05:30:51.314Z,3.17
2018-12-13T05:33:20.384Z,1.83
2018-12-13T05:35:49.368Z,3.33
2018-12-13T05:38:19.084Z,1.60
2018-12-13T05:40:46.731Z,1.40
2018-12-13T05:43:19.138Z,1.47
2018-12-13T05:45:47.257Z,1.70
2018-12-13T05:48:14.936Z,2.50
2018-12-13T05:50:42.905Z,1.50
2018-12-13T05:53:10.911Z,2.10
2018-12-13T05:55:39.207Z,1.50
2018-12-13T05:58:07.074Z,1.60
2018-12-13T06:00:36.404Z,3.90
2018-12-13T06:03:05.170Z,1.93
2018-12-13T06:05:33.988Z,2.70
2018-12-13T06:08:03.226Z,1.33
2018-12-13T06:10:34.662Z,1.10
2018-12-13T06:13:02.575Z,1.43
2018-12-13T06:15:31.894Z,4.13
2018-12-13T06:18:06.629Z,1.93
2018-12-13T06:20:30.566Z,2.13
2018-12-13T06:23:04.067Z,1.70
2018-12-13T06:25:33.033Z,2.20
2018-12-13T06:28:02.383Z,1.83
2018-12-13T06:30:33.868Z,2.57
2018-12-13T06:35:37.002Z,1.50
2018-12-13T06:38:04.643Z,1.43
2018-12-13T06:40:33.786Z,2.60
2018-12-13T06:43:02.696Z,1.43
2018-12-13T06:45:32.643Z,2.30
2018-12-13T06:48:02.779Z,1.43
2018-12-13T06:50:30.402Z,1.40
2018-12-13T06:53:04.109Z,1.60
2018-12-13T06:55:35.386Z,1.50
2018-12-13T06:58:05.256Z,1.50
2018-12-13T07:00:35.926Z,1.97
2018-12-13T07:03:03.938Z,1.60
2018-12-13T07:05:35.686Z,1.90
2018-12-13T07:08:07.849Z,2.23
2018-12-13T07:10:36.345Z,4.77
2018-12-13T07:13:08.084Z,1.70
2018-12-13T07:15:37.043Z,1.80
2018-12-13T07:18:06.664Z,1.93
2018-12-13T07:20:34.569Z,1.70
2018-12-13T07:23:03.732Z,3.00
2018-12-13T07:25:36.070Z,1.63
2018-12-13T07:28:08.387Z,5.13
2018-12-13T07:30:36.277Z,1.77
2018-12-13T07:33:06.332Z,2.53
2018-12-13T07:35:35.167Z,2.03
2018-12-13T07:38:04.354Z,2.63
2018-12-13T07:40:31.990Z,2.67
2018-12-13T07:43:01.096Z,1.83
2018-12-13T07:45:33.979Z,3.53
2018-12-13T07:48:04.441Z,2.30
2018-12-13T07:50:33.578Z,2.70
2018-12-13T07:53:02.706Z,2.10
2018-12-13T07:55:31.844Z,1.97
2018-12-13T07:57:59.756Z,2.33
2018-12-13T08:00:27.759Z,2.10
2018-12-13T08:02:59.237Z,2.17
2018-12-13T08:05:28.035Z,2.20
2018-12-13T08:07:56.476Z,2.53
2018-12-13T08:10:25.358Z,2.37
2018-12-13T08:12:56.183Z,2.70
2018-12-13T08:15:26.236Z,4.37
2018-12-13T08:17:54.320Z,3.27
2018-12-13T08:20:23.459Z,3.37
2018-12-13T08:22:51.759Z,3.07
2018-12-13T08:25:22.072Z,2.50
2018-12-13T08:27:49.676Z,3.43
2018-12-13T08:30:19.467Z,2.63
2018-12-13T08:32:47.475Z,2.60
2018-12-13T08:35:16.372Z,4.03
2018-12-13T08:37:44.773Z,3.03
2018-12-13T08:40:13.269Z,2.83
2018-12-13T08:42:42.013Z,2.10
2018-12-13T08:45:09.982Z,2.23
2018-12-13T08:47:40.814Z,5.70
2018-12-13T08:50:11.307Z,3.10
2018-12-13T08:52:39.717Z,2.93
2018-12-13T08:55:10.901Z,3.60
2018-12-13T08:57:40.708Z,4.90
2018-12-13T09:00:10.844Z,5.87
2018-12-13T09:02:38.818Z,3.00
2018-12-13T09:05:07.715Z,3.30
2018-12-13T09:07:36.934Z,4.17
2018-12-13T09:10:07.832Z,3.87
2018-12-13T09:12:36.598Z,4.20
2018-12-13T09:15:05.779Z,3.77
2018-12-13T09:17:34.192Z,3.80
2018-12-13T09:20:02.697Z,2.97
2018-12-13T09:22:32.539Z,2.40
2018-12-13T09:25:01.856Z,3.20
2018-12-13T09:27:31.012Z,3.93
2018-12-13T09:30:00.262Z,3.73
2018-12-13T09:32:30.931Z,5.33
2018-12-13T09:35:02.868Z,4.37
2018-12-13T09:37:30.528Z,5.83
2018-12-13T09:40:00.198Z,4.23
2018-12-13T09:42:27.810Z,3.50
2018-12-13T09:44:55.393Z,3.73
2018-12-13T09:47:23.003Z,5.37
2018-12-13T09:49:50.589Z,4.37
2018-12-13T09:52:18.195Z,4.03
2018-12-13T09:54:45.778Z,3.90
2018-12-13T09:57:13.383Z,4.93
2018-12-13T09:59:40.967Z,3.83
2018-12-13T10:02:08.588Z,7.50
2018-12-13T10:04:36.175Z,4.50
2018-12-13T10:07:03.778Z,3.27
2018-12-13T10:09:31.368Z,3.87
2018-12-13T10:11:59.065Z,5.97
2018-12-13T10:14:26.648Z,2.70
2018-12-13T10:16:54.231Z,3.90
2018-12-13T10:19:21.844Z,4.40
2018-12-13T10:21:49.432Z,3.60
2018-12-13T10:24:17.037Z,3.90
2018-12-13T10:26:44.624Z,7.00
2018-12-13T10:29:12.236Z,4.50
2018-12-13T10:31:39.823Z,4.23
2018-12-13T10:34:07.431Z,4.37
2018-12-13T10:36:35.019Z,3.43
2018-12-13T10:39:02.711Z,3.20
2018-12-13T10:41:30.305Z,3.20
2018-12-13T10:43:57.910Z,3.27
2018-12-13T10:46:25.504Z,4.30
2018-12-13T10:48:53.112Z,4.50
2018-12-13T10:51:20.703Z,3.50
2018-12-13T10:53:48.392Z,3.60
2018-12-13T10:56:15.989Z,2.73
2018-12-13T10:58:43.591Z,2.43
2018-12-13T11:01:16.808Z,3.97
2018-12-13T11:03:44.426Z,5.33
2018-12-13T11:06:12.027Z,3.40
2018-12-13T11:08:39.643Z,2.70
2018-12-13T11:11:07.235Z,3.20
2018-12-13T11:13:34.843Z,3.43
2018-12-13T11:16:02.442Z,4.50
2018-12-13T11:18:30.059Z,3.43
2018-12-13T11:20:57.652Z,3.87
2018-12-13T11:23:25.263Z,4.10
2018-12-13T11:25:52.851Z,3.57
2018-12-13T11:28:32.327Z,5.07
2018-12-13T11:30:59.952Z,3.37
2018-12-13T11:33:27.654Z,4.80
2018-12-13T11:35:55.246Z,5.17
2018-12-13T11:38:22.851Z,5.50
2018-12-13T11:40:50.431Z,4.20
2018-12-13T11:43:18.051Z,5.43
2018-12-13T11:45:45.639Z,2.70
2018-12-13T11:48:13.248Z,4.07
2018-12-13T11:50:40.919Z,4.30
2018-12-13T11:53:08.539Z,4.10
2018-12-13T11:55:36.199Z,5.13
2018-12-13T11:58:03.833Z,3.27
2018-12-13T12:00:31.427Z,4.53
2018-12-13T12:02:59.020Z,3.67
2018-12-13T12:05:26.684Z,3.93
2018-12-13T12:07:54.352Z,5.27
2018-12-13T12:10:21.967Z,3.43
2018-12-13T12:12:49.563Z,4.77
2018-12-13T12:15:17.173Z,4.47
2018-12-13T12:17:44.755Z,4.70
2018-12-13T12:20:12.368Z,6.37
2018-12-13T12:22:39.956Z,4.20
2018-12-13T12:25:07.643Z,5.07
2018-12-13T12:27:35.228Z,4.13
2018-12-13T12:30:02.847Z,5.00
2018-12-13T12:32:30.440Z,3.77
2018-12-13T12:34:58.047Z,3.73
2018-12-13T12:37:25.637Z,3.40
2018-12-13T12:39:53.247Z,4.03
2018-12-13T12:42:20.834Z,3.40
2018-12-13T12:44:48.452Z,3.47
2018-12-13T12:47:16.041Z,3.53
2018-12-13T12:49:43.641Z,3.90
2018-12-13T12:52:11.229Z,5.20
2018-12-13T12:54:38.816Z,5.33
2018-12-13T12:57:06.434Z,3.93
2018-12-13T12:59:34.032Z,5.30
2018-12-13T13:02:01.640Z,5.10
2018-12-13T13:04:29.286Z,7.77
2018-12-13T13:06:56.900Z,4.67
2018-12-13T13:09:25.177Z,9.63
2018-12-13T13:11:53.141Z,5.70
2018-12-13T13:14:20.732Z,9.13
2018-12-13T13:16:48.394Z,4.97
2018-12-13T13:19:16.046Z,5.33
2018-12-13T13:21:43.736Z,5.97
2018-12-13T13:24:11.333Z,5.00
2018-12-13T13:26:38.945Z,7.83
2018-12-13T13:29:06.532Z,5.00
2018-12-13T13:31:34.137Z,5.37
2018-12-13T13:34:01.735Z,7.60
2018-12-13T13:36:29.347Z,6.10
2018-12-13T13:38:56.931Z,8.17
2018-12-13T13:41:25.387Z,5.57
2018-12-13T13:43:52.974Z,4.77
2018-12-13T13:46:20.582Z,5.50
2018-12-13T13:48:48.163Z,6.37
2018-12-13T13:51:21.548Z,5.97
2018-12-13T13:53:55.443Z,4.97
2018-12-13T13:56:23.068Z,6.83
2018-12-13T13:58:50.658Z,5.47
2018-12-13T14:01:18.250Z,6.80
2018-12-13T14:03:45.866Z,5.23
2018-12-13T14:06:13.458Z,6.67
2018-12-13T14:08:41.071Z,7.17
2018-12-13T14:11:08.660Z,6.70
2018-12-13T14:13:36.284Z,6.40
2018-12-13T14:16:03.876Z,9.80
2018-12-13T14:18:31.488Z,6.50
2018-12-13T14:20:59.166Z,6.60
2018-12-13T14:23:26.776Z,7.27
2018-12-13T14:25:54.364Z,10.37
2018-12-13T14:28:21.974Z,6.50
2018-12-13T14:30:49.563Z,6.93
2018-12-13T14:33:17.180Z,6.90
2018-12-13T14:35:44.775Z,8.60
2018-12-13T14:38:12.385Z,6.97
2018-12-13T14:40:39.967Z,9.67
2018-12-13T14:43:07.575Z,7.60
2018-12-13T14:45:35.172Z,6.43
2018-12-13T14:48:02.785Z,7.63
2018-12-13T14:50:30.374Z,6.33
2018-12-13T14:52:57.991Z,8.27
2018-12-13T14:55:25.584Z,10.03
2018-12-13T14:57:53.170Z,9.30
2018-12-13T15:00:20.782Z,9.07
2018-12-13T15:02:48.371Z,8.87
2018-12-13T15:05:16.563Z,7.60
2018-12-13T15:07:44.144Z,8.80
2018-12-13T15:10:11.761Z,8.70
2018-12-13T15:12:39.352Z,8.70
2018-12-13T15:15:07.042Z,6.37
2018-12-13T15:17:34.628Z,9.53
2018-12-13T15:20:02.237Z,10.90
2018-12-13T15:22:29.827Z,9.90
2018-12-13T15:24:57.441Z,8.43
2018-12-13T15:27:25.031Z,10.53
2018-12-13T15:29:52.640Z,9.13
2018-12-13T15:32:20.219Z,7.67
2018-12-13T15:34:47.828Z,8.40
2018-12-13T15:37:16.523Z,8.83
2018-12-13T15:39:44.147Z,10.90
2018-12-13T15:42:11.735Z,8.10
2018-12-13T15:44:39.352Z,10.43
2018-12-13T15:47:06.947Z,10.83
2018-12-13T15:49:34.672Z,9.80
2018-12-13T15:52:02.287Z,8.83
2018-12-13T15:54:29.875Z,9.03
2018-12-13T15:56:57.476Z,9.03
2018-12-13T15:59:25.063Z,8.90
2018-12-13T16:01:52.671Z,9.40
2018-12-13T16:04:20.260Z,10.80
2018-12-13T16:06:47.872Z,12.13
2018-12-13T16:09:15.464Z,9.43
2018-12-13T16:11:43.079Z,8.40
2018-12-13T16:14:10.677Z,11.30
2018-12-13T16:16:38.292Z,9.53
2018-12-13T16:19:05.886Z,11.17
2018-12-13T16:21:33.494Z,9.87
2018-12-13T16:24:01.160Z,10.53
2018-12-13T16:26:28.779Z,12.87
2018-12-13T16:28:56.511Z,10.93
2018-12-13T16:31:24.133Z,11.43
2018-12-13T16:33:51.741Z,11.33
2018-12-13T16:36:19.355Z,11.10
2018-12-13T16:38:46.947Z,10.80
2018-12-13T16:41:14.563Z,12.93
2018-12-13T16:43:42.154Z,10.10
2018-12-13T16:46:09.768Z,10.67
2018-12-13T16:48:37.379Z,10.27
2018-12-13T16:51:04.974Z,10.20
2018-12-13T16:53:32.580Z,10.97
2018-12-13T16:56:00.162Z,9.97
2018-12-13T16:58:27.767Z,13.53
2018-12-13T17:00:55.352Z,17.00
2018-12-13T17:03:34.774Z,13.00
2018-12-13T17:06:02.369Z,10.13
2018-12-13T17:08:29.983Z,14.63
2018-12-13T17:10:57.585Z,13.47
2018-12-13T17:13:25.199Z,14.07
2018-12-13T17:15:52.798Z,12.30
2018-12-13T17:18:20.407Z,15.47
2018-12-13T17:20:47.999Z,13.43
2018-12-13T17:23:15.615Z,14.00
2018-12-13T17:25:43.207Z,12.83
2018-12-13T17:28:10.825Z,12.73
2018-12-13T17:30:38.495Z,13.13
2018-12-13T17:33:06.104Z,13.17
2018-12-13T17:35:33.695Z,14.97
2018-12-13T17:38:01.307Z,13.97
2018-12-13T17:40:28.898Z,14.27
2018-12-13T17:42:56.507Z,12.80
2018-12-13T17:45:24.102Z,12.00
2018-12-13T17:47:51.715Z,13.77
2018-12-13T17:50:19.303Z,13.77
2018-12-13T17:52:46.975Z,12.60
2018-12-13T17:55:14.567Z,17.73
2018-12-13T17:57:42.155Z,15.47
2018-12-13T18:00:12.836Z,15.90
2018-12-13T18:02:40.423Z,14.10
2018-12-13T18:05:08.114Z,16.27
2018-12-13T18:07:35.698Z,16.83
2018-12-13T18:10:06.166Z,15.27
2018-12-13T18:12:33.755Z,14.83
2018-12-13T18:15:01.370Z,15.83
2018-12-13T18:17:28.955Z,15.10
2018-12-13T18:19:56.568Z,17.20
2018-12-13T18:22:24.156Z,15.30
2018-12-13T18:24:51.777Z,15.10
2018-12-13T18:27:19.370Z,18.50
2018-12-13T18:29:46.987Z,14.40
2018-12-13T18:32:14.574Z,14.10
2018-12-13T18:34:42.188Z,20.33
2018-12-13T18:37:09.775Z,16.23
2018-12-13T18:39:37.380Z,16.00
2018-12-13T18:42:04.982Z,14.03
2018-12-13T18:44:32.581Z,15.47
2018-12-13T18:47:00.195Z,15.10
2018-12-13T18:49:27.778Z,14.43
2018-12-13T18:51:55.394Z,12.07
2018-12-13T18:54:22.983Z,14.50
2018-12-13T18:56:50.599Z,11.40
2018-12-13T18:59:18.188Z,12.23
2018-12-13T19:01:45.817Z,10.20
2018-12-13T19:04:13.410Z,12.10
2018-12-13T19:06:41.028Z,15.00
2018-12-13T19:09:08.615Z,9.80
2018-12-13T19:11:36.216Z,8.50
2018-12-13T19:14:03.894Z,11.80
2018-12-13T19:16:31.515Z,12.93
2018-12-13T19:18:59.100Z,9.40
2018-12-13T19:21:26.714Z,10.87
2018-12-13T19:23:54.302Z,11.00
2018-12-13T19:26:21.907Z,8.67
2018-12-13T19:28:49.494Z,8.27
2018-12-13T19:31:17.107Z,10.13
2018-12-13T19:33:44.696Z,8.80
2018-12-13T19:36:12.315Z,9.37
2018-12-13T19:38:39.907Z,8.37
2018-12-13T19:41:07.531Z,11.80
2018-12-13T19:43:35.161Z,10.43
2018-12-13T19:46:02.849Z,12.67
2018-12-13T19:48:30.474Z,13.30
2018-12-13T19:50:58.405Z,10.70
2018-12-13T19:53:26.298Z,9.90
2018-12-13T19:55:53.890Z,12.20
2018-12-13T19:58:21.533Z,11.77
2018-12-13T20:00:49.131Z,11.17
2018-12-13T20:03:16.793Z,10.47
2018-12-13T20:05:44.390Z,13.37
2018-12-13T20:08:11.998Z,13.83
2018-12-13T20:10:39.635Z,14.43
2018-12-13T20:13:07.262Z,13.80
2018-12-13T20:15:34.883Z,15.27
2018-12-13T20:18:02.489Z,15.33
2018-12-13T20:20:30.098Z,15.67
2018-12-13T20:22:57.756Z,14.03
2018-12-13T20:25:25.360Z,13.80
2018-12-13T20:27:53.036Z,12.27
2018-12-13T20:30:20.637Z,9.73
2018-12-13T20:32:48.258Z,9.23
2018-12-13T20:35:16.190Z,9.73
2018-12-13T20:37:43.788Z,10.03
2018-12-13T20:40:11.410Z,10.17
2018-12-13T20:42:39.034Z,10.70
2018-12-13T20:45:07.331Z,6.37
2018-12-13T20:47:35.031Z,6.77
2018-12-13T20:50:02.661Z,7.40
2018-12-13T20:52:30.265Z,6.53
2018-12-13T20:54:57.951Z,7.37
2018-12-13T20:57:25.537Z,8.43
2018-12-13T20:59:53.153Z,8.40
2018-12-13T21:02:20.743Z,7.50
2018-12-13T21:04:48.360Z,6.80
2018-12-13T21:07:21.517Z,7.90
2018-12-13T21:09:49.303Z,6.73
2018-12-13T21:12:17.012Z,6.70
2018-12-13T21:14:44.851Z,4.93
2018-12-13T21:17:12.456Z,6.00
2018-12-13T21:19:40.095Z,7.60
2018-12-13T21:22:07.711Z,7.53
2018-12-13T21:24:35.324Z,8.97
2018-12-13T21:27:02.922Z,8.87
2018-12-13T21:29:30.554Z,9.10
2018-12-13T21:31:58.206Z,7.23
2018-12-13T21:34:25.945Z,8.57
2018-12-13T21:36:53.539Z,8.80
2018-12-13T21:39:21.160Z,9.00
2018-12-13T21:41:48.844Z,8.80
2018-12-13T21:44:16.454Z,17.73
2018-12-13T21:46:44.034Z,8.30
2018-12-13T21:49:11.642Z,10.27
2018-12-13T21:51:39.228Z,5.87
2018-12-13T21:54:06.835Z,7.07
2018-12-13T21:56:34.416Z,7.60
2018-12-13T21:59:03.928Z,7.03
2018-12-13T22:01:31.660Z,7.70
2018-12-13T22:03:59.251Z,5.83
2018-12-13T22:06:26.854Z,6.50
2018-12-13T22:08:54.435Z,8.90
2018-12-13T22:11:22.046Z,8.30
2018-12-13T22:13:49.631Z,4.60
2018-12-13T22:16:17.251Z,4.87
2018-12-13T22:18:44.841Z,6.93
2018-12-13T22:21:12.446Z,5.43
2018-12-13T22:23:40.172Z,4.63
2018-12-13T22:26:07.787Z,4.97
2018-12-13T22:28:35.382Z,5.10
2018-12-13T22:31:02.985Z,6.10
2018-12-13T22:33:30.569Z,6.07
2018-12-13T22:35:58.189Z,4.90
2018-12-13T22:38:25.779Z,4.50
2018-12-13T22:40:53.388Z,4.90
2018-12-13T22:43:20.967Z,4.50
2018-12-13T22:45:48.581Z,4.53
2018-12-13T22:48:16.167Z,6.97
2018-12-13T22:50:43.784Z,5.10
2018-12-13T22:53:11.364Z,6.90
2018-12-13T22:55:38.969Z,7.67
2018-12-13T22:58:06.554Z,4.63
2018-12-13T23:00:34.244Z,4.60
2018-12-13T23:03:02.620Z,6.87
2018-12-13T23:05:30.227Z,4.73
2018-12-13T23:07:57.816Z,5.17
2018-12-13T23:10:25.431Z,4.63
2018-12-13T23:12:53.013Z,4.47
2018-12-13T23:15:20.621Z,7.30
2018-12-13T23:17:48.207Z,6.40
2018-12-13T23:20:15.824Z,10.93
2018-12-13T23:22:43.415Z,5.83
2018-12-13T23:25:11.030Z,7.40
2018-12-13T23:27:38.620Z,6.37
2018-12-13T23:30:08.772Z,5.60
2018-12-13T23:32:36.352Z,6.63
2018-12-13T23:35:04.612Z,6.17
2018-12-13T23:37:32.203Z,5.00
2018-12-13T23:39:59.801Z,4.70
2018-12-13T23:42:27.407Z,6.50
2018-12-13T23:44:54.990Z,6.37
2018-12-13T23:47:22.596Z,6.17
2018-12-13T23:49:50.174Z,6.50
2018-12-13T23:52:17.792Z,4.53
2018-12-13T23:54:45.379Z,7.00
2018-12-13T23:57:12.995Z,6.30
2018-12-13T23:59:40.585Z,5.60
