createdAt,value
2022-09-12T00:01:07.870Z,4.15
2022-09-12T00:04:01.014Z,3.58
2022-09-12T00:09:42.409Z,3.88
2022-09-12T00:12:31.794Z,3.60
2022-09-12T00:15:21.279Z,4.10
2022-09-12T00:18:16.084Z,3.53
2022-09-12T00:21:06.597Z,3.58
2022-09-12T00:23:56.984Z,4.13
2022-09-12T00:26:47.879Z,3.70
2022-09-12T00:29:37.187Z,3.65
2022-09-12T00:32:26.465Z,3.78
2022-09-12T00:35:16.009Z,4.13
2022-09-12T00:38:05.584Z,3.60
2022-09-12T00:40:55.264Z,3.75
2022-09-12T00:43:49.730Z,3.80
2022-09-12T00:46:44.852Z,3.60
2022-09-12T00:49:46.438Z,3.60
2022-09-12T00:52:42.308Z,3.20
2022-09-12T00:55:39.453Z,3.55
2022-09-12T00:58:38.976Z,3.30
2022-09-12T01:01:32.588Z,3.30
2022-09-12T01:04:27.153Z,3.40
2022-09-12T01:07:17.175Z,3.10
2022-09-12T01:10:08.632Z,3.20
2022-09-12T01:12:59.101Z,3.08
2022-09-12T01:15:48.854Z,3.40
2022-09-12T01:18:58.318Z,3.30
2022-09-12T01:22:07.011Z,3.28
2022-09-12T01:25:12.723Z,3.08
2022-09-12T01:28:33.415Z,3.35
2022-09-12T01:31:33.087Z,3.60
2022-09-12T01:34:29.488Z,3.20
2022-09-12T01:37:31.602Z,3.00
2022-09-12T01:40:33.312Z,3.05
2022-09-12T01:43:32.874Z,3.40
2022-09-12T01:46:34.414Z,3.53
2022-09-12T01:49:30.719Z,2.97
2022-09-12T01:52:27.736Z,2.95
2022-09-12T01:55:25.433Z,2.78
2022-09-12T01:58:23.160Z,3.22
2022-09-12T02:01:18.903Z,3.60
2022-09-12T02:04:17.774Z,3.25
2022-09-12T02:07:15.403Z,3.47
2022-09-12T02:10:11.862Z,3.33
2022-09-12T02:13:13.087Z,3.35
2022-09-12T02:16:10.733Z,3.80
2022-09-12T02:19:10.565Z,3.42
2022-09-12T02:22:05.814Z,3.00
2022-09-12T02:25:01.096Z,3.47
2022-09-12T02:27:58.458Z,3.40
2022-09-12T02:31:00.013Z,3.80
2022-09-12T02:34:04.895Z,3.40
2022-09-12T02:37:09.116Z,3.80
2022-09-12T02:40:00.901Z,2.92
2022-09-12T02:42:50.559Z,3.65
2022-09-12T02:45:40.340Z,3.22
2022-09-12T02:48:35.655Z,3.15
2022-09-12T02:51:26.294Z,3.72
2022-09-12T02:54:20.154Z,3.40
2022-09-12T02:57:22.665Z,3.40
2022-09-12T03:00:14.703Z,3.58
2022-09-12T03:03:29.760Z,3.28
2022-09-12T03:06:31.008Z,3.00
2022-09-12T03:09:36.766Z,3.30
2022-09-12T03:12:48.485Z,3.55
2022-09-12T03:15:58.571Z,2.78
2022-09-12T03:19:03.357Z,3.50
2022-09-12T03:22:10.821Z,3.30
2022-09-12T03:25:15.655Z,3.47
2022-09-12T03:28:11.425Z,3.47
2022-09-12T03:31:00.877Z,2.92
2022-09-12T03:33:50.242Z,3.33
2022-09-12T03:36:39.835Z,3.75
2022-09-12T03:39:29.200Z,3.70
2022-09-12T03:42:20.513Z,3.60
2022-09-12T03:45:12.369Z,3.33
2022-09-12T03:48:01.842Z,3.70
2022-09-12T03:50:51.282Z,3.40
2022-09-12T03:53:41.129Z,3.55
2022-09-12T03:56:30.749Z,3.15
2022-09-12T03:59:21.426Z,3.53
2022-09-12T04:02:13.281Z,3.17
2022-09-12T04:05:02.581Z,3.50
2022-09-12T04:07:53.020Z,3.00
2022-09-12T04:10:42.976Z,3.70
2022-09-12T04:13:32.464Z,2.58
2022-09-12T04:16:23.457Z,3.20
2022-09-12T04:19:13.830Z,3.30
2022-09-12T04:22:05.035Z,2.33
2022-09-12T04:24:54.525Z,2.55
2022-09-12T04:27:43.883Z,3.00
2022-09-12T04:30:35.715Z,2.60
2022-09-12T04:33:26.862Z,3.00
2022-09-12T04:36:18.876Z,3.38
2022-09-12T04:39:09.043Z,3.60
2022-09-12T04:41:58.886Z,3.33
2022-09-12T04:44:49.556Z,3.55
2022-09-12T04:47:40.006Z,3.40
2022-09-12T04:50:30.757Z,3.72
2022-09-12T04:53:20.133Z,3.42
2022-09-12T04:56:12.909Z,3.70
2022-09-12T04:59:07.575Z,4.75
2022-09-12T05:01:57.132Z,4.68
2022-09-12T05:04:46.955Z,4.68
2022-09-12T05:07:38.532Z,4.63
2022-09-12T05:10:28.550Z,5.50
2022-09-12T05:13:18.560Z,6.65
2022-09-12T05:16:11.928Z,6.70
2022-09-12T05:19:01.975Z,6.97
2022-09-12T05:21:51.478Z,6.95
2022-09-12T05:24:47.272Z,5.20
2022-09-12T05:27:46.396Z,6.57
2022-09-12T05:30:37.942Z,5.03
2022-09-12T05:33:27.359Z,6.55
2022-09-12T05:36:20.214Z,4.97
2022-09-12T05:39:09.767Z,4.38
2022-09-12T05:42:00.981Z,4.03
2022-09-12T05:44:50.389Z,5.82
2022-09-12T05:47:39.741Z,6.45
2022-09-12T05:50:29.748Z,4.68
2022-09-12T05:53:20.087Z,5.78
2022-09-12T05:56:13.233Z,6.05
2022-09-12T05:59:07.653Z,6.43
2022-09-12T06:01:57.179Z,5.43
2022-09-12T06:04:46.495Z,5.05
2022-09-12T06:07:36.754Z,4.93
2022-09-12T06:10:26.656Z,5.20
2022-09-12T06:13:16.288Z,5.65
2022-09-12T06:16:10.590Z,5.63
2022-09-12T06:19:03.762Z,4.80
2022-09-12T06:21:53.483Z,4.50
2022-09-12T06:24:43.451Z,4.82
2022-09-12T06:27:32.903Z,4.82
2022-09-12T06:30:25.326Z,5.25
2022-09-12T06:33:16.661Z,5.07
2022-09-12T06:36:12.426Z,4.55
2022-09-12T06:39:05.447Z,5.93
2022-09-12T06:42:02.212Z,4.80
2022-09-12T06:45:24.576Z,5.63
2022-09-12T06:48:15.526Z,4.45
2022-09-12T06:51:08.207Z,5.93
2022-09-12T06:53:59.144Z,5.57
2022-09-12T06:56:48.873Z,5.65
2022-09-12T06:59:38.305Z,5.35
2022-09-12T07:02:27.773Z,5.85
2022-09-12T07:05:18.674Z,6.40
2022-09-12T07:08:09.844Z,6.78
2022-09-12T07:11:12.747Z,6.85
2022-09-12T07:14:06.958Z,5.45
2022-09-12T07:16:56.676Z,5.75
2022-09-12T07:19:46.019Z,5.80
2022-09-12T07:22:39.546Z,5.68
2022-09-12T07:25:28.881Z,7.80
2022-09-12T07:28:18.284Z,8.57
2022-09-12T07:31:10.823Z,8.40
2022-09-12T07:34:00.201Z,5.90
2022-09-12T07:36:51.791Z,8.82
2022-09-12T07:39:42.749Z,6.20
2022-09-12T07:42:45.474Z,5.88
2022-09-12T07:45:35.342Z,7.78
2022-09-12T07:48:25.301Z,8.98
2022-09-12T07:51:14.692Z,7.20
2022-09-12T07:54:04.488Z,7.07
2022-09-12T07:56:55.493Z,9.30
2022-09-12T07:59:53.374Z,7.63
2022-09-12T08:02:44.107Z,7.97
2022-09-12T08:05:35.854Z,9.93
2022-09-12T08:08:25.825Z,11.50
2022-09-12T08:11:20.779Z,11.90
2022-09-12T08:14:11.589Z,10.38
2022-09-12T08:17:03.390Z,10.48
2022-09-12T08:19:52.763Z,8.30
2022-09-12T08:22:43.420Z,11.10
2022-09-12T08:25:34.827Z,16.13
2022-09-12T08:28:25.815Z,12.10
2022-09-12T08:31:20.478Z,18.58
2022-09-12T08:34:10.575Z,14.50
2022-09-12T08:37:01.230Z,12.68
2022-09-12T08:39:58.665Z,14.48
2022-09-12T08:43:04.507Z,15.35
2022-09-12T08:46:03.770Z,13.57
2022-09-12T08:49:03.193Z,13.30
2022-09-12T08:51:55.373Z,13.10
2022-09-12T08:54:46.552Z,10.13
2022-09-12T08:57:36.116Z,11.50
2022-09-12T09:00:32.824Z,10.27
2022-09-12T09:03:56.765Z,9.05
2022-09-12T09:07:24.227Z,9.07
2022-09-12T09:10:35.334Z,9.15
2022-09-12T09:14:25.489Z,12.00
2022-09-12T09:17:21.708Z,10.27
2022-09-12T09:20:28.511Z,8.93
2022-09-12T09:23:28.548Z,8.38
2022-09-12T09:26:29.772Z,9.55
2022-09-12T09:29:22.025Z,8.98
2022-09-12T09:32:19.787Z,7.45
2022-09-12T09:35:22.527Z,9.30
2022-09-12T09:41:55.170Z,7.57
2022-09-12T09:44:49.409Z,8.40
2022-09-12T09:47:40.148Z,8.85
2022-09-12T09:50:30.527Z,7.10
2022-09-12T09:53:53.672Z,7.30
2022-09-12T09:56:44.676Z,7.13
2022-09-12T09:59:40.499Z,7.45
2022-09-12T10:02:38.891Z,7.13
2022-09-12T10:05:30.528Z,7.30
2022-09-12T10:08:30.768Z,6.55
2022-09-12T10:11:29.831Z,14.10
2022-09-12T10:14:38.165Z,9.38
2022-09-12T10:17:34.482Z,6.05
2022-09-12T10:20:39.709Z,7.55
2022-09-12T10:23:40.500Z,8.02
2022-09-12T10:26:40.969Z,6.85
2022-09-12T10:29:43.405Z,7.38
2022-09-12T10:35:43.816Z,7.10
2022-09-12T10:41:27.625Z,4.93
2022-09-12T10:44:30.859Z,6.05
2022-09-12T10:47:29.711Z,5.68
2022-09-12T10:50:26.790Z,5.35
2022-09-12T10:53:25.258Z,5.93
2022-09-12T10:56:23.027Z,5.35
2022-09-12T10:59:27.236Z,5.88
2022-09-12T11:02:25.080Z,6.18
2022-09-12T11:05:23.937Z,5.57
2022-09-12T11:08:44.357Z,5.32
2022-09-12T11:11:47.364Z,5.85
2022-09-12T11:15:03.319Z,7.22
2022-09-12T11:18:00.618Z,5.88
2022-09-12T11:21:12.104Z,5.50
2022-09-12T11:24:33.251Z,4.50
2022-09-12T11:27:40.143Z,5.10
2022-09-12T11:30:39.192Z,5.30
2022-09-12T11:33:45.412Z,5.55
2022-09-12T11:39:49.638Z,4.72
2022-09-12T11:42:42.368Z,5.57
2022-09-12T11:45:38.289Z,5.13
2022-09-12T11:48:38.872Z,3.88
2022-09-12T11:51:34.307Z,4.82
2022-09-12T11:54:29.587Z,4.00
2022-09-12T11:57:24.487Z,4.30
2022-09-12T12:00:19.384Z,3.80
2022-09-12T12:03:17.153Z,4.10
2022-09-12T12:06:13.947Z,4.13
2022-09-12T12:09:06.533Z,4.32
2022-09-12T12:12:00.694Z,4.78
2022-09-12T12:14:52.956Z,4.03
2022-09-12T12:17:42.318Z,4.10
2022-09-12T12:20:33.503Z,3.67
2022-09-12T12:23:31.291Z,4.07
2022-09-12T12:26:57.342Z,3.65
2022-09-12T12:29:46.794Z,4.28
2022-09-12T12:32:36.012Z,4.55
2022-09-12T12:35:46.270Z,4.03
2022-09-12T12:38:38.204Z,4.47
2022-09-12T12:44:59.109Z,4.32
2022-09-12T12:47:52.598Z,4.82
2022-09-12T12:50:43.895Z,4.70
2022-09-12T12:53:33.014Z,4.95
2022-09-12T12:56:40.728Z,4.10
2022-09-12T12:59:31.006Z,4.30
2022-09-12T13:02:28.515Z,4.38
2022-09-12T13:05:22.295Z,3.90
2022-09-12T13:08:31.581Z,4.13
2022-09-12T13:11:32.972Z,4.40
2022-09-12T13:14:52.599Z,4.45
2022-09-12T13:17:46.965Z,4.30
2022-09-12T13:20:48.324Z,3.75
2022-09-12T13:23:39.141Z,4.03
2022-09-12T13:26:28.160Z,3.33
2022-09-12T13:29:20.449Z,4.35
2022-09-12T13:32:11.085Z,4.47
2022-09-12T13:35:15.586Z,4.32
2022-09-12T13:38:17.575Z,4.68
2022-09-12T13:41:34.007Z,3.95
2022-09-12T13:44:25.569Z,6.60
2022-09-12T13:47:25.067Z,5.05
2022-09-12T13:50:21.667Z,4.00
2022-09-12T13:53:17.906Z,4.70
2022-09-12T13:56:07.706Z,5.13
2022-09-12T13:59:00.915Z,4.70
2022-09-12T14:01:50.717Z,4.22
2022-09-12T14:04:57.534Z,5.00
2022-09-12T14:07:56.810Z,5.03
2022-09-12T14:10:50.457Z,4.65
2022-09-12T14:13:40.476Z,5.15
2022-09-12T14:16:39.171Z,5.50
2022-09-12T14:19:30.097Z,5.90
2022-09-12T14:22:19.347Z,5.00
2022-09-12T14:25:25.546Z,4.85
2022-09-12T14:28:22.790Z,5.28
2022-09-12T14:31:26.695Z,5.15
2022-09-12T14:34:20.089Z,5.45
2022-09-12T14:37:09.434Z,5.68
2022-09-12T14:39:59.262Z,4.50
2022-09-12T14:42:51.455Z,5.65
2022-09-12T14:45:40.924Z,4.00
2022-09-12T14:48:36.362Z,3.97
2022-09-12T14:51:32.039Z,4.13
2022-09-12T14:54:44.403Z,4.75
2022-09-12T15:00:28.091Z,5.90
2022-09-12T15:03:31.353Z,5.35
2022-09-12T15:06:28.808Z,4.40
2022-09-12T15:09:18.174Z,5.03
2022-09-12T15:12:07.474Z,4.68
2022-09-12T15:15:05.877Z,4.15
2022-09-12T15:17:54.947Z,4.90
2022-09-12T15:20:46.544Z,3.78
2022-09-12T15:23:42.831Z,4.97
2022-09-12T15:26:32.071Z,4.40
2022-09-12T15:29:21.275Z,5.15
2022-09-12T15:32:24.349Z,4.93
2022-09-12T15:35:18.315Z,4.82
2022-09-12T15:38:07.384Z,3.88
2022-09-12T15:40:57.924Z,4.53
2022-09-12T15:43:48.235Z,3.70
2022-09-12T15:46:37.475Z,4.22
2022-09-12T15:49:26.697Z,4.72
2022-09-12T15:52:17.977Z,4.82
2022-09-12T15:55:15.764Z,3.63
2022-09-12T15:58:07.394Z,4.10
2022-09-12T16:00:57.187Z,3.38
2022-09-12T16:03:48.520Z,3.95
2022-09-12T16:06:37.765Z,3.35
2022-09-12T16:09:27.077Z,3.83
2022-09-12T16:12:16.254Z,4.32
2022-09-12T16:15:08.223Z,4.68
2022-09-12T16:20:46.232Z,5.13
2022-09-12T16:23:35.402Z,6.70
2022-09-12T16:26:24.554Z,4.35
2022-09-12T16:29:14.874Z,3.92
2022-09-12T16:32:05.694Z,3.88
2022-09-12T16:34:54.829Z,5.10
2022-09-12T16:37:44.166Z,4.80
2022-09-12T16:40:33.168Z,4.20
2022-09-12T16:43:22.523Z,4.90
2022-09-12T16:46:14.043Z,5.47
2022-09-12T16:49:06.408Z,4.25
2022-09-12T16:51:55.495Z,3.55
2022-09-12T16:54:45.219Z,3.72
2022-09-12T16:57:35.079Z,3.40
2022-09-12T17:00:24.180Z,3.90
2022-09-12T17:03:13.747Z,4.00
2022-09-12T17:06:07.669Z,4.00
2022-09-12T17:09:01.621Z,3.65
2022-09-12T17:11:52.379Z,4.10
2022-09-12T17:14:41.819Z,5.00
2022-09-12T17:17:30.949Z,4.88
2022-09-12T17:20:20.179Z,5.47
2022-09-12T17:23:10.657Z,5.50
2022-09-12T17:25:59.984Z,5.47
2022-09-12T17:28:49.617Z,8.38
2022-09-12T17:31:38.899Z,8.73
2022-09-12T17:34:28.215Z,5.80
2022-09-12T17:37:17.742Z,4.82
2022-09-12T17:40:10.288Z,4.78
2022-09-12T17:43:04.295Z,4.82
2022-09-12T17:45:57.694Z,4.80
2022-09-12T17:48:52.050Z,4.53
2022-09-12T17:51:42.086Z,4.50
2022-09-12T17:54:31.961Z,4.03
2022-09-12T17:57:22.420Z,4.05
2022-09-12T18:00:13.311Z,3.60
2022-09-12T18:03:01.433Z,4.25
2022-09-12T18:05:55.634Z,5.43
2022-09-12T18:08:44.781Z,5.13
2022-09-12T18:11:34.636Z,8.05
2022-09-12T18:14:26.247Z,6.07
2022-09-12T18:17:15.297Z,5.67
2022-09-12T18:20:04.881Z,5.55
2022-09-12T18:22:54.010Z,5.28
2022-09-12T18:25:43.087Z,5.30
2022-09-12T18:28:34.037Z,5.00
2022-09-12T18:31:28.816Z,5.20
2022-09-12T18:34:19.171Z,4.65
2022-09-12T18:37:08.295Z,4.55
2022-09-12T18:39:57.826Z,4.70
2022-09-12T18:42:47.024Z,4.80
2022-09-12T18:45:36.639Z,4.80
2022-09-12T18:48:27.144Z,4.60
2022-09-12T18:51:18.938Z,4.68
2022-09-12T18:54:13.897Z,6.10
2022-09-12T18:57:02.998Z,6.82
2022-09-12T18:59:52.753Z,6.10
2022-09-12T19:02:41.936Z,6.90
2022-09-12T19:05:33.596Z,6.60
2022-09-12T19:08:22.818Z,5.88
2022-09-12T19:14:27.452Z,5.78
2022-09-12T19:17:17.853Z,5.55
2022-09-12T19:20:10.552Z,6.32
2022-09-12T19:26:08.451Z,5.75
2022-09-12T19:28:58.117Z,5.88
2022-09-12T19:31:47.503Z,5.70
2022-09-12T19:34:36.633Z,6.72
2022-09-12T19:37:25.809Z,6.25
2022-09-12T19:40:41.422Z,6.70
2022-09-12T19:43:32.198Z,7.43
2022-09-12T19:46:23.653Z,7.03
2022-09-12T19:49:13.739Z,8.20
2022-09-12T19:52:03.527Z,8.73
2022-09-12T19:54:52.573Z,7.47
2022-09-12T19:57:43.102Z,9.50
2022-09-12T20:00:32.200Z,7.50
2022-09-12T20:03:21.542Z,6.88
2022-09-12T20:06:58.355Z,7.15
2022-09-12T20:09:47.566Z,6.28
2022-09-12T20:12:36.716Z,6.20
2022-09-12T20:15:27.100Z,5.80
2022-09-12T20:18:16.223Z,6.43
2022-09-12T20:21:14.659Z,6.07
2022-09-12T20:24:07.482Z,5.57
2022-09-12T20:29:46.524Z,4.82
2022-09-12T20:32:36.994Z,5.28
2022-09-12T20:35:26.078Z,5.50
2022-09-12T20:38:15.201Z,5.40
2022-09-12T20:41:07.796Z,5.00
2022-09-12T20:43:58.393Z,4.88
2022-09-12T20:46:47.811Z,5.40
2022-09-12T20:49:38.378Z,5.35
2022-09-12T20:53:42.292Z,5.28
2022-09-12T20:56:37.215Z,5.22
2022-09-12T20:59:26.317Z,5.55
2022-09-12T21:02:16.803Z,5.45
2022-09-12T21:05:07.861Z,5.88
2022-09-12T21:07:56.913Z,5.32
2022-09-12T21:10:46.394Z,5.32
2022-09-12T21:13:35.943Z,5.50
2022-09-12T21:16:25.409Z,5.43
2022-09-12T21:19:14.492Z,5.47
2022-09-12T21:22:05.043Z,5.65
2022-09-12T21:24:54.055Z,6.05
2022-09-12T21:27:43.078Z,6.30
2022-09-12T21:30:57.305Z,5.88
2022-09-12T21:34:11.323Z,6.22
2022-09-12T21:37:00.989Z,6.40
2022-09-12T21:39:51.486Z,5.13
2022-09-12T21:42:40.612Z,5.40
2022-09-12T21:45:30.131Z,5.65
2022-09-12T21:48:31.966Z,5.40
2022-09-12T21:51:21.068Z,5.47
2022-09-12T21:54:10.279Z,5.78
2022-09-12T21:57:00.685Z,5.45
2022-09-12T21:59:50.123Z,5.10
2022-09-12T22:02:39.604Z,5.53
2022-09-12T22:05:32.021Z,5.28
2022-09-12T22:08:21.010Z,5.35
2022-09-12T22:11:11.466Z,5.45
2022-09-12T22:14:01.962Z,5.68
2022-09-12T22:16:51.003Z,5.57
2022-09-12T22:19:40.291Z,6.13
2022-09-12T22:22:46.765Z,6.68
2022-09-12T22:25:35.969Z,6.32
2022-09-12T22:28:25.369Z,6.38
2022-09-12T22:31:17.516Z,5.75
2022-09-12T22:34:07.312Z,6.22
2022-09-12T22:36:56.850Z,5.80
2022-09-12T22:39:46.458Z,6.50
2022-09-12T22:42:37.005Z,6.07
2022-09-12T22:45:26.092Z,6.50
2022-09-12T22:48:17.125Z,5.82
2022-09-12T22:51:06.862Z,5.57
2022-09-12T22:53:56.434Z,6.35
2022-09-12T22:56:45.499Z,6.47
2022-09-12T22:59:34.620Z,6.07
2022-09-12T23:02:24.559Z,6.00
2022-09-12T23:05:15.176Z,6.50
2022-09-12T23:08:04.425Z,6.25
2022-09-12T23:11:01.315Z,6.03
2022-09-12T23:13:52.238Z,6.43
2022-09-12T23:16:41.296Z,6.68
2022-09-12T23:19:30.343Z,5.72
2022-09-12T23:22:20.760Z,7.63
2022-09-12T23:25:10.977Z,7.50
2022-09-12T23:28:00.062Z,6.88
2022-09-12T23:30:55.622Z,7.72
2022-09-12T23:33:45.592Z,7.40
2022-09-12T23:36:35.524Z,6.88
2022-09-12T23:39:26.088Z,7.00
2022-09-12T23:42:15.113Z,7.68
2022-09-12T23:45:04.779Z,7.32
2022-09-12T23:47:53.812Z,7.18
2022-09-12T23:50:45.600Z,7.40
2022-09-12T23:53:35.606Z,6.60
2022-09-12T23:56:26.363Z,6.63
2022-09-12T23:59:15.586Z,6.47
