createdAt,value
2022-08-05T00:00:16.380Z,19.60
2022-08-05T00:02:50.944Z,19.62
2022-08-05T00:06:02.682Z,19.54
2022-08-05T00:08:32.460Z,19.48
2022-08-05T00:10:53.185Z,19.66
2022-08-05T00:13:38.022Z,19.86
2022-08-05T00:16:08.797Z,19.99
2022-08-05T00:18:46.567Z,20.03
2022-08-05T00:21:16.909Z,19.73
2022-08-05T00:24:06.134Z,19.57
2022-08-05T00:26:34.150Z,19.37
2022-08-05T00:29:05.276Z,19.39
2022-08-05T00:31:54.183Z,19.59
2022-08-05T00:34:56.730Z,19.80
2022-08-05T00:37:14.258Z,19.77
2022-08-05T00:39:57.113Z,19.68
2022-08-05T00:42:33.151Z,19.50
2022-08-05T00:45:01.379Z,19.53
2022-08-05T00:47:31.761Z,19.54
2022-08-05T00:50:18.601Z,19.55
2022-08-05T00:52:53.556Z,19.42
2022-08-05T00:55:33.989Z,19.40
2022-08-05T00:58:11.096Z,19.32
2022-08-05T01:00:46.116Z,19.18
2022-08-05T01:03:22.855Z,19.20
2022-08-05T01:05:54.712Z,19.18
2022-08-05T01:08:40.218Z,19.25
2022-08-05T01:11:22.133Z,19.17
2022-08-05T01:14:03.160Z,19.10
2022-08-05T01:16:36.775Z,19.11
2022-08-05T01:19:36.750Z,19.18
2022-08-05T01:22:27.799Z,19.04
2022-08-05T01:25:17.114Z,18.95
2022-08-05T01:28:05.023Z,18.76
2022-08-05T01:30:40.215Z,18.85
2022-08-05T01:33:25.294Z,18.85
2022-08-05T01:35:57.517Z,18.72
2022-08-05T01:38:29.869Z,18.62
2022-08-05T01:41:00.048Z,18.71
2022-08-05T01:43:32.257Z,18.77
2022-08-05T01:46:07.410Z,18.80
2022-08-05T01:48:45.292Z,18.79
2022-08-05T01:51:18.888Z,18.69
2022-08-05T01:53:57.326Z,18.71
2022-08-05T01:58:11.255Z,18.52
2022-08-05T01:59:22.820Z,18.49
2022-08-05T02:01:54.732Z,18.35
2022-08-05T02:04:25.575Z,18.50
2022-08-05T02:06:53.942Z,18.55
2022-08-05T02:09:24.393Z,18.52
2022-08-05T02:11:59.282Z,18.50
2022-08-05T02:14:32.374Z,18.45
2022-08-05T02:17:05.152Z,18.33
2022-08-05T02:19:36.352Z,18.28
2022-08-05T02:22:25.875Z,18.36
2022-08-05T02:25:03.136Z,18.23
2022-08-05T02:27:59.573Z,18.30
2022-08-05T02:30:26.925Z,18.41
2022-08-05T02:33:00.625Z,18.46
2022-08-05T02:35:37.565Z,18.49
2022-08-05T02:38:09.563Z,18.50
2022-08-05T02:40:41.276Z,18.56
2022-08-05T02:43:12.167Z,18.53
2022-08-05T02:45:52.644Z,18.41
2022-08-05T02:48:29.337Z,18.37
2022-08-05T02:51:00.039Z,18.26
2022-08-05T02:53:27.744Z,18.08
2022-08-05T02:56:02.231Z,18.25
2022-08-05T02:58:32.943Z,18.33
2022-08-05T03:01:04.585Z,18.31
2022-08-05T03:03:33.656Z,18.17
2022-08-05T03:06:56.029Z,17.97
2022-08-05T03:08:54.802Z,17.98
2022-08-05T03:11:54.487Z,17.80
2022-08-05T03:14:13.870Z,17.81
2022-08-05T03:16:44.243Z,17.83
2022-08-05T03:19:17.019Z,17.81
2022-08-05T03:22:01.852Z,17.79
2022-08-05T03:24:31.953Z,17.79
2022-08-05T03:27:00.864Z,17.98
2022-08-05T03:29:45.596Z,18.07
2022-08-05T03:32:20.155Z,18.10
2022-08-05T03:34:51.359Z,18.17
2022-08-05T03:37:19.641Z,18.11
2022-08-05T03:40:01.626Z,18.12
2022-08-05T03:45:21.846Z,17.65
2022-08-05T03:47:56.880Z,17.88
2022-08-05T03:50:28.754Z,18.07
2022-08-05T03:54:59.985Z,18.12
2022-08-05T03:56:11.875Z,18.08
2022-08-05T03:58:51.988Z,18.06
2022-08-05T04:01:24.892Z,17.97
2022-08-05T04:04:10.689Z,18.02
2022-08-05T04:06:48.007Z,18.05
2022-08-05T04:09:26.408Z,17.98
2022-08-05T04:11:56.405Z,17.88
2022-08-05T04:14:30.462Z,17.90
2022-08-05T04:16:59.275Z,17.86
2022-08-05T04:19:28.827Z,17.88
2022-08-05T04:22:08.561Z,17.95
2022-08-05T04:24:44.339Z,17.80
2022-08-05T04:27:19.278Z,17.88
2022-08-05T04:30:04.041Z,17.91
2022-08-05T04:32:33.306Z,18.13
2022-08-05T04:35:05.902Z,18.15
2022-08-05T04:38:02.126Z,18.14
2022-08-05T04:40:21.346Z,18.16
2022-08-05T04:42:51.092Z,18.12
2022-08-05T04:45:31.023Z,18.28
2022-08-05T04:48:10.259Z,18.24
2022-08-05T04:51:03.751Z,18.26
2022-08-05T04:53:36.193Z,18.35
2022-08-05T04:56:32.699Z,18.26
2022-08-05T04:58:55.259Z,18.11
2022-08-05T05:02:06.057Z,18.11
2022-08-05T05:04:09.479Z,18.17
2022-08-05T05:06:49.104Z,18.19
2022-08-05T05:09:17.662Z,18.25
2022-08-05T05:11:53.084Z,17.84
2022-08-05T05:14:31.486Z,18.13
2022-08-05T05:17:01.439Z,18.16
2022-08-05T05:19:37.215Z,18.15
2022-08-05T05:22:24.551Z,18.09
2022-08-05T05:24:58.091Z,18.12
2022-08-05T05:27:41.799Z,18.07
2022-08-05T05:30:31.203Z,18.08
2022-08-05T05:33:08.824Z,18.57
2022-08-05T05:35:43.774Z,20.06
2022-08-05T05:38:22.693Z,21.32
2022-08-05T05:40:55.311Z,22.39
2022-08-05T05:43:57.319Z,23.38
2022-08-05T05:46:15.935Z,23.97
2022-08-05T05:48:46.070Z,24.22
2022-08-05T05:51:20.827Z,24.60
2022-08-05T05:53:57.361Z,25.00
2022-08-05T05:56:32.634Z,24.93
2022-08-05T05:59:05.402Z,25.02
2022-08-05T06:01:37.477Z,24.89
2022-08-05T06:04:12.958Z,24.72
2022-08-05T06:06:47.407Z,24.79
2022-08-05T06:09:27.427Z,24.79
2022-08-05T06:12:12.761Z,24.79
2022-08-05T06:14:43.818Z,24.86
2022-08-05T06:17:21.701Z,25.03
2022-08-05T06:19:56.523Z,25.16
2022-08-05T06:22:28.115Z,25.22
2022-08-05T06:24:56.575Z,25.27
2022-08-05T06:28:10.412Z,25.27
2022-08-05T06:30:17.728Z,25.16
2022-08-05T06:32:52.422Z,25.09
2022-08-05T06:36:07.898Z,25.17
2022-08-05T06:38:12.166Z,25.38
2022-08-05T06:40:45.024Z,25.73
2022-08-05T06:43:58.799Z,25.92
2022-08-05T06:46:03.854Z,26.36
2022-08-05T06:48:52.830Z,26.56
2022-08-05T06:51:23.775Z,26.92
2022-08-05T06:53:56.668Z,27.10
2022-08-05T06:56:27.145Z,27.24
2022-08-05T06:58:55.175Z,27.44
2022-08-05T07:01:23.610Z,27.19
2022-08-05T07:03:55.101Z,26.80
2022-08-05T07:06:22.340Z,26.58
2022-08-05T07:08:51.938Z,26.52
2022-08-05T07:11:25.733Z,26.46
2022-08-05T07:13:57.838Z,26.54
2022-08-05T07:17:59.178Z,26.88
2022-08-05T07:19:16.129Z,27.32
2022-08-05T07:22:02.703Z,27.69
2022-08-05T07:24:30.989Z,27.93
2022-08-05T07:26:59.849Z,28.08
2022-08-05T07:30:24.260Z,28.23
2022-08-05T07:32:19.048Z,28.46
2022-08-05T07:34:57.955Z,28.16
2022-08-05T07:37:36.114Z,28.09
2022-08-05T07:40:31.969Z,28.35
2022-08-05T07:42:57.055Z,28.57
2022-08-05T07:45:56.825Z,28.85
2022-08-05T07:48:13.191Z,29.08
2022-08-05T07:50:42.728Z,28.83
2022-08-05T07:53:13.317Z,28.78
2022-08-05T07:55:44.542Z,28.87
2022-08-05T07:58:57.457Z,29.14
2022-08-05T08:01:17.451Z,29.43
2022-08-05T08:03:49.015Z,29.38
2022-08-05T08:06:28.260Z,29.28
2022-08-05T08:08:55.358Z,29.48
2022-08-05T08:11:27.494Z,29.30
2022-08-05T08:14:05.387Z,29.53
2022-08-05T08:16:50.851Z,29.75
2022-08-05T08:20:10.159Z,30.01
2022-08-05T08:22:05.761Z,30.27
2022-08-05T08:24:51.616Z,30.30
2022-08-05T08:27:21.614Z,30.28
2022-08-05T08:30:29.936Z,30.27
2022-08-05T08:32:53.235Z,30.35
2022-08-05T08:35:20.480Z,30.44
2022-08-05T08:37:56.979Z,30.63
2022-08-05T08:40:25.240Z,30.82
2022-08-05T08:42:54.961Z,31.03
2022-08-05T08:45:26.993Z,30.94
2022-08-05T08:48:11.824Z,30.97
2022-08-05T08:51:03.491Z,31.11
2022-08-05T08:53:37.529Z,31.29
2022-08-05T08:56:10.661Z,31.45
2022-08-05T08:58:48.034Z,31.63
2022-08-05T09:01:21.834Z,31.74
2022-08-05T09:03:57.478Z,31.83
2022-08-05T09:06:28.563Z,31.96
2022-08-05T09:08:58.323Z,31.99
2022-08-05T09:11:52.477Z,32.11
2022-08-05T09:14:58.822Z,32.21
2022-08-05T09:17:16.136Z,32.12
2022-08-05T09:20:02.795Z,32.12
2022-08-05T09:23:07.711Z,32.30
2022-08-05T09:26:01.666Z,32.48
2022-08-05T09:28:32.246Z,32.61
2022-08-05T09:31:22.173Z,32.36
2022-08-05T09:34:09.827Z,32.46
2022-08-05T09:36:45.724Z,32.54
2022-08-05T09:39:44.817Z,32.83
2022-08-05T09:42:23.152Z,33.07
2022-08-05T09:44:56.709Z,33.16
2022-08-05T09:47:30.677Z,33.24
2022-08-05T09:50:37.699Z,33.40
2022-08-05T09:53:06.093Z,33.56
2022-08-05T09:55:58.579Z,33.71
2022-08-05T09:58:25.238Z,33.87
2022-08-05T10:00:58.977Z,33.79
2022-08-05T10:03:56.640Z,33.68
2022-08-05T10:06:20.816Z,33.78
2022-08-05T10:08:50.451Z,33.93
2022-08-05T10:11:24.446Z,33.76
2022-08-05T10:14:21.700Z,33.73
2022-08-05T10:16:52.596Z,33.87
2022-08-05T10:19:31.863Z,33.92
2022-08-05T10:22:15.812Z,33.76
2022-08-05T10:24:58.098Z,33.77
2022-08-05T10:28:09.425Z,34.01
2022-08-05T10:32:49.509Z,34.04
2022-08-05T10:33:14.572Z,33.62
2022-08-05T10:35:44.165Z,33.88
2022-08-05T10:38:15.279Z,34.12
2022-08-05T10:40:52.483Z,34.03
2022-08-05T10:43:35.900Z,34.12
2022-08-05T10:46:06.165Z,34.28
2022-08-05T10:48:39.534Z,34.05
2022-08-05T10:51:28.827Z,34.04
2022-08-05T10:54:01.917Z,34.17
2022-08-05T10:56:45.089Z,33.91
2022-08-05T11:00:04.122Z,34.04
2022-08-05T11:02:14.404Z,34.23
2022-08-05T11:05:00.910Z,33.74
2022-08-05T11:07:32.827Z,34.15
2022-08-05T11:10:27.399Z,34.10
2022-08-05T11:12:56.299Z,34.13
2022-08-05T11:16:00.755Z,34.31
2022-08-05T11:18:26.442Z,34.59
2022-08-05T11:20:55.017Z,34.60
2022-08-05T11:24:02.818Z,34.22
2022-08-05T11:26:28.771Z,33.99
2022-08-05T11:29:11.489Z,34.34
2022-08-05T11:31:56.610Z,34.60
2022-08-05T11:34:51.478Z,34.71
2022-08-05T11:38:30.468Z,34.67
2022-08-05T11:41:03.638Z,34.55
2022-08-05T11:44:07.460Z,34.39
2022-08-05T11:46:37.889Z,34.07
2022-08-05T11:49:34.012Z,34.23
2022-08-05T11:52:01.265Z,34.51
2022-08-05T11:54:40.407Z,34.84
2022-08-05T11:57:25.407Z,35.17
2022-08-05T11:59:58.218Z,35.47
2022-08-05T12:02:31.485Z,35.61
2022-08-05T12:05:07.637Z,35.54
2022-08-05T12:08:07.309Z,35.10
2022-08-05T12:10:43.037Z,35.03
2022-08-05T12:13:16.955Z,35.06
2022-08-05T12:15:55.836Z,35.33
2022-08-05T12:18:33.925Z,35.43
2022-08-05T12:21:19.028Z,35.30
2022-08-05T12:24:06.967Z,35.38
2022-08-05T12:26:36.553Z,35.51
2022-08-05T12:29:16.254Z,35.64
2022-08-05T12:31:53.147Z,35.79
2022-08-05T12:34:26.100Z,35.88
2022-08-05T12:36:57.564Z,36.05
2022-08-05T12:39:28.081Z,35.97
2022-08-05T12:42:08.366Z,36.10
2022-08-05T12:44:35.851Z,36.18
2022-08-05T12:47:06.676Z,36.23
2022-08-05T12:50:04.747Z,36.33
2022-08-05T12:52:38.009Z,36.00
2022-08-05T12:55:21.782Z,35.68
2022-08-05T12:58:38.469Z,34.97
2022-08-05T13:02:03.555Z,35.06
2022-08-05T13:03:42.410Z,35.25
2022-08-05T13:06:20.581Z,35.43
2022-08-05T13:08:52.912Z,35.35
2022-08-05T13:11:25.620Z,33.62
2022-08-05T13:14:15.180Z,33.16
2022-08-05T13:16:51.109Z,32.18
2022-08-05T13:19:25.507Z,31.15
2022-08-05T13:21:56.654Z,30.51
2022-08-05T13:24:50.951Z,30.14
2022-08-05T13:27:35.503Z,29.52
2022-08-05T13:30:35.915Z,28.59
2022-08-05T13:32:56.544Z,28.35
2022-08-05T13:35:47.266Z,28.02
2022-08-05T13:38:28.250Z,27.89
2022-08-05T13:40:59.892Z,27.85
2022-08-05T13:43:45.511Z,27.67
2022-08-05T13:46:59.411Z,27.71
2022-08-05T13:49:11.766Z,27.37
2022-08-05T13:51:46.096Z,27.30
2022-08-05T13:54:15.482Z,27.02
2022-08-05T13:56:51.397Z,26.71
2022-08-05T13:59:23.998Z,25.94
2022-08-05T14:01:58.284Z,23.98
2022-08-05T14:04:30.680Z,22.59
2022-08-05T14:07:25.055Z,19.98
2022-08-05T14:09:48.956Z,19.13
2022-08-05T14:12:32.497Z,18.79
2022-08-05T14:15:01.119Z,18.62
2022-08-05T14:17:49.143Z,18.64
2022-08-05T14:20:18.489Z,18.62
2022-08-05T14:22:50.152Z,18.69
2022-08-05T14:25:21.980Z,18.79
2022-08-05T14:27:49.921Z,18.89
2022-08-05T14:30:20.164Z,18.67
2022-08-05T14:32:48.654Z,18.67
2022-08-05T14:35:22.907Z,18.52
2022-08-05T14:37:55.695Z,18.48
2022-08-05T14:40:27.057Z,18.27
2022-08-05T14:42:54.122Z,18.20
2022-08-05T14:45:25.731Z,18.08
2022-08-05T14:48:04.772Z,18.07
2022-08-05T14:50:39.712Z,18.09
2022-08-05T14:53:09.895Z,18.19
2022-08-05T14:55:39.513Z,18.32
2022-08-05T14:58:11.251Z,18.40
2022-08-05T15:00:59.467Z,18.27
2022-08-05T15:03:34.030Z,18.15
2022-08-05T15:08:59.332Z,17.89
2022-08-05T15:11:51.862Z,17.85
2022-08-05T15:14:34.921Z,17.93
2022-08-05T15:17:46.549Z,18.02
2022-08-05T15:20:02.250Z,18.03
2022-08-05T15:22:32.914Z,17.97
2022-08-05T15:25:14.143Z,17.98
2022-08-05T15:27:52.471Z,18.06
2022-08-05T15:30:21.751Z,18.11
2022-08-05T15:32:52.593Z,18.22
2022-08-05T15:35:24.341Z,18.15
2022-08-05T15:38:32.353Z,18.28
2022-08-05T15:41:20.279Z,18.42
2022-08-05T15:43:45.701Z,18.57
2022-08-05T15:46:14.652Z,18.76
2022-08-05T15:48:53.108Z,18.85
2022-08-05T15:52:04.287Z,18.96
2022-08-05T15:54:17.566Z,19.04
2022-08-05T15:56:48.710Z,19.15
2022-08-05T15:59:21.774Z,19.27
2022-08-05T16:01:52.257Z,19.48
2022-08-05T16:04:20.982Z,19.74
2022-08-05T16:06:54.159Z,19.79
2022-08-05T16:09:25.958Z,19.79
2022-08-05T16:11:55.326Z,19.95
2022-08-05T16:14:25.839Z,20.03
2022-08-05T16:16:56.369Z,20.18
2022-08-05T16:20:05.265Z,20.36
2022-08-05T16:22:13.358Z,20.24
2022-08-05T16:24:51.281Z,19.99
2022-08-05T16:27:32.065Z,20.13
2022-08-05T16:30:25.608Z,20.12
2022-08-05T16:32:58.108Z,20.27
2022-08-05T16:35:28.585Z,20.17
2022-08-05T16:38:23.706Z,20.12
2022-08-05T16:41:00.798Z,19.99
2022-08-05T16:43:35.561Z,19.72
2022-08-05T16:46:12.847Z,19.66
2022-08-05T16:48:51.951Z,19.56
2022-08-05T16:51:20.718Z,19.52
2022-08-05T16:54:05.155Z,19.41
2022-08-05T16:56:41.591Z,19.43
2022-08-05T16:59:14.694Z,19.39
2022-08-05T17:01:54.825Z,19.36
2022-08-05T17:04:28.154Z,19.38
2022-08-05T17:06:59.983Z,19.46
2022-08-05T17:09:57.515Z,19.51
2022-08-05T17:12:51.539Z,19.43
2022-08-05T17:15:19.467Z,19.44
2022-08-05T17:17:52.667Z,19.46
2022-08-05T17:20:22.654Z,19.48
2022-08-05T17:22:55.216Z,19.44
2022-08-05T17:25:39.444Z,19.57
2022-08-05T17:28:09.155Z,19.56
2022-08-05T17:30:51.684Z,19.54
2022-08-05T17:33:20.080Z,19.47
2022-08-05T17:36:09.473Z,19.45
2022-08-05T17:38:35.335Z,19.38
2022-08-05T17:41:03.623Z,19.36
2022-08-05T17:43:47.265Z,19.30
2022-08-05T17:46:22.790Z,19.39
2022-08-05T17:48:53.109Z,19.28
2022-08-05T17:51:23.684Z,19.38
2022-08-05T17:53:54.975Z,19.33
2022-08-05T17:56:22.737Z,19.33
2022-08-05T17:58:51.178Z,19.28
2022-08-05T18:01:21.999Z,19.22
2022-08-05T18:04:03.917Z,19.21
2022-08-05T18:06:33.888Z,19.14
2022-08-05T18:09:03.710Z,19.15
2022-08-05T18:11:33.484Z,19.18
2022-08-05T18:14:03.448Z,19.14
2022-08-05T18:16:33.718Z,19.06
2022-08-05T18:19:03.243Z,19.08
2022-08-05T18:22:09.137Z,19.02
2022-08-05T18:24:28.429Z,18.91
2022-08-05T18:26:55.676Z,18.86
2022-08-05T18:29:40.091Z,18.73
2022-08-05T18:32:13.007Z,18.74
2022-08-05T18:34:42.828Z,18.75
2022-08-05T18:37:12.622Z,18.75
2022-08-05T18:41:50.204Z,18.80
2022-08-05T18:42:32.968Z,18.84
2022-08-05T18:45:00.481Z,18.82
2022-08-05T18:47:35.630Z,18.82
2022-08-05T18:50:12.959Z,18.79
2022-08-05T18:52:51.465Z,18.60
2022-08-05T18:55:22.411Z,18.56
2022-08-05T18:57:53.944Z,18.58
2022-08-05T19:00:28.910Z,18.58
2022-08-05T19:03:03.622Z,18.54
2022-08-05T19:06:11.284Z,18.52
2022-08-05T19:08:30.935Z,18.54
2022-08-05T19:10:59.774Z,18.42
2022-08-05T19:13:36.093Z,18.38
2022-08-05T19:16:24.964Z,18.32
2022-08-05T19:18:57.051Z,18.31
2022-08-05T19:21:34.116Z,18.26
2022-08-05T19:24:07.034Z,18.28
2022-08-05T19:26:54.074Z,18.21
2022-08-05T19:29:22.935Z,18.23
2022-08-05T19:31:51.179Z,18.15
2022-08-05T19:34:19.933Z,18.08
2022-08-05T19:36:52.332Z,18.13
2022-08-05T19:39:24.343Z,18.08
2022-08-05T19:42:06.873Z,18.12
2022-08-05T19:44:45.084Z,18.14
2022-08-05T19:47:12.450Z,18.20
2022-08-05T19:49:46.389Z,18.18
2022-08-05T19:52:31.053Z,18.15
2022-08-05T19:55:07.686Z,18.10
2022-08-05T19:58:07.044Z,18.02
2022-08-05T20:00:37.142Z,17.85
2022-08-05T20:03:09.011Z,17.78
2022-08-05T20:05:50.150Z,17.69
2022-08-05T20:08:24.295Z,17.58
2022-08-05T20:10:52.155Z,17.67
2022-08-05T20:13:29.791Z,17.67
2022-08-05T20:16:05.033Z,17.63
2022-08-05T20:18:33.207Z,17.61
2022-08-05T20:21:06.604Z,17.53
2022-08-05T20:23:39.873Z,17.46
2022-08-05T20:26:19.129Z,17.32
2022-08-05T20:28:46.447Z,17.32
2022-08-05T20:31:17.103Z,17.14
2022-08-05T20:33:49.317Z,17.03
2022-08-05T20:36:18.803Z,17.08
2022-08-05T20:38:53.589Z,17.04
2022-08-05T20:41:27.313Z,16.76
2022-08-05T20:44:18.694Z,16.79
2022-08-05T20:46:57.261Z,16.88
2022-08-05T20:49:26.701Z,16.90
2022-08-05T20:51:58.876Z,16.91
2022-08-05T20:54:42.747Z,16.86
2022-08-05T20:57:14.406Z,16.83
2022-08-05T21:00:10.696Z,16.91
2022-08-05T21:02:31.050Z,16.91
2022-08-05T21:04:59.085Z,16.96
2022-08-05T21:07:50.682Z,16.98
2022-08-05T21:10:19.457Z,17.07
2022-08-05T21:12:55.502Z,17.11
2022-08-05T21:15:36.373Z,17.12
2022-08-05T21:18:06.849Z,17.07
2022-08-05T21:20:36.546Z,16.98
2022-08-05T21:23:06.255Z,16.90
2022-08-05T21:25:36.267Z,16.85
2022-08-05T21:28:18.432Z,16.82
2022-08-05T21:30:53.718Z,16.70
2022-08-05T21:33:22.548Z,16.65
2022-08-05T21:35:58.286Z,16.70
2022-08-05T21:38:40.393Z,16.70
2022-08-05T21:41:08.381Z,16.77
2022-08-05T21:43:41.816Z,16.75
2022-08-05T21:46:11.855Z,16.65
2022-08-05T21:48:40.393Z,16.55
2022-08-05T21:51:25.028Z,16.47
2022-08-05T21:54:03.781Z,16.46
2022-08-05T21:56:31.952Z,16.38
2022-08-05T21:59:07.724Z,16.31
2022-08-05T22:01:35.415Z,16.28
2022-08-05T22:04:04.491Z,16.25
2022-08-05T22:06:34.852Z,16.19
2022-08-05T22:09:15.166Z,16.15
2022-08-05T22:11:43.177Z,16.21
2022-08-05T22:14:34.386Z,16.21
2022-08-05T22:17:05.129Z,16.29
2022-08-05T22:20:00.302Z,16.40
2022-08-05T22:22:27.227Z,16.44
2022-08-05T22:24:57.616Z,16.49
2022-08-05T22:28:11.098Z,16.56
2022-08-05T22:30:21.711Z,16.50
2022-08-05T22:32:52.774Z,16.55
2022-08-05T22:35:25.704Z,16.62
2022-08-05T22:37:59.752Z,16.56
2022-08-05T22:40:30.907Z,16.54
2022-08-05T22:42:59.336Z,16.54
2022-08-05T22:45:30.669Z,16.47
2022-08-05T22:48:00.510Z,16.46
2022-08-05T22:50:30.390Z,16.53
2022-08-05T22:52:57.387Z,16.43
2022-08-05T22:55:26.054Z,16.48
2022-08-05T22:57:54.997Z,16.41
2022-08-05T23:00:23.733Z,16.47
2022-08-05T23:02:51.901Z,16.44
2022-08-05T23:05:22.068Z,16.42
2022-08-05T23:07:50.674Z,16.40
2022-08-05T23:10:20.292Z,16.29
2022-08-05T23:12:51.147Z,16.34
2022-08-05T23:15:19.826Z,16.18
2022-08-05T23:18:01.354Z,15.97
2022-08-05T23:20:30.016Z,15.91
2022-08-05T23:22:58.744Z,15.92
2022-08-05T23:25:52.100Z,16.04
2022-08-05T23:28:17.276Z,16.11
2022-08-05T23:30:53.735Z,16.18
2022-08-05T23:33:26.499Z,16.16
2022-08-05T23:36:10.928Z,16.21
2022-08-05T23:38:41.702Z,16.20
2022-08-05T23:41:10.612Z,16.14
2022-08-05T23:44:04.708Z,16.13
2022-08-05T23:46:26.403Z,16.15
2022-08-05T23:49:00.721Z,16.13
2022-08-05T23:51:31.248Z,15.93
2022-08-05T23:54:01.583Z,16.02
2022-08-05T23:56:28.481Z,16.04
2022-08-05T23:58:58.670Z,16.02
