createdAt,value
2022-08-03T00:02:17.866Z,5.53
2022-08-03T00:04:45.930Z,6.90
2022-08-03T00:07:13.289Z,6.13
2022-08-03T00:09:40.782Z,6.28
2022-08-03T00:12:08.322Z,4.80
2022-08-03T00:14:35.776Z,6.50
2022-08-03T00:17:03.894Z,5.72
2022-08-03T00:19:31.257Z,7.47
2022-08-03T00:21:58.645Z,8.50
2022-08-03T00:24:26.114Z,6.60
2022-08-03T00:26:53.548Z,5.75
2022-08-03T00:29:20.926Z,5.47
2022-08-03T00:31:52.500Z,4.35
2022-08-03T00:34:29.847Z,6.50
2022-08-03T00:37:04.166Z,6.67
2022-08-03T00:39:31.498Z,5.30
2022-08-03T00:42:03.234Z,9.68
2022-08-03T00:44:31.088Z,5.13
2022-08-03T00:46:58.474Z,5.75
2022-08-03T00:49:28.425Z,8.38
2022-08-03T00:51:56.234Z,4.97
2022-08-03T00:54:25.071Z,8.93
2022-08-03T00:56:59.664Z,11.73
2022-08-03T00:59:28.224Z,9.48
2022-08-03T01:01:55.784Z,6.53
2022-08-03T01:04:23.199Z,8.32
2022-08-03T01:06:59.072Z,5.85
2022-08-03T01:09:35.016Z,5.93
2022-08-03T01:12:17.775Z,7.07
2022-08-03T01:15:15.093Z,6.43
2022-08-03T01:18:28.120Z,7.53
2022-08-03T01:20:58.119Z,8.07
2022-08-03T01:23:54.556Z,6.53
2022-08-03T01:26:57.946Z,5.72
2022-08-03T01:29:58.484Z,8.15
2022-08-03T01:32:58.412Z,6.85
2022-08-03T01:35:46.994Z,5.68
2022-08-03T01:38:23.177Z,12.85
2022-08-03T01:40:56.188Z,6.80
2022-08-03T01:44:27.947Z,6.10
2022-08-03T01:46:18.870Z,10.55
2022-08-03T01:48:48.849Z,6.53
2022-08-03T01:51:20.060Z,7.25
2022-08-03T01:53:50.204Z,8.25
2022-08-03T01:56:19.913Z,7.18
2022-08-03T01:58:49.782Z,8.98
2022-08-03T02:01:17.951Z,7.68
2022-08-03T02:04:00.271Z,7.97
2022-08-03T02:06:59.754Z,8.68
2022-08-03T02:09:21.374Z,7.07
2022-08-03T02:11:52.513Z,13.10
2022-08-03T02:14:21.242Z,12.07
2022-08-03T02:16:50.446Z,12.02
2022-08-03T02:19:19.480Z,7.65
2022-08-03T02:21:56.448Z,9.48
2022-08-03T02:24:30.062Z,8.90
2022-08-03T02:26:59.623Z,12.82
2022-08-03T02:29:39.418Z,12.50
2022-08-03T02:32:13.310Z,9.18
2022-08-03T02:34:43.548Z,6.70
2022-08-03T02:37:12.008Z,8.40
2022-08-03T02:39:42.280Z,10.32
2022-08-03T02:42:12.876Z,9.75
2022-08-03T02:44:43.744Z,8.82
2022-08-03T02:47:13.137Z,8.40
2022-08-03T02:49:50.564Z,8.93
2022-08-03T02:52:25.561Z,9.82
2022-08-03T02:54:56.536Z,8.05
2022-08-03T02:57:26.747Z,8.57
2022-08-03T02:59:55.389Z,14.23
2022-08-03T03:02:24.894Z,11.30
2022-08-03T03:05:52.634Z,9.40
2022-08-03T03:07:51.873Z,10.15
2022-08-03T03:10:22.761Z,11.32
2022-08-03T03:12:52.857Z,8.88
2022-08-03T03:15:20.524Z,6.10
2022-08-03T03:17:50.297Z,11.60
2022-08-03T03:20:29.405Z,8.40
2022-08-03T03:23:02.017Z,13.25
2022-08-03T03:25:32.106Z,9.85
2022-08-03T03:28:03.055Z,12.02
2022-08-03T03:30:30.908Z,12.38
2022-08-03T03:32:59.233Z,11.32
2022-08-03T03:35:28.120Z,13.50
2022-08-03T03:37:56.741Z,10.10
2022-08-03T03:40:24.971Z,13.90
2022-08-03T03:42:52.609Z,13.60
2022-08-03T03:45:21.766Z,9.38
2022-08-03T03:47:50.059Z,9.80
2022-08-03T03:50:19.383Z,9.45
2022-08-03T03:52:47.152Z,10.63
2022-08-03T03:55:18.990Z,11.30
2022-08-03T03:57:46.417Z,13.10
2022-08-03T04:00:15.631Z,11.52
2022-08-03T04:02:43.073Z,7.72
2022-08-03T04:05:28.654Z,10.07
2022-08-03T04:08:25.848Z,10.93
2022-08-03T04:11:02.552Z,12.07
2022-08-03T04:13:35.327Z,11.00
2022-08-03T04:16:04.362Z,8.48
2022-08-03T04:18:35.415Z,12.95
2022-08-03T04:21:07.033Z,15.73
2022-08-03T04:23:37.825Z,14.43
2022-08-03T04:26:09.915Z,11.70
2022-08-03T04:28:39.616Z,12.82
2022-08-03T04:31:08.338Z,11.85
2022-08-03T04:33:39.647Z,11.95
2022-08-03T04:36:09.903Z,12.45
2022-08-03T04:39:13.528Z,10.45
2022-08-03T04:42:07.594Z,8.98
2022-08-03T04:44:31.683Z,9.75
2022-08-03T04:47:00.137Z,9.88
2022-08-03T04:49:29.072Z,10.35
2022-08-03T04:51:56.674Z,7.65
2022-08-03T04:54:24.138Z,10.40
2022-08-03T04:56:54.062Z,13.18
2022-08-03T04:59:21.595Z,8.70
2022-08-03T05:01:49.078Z,10.13
2022-08-03T05:04:16.507Z,9.20
2022-08-03T05:06:48.350Z,8.45
2022-08-03T05:09:49.915Z,15.10
2022-08-03T05:12:11.071Z,8.73
2022-08-03T05:14:39.085Z,9.73
2022-08-03T05:17:07.221Z,14.38
2022-08-03T05:19:35.260Z,10.80
2022-08-03T05:22:03.427Z,20.23
2022-08-03T05:24:30.835Z,13.07
2022-08-03T05:26:58.274Z,12.10
2022-08-03T05:29:25.731Z,19.25
2022-08-03T05:31:53.165Z,9.57
2022-08-03T05:34:20.776Z,10.40
2022-08-03T05:36:48.206Z,8.77
2022-08-03T05:39:16.919Z,21.23
2022-08-03T05:41:44.378Z,11.73
2022-08-03T05:44:11.846Z,9.55
2022-08-03T05:46:46.935Z,10.43
2022-08-03T05:49:14.442Z,11.35
2022-08-03T05:51:44.008Z,13.75
2022-08-03T05:54:11.658Z,12.82
2022-08-03T05:56:41.040Z,9.60
2022-08-03T05:59:35.922Z,14.25
2022-08-03T06:01:59.117Z,11.95
2022-08-03T06:04:26.784Z,15.70
2022-08-03T06:06:54.119Z,11.02
2022-08-03T06:09:21.587Z,12.00
2022-08-03T06:11:48.994Z,11.60
2022-08-03T06:14:16.362Z,10.48
2022-08-03T06:16:43.705Z,12.48
2022-08-03T06:19:11.142Z,13.43
2022-08-03T06:21:38.480Z,14.40
2022-08-03T06:24:07.673Z,10.52
2022-08-03T06:26:36.029Z,14.13
2022-08-03T06:29:03.952Z,12.18
2022-08-03T06:31:32.741Z,13.15
2022-08-03T06:34:32.543Z,13.80
2022-08-03T06:36:51.242Z,12.45
2022-08-03T06:39:20.637Z,10.90
2022-08-03T06:41:51.997Z,11.50
2022-08-03T06:44:19.948Z,12.20
2022-08-03T06:46:47.839Z,12.68
2022-08-03T06:49:15.444Z,10.35
2022-08-03T06:52:03.031Z,16.05
2022-08-03T06:54:33.268Z,18.83
2022-08-03T06:57:01.225Z,12.13
2022-08-03T07:00:10.995Z,16.00
2022-08-03T07:02:19.713Z,14.85
2022-08-03T07:04:48.907Z,16.80
2022-08-03T07:07:17.396Z,15.13
2022-08-03T07:09:57.354Z,15.85
2022-08-03T07:12:29.037Z,14.18
2022-08-03T07:15:02.956Z,11.02
2022-08-03T07:17:32.939Z,11.85
2022-08-03T07:20:01.543Z,16.85
2022-08-03T07:22:29.551Z,12.73
2022-08-03T07:24:57.302Z,13.95
2022-08-03T07:27:26.879Z,14.80
2022-08-03T07:29:55.306Z,20.33
2022-08-03T07:32:23.766Z,15.63
2022-08-03T07:34:58.454Z,16.92
2022-08-03T07:37:28.910Z,16.05
2022-08-03T07:39:56.380Z,10.57
2022-08-03T07:42:24.583Z,12.27
2022-08-03T07:44:51.943Z,10.63
2022-08-03T07:47:22.782Z,10.73
2022-08-03T07:49:50.586Z,15.18
2022-08-03T07:52:37.096Z,14.85
2022-08-03T07:55:06.595Z,16.52
2022-08-03T07:57:37.236Z,12.50
2022-08-03T08:00:14.050Z,8.93
2022-08-03T08:02:42.201Z,13.30
2022-08-03T08:05:11.000Z,14.35
2022-08-03T08:07:39.345Z,12.32
2022-08-03T08:10:10.186Z,13.55
2022-08-03T08:12:40.859Z,9.20
2022-08-03T08:15:09.831Z,12.70
2022-08-03T08:17:50.057Z,16.38
2022-08-03T08:20:30.411Z,11.95
2022-08-03T08:23:01.527Z,11.07
2022-08-03T08:25:31.193Z,11.95
2022-08-03T08:28:29.233Z,14.73
2022-08-03T08:30:50.208Z,15.15
2022-08-03T08:33:23.286Z,17.30
2022-08-03T08:35:53.259Z,17.90
2022-08-03T08:38:23.711Z,14.63
2022-08-03T08:40:51.288Z,7.88
2022-08-03T08:43:18.938Z,13.77
2022-08-03T08:45:51.885Z,9.73
2022-08-03T08:48:24.480Z,13.75
2022-08-03T08:50:56.462Z,12.73
2022-08-03T08:53:29.322Z,15.32
2022-08-03T08:56:01.105Z,16.65
2022-08-03T08:58:31.338Z,15.20
2022-08-03T09:00:59.084Z,16.38
2022-08-03T09:03:29.742Z,12.38
2022-08-03T09:06:02.450Z,15.98
2022-08-03T09:08:31.478Z,14.52
2022-08-03T09:10:59.758Z,20.58
2022-08-03T09:13:27.408Z,13.00
2022-08-03T09:16:13.659Z,15.48
2022-08-03T09:18:43.493Z,15.50
2022-08-03T09:21:31.157Z,14.68
2022-08-03T09:24:03.647Z,13.93
2022-08-03T09:26:36.086Z,10.07
2022-08-03T09:29:15.375Z,17.98
2022-08-03T09:31:45.895Z,11.45
2022-08-03T09:34:15.601Z,13.70
2022-08-03T09:36:51.054Z,13.98
2022-08-03T09:39:26.835Z,16.80
2022-08-03T09:42:11.210Z,13.10
2022-08-03T09:44:45.101Z,13.67
2022-08-03T09:47:14.579Z,16.10
2022-08-03T09:49:56.070Z,13.68
2022-08-03T09:52:38.910Z,14.32
2022-08-03T09:56:21.177Z,13.23
2022-08-03T09:58:06.975Z,11.85
2022-08-03T10:00:52.741Z,15.85
2022-08-03T10:03:21.429Z,12.68
2022-08-03T10:05:48.938Z,16.60
2022-08-03T10:08:17.871Z,10.70
2022-08-03T10:10:47.750Z,12.63
2022-08-03T10:13:16.780Z,11.48
2022-08-03T10:16:23.486Z,13.27
2022-08-03T10:18:32.948Z,16.38
2022-08-03T10:21:04.824Z,10.90
2022-08-03T10:23:36.680Z,11.88
2022-08-03T10:26:06.980Z,12.68
2022-08-03T10:28:38.330Z,9.70
2022-08-03T10:31:10.211Z,13.90
2022-08-03T10:33:51.912Z,10.65
2022-08-03T10:36:24.957Z,12.13
2022-08-03T10:38:53.722Z,9.73
2022-08-03T10:41:31.041Z,12.48
2022-08-03T10:44:20.538Z,9.50
2022-08-03T10:46:48.943Z,15.60
2022-08-03T10:49:33.538Z,13.60
2022-08-03T10:52:13.040Z,11.15
2022-08-03T10:55:07.525Z,9.35
2022-08-03T10:57:58.566Z,11.68
2022-08-03T11:00:30.448Z,15.95
2022-08-03T11:03:11.657Z,10.60
2022-08-03T11:05:48.237Z,7.72
2022-08-03T11:08:31.653Z,10.95
2022-08-03T11:11:02.058Z,13.93
2022-08-03T11:13:33.520Z,9.35
2022-08-03T11:16:05.887Z,13.10
2022-08-03T11:18:34.787Z,11.52
2022-08-03T11:21:03.396Z,13.00
2022-08-03T11:24:05.224Z,11.32
2022-08-03T11:26:34.669Z,10.18
2022-08-03T11:29:31.686Z,8.15
2022-08-03T11:31:59.226Z,11.63
2022-08-03T11:34:27.028Z,8.93
2022-08-03T11:37:26.391Z,9.32
2022-08-03T11:40:02.593Z,9.10
2022-08-03T11:42:33.356Z,11.37
2022-08-03T11:45:00.991Z,10.15
2022-08-03T11:47:32.374Z,12.18
2022-08-03T11:50:02.071Z,12.13
2022-08-03T11:52:39.972Z,11.98
2022-08-03T11:55:12.469Z,11.55
2022-08-03T11:59:10.685Z,10.40
2022-08-03T12:00:30.460Z,10.40
2022-08-03T12:03:09.634Z,7.05
2022-08-03T12:05:40.251Z,8.98
2022-08-03T12:08:10.056Z,10.07
2022-08-03T12:10:39.204Z,11.43
2022-08-03T12:13:56.744Z,13.07
2022-08-03T12:15:59.133Z,13.75
2022-08-03T12:18:26.803Z,9.65
2022-08-03T12:21:12.871Z,10.65
2022-08-03T12:23:40.392Z,10.13
2022-08-03T12:26:10.561Z,6.82
2022-08-03T12:28:38.886Z,9.13
2022-08-03T12:31:09.245Z,10.45
2022-08-03T12:33:55.502Z,10.45
2022-08-03T12:36:23.065Z,7.68
2022-08-03T12:39:05.804Z,8.77
2022-08-03T12:41:38.299Z,8.43
2022-08-03T12:44:07.958Z,8.70
2022-08-03T12:46:45.431Z,10.63
2022-08-03T12:49:17.345Z,10.15
2022-08-03T12:51:44.768Z,10.88
2022-08-03T12:54:24.417Z,11.63
2022-08-03T12:57:07.920Z,14.60
2022-08-03T12:59:40.770Z,9.10
2022-08-03T13:02:23.565Z,8.18
2022-08-03T13:04:55.279Z,10.98
2022-08-03T13:07:23.241Z,9.43
2022-08-03T13:09:53.396Z,7.13
2022-08-03T13:12:25.433Z,7.93
2022-08-03T13:14:58.829Z,8.35
2022-08-03T13:17:27.159Z,10.98
2022-08-03T13:19:54.947Z,7.47
2022-08-03T13:22:24.811Z,8.32
2022-08-03T13:24:55.933Z,11.10
2022-08-03T13:28:03.803Z,6.55
2022-08-03T13:30:13.297Z,9.07
2022-08-03T13:32:43.680Z,6.60
2022-08-03T13:35:12.517Z,6.93
2022-08-03T13:37:51.002Z,9.50
2022-08-03T13:40:23.640Z,8.57
2022-08-03T13:42:57.599Z,7.50
2022-08-03T13:45:27.709Z,8.60
2022-08-03T13:47:55.179Z,7.45
2022-08-03T13:50:22.700Z,5.00
2022-08-03T13:52:50.156Z,8.18
2022-08-03T13:55:17.722Z,5.43
2022-08-03T13:58:02.971Z,10.80
2022-08-03T14:00:32.828Z,5.07
2022-08-03T14:03:12.676Z,5.47
2022-08-03T14:05:42.762Z,6.63
2022-08-03T14:08:10.962Z,8.30
2022-08-03T14:10:40.981Z,7.82
2022-08-03T14:13:10.370Z,7.25
2022-08-03T14:15:40.222Z,7.28
2022-08-03T14:18:12.803Z,5.65
2022-08-03T14:20:48.702Z,7.10
2022-08-03T14:23:19.692Z,5.07
2022-08-03T14:25:51.811Z,6.57
2022-08-03T14:28:24.112Z,6.03
2022-08-03T14:30:55.993Z,5.47
2022-08-03T14:33:24.419Z,8.10
2022-08-03T14:35:52.611Z,5.55
2022-08-03T14:38:21.065Z,5.65
2022-08-03T14:40:49.401Z,5.97
2022-08-03T14:43:23.403Z,7.10
2022-08-03T14:46:09.974Z,6.68
2022-08-03T14:50:27.892Z,8.52
2022-08-03T14:51:25.504Z,8.63
2022-08-03T14:53:59.267Z,10.13
2022-08-03T14:56:26.707Z,5.70
2022-08-03T14:58:54.188Z,4.40
2022-08-03T15:02:02.882Z,8.48
2022-08-03T15:04:09.173Z,6.22
2022-08-03T15:06:36.612Z,4.80
2022-08-03T15:09:13.785Z,6.55
2022-08-03T15:11:50.307Z,6.60
2022-08-03T15:14:32.426Z,5.97
2022-08-03T15:17:01.102Z,6.63
2022-08-03T15:20:01.366Z,6.43
2022-08-03T15:22:20.830Z,7.22
2022-08-03T15:24:53.824Z,5.18
2022-08-03T15:27:21.415Z,7.93
2022-08-03T15:30:04.778Z,5.10
2022-08-03T15:32:37.503Z,5.93
2022-08-03T15:35:05.409Z,7.53
2022-08-03T15:37:33.100Z,7.53
2022-08-03T15:40:01.171Z,6.72
2022-08-03T15:42:30.797Z,5.40
2022-08-03T15:45:01.426Z,6.72
2022-08-03T15:47:28.977Z,4.97
2022-08-03T15:49:56.696Z,6.22
2022-08-03T15:52:24.323Z,3.95
2022-08-03T15:54:51.939Z,4.40
2022-08-03T15:57:19.968Z,5.95
2022-08-03T15:59:50.812Z,6.32
2022-08-03T16:02:20.711Z,7.10
2022-08-03T16:04:48.150Z,4.05
2022-08-03T16:07:15.915Z,7.20
2022-08-03T16:09:44.090Z,5.50
2022-08-03T16:12:16.190Z,5.32
2022-08-03T16:14:54.427Z,5.07
2022-08-03T16:17:23.569Z,8.02
2022-08-03T16:19:52.266Z,6.47
2022-08-03T16:22:30.216Z,6.63
2022-08-03T16:24:57.877Z,7.07
2022-08-03T16:28:00.429Z,6.05
2022-08-03T16:30:18.113Z,6.38
2022-08-03T16:32:48.105Z,5.30
2022-08-03T16:38:00.332Z,7.65
2022-08-03T16:40:27.983Z,5.45
2022-08-03T16:42:55.461Z,10.95
2022-08-03T16:45:26.440Z,5.95
2022-08-03T16:48:05.556Z,6.50
2022-08-03T16:50:37.212Z,6.32
2022-08-03T16:53:09.253Z,6.65
2022-08-03T16:55:48.646Z,6.07
2022-08-03T16:58:34.837Z,5.85
2022-08-03T17:01:22.477Z,7.25
2022-08-03T17:04:01.792Z,7.30
2022-08-03T17:06:44.919Z,10.88
2022-08-03T17:09:18.051Z,7.57
2022-08-03T17:11:47.994Z,5.95
2022-08-03T17:14:22.598Z,10.07
2022-08-03T17:16:54.130Z,6.05
2022-08-03T17:19:24.188Z,6.57
2022-08-03T17:22:01.570Z,7.35
2022-08-03T17:24:41.374Z,6.45
2022-08-03T17:28:41.338Z,7.68
2022-08-03T17:30:14.870Z,6.77
2022-08-03T17:32:56.872Z,6.28
2022-08-03T17:35:36.784Z,5.10
2022-08-03T17:38:11.960Z,6.93
2022-08-03T17:40:46.377Z,5.75
2022-08-03T17:44:13.644Z,12.10
2022-08-03T17:46:07.270Z,3.85
2022-08-03T17:48:41.318Z,6.10
2022-08-03T17:51:26.921Z,5.00
2022-08-03T17:54:05.985Z,5.13
2022-08-03T17:56:51.745Z,5.90
2022-08-03T17:59:51.484Z,5.45
2022-08-03T18:03:18.448Z,5.53
2022-08-03T18:06:11.975Z,5.57
2022-08-03T18:08:43.998Z,6.45
2022-08-03T18:11:16.174Z,7.30
2022-08-03T18:13:59.192Z,5.38
2022-08-03T18:16:46.279Z,5.20
2022-08-03T18:19:18.097Z,4.28
2022-08-03T18:22:10.003Z,4.38
2022-08-03T18:24:38.575Z,7.75
2022-08-03T18:27:11.191Z,5.70
2022-08-03T18:29:50.194Z,4.82
2022-08-03T18:32:32.154Z,10.70
2022-08-03T18:35:07.583Z,5.35
2022-08-03T18:38:18.879Z,5.28
2022-08-03T18:42:52.757Z,6.60
2022-08-03T18:45:55.762Z,4.95
2022-08-03T18:48:32.239Z,7.50
2022-08-03T18:54:45.898Z,6.05
2022-08-03T18:57:39.217Z,5.05
2022-08-03T19:09:09.481Z,6.65
2022-08-03T19:16:15.557Z,8.70
2022-08-03T19:18:55.374Z,7.35
2022-08-03T19:37:01.086Z,5.22
2022-08-03T19:39:31.755Z,8.80
2022-08-03T19:42:22.857Z,7.40
2022-08-03T19:44:54.506Z,5.78
2022-08-03T19:48:08.024Z,4.75
2022-08-03T19:50:37.925Z,5.80
2022-08-03T19:53:13.715Z,7.05
2022-08-03T19:55:52.717Z,8.00
2022-08-03T19:58:45.063Z,8.88
2022-08-03T20:01:22.701Z,6.43
2022-08-03T20:03:51.490Z,5.72
2022-08-03T20:06:22.653Z,5.22
2022-08-03T20:08:52.752Z,5.63
2022-08-03T20:11:20.930Z,6.30
2022-08-03T20:13:58.368Z,7.95
2022-08-03T20:16:26.921Z,7.95
2022-08-03T20:19:32.438Z,9.15
2022-08-03T20:22:01.000Z,7.15
2022-08-03T20:24:34.281Z,6.13
2022-08-03T20:27:33.733Z,8.35
2022-08-03T20:34:06.305Z,9.88
2022-08-03T20:36:34.051Z,5.57
2022-08-03T20:40:53.945Z,5.40
2022-08-03T20:48:59.051Z,5.82
2022-08-03T20:52:58.784Z,8.85
2022-08-03T20:55:47.654Z,4.93
2022-08-03T21:03:55.703Z,8.32
2022-08-03T21:06:27.699Z,4.18
2022-08-03T21:09:04.156Z,7.20
2022-08-03T21:13:00.575Z,5.00
2022-08-03T21:16:13.796Z,6.95
2022-08-03T21:19:11.025Z,6.38
2022-08-03T21:21:39.831Z,6.68
2022-08-03T21:24:10.756Z,6.78
2022-08-03T21:26:39.536Z,5.55
2022-08-03T21:29:25.642Z,7.57
2022-08-03T21:32:32.504Z,6.50
2022-08-03T21:36:14.730Z,6.40
2022-08-03T21:42:44.179Z,5.47
2022-08-03T21:45:17.091Z,6.30
2022-08-03T21:48:03.637Z,5.60
2022-08-03T21:55:04.864Z,5.38
2022-08-03T22:02:20.839Z,4.70
2022-08-03T22:04:57.559Z,6.55
2022-08-03T22:07:26.987Z,4.28
2022-08-03T22:09:56.121Z,5.60
2022-08-03T22:12:29.022Z,7.38
2022-08-03T22:15:00.319Z,5.28
2022-08-03T22:22:09.289Z,8.70
2022-08-03T22:25:58.947Z,7.78
2022-08-03T22:28:30.388Z,5.47
2022-08-03T22:31:30.523Z,7.75
2022-08-03T22:33:59.406Z,7.18
2022-08-03T22:36:27.110Z,5.05
2022-08-03T22:38:54.816Z,7.07
2022-08-03T22:41:22.603Z,5.93
2022-08-03T22:43:50.205Z,8.98
2022-08-03T22:46:22.028Z,4.93
2022-08-03T22:48:51.541Z,5.65
2022-08-03T22:51:19.920Z,5.18
2022-08-03T22:53:48.100Z,5.68
2022-08-03T22:56:15.568Z,5.35
2022-08-03T22:58:43.069Z,6.65
2022-08-03T23:01:13.302Z,6.40
2022-08-03T23:03:59.667Z,5.63
2022-08-03T23:11:05.567Z,9.40
2022-08-03T23:15:08.744Z,5.18
2022-08-03T23:17:57.702Z,7.43
2022-08-03T23:20:26.715Z,4.40
2022-08-03T23:22:57.590Z,7.70
2022-08-03T23:25:26.490Z,4.63
2022-08-03T23:28:05.560Z,10.18
2022-08-03T23:30:37.115Z,5.35
2022-08-03T23:33:05.884Z,6.40
2022-08-03T23:38:56.106Z,7.22
2022-08-03T23:41:23.609Z,4.88
2022-08-03T23:43:54.198Z,5.97
2022-08-03T23:46:22.708Z,6.97
2022-08-03T23:48:51.221Z,5.53
2022-08-03T23:51:34.137Z,7.35
2022-08-03T23:54:16.491Z,8.50
