createdAt,value
2022-07-25T00:02:22.817Z,14.70
2022-07-25T00:05:12.947Z,15.85
2022-07-25T00:08:03.423Z,14.27
2022-07-25T00:10:53.717Z,16.20
2022-07-25T00:13:44.310Z,14.88
2022-07-25T00:16:34.793Z,15.80
2022-07-25T00:19:24.589Z,14.27
2022-07-25T00:22:14.904Z,16.60
2022-07-25T00:25:05.616Z,14.25
2022-07-25T00:27:55.956Z,13.98
2022-07-25T00:30:46.605Z,14.90
2022-07-25T00:33:36.758Z,14.02
2022-07-25T00:36:27.218Z,15.77
2022-07-25T00:39:17.468Z,13.73
2022-07-25T00:42:07.897Z,16.08
2022-07-25T00:44:59.975Z,15.80
2022-07-25T00:47:50.698Z,16.63
2022-07-25T00:50:41.208Z,14.57
2022-07-25T00:53:31.716Z,13.60
2022-07-25T00:56:22.126Z,15.95
2022-07-25T00:59:12.256Z,16.40
2022-07-25T01:02:04.106Z,16.02
2022-07-25T01:04:54.976Z,14.48
2022-07-25T01:07:46.587Z,16.40
2022-07-25T01:10:36.903Z,14.52
2022-07-25T01:13:27.295Z,13.77
2022-07-25T01:16:18.398Z,16.95
2022-07-25T01:19:08.857Z,13.93
2022-07-25T01:22:00.730Z,14.05
2022-07-25T01:24:50.899Z,16.80
2022-07-25T01:27:43.322Z,16.05
2022-07-25T01:30:33.932Z,14.93
2022-07-25T01:33:24.315Z,15.77
2022-07-25T01:36:14.758Z,14.80
2022-07-25T01:39:04.848Z,16.55
2022-07-25T01:41:55.187Z,14.75
2022-07-25T01:44:45.850Z,16.50
2022-07-25T01:47:36.271Z,17.48
2022-07-25T01:50:26.781Z,13.68
2022-07-25T01:53:17.251Z,15.52
2022-07-25T01:56:08.956Z,14.10
2022-07-25T01:59:01.027Z,18.90
2022-07-25T02:01:51.583Z,17.20
2022-07-25T02:04:41.756Z,17.20
2022-07-25T02:07:32.153Z,17.25
2022-07-25T02:10:22.312Z,15.90
2022-07-25T02:13:12.387Z,16.02
2022-07-25T02:16:02.755Z,14.20
2022-07-25T02:18:53.210Z,17.00
2022-07-25T02:21:43.400Z,14.38
2022-07-25T02:24:33.654Z,17.08
2022-07-25T02:27:23.928Z,17.45
2022-07-25T02:30:14.434Z,16.33
2022-07-25T02:33:04.975Z,15.05
2022-07-25T02:35:55.309Z,15.48
2022-07-25T02:38:45.628Z,17.15
2022-07-25T02:41:35.846Z,17.77
2022-07-25T02:44:25.763Z,15.88
2022-07-25T02:47:15.751Z,17.05
2022-07-25T02:50:06.379Z,19.90
2022-07-25T02:52:58.679Z,19.55
2022-07-25T02:55:48.974Z,17.02
2022-07-25T02:58:39.351Z,15.88
2022-07-25T03:01:30.108Z,18.10
2022-07-25T03:04:20.410Z,17.30
2022-07-25T03:07:10.705Z,19.08
2022-07-25T03:10:01.020Z,17.35
2022-07-25T03:12:53.596Z,15.27
2022-07-25T03:15:43.631Z,19.50
2022-07-25T03:18:34.159Z,16.73
2022-07-25T03:21:24.315Z,15.10
2022-07-25T03:24:14.865Z,19.90
2022-07-25T03:27:05.131Z,17.08
2022-07-25T03:29:55.213Z,15.40
2022-07-25T03:32:45.653Z,15.90
2022-07-25T03:35:38.022Z,18.27
2022-07-25T03:38:28.407Z,15.82
2022-07-25T03:41:18.417Z,15.68
2022-07-25T03:44:09.532Z,18.10
2022-07-25T03:47:00.260Z,17.73
2022-07-25T03:49:50.706Z,21.52
2022-07-25T03:52:40.835Z,17.98
2022-07-25T03:55:31.149Z,17.10
2022-07-25T03:58:21.593Z,15.63
2022-07-25T04:01:12.129Z,15.82
2022-07-25T04:04:03.126Z,20.42
2022-07-25T04:06:53.380Z,16.83
2022-07-25T04:09:43.806Z,18.58
2022-07-25T04:12:34.171Z,17.23
2022-07-25T04:15:24.264Z,17.08
2022-07-25T04:18:18.613Z,20.15
2022-07-25T04:21:12.091Z,18.45
2022-07-25T04:24:02.513Z,16.85
2022-07-25T04:26:52.852Z,18.00
2022-07-25T04:29:42.893Z,15.82
2022-07-25T04:32:32.811Z,17.88
2022-07-25T04:35:23.379Z,19.40
2022-07-25T04:38:13.509Z,17.80
2022-07-25T04:41:04.541Z,18.00
2022-07-25T04:43:55.483Z,19.10
2022-07-25T04:46:45.449Z,18.65
2022-07-25T04:49:35.544Z,18.48
2022-07-25T04:52:25.592Z,21.02
2022-07-25T04:55:16.470Z,20.25
2022-07-25T04:58:07.043Z,17.10
2022-07-25T05:00:58.669Z,16.30
2022-07-25T05:03:50.123Z,19.15
2022-07-25T05:06:41.411Z,16.73
2022-07-25T05:09:31.485Z,16.25
2022-07-25T05:12:21.399Z,18.65
2022-07-25T05:15:12.358Z,16.20
2022-07-25T05:18:02.668Z,18.90
2022-07-25T05:20:52.766Z,16.40
2022-07-25T05:23:44.136Z,16.23
2022-07-25T05:26:34.185Z,16.88
2022-07-25T05:29:24.527Z,18.65
2022-07-25T05:32:17.338Z,18.95
2022-07-25T05:35:09.183Z,17.17
2022-07-25T05:38:00.734Z,21.98
2022-07-25T05:40:52.355Z,19.35
2022-07-25T05:43:46.145Z,19.40
2022-07-25T05:46:36.491Z,18.05
2022-07-25T05:49:26.657Z,18.88
2022-07-25T05:52:17.147Z,21.48
2022-07-25T05:55:07.813Z,17.98
2022-07-25T05:57:58.014Z,15.93
2022-07-25T06:00:48.735Z,17.08
2022-07-25T06:03:39.321Z,15.30
2022-07-25T06:06:32.641Z,16.42
2022-07-25T06:09:24.161Z,21.13
2022-07-25T06:12:14.396Z,22.52
2022-07-25T06:15:06.038Z,19.17
2022-07-25T06:17:56.787Z,24.38
2022-07-25T06:20:47.064Z,17.80
2022-07-25T06:23:37.563Z,16.48
2022-07-25T06:26:27.837Z,19.35
2022-07-25T06:29:18.104Z,18.35
2022-07-25T06:32:08.042Z,16.50
2022-07-25T06:34:58.341Z,22.60
2022-07-25T06:37:48.592Z,14.40
2022-07-25T06:40:38.767Z,15.05
2022-07-25T06:43:28.985Z,17.33
2022-07-25T06:46:19.254Z,20.33
2022-07-25T06:49:09.807Z,17.98
2022-07-25T06:52:00.207Z,20.73
2022-07-25T06:54:50.733Z,18.30
2022-07-25T06:57:42.218Z,16.77
2022-07-25T07:00:32.662Z,17.60
2022-07-25T07:03:23.031Z,15.85
2022-07-25T07:06:13.531Z,17.40
2022-07-25T07:09:04.178Z,14.43
2022-07-25T07:11:54.367Z,19.17
2022-07-25T07:14:45.300Z,12.25
2022-07-25T07:17:35.768Z,15.93
2022-07-25T07:20:26.013Z,11.75
2022-07-25T07:23:16.630Z,14.15
2022-07-25T07:26:07.590Z,10.88
2022-07-25T07:28:58.614Z,11.25
2022-07-25T07:31:48.857Z,11.65
2022-07-25T07:34:38.880Z,13.50
2022-07-25T07:37:33.691Z,10.45
2022-07-25T07:40:26.928Z,14.95
2022-07-25T07:43:17.232Z,15.63
2022-07-25T07:46:07.658Z,11.63
2022-07-25T07:48:57.947Z,12.10
2022-07-25T07:51:48.443Z,13.32
2022-07-25T07:54:59.411Z,10.65
2022-07-25T07:57:49.994Z,10.38
2022-07-25T08:00:40.323Z,11.70
2022-07-25T08:03:30.731Z,9.95
2022-07-25T08:06:21.239Z,10.93
2022-07-25T08:09:11.511Z,11.23
2022-07-25T08:12:01.755Z,9.88
2022-07-25T08:14:53.083Z,11.32
2022-07-25T08:17:45.080Z,10.73
2022-07-25T08:20:38.324Z,12.45
2022-07-25T08:23:28.975Z,15.95
2022-07-25T08:26:19.097Z,9.77
2022-07-25T08:29:19.119Z,8.80
2022-07-25T08:32:11.073Z,13.80
2022-07-25T08:35:09.505Z,17.15
2022-07-25T08:38:02.434Z,10.73
2022-07-25T08:40:55.106Z,10.38
2022-07-25T08:43:47.506Z,12.02
2022-07-25T08:46:40.397Z,13.18
2022-07-25T08:49:30.914Z,9.93
2022-07-25T08:52:22.317Z,12.02
2022-07-25T08:55:15.764Z,12.38
2022-07-25T08:58:06.462Z,13.85
2022-07-25T09:00:58.213Z,12.05
2022-07-25T09:03:48.683Z,10.85
2022-07-25T09:06:50.074Z,11.05
2022-07-25T09:09:40.476Z,11.50
2022-07-25T09:12:31.319Z,10.40
2022-07-25T09:15:30.526Z,9.93
2022-07-25T09:18:26.372Z,8.77
2022-07-25T09:21:16.644Z,10.43
2022-07-25T09:24:18.497Z,8.10
2022-07-25T09:27:12.435Z,9.95
2022-07-25T09:30:13.105Z,10.20
2022-07-25T09:33:03.734Z,9.23
2022-07-25T09:35:58.267Z,7.53
2022-07-25T09:39:06.882Z,7.97
2022-07-25T09:41:56.854Z,9.13
2022-07-25T09:45:06.084Z,12.10
2022-07-25T09:47:59.966Z,7.50
2022-07-25T09:50:50.592Z,8.15
2022-07-25T09:53:41.083Z,8.25
2022-07-25T09:56:32.753Z,7.68
2022-07-25T09:59:23.409Z,8.13
2022-07-25T10:02:41.095Z,7.40
2022-07-25T10:05:46.921Z,7.78
2022-07-25T10:08:38.926Z,7.80
2022-07-25T10:11:30.350Z,10.60
2022-07-25T10:14:20.640Z,8.80
2022-07-25T10:17:21.540Z,6.80
2022-07-25T10:20:11.931Z,7.65
2022-07-25T10:23:02.442Z,8.48
2022-07-25T10:26:10.802Z,6.38
2022-07-25T10:29:02.139Z,9.25
2022-07-25T10:31:52.463Z,6.93
2022-07-25T10:34:52.434Z,8.77
2022-07-25T10:37:48.933Z,6.85
2022-07-25T10:40:41.623Z,6.38
2022-07-25T10:43:37.728Z,6.55
2022-07-25T10:46:31.005Z,8.10
2022-07-25T10:49:32.099Z,6.40
2022-07-25T10:52:28.332Z,9.15
2022-07-25T10:55:24.375Z,6.30
2022-07-25T10:58:18.431Z,6.78
2022-07-25T11:01:08.708Z,6.53
2022-07-25T11:04:02.377Z,6.22
2022-07-25T11:06:52.773Z,11.18
2022-07-25T11:09:44.831Z,6.85
2022-07-25T11:12:35.139Z,6.30
2022-07-25T11:15:25.716Z,6.43
2022-07-25T11:18:18.428Z,6.47
2022-07-25T11:21:09.591Z,14.88
2022-07-25T11:24:00.416Z,6.63
2022-07-25T11:26:53.182Z,10.60
2022-07-25T11:29:43.276Z,6.40
2022-07-25T11:32:40.694Z,6.25
2022-07-25T11:35:32.782Z,6.32
2022-07-25T11:38:22.965Z,6.70
2022-07-25T11:41:13.882Z,8.13
2022-07-25T11:44:04.038Z,9.55
2022-07-25T11:46:54.374Z,9.52
2022-07-25T11:49:47.098Z,7.97
2022-07-25T11:52:38.332Z,7.13
2022-07-25T11:55:30.883Z,6.00
2022-07-25T11:58:23.617Z,5.72
2022-07-25T12:01:15.447Z,6.30
2022-07-25T12:04:17.739Z,7.40
2022-07-25T12:07:08.238Z,5.57
2022-07-25T12:09:58.386Z,6.07
2022-07-25T12:12:53.549Z,6.03
2022-07-25T12:15:43.875Z,8.50
2022-07-25T12:18:33.918Z,6.18
2022-07-25T12:21:24.530Z,5.47
2022-07-25T12:24:14.985Z,5.65
2022-07-25T12:27:06.127Z,6.32
2022-07-25T12:29:56.400Z,8.88
2022-07-25T12:32:47.218Z,6.97
2022-07-25T12:35:37.577Z,10.95
2022-07-25T12:38:28.743Z,8.90
2022-07-25T12:41:22.690Z,8.68
2022-07-25T12:44:12.870Z,7.22
2022-07-25T12:47:03.139Z,5.55
2022-07-25T12:49:53.179Z,8.80
2022-07-25T12:52:44.377Z,7.97
2022-07-25T12:55:34.860Z,11.32
2022-07-25T12:58:25.084Z,6.90
2022-07-25T13:01:15.419Z,6.95
2022-07-25T13:04:07.389Z,8.95
2022-07-25T13:06:58.504Z,6.68
2022-07-25T13:09:48.968Z,6.63
2022-07-25T13:12:39.527Z,8.05
2022-07-25T13:15:30.374Z,7.40
2022-07-25T13:18:20.523Z,7.43
2022-07-25T13:21:11.113Z,6.55
2022-07-25T13:24:01.193Z,8.52
2022-07-25T13:26:51.451Z,7.30
2022-07-25T13:29:41.669Z,7.78
2022-07-25T13:32:34.220Z,9.68
2022-07-25T13:35:32.642Z,6.82
2022-07-25T13:38:25.827Z,9.68
2022-07-25T13:41:16.443Z,7.25
2022-07-25T13:44:08.291Z,10.32
2022-07-25T13:46:59.640Z,8.55
2022-07-25T13:49:50.200Z,10.13
2022-07-25T13:52:40.529Z,8.40
2022-07-25T13:55:33.735Z,7.03
2022-07-25T13:58:24.563Z,8.68
2022-07-25T14:01:15.104Z,8.85
2022-07-25T14:04:05.441Z,8.70
2022-07-25T14:06:56.124Z,9.40
2022-07-25T14:09:46.537Z,7.28
2022-07-25T14:12:39.606Z,12.02
2022-07-25T14:15:30.176Z,9.55
2022-07-25T14:18:20.497Z,11.38
2022-07-25T14:21:11.335Z,11.88
2022-07-25T14:24:01.921Z,14.80
2022-07-25T14:26:53.945Z,12.15
2022-07-25T14:29:44.080Z,9.00
2022-07-25T14:32:35.817Z,11.98
2022-07-25T14:35:32.117Z,10.63
2022-07-25T14:38:22.613Z,10.77
2022-07-25T14:41:13.640Z,7.40
2022-07-25T14:44:04.575Z,9.32
2022-07-25T14:46:56.844Z,10.57
2022-07-25T14:49:47.364Z,9.82
2022-07-25T14:52:37.363Z,8.70
2022-07-25T14:55:27.745Z,9.43
2022-07-25T14:58:18.155Z,10.13
2022-07-25T15:01:09.422Z,8.48
2022-07-25T15:04:00.122Z,13.45
2022-07-25T15:06:51.442Z,10.20
2022-07-25T15:09:41.659Z,10.63
2022-07-25T15:12:31.823Z,9.05
2022-07-25T15:15:22.228Z,8.40
2022-07-25T15:18:14.079Z,9.32
2022-07-25T15:21:06.000Z,8.60
2022-07-25T15:23:57.472Z,9.27
2022-07-25T15:26:48.200Z,11.18
2022-07-25T15:29:39.250Z,9.38
2022-07-25T15:32:29.511Z,13.00
2022-07-25T15:35:20.095Z,13.00
2022-07-25T15:38:11.678Z,8.73
2022-07-25T15:41:02.082Z,9.02
2022-07-25T15:43:52.733Z,7.80
2022-07-25T15:46:45.164Z,8.85
2022-07-25T15:49:37.260Z,11.02
2022-07-25T15:52:27.846Z,8.35
2022-07-25T15:55:18.270Z,9.15
2022-07-25T15:58:10.642Z,9.27
2022-07-25T16:01:00.790Z,8.77
2022-07-25T16:03:51.270Z,11.20
2022-07-25T16:06:41.621Z,8.35
2022-07-25T16:09:32.419Z,8.38
2022-07-25T16:12:28.452Z,9.00
2022-07-25T16:15:19.815Z,11.15
2022-07-25T16:18:10.531Z,9.02
2022-07-25T16:21:00.604Z,8.07
2022-07-25T16:23:51.182Z,8.48
2022-07-25T16:26:41.438Z,8.82
2022-07-25T16:29:32.094Z,9.13
2022-07-25T16:32:22.699Z,8.70
2022-07-25T16:35:13.607Z,9.57
2022-07-25T16:38:03.725Z,9.23
2022-07-25T16:40:54.360Z,7.57
2022-07-25T16:43:44.762Z,6.60
2022-07-25T16:46:35.918Z,10.27
2022-07-25T16:49:26.535Z,6.22
2022-07-25T16:52:16.937Z,8.57
2022-07-25T16:55:08.041Z,6.63
2022-07-25T16:57:58.738Z,8.70
2022-07-25T17:00:48.903Z,7.82
2022-07-25T17:03:39.376Z,9.15
2022-07-25T17:06:29.764Z,7.97
2022-07-25T17:09:20.273Z,12.15
2022-07-25T17:12:10.813Z,5.68
2022-07-25T17:15:01.262Z,11.20
2022-07-25T17:17:51.432Z,6.50
2022-07-25T17:20:42.045Z,8.30
2022-07-25T17:23:33.022Z,9.15
2022-07-25T17:26:23.554Z,6.60
2022-07-25T17:29:13.742Z,9.00
2022-07-25T17:32:06.874Z,13.27
2022-07-25T17:34:57.641Z,6.97
2022-07-25T17:37:47.796Z,10.35
2022-07-25T17:40:38.141Z,7.30
2022-07-25T17:43:29.020Z,11.20
2022-07-25T17:46:19.170Z,7.10
2022-07-25T17:49:09.749Z,7.57
2022-07-25T17:52:00.437Z,8.85
2022-07-25T17:54:50.841Z,13.50
2022-07-25T17:57:42.553Z,15.10
2022-07-25T18:00:35.936Z,8.07
2022-07-25T18:03:26.443Z,8.75
2022-07-25T18:06:17.010Z,9.05
2022-07-25T18:09:08.022Z,10.63
2022-07-25T18:12:00.339Z,13.73
2022-07-25T18:14:50.337Z,11.27
2022-07-25T18:17:48.002Z,9.38
2022-07-25T18:20:39.981Z,7.70
2022-07-25T18:23:31.589Z,5.50
2022-07-25T18:26:22.052Z,12.52
2022-07-25T18:29:12.228Z,12.23
2022-07-25T18:32:02.339Z,8.50
2022-07-25T18:34:52.482Z,9.15
2022-07-25T18:37:43.189Z,8.13
2022-07-25T18:40:33.768Z,10.55
2022-07-25T18:43:23.858Z,9.82
2022-07-25T18:46:17.884Z,5.93
2022-07-25T18:49:08.302Z,11.20
2022-07-25T18:51:58.375Z,7.63
2022-07-25T18:54:49.112Z,6.78
2022-07-25T18:57:39.790Z,6.28
2022-07-25T19:00:29.998Z,10.23
2022-07-25T19:03:20.657Z,12.90
2022-07-25T19:06:11.320Z,6.88
2022-07-25T19:09:02.733Z,9.23
2022-07-25T19:11:54.226Z,8.93
2022-07-25T19:14:44.669Z,7.82
2022-07-25T19:17:35.433Z,9.52
2022-07-25T19:20:25.783Z,8.18
2022-07-25T19:23:16.084Z,9.18
2022-07-25T19:26:06.313Z,8.43
2022-07-25T19:28:56.469Z,11.63
2022-07-25T19:31:47.115Z,7.95
2022-07-25T19:34:37.542Z,7.50
2022-07-25T19:37:28.030Z,6.00
2022-07-25T19:40:18.569Z,4.38
2022-07-25T19:43:09.143Z,8.52
2022-07-25T19:45:59.780Z,16.15
2022-07-25T19:48:50.319Z,11.68
2022-07-25T19:51:40.673Z,6.97
2022-07-25T19:54:30.673Z,5.03
2022-07-25T19:57:22.731Z,6.50
2022-07-25T20:00:13.449Z,17.80
2022-07-25T20:03:05.008Z,8.77
2022-07-25T20:05:56.292Z,7.03
2022-07-25T20:08:47.840Z,8.55
2022-07-25T20:11:38.737Z,3.95
2022-07-25T20:14:29.113Z,3.85
2022-07-25T20:17:19.498Z,9.73
2022-07-25T20:20:10.503Z,5.32
2022-07-25T20:23:00.769Z,4.65
2022-07-25T20:25:51.602Z,5.13
2022-07-25T20:28:42.183Z,5.82
2022-07-25T20:31:32.450Z,2.88
2022-07-25T20:34:25.101Z,4.05
2022-07-25T20:37:15.165Z,7.30
2022-07-25T20:40:06.356Z,6.20
2022-07-25T20:42:58.766Z,7.45
2022-07-25T20:45:48.744Z,5.65
2022-07-25T20:48:38.899Z,2.60
2022-07-25T20:51:30.320Z,7.95
2022-07-25T20:54:20.955Z,5.80
2022-07-25T20:57:11.712Z,5.63
2022-07-25T21:00:03.196Z,4.85
2022-07-25T21:02:54.627Z,5.68
2022-07-25T21:05:45.098Z,9.65
2022-07-25T21:08:35.316Z,5.00
2022-07-25T21:11:27.518Z,3.53
2022-07-25T21:14:17.855Z,2.95
2022-07-25T21:17:08.078Z,4.80
2022-07-25T21:19:58.183Z,2.33
2022-07-25T21:22:48.057Z,6.78
2022-07-25T21:25:38.405Z,7.45
2022-07-25T21:28:28.747Z,3.03
2022-07-25T21:31:19.431Z,4.65
2022-07-25T21:34:09.606Z,11.20
2022-07-25T21:36:59.895Z,8.65
2022-07-25T21:39:50.558Z,6.00
2022-07-25T21:42:42.044Z,6.85
2022-07-25T21:45:31.944Z,5.47
2022-07-25T21:48:43.094Z,4.20
2022-07-25T21:51:40.389Z,3.70
2022-07-25T21:54:31.523Z,3.42
2022-07-25T21:57:21.651Z,6.28
2022-07-25T22:00:13.105Z,11.30
2022-07-25T22:03:06.190Z,13.68
2022-07-25T22:05:56.459Z,3.88
2022-07-25T22:08:46.841Z,2.28
2022-07-25T22:11:45.798Z,4.40
2022-07-25T22:14:37.621Z,5.78
2022-07-25T22:17:27.830Z,4.95
2022-07-25T22:20:37.944Z,6.50
2022-07-25T22:23:28.197Z,4.13
2022-07-25T22:26:20.217Z,7.18
2022-07-25T22:29:10.754Z,6.25
2022-07-25T22:32:01.409Z,4.22
2022-07-25T22:34:51.503Z,6.90
2022-07-25T22:37:42.299Z,3.50
2022-07-25T22:40:32.626Z,3.13
2022-07-25T22:43:23.290Z,8.15
2022-07-25T22:46:34.394Z,8.90
2022-07-25T22:49:25.590Z,4.20
2022-07-25T22:52:15.834Z,4.22
2022-07-25T22:55:06.661Z,4.00
2022-07-25T22:57:56.831Z,3.17
2022-07-25T23:00:47.274Z,6.47
2022-07-25T23:03:37.463Z,2.92
2022-07-25T23:06:27.551Z,3.75
2022-07-25T23:09:18.023Z,3.78
2022-07-25T23:12:08.565Z,4.85
2022-07-25T23:14:59.199Z,2.47
2022-07-25T23:17:49.472Z,5.20
2022-07-25T23:20:39.833Z,4.00
2022-07-25T23:23:30.317Z,4.32
2022-07-25T23:26:21.085Z,2.42
2022-07-25T23:29:11.618Z,6.43
2022-07-25T23:32:02.110Z,5.07
2022-07-25T23:34:52.158Z,5.68
2022-07-25T23:37:42.540Z,2.97
2022-07-25T23:40:32.768Z,3.80
2022-07-25T23:43:45.166Z,5.57
2022-07-25T23:46:33.027Z,3.97
2022-07-25T23:49:23.615Z,4.28
2022-07-25T23:52:13.989Z,3.75
2022-07-25T23:55:05.998Z,5.20
2022-07-25T23:57:56.302Z,5.90
