createdAt,value
2018-04-15T00:01:35.315Z,69.27
2018-04-15T00:04:02.802Z,61.87
2018-04-15T00:06:30.336Z,63.40
2018-04-15T00:08:57.833Z,65.80
2018-04-15T00:11:25.345Z,66.27
2018-04-15T00:13:52.837Z,68.33
2018-04-15T00:16:20.328Z,64.70
2018-04-15T00:18:47.833Z,66.10
2018-04-15T00:21:15.375Z,68.13
2018-04-15T00:23:42.974Z,66.40
2018-04-15T00:26:10.444Z,64.97
2018-04-15T00:28:37.929Z,64.80
2018-04-15T00:31:05.428Z,64.07
2018-04-15T00:33:32.946Z,69.53
2018-04-15T00:36:00.474Z,80.77
2018-04-15T00:38:27.946Z,79.00
2018-04-15T00:40:55.455Z,87.40
2018-04-15T00:43:23.025Z,92.20
2018-04-15T00:45:50.520Z,90.90
2018-04-15T00:48:17.996Z,89.83
2018-04-15T00:50:45.489Z,93.80
2018-04-15T00:53:13.008Z,95.33
2018-04-15T00:55:40.492Z,96.07
2018-04-15T00:58:08.077Z,101.70
2018-04-15T01:00:35.596Z,100.37
2018-04-15T01:03:03.105Z,105.20
2018-04-15T01:05:30.612Z,102.83
2018-04-15T01:07:58.098Z,105.63
2018-04-15T01:10:25.613Z,101.97
2018-04-15T01:12:53.370Z,97.07
2018-04-15T01:15:20.846Z,88.17
2018-04-15T01:17:48.386Z,100.93
2018-04-15T01:20:15.867Z,99.30
2018-04-15T01:22:43.337Z,89.93
2018-04-15T01:25:10.796Z,94.87
2018-04-15T01:27:38.309Z,87.63
2018-04-15T01:30:05.780Z,85.40
2018-04-15T01:32:33.282Z,85.07
2018-04-15T01:35:00.830Z,92.90
2018-04-15T01:37:28.332Z,92.57
2018-04-15T01:39:55.824Z,86.20
2018-04-15T01:42:23.305Z,78.67
2018-04-15T01:44:50.814Z,86.80
2018-04-15T01:47:18.318Z,76.80
2018-04-15T01:49:46.012Z,72.70
2018-04-15T01:52:13.515Z,72.93
2018-04-15T01:54:40.985Z,78.60
2018-04-15T01:57:08.463Z,66.53
2018-04-15T01:59:36.044Z,73.57
2018-04-15T02:02:03.503Z,69.87
2018-04-15T02:04:31.061Z,72.27
2018-04-15T02:06:58.620Z,73.93
2018-04-15T02:09:26.117Z,79.87
2018-04-15T02:11:53.602Z,81.03
2018-04-15T02:14:21.058Z,90.50
2018-04-15T02:16:48.652Z,88.10
2018-04-15T02:19:16.149Z,88.60
2018-04-15T02:21:43.632Z,87.03
2018-04-15T02:24:11.130Z,78.77
2018-04-15T02:26:38.603Z,72.57
2018-04-15T02:29:06.076Z,61.53
2018-04-15T02:31:33.570Z,75.30
2018-04-15T02:34:01.061Z,65.47
2018-04-15T02:36:28.519Z,68.30
2018-04-15T02:38:56.039Z,60.87
2018-04-15T02:41:23.554Z,47.10
2018-04-15T02:43:51.100Z,42.43
2018-04-15T02:46:18.584Z,43.30
2018-04-15T02:48:46.052Z,43.00
2018-04-15T02:51:13.513Z,41.10
2018-04-15T02:53:41.010Z,48.17
2018-04-15T02:56:08.473Z,42.10
2018-04-15T02:58:35.979Z,48.47
2018-04-15T03:01:03.433Z,43.17
2018-04-15T03:03:30.940Z,49.10
2018-04-15T03:05:58.443Z,49.20
2018-04-15T03:08:25.996Z,52.03
2018-04-15T03:10:53.485Z,46.90
2018-04-15T03:13:20.973Z,48.53
2018-04-15T03:15:48.469Z,42.80
2018-04-15T03:18:15.940Z,48.93
2018-04-15T03:20:43.397Z,45.77
2018-04-15T03:23:10.891Z,48.40
2018-04-15T03:25:38.352Z,47.60
2018-04-15T03:28:05.807Z,47.17
2018-04-15T03:30:33.381Z,45.73
2018-04-15T03:33:00.896Z,43.30
2018-04-15T03:35:28.500Z,44.43
2018-04-15T03:37:55.997Z,45.20
2018-04-15T03:40:23.472Z,46.53
2018-04-15T03:42:51.450Z,45.83
2018-04-15T03:45:18.912Z,46.50
2018-04-15T03:47:46.451Z,46.70
2018-04-15T03:50:13.948Z,45.27
2018-04-15T03:52:41.419Z,47.10
2018-04-15T03:55:08.899Z,43.93
2018-04-15T03:57:36.388Z,47.13
2018-04-15T04:00:03.875Z,43.37
2018-04-15T04:02:31.357Z,43.43
2018-04-15T04:04:58.859Z,45.20
2018-04-15T04:07:26.455Z,42.10
2018-04-15T04:09:53.930Z,44.57
2018-04-15T04:12:21.445Z,46.00
2018-04-15T04:14:48.916Z,45.87
2018-04-15T04:17:16.404Z,44.13
2018-04-15T04:19:55.761Z,45.27
2018-04-15T04:22:35.031Z,43.20
2018-04-15T04:25:15.420Z,45.70
2018-04-15T04:27:42.882Z,41.00
2018-04-15T04:30:10.349Z,42.90
2018-04-15T04:32:37.824Z,45.20
2018-04-15T04:35:05.317Z,44.67
2018-04-15T04:37:32.891Z,41.23
2018-04-15T04:40:00.388Z,45.53
2018-04-15T04:42:27.907Z,48.20
2018-04-15T04:44:55.388Z,45.30
2018-04-15T04:47:22.917Z,42.80
2018-04-15T04:49:50.381Z,44.60
2018-04-15T04:52:17.848Z,43.80
2018-04-15T04:54:45.348Z,39.47
2018-04-15T04:57:12.836Z,46.10
2018-04-15T04:59:40.348Z,40.20
2018-04-15T05:02:12.791Z,40.30
2018-04-15T05:04:40.272Z,40.57
2018-04-15T05:07:07.851Z,39.00
2018-04-15T05:09:35.312Z,38.13
2018-04-15T05:12:02.767Z,45.53
2018-04-15T05:14:30.286Z,43.10
2018-04-15T05:16:57.739Z,40.93
2018-04-15T05:19:25.248Z,39.10
2018-04-15T05:21:52.750Z,38.47
2018-04-15T05:24:20.281Z,40.00
2018-04-15T05:26:47.814Z,41.13
2018-04-15T05:29:15.349Z,38.57
2018-04-15T05:31:42.845Z,40.67
2018-04-15T05:34:10.349Z,40.20
2018-04-15T05:36:37.903Z,38.00
2018-04-15T05:39:06.185Z,35.63
2018-04-15T05:41:33.783Z,37.50
2018-04-15T05:44:01.304Z,38.33
2018-04-15T05:46:28.880Z,36.00
2018-04-15T05:48:56.424Z,39.13
2018-04-15T05:51:23.885Z,38.20
2018-04-15T05:53:51.512Z,39.23
2018-04-15T05:56:19.029Z,35.70
2018-04-15T05:58:46.525Z,36.27
2018-04-15T06:01:14.021Z,36.87
2018-04-15T06:03:41.553Z,33.83
2018-04-15T06:06:09.054Z,30.23
2018-04-15T06:08:36.581Z,32.93
2018-04-15T06:11:04.107Z,32.40
2018-04-15T06:13:31.559Z,33.20
2018-04-15T06:15:59.063Z,35.40
2018-04-15T06:18:26.537Z,31.30
2018-04-15T06:20:54.044Z,32.03
2018-04-15T06:23:21.532Z,31.27
2018-04-15T06:25:49.020Z,30.60
2018-04-15T06:28:16.576Z,32.63
2018-04-15T06:30:44.050Z,29.00
2018-04-15T06:33:11.510Z,30.37
2018-04-15T06:35:38.970Z,31.60
2018-04-15T06:38:06.445Z,30.73
2018-04-15T06:40:33.943Z,31.27
2018-04-15T06:43:01.400Z,28.10
2018-04-15T06:45:28.899Z,31.27
2018-04-15T06:47:56.357Z,30.50
2018-04-15T06:50:23.818Z,31.73
2018-04-15T06:52:51.307Z,29.60
2018-04-15T06:55:18.778Z,30.53
2018-04-15T06:57:46.288Z,32.00
2018-04-15T07:00:13.800Z,26.77
2018-04-15T07:02:41.301Z,27.00
2018-04-15T07:05:08.765Z,26.47
2018-04-15T07:07:36.224Z,30.17
2018-04-15T07:10:03.754Z,27.00
2018-04-15T07:12:31.223Z,26.43
2018-04-15T07:14:58.751Z,25.70
2018-04-15T07:17:26.228Z,25.67
2018-04-15T07:19:53.683Z,23.60
2018-04-15T07:22:21.244Z,19.47
2018-04-15T07:24:48.788Z,23.07
2018-04-15T07:27:16.371Z,22.40
2018-04-15T07:29:43.844Z,21.03
2018-04-15T07:32:11.315Z,21.27
2018-04-15T07:34:38.836Z,21.53
2018-04-15T07:37:06.300Z,20.17
2018-04-15T07:39:33.809Z,17.87
2018-04-15T07:42:01.316Z,19.23
2018-04-15T07:44:28.805Z,18.60
2018-04-15T07:46:56.316Z,19.27
2018-04-15T07:49:23.777Z,17.87
2018-04-15T07:51:51.274Z,15.30
2018-04-15T07:54:18.799Z,21.00
2018-04-15T07:56:46.264Z,18.67
2018-04-15T07:59:13.723Z,17.17
2018-04-15T08:01:41.201Z,17.07
2018-04-15T08:04:08.685Z,17.07
2018-04-15T08:06:36.223Z,16.90
2018-04-15T08:09:03.749Z,17.63
2018-04-15T08:11:31.239Z,15.23
2018-04-15T08:13:58.724Z,17.10
2018-04-15T08:16:26.224Z,15.80
2018-04-15T08:18:53.756Z,15.00
2018-04-15T08:21:21.263Z,15.07
2018-04-15T08:23:48.783Z,15.60
2018-04-15T08:26:16.875Z,14.40
2018-04-15T08:28:44.452Z,13.40
2018-04-15T08:31:12.071Z,14.57
2018-04-15T08:33:39.600Z,12.10
2018-04-15T08:36:07.147Z,12.77
2018-04-15T08:38:34.632Z,21.70
2018-04-15T08:41:02.115Z,13.20
2018-04-15T08:43:29.591Z,11.20
2018-04-15T08:45:57.047Z,11.77
2018-04-15T08:48:24.614Z,8.73
2018-04-15T08:50:52.122Z,11.30
2018-04-15T08:53:19.604Z,13.03
2018-04-15T08:55:47.079Z,10.60
2018-04-15T08:58:14.563Z,10.00
2018-04-15T09:00:42.063Z,9.97
2018-04-15T09:03:09.596Z,9.83
2018-04-15T09:05:37.099Z,7.70
2018-04-15T09:08:04.582Z,8.80
2018-04-15T09:10:32.133Z,8.60
2018-04-15T09:12:59.624Z,8.27
2018-04-15T09:15:27.077Z,9.20
2018-04-15T09:17:54.590Z,10.30
2018-04-15T09:20:22.084Z,8.77
2018-04-15T09:22:49.548Z,9.93
2018-04-15T09:25:17.011Z,9.30
2018-04-15T09:27:44.500Z,8.33
2018-04-15T09:30:12.049Z,8.30
2018-04-15T09:32:39.496Z,7.37
2018-04-15T09:35:06.974Z,7.20
2018-04-15T09:37:34.475Z,7.30
2018-04-15T09:40:02.000Z,10.10
2018-04-15T09:42:29.494Z,7.80
2018-04-15T09:44:57.077Z,6.70
2018-04-15T09:47:24.640Z,8.17
2018-04-15T09:49:52.162Z,7.33
2018-04-15T09:52:19.615Z,6.77
2018-04-15T09:54:47.108Z,7.77
2018-04-15T09:57:14.624Z,6.63
2018-04-15T09:59:42.123Z,6.80
2018-04-15T10:02:09.631Z,6.63
2018-04-15T10:04:37.096Z,5.60
2018-04-15T10:07:04.636Z,6.33
2018-04-15T10:09:32.095Z,5.47
2018-04-15T10:11:59.579Z,5.50
2018-04-15T10:14:27.081Z,6.00
2018-04-15T10:16:54.620Z,6.20
2018-04-15T10:19:22.119Z,5.73
2018-04-15T10:21:49.603Z,5.03
2018-04-15T10:24:17.078Z,5.90
2018-04-15T10:26:44.610Z,5.33
2018-04-15T10:29:12.088Z,5.63
2018-04-15T10:31:39.592Z,5.33
2018-04-15T10:34:07.111Z,5.50
2018-04-15T10:36:34.622Z,4.63
2018-04-15T10:39:02.162Z,4.57
2018-04-15T10:41:29.676Z,4.30
2018-04-15T10:43:57.173Z,5.20
2018-04-15T10:46:24.635Z,4.23
2018-04-15T10:48:52.116Z,4.30
2018-04-15T10:51:19.582Z,3.97
2018-04-15T10:53:47.046Z,4.20
2018-04-15T10:56:14.589Z,4.80
2018-04-15T10:58:42.095Z,4.30
2018-04-15T11:01:09.665Z,4.70
2018-04-15T11:03:37.197Z,4.30
2018-04-15T11:06:04.646Z,4.43
2018-04-15T11:08:32.120Z,5.10
2018-04-15T11:10:59.626Z,4.20
2018-04-15T11:13:27.085Z,5.00
2018-04-15T11:15:54.619Z,5.47
2018-04-15T11:18:22.112Z,3.23
2018-04-15T11:20:49.641Z,3.23
2018-04-15T11:23:17.115Z,3.50
2018-04-15T11:25:44.579Z,3.93
2018-04-15T11:28:12.049Z,2.60
2018-04-15T11:30:39.542Z,2.90
2018-04-15T11:33:06.997Z,3.00
2018-04-15T11:35:34.580Z,3.10
2018-04-15T11:38:02.133Z,4.20
2018-04-15T11:40:29.617Z,3.57
2018-04-15T11:42:57.124Z,3.03
2018-04-15T11:45:24.630Z,3.10
2018-04-15T11:47:52.141Z,3.00
2018-04-15T11:50:19.610Z,3.47
2018-04-15T11:52:47.201Z,3.33
2018-04-15T11:55:14.663Z,3.43
2018-04-15T11:57:42.128Z,3.47
2018-04-15T12:00:09.636Z,3.67
2018-04-15T12:02:37.083Z,2.47
2018-04-15T12:05:04.535Z,2.63
2018-04-15T12:07:32.024Z,3.00
2018-04-15T12:09:59.480Z,2.30
2018-04-15T12:12:26.985Z,2.60
2018-04-15T12:14:54.463Z,2.67
2018-04-15T12:17:21.950Z,2.73
2018-04-15T12:19:49.396Z,2.23
2018-04-15T12:22:16.870Z,2.63
2018-04-15T12:24:44.421Z,2.33
2018-04-15T12:27:12.027Z,2.20
2018-04-15T12:29:39.528Z,2.40
2018-04-15T12:32:06.985Z,2.20
2018-04-15T12:34:34.482Z,2.80
2018-04-15T12:37:01.939Z,3.00
2018-04-15T12:39:29.413Z,3.40
2018-04-15T12:41:56.908Z,2.90
2018-04-15T12:44:24.374Z,2.37
2018-04-15T12:46:51.825Z,2.77
2018-04-15T12:49:19.377Z,1.83
2018-04-15T12:51:46.865Z,2.17
2018-04-15T12:54:14.356Z,2.43
2018-04-15T12:56:41.913Z,2.43
2018-04-15T12:59:09.552Z,1.93
2018-04-15T13:01:36.992Z,3.47
2018-04-15T13:04:04.576Z,2.30
2018-04-15T13:06:32.090Z,2.57
2018-04-15T13:08:59.603Z,2.70
2018-04-15T13:11:27.108Z,3.23
2018-04-15T13:13:54.563Z,3.20
2018-04-15T13:16:22.085Z,6.17
2018-04-15T13:18:49.566Z,2.73
2018-04-15T13:21:17.028Z,2.77
2018-04-15T13:23:44.527Z,2.73
2018-04-15T13:26:12.014Z,3.27
2018-04-15T13:28:39.457Z,3.00
2018-04-15T13:31:06.981Z,3.60
2018-04-15T13:33:34.495Z,3.57
2018-04-15T13:36:01.955Z,2.90
2018-04-15T13:38:29.497Z,2.73
2018-04-15T13:40:56.996Z,2.50
2018-04-15T13:43:24.517Z,2.90
2018-04-15T13:45:51.986Z,2.13
2018-04-15T13:48:19.476Z,2.30
2018-04-15T13:50:46.972Z,2.37
2018-04-15T13:53:14.529Z,2.73
2018-04-15T13:55:42.010Z,2.07
2018-04-15T13:58:09.502Z,2.80
2018-04-15T14:00:36.990Z,2.47
2018-04-15T14:03:04.487Z,2.37
2018-04-15T14:05:32.006Z,8.70
2018-04-15T14:07:59.517Z,2.77
2018-04-15T14:10:27.003Z,2.57
2018-04-15T14:12:54.459Z,3.27
2018-04-15T14:15:21.970Z,3.03
2018-04-15T14:17:49.426Z,2.80
2018-04-15T14:20:16.913Z,3.43
2018-04-15T14:22:44.408Z,3.40
2018-04-15T14:25:11.990Z,2.70
2018-04-15T14:27:39.554Z,4.90
2018-04-15T14:30:07.057Z,3.40
2018-04-15T14:32:34.512Z,3.77
2018-04-15T14:35:02.042Z,4.80
2018-04-15T14:37:29.523Z,3.83
2018-04-15T14:39:57.000Z,2.80
2018-04-15T14:42:24.477Z,3.33
2018-04-15T14:44:51.989Z,2.63
2018-04-15T14:47:19.502Z,4.43
2018-04-15T14:49:46.972Z,4.00
2018-04-15T14:52:14.503Z,4.20
2018-04-15T14:54:41.955Z,2.50
2018-04-15T14:57:09.403Z,3.63
2018-04-15T14:59:36.864Z,2.40
2018-04-15T15:02:04.363Z,3.53
2018-04-15T15:04:31.831Z,4.13
2018-04-15T15:06:59.287Z,3.67
2018-04-15T15:09:26.809Z,4.03
2018-04-15T15:11:54.358Z,4.60
2018-04-15T15:14:22.042Z,3.40
2018-04-15T15:16:49.609Z,7.07
2018-04-15T15:19:17.172Z,5.70
2018-04-15T15:21:44.644Z,3.23
2018-04-15T15:24:12.115Z,2.90
2018-04-15T15:26:39.599Z,4.97
2018-04-15T15:29:07.112Z,3.13
2018-04-15T15:31:34.613Z,2.87
2018-04-15T15:34:02.067Z,2.43
2018-04-15T15:36:29.686Z,3.40
2018-04-15T15:38:57.142Z,2.40
2018-04-15T15:41:24.665Z,3.90
2018-04-15T15:43:52.119Z,3.70
2018-04-15T15:46:19.679Z,4.07
2018-04-15T15:48:47.209Z,3.00
2018-04-15T15:51:14.672Z,3.30
2018-04-15T15:53:42.120Z,2.47
2018-04-15T15:56:09.595Z,3.47
2018-04-15T15:58:37.065Z,2.50
2018-04-15T16:01:04.657Z,4.60
2018-04-15T16:03:32.107Z,2.87
2018-04-15T16:05:59.583Z,4.30
2018-04-15T16:08:27.113Z,3.63
2018-04-15T16:10:54.813Z,2.80
2018-04-15T16:13:22.340Z,3.80
2018-04-15T16:15:49.841Z,3.47
2018-04-15T16:18:17.376Z,2.40
2018-04-15T16:20:44.925Z,5.90
2018-04-15T16:23:12.478Z,4.23
2018-04-15T16:25:39.964Z,3.23
2018-04-15T16:28:07.411Z,2.90
2018-04-15T16:30:34.885Z,3.00
2018-04-15T16:33:02.390Z,3.67
2018-04-15T16:35:29.856Z,3.83
2018-04-15T16:37:57.400Z,4.23
2018-04-15T16:40:24.901Z,4.90
2018-04-15T16:42:52.387Z,3.87
2018-04-15T16:45:19.927Z,3.40
2018-04-15T16:47:47.413Z,3.20
2018-04-15T16:50:14.867Z,3.80
2018-04-15T16:52:42.386Z,4.23
2018-04-15T16:55:09.872Z,3.90
2018-04-15T16:57:37.344Z,4.57
2018-04-15T17:00:04.850Z,4.57
2018-04-15T17:02:32.375Z,3.10
2018-04-15T17:04:59.853Z,4.77
2018-04-15T17:07:27.336Z,5.90
2018-04-15T17:09:54.881Z,6.60
2018-04-15T17:12:22.343Z,3.97
2018-04-15T17:14:49.825Z,5.60
2018-04-15T17:17:17.309Z,5.07
2018-04-15T17:19:44.830Z,4.40
2018-04-15T17:22:12.300Z,4.83
2018-04-15T17:24:39.891Z,6.40
2018-04-15T17:27:07.315Z,5.10
2018-04-15T17:29:34.912Z,6.40
2018-04-15T17:32:02.406Z,4.23
2018-04-15T17:34:29.995Z,3.70
2018-04-15T17:36:57.761Z,4.40
2018-04-15T17:39:25.238Z,4.00
2018-04-15T17:41:52.745Z,9.73
2018-04-15T17:44:20.208Z,10.40
2018-04-15T17:46:47.705Z,9.13
2018-04-15T17:49:15.200Z,8.93
2018-04-15T17:51:42.711Z,8.20
2018-04-15T17:54:10.258Z,6.57
2018-04-15T17:56:37.722Z,9.10
2018-04-15T17:59:05.220Z,8.03
2018-04-15T18:01:32.695Z,9.60
2018-04-15T18:04:00.209Z,9.47
2018-04-15T18:06:27.727Z,4.80
2018-04-15T18:08:55.233Z,9.07
2018-04-15T18:11:22.756Z,8.90
2018-04-15T18:13:50.302Z,8.90
2018-04-15T18:16:17.740Z,15.80
2018-04-15T18:18:45.239Z,11.20
2018-04-15T18:21:12.706Z,13.90
2018-04-15T18:23:40.317Z,9.17
2018-04-15T18:26:07.792Z,8.80
2018-04-15T18:28:35.391Z,6.70
2018-04-15T18:31:02.905Z,8.10
2018-04-15T18:33:30.397Z,10.73
2018-04-15T18:35:57.948Z,13.20
2018-04-15T18:38:25.496Z,12.90
2018-04-15T18:40:53.025Z,15.03
2018-04-15T18:43:20.491Z,11.97
2018-04-15T18:45:48.020Z,10.00
2018-04-15T18:48:15.483Z,12.87
2018-04-15T18:50:42.945Z,12.53
2018-04-15T18:53:10.441Z,10.03
2018-04-15T18:55:37.935Z,9.83
2018-04-15T18:58:05.445Z,12.93
2018-04-15T19:00:32.950Z,20.40
2018-04-15T19:03:00.416Z,35.20
2018-04-15T19:05:28.047Z,13.97
2018-04-15T19:07:55.579Z,12.80
2018-04-15T19:10:23.065Z,9.50
2018-04-15T19:12:51.109Z,10.30
2018-04-15T19:15:18.638Z,10.50
2018-04-15T19:17:46.142Z,11.40
2018-04-15T19:20:13.625Z,9.70
2018-04-15T19:22:41.255Z,9.60
2018-04-15T19:25:08.719Z,9.27
2018-04-15T19:27:36.213Z,10.23
2018-04-15T19:30:03.713Z,9.00
2018-04-15T19:32:31.343Z,9.30
2018-04-15T19:34:58.901Z,10.07
2018-04-15T19:37:26.376Z,8.43
2018-04-15T19:39:53.865Z,9.00
2018-04-15T19:42:21.361Z,9.17
2018-04-15T19:44:48.873Z,9.77
2018-04-15T19:47:16.440Z,11.07
2018-04-15T19:49:44.033Z,11.07
2018-04-15T19:52:11.555Z,10.63
2018-04-15T19:54:39.084Z,11.40
2018-04-15T19:57:06.690Z,9.33
2018-04-15T19:59:34.285Z,7.97
2018-04-15T20:02:01.822Z,8.20
2018-04-15T20:04:29.314Z,10.70
2018-04-15T20:06:56.845Z,10.10
2018-04-15T20:09:24.352Z,11.50
2018-04-15T20:11:51.842Z,12.10
2018-04-15T20:14:19.413Z,11.00
2018-04-15T20:16:46.919Z,9.07
2018-04-15T20:19:14.478Z,7.30
2018-04-15T20:21:41.957Z,8.00
2018-04-15T20:24:09.449Z,7.03
2018-04-15T20:26:36.899Z,7.03
2018-04-15T20:29:04.421Z,7.43
2018-04-15T20:31:31.896Z,8.63
2018-04-15T20:33:59.382Z,8.20
2018-04-15T20:36:26.936Z,7.97
2018-04-15T20:38:54.388Z,7.57
2018-04-15T20:41:21.871Z,7.23
2018-04-15T20:43:49.495Z,9.20
2018-04-15T20:46:16.981Z,7.67
2018-04-15T20:48:44.569Z,8.17
2018-04-15T20:51:12.025Z,7.20
2018-04-15T20:53:39.509Z,6.70
2018-04-15T20:56:06.992Z,7.63
2018-04-15T20:58:34.489Z,7.13
2018-04-15T21:01:01.968Z,7.80
2018-04-15T21:03:29.467Z,8.40
2018-04-15T21:05:56.949Z,7.60
2018-04-15T21:08:24.430Z,6.97
2018-04-15T21:10:51.910Z,6.90
2018-04-15T21:13:19.409Z,7.77
2018-04-15T21:15:46.972Z,8.50
2018-04-15T21:18:14.456Z,7.93
2018-04-15T21:20:41.932Z,7.77
2018-04-15T21:23:09.417Z,9.30
2018-04-15T21:25:36.929Z,8.93
2018-04-15T21:28:04.497Z,9.47
2018-04-15T21:30:31.960Z,10.57
2018-04-15T21:32:59.420Z,10.20
2018-04-15T21:35:26.903Z,9.20
2018-04-15T21:37:54.360Z,11.43
2018-04-15T21:40:21.833Z,11.27
2018-04-15T21:42:49.360Z,11.57
2018-04-15T21:45:16.922Z,11.03
2018-04-15T21:47:44.421Z,11.20
2018-04-15T21:50:11.903Z,12.30
2018-04-15T21:52:39.397Z,11.90
2018-04-15T21:55:06.891Z,12.30
2018-04-15T21:57:34.409Z,12.40
2018-04-15T22:00:01.891Z,12.57
2018-04-15T22:02:29.352Z,12.07
2018-04-15T22:04:56.842Z,14.17
2018-04-15T22:07:24.352Z,12.70
2018-04-15T22:09:51.837Z,14.27
2018-04-15T22:12:19.752Z,11.93
2018-04-15T22:14:47.303Z,13.10
2018-04-15T22:17:14.763Z,12.87
2018-04-15T22:19:42.270Z,12.30
2018-04-15T22:22:09.867Z,13.47
2018-04-15T22:24:37.359Z,13.63
2018-04-15T22:27:04.976Z,11.80
2018-04-15T22:29:32.465Z,13.07
2018-04-15T22:32:00.013Z,13.80
2018-04-15T22:34:27.524Z,14.23
2018-04-15T22:36:55.044Z,13.00
2018-04-15T22:39:22.528Z,12.00
2018-04-15T22:41:50.028Z,13.03
2018-04-15T22:44:17.499Z,13.40
2018-04-15T22:46:45.079Z,14.17
2018-04-15T22:49:18.228Z,14.43
2018-04-15T22:51:45.743Z,14.23
2018-04-15T22:54:13.243Z,13.23
2018-04-15T22:56:43.566Z,14.37
2018-04-15T22:59:11.088Z,13.77
2018-04-15T23:01:38.554Z,15.57
2018-04-15T23:04:06.058Z,14.23
2018-04-15T23:06:33.565Z,13.00
2018-04-15T23:09:01.033Z,15.37
2018-04-15T23:11:28.545Z,14.60
2018-04-15T23:13:56.043Z,15.73
2018-04-15T23:16:23.509Z,15.20
2018-04-15T23:18:50.969Z,16.90
2018-04-15T23:21:18.476Z,14.90
2018-04-15T23:23:45.973Z,15.73
2018-04-15T23:26:13.439Z,16.33
2018-04-15T23:28:41.045Z,16.97
2018-04-15T23:31:08.509Z,15.93
2018-04-15T23:33:36.000Z,15.67
2018-04-15T23:36:03.465Z,17.60
2018-04-15T23:38:30.989Z,17.07
2018-04-15T23:40:58.486Z,18.40
2018-04-15T23:43:26.076Z,18.20
2018-04-15T23:45:53.533Z,19.50
2018-04-15T23:48:21.027Z,20.50
2018-04-15T23:50:48.519Z,19.67
2018-04-15T23:53:15.975Z,17.20
2018-04-15T23:55:43.434Z,20.70
2018-04-15T23:58:10.940Z,18.27
