createdAt,value
2022-08-01T00:02:20.626Z,22.50
2022-08-01T00:04:50.966Z,22.70
2022-08-01T00:07:21.125Z,22.70
2022-08-01T00:09:53.957Z,22.70
2022-08-01T00:12:24.078Z,22.70
2022-08-01T00:14:54.450Z,22.60
2022-08-01T00:17:24.627Z,22.60
2022-08-01T00:19:54.845Z,22.80
2022-08-01T00:22:25.001Z,23.00
2022-08-01T00:24:57.835Z,22.90
2022-08-01T00:27:27.957Z,22.80
2022-08-01T00:30:13.871Z,22.70
2022-08-01T00:32:45.295Z,22.80
2022-08-01T00:35:15.958Z,22.70
2022-08-01T00:37:46.455Z,22.90
2022-08-01T00:40:19.305Z,23.10
2022-08-01T00:42:49.564Z,23.00
2022-08-01T00:45:19.880Z,23.10
2022-08-01T00:47:55.107Z,23.20
2022-08-01T00:50:25.900Z,23.20
2022-08-01T00:52:55.803Z,23.20
2022-08-01T00:55:30.681Z,23.20
2022-08-01T00:58:04.839Z,23.00
2022-08-01T01:00:52.704Z,22.80
2022-08-01T01:03:56.267Z,22.90
2022-08-01T01:06:35.199Z,23.10
2022-08-01T01:09:30.748Z,23.10
2022-08-01T01:12:11.167Z,23.20
2022-08-01T01:14:48.591Z,23.30
2022-08-01T01:20:15.725Z,21.50
2022-08-01T01:23:06.621Z,23.30
2022-08-01T01:25:53.977Z,23.30
2022-08-01T01:28:37.071Z,23.30
2022-08-01T01:31:12.086Z,23.30
2022-08-01T01:33:47.184Z,23.30
2022-08-01T01:36:20.688Z,23.30
2022-08-01T01:38:52.018Z,23.30
2022-08-01T01:41:23.734Z,23.30
2022-08-01T01:43:54.492Z,23.30
2022-08-01T01:46:29.818Z,23.30
2022-08-01T01:49:01.533Z,23.40
2022-08-01T01:51:33.458Z,23.30
2022-08-01T01:54:05.067Z,23.20
2022-08-01T01:56:36.351Z,23.20
2022-08-01T01:59:08.333Z,22.90
2022-08-01T02:01:58.632Z,22.50
2022-08-01T02:04:33.708Z,22.40
2022-08-01T02:07:05.715Z,22.40
2022-08-01T02:09:36.834Z,22.40
2022-08-01T02:12:09.248Z,22.40
2022-08-01T02:14:41.364Z,22.50
2022-08-01T02:17:16.344Z,22.50
2022-08-01T02:19:47.128Z,22.50
2022-08-01T02:22:24.079Z,22.50
2022-08-01T02:24:58.306Z,22.60
2022-08-01T02:27:32.527Z,22.50
2022-08-01T02:30:06.441Z,22.50
2022-08-01T02:32:42.317Z,22.50
2022-08-01T02:35:17.069Z,22.40
2022-08-01T02:37:49.220Z,22.60
2022-08-01T02:40:21.616Z,22.40
2022-08-01T02:42:55.551Z,22.30
2022-08-01T02:45:29.864Z,22.20
2022-08-01T02:48:09.984Z,22.10
2022-08-01T02:50:41.489Z,22.10
2022-08-01T02:53:13.460Z,22.20
2022-08-01T02:55:48.508Z,22.20
2022-08-01T02:58:20.468Z,22.00
2022-08-01T03:00:51.884Z,21.90
2022-08-01T03:03:25.646Z,21.80
2022-08-01T03:05:56.983Z,21.80
2022-08-01T03:08:28.322Z,21.60
2022-08-01T03:10:59.642Z,21.60
2022-08-01T03:13:31.528Z,21.50
2022-08-01T03:16:02.601Z,21.40
2022-08-01T03:18:36.442Z,21.30
2022-08-01T03:21:08.072Z,21.30
2022-08-01T03:23:40.376Z,21.40
2022-08-01T03:26:10.968Z,21.40
2022-08-01T03:28:44.387Z,21.60
2022-08-01T03:31:16.593Z,21.60
2022-08-01T03:33:49.287Z,21.70
2022-08-01T03:36:22.261Z,21.60
2022-08-01T03:38:55.487Z,21.40
2022-08-01T03:41:28.778Z,21.30
2022-08-01T03:44:02.361Z,21.20
2022-08-01T03:46:37.255Z,21.30
2022-08-01T03:49:15.105Z,21.30
2022-08-01T03:51:46.273Z,21.40
2022-08-01T03:54:18.366Z,21.40
2022-08-01T03:56:50.506Z,21.80
2022-08-01T03:59:21.635Z,22.10
2022-08-01T04:01:55.220Z,22.20
2022-08-01T04:04:28.334Z,22.40
2022-08-01T04:06:58.423Z,22.50
2022-08-01T04:09:28.641Z,22.50
2022-08-01T04:11:58.788Z,22.70
2022-08-01T04:14:28.890Z,22.80
2022-08-01T04:16:59.687Z,22.80
2022-08-01T04:19:32.390Z,22.80
2022-08-01T04:22:04.279Z,22.90
2022-08-01T04:24:37.565Z,22.80
2022-08-01T04:27:14.301Z,22.90
2022-08-01T04:29:45.719Z,22.90
2022-08-01T04:32:18.144Z,22.90
2022-08-01T04:34:51.765Z,22.90
2022-08-01T04:37:23.295Z,22.90
2022-08-01T04:39:56.772Z,22.90
2022-08-01T04:42:30.137Z,22.90
2022-08-01T04:45:03.584Z,22.90
2022-08-01T04:47:34.810Z,22.90
2022-08-01T04:50:10.100Z,22.90
2022-08-01T04:52:43.240Z,23.00
2022-08-01T04:55:13.799Z,23.00
2022-08-01T04:57:46.798Z,23.00
2022-08-01T05:00:18.213Z,23.00
2022-08-01T05:02:48.387Z,23.00
2022-08-01T05:05:22.048Z,23.00
2022-08-01T05:07:52.174Z,22.90
2022-08-01T05:10:22.493Z,23.00
2022-08-01T05:12:52.264Z,23.00
2022-08-01T05:15:22.478Z,23.00
2022-08-01T05:17:53.578Z,22.90
2022-08-01T05:20:26.378Z,23.00
2022-08-01T05:22:56.643Z,23.00
2022-08-01T05:25:57.438Z,23.00
2022-08-01T05:28:19.454Z,22.90
2022-08-01T05:30:49.671Z,23.00
2022-08-01T05:33:21.957Z,23.00
2022-08-01T05:35:54.676Z,23.10
2022-08-01T05:38:24.857Z,23.10
2022-08-01T05:40:55.057Z,23.00
2022-08-01T05:43:28.719Z,23.00
2022-08-01T05:45:59.674Z,23.00
2022-08-01T05:48:29.825Z,23.00
2022-08-01T05:51:02.574Z,23.00
2022-08-01T05:53:35.442Z,23.10
2022-08-01T05:56:05.708Z,23.20
2022-08-01T05:58:36.051Z,23.20
2022-08-01T06:01:05.924Z,23.20
2022-08-01T06:03:36.261Z,23.20
2022-08-01T06:06:08.782Z,23.20
2022-08-01T06:08:39.160Z,23.30
2022-08-01T06:11:09.203Z,23.30
2022-08-01T06:13:44.820Z,23.30
2022-08-01T06:16:19.365Z,23.30
2022-08-01T06:18:51.162Z,23.30
2022-08-01T06:21:25.504Z,23.30
2022-08-01T06:23:55.676Z,23.30
2022-08-01T06:26:25.855Z,23.30
2022-08-01T06:28:56.058Z,23.30
2022-08-01T06:31:28.440Z,23.30
2022-08-01T06:34:02.032Z,23.10
2022-08-01T06:36:34.817Z,22.80
2022-08-01T06:39:05.061Z,22.60
2022-08-01T06:41:35.100Z,22.70
2022-08-01T06:44:06.962Z,23.00
2022-08-01T06:46:37.265Z,23.10
2022-08-01T06:49:07.249Z,23.30
2022-08-01T06:51:39.733Z,23.50
2022-08-01T06:56:39.827Z,23.50
2022-08-01T06:59:10.018Z,23.50
2022-08-01T07:01:40.239Z,23.50
2022-08-01T07:04:10.348Z,23.60
2022-08-01T07:06:43.145Z,23.40
2022-08-01T07:09:14.608Z,23.50
2022-08-01T07:11:45.221Z,23.50
2022-08-01T07:14:15.415Z,23.50
2022-08-01T07:16:45.630Z,23.40
2022-08-01T07:19:16.236Z,23.70
2022-08-01T07:21:50.039Z,23.90
2022-08-01T07:24:21.141Z,24.00
2022-08-01T07:26:54.564Z,24.00
2022-08-01T07:29:26.651Z,24.00
2022-08-01T07:31:57.866Z,23.90
2022-08-01T07:34:29.244Z,24.00
2022-08-01T07:37:02.104Z,24.00
2022-08-01T07:39:32.378Z,24.00
2022-08-01T07:42:07.196Z,24.00
2022-08-01T07:44:43.626Z,24.00
2022-08-01T07:47:13.495Z,24.10
2022-08-01T07:49:43.711Z,24.10
2022-08-01T07:52:16.821Z,24.20
2022-08-01T07:54:51.797Z,24.20
2022-08-01T07:57:22.312Z,24.10
2022-08-01T07:59:52.532Z,25.60
2022-08-01T08:02:22.455Z,24.20
2022-08-01T08:04:52.253Z,24.10
2022-08-01T08:09:55.411Z,24.10
2022-08-01T08:12:28.990Z,24.20
2022-08-01T08:15:01.521Z,24.40
2022-08-01T08:20:09.213Z,24.40
2022-08-01T08:25:13.185Z,24.30
2022-08-01T08:27:43.471Z,24.30
2022-08-01T08:30:14.718Z,24.40
2022-08-01T08:32:45.718Z,24.60
2022-08-01T08:35:23.043Z,24.60
2022-08-01T08:37:58.135Z,24.90
2022-08-01T08:40:34.667Z,25.40
2022-08-01T08:43:06.867Z,25.80
2022-08-01T08:45:59.004Z,26.60
2022-08-01T08:48:28.874Z,26.70
2022-08-01T08:51:00.963Z,26.00
2022-08-01T08:53:35.957Z,25.90
2022-08-01T08:56:07.542Z,25.40
2022-08-01T08:58:40.631Z,25.20
2022-08-01T09:01:11.375Z,25.00
2022-08-01T09:03:41.714Z,25.10
2022-08-01T09:06:12.113Z,25.10
2022-08-01T09:08:44.737Z,25.10
2022-08-01T09:11:22.635Z,25.20
2022-08-01T09:14:07.053Z,25.90
2022-08-01T09:16:38.545Z,27.40
2022-08-01T09:19:38.782Z,28.40
2022-08-01T09:22:08.692Z,29.70
2022-08-01T09:24:43.190Z,29.60
2022-08-01T09:27:22.030Z,30.10
2022-08-01T09:30:01.497Z,30.10
2022-08-01T09:32:35.965Z,30.00
2022-08-01T09:35:30.823Z,28.70
2022-08-01T09:38:18.254Z,28.30
2022-08-01T09:40:53.193Z,28.30
2022-08-01T09:43:27.022Z,28.80
2022-08-01T09:45:58.530Z,29.50
2022-08-01T09:48:29.500Z,28.60
2022-08-01T09:51:07.340Z,27.30
2022-08-01T09:53:52.604Z,27.40
2022-08-01T09:56:26.758Z,28.00
2022-08-01T09:59:01.641Z,28.50
2022-08-01T10:01:45.266Z,29.40
2022-08-01T10:04:17.098Z,30.20
2022-08-01T10:06:55.373Z,30.70
2022-08-01T10:09:35.915Z,30.30
2022-08-01T10:12:16.259Z,30.70
2022-08-01T10:14:50.584Z,30.80
2022-08-01T10:17:22.904Z,31.10
2022-08-01T10:19:55.751Z,31.00
2022-08-01T10:22:31.177Z,30.90
2022-08-01T10:25:07.487Z,30.00
2022-08-01T10:27:42.393Z,30.70
2022-08-01T10:30:20.109Z,31.60
2022-08-01T10:32:55.318Z,31.10
2022-08-01T10:35:47.038Z,30.70
2022-08-01T10:38:16.295Z,30.60
2022-08-01T10:40:47.601Z,30.60
2022-08-01T10:43:22.096Z,29.90
2022-08-01T10:45:54.286Z,29.40
2022-08-01T10:48:32.664Z,28.90
2022-08-01T10:51:17.886Z,28.40
2022-08-01T10:53:54.705Z,28.30
2022-08-01T10:56:27.624Z,28.30
2022-08-01T10:59:11.750Z,28.10
2022-08-01T11:01:45.312Z,28.00
2022-08-01T11:04:18.075Z,27.90
2022-08-01T11:06:58.317Z,27.80
2022-08-01T11:09:36.395Z,27.90
2022-08-01T11:12:23.407Z,28.20
2022-08-01T11:15:31.850Z,28.80
2022-08-01T11:18:04.563Z,29.70
2022-08-01T11:20:41.670Z,29.70
2022-08-01T11:23:23.464Z,29.40
2022-08-01T11:26:12.686Z,29.30
2022-08-01T11:29:04.716Z,28.60
2022-08-01T11:31:38.357Z,28.60
2022-08-01T11:34:08.882Z,28.70
2022-08-01T11:39:29.618Z,28.50
2022-08-01T11:42:23.690Z,28.30
2022-08-01T11:44:58.418Z,27.90
2022-08-01T11:47:53.039Z,27.90
2022-08-01T11:50:37.029Z,28.00
2022-08-01T11:53:09.391Z,28.20
2022-08-01T11:55:51.314Z,28.10
2022-08-01T11:58:29.498Z,28.00
2022-08-01T12:01:03.355Z,27.80
2022-08-01T12:03:37.256Z,28.00
2022-08-01T12:06:07.663Z,28.00
2022-08-01T12:08:38.421Z,27.80
2022-08-01T12:11:09.429Z,27.60
2022-08-01T12:13:47.697Z,27.70
2022-08-01T12:16:17.832Z,27.50
2022-08-01T12:18:51.295Z,27.30
2022-08-01T12:21:21.401Z,27.30
2022-08-01T12:24:03.626Z,27.20
2022-08-01T12:26:44.178Z,27.10
2022-08-01T12:29:35.390Z,27.20
2022-08-01T12:32:06.077Z,27.50
2022-08-01T12:34:39.378Z,27.30
2022-08-01T12:37:09.891Z,27.30
2022-08-01T12:39:42.480Z,27.20
2022-08-01T12:42:13.598Z,27.40
2022-08-01T12:44:45.962Z,27.30
2022-08-01T12:47:17.828Z,27.40
2022-08-01T12:49:52.129Z,27.50
2022-08-01T12:52:26.837Z,27.40
2022-08-01T12:55:13.256Z,27.20
2022-08-01T12:57:45.745Z,27.20
2022-08-01T13:00:22.995Z,27.10
2022-08-01T13:02:54.697Z,27.10
2022-08-01T13:05:29.199Z,27.20
2022-08-01T13:07:59.355Z,27.10
2022-08-01T13:10:30.220Z,27.00
2022-08-01T13:13:02.835Z,26.90
2022-08-01T13:15:36.076Z,27.10
2022-08-01T13:18:29.274Z,27.10
2022-08-01T13:21:16.716Z,27.10
2022-08-01T13:24:06.279Z,26.90
2022-08-01T13:26:45.387Z,26.90
2022-08-01T13:29:17.471Z,27.00
2022-08-01T13:31:48.142Z,27.30
2022-08-01T13:34:19.655Z,27.20
2022-08-01T13:36:53.633Z,27.20
2022-08-01T13:39:36.129Z,27.40
2022-08-01T13:42:06.884Z,27.20
2022-08-01T13:44:37.219Z,27.40
2022-08-01T13:47:15.119Z,27.30
2022-08-01T13:49:46.150Z,27.30
2022-08-01T13:52:19.147Z,27.30
2022-08-01T13:54:49.165Z,27.40
2022-08-01T13:57:21.927Z,27.40
2022-08-01T13:59:52.538Z,27.30
2022-08-01T14:02:23.617Z,27.20
2022-08-01T14:04:53.692Z,27.10
2022-08-01T14:07:26.226Z,26.90
2022-08-01T14:10:18.313Z,26.90
2022-08-01T14:12:49.322Z,27.00
2022-08-01T14:15:38.546Z,27.10
2022-08-01T14:18:10.855Z,27.00
2022-08-01T14:20:42.250Z,26.90
2022-08-01T14:23:15.252Z,26.90
2022-08-01T14:28:35.765Z,27.10
2022-08-01T14:31:07.317Z,27.20
2022-08-01T14:33:37.528Z,27.20
2022-08-01T14:36:28.957Z,27.00
2022-08-01T14:39:01.122Z,27.10
2022-08-01T14:41:31.438Z,27.10
2022-08-01T14:44:02.266Z,27.20
2022-08-01T14:46:34.095Z,27.10
2022-08-01T14:49:04.356Z,27.10
2022-08-01T14:51:38.279Z,27.10
2022-08-01T14:54:11.344Z,27.20
2022-08-01T14:56:41.634Z,27.00
2022-08-01T14:59:21.513Z,26.90
2022-08-01T15:04:22.976Z,26.90
2022-08-01T15:06:53.120Z,26.90
2022-08-01T15:09:25.633Z,27.00
2022-08-01T15:11:55.856Z,27.00
2022-08-01T15:17:09.061Z,27.10
2022-08-01T15:19:42.101Z,27.00
2022-08-01T15:22:12.986Z,26.70
2022-08-01T15:24:46.211Z,26.40
2022-08-01T15:27:16.427Z,26.60
2022-08-01T15:29:46.430Z,26.50
2022-08-01T15:32:16.655Z,26.70
2022-08-01T15:34:47.856Z,26.80
2022-08-01T15:37:18.726Z,26.80
2022-08-01T15:42:27.319Z,26.40
2022-08-01T15:44:57.606Z,26.40
2022-08-01T15:47:27.449Z,26.30
2022-08-01T15:50:00.669Z,26.30
2022-08-01T15:52:31.884Z,26.30
2022-08-01T15:55:05.549Z,26.30
2022-08-01T15:57:35.792Z,26.30
2022-08-01T16:00:07.196Z,26.40
2022-08-01T16:02:37.511Z,26.40
2022-08-01T16:05:08.489Z,26.40
2022-08-01T16:07:58.064Z,26.40
2022-08-01T16:10:31.664Z,26.40
2022-08-01T16:13:07.085Z,26.30
2022-08-01T16:15:38.340Z,26.30
2022-08-01T16:18:09.253Z,26.30
2022-08-01T16:20:45.019Z,26.30
2022-08-01T16:23:17.008Z,26.30
2022-08-01T16:25:49.899Z,26.20
2022-08-01T16:28:20.296Z,26.10
2022-08-01T16:30:55.892Z,26.10
2022-08-01T16:33:51.091Z,26.10
2022-08-01T16:36:25.194Z,26.10
2022-08-01T16:38:55.539Z,26.20
2022-08-01T16:41:28.377Z,26.20
2022-08-01T16:43:58.510Z,26.20
2022-08-01T16:46:29.306Z,26.30
2022-08-01T16:48:59.831Z,26.30
2022-08-01T16:51:32.533Z,26.40
2022-08-01T16:54:03.219Z,26.30
2022-08-01T16:56:39.452Z,26.20
2022-08-01T16:59:09.730Z,26.20
2022-08-01T17:01:58.061Z,26.20
2022-08-01T17:04:31.895Z,26.20
2022-08-01T17:07:02.263Z,26.20
2022-08-01T17:09:32.363Z,26.20
2022-08-01T17:12:05.213Z,26.20
2022-08-01T17:14:35.352Z,26.10
2022-08-01T17:17:06.559Z,26.10
2022-08-01T17:19:37.119Z,26.30
2022-08-01T17:22:07.420Z,26.20
2022-08-01T17:24:37.599Z,26.20
2022-08-01T17:27:12.981Z,26.20
2022-08-01T17:29:44.630Z,26.20
2022-08-01T17:32:16.173Z,26.10
2022-08-01T17:34:46.638Z,26.00
2022-08-01T17:37:16.919Z,26.00
2022-08-01T17:39:48.406Z,25.90
2022-08-01T17:42:21.304Z,26.00
2022-08-01T17:44:52.163Z,26.00
2022-08-01T17:47:48.409Z,25.90
2022-08-01T17:50:16.126Z,25.90
2022-08-01T17:52:46.507Z,26.00
2022-08-01T17:55:53.503Z,26.00
2022-08-01T17:58:09.477Z,26.00
2022-08-01T18:00:39.760Z,25.90
2022-08-01T18:03:09.767Z,25.80
2022-08-01T18:05:40.313Z,25.80
2022-08-01T18:08:10.701Z,25.80
2022-08-01T18:10:41.254Z,25.80
2022-08-01T18:13:16.744Z,25.70
2022-08-01T18:15:46.963Z,25.70
2022-08-01T18:18:33.600Z,25.60
2022-08-01T18:21:04.506Z,25.50
2022-08-01T18:23:35.266Z,25.50
2022-08-01T18:26:07.630Z,25.40
2022-08-01T18:28:46.257Z,25.40
2022-08-01T18:31:17.981Z,25.50
2022-08-01T18:33:49.061Z,25.40
2022-08-01T18:36:32.476Z,25.40
2022-08-01T18:39:05.462Z,25.40
2022-08-01T18:41:37.031Z,25.40
2022-08-01T18:44:10.457Z,25.50
2022-08-01T18:46:41.912Z,25.50
2022-08-01T18:49:14.360Z,25.50
2022-08-01T18:51:45.446Z,25.90
2022-08-01T18:54:16.013Z,25.30
2022-08-01T18:56:47.413Z,25.30
2022-08-01T18:59:21.769Z,25.40
2022-08-01T19:01:52.036Z,25.30
2022-08-01T19:04:22.019Z,25.30
2022-08-01T19:06:52.048Z,25.30
2022-08-01T19:09:23.280Z,25.30
2022-08-01T19:11:53.670Z,25.20
2022-08-01T19:14:26.539Z,25.10
2022-08-01T19:16:56.710Z,25.10
2022-08-01T19:19:28.106Z,25.00
2022-08-01T19:21:58.658Z,24.90
2022-08-01T19:24:28.666Z,24.90
2022-08-01T19:27:08.371Z,25.00
2022-08-01T19:29:43.163Z,24.90
2022-08-01T19:32:13.393Z,24.90
2022-08-01T19:34:50.520Z,24.90
2022-08-01T19:37:26.756Z,24.80
2022-08-01T19:39:57.769Z,24.80
2022-08-01T19:42:28.618Z,24.70
2022-08-01T19:45:02.522Z,24.60
2022-08-01T19:47:56.733Z,24.60
2022-08-01T19:50:24.139Z,24.60
2022-08-01T19:52:55.836Z,24.50
2022-08-01T19:55:27.348Z,24.30
2022-08-01T19:58:24.489Z,24.10
2022-08-01T20:00:53.022Z,24.00
2022-08-01T20:03:25.186Z,23.90
2022-08-01T20:05:55.505Z,23.80
2022-08-01T20:08:26.187Z,23.70
2022-08-01T20:10:57.254Z,23.60
2022-08-01T20:13:36.888Z,23.60
2022-08-01T20:16:12.584Z,23.60
2022-08-01T20:18:43.522Z,23.60
2022-08-01T20:21:16.246Z,23.60
2022-08-01T20:23:48.197Z,23.40
2022-08-01T20:26:19.212Z,23.20
2022-08-01T20:28:51.375Z,23.10
2022-08-01T20:31:25.598Z,23.20
2022-08-01T20:33:59.851Z,22.90
2022-08-01T20:36:31.264Z,22.90
2022-08-01T20:39:05.135Z,22.90
2022-08-01T20:41:39.276Z,23.00
2022-08-01T20:44:11.719Z,22.80
2022-08-01T20:46:44.724Z,22.60
2022-08-01T20:49:15.472Z,22.50
2022-08-01T20:51:49.025Z,22.40
2022-08-01T20:54:19.314Z,22.30
2022-08-01T20:56:58.629Z,22.30
2022-08-01T20:59:56.223Z,22.30
2022-08-01T21:02:42.417Z,22.00
2022-08-01T21:05:14.512Z,22.00
2022-08-01T21:07:52.448Z,21.90
2022-08-01T21:10:26.224Z,21.80
2022-08-01T21:13:06.544Z,21.80
2022-08-01T21:15:56.734Z,21.80
2022-08-01T21:18:39.836Z,21.70
2022-08-01T21:21:20.478Z,21.70
2022-08-01T21:23:55.929Z,21.80
2022-08-01T21:29:00.592Z,21.50
2022-08-01T21:31:41.015Z,21.50
2022-08-01T21:34:14.229Z,21.50
2022-08-01T21:36:48.825Z,21.70
2022-08-01T21:39:19.636Z,21.60
2022-08-01T21:42:04.918Z,21.60
2022-08-01T21:44:39.711Z,21.40
2022-08-01T21:47:11.677Z,21.40
2022-08-01T21:49:45.144Z,21.40
2022-08-01T21:52:21.476Z,21.40
2022-08-01T21:55:10.825Z,21.30
2022-08-01T21:57:54.804Z,21.20
2022-08-01T22:00:26.383Z,21.00
2022-08-01T22:03:04.149Z,21.00
2022-08-01T22:05:49.611Z,20.90
2022-08-01T22:08:30.906Z,20.90
2022-08-01T22:11:04.223Z,20.80
2022-08-01T22:13:35.676Z,20.80
2022-08-01T22:16:07.525Z,20.80
2022-08-01T22:18:39.417Z,20.70
2022-08-01T22:21:13.553Z,20.60
2022-08-01T22:23:45.133Z,20.40
2022-08-01T22:26:16.089Z,20.50
2022-08-01T22:28:47.907Z,20.40
2022-08-01T22:31:19.798Z,20.30
2022-08-01T22:36:24.414Z,20.20
2022-08-01T22:38:54.850Z,20.30
2022-08-01T22:44:03.549Z,20.50
2022-08-01T22:46:42.936Z,20.40
2022-08-01T22:49:23.852Z,20.40
2022-08-01T22:52:06.736Z,20.40
2022-08-01T22:54:39.827Z,20.50
2022-08-01T22:57:15.280Z,20.40
2022-08-01T22:59:51.483Z,20.30
2022-08-01T23:02:23.584Z,20.30
2022-08-01T23:04:58.466Z,20.40
2022-08-01T23:07:35.044Z,20.30
2022-08-01T23:10:08.866Z,20.30
2022-08-01T23:12:40.584Z,20.30
2022-08-01T23:15:12.643Z,20.20
2022-08-01T23:17:45.552Z,20.20
2022-08-01T23:20:15.913Z,20.20
2022-08-01T23:22:48.914Z,20.20
2022-08-01T23:25:20.104Z,20.10
2022-08-01T23:28:04.061Z,20.00
2022-08-01T23:30:37.610Z,20.10
2022-08-01T23:33:08.037Z,20.00
2022-08-01T23:35:39.207Z,20.00
2022-08-01T23:38:15.275Z,20.10
2022-08-01T23:40:45.648Z,20.10
2022-08-01T23:43:17.614Z,20.00
2022-08-01T23:46:02.840Z,19.90
2022-08-01T23:48:36.251Z,19.90
2022-08-01T23:51:07.842Z,20.00
2022-08-01T23:53:42.128Z,20.00
2022-08-01T23:56:19.191Z,20.00
2022-08-01T23:58:53.970Z,19.90
