createdAt,value
2018-04-26T00:02:17.498Z,11.00
2018-04-26T00:04:46.960Z,11.00
2018-04-26T00:07:16.423Z,11.00
2018-04-26T00:09:45.861Z,11.00
2018-04-26T00:12:15.346Z,10.90
2018-04-26T00:14:45.161Z,10.90
2018-04-26T00:17:15.037Z,10.90
2018-04-26T00:19:44.485Z,10.90
2018-04-26T00:22:13.926Z,10.80
2018-04-26T00:24:43.384Z,10.60
2018-04-26T00:27:12.840Z,10.50
2018-04-26T00:29:42.284Z,10.60
2018-04-26T00:32:11.757Z,10.60
2018-04-26T00:34:41.233Z,10.60
2018-04-26T00:37:11.104Z,10.40
2018-04-26T00:39:40.552Z,10.50
2018-04-26T00:42:10.009Z,10.30
2018-04-26T00:44:39.852Z,10.40
2018-04-26T00:47:09.310Z,10.40
2018-04-26T00:49:38.768Z,10.30
2018-04-26T00:52:08.632Z,10.10
2018-04-26T00:54:38.105Z,10.10
2018-04-26T00:57:07.558Z,10.10
2018-04-26T00:59:37.421Z,10.30
2018-04-26T01:02:06.909Z,10.30
2018-04-26T01:04:36.383Z,10.20
2018-04-26T01:07:05.813Z,10.40
2018-04-26T01:09:35.261Z,10.40
2018-04-26T01:12:05.121Z,10.40
2018-04-26T01:14:34.581Z,10.50
2018-04-26T01:17:03.717Z,10.60
2018-04-26T01:19:33.572Z,10.50
2018-04-26T01:22:03.030Z,10.50
2018-04-26T01:24:32.497Z,10.30
2018-04-26T01:27:01.944Z,10.30
2018-04-26T01:29:31.425Z,10.40
2018-04-26T01:32:02.213Z,10.50
2018-04-26T01:34:31.656Z,10.50
2018-04-26T01:37:14.288Z,10.30
2018-04-26T01:39:43.836Z,10.30
2018-04-26T01:42:13.689Z,10.10
2018-04-26T01:44:43.122Z,10.20
2018-04-26T01:47:12.589Z,10.00
2018-04-26T01:49:42.045Z,10.00
2018-04-26T01:52:11.489Z,10.10
2018-04-26T01:54:40.941Z,10.10
2018-04-26T01:57:10.381Z,10.10
2018-04-26T01:59:40.241Z,10.20
2018-04-26T02:02:09.725Z,10.20
2018-04-26T02:04:39.196Z,10.20
2018-04-26T02:07:08.655Z,10.30
2018-04-26T02:09:38.139Z,10.30
2018-04-26T02:12:07.598Z,10.30
2018-04-26T02:14:37.025Z,10.30
2018-04-26T02:17:06.492Z,10.30
2018-04-26T02:19:35.697Z,10.30
2018-04-26T02:22:05.137Z,10.50
2018-04-26T02:24:34.621Z,10.50
2018-04-26T02:27:04.131Z,10.40
2018-04-26T02:29:33.344Z,10.40
2018-04-26T02:32:02.997Z,10.20
2018-04-26T02:34:32.500Z,10.30
2018-04-26T02:37:02.348Z,10.30
2018-04-26T02:39:31.802Z,10.30
2018-04-26T02:42:00.937Z,10.20
2018-04-26T02:44:30.429Z,10.20
2018-04-26T02:46:59.865Z,10.30
2018-04-26T02:49:29.328Z,10.20
2018-04-26T02:51:58.808Z,10.40
2018-04-26T02:54:28.276Z,10.20
2018-04-26T02:56:57.411Z,10.30
2018-04-26T02:59:26.850Z,10.40
2018-04-26T03:01:56.314Z,10.40
2018-04-26T03:04:25.776Z,10.30
2018-04-26T03:06:54.952Z,10.20
2018-04-26T03:12:05.685Z,10.20
2018-04-26T03:14:35.144Z,10.30
2018-04-26T03:17:04.620Z,10.30
2018-04-26T03:19:34.077Z,10.40
2018-04-26T03:22:03.924Z,10.30
2018-04-26T03:24:33.400Z,10.40
2018-04-26T03:27:03.257Z,10.30
2018-04-26T03:29:32.732Z,10.40
2018-04-26T03:32:02.190Z,10.40
2018-04-26T03:34:31.640Z,10.20
2018-04-26T03:37:01.316Z,10.20
2018-04-26T03:39:30.760Z,10.30
2018-04-26T03:42:00.228Z,10.40
2018-04-26T03:44:30.104Z,10.20
2018-04-26T03:46:59.557Z,10.20
2018-04-26T03:49:29.418Z,10.20
2018-04-26T03:51:58.899Z,10.20
2018-04-26T03:54:28.335Z,10.40
2018-04-26T03:56:57.773Z,10.40
2018-04-26T03:59:26.960Z,10.40
2018-04-26T04:02:07.680Z,10.30
2018-04-26T04:04:48.161Z,10.30
2018-04-26T04:07:17.516Z,10.30
2018-04-26T04:09:46.993Z,10.20
2018-04-26T04:12:16.437Z,10.10
2018-04-26T04:14:46.612Z,10.30
2018-04-26T04:17:16.333Z,10.30
2018-04-26T04:19:45.806Z,10.40
2018-04-26T04:22:15.249Z,10.30
2018-04-26T04:24:44.738Z,10.40
2018-04-26T04:27:14.041Z,10.30
2018-04-26T04:29:43.486Z,10.30
2018-04-26T04:32:12.954Z,10.30
2018-04-26T04:34:42.384Z,10.30
2018-04-26T04:37:11.872Z,10.40
2018-04-26T04:39:41.338Z,10.50
2018-04-26T04:42:10.775Z,10.40
2018-04-26T04:44:40.285Z,10.30
2018-04-26T04:47:09.763Z,10.20
2018-04-26T04:49:39.208Z,10.40
2018-04-26T04:52:08.688Z,10.40
2018-04-26T04:54:38.183Z,10.40
2018-04-26T04:57:07.642Z,10.30
2018-04-26T04:59:37.129Z,10.20
2018-04-26T05:02:06.640Z,10.20
2018-04-26T05:04:36.289Z,10.30
2018-04-26T05:07:05.775Z,10.20
2018-04-26T05:09:35.240Z,10.10
2018-04-26T05:12:04.709Z,10.10
2018-04-26T05:14:34.196Z,10.10
2018-04-26T05:17:03.301Z,10.10
2018-04-26T05:19:32.770Z,10.00
2018-04-26T05:22:02.639Z,10.00
2018-04-26T05:24:32.120Z,10.00
2018-04-26T05:27:01.574Z,10.00
2018-04-26T05:29:31.042Z,10.00
2018-04-26T05:32:00.497Z,10.00
2018-04-26T05:34:29.673Z,10.20
2018-04-26T05:36:59.144Z,10.30
2018-04-26T05:39:28.588Z,10.20
2018-04-26T05:41:58.040Z,10.30
2018-04-26T05:44:27.256Z,10.30
2018-04-26T05:46:56.716Z,10.30
2018-04-26T05:49:25.993Z,10.30
2018-04-26T05:51:55.493Z,10.40
2018-04-26T05:54:25.008Z,10.50
2018-04-26T05:56:54.608Z,10.50
2018-04-26T05:59:24.146Z,10.40
2018-04-26T06:01:54.141Z,10.40
2018-04-26T06:04:23.625Z,10.30
2018-04-26T06:06:53.155Z,10.40
2018-04-26T06:09:22.702Z,10.40
2018-04-26T06:11:51.676Z,10.50
2018-04-26T06:14:21.556Z,10.60
2018-04-26T06:16:51.371Z,10.70
2018-04-26T06:19:21.668Z,10.70
2018-04-26T06:21:51.172Z,10.70
2018-04-26T06:24:20.885Z,10.80
2018-04-26T06:26:50.381Z,10.90
2018-04-26T06:29:19.980Z,10.90
2018-04-26T06:31:49.507Z,10.80
2018-04-26T06:34:19.106Z,10.80
2018-04-26T06:36:48.622Z,10.80
2018-04-26T06:39:17.897Z,10.70
2018-04-26T06:41:47.434Z,10.70
2018-04-26T06:44:17.322Z,10.60
2018-04-26T06:46:46.902Z,10.70
2018-04-26T06:49:16.466Z,10.80
2018-04-26T06:51:45.954Z,10.80
2018-04-26T06:54:15.512Z,10.80
2018-04-26T06:56:47.888Z,10.70
2018-04-26T06:59:17.825Z,10.80
2018-04-26T07:01:47.387Z,10.80
2018-04-26T07:04:16.900Z,10.80
2018-04-26T07:06:46.389Z,10.80
2018-04-26T07:09:15.981Z,10.80
2018-04-26T07:11:45.751Z,11.00
2018-04-26T07:14:15.284Z,11.20
2018-04-26T07:16:44.892Z,11.00
2018-04-26T07:19:14.389Z,11.00
2018-04-26T07:21:43.977Z,10.90
2018-04-26T07:24:13.759Z,10.80
2018-04-26T07:26:43.293Z,10.70
2018-04-26T07:29:13.022Z,10.80
2018-04-26T07:31:46.729Z,10.90
2018-04-26T07:34:16.240Z,10.90
2018-04-26T07:36:45.692Z,10.90
2018-04-26T07:39:15.161Z,11.10
2018-04-26T07:41:44.803Z,11.30
2018-04-26T07:44:14.265Z,11.20
2018-04-26T07:46:43.778Z,11.20
2018-04-26T07:49:13.219Z,11.20
2018-04-26T07:51:42.669Z,11.00
2018-04-26T07:54:12.119Z,11.20
2018-04-26T07:56:41.611Z,11.30
2018-04-26T07:59:11.079Z,11.40
2018-04-26T08:01:40.331Z,11.50
2018-04-26T08:04:09.930Z,11.60
2018-04-26T08:06:39.363Z,11.70
2018-04-26T08:09:08.815Z,11.80
2018-04-26T08:11:38.339Z,11.70
2018-04-26T08:14:08.144Z,11.80
2018-04-26T08:16:37.599Z,11.80
2018-04-26T08:19:07.459Z,12.10
2018-04-26T08:21:36.920Z,12.10
2018-04-26T08:24:06.764Z,12.30
2018-04-26T08:26:36.254Z,12.40
2018-04-26T08:29:05.755Z,12.40
2018-04-26T08:31:35.619Z,12.50
2018-04-26T08:34:05.113Z,12.40
2018-04-26T08:36:34.585Z,12.50
2018-04-26T08:39:03.159Z,12.50
2018-04-26T08:41:33.116Z,12.90
2018-04-26T08:44:02.630Z,12.90
2018-04-26T08:46:32.215Z,12.80
2018-04-26T08:49:01.782Z,12.60
2018-04-26T08:51:31.334Z,12.60
2018-04-26T08:54:00.898Z,12.60
2018-04-26T08:56:30.510Z,12.60
2018-04-26T08:59:00.458Z,13.00
2018-04-26T09:01:29.986Z,13.10
2018-04-26T09:03:59.664Z,13.20
2018-04-26T09:06:29.244Z,13.50
2018-04-26T09:08:58.786Z,13.50
2018-04-26T09:11:28.338Z,13.30
2018-04-26T09:13:57.818Z,13.00
2018-04-26T09:16:27.383Z,12.80
2018-04-26T09:18:56.956Z,12.70
2018-04-26T09:21:26.525Z,12.60
2018-04-26T09:23:56.033Z,13.00
2018-04-26T09:26:25.660Z,13.50
2018-04-26T09:28:55.166Z,13.60
2018-04-26T09:31:24.684Z,13.80
2018-04-26T09:33:54.269Z,13.90
2018-04-26T09:36:23.841Z,13.70
2018-04-26T09:38:53.721Z,13.80
2018-04-26T09:41:23.292Z,13.80
2018-04-26T09:43:52.626Z,13.70
2018-04-26T09:46:22.110Z,13.60
2018-04-26T09:48:51.634Z,13.40
2018-04-26T09:51:21.146Z,13.00
2018-04-26T09:53:50.692Z,13.10
2018-04-26T09:56:20.628Z,13.10
2018-04-26T09:58:50.239Z,13.10
2018-04-26T10:01:20.281Z,13.00
2018-04-26T10:03:54.711Z,13.00
2018-04-26T10:06:26.588Z,13.10
2018-04-26T10:08:56.175Z,12.90
2018-04-26T10:11:25.732Z,13.00
2018-04-26T10:13:56.146Z,13.10
2018-04-26T10:16:29.563Z,13.10
2018-04-26T10:19:00.151Z,13.20
2018-04-26T10:21:29.709Z,13.30
2018-04-26T10:23:59.465Z,13.50
2018-04-26T10:26:28.715Z,13.70
2018-04-26T10:28:58.735Z,13.60
2018-04-26T10:31:28.424Z,13.70
2018-04-26T10:33:58.817Z,13.90
2018-04-26T10:36:28.455Z,13.80
2018-04-26T10:38:58.482Z,13.60
2018-04-26T10:41:28.459Z,13.60
2018-04-26T10:43:58.088Z,13.60
2018-04-26T10:46:27.696Z,13.90
2018-04-26T10:48:57.455Z,14.10
2018-04-26T10:51:27.035Z,14.40
2018-04-26T10:53:56.985Z,14.80
2018-04-26T10:56:26.709Z,14.80
2018-04-26T10:58:56.462Z,14.60
2018-04-26T11:01:26.618Z,14.20
2018-04-26T11:03:57.406Z,14.20
2018-04-26T11:06:26.640Z,14.10
2018-04-26T11:08:56.737Z,14.00
2018-04-26T11:11:26.782Z,13.70
2018-04-26T11:13:56.902Z,13.60
2018-04-26T11:16:26.548Z,13.50
2018-04-26T11:18:56.803Z,13.50
2018-04-26T11:21:26.651Z,13.40
2018-04-26T11:23:56.212Z,13.20
2018-04-26T11:26:26.264Z,13.00
2018-04-26T11:28:55.797Z,13.10
2018-04-26T11:31:25.276Z,13.30
2018-04-26T11:33:54.803Z,13.80
2018-04-26T11:36:24.380Z,14.20
2018-04-26T11:38:53.991Z,14.70
2018-04-26T11:41:23.262Z,15.10
2018-04-26T11:43:52.766Z,15.40
2018-04-26T11:46:22.437Z,15.30
2018-04-26T11:48:52.056Z,14.90
2018-04-26T11:51:21.563Z,14.70
2018-04-26T11:53:51.008Z,14.60
2018-04-26T11:56:20.850Z,14.40
2018-04-26T11:58:50.509Z,14.50
2018-04-26T12:01:20.067Z,14.80
2018-04-26T12:03:49.562Z,15.20
2018-04-26T12:06:19.465Z,15.20
2018-04-26T12:08:49.067Z,15.20
2018-04-26T12:11:18.364Z,15.10
2018-04-26T12:13:47.892Z,15.10
2018-04-26T12:16:17.528Z,15.00
2018-04-26T12:18:47.058Z,14.80
2018-04-26T12:21:16.556Z,14.80
2018-04-26T12:23:46.068Z,15.10
2018-04-26T12:26:15.585Z,15.80
2018-04-26T12:28:45.130Z,16.10
2018-04-26T12:31:14.674Z,16.00
2018-04-26T12:33:44.012Z,16.10
2018-04-26T12:36:13.919Z,16.20
2018-04-26T12:38:43.455Z,16.30
2018-04-26T12:41:12.962Z,16.20
2018-04-26T12:43:42.475Z,15.90
2018-04-26T12:46:13.041Z,15.90
2018-04-26T12:48:42.572Z,16.10
2018-04-26T12:51:12.080Z,16.40
2018-04-26T12:53:41.633Z,16.10
2018-04-26T12:56:19.955Z,15.70
2018-04-26T12:58:50.199Z,15.60
2018-04-26T13:01:22.839Z,15.40
2018-04-26T13:03:53.211Z,15.50
2018-04-26T13:06:23.787Z,15.60
2018-04-26T13:08:53.649Z,15.90
2018-04-26T13:11:22.964Z,15.90
2018-04-26T13:13:53.445Z,15.90
2018-04-26T13:16:24.149Z,15.90
2018-04-26T13:18:54.321Z,16.00
2018-04-26T13:21:23.878Z,16.00
2018-04-26T13:23:54.779Z,16.30
2018-04-26T13:26:24.241Z,16.70
2018-04-26T13:28:53.678Z,16.60
2018-04-26T13:31:22.974Z,16.30
2018-04-26T13:33:52.432Z,16.10
2018-04-26T13:36:22.368Z,16.70
2018-04-26T13:38:51.964Z,16.70
2018-04-26T13:41:21.147Z,16.90
2018-04-26T13:43:50.689Z,16.90
2018-04-26T13:46:20.159Z,16.90
2018-04-26T13:48:49.781Z,16.70
2018-04-26T13:51:19.015Z,17.00
2018-04-26T13:53:48.489Z,17.40
2018-04-26T13:56:17.973Z,17.50
2018-04-26T13:58:47.932Z,17.80
2018-04-26T14:01:17.402Z,18.00
2018-04-26T14:03:47.316Z,18.10
2018-04-26T14:06:18.102Z,17.80
2018-04-26T14:08:47.584Z,17.90
2018-04-26T14:11:17.448Z,18.10
2018-04-26T14:13:47.062Z,18.10
2018-04-26T14:16:16.521Z,18.00
2018-04-26T14:18:45.334Z,17.70
2018-04-26T14:21:14.794Z,17.90
2018-04-26T14:23:44.608Z,18.30
2018-04-26T14:26:15.517Z,18.30
2018-04-26T14:28:44.948Z,18.20
2018-04-26T14:31:17.032Z,18.10
2018-04-26T14:33:46.442Z,17.70
2018-04-26T14:36:15.908Z,18.00
2018-04-26T14:38:45.040Z,18.60
2018-04-26T14:41:14.476Z,19.30
2018-04-26T14:43:44.541Z,19.90
2018-04-26T14:46:13.992Z,19.30
2018-04-26T14:48:43.855Z,19.90
2018-04-26T14:51:13.306Z,19.90
2018-04-26T14:53:42.760Z,20.30
2018-04-26T14:56:12.628Z,21.90
2018-04-26T14:58:42.071Z,21.90
2018-04-26T15:01:11.531Z,22.30
2018-04-26T15:03:41.392Z,23.10
2018-04-26T15:06:10.848Z,23.10
2018-04-26T15:08:40.304Z,23.50
2018-04-26T15:11:09.732Z,24.30
2018-04-26T15:13:39.194Z,24.90
2018-04-26T15:16:08.656Z,25.00
2018-04-26T15:18:38.515Z,25.80
2018-04-26T15:21:07.960Z,25.80
2018-04-26T15:23:37.405Z,25.50
2018-04-26T15:26:06.885Z,23.60
2018-04-26T15:28:36.314Z,21.50
2018-04-26T15:31:05.749Z,20.20
2018-04-26T15:33:35.184Z,19.20
2018-04-26T15:36:04.628Z,18.00
2018-04-26T15:38:34.071Z,17.40
2018-04-26T15:41:03.532Z,16.70
2018-04-26T15:43:32.996Z,16.50
2018-04-26T15:46:02.461Z,16.40
2018-04-26T15:48:36.002Z,16.20
2018-04-26T15:51:05.442Z,16.20
2018-04-26T15:53:45.837Z,16.50
2018-04-26T15:56:15.901Z,16.70
2018-04-26T16:23:57.105Z,24.20
2018-04-26T16:26:37.309Z,24.60
2018-04-26T16:29:23.416Z,25.50
2018-04-26T16:32:09.472Z,26.00
2018-04-26T16:34:50.802Z,25.30
2018-04-26T16:37:36.784Z,23.60
2018-04-26T16:40:06.362Z,20.60
2018-04-26T16:42:35.844Z,20.60
2018-04-26T16:45:05.365Z,18.70
2018-04-26T16:47:35.216Z,17.90
2018-04-26T16:50:04.645Z,17.80
2018-04-26T16:52:35.112Z,17.30
2018-04-26T16:55:04.223Z,16.90
2018-04-26T16:57:33.665Z,16.30
2018-04-26T17:00:03.149Z,16.20
2018-04-26T17:02:32.584Z,15.90
2018-04-26T17:05:02.057Z,15.90
2018-04-26T17:07:33.489Z,15.90
2018-04-26T17:10:02.962Z,15.90
2018-04-26T17:12:32.466Z,15.70
2018-04-26T17:15:02.373Z,15.90
2018-04-26T17:17:31.840Z,15.90
2018-04-26T17:20:02.306Z,15.90
2018-04-26T17:22:31.758Z,15.70
2018-04-26T17:25:02.384Z,15.50
2018-04-26T17:27:31.838Z,15.50
2018-04-26T17:30:03.015Z,15.30
2018-04-26T17:32:32.160Z,15.30
2018-04-26T17:35:01.601Z,15.00
2018-04-26T17:37:31.061Z,14.90
2018-04-26T17:40:00.928Z,15.00
2018-04-26T17:42:30.380Z,14.90
2018-04-26T17:44:59.869Z,14.80
2018-04-26T17:47:29.324Z,14.60
2018-04-26T17:49:58.803Z,14.50
2018-04-26T17:52:28.242Z,14.80
2018-04-26T17:54:57.685Z,15.30
2018-04-26T17:57:27.148Z,15.60
2018-04-26T17:59:56.629Z,15.40
2018-04-26T18:02:26.098Z,15.20
2018-04-26T18:04:55.518Z,14.80
2018-04-26T18:07:24.965Z,14.30
2018-04-26T18:09:54.446Z,14.20
2018-04-26T18:12:23.899Z,14.40
2018-04-26T18:14:53.430Z,14.20
2018-04-26T18:17:23.419Z,14.30
2018-04-26T18:20:01.039Z,14.40
2018-04-26T18:22:22.518Z,14.10
2018-04-26T18:24:51.989Z,14.10
2018-04-26T18:27:21.444Z,14.00
2018-04-26T18:29:50.896Z,14.00
2018-04-26T18:32:20.749Z,13.70
2018-04-26T18:34:51.213Z,13.70
2018-04-26T18:37:20.656Z,13.70
2018-04-26T18:39:50.082Z,13.50
2018-04-26T18:42:19.548Z,13.40
2018-04-26T18:44:50.005Z,13.10
2018-04-26T18:47:19.436Z,13.10
2018-04-26T18:49:48.873Z,13.00
2018-04-26T18:52:18.433Z,12.90
2018-04-26T18:54:48.285Z,12.80
2018-04-26T18:57:17.745Z,12.80
2018-04-26T18:59:47.176Z,12.70
2018-04-26T19:02:16.622Z,12.60
2018-04-26T19:04:46.467Z,12.40
2018-04-26T19:07:16.325Z,12.20
2018-04-26T19:09:46.605Z,12.20
2018-04-26T19:12:16.586Z,12.20
2018-04-26T19:14:46.032Z,12.20
2018-04-26T19:17:15.500Z,12.10
2018-04-26T19:19:45.360Z,12.00
2018-04-26T19:22:15.824Z,11.90
2018-04-26T19:24:45.261Z,11.80
2018-04-26T19:27:14.709Z,11.70
2018-04-26T19:29:44.572Z,11.80
2018-04-26T19:32:14.100Z,11.90
2018-04-26T19:34:43.529Z,11.80
2018-04-26T19:37:12.956Z,11.70
2018-04-26T19:39:42.401Z,11.40
2018-04-26T19:42:11.877Z,11.30
2018-04-26T19:44:41.343Z,11.40
2018-04-26T19:47:10.824Z,11.30
2018-04-26T19:49:40.256Z,11.30
2018-04-26T19:52:10.167Z,11.20
2018-04-26T19:54:39.620Z,11.00
2018-04-26T19:57:09.063Z,10.90
2018-04-26T19:59:38.489Z,10.90
2018-04-26T20:02:08.572Z,10.60
2018-04-26T20:04:37.984Z,10.50
2018-04-26T20:07:07.424Z,10.50
2018-04-26T20:09:36.878Z,10.70
2018-04-26T20:12:06.724Z,10.60
2018-04-26T20:14:36.205Z,10.60
2018-04-26T20:17:05.653Z,10.50
2018-04-26T20:19:35.477Z,10.20
2018-04-26T20:22:05.354Z,10.10
2018-04-26T20:24:34.792Z,10.20
2018-04-26T20:27:04.223Z,10.10
2018-04-26T20:29:33.810Z,10.10
2018-04-26T20:32:03.229Z,10.00
2018-04-26T20:34:32.661Z,9.90
2018-04-26T20:37:02.110Z,9.80
2018-04-26T20:39:32.170Z,9.70
2018-04-26T20:42:02.034Z,9.70
2018-04-26T20:44:42.732Z,9.70
2018-04-26T20:47:12.185Z,9.70
2018-04-26T20:49:41.444Z,9.70
2018-04-26T20:52:10.859Z,9.70
2018-04-26T20:54:40.524Z,9.70
2018-04-26T20:57:09.970Z,9.60
2018-04-26T20:59:39.817Z,9.40
2018-04-26T21:02:09.294Z,9.50
2018-04-26T21:04:38.745Z,9.40
2018-04-26T21:07:08.634Z,9.20
2018-04-26T21:09:38.107Z,9.20
2018-04-26T21:12:08.001Z,9.10
2018-04-26T21:14:37.478Z,9.00
2018-04-26T21:17:06.933Z,9.10
2018-04-26T21:19:36.186Z,9.00
2018-04-26T21:22:05.914Z,8.80
2018-04-26T21:24:35.802Z,8.70
2018-04-26T21:27:05.518Z,8.70
2018-04-26T21:29:35.652Z,8.70
2018-04-26T21:32:05.146Z,8.70
2018-04-26T21:34:34.602Z,8.60
2018-04-26T21:37:04.354Z,8.40
2018-04-26T21:39:33.814Z,8.30
2018-04-26T21:42:03.072Z,8.30
2018-04-26T21:44:32.609Z,8.20
2018-04-26T21:47:02.126Z,8.20
2018-04-26T21:49:31.123Z,8.10
2018-04-26T21:52:06.214Z,8.00
2018-04-26T21:54:41.572Z,8.00
2018-04-26T21:57:16.750Z,8.00
2018-04-26T21:59:51.886Z,7.90
2018-04-26T22:02:22.071Z,7.70
2018-04-26T22:05:05.035Z,7.80
2018-04-26T22:07:34.753Z,7.70
2018-04-26T22:10:04.510Z,7.70
2018-04-26T22:12:34.249Z,7.70
2018-04-26T22:15:04.368Z,7.50
2018-04-26T22:17:34.133Z,7.50
2018-04-26T22:20:03.878Z,7.50
2018-04-26T22:22:33.322Z,7.50
2018-04-26T22:25:03.048Z,7.40
2018-04-26T22:27:32.774Z,7.30
2018-04-26T22:30:02.529Z,7.30
2018-04-26T22:32:31.994Z,7.30
2018-04-26T22:35:01.738Z,7.30
2018-04-26T22:37:31.457Z,7.30
2018-04-26T22:40:01.213Z,7.30
2018-04-26T22:42:30.926Z,7.30
2018-04-26T22:45:00.649Z,7.30
2018-04-26T22:47:30.366Z,7.30
2018-04-26T22:50:00.098Z,7.30
2018-04-26T22:52:29.850Z,7.20
2018-04-26T22:54:59.601Z,7.10
2018-04-26T22:57:29.512Z,7.00
2018-04-26T22:59:59.260Z,7.00
2018-04-26T23:02:29.017Z,7.00
2018-04-26T23:04:58.470Z,7.00
2018-04-26T23:07:28.222Z,6.90
2018-04-26T23:09:58.362Z,6.90
2018-04-26T23:12:28.526Z,6.90
2018-04-26T23:14:58.277Z,6.90
2018-04-26T23:17:28.002Z,6.90
2018-04-26T23:19:57.725Z,6.90
2018-04-26T23:22:28.437Z,6.90
2018-04-26T23:24:57.679Z,6.90
2018-04-26T23:27:27.146Z,6.90
2018-04-26T23:29:56.881Z,7.00
2018-04-26T23:32:27.038Z,6.90
2018-04-26T23:34:56.785Z,6.90
2018-04-26T23:37:26.537Z,6.90
2018-04-26T23:39:56.306Z,6.90
2018-04-26T23:42:26.026Z,7.00
2018-04-26T23:44:56.149Z,6.90
2018-04-26T23:47:25.886Z,6.90
2018-04-26T23:49:56.041Z,7.00
2018-04-26T23:52:25.762Z,7.10
2018-04-26T23:54:55.518Z,7.00
2018-04-26T23:57:25.253Z,6.90
2018-04-26T23:59:55.002Z,6.90
