createdAt,value
2022-09-21T00:01:28.537Z,99757.22
2022-09-21T00:03:58.853Z,99758.31
2022-09-21T00:06:28.900Z,99752.34
2022-09-21T00:08:56.737Z,99744.88
2022-09-21T00:11:28.025Z,99754.41
2022-09-21T00:13:59.655Z,99756.72
2022-09-21T00:16:27.950Z,99752.03
2022-09-21T00:18:55.404Z,99741.78
2022-09-21T00:21:22.287Z,99755.25
2022-09-21T00:23:49.248Z,99770.69
2022-09-21T00:26:22.829Z,99738.44
2022-09-21T00:29:00.823Z,99753.16
2022-09-21T00:31:29.589Z,99761.75
2022-09-21T00:33:58.576Z,99763.44
2022-09-21T00:36:26.473Z,99766.13
2022-09-21T00:38:56.840Z,99763.59
2022-09-21T00:41:25.848Z,99755.03
2022-09-21T00:44:20.828Z,99768.03
2022-09-21T00:46:49.406Z,99724.09
2022-09-21T00:49:17.363Z,99755.50
2022-09-21T00:51:45.325Z,99747.00
2022-09-21T00:54:18.189Z,99747.00
2022-09-21T00:56:45.495Z,99763.22
2022-09-21T00:59:15.601Z,99741.47
2022-09-21T01:01:43.029Z,99761.34
2022-09-21T01:04:11.764Z,99755.00
2022-09-21T01:06:40.072Z,99755.78
2022-09-21T01:09:07.172Z,99771.94
2022-09-21T01:11:55.770Z,99759.81
2022-09-21T01:14:57.285Z,99763.56
2022-09-21T01:17:38.463Z,99760.53
2022-09-21T01:20:23.630Z,99763.06
2022-09-21T01:23:23.983Z,99756.19
2022-09-21T01:26:37.855Z,99753.75
2022-09-21T01:29:19.760Z,99743.47
2022-09-21T01:31:49.119Z,99757.13
2022-09-21T01:34:28.951Z,99753.75
2022-09-21T01:37:01.622Z,99748.94
2022-09-21T01:39:30.600Z,99769.34
2022-09-21T01:41:58.914Z,99765.94
2022-09-21T01:44:33.190Z,99771.13
2022-09-21T01:47:03.149Z,99762.00
2022-09-21T01:49:36.730Z,99764.44
2022-09-21T01:52:32.087Z,99751.66
2022-09-21T01:55:06.364Z,99759.66
2022-09-21T01:57:56.442Z,99771.88
2022-09-21T02:00:25.356Z,99748.94
2022-09-21T02:02:59.767Z,99763.38
2022-09-21T02:05:30.350Z,99776.75
2022-09-21T02:07:58.753Z,99762.53
2022-09-21T02:10:41.655Z,99779.53
2022-09-21T02:13:10.268Z,99777.72
2022-09-21T02:16:05.818Z,99766.72
2022-09-21T02:19:12.493Z,99768.69
2022-09-21T02:22:06.136Z,99762.78
2022-09-21T02:25:11.991Z,99782.84
2022-09-21T02:27:51.597Z,99772.88
2022-09-21T02:30:26.269Z,99764.44
2022-09-21T02:33:09.885Z,99770.44
2022-09-21T02:35:50.049Z,99779.09
2022-09-21T02:38:40.966Z,99766.56
2022-09-21T02:41:20.272Z,99780.19
2022-09-21T02:43:54.096Z,99775.84
2022-09-21T02:46:38.931Z,99758.22
2022-09-21T02:49:11.336Z,99786.34
2022-09-21T02:51:49.062Z,99786.25
2022-09-21T02:54:22.857Z,99774.56
2022-09-21T02:56:51.475Z,99772.72
2022-09-21T02:59:18.617Z,99755.56
2022-09-21T03:01:45.595Z,99749.66
2022-09-21T03:04:12.430Z,99780.31
2022-09-21T03:06:39.334Z,99772.84
2022-09-21T03:09:06.118Z,99768.50
2022-09-21T03:11:33.814Z,99769.38
2022-09-21T03:14:00.617Z,99741.28
2022-09-21T03:16:28.499Z,99770.94
2022-09-21T03:18:55.295Z,99773.03
2022-09-21T03:21:22.214Z,99766.00
2022-09-21T03:23:49.003Z,99782.03
2022-09-21T03:26:15.867Z,99769.41
2022-09-21T03:28:42.670Z,99785.97
2022-09-21T03:31:09.955Z,99786.78
2022-09-21T03:33:36.799Z,99775.00
2022-09-21T03:36:04.180Z,99785.19
2022-09-21T03:38:31.003Z,99789.16
2022-09-21T03:40:58.103Z,99789.91
2022-09-21T03:43:25.351Z,99772.94
2022-09-21T03:45:52.798Z,99774.03
2022-09-21T03:48:19.746Z,99790.91
2022-09-21T03:50:46.545Z,99775.44
2022-09-21T03:53:14.869Z,99779.75
2022-09-21T03:55:42.081Z,99783.28
2022-09-21T03:58:09.209Z,99754.34
2022-09-21T04:00:38.030Z,99774.03
2022-09-21T04:03:05.020Z,99793.75
2022-09-21T04:05:31.937Z,99793.69
2022-09-21T04:07:58.860Z,99763.94
2022-09-21T04:10:32.773Z,99796.16
2022-09-21T04:13:04.256Z,99787.72
2022-09-21T04:15:31.460Z,99777.66
2022-09-21T04:17:59.129Z,99764.06
2022-09-21T04:20:26.056Z,99781.00
2022-09-21T04:22:52.862Z,99792.84
2022-09-21T04:25:20.421Z,99805.63
2022-09-21T04:27:47.753Z,99807.38
2022-09-21T04:30:16.082Z,99797.22
2022-09-21T04:32:43.351Z,99804.34
2022-09-21T04:35:10.595Z,99802.63
2022-09-21T04:37:37.626Z,99806.00
2022-09-21T04:40:05.739Z,99790.53
2022-09-21T04:42:32.602Z,99813.50
2022-09-21T04:44:59.454Z,99816.16
2022-09-21T04:47:26.323Z,99815.50
2022-09-21T04:49:53.519Z,99817.19
2022-09-21T04:52:20.350Z,99820.69
2022-09-21T04:54:47.869Z,99818.91
2022-09-21T04:57:15.396Z,99814.81
2022-09-21T04:59:42.237Z,99822.53
2022-09-21T05:02:09.302Z,99831.81
2022-09-21T05:04:36.220Z,99829.22
2022-09-21T05:07:03.574Z,99830.97
2022-09-21T05:09:48.984Z,99798.00
2022-09-21T05:12:15.835Z,99823.31
2022-09-21T05:14:44.125Z,99827.50
2022-09-21T05:17:12.437Z,99835.19
2022-09-21T05:19:39.973Z,99832.66
2022-09-21T05:22:06.852Z,99799.50
2022-09-21T05:24:33.664Z,99837.63
2022-09-21T05:27:00.796Z,99831.72
2022-09-21T05:29:27.942Z,99832.47
2022-09-21T05:32:06.232Z,99831.72
2022-09-21T05:35:09.723Z,99837.09
2022-09-21T05:38:01.620Z,99842.16
2022-09-21T05:40:28.791Z,99827.00
2022-09-21T05:42:56.488Z,99832.16
2022-09-21T05:45:23.977Z,99844.00
2022-09-21T05:48:20.175Z,99839.66
2022-09-21T05:51:04.131Z,99848.31
2022-09-21T05:53:42.710Z,99851.72
2022-09-21T05:56:53.098Z,99846.44
2022-09-21T05:59:45.109Z,99850.09
2022-09-21T06:02:52.282Z,99835.47
2022-09-21T06:05:19.903Z,99815.97
2022-09-21T06:07:46.730Z,99855.78
2022-09-21T06:10:14.239Z,99858.38
2022-09-21T06:12:41.188Z,99860.09
2022-09-21T06:15:15.208Z,99858.50
2022-09-21T06:17:42.262Z,99855.03
2022-09-21T06:20:09.772Z,99847.19
2022-09-21T06:22:36.571Z,99864.25
2022-09-21T06:25:03.563Z,99847.25
2022-09-21T06:27:30.405Z,99855.63
2022-09-21T06:29:57.334Z,99866.56
2022-09-21T06:32:24.160Z,99853.22
2022-09-21T06:34:50.954Z,99858.25
2022-09-21T06:37:17.781Z,99859.81
2022-09-21T06:39:44.602Z,99828.31
2022-09-21T06:42:11.394Z,99869.91
2022-09-21T06:44:38.243Z,99866.44
2022-09-21T06:47:05.258Z,99861.25
2022-09-21T06:49:32.140Z,99853.44
2022-09-21T06:51:58.953Z,99865.38
2022-09-21T06:54:26.152Z,99874.75
2022-09-21T06:56:54.901Z,99858.47
2022-09-21T06:59:25.324Z,99844.81
2022-09-21T07:01:52.395Z,99860.84
2022-09-21T07:04:24.979Z,99864.94
2022-09-21T07:06:52.059Z,99854.69
2022-09-21T07:12:07.945Z,99864.63
2022-09-21T07:14:34.757Z,99846.44
2022-09-21T07:17:02.299Z,99855.59
2022-09-21T07:19:29.118Z,99830.78
2022-09-21T07:21:56.001Z,99856.88
2022-09-21T07:24:22.852Z,99866.19
2022-09-21T07:26:49.630Z,99865.06
2022-09-21T07:29:16.449Z,99853.88
2022-09-21T07:31:45.005Z,99866.50
2022-09-21T07:34:11.876Z,99854.56
2022-09-21T07:36:38.683Z,99857.09
2022-09-21T07:39:06.121Z,99865.53
2022-09-21T07:41:33.113Z,99866.56
2022-09-21T07:43:59.893Z,99850.44
2022-09-21T07:46:26.711Z,99853.66
2022-09-21T07:48:54.770Z,99849.16
2022-09-21T07:51:22.323Z,99862.56
2022-09-21T07:53:54.599Z,99858.84
2022-09-21T07:56:21.464Z,99862.06
2022-09-21T07:59:06.760Z,99862.00
2022-09-21T08:01:38.709Z,99860.13
2022-09-21T08:04:11.135Z,99834.50
2022-09-21T08:06:40.262Z,99841.00
2022-09-21T08:09:08.681Z,99838.38
2022-09-21T08:11:37.334Z,99857.63
2022-09-21T08:14:04.831Z,99855.63
2022-09-21T08:16:32.437Z,99843.50
2022-09-21T08:18:59.793Z,99850.94
2022-09-21T08:21:26.631Z,99839.75
2022-09-21T08:23:54.108Z,99828.53
2022-09-21T08:26:21.330Z,99846.91
2022-09-21T08:28:51.589Z,99850.09
2022-09-21T08:31:21.204Z,99846.38
2022-09-21T08:33:49.848Z,99849.72
2022-09-21T08:36:17.531Z,99838.38
2022-09-21T08:38:44.943Z,99839.81
2022-09-21T08:41:58.152Z,99836.09
2022-09-21T08:44:48.180Z,99796.88
2022-09-21T08:47:44.011Z,99844.16
2022-09-21T08:50:34.379Z,99839.63
2022-09-21T08:53:07.322Z,99829.03
2022-09-21T08:55:34.309Z,99830.44
2022-09-21T08:58:01.408Z,99771.84
2022-09-21T09:00:34.614Z,99828.19
2022-09-21T09:03:10.416Z,99808.94
2022-09-21T09:05:52.444Z,99818.81
2022-09-21T09:09:03.643Z,99814.00
2022-09-21T09:11:48.937Z,99817.06
2022-09-21T09:14:30.744Z,99809.63
2022-09-21T09:17:16.126Z,99807.69
2022-09-21T09:19:51.663Z,99786.00
2022-09-21T09:22:26.592Z,99789.88
2022-09-21T09:24:58.539Z,99788.59
2022-09-21T09:27:35.407Z,99789.28
2022-09-21T09:30:25.433Z,99792.25
2022-09-21T09:33:20.548Z,99788.38
2022-09-21T09:35:53.126Z,99796.03
2022-09-21T09:38:36.810Z,99785.16
2022-09-21T09:41:26.789Z,99793.34
2022-09-21T09:44:07.764Z,99776.78
2022-09-21T09:47:13.341Z,99786.56
2022-09-21T09:50:08.416Z,99785.13
2022-09-21T09:52:35.709Z,99777.84
2022-09-21T09:55:21.882Z,99776.81
2022-09-21T09:57:49.637Z,99769.66
2022-09-21T10:00:20.655Z,99768.22
2022-09-21T10:02:50.315Z,99773.53
2022-09-21T10:05:24.421Z,99765.53
2022-09-21T10:07:52.213Z,99767.78
2022-09-21T10:10:26.514Z,99768.16
2022-09-21T10:12:53.830Z,99741.06
2022-09-21T10:15:24.184Z,99737.16
2022-09-21T10:18:06.733Z,99762.00
2022-09-21T10:20:34.033Z,99758.81
2022-09-21T10:23:01.311Z,99755.16
2022-09-21T10:25:28.195Z,99750.34
2022-09-21T10:27:56.242Z,99727.75
2022-09-21T10:30:41.812Z,99743.28
2022-09-21T10:33:22.308Z,99749.88
2022-09-21T10:35:53.064Z,99748.81
2022-09-21T10:38:29.204Z,99729.66
2022-09-21T10:40:56.120Z,99735.94
2022-09-21T10:43:39.847Z,99725.28
2022-09-21T10:46:09.541Z,99735.00
2022-09-21T10:48:36.814Z,99730.47
2022-09-21T10:51:04.207Z,99731.25
2022-09-21T10:53:34.191Z,99727.94
2022-09-21T10:56:16.361Z,99726.19
2022-09-21T10:59:21.975Z,99734.84
2022-09-21T11:01:55.645Z,99715.63
2022-09-21T11:04:46.099Z,99726.81
2022-09-21T11:07:20.740Z,99723.19
2022-09-21T11:10:04.196Z,99706.06
2022-09-21T11:13:08.934Z,99723.00
2022-09-21T11:16:00.918Z,99720.94
2022-09-21T11:19:02.270Z,99731.06
2022-09-21T11:22:12.327Z,99715.28
2022-09-21T11:25:07.223Z,99717.19
2022-09-21T11:27:40.204Z,99702.97
2022-09-21T11:30:17.313Z,99709.75
2022-09-21T11:32:49.960Z,99714.97
2022-09-21T11:35:47.978Z,99712.13
2022-09-21T11:38:53.559Z,99701.00
2022-09-21T11:42:11.064Z,99705.66
2022-09-21T11:44:54.038Z,99676.81
2022-09-21T11:48:00.902Z,99695.53
2022-09-21T11:50:43.942Z,99680.63
2022-09-21T11:54:04.205Z,99698.16
2022-09-21T11:56:46.800Z,99682.66
2022-09-21T11:59:54.792Z,99675.41
2022-09-21T12:02:36.509Z,99676.88
2022-09-21T12:05:56.379Z,99662.84
2022-09-21T12:08:35.002Z,99667.63
2022-09-21T12:11:19.619Z,99669.03
2022-09-21T12:14:40.045Z,99669.03
2022-09-21T12:17:31.976Z,99663.44
2022-09-21T12:20:17.969Z,99662.22
2022-09-21T12:22:47.679Z,99654.34
2022-09-21T12:25:32.783Z,99639.34
2022-09-21T12:28:18.160Z,99653.25
2022-09-21T12:30:56.322Z,99654.91
2022-09-21T12:33:52.806Z,99648.00
2022-09-21T12:36:47.592Z,99630.66
2022-09-21T12:39:37.667Z,99644.28
2022-09-21T12:42:40.889Z,99662.09
2022-09-21T12:45:25.796Z,99656.75
2022-09-21T12:48:26.475Z,99661.81
2022-09-21T12:51:03.647Z,99654.31
2022-09-21T12:53:38.350Z,99656.22
2022-09-21T12:56:53.144Z,99658.72
2022-09-21T12:59:28.559Z,99644.63
2022-09-21T13:02:14.010Z,99651.03
2022-09-21T13:04:58.794Z,99647.09
2022-09-21T13:08:12.711Z,99658.03
2022-09-21T13:11:04.938Z,99637.03
2022-09-21T13:13:41.628Z,99651.88
2022-09-21T13:16:33.976Z,99651.31
2022-09-21T13:19:17.782Z,99637.03
2022-09-21T13:21:44.999Z,99639.34
2022-09-21T13:24:30.573Z,99644.38
2022-09-21T13:26:59.998Z,99641.88
2022-09-21T13:29:33.101Z,99624.06
2022-09-21T13:32:11.867Z,99639.63
2022-09-21T13:34:41.303Z,99644.19
2022-09-21T13:37:20.489Z,99643.19
2022-09-21T13:40:02.891Z,99635.44
2022-09-21T13:42:32.953Z,99643.19
2022-09-21T13:45:22.854Z,99632.44
2022-09-21T13:47:54.267Z,99624.88
2022-09-21T13:50:31.286Z,99625.06
2022-09-21T13:53:05.152Z,99623.19
2022-09-21T13:55:39.385Z,99622.06
2022-09-21T13:58:32.187Z,99619.09
2022-09-21T14:01:01.831Z,99618.91
2022-09-21T14:03:47.433Z,99596.13
2022-09-21T14:06:20.456Z,99627.50
2022-09-21T14:09:03.361Z,99608.53
2022-09-21T14:11:45.053Z,99606.38
2022-09-21T14:14:14.451Z,99599.03
2022-09-21T14:16:45.516Z,99604.16
2022-09-21T14:19:18.115Z,99607.69
2022-09-21T14:22:03.506Z,99605.16
2022-09-21T14:25:29.221Z,99596.69
2022-09-21T14:28:01.001Z,99602.44
2022-09-21T14:30:32.540Z,99603.50
2022-09-21T14:33:33.192Z,99601.59
2022-09-21T14:36:05.627Z,99594.97
2022-09-21T14:38:51.658Z,99593.53
2022-09-21T14:41:24.044Z,99592.19
2022-09-21T14:43:56.581Z,99601.13
2022-09-21T14:46:50.908Z,99587.22
2022-09-21T14:49:52.189Z,99584.59
2022-09-21T14:52:38.148Z,99585.78
2022-09-21T14:55:39.717Z,99570.63
2022-09-21T14:58:59.000Z,99578.13
2022-09-21T15:01:31.754Z,99575.59
2022-09-21T15:04:46.261Z,99575.31
2022-09-21T15:08:35.355Z,99581.19
2022-09-21T15:11:36.883Z,99573.03
2022-09-21T15:14:21.575Z,99549.13
2022-09-21T15:16:51.930Z,99563.66
2022-09-21T15:19:18.874Z,99565.06
2022-09-21T15:22:18.008Z,99568.63
2022-09-21T15:24:58.298Z,99562.44
2022-09-21T15:27:32.910Z,99568.63
2022-09-21T15:30:06.167Z,99563.38
2022-09-21T15:32:45.963Z,99554.69
2022-09-21T15:35:22.736Z,99558.78
2022-09-21T15:37:51.203Z,99553.16
2022-09-21T15:40:24.079Z,99558.22
2022-09-21T15:43:11.932Z,99564.69
2022-09-21T15:46:06.962Z,99560.31
2022-09-21T15:48:41.126Z,99565.31
2022-09-21T15:51:32.361Z,99551.75
2022-09-21T15:54:29.995Z,99545.97
2022-09-21T15:56:56.912Z,99551.56
2022-09-21T15:59:24.406Z,99555.91
2022-09-21T16:01:56.611Z,99554.50
2022-09-21T16:04:27.198Z,99557.66
2022-09-21T16:07:07.750Z,99538.16
2022-09-21T16:09:45.137Z,99559.34
2022-09-21T16:12:46.533Z,99545.09
2022-09-21T16:15:28.322Z,99561.63
2022-09-21T16:18:05.182Z,99543.16
2022-09-21T16:20:42.737Z,99562.78
2022-09-21T16:23:19.981Z,99567.28
2022-09-21T16:25:57.079Z,99564.13
2022-09-21T16:28:41.607Z,99545.28
2022-09-21T16:31:33.357Z,99578.25
2022-09-21T16:34:06.379Z,99576.06
2022-09-21T16:36:41.430Z,99574.78
2022-09-21T16:39:15.454Z,99566.78
2022-09-21T16:41:54.928Z,99575.91
2022-09-21T16:44:25.718Z,99566.28
2022-09-21T16:47:02.039Z,99583.97
2022-09-21T16:49:35.574Z,99586.03
2022-09-21T16:52:03.254Z,99588.19
2022-09-21T16:54:30.418Z,99579.13
2022-09-21T16:57:01.688Z,99567.38
2022-09-21T16:59:29.311Z,99568.63
2022-09-21T17:01:58.142Z,99584.13
2022-09-21T17:04:29.136Z,99563.34
2022-09-21T17:06:56.886Z,99568.75
2022-09-21T17:09:31.979Z,99596.56
2022-09-21T17:12:01.331Z,99589.28
2022-09-21T17:14:33.139Z,99571.28
2022-09-21T17:17:00.696Z,99594.56
2022-09-21T17:19:27.804Z,99568.69
2022-09-21T17:21:54.575Z,99581.72
2022-09-21T17:24:46.025Z,99594.59
2022-09-21T17:27:08.805Z,99589.72
2022-09-21T17:29:37.120Z,99596.75
2022-09-21T17:32:09.453Z,99605.31
2022-09-21T17:34:36.579Z,99605.88
2022-09-21T17:37:03.455Z,99610.25
2022-09-21T17:39:30.434Z,99600.91
2022-09-21T17:42:02.777Z,99602.03
2022-09-21T17:44:52.498Z,99604.88
2022-09-21T17:47:29.256Z,99598.41
2022-09-21T17:50:17.788Z,99608.25
2022-09-21T17:53:04.075Z,99610.19
2022-09-21T17:55:31.173Z,99621.13
2022-09-21T17:58:46.859Z,99621.88
2022-09-21T18:01:26.794Z,99623.94
2022-09-21T18:03:53.880Z,99609.59
2022-09-21T18:06:22.666Z,99619.47
2022-09-21T18:08:50.336Z,99622.50
2022-09-21T18:12:17.045Z,99622.22
2022-09-21T18:15:02.080Z,99632.03
2022-09-21T18:18:14.201Z,99627.16
2022-09-21T18:21:02.089Z,99632.53
2022-09-21T18:24:10.594Z,99638.66
2022-09-21T18:26:39.188Z,99637.00
2022-09-21T18:29:28.546Z,99634.19
2022-09-21T18:32:34.309Z,99621.88
2022-09-21T18:35:40.842Z,99655.31
2022-09-21T18:38:37.639Z,99656.94
2022-09-21T18:41:23.099Z,99631.56
2022-09-21T18:44:15.366Z,99656.38
2022-09-21T18:47:12.407Z,99648.13
2022-09-21T18:50:03.900Z,99649.59
2022-09-21T18:52:40.432Z,99667.59
2022-09-21T18:55:33.180Z,99660.75
2022-09-21T18:58:01.556Z,99646.66
2022-09-21T19:00:34.784Z,99646.69
2022-09-21T19:03:17.504Z,99656.91
2022-09-21T19:06:15.787Z,99674.03
2022-09-21T19:09:29.689Z,99664.22
2022-09-21T19:12:06.419Z,99657.31
2022-09-21T19:15:14.451Z,99678.25
2022-09-21T19:18:09.111Z,99675.28
2022-09-21T19:20:46.998Z,99665.19
2022-09-21T19:23:23.760Z,99680.22
2022-09-21T19:26:12.079Z,99665.78
2022-09-21T19:29:07.381Z,99658.47
2022-09-21T19:31:36.038Z,99673.50
2022-09-21T19:34:14.984Z,99646.03
2022-09-21T19:36:42.621Z,99665.38
2022-09-21T19:39:13.128Z,99679.16
2022-09-21T19:42:12.562Z,99684.47
2022-09-21T19:45:04.770Z,99664.84
2022-09-21T19:47:39.848Z,99669.31
2022-09-21T19:50:20.105Z,99685.78
2022-09-21T19:52:47.367Z,99674.09
2022-09-21T19:55:39.114Z,99675.09
2022-09-21T19:58:25.415Z,99679.56
2022-09-21T20:00:55.384Z,99696.66
2022-09-21T20:03:37.587Z,99665.28
2022-09-21T20:06:16.414Z,99676.69
2022-09-21T20:09:02.523Z,99695.28
2022-09-21T20:11:59.496Z,99691.88
2022-09-21T20:14:51.165Z,99691.31
2022-09-21T20:17:24.900Z,99670.13
2022-09-21T20:20:27.538Z,99664.63
2022-09-21T20:22:55.081Z,99680.06
2022-09-21T20:25:34.835Z,99683.59
2022-09-21T20:28:03.779Z,99680.31
2022-09-21T20:30:34.858Z,99688.66
2022-09-21T20:33:09.492Z,99691.56
2022-09-21T20:35:36.517Z,99671.09
2022-09-21T20:38:03.452Z,99695.69
2022-09-21T20:40:32.004Z,99693.50
2022-09-21T20:43:01.141Z,99691.03
2022-09-21T20:45:29.569Z,99681.25
2022-09-21T20:48:12.942Z,99673.75
2022-09-21T20:50:42.269Z,99696.50
2022-09-21T20:53:09.868Z,99701.53
2022-09-21T20:55:37.179Z,99704.06
2022-09-21T20:58:04.461Z,99681.47
2022-09-21T21:00:31.747Z,99673.03
2022-09-21T21:03:01.859Z,99708.13
2022-09-21T21:05:29.150Z,99716.06
2022-09-21T21:07:56.963Z,99693.47
2022-09-21T21:10:24.189Z,99707.97
2022-09-21T21:12:51.459Z,99719.72
2022-09-21T21:15:18.536Z,99722.25
2022-09-21T21:17:48.102Z,99712.81
2022-09-21T21:20:18.494Z,99708.94
2022-09-21T21:22:48.852Z,99694.50
2022-09-21T21:25:16.106Z,99713.88
2022-09-21T21:27:42.939Z,99714.88
2022-09-21T21:30:11.825Z,99717.59
2022-09-21T21:32:38.724Z,99695.69
2022-09-21T21:35:06.932Z,99720.38
2022-09-21T21:37:33.785Z,99723.06
2022-09-21T21:40:00.832Z,99700.94
2022-09-21T21:42:29.468Z,99716.63
2022-09-21T21:44:56.504Z,99696.63
2022-09-21T21:47:40.191Z,99707.50
2022-09-21T21:50:09.243Z,99703.22
2022-09-21T21:52:36.132Z,99708.97
2022-09-21T21:55:03.730Z,99688.56
2022-09-21T21:57:30.863Z,99697.75
2022-09-21T21:59:57.656Z,99701.53
2022-09-21T22:02:24.530Z,99716.91
2022-09-21T22:04:51.376Z,99697.69
2022-09-21T22:07:18.160Z,99711.31
2022-09-21T22:09:44.972Z,99713.22
2022-09-21T22:12:11.973Z,99705.63
2022-09-21T22:14:38.874Z,99718.59
2022-09-21T22:17:05.750Z,99686.69
2022-09-21T22:19:33.151Z,99704.44
2022-09-21T22:22:00.014Z,99676.88
2022-09-21T22:24:27.065Z,99690.31
2022-09-21T22:26:53.984Z,99708.06
2022-09-21T22:29:20.771Z,99671.69
2022-09-21T22:31:49.574Z,99705.91
2022-09-21T22:34:17.176Z,99690.03
2022-09-21T22:36:44.167Z,99707.78
2022-09-21T22:39:11.507Z,99700.25
2022-09-21T22:41:41.271Z,99681.81
2022-09-21T22:44:09.172Z,99688.97
2022-09-21T22:46:36.695Z,99704.28
2022-09-21T22:49:04.590Z,99704.47
2022-09-21T22:51:31.383Z,99679.81
2022-09-21T22:53:58.362Z,99704.47
2022-09-21T22:56:28.463Z,99700.09
2022-09-21T22:58:58.380Z,99684.00
2022-09-21T23:01:28.549Z,99662.84
2022-09-21T23:04:02.027Z,99703.38
2022-09-21T23:06:33.422Z,99694.75
2022-09-21T23:09:03.972Z,99689.22
2022-09-21T23:11:35.094Z,99683.09
2022-09-21T23:14:02.817Z,99701.88
2022-09-21T23:16:30.530Z,99692.47
2022-09-21T23:18:58.227Z,99676.63
2022-09-21T23:21:28.966Z,99670.53
2022-09-21T23:24:02.478Z,99690.25
2022-09-21T23:26:31.963Z,99685.25
2022-09-21T23:29:02.357Z,99687.72
2022-09-21T23:31:31.495Z,99679.44
2022-09-21T23:34:08.558Z,99670.16
2022-09-21T23:36:36.545Z,99664.91
2022-09-21T23:39:04.533Z,99658.22
2022-09-21T23:41:34.964Z,99687.91
2022-09-21T23:44:03.083Z,99675.50
2022-09-21T23:46:34.133Z,99686.97
2022-09-21T23:49:01.258Z,99694.59
2022-09-21T23:51:29.958Z,99676.13
2022-09-21T23:53:58.218Z,99690.50
2022-09-21T23:56:25.592Z,99676.00
2022-09-21T23:58:52.787Z,99682.66
