createdAt,value
2023-04-07T00:00:04.154Z,98357.88
2023-04-07T00:02:53.328Z,98363.94
2023-04-07T00:05:42.152Z,98361.72
2023-04-07T00:08:30.315Z,98367.63
2023-04-07T00:11:24.052Z,98367.50
2023-04-07T00:14:13.050Z,98348.81
2023-04-07T00:17:02.376Z,98361.59
2023-04-07T00:19:50.405Z,98363.47
2023-04-07T00:22:38.666Z,98359.06
2023-04-07T00:25:26.392Z,98361.78
2023-04-07T00:28:14.269Z,98352.75
2023-04-07T00:31:03.921Z,98355.66
2023-04-07T00:33:52.224Z,98346.34
2023-04-07T00:36:40.253Z,98343.91
2023-04-07T00:39:28.612Z,98338.56
2023-04-07T00:42:16.747Z,98332.59
2023-04-07T00:45:05.094Z,98326.16
2023-04-07T00:47:55.709Z,98329.94
2023-04-07T00:50:43.703Z,98336.47
2023-04-07T00:53:34.587Z,98327.03
2023-04-07T00:56:22.891Z,98329.84
2023-04-07T00:59:11.275Z,98323.03
2023-04-07T01:02:06.985Z,98331.00
2023-04-07T01:05:07.086Z,98327.72
2023-04-07T01:08:07.742Z,98315.97
2023-04-07T01:11:04.173Z,98320.44
2023-04-07T01:14:19.489Z,98318.00
2023-04-07T01:17:11.515Z,98324.38
2023-04-07T01:20:07.971Z,98312.44
2023-04-07T01:22:58.360Z,98303.63
2023-04-07T01:26:05.288Z,98312.63
2023-04-07T01:29:37.184Z,98318.72
2023-04-07T01:32:28.725Z,98312.28
2023-04-07T01:35:17.767Z,98316.75
2023-04-07T01:38:06.599Z,98311.53
2023-04-07T01:40:56.680Z,98309.94
2023-04-07T01:43:48.768Z,98306.66
2023-04-07T01:46:37.238Z,98309.28
2023-04-07T01:49:28.646Z,98302.47
2023-04-07T01:52:17.764Z,98299.09
2023-04-07T01:55:06.950Z,98300.97
2023-04-07T01:58:06.954Z,98301.63
2023-04-07T02:00:55.102Z,98301.63
2023-04-07T02:03:50.518Z,98299.00
2023-04-07T02:06:44.564Z,98292.00
2023-04-07T02:09:34.442Z,98291.16
2023-04-07T02:12:23.354Z,98289.31
2023-04-07T02:15:13.890Z,98280.59
2023-04-07T02:18:03.263Z,98284.88
2023-04-07T02:20:56.974Z,98285.75
2023-04-07T02:23:47.576Z,98276.94
2023-04-07T02:26:36.554Z,98274.44
2023-04-07T02:29:24.615Z,98284.88
2023-04-07T02:32:12.505Z,98277.91
2023-04-07T02:35:01.428Z,98272.56
2023-04-07T02:37:49.825Z,98277.81
2023-04-07T02:40:39.391Z,98272.09
2023-04-07T02:43:34.005Z,98270.31
2023-04-07T02:46:21.956Z,98268.63
2023-04-07T02:49:09.907Z,98274.53
2023-04-07T02:51:59.719Z,98278.06
2023-04-07T02:54:50.402Z,98276.38
2023-04-07T02:57:39.989Z,98271.34
2023-04-07T03:00:27.994Z,98277.53
2023-04-07T03:03:16.314Z,98271.44
2023-04-07T03:06:07.694Z,98273.22
2023-04-07T03:08:55.449Z,98277.72
2023-04-07T03:11:46.072Z,98278.66
2023-04-07T03:14:35.090Z,98276.94
2023-04-07T03:17:22.984Z,98265.56
2023-04-07T03:20:11.687Z,98265.19
2023-04-07T03:22:59.332Z,98268.16
2023-04-07T03:25:48.638Z,98263.88
2023-04-07T03:28:36.819Z,98265.53
2023-04-07T03:31:26.517Z,98272.25
2023-04-07T03:34:14.287Z,98277.47
2023-04-07T03:37:02.190Z,98269.00
2023-04-07T03:39:50.968Z,98263.88
2023-04-07T03:42:39.947Z,98261.25
2023-04-07T03:45:28.102Z,98266.47
2023-04-07T03:48:23.428Z,98257.78
2023-04-07T03:51:11.202Z,98256.94
2023-04-07T03:54:02.823Z,98254.31
2023-04-07T03:56:50.759Z,98261.25
2023-04-07T03:59:39.201Z,98250.69
2023-04-07T04:02:28.199Z,98251.50
2023-04-07T04:05:17.503Z,98255.72
2023-04-07T04:08:07.175Z,98254.50
2023-04-07T04:10:57.311Z,98251.88
2023-04-07T04:13:45.537Z,98250.94
2023-04-07T04:16:35.449Z,98253.44
2023-04-07T04:19:24.586Z,98254.31
2023-04-07T04:22:15.618Z,98254.31
2023-04-07T04:25:04.470Z,98253.16
2023-04-07T04:27:52.146Z,98257.44
2023-04-07T04:30:40.107Z,98252.03
2023-04-07T04:33:28.199Z,98246.78
2023-04-07T04:36:19.097Z,98246.59
2023-04-07T04:39:09.672Z,98246.19
2023-04-07T04:41:57.798Z,98253.09
2023-04-07T04:44:45.591Z,98255.00
2023-04-07T04:47:33.607Z,98256.66
2023-04-07T04:50:27.165Z,98260.25
2023-04-07T04:53:22.275Z,98263.63
2023-04-07T04:56:11.710Z,98262.78
2023-04-07T04:58:59.457Z,98271.38
2023-04-07T05:01:47.570Z,98269.09
2023-04-07T05:04:35.486Z,98259.69
2023-04-07T05:07:25.342Z,98257.31
2023-04-07T05:10:13.496Z,98269.78
2023-04-07T05:13:02.696Z,98273.50
2023-04-07T05:15:51.013Z,98282.63
2023-04-07T05:18:38.754Z,98283.88
2023-04-07T05:21:35.497Z,98285.34
2023-04-07T05:24:23.219Z,98283.47
2023-04-07T05:27:11.122Z,98280.97
2023-04-07T05:30:00.824Z,98280.34
2023-04-07T05:32:48.620Z,98281.59
2023-04-07T05:35:36.600Z,98267.16
2023-04-07T05:38:24.598Z,98270.50
2023-04-07T05:41:12.648Z,98271.13
2023-04-07T05:44:03.494Z,98268.63
2023-04-07T05:46:56.817Z,98265.47
2023-04-07T05:49:47.232Z,98264.91
2023-04-07T05:52:35.197Z,98254.50
2023-04-07T05:55:23.281Z,98256.47
2023-04-07T05:58:36.565Z,98251.50
2023-04-07T06:01:25.346Z,98257.78
2023-04-07T06:04:16.654Z,98253.44
2023-04-07T06:07:04.496Z,98249.09
2023-04-07T06:09:52.310Z,98254.28
2023-04-07T06:12:40.614Z,98248.59
2023-04-07T06:15:28.545Z,98261.41
2023-04-07T06:18:16.563Z,98252.59
2023-04-07T06:21:06.113Z,98253.09
2023-04-07T06:23:54.529Z,98251.31
2023-04-07T06:26:43.440Z,98252.81
2023-04-07T06:29:32.406Z,98250.81
2023-04-07T06:32:20.439Z,98257.31
2023-04-07T06:35:09.100Z,98254.31
2023-04-07T06:37:58.402Z,98252.91
2023-04-07T06:40:49.578Z,98249.44
2023-04-07T06:43:37.655Z,98250.28
2023-04-07T06:46:27.693Z,98247.41
2023-04-07T06:49:16.354Z,98250.16
2023-04-07T06:52:05.592Z,98245.78
2023-04-07T06:54:55.017Z,98244.91
2023-04-07T06:57:42.850Z,98240.53
2023-04-07T07:00:31.388Z,98230.22
2023-04-07T07:03:19.447Z,98234.41
2023-04-07T07:06:07.616Z,98229.38
2023-04-07T07:08:55.410Z,98231.44
2023-04-07T07:11:47.869Z,98229.22
2023-04-07T07:14:35.751Z,98233.28
2023-04-07T07:17:24.065Z,98232.97
2023-04-07T07:20:12.850Z,98229.50
2023-04-07T07:23:01.000Z,98222.91
2023-04-07T07:25:48.986Z,98218.69
2023-04-07T07:28:38.315Z,98229.25
2023-04-07T07:31:32.617Z,98220.97
2023-04-07T07:34:25.762Z,98234.69
2023-04-07T07:37:16.559Z,98223.72
2023-04-07T07:40:05.193Z,98232.28
2023-04-07T07:42:53.200Z,98226.44
2023-04-07T07:45:45.178Z,98232.44
2023-04-07T07:48:32.932Z,98225.88
2023-04-07T07:51:24.841Z,98230.16
2023-04-07T07:54:12.760Z,98226.25
2023-04-07T07:57:01.185Z,98228.59
2023-04-07T07:59:48.950Z,98224.19
2023-04-07T08:02:46.659Z,98217.06
2023-04-07T08:05:34.564Z,98221.13
2023-04-07T08:08:23.042Z,98214.72
2023-04-07T08:11:12.802Z,98209.69
2023-04-07T08:14:01.628Z,98206.59
2023-04-07T08:16:49.909Z,98216.69
2023-04-07T08:19:39.161Z,98203.59
2023-04-07T08:22:27.140Z,98201.16
2023-04-07T08:25:15.497Z,98194.31
2023-04-07T08:28:05.321Z,98204.78
2023-04-07T08:30:53.097Z,98191.25
2023-04-07T08:33:42.247Z,98204.28
2023-04-07T08:36:32.698Z,98203.69
2023-04-07T08:39:20.641Z,98201.06
2023-04-07T08:42:09.968Z,98186.13
2023-04-07T08:45:01.209Z,98197.31
2023-04-07T08:47:59.361Z,98193.94
2023-04-07T08:50:52.631Z,98190.78
2023-04-07T08:53:50.176Z,98191.78
2023-04-07T08:56:41.258Z,98189.06
2023-04-07T08:59:34.975Z,98190.16
2023-04-07T09:02:24.547Z,98193.63
2023-04-07T09:05:14.526Z,98188.44
2023-04-07T09:08:03.834Z,98190.38
2023-04-07T09:10:54.068Z,98203.16
2023-04-07T09:13:42.052Z,98194.75
2023-04-07T09:16:31.135Z,98189.00
2023-04-07T09:19:19.038Z,98189.94
2023-04-07T09:22:08.384Z,98188.53
2023-04-07T09:25:10.298Z,98182.50
2023-04-07T09:28:03.720Z,98179.84
2023-04-07T09:30:55.139Z,98182.16
2023-04-07T09:33:43.008Z,98178.38
2023-04-07T09:36:42.281Z,98177.63
2023-04-07T09:39:33.374Z,98169.53
2023-04-07T09:42:21.575Z,98170.69
2023-04-07T09:45:23.858Z,98170.28
2023-04-07T09:48:21.740Z,98163.19
2023-04-07T09:51:11.982Z,98153.72
2023-04-07T09:53:59.525Z,98152.94
2023-04-07T09:56:47.584Z,98152.34
2023-04-07T09:59:40.096Z,98148.44
2023-04-07T10:02:32.408Z,98145.59
2023-04-07T10:05:22.142Z,98145.19
2023-04-07T10:08:15.452Z,98139.50
2023-04-07T10:11:03.851Z,98133.69
2023-04-07T10:13:52.498Z,98139.34
2023-04-07T10:16:43.278Z,98137.97
2023-04-07T10:19:35.931Z,98135.09
2023-04-07T10:22:24.765Z,98138.66
2023-04-07T10:25:18.112Z,98141.97
2023-04-07T10:28:15.088Z,98130.28
2023-04-07T10:31:05.769Z,98133.94
2023-04-07T10:33:56.606Z,98134.88
2023-04-07T10:37:13.342Z,98131.34
2023-04-07T10:40:30.513Z,98129.78
2023-04-07T10:43:39.902Z,98132.56
2023-04-07T10:47:01.759Z,98124.34
2023-04-07T10:50:19.952Z,98122.69
2023-04-07T10:53:12.313Z,98131.94
2023-04-07T10:56:00.400Z,98120.56
2023-04-07T10:58:48.257Z,98132.59
2023-04-07T11:01:42.183Z,98126.59
2023-04-07T11:04:39.128Z,98121.63
2023-04-07T11:07:46.794Z,98123.94
2023-04-07T11:10:36.809Z,98117.72
2023-04-07T11:13:24.512Z,98121.22
2023-04-07T11:16:12.536Z,98114.47
2023-04-07T11:19:00.241Z,98117.69
2023-04-07T11:21:47.823Z,98113.84
2023-04-07T11:24:37.744Z,98110.69
2023-04-07T11:27:28.505Z,98101.59
2023-04-07T11:30:19.086Z,98098.47
2023-04-07T11:33:08.835Z,98102.81
2023-04-07T11:36:01.516Z,98105.78
2023-04-07T11:38:49.694Z,98108.75
2023-04-07T11:41:48.424Z,98106.03
2023-04-07T11:44:46.269Z,98104.63
2023-04-07T11:47:38.640Z,98103.47
2023-04-07T11:50:43.729Z,98107.97
2023-04-07T11:53:34.832Z,98102.56
2023-04-07T11:56:22.470Z,98100.84
2023-04-07T11:59:10.268Z,98089.38
2023-04-07T12:02:01.962Z,98106.56
2023-04-07T12:04:58.961Z,98098.47
2023-04-07T12:07:57.984Z,98094.78
2023-04-07T12:10:46.939Z,98082.44
2023-04-07T12:13:40.195Z,98083.03
2023-04-07T12:16:30.581Z,98086.84
2023-04-07T12:19:19.883Z,98086.41
2023-04-07T12:22:07.659Z,98089.09
2023-04-07T12:24:55.176Z,98079.53
2023-04-07T12:27:43.919Z,98077.88
2023-04-07T12:30:32.111Z,98085.38
2023-04-07T12:33:20.036Z,98083.97
2023-04-07T12:36:12.691Z,98087.44
2023-04-07T12:39:00.941Z,98094.19
2023-04-07T12:41:48.715Z,98087.84
2023-04-07T12:44:36.755Z,98077.34
2023-04-07T12:47:32.387Z,98078.69
2023-04-07T12:50:27.305Z,98082.19
2023-04-07T12:53:16.555Z,98074.50
2023-04-07T12:56:24.971Z,98072.34
2023-04-07T12:59:15.336Z,98082.09
2023-04-07T13:02:03.527Z,98077.28
2023-04-07T13:04:51.273Z,98086.59
2023-04-07T13:07:38.802Z,98084.84
2023-04-07T13:10:27.497Z,98085.56
2023-04-07T13:13:18.043Z,98090.63
2023-04-07T13:16:05.984Z,98092.41
2023-04-07T13:18:53.450Z,98094.00
2023-04-07T13:21:46.600Z,98083.16
2023-04-07T13:24:35.161Z,98094.38
2023-04-07T13:27:23.847Z,98096.28
2023-04-07T13:30:12.776Z,98090.72
2023-04-07T13:33:00.970Z,98086.63
2023-04-07T13:35:49.855Z,98090.09
2023-04-07T13:38:37.418Z,98091.78
2023-04-07T13:41:24.932Z,98089.81
2023-04-07T13:44:13.863Z,98096.41
2023-04-07T13:47:03.472Z,98088.81
2023-04-07T13:49:52.442Z,98085.34
2023-04-07T13:52:40.314Z,98090.47
2023-04-07T13:55:28.026Z,98086.97
2023-04-07T13:58:15.639Z,98084.44
2023-04-07T14:01:05.500Z,98084.38
2023-04-07T14:03:53.827Z,98087.81
2023-04-07T14:06:42.982Z,98093.72
2023-04-07T14:09:31.330Z,98092.69
2023-04-07T14:12:21.431Z,98092.53
2023-04-07T14:15:10.577Z,98094.78
2023-04-07T14:18:00.737Z,98088.91
2023-04-07T14:20:48.607Z,98099.00
2023-04-07T14:23:37.866Z,98082.41
2023-04-07T14:26:27.178Z,98087.22
2023-04-07T14:29:15.569Z,98089.78
2023-04-07T14:32:03.438Z,98096.63
2023-04-07T14:34:52.194Z,98088.72
2023-04-07T14:37:40.068Z,98090.31
2023-04-07T14:40:27.657Z,98093.66
2023-04-07T14:43:15.364Z,98094.84
2023-04-07T14:46:02.961Z,98088.84
2023-04-07T14:48:50.783Z,98088.53
2023-04-07T14:51:40.537Z,98087.75
2023-04-07T14:54:28.360Z,98093.19
2023-04-07T14:57:16.981Z,98091.84
2023-04-07T15:00:07.392Z,98088.94
2023-04-07T15:02:55.176Z,98100.34
2023-04-07T15:05:42.980Z,98094.16
2023-04-07T15:08:31.908Z,98088.53
2023-04-07T15:11:19.744Z,98084.03
2023-04-07T15:14:07.202Z,98088.69
2023-04-07T15:16:54.752Z,98093.13
2023-04-07T15:19:42.170Z,98097.16
2023-04-07T15:22:30.610Z,98093.91
2023-04-07T15:25:19.850Z,98102.34
2023-04-07T15:28:07.570Z,98094.34
2023-04-07T15:30:55.301Z,98097.16
2023-04-07T15:33:44.243Z,98092.97
2023-04-07T15:36:32.392Z,98094.97
2023-04-07T15:39:20.034Z,98098.19
2023-04-07T15:42:12.361Z,98096.81
2023-04-07T15:44:59.957Z,98093.19
2023-04-07T15:47:47.501Z,98094.16
2023-04-07T15:50:36.107Z,98092.25
2023-04-07T15:53:23.960Z,98101.09
2023-04-07T15:56:13.735Z,98086.03
2023-04-07T15:59:02.882Z,98102.38
2023-04-07T16:01:50.717Z,98097.66
2023-04-07T16:04:38.127Z,98102.50
2023-04-07T16:07:25.975Z,98101.03
2023-04-07T16:10:13.967Z,98101.22
2023-04-07T16:13:01.771Z,98099.94
2023-04-07T16:15:50.525Z,98109.22
2023-04-07T16:18:38.248Z,98105.06
2023-04-07T16:21:27.325Z,98108.81
2023-04-07T16:24:15.228Z,98110.75
2023-04-07T16:27:04.266Z,98111.41
2023-04-07T16:29:55.222Z,98116.13
2023-04-07T16:32:44.566Z,98117.22
2023-04-07T16:35:48.349Z,98113.63
2023-04-07T16:38:36.127Z,98114.78
2023-04-07T16:41:26.947Z,98117.38
2023-04-07T16:44:14.651Z,98124.47
2023-04-07T16:47:03.400Z,98123.66
2023-04-07T16:49:51.375Z,98129.88
2023-04-07T16:52:40.812Z,98132.56
2023-04-07T16:55:28.232Z,98132.94
2023-04-07T16:58:18.965Z,98141.00
2023-04-07T17:01:06.740Z,98139.69
2023-04-07T17:03:54.924Z,98146.28
2023-04-07T17:06:42.823Z,98147.03
2023-04-07T17:09:32.674Z,98150.72
2023-04-07T17:12:20.622Z,98156.41
2023-04-07T17:15:09.470Z,98161.47
2023-04-07T17:17:58.739Z,98163.63
2023-04-07T17:20:46.857Z,98158.53
2023-04-07T17:23:34.744Z,98167.06
2023-04-07T17:26:24.248Z,98169.41
2023-04-07T17:29:12.117Z,98170.84
2023-04-07T17:31:59.872Z,98171.50
2023-04-07T17:34:47.415Z,98179.94
2023-04-07T17:37:35.077Z,98181.38
2023-04-07T17:40:23.031Z,98187.31
2023-04-07T17:43:12.169Z,98180.03
2023-04-07T17:45:59.881Z,98192.13
2023-04-07T17:48:48.111Z,98184.84
2023-04-07T17:51:35.899Z,98193.19
2023-04-07T17:54:23.490Z,98196.16
2023-04-07T17:57:11.453Z,98208.03
2023-04-07T18:00:00.636Z,98204.81
2023-04-07T18:02:48.435Z,98210.44
2023-04-07T18:05:38.731Z,98214.41
2023-04-07T18:08:26.273Z,98214.66
2023-04-07T18:11:13.882Z,98207.72
2023-04-07T18:14:02.126Z,98217.63
2023-04-07T18:16:51.092Z,98222.34
2023-04-07T18:19:42.282Z,98227.72
2023-04-07T18:22:31.486Z,98228.56
2023-04-07T18:25:20.754Z,98236.41
2023-04-07T18:28:16.754Z,98232.75
2023-04-07T18:31:07.677Z,98244.41
2023-04-07T18:33:57.289Z,98247.72
2023-04-07T18:36:47.786Z,98253.03
2023-04-07T18:39:35.557Z,98252.63
2023-04-07T18:42:26.878Z,98255.59
2023-04-07T18:45:14.498Z,98265.03
2023-04-07T18:48:02.851Z,98275.47
2023-04-07T18:50:57.774Z,98271.09
2023-04-07T18:53:48.084Z,98276.03
2023-04-07T18:56:39.109Z,98283.59
2023-04-07T18:59:29.113Z,98283.00
2023-04-07T19:02:16.956Z,98288.59
2023-04-07T19:05:06.014Z,98295.28
2023-04-07T19:07:58.450Z,98297.53
2023-04-07T19:10:46.435Z,98302.38
2023-04-07T19:13:34.307Z,98306.22
2023-04-07T19:16:24.408Z,98304.47
2023-04-07T19:19:13.360Z,98303.56
2023-04-07T19:22:04.493Z,98310.94
2023-04-07T19:24:53.595Z,98314.78
2023-04-07T19:27:43.079Z,98317.34
2023-04-07T19:30:30.884Z,98322.69
2023-04-07T19:33:18.347Z,98324.72
2023-04-07T19:36:06.703Z,98321.13
2023-04-07T19:38:54.552Z,98324.81
2023-04-07T19:41:45.263Z,98324.88
2023-04-07T19:44:32.977Z,98329.22
2023-04-07T19:47:21.013Z,98338.34
2023-04-07T19:50:11.158Z,98333.88
2023-04-07T19:52:58.770Z,98347.31
2023-04-07T19:55:50.194Z,98354.28
2023-04-07T19:58:41.888Z,98359.88
2023-04-07T20:01:29.982Z,98355.16
2023-04-07T20:04:20.555Z,98353.06
2023-04-07T20:07:08.403Z,98356.78
2023-04-07T20:09:57.308Z,98359.31
2023-04-07T20:12:47.320Z,98360.56
2023-04-07T20:15:36.800Z,98363.19
2023-04-07T20:18:28.372Z,98364.44
2023-04-07T20:21:16.543Z,98357.06
2023-04-07T20:24:07.713Z,98353.72
2023-04-07T20:26:56.006Z,98354.56
2023-04-07T20:29:44.036Z,98361.47
2023-04-07T20:32:33.346Z,98363.13
2023-04-07T20:35:21.677Z,98365.50
2023-04-07T20:38:10.030Z,98365.59
2023-04-07T20:40:57.490Z,98368.75
2023-04-07T20:43:45.722Z,98362.22
2023-04-07T20:46:34.514Z,98369.59
2023-04-07T20:49:24.028Z,98373.03
2023-04-07T20:52:13.494Z,98375.09
2023-04-07T20:55:01.390Z,98381.63
2023-04-07T20:57:52.173Z,98376.47
2023-04-07T21:00:40.395Z,98384.41
2023-04-07T21:03:31.152Z,98377.72
2023-04-07T21:06:20.332Z,98391.59
2023-04-07T21:09:08.655Z,98388.81
2023-04-07T21:11:56.404Z,98401.56
2023-04-07T21:14:44.023Z,98397.69
2023-04-07T21:17:31.896Z,98389.84
2023-04-07T21:20:21.071Z,98396.78
2023-04-07T21:23:10.600Z,98402.47
2023-04-07T21:26:02.597Z,98404.81
2023-04-07T21:28:51.853Z,98398.53
2023-04-07T21:31:40.484Z,98401.00
2023-04-07T21:34:30.606Z,98409.19
2023-04-07T21:37:18.415Z,98412.78
2023-04-07T21:40:09.524Z,98412.53
2023-04-07T21:42:57.599Z,98420.69
2023-04-07T21:45:46.163Z,98413.88
2023-04-07T21:48:35.724Z,98413.88
2023-04-07T21:51:23.931Z,98419.66
2023-04-07T21:54:12.413Z,98418.13
2023-04-07T21:57:02.002Z,98416.00
2023-04-07T21:59:49.846Z,98422.63
2023-04-07T22:02:37.511Z,98420.38
2023-04-07T22:05:25.141Z,98424.94
2023-04-07T22:08:12.889Z,98424.25
2023-04-07T22:11:02.528Z,98418.72
2023-04-07T22:13:51.572Z,98423.69
2023-04-07T22:16:39.291Z,98417.34
2023-04-07T22:19:27.063Z,98424.03
2023-04-07T22:22:14.644Z,98425.16
2023-04-07T22:25:02.193Z,98425.66
2023-04-07T22:27:50.609Z,98425.06
2023-04-07T22:30:39.730Z,98424.25
2023-04-07T22:33:28.289Z,98433.69
2023-04-07T22:36:15.893Z,98428.66
2023-04-07T22:39:03.957Z,98432.84
2023-04-07T22:41:51.726Z,98432.41
2023-04-07T22:44:39.121Z,98431.94
2023-04-07T22:47:28.126Z,98430.28
2023-04-07T22:50:15.922Z,98438.31
2023-04-07T22:53:03.518Z,98437.47
2023-04-07T22:55:52.101Z,98439.41
2023-04-07T22:58:40.139Z,98441.56
2023-04-07T23:01:27.806Z,98439.91
2023-04-07T23:04:17.956Z,98444.47
2023-04-07T23:07:05.786Z,98439.91
2023-04-07T23:09:53.475Z,98445.19
2023-04-07T23:12:41.488Z,98453.78
2023-04-07T23:15:29.243Z,98446.59
2023-04-07T23:18:16.787Z,98451.28
2023-04-07T23:21:06.359Z,98458.75
2023-04-07T23:23:54.167Z,98450.97
2023-04-07T23:26:42.385Z,98458.75
2023-04-07T23:29:30.178Z,98451.78
2023-04-07T23:32:17.490Z,98456.81
2023-04-07T23:35:06.639Z,98456.00
2023-04-07T23:37:55.596Z,98459.19
2023-04-07T23:40:43.108Z,98452.00
2023-04-07T23:43:30.569Z,98455.63
2023-04-07T23:46:18.274Z,98459.31
2023-04-07T23:49:06.037Z,98454.28
2023-04-07T23:51:54.464Z,98456.22
2023-04-07T23:54:43.388Z,98457.31
2023-04-07T23:57:31.256Z,98460.34
