createdAt,value
2018-12-02T00:01:50.287Z,3.43
2018-12-02T00:04:19.335Z,3.45
2018-12-02T00:06:48.379Z,3.47
2018-12-02T00:09:18.081Z,3.51
2018-12-02T00:14:22.971Z,3.50
2018-12-02T00:16:52.024Z,3.46
2018-12-02T00:19:21.062Z,3.47
2018-12-02T00:21:50.110Z,3.49
2018-12-02T00:24:19.179Z,3.42
2018-12-02T00:26:48.300Z,3.42
2018-12-02T00:29:17.343Z,3.42
2018-12-02T00:31:46.356Z,3.44
2018-12-02T00:36:51.595Z,3.34
2018-12-02T00:39:20.630Z,3.30
2018-12-02T00:41:49.670Z,3.28
2018-12-02T00:44:18.721Z,3.26
2018-12-02T00:46:47.782Z,3.28
2018-12-02T00:49:17.470Z,3.12
2018-12-02T00:51:46.507Z,3.01
2018-12-02T00:54:15.568Z,3.01
2018-12-02T00:56:44.620Z,3.01
2018-12-02T01:01:49.357Z,3.01
2018-12-02T01:04:19.384Z,3.09
2018-12-02T01:06:53.438Z,3.01
2018-12-02T01:09:17.474Z,3.11
2018-12-02T01:11:46.526Z,3.12
2018-12-02T01:14:22.804Z,3.11
2018-12-02T01:16:51.823Z,3.10
2018-12-02T01:19:20.853Z,3.20
2018-12-02T01:21:49.935Z,3.21
2018-12-02T01:24:18.964Z,3.13
2018-12-02T01:26:48.976Z,3.17
2018-12-02T01:29:17.030Z,3.15
2018-12-02T01:31:46.124Z,3.04
2018-12-02T01:34:15.159Z,2.96
2018-12-02T01:36:44.202Z,2.93
2018-12-02T01:39:13.234Z,2.89
2018-12-02T01:44:18.007Z,2.80
2018-12-02T01:46:47.040Z,2.73
2018-12-02T01:49:16.085Z,2.68
2018-12-02T01:54:20.830Z,2.67
2018-12-02T01:56:49.872Z,2.64
2018-12-02T01:59:18.919Z,2.61
2018-12-02T02:01:47.978Z,2.56
2018-12-02T02:04:17.001Z,2.54
2018-12-02T02:06:47.017Z,2.48
2018-12-02T02:09:16.107Z,2.38
2018-12-02T02:16:57.695Z,2.40
2018-12-02T02:19:26.892Z,2.40
2018-12-02T02:21:55.938Z,2.32
2018-12-02T02:24:25.024Z,2.22
2018-12-02T02:26:54.039Z,2.11
2018-12-02T02:29:23.132Z,2.09
2018-12-02T02:31:52.164Z,2.09
2018-12-02T02:34:21.198Z,1.80
2018-12-02T02:36:50.235Z,2.09
2018-12-02T02:39:19.276Z,2.03
2018-12-02T02:41:48.328Z,2.06
2018-12-02T02:44:19.320Z,1.97
2018-12-02T02:46:48.353Z,2.06
2018-12-02T02:49:17.435Z,2.06
2018-12-02T02:51:46.504Z,1.99
2018-12-02T02:54:15.566Z,1.78
2018-12-02T02:56:44.619Z,1.72
2018-12-02T02:59:13.670Z,1.69
2018-12-02T03:01:42.856Z,1.81
2018-12-02T03:04:11.872Z,1.79
2018-12-02T03:06:40.913Z,1.89
2018-12-02T03:09:10.232Z,1.95
2018-12-02T03:14:09.015Z,1.97
2018-12-02T03:16:38.063Z,2.04
2018-12-02T03:19:07.176Z,2.03
2018-12-02T03:21:36.206Z,2.18
2018-12-02T03:24:05.307Z,2.29
2018-12-02T03:26:40.657Z,2.39
2018-12-02T03:29:09.691Z,2.44
2018-12-02T03:34:14.480Z,2.50
2018-12-02T03:36:43.507Z,2.69
2018-12-02T03:39:12.574Z,2.71
2018-12-02T03:41:41.627Z,2.77
2018-12-02T03:44:10.660Z,2.83
2018-12-02T03:46:39.797Z,2.81
2018-12-02T03:49:09.284Z,2.84
2018-12-02T03:51:38.311Z,2.91
2018-12-02T03:54:07.356Z,2.92
2018-12-02T03:56:36.411Z,2.94
2018-12-02T03:59:05.527Z,2.99
2018-12-02T04:01:34.562Z,2.95
2018-12-02T04:04:03.597Z,2.85
2018-12-02T04:11:44.093Z,2.85
2018-12-02T04:14:13.126Z,2.83
2018-12-02T04:16:42.155Z,2.81
2018-12-02T04:19:11.193Z,2.89
2018-12-02T04:24:15.924Z,3.03
2018-12-02T04:26:45.050Z,3.06
2018-12-02T04:29:14.103Z,2.98
2018-12-02T04:31:43.151Z,3.14
2018-12-02T04:34:12.198Z,3.25
2018-12-02T04:36:41.249Z,3.11
2018-12-02T04:39:10.304Z,3.30
2018-12-02T04:41:39.336Z,3.19
2018-12-02T04:46:44.072Z,3.16
2018-12-02T04:49:13.133Z,3.32
2018-12-02T04:51:42.174Z,3.21
2018-12-02T04:54:11.233Z,3.25
2018-12-02T04:56:42.047Z,3.44
2018-12-02T04:59:11.080Z,3.65
2018-12-02T05:01:40.123Z,3.58
2018-12-02T05:04:09.162Z,3.53
2018-12-02T05:06:38.232Z,3.48
2018-12-02T05:09:07.268Z,3.48
2018-12-02T05:11:36.333Z,3.47
2018-12-02T05:14:05.385Z,3.51
2018-12-02T05:16:34.481Z,3.60
2018-12-02T05:19:04.502Z,3.58
2018-12-02T05:21:33.530Z,3.58
2018-12-02T05:26:38.274Z,3.67
2018-12-02T05:29:07.317Z,3.64
2018-12-02T05:34:12.689Z,3.78
2018-12-02T05:36:41.758Z,3.74
2018-12-02T05:39:10.803Z,3.67
2018-12-02T05:41:39.835Z,3.71
2018-12-02T05:46:44.581Z,3.61
2018-12-02T05:49:13.641Z,3.70
2018-12-02T05:51:42.667Z,3.73
2018-12-02T05:54:11.711Z,3.69
2018-12-02T05:59:18.102Z,3.81
2018-12-02T06:01:47.127Z,3.81
2018-12-02T06:04:17.214Z,3.80
2018-12-02T06:06:46.261Z,3.81
2018-12-02T06:09:16.267Z,3.82
2018-12-02T06:11:45.314Z,3.90
2018-12-02T06:16:50.030Z,4.00
2018-12-02T06:19:19.082Z,4.13
2018-12-02T06:21:48.108Z,4.29
2018-12-02T06:24:17.148Z,4.27
2018-12-02T06:26:46.182Z,4.06
2018-12-02T06:29:15.218Z,4.03
2018-12-02T06:31:44.251Z,4.15
2018-12-02T06:34:14.222Z,4.36
2018-12-02T06:36:43.272Z,4.40
2018-12-02T06:41:47.990Z,4.36
2018-12-02T06:44:17.019Z,4.45
2018-12-02T06:46:46.096Z,4.64
2018-12-02T06:49:16.269Z,4.58
2018-12-02T06:51:45.305Z,4.46
2018-12-02T06:54:14.326Z,4.36
2018-12-02T06:59:27.027Z,4.47
2018-12-02T07:01:57.632Z,4.43
2018-12-02T07:04:27.682Z,4.58
2018-12-02T07:06:58.707Z,4.65
2018-12-02T07:09:32.994Z,4.73
2018-12-02T07:12:02.045Z,4.70
2018-12-02T07:14:31.130Z,4.55
2018-12-02T07:19:38.868Z,4.42
2018-12-02T07:22:11.471Z,4.33
2018-12-02T07:27:18.116Z,4.32
2018-12-02T07:29:47.954Z,4.43
2018-12-02T07:34:53.823Z,4.64
2018-12-02T07:37:26.195Z,4.65
2018-12-02T07:39:55.243Z,4.66
2018-12-02T07:42:26.234Z,4.70
2018-12-02T07:44:55.286Z,4.61
2018-12-02T07:47:24.324Z,4.57
2018-12-02T07:49:53.355Z,4.51
2018-12-02T07:52:22.400Z,4.53
2018-12-02T07:54:51.447Z,4.63
2018-12-02T07:57:20.489Z,4.72
2018-12-02T07:59:49.563Z,4.74
2018-12-02T08:02:18.615Z,4.72
2018-12-02T08:04:47.649Z,4.74
2018-12-02T08:07:16.678Z,4.88
2018-12-02T08:09:45.728Z,4.81
2018-12-02T08:12:14.767Z,4.91
2018-12-02T08:14:51.072Z,4.93
2018-12-02T08:17:20.106Z,4.84
2018-12-02T08:19:49.176Z,4.85
2018-12-02T08:22:19.130Z,4.92
2018-12-02T08:24:48.147Z,4.80
2018-12-02T08:27:18.115Z,4.76
2018-12-02T08:29:47.150Z,4.70
2018-12-02T08:32:16.183Z,4.83
2018-12-02T08:34:47.509Z,4.89
2018-12-02T08:37:16.531Z,4.83
2018-12-02T08:39:45.600Z,4.70
2018-12-02T08:44:51.374Z,4.79
2018-12-02T08:47:20.415Z,4.80
2018-12-02T08:49:49.699Z,4.77
2018-12-02T08:52:18.773Z,4.88
2018-12-02T08:54:47.812Z,4.98
2018-12-02T08:57:17.756Z,4.98
2018-12-02T08:59:46.863Z,5.03
2018-12-02T09:02:15.891Z,5.08
2018-12-02T09:04:44.946Z,5.06
2018-12-02T09:07:14.194Z,5.01
2018-12-02T09:12:18.929Z,4.99
2018-12-02T09:14:47.984Z,4.92
2018-12-02T09:17:17.029Z,4.92
2018-12-02T09:19:46.076Z,4.90
2018-12-02T09:22:17.086Z,4.91
2018-12-02T09:24:46.152Z,4.98
2018-12-02T09:27:15.185Z,5.06
2018-12-02T09:29:44.300Z,5.17
2018-12-02T09:32:13.354Z,5.26
2018-12-02T09:34:42.410Z,5.26
2018-12-02T09:37:11.602Z,5.27
2018-12-02T09:39:41.724Z,5.27
2018-12-02T09:42:13.501Z,5.28
2018-12-02T09:44:42.536Z,5.27
2018-12-02T09:47:12.649Z,5.29
2018-12-02T09:49:41.224Z,5.36
2018-12-02T09:52:09.764Z,5.36
2018-12-02T09:54:38.314Z,5.40
2018-12-02T09:57:06.879Z,5.33
2018-12-02T09:59:35.400Z,5.33
2018-12-02T10:02:04.915Z,5.33
2018-12-02T10:04:37.059Z,5.35
2018-12-02T10:07:05.750Z,5.40
2018-12-02T10:09:34.275Z,5.41
2018-12-02T10:12:02.909Z,5.38
2018-12-02T10:14:32.477Z,5.41
2018-12-02T10:17:01.960Z,5.39
2018-12-02T10:19:30.501Z,5.47
2018-12-02T10:21:59.054Z,5.56
2018-12-02T10:24:27.590Z,5.64
2018-12-02T10:26:56.150Z,5.74
2018-12-02T10:29:24.752Z,5.63
2018-12-02T10:31:54.300Z,5.61
2018-12-02T10:34:22.868Z,5.62
2018-12-02T10:36:53.472Z,5.63
2018-12-02T10:39:22.092Z,5.72
2018-12-02T10:41:51.545Z,5.76
2018-12-02T10:44:20.065Z,5.93
2018-12-02T10:46:56.525Z,5.96
2018-12-02T10:49:25.054Z,5.96
2018-12-02T10:51:53.601Z,6.04
2018-12-02T10:54:22.565Z,6.03
2018-12-02T10:56:51.427Z,5.90
2018-12-02T10:59:20.040Z,5.92
2018-12-02T11:01:48.648Z,6.05
2018-12-02T11:04:17.336Z,5.98
2018-12-02T11:06:45.938Z,6.01
2018-12-02T11:09:14.489Z,6.02
2018-12-02T11:11:43.001Z,6.04
2018-12-02T11:14:11.591Z,6.17
2018-12-02T11:16:40.113Z,6.16
2018-12-02T11:19:08.716Z,6.19
2018-12-02T11:21:37.182Z,6.20
2018-12-02T11:24:05.911Z,6.12
2018-12-02T11:26:34.437Z,6.13
2018-12-02T11:29:12.617Z,6.23
2018-12-02T11:31:41.841Z,6.23
2018-12-02T11:34:10.369Z,6.26
2018-12-02T11:36:39.842Z,6.28
2018-12-02T11:39:09.395Z,6.25
2018-12-02T11:41:38.928Z,6.27
2018-12-02T11:44:07.584Z,6.31
2018-12-02T11:46:36.371Z,6.42
2018-12-02T11:49:04.963Z,6.64
2018-12-02T11:51:33.511Z,6.87
2018-12-02T11:54:04.026Z,7.00
2018-12-02T11:56:33.514Z,6.93
2018-12-02T11:59:05.921Z,7.02
2018-12-02T12:01:36.433Z,7.02
2018-12-02T12:04:06.026Z,7.04
2018-12-02T12:06:34.579Z,7.04
2018-12-02T12:09:03.086Z,7.06
2018-12-02T12:11:33.129Z,7.12
2018-12-02T12:14:06.783Z,7.22
2018-12-02T12:16:36.204Z,7.27
2018-12-02T12:19:04.769Z,7.39
2018-12-02T12:21:35.269Z,7.42
2018-12-02T12:24:03.808Z,7.49
2018-12-02T12:26:32.330Z,7.58
2018-12-02T12:29:00.853Z,7.63
2018-12-02T12:31:32.508Z,7.70
2018-12-02T12:34:01.197Z,7.68
2018-12-02T12:36:29.711Z,7.79
2018-12-02T12:38:58.239Z,7.90
2018-12-02T12:41:26.810Z,7.98
2018-12-02T12:43:56.243Z,8.03
2018-12-02T12:46:27.165Z,8.26
2018-12-02T12:48:55.700Z,8.37
2018-12-02T12:51:24.311Z,8.55
2018-12-02T12:53:53.817Z,8.60
2018-12-02T12:56:22.327Z,8.74
2018-12-02T12:58:52.802Z,8.79
2018-12-02T13:01:21.459Z,8.91
2018-12-02T13:03:51.002Z,9.06
2018-12-02T13:06:19.539Z,9.13
2018-12-02T13:08:50.027Z,9.32
2018-12-02T13:11:18.555Z,9.45
2018-12-02T13:13:47.089Z,9.59
2018-12-02T13:16:15.758Z,9.70
2018-12-02T13:18:44.295Z,9.83
2018-12-02T13:21:12.877Z,9.84
2018-12-02T13:23:41.513Z,9.94
2018-12-02T13:26:10.985Z,9.98
2018-12-02T13:28:39.544Z,10.18
2018-12-02T13:31:08.063Z,10.21
2018-12-02T13:33:36.635Z,10.32
2018-12-02T13:36:05.178Z,10.50
2018-12-02T13:38:34.528Z,10.61
2018-12-02T13:41:07.917Z,10.68
2018-12-02T13:43:37.326Z,10.80
2018-12-02T13:46:05.851Z,10.86
2018-12-02T13:48:35.305Z,10.68
2018-12-02T13:51:04.811Z,10.66
2018-12-02T13:53:33.335Z,10.73
2018-12-02T13:56:01.890Z,10.73
2018-12-02T13:58:30.409Z,10.68
2018-12-02T14:00:58.944Z,10.75
2018-12-02T14:03:28.455Z,10.67
2018-12-02T14:05:59.013Z,10.71
2018-12-02T14:08:27.849Z,10.79
2018-12-02T14:10:56.399Z,10.80
2018-12-02T14:13:25.894Z,10.82
2018-12-02T14:15:54.429Z,10.74
2018-12-02T14:18:23.929Z,10.71
2018-12-02T14:20:53.410Z,10.75
2018-12-02T14:23:23.959Z,10.86
2018-12-02T14:25:52.517Z,10.90
2018-12-02T14:28:23.054Z,10.86
2018-12-02T14:30:51.577Z,10.88
2018-12-02T14:33:20.179Z,10.90
2018-12-02T14:35:48.739Z,10.76
2018-12-02T14:38:17.274Z,10.76
2018-12-02T14:40:46.821Z,10.77
2018-12-02T14:43:15.438Z,10.67
2018-12-02T14:45:43.959Z,10.90
2018-12-02T14:48:12.483Z,10.91
2018-12-02T14:50:41.150Z,10.86
2018-12-02T14:53:14.690Z,10.86
2018-12-02T14:55:46.078Z,10.74
2018-12-02T14:58:14.614Z,10.73
2018-12-02T15:00:43.248Z,10.72
2018-12-02T15:03:11.777Z,10.97
2018-12-02T15:05:40.287Z,10.98
2018-12-02T15:08:08.839Z,10.99
2018-12-02T15:10:38.430Z,11.00
2018-12-02T15:13:06.963Z,11.01
2018-12-02T15:15:36.390Z,11.04
2018-12-02T15:18:06.848Z,11.06
2018-12-02T15:20:35.381Z,10.86
2018-12-02T15:23:03.920Z,11.04
2018-12-02T15:25:32.438Z,11.04
2018-12-02T15:28:01.334Z,11.08
2018-12-02T15:30:29.867Z,11.14
2018-12-02T15:33:03.184Z,11.18
2018-12-02T15:35:31.712Z,11.10
2018-12-02T15:38:00.281Z,11.11
2018-12-02T15:40:28.850Z,11.15
2018-12-02T15:42:57.427Z,10.93
2018-12-02T15:45:27.910Z,11.04
2018-12-02T15:47:56.558Z,10.73
2018-12-02T15:50:25.085Z,10.60
2018-12-02T15:52:53.611Z,10.56
2018-12-02T15:55:22.144Z,10.64
2018-12-02T15:57:50.744Z,10.48
2018-12-02T16:00:19.269Z,10.50
2018-12-02T16:02:47.789Z,10.42
2018-12-02T16:05:16.327Z,10.55
2018-12-02T16:07:44.848Z,10.55
2018-12-02T16:10:13.427Z,10.65
2018-12-02T16:12:41.964Z,10.63
2018-12-02T16:15:11.101Z,10.62
2018-12-02T16:17:39.640Z,10.84
2018-12-02T16:20:08.331Z,10.81
2018-12-02T16:22:36.869Z,10.84
2018-12-02T16:25:05.424Z,10.72
2018-12-02T16:27:33.953Z,10.86
2018-12-02T16:30:02.479Z,10.85
2018-12-02T16:32:32.861Z,10.85
2018-12-02T16:35:01.507Z,10.84
2018-12-02T16:37:30.281Z,10.81
2018-12-02T16:40:02.981Z,10.86
2018-12-02T16:42:31.532Z,10.91
2018-12-02T16:45:00.218Z,10.89
2018-12-02T16:47:28.730Z,10.95
2018-12-02T16:49:58.392Z,10.96
2018-12-02T16:52:26.942Z,11.00
2018-12-02T16:54:55.898Z,10.94
2018-12-02T16:57:24.515Z,10.91
2018-12-02T16:59:53.108Z,11.00
2018-12-02T17:02:21.636Z,10.97
2018-12-02T17:04:50.257Z,10.95
2018-12-02T17:07:18.938Z,10.94
2018-12-02T17:09:48.479Z,10.97
2018-12-02T17:12:17.070Z,10.87
2018-12-02T17:14:45.788Z,10.92
2018-12-02T17:17:14.457Z,10.76
2018-12-02T17:19:44.459Z,10.77
2018-12-02T17:22:13.014Z,10.76
2018-12-02T17:24:42.582Z,10.63
2018-12-02T17:27:11.783Z,10.71
2018-12-02T17:29:41.548Z,10.69
2018-12-02T17:32:08.806Z,10.65
2018-12-02T17:34:37.529Z,10.68
2018-12-02T17:37:06.087Z,10.58
2018-12-02T17:39:34.615Z,10.47
2018-12-02T17:42:03.142Z,10.36
2018-12-02T17:44:31.669Z,10.40
2018-12-02T17:47:00.191Z,10.31
2018-12-02T17:49:28.722Z,10.09
2018-12-02T17:51:57.342Z,10.04
2018-12-02T17:54:25.869Z,10.09
2018-12-02T17:56:54.400Z,10.00
2018-12-02T17:59:22.934Z,9.90
2018-12-02T18:01:51.453Z,9.90
2018-12-02T18:04:19.964Z,9.77
2018-12-02T18:06:48.479Z,9.82
2018-12-02T18:09:17.072Z,9.76
2018-12-02T18:11:46.588Z,9.64
2018-12-02T18:14:15.096Z,9.72
2018-12-02T18:16:49.958Z,9.68
2018-12-02T18:19:13.383Z,9.63
2018-12-02T18:21:41.930Z,9.73
2018-12-02T18:24:10.529Z,9.99
2018-12-02T18:26:39.032Z,9.92
2018-12-02T18:29:07.550Z,10.01
2018-12-02T18:31:36.075Z,10.20
2018-12-02T18:34:04.598Z,10.16
2018-12-02T18:36:33.123Z,10.40
2018-12-02T18:39:01.679Z,10.41
2018-12-02T18:41:30.218Z,10.48
2018-12-02T18:43:58.753Z,10.48
2018-12-02T18:46:27.281Z,10.55
2018-12-02T18:48:55.828Z,10.60
2018-12-02T18:51:24.395Z,10.67
2018-12-02T18:53:52.914Z,10.68
2018-12-02T18:56:21.442Z,10.61
2018-12-02T18:58:49.967Z,10.70
2018-12-02T19:01:18.579Z,10.74
2018-12-02T19:03:47.137Z,10.61
2018-12-02T19:06:15.713Z,10.61
2018-12-02T19:08:44.293Z,10.80
2018-12-02T19:11:12.874Z,10.81
2018-12-02T19:13:43.776Z,10.85
2018-12-02T19:16:09.989Z,10.81
2018-12-02T19:18:38.514Z,10.72
2018-12-02T19:21:07.095Z,10.84
2018-12-02T19:23:35.659Z,10.82
2018-12-02T19:26:04.220Z,10.84
2018-12-02T19:28:32.846Z,10.93
2018-12-02T19:31:01.385Z,11.13
2018-12-02T19:33:30.938Z,11.18
2018-12-02T19:35:59.464Z,11.16
2018-12-02T19:38:28.021Z,11.17
2018-12-02T19:40:56.741Z,11.16
2018-12-02T19:43:25.595Z,11.21
2018-12-02T19:45:54.154Z,11.20
2018-12-02T19:48:22.690Z,11.20
2018-12-02T19:50:51.270Z,11.20
2018-12-02T19:53:19.807Z,11.27
2018-12-02T19:55:48.398Z,11.31
2018-12-02T19:58:17.122Z,11.27
2018-12-02T20:00:46.625Z,11.36
2018-12-02T20:03:15.149Z,11.42
2018-12-02T20:05:43.678Z,11.48
2018-12-02T20:08:16.678Z,11.52
2018-12-02T20:10:45.326Z,11.44
2018-12-02T20:13:13.965Z,11.48
2018-12-02T20:15:42.499Z,11.42
2018-12-02T20:18:11.550Z,11.37
2018-12-02T20:20:44.997Z,11.37
2018-12-02T20:23:13.887Z,11.37
2018-12-02T20:25:42.471Z,11.32
2018-12-02T20:28:11.054Z,11.34
2018-12-02T20:30:39.606Z,11.30
2018-12-02T20:33:08.289Z,11.32
2018-12-02T20:35:36.857Z,11.32
2018-12-02T20:38:05.431Z,11.29
2018-12-02T20:40:34.030Z,11.31
2018-12-02T20:43:03.558Z,11.34
2018-12-02T20:45:32.177Z,11.26
2018-12-02T20:48:00.739Z,11.31
2018-12-02T20:50:29.280Z,11.35
2018-12-02T20:52:57.903Z,11.31
2018-12-02T20:55:27.353Z,11.36
2018-12-02T20:57:55.905Z,11.34
2018-12-02T21:00:24.439Z,11.26
2018-12-02T21:02:53.112Z,11.17
2018-12-02T21:05:21.634Z,11.04
2018-12-02T21:07:51.166Z,10.90
2018-12-02T21:10:19.782Z,10.93
2018-12-02T21:12:56.671Z,10.84
2018-12-02T21:15:25.262Z,10.72
2018-12-02T21:17:53.900Z,10.69
2018-12-02T21:20:22.434Z,10.68
2018-12-02T21:22:51.000Z,10.66
2018-12-02T21:25:20.336Z,10.60
2018-12-02T21:27:48.169Z,10.56
2018-12-02T21:30:17.195Z,10.61
2018-12-02T21:32:45.221Z,10.59
2018-12-02T21:35:14.092Z,10.50
2018-12-02T21:37:43.785Z,10.45
2018-12-02T21:40:12.322Z,10.36
2018-12-02T21:42:40.860Z,10.31
2018-12-02T21:45:09.391Z,10.23
2018-12-02T21:47:38.127Z,10.10
2018-12-02T21:50:07.460Z,10.01
2018-12-02T21:52:35.983Z,9.98
2018-12-02T21:55:04.496Z,9.95
2018-12-02T21:57:40.358Z,9.99
2018-12-02T22:00:09.470Z,9.97
2018-12-02T22:02:38.581Z,9.98
2018-12-02T22:05:07.127Z,9.96
2018-12-02T22:07:35.699Z,9.92
2018-12-02T22:10:04.813Z,9.95
2018-12-02T22:12:33.374Z,9.99
2018-12-02T22:15:01.942Z,9.99
2018-12-02T22:17:30.602Z,10.07
2018-12-02T22:19:59.251Z,10.10
2018-12-02T22:22:28.801Z,10.08
2018-12-02T22:24:57.538Z,10.04
2018-12-02T22:27:26.070Z,10.05
2018-12-02T22:29:54.585Z,10.06
2018-12-02T22:32:23.114Z,9.97
2018-12-02T22:34:51.704Z,9.96
2018-12-02T22:37:20.222Z,9.94
2018-12-02T22:39:48.743Z,9.97
2018-12-02T22:42:17.958Z,9.99
2018-12-02T22:44:46.520Z,9.97
2018-12-02T22:47:15.595Z,9.99
2018-12-02T22:49:44.120Z,10.00
2018-12-02T22:52:12.641Z,10.00
2018-12-02T22:54:41.238Z,10.03
2018-12-02T22:57:09.758Z,10.01
2018-12-02T22:59:38.302Z,9.98
2018-12-02T23:02:16.351Z,10.02
2018-12-02T23:04:45.049Z,10.02
2018-12-02T23:07:13.574Z,10.00
2018-12-02T23:09:42.119Z,9.96
2018-12-02T23:12:10.621Z,9.93
2018-12-02T23:14:39.134Z,9.90
2018-12-02T23:17:09.638Z,9.89
2018-12-02T23:19:38.160Z,9.92
2018-12-02T23:22:07.692Z,9.91
2018-12-02T23:24:36.206Z,9.86
2018-12-02T23:27:04.725Z,9.87
2018-12-02T23:29:34.182Z,9.85
2018-12-02T23:32:02.709Z,9.83
2018-12-02T23:34:31.301Z,9.80
2018-12-02T23:36:59.890Z,9.84
2018-12-02T23:39:29.394Z,9.81
2018-12-02T23:41:57.966Z,9.77
2018-12-02T23:44:26.527Z,9.76
2018-12-02T23:46:55.095Z,9.77
2018-12-02T23:49:23.605Z,9.86
2018-12-02T23:51:52.898Z,9.90
2018-12-02T23:54:20.755Z,9.96
2018-12-02T23:56:49.353Z,10.04
2018-12-02T23:59:17.875Z,10.10
