createdAt,value
2023-04-09T00:00:02.977Z,69
2023-04-09T00:20:02.645Z,69
2023-04-09T00:40:03.039Z,70
2023-04-09T01:00:02.554Z,70
2023-04-09T01:20:03.164Z,70
2023-04-09T01:40:02.678Z,70
2023-04-09T02:00:03.053Z,71
2023-04-09T02:20:02.297Z,71
2023-04-09T02:40:02.722Z,71
2023-04-09T03:00:03.093Z,71
2023-04-09T03:20:03.363Z,72
2023-04-09T03:40:02.790Z,73
2023-04-09T04:00:03.659Z,75
2023-04-09T04:20:02.413Z,75
2023-04-09T04:40:02.935Z,77
2023-04-09T05:00:02.219Z,77
2023-04-09T05:20:02.531Z,78
2023-04-09T05:40:03.650Z,79
2023-04-09T06:00:03.051Z,80
2023-04-09T06:20:02.644Z,81
2023-04-09T06:40:03.247Z,82
2023-04-09T07:00:02.532Z,82
2023-04-09T07:20:03.195Z,82
2023-04-09T07:40:02.668Z,82
2023-04-09T08:00:03.191Z,83
2023-04-09T08:20:03.206Z,83
2023-04-09T08:40:02.668Z,82
2023-04-09T09:00:03.648Z,82
2023-04-09T09:20:03.301Z,82
2023-04-09T09:40:02.735Z,80
2023-04-09T10:00:03.280Z,80
2023-04-09T10:20:03.040Z,78
2023-04-09T10:40:02.430Z,77
2023-04-09T11:00:02.912Z,74
2023-04-09T11:20:02.463Z,72
2023-04-09T11:40:03.017Z,70
2023-04-09T12:00:05.517Z,68
2023-04-09T12:20:03.146Z,65
2023-04-09T12:40:02.536Z,63
2023-04-09T13:00:02.931Z,63
2023-04-09T13:20:03.226Z,64
2023-04-09T13:40:03.231Z,65
2023-04-09T14:00:03.258Z,65
2023-04-09T14:20:02.878Z,65
2023-04-09T14:40:02.393Z,64
2023-04-09T15:00:03.598Z,63
2023-04-09T15:20:02.323Z,63
2023-04-09T15:40:02.839Z,62
2023-04-09T16:00:03.429Z,62
2023-04-09T16:20:03.002Z,62
2023-04-09T16:40:02.502Z,62
2023-04-09T17:00:03.650Z,62
2023-04-09T17:20:02.884Z,63
2023-04-09T17:40:02.295Z,64
2023-04-09T18:00:03.054Z,65
2023-04-09T18:20:02.465Z,66
2023-04-09T18:40:03.474Z,67
2023-04-09T19:00:02.950Z,68
2023-04-09T19:20:02.572Z,69
2023-04-09T19:40:02.991Z,69
2023-04-09T20:00:02.507Z,70
2023-04-09T20:20:03.095Z,70
2023-04-09T20:40:02.582Z,71
2023-04-09T21:00:02.961Z,71
2023-04-09T21:20:02.801Z,71
2023-04-09T21:40:03.254Z,72
2023-04-09T22:00:04.206Z,72
2023-04-09T22:20:02.655Z,72
2023-04-09T22:40:03.158Z,72
2023-04-09T23:00:02.576Z,72
2023-04-09T23:20:03.016Z,73
2023-04-09T23:40:03.214Z,73
