createdAt,value
2019-03-09T00:01:31.638Z,93.60
2019-03-09T00:03:59.616Z,93.60
2019-03-09T00:06:28.293Z,93.50
2019-03-09T00:08:56.432Z,93.50
2019-03-09T00:11:25.071Z,93.30
2019-03-09T00:13:53.029Z,93.70
2019-03-09T00:16:21.690Z,93.50
2019-03-09T00:18:49.673Z,93.70
2019-03-09T00:21:17.782Z,94.00
2019-03-09T00:23:59.438Z,94.30
2019-03-09T00:26:34.666Z,94.50
2019-03-09T00:29:25.449Z,94.80
2019-03-09T00:31:59.556Z,95.20
2019-03-09T00:34:27.015Z,95.50
2019-03-09T00:36:55.116Z,95.60
2019-03-09T00:39:22.716Z,96.00
2019-03-09T00:41:50.602Z,96.10
2019-03-09T00:44:17.844Z,96.30
2019-03-09T00:46:45.792Z,96.60
2019-03-09T00:49:13.357Z,96.80
2019-03-09T00:51:41.177Z,97.10
2019-03-09T00:54:09.659Z,97.30
2019-03-09T00:56:37.486Z,97.50
2019-03-09T00:59:05.326Z,97.70
2019-03-09T01:01:32.831Z,97.90
2019-03-09T01:04:00.230Z,98.00
2019-03-09T01:06:27.955Z,98.20
2019-03-09T01:08:55.609Z,98.30
2019-03-09T01:11:23.613Z,98.40
2019-03-09T01:13:51.591Z,98.60
2019-03-09T01:16:19.551Z,98.80
2019-03-09T01:18:47.597Z,99.00
2019-03-09T01:21:15.501Z,99.10
2019-03-09T01:23:43.708Z,99.20
2019-03-09T01:26:11.839Z,99.30
2019-03-09T01:28:40.364Z,99.50
2019-03-09T01:31:11.705Z,99.70
2019-03-09T01:33:39.894Z,99.90
2019-03-09T01:36:08.280Z,99.90
2019-03-09T01:38:36.256Z,99.90
2019-03-09T01:41:04.592Z,99.90
2019-03-09T01:43:33.433Z,99.90
2019-03-09T01:46:01.552Z,99.90
2019-03-09T01:48:30.281Z,99.90
2019-03-09T01:50:58.286Z,99.90
2019-03-09T01:53:36.229Z,99.90
2019-03-09T01:55:59.920Z,99.90
2019-03-09T01:58:27.380Z,99.90
2019-03-09T02:00:54.985Z,99.90
2019-03-09T02:03:22.576Z,99.90
2019-03-09T02:05:50.103Z,99.90
2019-03-09T02:08:17.733Z,99.90
2019-03-09T02:10:45.381Z,99.90
2019-03-09T02:13:13.639Z,99.90
2019-03-09T02:15:41.079Z,99.90
2019-03-09T02:18:08.423Z,99.90
2019-03-09T02:20:36.197Z,99.90
2019-03-09T02:23:04.245Z,99.90
2019-03-09T02:25:32.449Z,99.90
2019-03-09T02:28:00.889Z,99.90
2019-03-09T02:30:35.538Z,99.90
2019-03-09T02:33:04.115Z,99.90
2019-03-09T02:35:32.011Z,99.90
2019-03-09T02:38:05.778Z,99.90
2019-03-09T02:40:33.966Z,99.90
2019-03-09T02:43:02.344Z,99.90
2019-03-09T02:45:31.390Z,99.90
2019-03-09T02:47:59.689Z,99.90
2019-03-09T02:50:27.670Z,99.90
2019-03-09T02:52:56.374Z,99.90
2019-03-09T02:55:30.909Z,99.90
2019-03-09T02:57:58.402Z,99.90
2019-03-09T03:00:28.109Z,99.90
2019-03-09T03:02:59.950Z,99.90
2019-03-09T03:05:28.746Z,99.90
2019-03-09T03:07:56.366Z,99.90
2019-03-09T03:10:24.025Z,99.90
2019-03-09T03:12:51.459Z,99.90
2019-03-09T03:15:33.353Z,99.90
2019-03-09T03:18:04.743Z,99.90
2019-03-09T03:20:32.308Z,99.90
2019-03-09T03:23:00.242Z,99.90
2019-03-09T03:25:28.095Z,99.90
2019-03-09T03:27:55.972Z,99.90
2019-03-09T03:30:24.055Z,99.90
2019-03-09T03:32:53.320Z,99.90
2019-03-09T03:35:20.733Z,99.90
2019-03-09T03:37:48.871Z,99.90
2019-03-09T03:40:16.307Z,99.90
2019-03-09T03:42:44.606Z,99.90
2019-03-09T03:45:12.688Z,99.90
2019-03-09T03:47:40.555Z,99.90
2019-03-09T03:50:08.190Z,99.90
2019-03-09T03:52:35.751Z,99.90
2019-03-09T03:55:03.479Z,99.90
2019-03-09T03:57:31.496Z,99.90
2019-03-09T03:59:58.997Z,99.90
2019-03-09T04:02:27.009Z,99.90
2019-03-09T04:04:54.512Z,99.90
2019-03-09T04:07:22.498Z,99.90
2019-03-09T04:09:50.470Z,99.90
2019-03-09T04:12:17.890Z,99.90
2019-03-09T04:14:45.415Z,99.90
2019-03-09T04:17:13.767Z,99.90
2019-03-09T04:19:41.773Z,99.90
2019-03-09T04:22:09.117Z,99.90
2019-03-09T04:24:38.719Z,99.90
2019-03-09T04:27:06.559Z,99.90
2019-03-09T04:29:34.460Z,99.90
2019-03-09T04:32:02.183Z,99.90
2019-03-09T04:34:29.708Z,99.90
2019-03-09T04:36:59.404Z,99.90
2019-03-09T04:39:26.942Z,99.90
2019-03-09T04:41:54.966Z,99.90
2019-03-09T04:44:22.346Z,99.90
2019-03-09T04:46:49.851Z,99.90
2019-03-09T04:49:17.674Z,99.90
2019-03-09T04:51:45.706Z,99.90
2019-03-09T04:54:13.140Z,99.90
2019-03-09T04:56:40.766Z,99.90
2019-03-09T04:59:08.684Z,99.90
2019-03-09T05:01:36.101Z,99.90
2019-03-09T05:04:41.282Z,99.90
2019-03-09T05:07:09.959Z,99.90
2019-03-09T05:09:51.551Z,99.90
2019-03-09T05:12:19.518Z,99.90
2019-03-09T05:14:47.265Z,99.90
2019-03-09T05:17:15.119Z,99.90
2019-03-09T05:19:42.847Z,99.90
2019-03-09T05:22:11.227Z,99.90
2019-03-09T05:24:39.566Z,99.90
2019-03-09T05:27:07.221Z,99.90
2019-03-09T05:29:35.707Z,99.90
2019-03-09T05:32:04.680Z,99.90
2019-03-09T05:34:35.231Z,99.90
2019-03-09T05:37:02.803Z,99.90
2019-03-09T05:39:30.870Z,99.90
2019-03-09T05:41:58.609Z,99.90
2019-03-09T05:44:26.270Z,99.90
2019-03-09T05:46:54.463Z,99.90
2019-03-09T05:49:22.498Z,99.90
2019-03-09T05:52:28.011Z,99.90
2019-03-09T05:54:56.161Z,99.90
2019-03-09T05:57:24.306Z,99.90
2019-03-09T05:59:52.616Z,99.90
2019-03-09T06:02:20.384Z,99.90
2019-03-09T06:04:48.548Z,99.90
2019-03-09T06:07:17.243Z,99.90
2019-03-09T06:09:45.014Z,99.90
2019-03-09T06:12:13.431Z,99.90
2019-03-09T06:14:41.820Z,99.90
2019-03-09T06:17:10.471Z,99.90
2019-03-09T06:19:38.336Z,99.90
2019-03-09T06:22:06.702Z,99.90
2019-03-09T06:24:34.766Z,99.90
2019-03-09T06:27:02.481Z,99.90
2019-03-09T06:29:31.065Z,99.90
2019-03-09T06:32:43.007Z,99.90
2019-03-09T06:35:10.990Z,99.90
2019-03-09T06:37:38.629Z,99.90
2019-03-09T06:40:06.551Z,99.90
2019-03-09T06:42:51.393Z,99.90
2019-03-09T06:45:19.284Z,99.90
2019-03-09T06:47:46.891Z,99.90
2019-03-09T06:50:18.227Z,99.90
2019-03-09T06:52:45.931Z,99.90
2019-03-09T06:55:13.778Z,99.90
2019-03-09T06:57:41.268Z,99.90
2019-03-09T07:00:26.486Z,99.90
2019-03-09T07:02:54.138Z,99.90
2019-03-09T07:05:21.723Z,99.90
2019-03-09T07:07:49.140Z,99.90
2019-03-09T07:10:16.637Z,99.90
2019-03-09T07:12:44.220Z,99.90
2019-03-09T07:15:28.746Z,99.90
2019-03-09T07:18:10.662Z,99.90
2019-03-09T07:20:38.463Z,99.90
2019-03-09T07:23:06.182Z,99.90
2019-03-09T07:25:34.033Z,99.90
2019-03-09T07:28:03.674Z,99.90
2019-03-09T07:30:31.429Z,99.90
2019-03-09T07:32:59.404Z,99.90
2019-03-09T07:35:26.946Z,99.90
2019-03-09T07:37:54.448Z,99.90
2019-03-09T07:40:22.133Z,99.90
2019-03-09T07:42:50.758Z,99.90
2019-03-09T07:45:18.461Z,99.90
2019-03-09T07:47:46.283Z,99.90
2019-03-09T07:50:14.001Z,99.90
2019-03-09T07:52:42.316Z,99.90
2019-03-09T07:55:11.309Z,99.90
2019-03-09T07:57:39.993Z,99.90
2019-03-09T08:00:11.167Z,99.90
2019-03-09T08:02:40.652Z,99.90
2019-03-09T08:05:08.764Z,99.90
2019-03-09T08:07:39.746Z,99.90
2019-03-09T08:10:15.620Z,99.90
2019-03-09T08:12:43.405Z,99.90
2019-03-09T08:15:14.269Z,99.90
2019-03-09T08:17:42.316Z,99.90
2019-03-09T08:20:10.529Z,99.90
2019-03-09T08:22:38.350Z,99.90
2019-03-09T08:25:07.247Z,99.90
2019-03-09T08:27:34.699Z,99.90
2019-03-09T08:30:03.910Z,99.90
2019-03-09T08:32:38.245Z,99.90
2019-03-09T08:35:05.926Z,99.90
2019-03-09T08:37:35.290Z,99.90
2019-03-09T08:40:03.515Z,99.90
2019-03-09T08:42:31.700Z,99.90
2019-03-09T08:44:59.948Z,99.90
2019-03-09T08:47:28.723Z,99.90
2019-03-09T08:49:56.690Z,99.90
2019-03-09T08:52:24.606Z,99.90
2019-03-09T08:54:52.259Z,99.90
2019-03-09T08:57:20.449Z,99.90
2019-03-09T08:59:48.157Z,99.90
2019-03-09T09:02:15.868Z,99.90
2019-03-09T09:04:44.142Z,99.90
2019-03-09T09:07:13.063Z,99.90
2019-03-09T09:09:40.552Z,99.90
2019-03-09T09:12:08.367Z,99.90
2019-03-09T09:14:36.714Z,99.90
2019-03-09T09:17:04.791Z,99.90
2019-03-09T09:19:32.768Z,99.90
2019-03-09T09:22:00.994Z,99.90
2019-03-09T09:24:28.802Z,99.90
2019-03-09T09:26:57.023Z,99.90
2019-03-09T09:29:25.789Z,99.90
2019-03-09T09:31:54.516Z,99.90
2019-03-09T09:34:22.577Z,99.90
2019-03-09T09:36:50.529Z,99.90
2019-03-09T09:39:18.477Z,99.90
2019-03-09T09:41:47.155Z,99.90
2019-03-09T09:44:15.313Z,99.90
2019-03-09T09:46:44.034Z,99.90
2019-03-09T09:49:11.979Z,99.90
2019-03-09T09:51:40.050Z,99.90
2019-03-09T09:54:07.713Z,99.90
2019-03-09T09:56:35.933Z,99.90
2019-03-09T09:59:03.690Z,99.90
2019-03-09T10:01:31.563Z,99.90
2019-03-09T10:04:04.754Z,99.90
2019-03-09T10:06:32.793Z,99.90
2019-03-09T10:09:00.580Z,99.90
2019-03-09T10:11:28.861Z,99.90
2019-03-09T10:13:56.871Z,99.90
2019-03-09T10:16:24.561Z,99.90
2019-03-09T10:18:53.342Z,99.90
2019-03-09T10:21:21.359Z,99.90
2019-03-09T10:23:49.030Z,99.90
2019-03-09T10:26:17.261Z,99.90
2019-03-09T10:28:46.016Z,99.90
2019-03-09T10:31:13.880Z,99.90
2019-03-09T10:33:42.001Z,99.90
2019-03-09T10:36:10.363Z,99.90
2019-03-09T10:38:38.219Z,99.90
2019-03-09T10:41:05.893Z,99.90
2019-03-09T10:43:34.889Z,99.90
2019-03-09T10:46:12.434Z,99.90
2019-03-09T10:48:40.949Z,99.90
2019-03-09T10:51:08.720Z,99.90
2019-03-09T10:53:37.515Z,99.90
2019-03-09T10:56:05.885Z,99.90
2019-03-09T10:58:39.899Z,99.90
2019-03-09T11:01:08.794Z,99.90
2019-03-09T11:03:36.969Z,99.90
2019-03-09T11:06:06.971Z,99.90
2019-03-09T11:08:35.258Z,99.90
2019-03-09T11:11:03.135Z,99.90
2019-03-09T11:13:30.912Z,99.90
2019-03-09T11:15:59.059Z,99.90
2019-03-09T11:18:27.456Z,99.90
2019-03-09T11:20:55.864Z,99.90
2019-03-09T11:23:23.570Z,99.90
2019-03-09T11:25:52.651Z,99.90
2019-03-09T11:28:20.349Z,99.90
2019-03-09T11:30:48.493Z,99.90
2019-03-09T11:33:17.380Z,99.90
2019-03-09T11:35:45.450Z,99.90
2019-03-09T11:38:13.645Z,99.90
2019-03-09T11:40:41.716Z,99.90
2019-03-09T11:43:09.785Z,99.90
2019-03-09T11:45:37.879Z,99.90
2019-03-09T11:48:06.932Z,99.90
2019-03-09T11:50:41.116Z,99.90
2019-03-09T11:53:09.781Z,99.90
2019-03-09T11:55:37.640Z,99.90
2019-03-09T11:58:05.902Z,99.90
2019-03-09T12:00:35.978Z,99.90
2019-03-09T12:03:03.538Z,99.90
2019-03-09T12:05:31.438Z,99.90
2019-03-09T12:07:59.533Z,99.90
2019-03-09T12:10:27.589Z,99.90
2019-03-09T12:12:55.452Z,99.90
2019-03-09T12:15:24.435Z,99.90
2019-03-09T12:17:53.229Z,99.90
2019-03-09T12:20:24.616Z,99.90
2019-03-09T12:22:52.408Z,99.90
2019-03-09T12:25:20.261Z,99.90
2019-03-09T12:27:48.102Z,99.90
2019-03-09T12:30:16.386Z,99.90
2019-03-09T12:32:44.425Z,99.90
2019-03-09T12:35:13.759Z,99.90
2019-03-09T12:37:42.036Z,99.90
2019-03-09T12:40:11.854Z,99.90
2019-03-09T12:42:39.763Z,99.90
2019-03-09T12:45:08.840Z,99.90
2019-03-09T12:47:37.701Z,99.90
2019-03-09T12:50:08.456Z,99.90
2019-03-09T12:52:37.081Z,99.90
2019-03-09T12:55:06.216Z,99.90
2019-03-09T12:57:34.261Z,99.60
2019-03-09T13:00:02.788Z,99.60
2019-03-09T13:02:31.102Z,99.40
2019-03-09T13:05:00.337Z,99.30
2019-03-09T13:07:28.183Z,99.30
2019-03-09T13:09:56.054Z,99.50
2019-03-09T13:12:23.855Z,99.60
2019-03-09T13:14:52.796Z,99.60
2019-03-09T13:17:21.416Z,99.40
2019-03-09T13:19:49.440Z,99.60
2019-03-09T13:22:16.972Z,99.70
2019-03-09T13:24:44.907Z,99.60
2019-03-09T13:27:13.157Z,99.70
2019-03-09T13:29:43.053Z,99.80
2019-03-09T13:32:16.070Z,99.90
2019-03-09T13:34:44.411Z,99.90
2019-03-09T13:37:14.076Z,99.90
2019-03-09T13:39:46.796Z,99.90
2019-03-09T13:42:15.355Z,99.90
2019-03-09T13:44:45.194Z,99.90
2019-03-09T13:47:13.848Z,99.90
2019-03-09T13:49:42.604Z,99.90
2019-03-09T13:52:11.474Z,99.90
2019-03-09T13:54:40.189Z,99.90
2019-03-09T13:57:09.032Z,99.90
2019-03-09T13:59:37.882Z,99.90
2019-03-09T14:02:05.690Z,99.90
2019-03-09T14:04:38.449Z,99.90
2019-03-09T14:07:07.196Z,99.90
2019-03-09T14:09:36.214Z,99.90
2019-03-09T14:12:06.413Z,99.90
2019-03-09T14:14:34.289Z,99.90
2019-03-09T14:17:02.655Z,99.90
2019-03-09T14:19:33.410Z,99.90
2019-03-09T14:22:04.264Z,99.90
2019-03-09T14:24:34.361Z,99.90
2019-03-09T14:27:06.670Z,99.90
2019-03-09T14:29:36.641Z,99.90
2019-03-09T14:32:07.162Z,99.90
2019-03-09T14:34:35.941Z,99.90
2019-03-09T14:37:06.354Z,99.90
2019-03-09T14:39:34.184Z,99.90
2019-03-09T14:42:02.257Z,99.90
2019-03-09T14:44:30.647Z,99.90
2019-03-09T14:46:58.862Z,99.90
2019-03-09T14:49:27.489Z,99.90
2019-03-09T14:51:56.549Z,99.90
2019-03-09T14:54:25.814Z,99.90
2019-03-09T14:56:53.530Z,99.90
2019-03-09T14:59:23.241Z,99.90
2019-03-09T15:01:51.192Z,99.90
2019-03-09T15:04:19.250Z,99.90
2019-03-09T15:06:47.116Z,99.90
2019-03-09T15:09:15.323Z,99.90
2019-03-09T15:11:43.288Z,99.90
2019-03-09T15:14:11.102Z,99.90
2019-03-09T15:16:40.026Z,99.90
2019-03-09T15:19:08.928Z,99.90
2019-03-09T15:21:37.609Z,99.90
2019-03-09T15:24:05.240Z,99.90
2019-03-09T15:26:33.136Z,99.90
2019-03-09T15:29:00.982Z,99.90
2019-03-09T15:31:29.973Z,99.90
2019-03-09T15:33:57.407Z,99.90
2019-03-09T15:36:25.717Z,99.90
2019-03-09T15:38:53.574Z,99.90
2019-03-09T15:41:21.646Z,99.90
2019-03-09T15:43:49.299Z,99.90
2019-03-09T15:46:18.410Z,99.90
2019-03-09T15:48:46.790Z,99.90
2019-03-09T15:51:14.868Z,99.90
2019-03-09T15:53:42.898Z,99.70
2019-03-09T15:56:11.480Z,99.70
2019-03-09T15:58:40.418Z,98.00
2019-03-09T16:01:10.529Z,98.60
2019-03-09T16:03:38.519Z,98.80
2019-03-09T16:06:07.839Z,98.70
2019-03-09T16:08:35.909Z,99.20
2019-03-09T16:11:04.394Z,99.60
2019-03-09T16:13:33.209Z,99.90
2019-03-09T16:16:01.616Z,99.90
2019-03-09T16:18:30.523Z,99.50
2019-03-09T16:20:59.603Z,97.30
2019-03-09T16:23:28.731Z,97.60
2019-03-09T16:25:57.782Z,98.20
2019-03-09T16:28:28.050Z,98.20
2019-03-09T16:30:57.021Z,98.70
2019-03-09T16:33:25.712Z,99.00
2019-03-09T16:35:53.681Z,99.70
2019-03-09T16:38:21.688Z,99.90
2019-03-09T16:40:50.127Z,99.90
2019-03-09T16:43:19.269Z,99.90
2019-03-09T16:45:46.806Z,99.90
2019-03-09T16:48:16.181Z,99.90
2019-03-09T16:50:45.757Z,99.90
2019-03-09T16:53:15.500Z,99.80
2019-03-09T16:55:43.860Z,99.40
2019-03-09T16:58:12.049Z,99.10
2019-03-09T17:00:39.786Z,98.80
2019-03-09T17:03:07.685Z,99.00
2019-03-09T17:05:35.448Z,99.00
2019-03-09T17:08:04.149Z,99.10
2019-03-09T17:10:32.542Z,99.00
2019-03-09T17:13:00.991Z,98.50
2019-03-09T17:15:29.773Z,98.50
2019-03-09T17:17:57.518Z,98.60
2019-03-09T17:20:25.090Z,98.70
2019-03-09T17:22:53.367Z,98.70
2019-03-09T17:25:22.713Z,98.80
2019-03-09T17:27:51.121Z,98.90
2019-03-09T17:30:19.223Z,98.70
2019-03-09T17:32:47.403Z,98.80
2019-03-09T17:35:15.391Z,98.60
2019-03-09T17:37:43.572Z,99.10
2019-03-09T17:40:11.709Z,98.90
2019-03-09T17:42:42.560Z,98.90
2019-03-09T17:45:16.195Z,98.90
2019-03-09T17:47:45.383Z,98.90
2019-03-09T17:50:13.675Z,98.90
2019-03-09T17:52:41.678Z,98.70
2019-03-09T17:55:09.548Z,98.60
2019-03-09T17:57:38.884Z,98.60
2019-03-09T18:00:11.520Z,98.30
2019-03-09T18:02:39.647Z,98.40
2019-03-09T18:05:07.482Z,98.20
2019-03-09T18:07:35.178Z,98.40
2019-03-09T18:10:03.803Z,98.10
2019-03-09T18:12:31.479Z,98.00
2019-03-09T18:15:02.111Z,97.70
2019-03-09T18:17:30.225Z,97.80
2019-03-09T18:19:57.999Z,97.60
2019-03-09T18:22:25.418Z,97.40
2019-03-09T18:24:53.284Z,97.60
2019-03-09T18:27:21.750Z,97.40
2019-03-09T18:29:49.309Z,97.50
2019-03-09T18:32:18.062Z,97.40
2019-03-09T18:34:46.088Z,97.40
2019-03-09T18:37:14.127Z,97.50
2019-03-09T18:39:41.498Z,97.50
2019-03-09T18:42:08.925Z,97.40
2019-03-09T18:44:36.384Z,97.40
2019-03-09T18:47:04.383Z,97.40
2019-03-09T18:49:31.947Z,97.40
2019-03-09T18:51:59.448Z,97.30
2019-03-09T18:54:27.029Z,97.40
2019-03-09T18:56:55.422Z,97.40
2019-03-09T18:59:22.893Z,97.50
2019-03-09T19:01:53.427Z,97.60
2019-03-09T19:04:21.485Z,97.60
2019-03-09T19:06:53.873Z,97.60
2019-03-09T19:09:21.315Z,97.70
2019-03-09T19:11:49.407Z,97.70
2019-03-09T19:14:17.553Z,97.70
2019-03-09T19:16:45.373Z,97.80
2019-03-09T19:19:13.689Z,97.80
2019-03-09T19:21:41.994Z,97.70
2019-03-09T19:24:10.837Z,97.70
2019-03-09T19:26:38.803Z,98.20
2019-03-09T19:29:06.576Z,97.80
2019-03-09T19:31:34.720Z,97.90
2019-03-09T19:34:02.284Z,97.90
2019-03-09T19:36:31.487Z,97.80
2019-03-09T19:39:00.019Z,97.50
2019-03-09T19:41:28.182Z,97.10
2019-03-09T19:43:56.461Z,97.00
2019-03-09T19:46:24.519Z,97.30
2019-03-09T19:48:52.916Z,97.00
2019-03-09T19:51:20.168Z,96.50
2019-03-09T19:53:49.105Z,96.50
2019-03-09T19:56:17.241Z,96.50
2019-03-09T19:58:45.565Z,96.20
2019-03-09T20:01:13.863Z,96.20
2019-03-09T20:03:41.377Z,96.30
2019-03-09T20:06:09.386Z,96.30
2019-03-09T20:08:37.451Z,96.10
2019-03-09T20:11:05.267Z,95.80
2019-03-09T20:13:32.657Z,95.70
2019-03-09T20:16:01.003Z,95.60
2019-03-09T20:18:29.688Z,95.40
2019-03-09T20:20:59.804Z,95.10
2019-03-09T20:23:29.818Z,95.00
2019-03-09T20:25:58.108Z,94.40
2019-03-09T20:28:27.308Z,94.50
2019-03-09T20:30:56.148Z,94.20
2019-03-09T20:33:24.316Z,94.00
2019-03-09T20:35:52.751Z,93.70
2019-03-09T20:38:21.146Z,93.00
2019-03-09T20:40:50.638Z,92.80
2019-03-09T20:43:19.389Z,93.00
2019-03-09T20:45:48.552Z,92.70
2019-03-09T20:48:17.061Z,92.70
2019-03-09T20:50:44.572Z,92.30
2019-03-09T20:53:12.287Z,92.00
2019-03-09T20:55:40.323Z,92.00
2019-03-09T20:58:08.192Z,92.10
2019-03-09T21:00:36.363Z,92.10
2019-03-09T21:03:05.005Z,91.70
2019-03-09T21:05:33.402Z,91.60
2019-03-09T21:08:01.425Z,91.70
2019-03-09T21:10:29.271Z,91.30
2019-03-09T21:13:01.894Z,91.50
2019-03-09T21:15:29.889Z,91.40
2019-03-09T21:17:57.590Z,91.40
2019-03-09T21:20:25.176Z,91.50
2019-03-09T21:22:53.361Z,91.40
2019-03-09T21:25:20.983Z,91.50
2019-03-09T21:27:48.334Z,91.50
2019-03-09T21:30:15.838Z,91.40
2019-03-09T21:32:43.492Z,91.50
2019-03-09T21:35:10.909Z,91.40
2019-03-09T21:37:39.418Z,91.60
2019-03-09T21:40:07.137Z,91.70
2019-03-09T21:42:34.518Z,91.80
2019-03-09T21:45:02.123Z,92.00
2019-03-09T21:47:29.784Z,91.90
2019-03-09T21:49:57.184Z,92.00
2019-03-09T21:52:24.862Z,92.00
2019-03-09T21:54:52.615Z,92.10
2019-03-09T21:57:20.366Z,92.10
2019-03-09T21:59:48.301Z,92.10
2019-03-09T22:02:15.930Z,92.10
2019-03-09T22:04:43.387Z,92.10
2019-03-09T22:07:11.685Z,92.00
2019-03-09T22:09:39.846Z,92.00
2019-03-09T22:12:07.714Z,92.00
2019-03-09T22:14:35.808Z,92.10
2019-03-09T22:17:03.361Z,92.20
2019-03-09T22:19:30.833Z,92.20
2019-03-09T22:21:58.851Z,92.20
2019-03-09T22:24:26.243Z,92.30
2019-03-09T22:26:53.629Z,92.40
2019-03-09T22:29:21.674Z,92.50
2019-03-09T22:31:49.592Z,92.70
2019-03-09T22:34:17.060Z,92.80
2019-03-09T22:36:44.611Z,92.80
2019-03-09T22:39:12.166Z,93.00
2019-03-09T22:41:39.691Z,93.00
2019-03-09T22:44:07.096Z,93.20
2019-03-09T22:46:34.766Z,93.20
2019-03-09T22:49:02.613Z,93.30
2019-03-09T22:51:30.297Z,93.40
2019-03-09T22:53:58.142Z,93.50
2019-03-09T22:56:25.708Z,93.70
2019-03-09T22:58:53.206Z,94.20
2019-03-09T23:01:21.076Z,94.10
2019-03-09T23:03:48.564Z,94.40
2019-03-09T23:06:16.497Z,94.80
2019-03-09T23:08:44.612Z,95.40
2019-03-09T23:11:12.179Z,95.20
2019-03-09T23:13:39.986Z,95.50
2019-03-09T23:16:10.813Z,96.00
2019-03-09T23:18:38.307Z,96.10
2019-03-09T23:21:06.110Z,96.20
2019-03-09T23:23:33.527Z,96.30
2019-03-09T23:26:00.831Z,96.40
2019-03-09T23:28:42.848Z,96.50
2019-03-09T23:31:10.193Z,96.60
2019-03-09T23:33:37.687Z,96.60
2019-03-09T23:36:05.153Z,96.70
2019-03-09T23:38:32.593Z,96.80
2019-03-09T23:41:00.128Z,96.80
2019-03-09T23:43:27.535Z,96.90
2019-03-09T23:45:55.463Z,96.90
2019-03-09T23:48:23.003Z,97.00
2019-03-09T23:50:50.561Z,97.00
2019-03-09T23:53:18.546Z,97.10
2019-03-09T23:55:46.830Z,97.30
2019-03-09T23:58:14.461Z,97.20
