createdAt,value
2018-06-28T00:00:46.349Z,0.00
2018-06-28T00:01:46.269Z,0.00
2018-06-28T00:02:46.212Z,0.00
2018-06-28T00:03:46.121Z,0.00
2018-06-28T00:04:46.044Z,0.00
2018-06-28T00:05:45.962Z,0.00
2018-06-28T00:06:45.892Z,0.00
2018-06-28T00:07:45.810Z,0.00
2018-06-28T00:08:45.800Z,0.00
2018-06-28T00:09:45.657Z,0.00
2018-06-28T00:10:45.595Z,0.00
2018-06-28T00:11:45.509Z,0.00
2018-06-28T00:12:45.444Z,0.00
2018-06-28T00:13:45.361Z,0.00
2018-06-28T00:14:45.289Z,0.00
2018-06-28T00:15:45.205Z,0.00
2018-06-28T00:16:45.142Z,0.00
2018-06-28T00:17:45.060Z,0.00
2018-06-28T00:18:44.987Z,0.00
2018-06-28T00:19:44.900Z,0.00
2018-06-28T00:20:44.840Z,0.00
2018-06-28T00:21:44.752Z,0.00
2018-06-28T00:22:44.685Z,0.00
2018-06-28T00:23:44.601Z,0.00
2018-06-28T00:24:44.530Z,0.00
2018-06-28T00:25:44.448Z,0.00
2018-06-28T00:26:44.382Z,0.00
2018-06-28T00:27:44.291Z,0.00
2018-06-28T00:28:44.231Z,0.00
2018-06-28T00:29:44.199Z,0.00
2018-06-28T00:30:44.082Z,0.00
2018-06-28T00:31:43.996Z,0.00
2018-06-28T00:32:43.927Z,0.00
2018-06-28T00:33:43.841Z,0.00
2018-06-28T00:34:43.775Z,0.00
2018-06-28T00:35:43.691Z,0.00
2018-06-28T00:36:43.627Z,0.00
2018-06-28T00:37:43.543Z,0.00
2018-06-28T00:38:43.477Z,0.00
2018-06-28T00:39:43.388Z,0.00
2018-06-28T00:40:43.320Z,0.00
2018-06-28T00:41:43.260Z,0.00
2018-06-28T00:42:43.173Z,0.00
2018-06-28T00:43:43.100Z,0.00
2018-06-28T00:44:43.019Z,0.00
2018-06-28T00:45:42.934Z,0.00
2018-06-28T00:46:42.866Z,0.00
2018-06-28T00:47:42.783Z,0.00
2018-06-28T00:48:42.716Z,0.00
2018-06-28T00:49:42.631Z,0.00
2018-06-28T00:50:42.569Z,0.00
2018-06-28T00:51:42.478Z,0.00
2018-06-28T00:52:42.411Z,0.00
2018-06-28T00:53:42.332Z,0.00
2018-06-28T00:54:42.264Z,0.00
2018-06-28T00:55:42.179Z,0.00
2018-06-28T00:56:42.112Z,0.00
2018-06-28T00:57:42.026Z,0.00
2018-06-28T00:58:41.956Z,0.00
2018-06-28T00:59:41.876Z,0.00
2018-06-28T01:00:41.810Z,0.00
2018-06-28T01:01:41.722Z,0.00
2018-06-28T01:02:41.657Z,0.00
2018-06-28T01:03:42.308Z,0.00
2018-06-28T01:04:41.500Z,0.00
2018-06-28T01:05:41.418Z,0.00
2018-06-28T01:06:41.358Z,0.00
2018-06-28T01:07:41.270Z,0.00
2018-06-28T01:08:41.199Z,0.00
2018-06-28T01:09:41.119Z,0.00
2018-06-28T01:10:41.054Z,0.00
2018-06-28T01:11:40.965Z,0.00
2018-06-28T01:12:40.900Z,0.00
2018-06-28T01:13:40.813Z,0.00
2018-06-28T01:14:40.750Z,0.00
2018-06-28T01:15:40.664Z,0.00
2018-06-28T01:16:40.593Z,0.00
2018-06-28T01:17:40.510Z,0.00
2018-06-28T01:18:40.447Z,0.00
2018-06-28T01:19:40.358Z,0.00
2018-06-28T01:20:40.300Z,0.00
2018-06-28T01:21:40.206Z,0.00
2018-06-28T01:22:40.139Z,0.00
2018-06-28T01:23:40.113Z,0.00
2018-06-28T01:24:39.990Z,0.00
2018-06-28T01:25:39.908Z,0.00
2018-06-28T01:26:39.842Z,0.00
2018-06-28T01:27:39.760Z,0.00
2018-06-28T01:28:39.686Z,0.00
2018-06-28T01:29:39.614Z,0.00
2018-06-28T01:30:39.539Z,0.00
2018-06-28T01:31:39.452Z,0.00
2018-06-28T01:32:39.392Z,0.00
2018-06-28T01:33:39.298Z,0.00
2018-06-28T01:34:39.236Z,0.00
2018-06-28T01:35:39.152Z,0.00
2018-06-28T01:36:39.081Z,0.00
2018-06-28T01:37:38.996Z,0.00
2018-06-28T01:38:38.930Z,0.00
2018-06-28T01:39:38.848Z,0.00
2018-06-28T01:40:38.780Z,0.00
2018-06-28T01:41:38.694Z,0.00
2018-06-28T01:42:38.622Z,0.00
2018-06-28T01:43:38.541Z,0.00
2018-06-28T01:44:38.481Z,0.00
2018-06-28T01:45:38.398Z,0.00
2018-06-28T01:46:38.326Z,0.00
2018-06-28T01:47:38.241Z,0.00
2018-06-28T01:48:38.171Z,0.00
2018-06-28T01:49:38.091Z,0.00
2018-06-28T01:50:38.022Z,0.00
2018-06-28T01:51:37.941Z,0.00
2018-06-28T01:52:37.869Z,0.00
2018-06-28T01:53:37.788Z,0.00
2018-06-28T01:54:37.720Z,0.00
2018-06-28T01:55:37.632Z,0.00
2018-06-28T01:56:37.568Z,0.00
2018-06-28T01:57:37.481Z,0.00
2018-06-28T01:58:37.414Z,0.00
2018-06-28T01:59:37.333Z,0.00
2018-06-28T02:00:37.264Z,0.00
2018-06-28T02:01:37.186Z,0.00
2018-06-28T02:02:37.114Z,0.00
2018-06-28T02:03:37.034Z,0.00
2018-06-28T02:04:36.957Z,0.00
2018-06-28T02:05:36.879Z,0.00
2018-06-28T02:06:36.816Z,0.00
2018-06-28T02:07:36.735Z,0.00
2018-06-28T02:08:36.654Z,0.00
2018-06-28T02:09:36.577Z,0.00
2018-06-28T02:10:36.509Z,0.00
2018-06-28T02:11:36.428Z,0.00
2018-06-28T02:12:36.359Z,0.00
2018-06-28T02:13:36.277Z,0.00
2018-06-28T02:14:36.207Z,0.00
2018-06-28T02:15:36.119Z,0.00
2018-06-28T02:16:36.057Z,0.00
2018-06-28T02:17:35.968Z,0.00
2018-06-28T02:18:35.902Z,0.00
2018-06-28T02:19:35.815Z,0.00
2018-06-28T02:20:35.756Z,0.00
2018-06-28T02:21:35.664Z,0.00
2018-06-28T02:22:35.599Z,0.00
2018-06-28T02:23:35.517Z,0.00
2018-06-28T02:24:35.445Z,0.00
2018-06-28T02:25:35.362Z,0.00
2018-06-28T02:26:35.306Z,0.00
2018-06-28T02:27:35.214Z,0.00
2018-06-28T02:28:35.145Z,0.00
2018-06-28T02:29:35.055Z,0.00
2018-06-28T02:30:34.992Z,0.00
2018-06-28T02:31:34.912Z,0.00
2018-06-28T02:32:34.838Z,0.00
2018-06-28T02:33:34.752Z,0.00
2018-06-28T02:34:34.686Z,0.00
2018-06-28T02:35:34.606Z,0.00
2018-06-28T02:36:34.536Z,0.00
2018-06-28T02:37:34.462Z,0.00
2018-06-28T02:38:34.390Z,0.00
2018-06-28T02:39:34.306Z,0.00
2018-06-28T02:40:34.231Z,0.00
2018-06-28T02:41:34.202Z,0.00
2018-06-28T02:42:34.083Z,0.00
2018-06-28T02:43:33.995Z,0.00
2018-06-28T02:44:33.925Z,0.00
2018-06-28T02:45:33.850Z,0.00
2018-06-28T02:46:33.787Z,0.00
2018-06-28T02:47:33.693Z,0.00
2018-06-28T02:48:33.628Z,0.00
2018-06-28T02:49:33.547Z,0.00
2018-06-28T02:50:33.474Z,0.00
2018-06-28T02:51:33.394Z,0.00
2018-06-28T02:52:33.325Z,0.00
2018-06-28T02:53:33.237Z,0.00
2018-06-28T02:54:33.170Z,0.00
2018-06-28T02:55:33.085Z,0.00
2018-06-28T02:56:33.020Z,0.00
2018-06-28T02:57:32.942Z,0.00
2018-06-28T02:58:32.863Z,0.00
2018-06-28T02:59:32.792Z,0.00
2018-06-28T03:00:32.716Z,0.00
2018-06-28T03:01:32.635Z,0.00
2018-06-28T03:02:32.563Z,0.00
2018-06-28T03:03:32.475Z,0.00
2018-06-28T03:04:32.413Z,0.00
2018-06-28T03:05:32.338Z,0.00
2018-06-28T03:06:32.257Z,0.00
2018-06-28T03:07:32.194Z,0.00
2018-06-28T03:08:32.108Z,0.00
2018-06-28T03:09:32.029Z,0.00
2018-06-28T03:10:31.957Z,0.00
2018-06-28T03:11:31.877Z,0.00
2018-06-28T03:12:31.815Z,0.00
2018-06-28T03:13:31.724Z,0.00
2018-06-28T03:14:31.655Z,0.00
2018-06-28T03:15:31.572Z,0.00
2018-06-28T03:16:31.497Z,0.00
2018-06-28T03:17:31.418Z,0.00
2018-06-28T03:18:31.355Z,0.00
2018-06-28T03:19:31.265Z,0.00
2018-06-28T03:20:31.197Z,0.00
2018-06-28T03:21:31.111Z,0.00
2018-06-28T03:22:31.053Z,0.00
2018-06-28T03:23:30.961Z,0.00
2018-06-28T03:24:30.899Z,0.00
2018-06-28T03:25:30.812Z,0.00
2018-06-28T03:26:30.764Z,0.00
2018-06-28T03:27:30.660Z,0.00
2018-06-28T03:28:30.677Z,0.00
2018-06-28T03:29:30.507Z,0.00
2018-06-28T03:30:30.486Z,0.00
2018-06-28T03:31:30.357Z,0.00
2018-06-28T03:32:30.399Z,0.00
2018-06-28T03:33:30.201Z,0.00
2018-06-28T03:34:30.213Z,0.00
2018-06-28T03:35:30.054Z,0.00
2018-06-28T03:36:30.023Z,0.00
2018-06-28T03:37:29.900Z,0.00
2018-06-28T03:38:29.830Z,0.00
2018-06-28T03:39:29.744Z,0.00
2018-06-28T03:40:29.672Z,0.00
2018-06-28T03:41:29.598Z,0.00
2018-06-28T03:42:29.541Z,0.00
2018-06-28T03:43:29.443Z,0.00
2018-06-28T03:44:29.382Z,0.00
2018-06-28T03:45:29.293Z,0.00
2018-06-28T03:46:29.260Z,0.00
2018-06-28T03:47:29.137Z,0.00
2018-06-28T03:48:29.071Z,0.00
2018-06-28T03:49:28.989Z,0.00
2018-06-28T03:50:28.916Z,0.00
2018-06-28T03:51:28.838Z,0.00
2018-06-28T03:52:28.762Z,0.00
2018-06-28T03:53:28.685Z,0.00
2018-06-28T03:54:28.631Z,0.00
2018-06-28T03:55:28.529Z,0.00
2018-06-28T03:56:28.506Z,0.00
2018-06-28T03:57:28.387Z,5.63
2018-06-28T03:58:28.433Z,5.63
2018-06-28T03:59:28.235Z,5.63
2018-06-28T04:00:28.236Z,5.63
2018-06-28T04:01:28.079Z,5.63
2018-06-28T04:02:28.050Z,5.63
2018-06-28T04:03:27.930Z,5.63
2018-06-28T04:04:27.947Z,5.63
2018-06-28T04:05:27.785Z,5.63
2018-06-28T04:06:27.797Z,5.63
2018-06-28T04:07:27.619Z,5.63
2018-06-28T04:08:27.573Z,5.63
2018-06-28T04:09:27.479Z,5.63
2018-06-28T04:10:27.478Z,5.63
2018-06-28T04:11:27.325Z,5.63
2018-06-28T04:12:27.281Z,5.63
2018-06-28T04:13:27.175Z,5.63
2018-06-28T04:14:27.193Z,5.63
2018-06-28T04:15:27.011Z,5.63
2018-06-28T04:16:27.013Z,11.25
2018-06-28T04:17:26.857Z,11.25
2018-06-28T04:18:26.812Z,11.25
2018-06-28T04:19:26.715Z,11.25
2018-06-28T04:20:26.730Z,11.25
2018-06-28T04:21:26.556Z,11.25
2018-06-28T04:22:26.531Z,11.25
2018-06-28T04:23:26.417Z,11.25
2018-06-28T04:24:26.447Z,11.25
2018-06-28T04:25:26.257Z,11.25
2018-06-28T04:26:26.259Z,11.25
2018-06-28T04:27:26.116Z,11.25
2018-06-28T04:28:26.063Z,11.25
2018-06-28T04:29:25.953Z,11.25
2018-06-28T04:30:25.883Z,11.25
2018-06-28T04:31:25.798Z,11.25
2018-06-28T04:32:25.745Z,11.25
2018-06-28T04:33:25.651Z,11.25
2018-06-28T04:34:25.575Z,11.25
2018-06-28T04:35:25.492Z,11.25
2018-06-28T04:36:25.425Z,11.25
2018-06-28T04:37:25.343Z,11.25
2018-06-28T04:38:25.381Z,16.88
2018-06-28T04:39:25.193Z,16.88
2018-06-28T04:40:25.287Z,16.88
2018-06-28T04:41:25.039Z,16.88
2018-06-28T04:42:24.998Z,16.88
2018-06-28T04:43:24.889Z,16.88
2018-06-28T04:44:24.913Z,16.88
2018-06-28T04:45:24.756Z,16.88
2018-06-28T04:46:24.717Z,16.88
2018-06-28T04:47:24.589Z,16.88
2018-06-28T04:48:24.630Z,16.88
2018-06-28T04:49:24.433Z,16.88
2018-06-28T04:50:24.438Z,16.88
2018-06-28T04:51:24.282Z,16.88
2018-06-28T04:52:24.244Z,16.88
2018-06-28T04:53:24.128Z,16.88
2018-06-28T04:54:24.158Z,16.88
2018-06-28T04:55:23.989Z,16.88
2018-06-28T04:56:23.973Z,16.88
2018-06-28T04:57:23.826Z,16.88
2018-06-28T04:58:23.789Z,16.88
2018-06-28T04:59:23.677Z,16.88
2018-06-28T05:00:23.687Z,16.88
2018-06-28T05:01:23.591Z,16.88
2018-06-28T05:02:23.501Z,16.88
2018-06-28T05:03:23.381Z,16.88
2018-06-28T05:04:23.405Z,16.88
2018-06-28T05:05:23.234Z,16.88
2018-06-28T05:06:23.216Z,16.88
2018-06-28T05:07:23.072Z,16.88
2018-06-28T05:08:23.023Z,16.88
2018-06-28T05:09:22.931Z,16.88
2018-06-28T05:10:22.936Z,16.88
2018-06-28T05:11:22.767Z,16.88
2018-06-28T05:12:22.701Z,16.88
2018-06-28T05:13:22.618Z,16.88
2018-06-28T05:14:22.660Z,16.88
2018-06-28T05:15:22.467Z,16.88
2018-06-28T05:16:22.470Z,16.88
2018-06-28T05:17:22.330Z,16.88
2018-06-28T05:18:22.287Z,16.88
2018-06-28T05:19:22.170Z,16.88
2018-06-28T05:20:22.189Z,16.88
2018-06-28T05:21:22.016Z,16.88
2018-06-28T05:22:22.002Z,16.88
2018-06-28T05:23:21.914Z,16.88
2018-06-28T05:24:21.824Z,16.88
2018-06-28T05:25:21.710Z,22.50
2018-06-28T05:26:21.723Z,22.50
2018-06-28T05:27:21.560Z,22.50
2018-06-28T05:28:21.540Z,22.50
2018-06-28T05:29:21.421Z,22.50
2018-06-28T05:30:21.439Z,22.50
2018-06-28T05:31:21.269Z,22.50
2018-06-28T05:32:21.253Z,22.50
2018-06-28T05:33:21.113Z,28.13
2018-06-28T05:34:21.039Z,28.13
2018-06-28T05:35:21.062Z,28.13
2018-06-28T05:36:20.887Z,33.75
2018-06-28T05:37:20.884Z,33.75
2018-06-28T05:38:20.742Z,45.00
2018-06-28T05:39:20.680Z,50.63
2018-06-28T05:40:20.585Z,56.25
2018-06-28T05:41:20.594Z,61.88
2018-06-28T05:42:20.438Z,61.88
2018-06-28T05:43:20.407Z,61.88
2018-06-28T05:44:20.287Z,61.88
2018-06-28T05:45:20.320Z,61.88
2018-06-28T05:46:20.136Z,61.88
2018-06-28T05:47:20.123Z,61.88
2018-06-28T05:48:19.989Z,61.88
2018-06-28T05:49:19.931Z,56.25
2018-06-28T05:50:19.837Z,56.25
2018-06-28T05:51:19.854Z,56.25
2018-06-28T05:52:19.686Z,56.25
2018-06-28T05:53:19.652Z,56.25
2018-06-28T05:54:19.538Z,56.25
2018-06-28T05:55:19.574Z,56.25
2018-06-28T05:56:19.381Z,56.25
2018-06-28T05:57:19.374Z,56.25
2018-06-28T05:58:19.238Z,61.88
2018-06-28T05:59:19.181Z,61.88
2018-06-28T06:00:19.091Z,61.88
2018-06-28T06:01:19.110Z,61.88
2018-06-28T06:02:18.937Z,61.88
2018-06-28T06:03:18.905Z,56.25
2018-06-28T06:04:18.785Z,56.25
2018-06-28T06:05:18.824Z,56.25
2018-06-28T06:06:18.634Z,56.25
2018-06-28T06:07:18.633Z,56.25
2018-06-28T06:08:18.485Z,56.25
2018-06-28T06:09:18.433Z,50.63
2018-06-28T06:10:18.382Z,56.25
2018-06-28T06:11:18.344Z,50.63
2018-06-28T06:12:18.196Z,50.63
2018-06-28T06:13:18.152Z,50.63
2018-06-28T06:14:18.044Z,50.63
2018-06-28T06:15:18.099Z,50.63
2018-06-28T06:16:17.888Z,50.63
2018-06-28T06:17:17.879Z,45.00
2018-06-28T06:18:17.744Z,45.00
2018-06-28T06:19:17.801Z,45.00
2018-06-28T06:20:17.630Z,45.00
2018-06-28T06:21:17.596Z,45.00
2018-06-28T06:22:17.455Z,50.63
2018-06-28T06:23:17.405Z,50.63
2018-06-28T06:24:17.296Z,50.63
2018-06-28T06:25:17.323Z,50.63
2018-06-28T06:26:17.149Z,50.63
2018-06-28T06:27:17.131Z,50.63
2018-06-28T06:28:17.003Z,50.63
2018-06-28T06:29:17.035Z,50.63
2018-06-28T06:30:16.854Z,56.25
2018-06-28T06:31:16.847Z,56.25
2018-06-28T06:32:16.712Z,45.00
2018-06-28T06:33:16.657Z,61.88
2018-06-28T06:34:16.571Z,67.50
2018-06-28T06:35:16.489Z,67.50
2018-06-28T06:36:16.407Z,73.13
2018-06-28T06:37:17.404Z,73.13
2018-06-28T06:38:16.274Z,61.88
2018-06-28T06:39:17.209Z,50.63
2018-06-28T06:40:16.134Z,73.13
2018-06-28T06:41:17.120Z,78.75
2018-06-28T06:42:15.964Z,78.75
2018-06-28T06:43:17.959Z,90.00
2018-06-28T06:44:15.822Z,84.38
2018-06-28T06:45:15.814Z,84.38
2018-06-28T06:46:15.673Z,78.75
2018-06-28T06:47:15.627Z,84.38
2018-06-28T06:48:15.523Z,84.38
2018-06-28T06:49:15.539Z,84.38
2018-06-28T06:50:15.390Z,78.75
2018-06-28T06:51:15.346Z,84.38
2018-06-28T06:52:15.238Z,73.13
2018-06-28T06:53:15.261Z,78.75
2018-06-28T06:54:15.088Z,73.13
2018-06-28T06:55:15.062Z,73.13
2018-06-28T06:56:15.063Z,67.50
2018-06-28T06:57:14.981Z,73.13
2018-06-28T06:58:14.795Z,67.50
2018-06-28T06:59:14.785Z,67.50
2018-06-28T07:00:14.656Z,61.88
2018-06-28T07:01:14.597Z,67.50
2018-06-28T07:02:14.497Z,73.13
2018-06-28T07:03:14.501Z,67.50
2018-06-28T07:04:14.352Z,61.88
2018-06-28T07:05:14.315Z,67.50
2018-06-28T07:06:14.205Z,73.13
2018-06-28T07:07:14.220Z,78.75
2018-06-28T07:08:14.058Z,67.50
2018-06-28T07:09:14.028Z,67.50
2018-06-28T07:10:14.003Z,67.50
2018-06-28T07:11:13.937Z,67.50
2018-06-28T07:12:13.770Z,67.50
2018-06-28T07:13:13.748Z,67.50
2018-06-28T07:14:13.622Z,67.50
2018-06-28T07:15:13.658Z,67.50
2018-06-28T07:16:13.477Z,67.50
2018-06-28T07:17:13.474Z,61.88
2018-06-28T07:18:13.334Z,61.88
2018-06-28T07:19:13.279Z,56.25
2018-06-28T07:20:13.196Z,56.25
2018-06-28T07:21:13.184Z,56.25
2018-06-28T07:22:13.042Z,56.25
2018-06-28T07:23:12.991Z,56.25
2018-06-28T07:24:12.894Z,56.25
2018-06-28T07:25:12.909Z,56.25
2018-06-28T07:26:12.758Z,56.25
2018-06-28T07:27:12.714Z,56.25
2018-06-28T07:28:12.613Z,56.25
2018-06-28T07:29:12.633Z,56.25
2018-06-28T07:30:12.470Z,56.25
2018-06-28T07:31:12.444Z,61.88
2018-06-28T07:32:12.317Z,61.88
2018-06-28T07:33:12.407Z,61.88
2018-06-28T07:34:12.228Z,61.88
2018-06-28T07:35:12.165Z,61.88
2018-06-28T07:36:12.028Z,67.50
2018-06-28T07:37:12.075Z,67.50
2018-06-28T07:38:11.883Z,61.88
2018-06-28T07:39:11.876Z,67.50
2018-06-28T07:40:11.736Z,67.50
2018-06-28T07:41:11.785Z,67.50
2018-06-28T07:42:11.595Z,67.50
2018-06-28T07:43:11.597Z,67.50
2018-06-28T07:44:11.454Z,67.50
2018-06-28T07:45:11.408Z,73.13
2018-06-28T07:46:11.317Z,73.13
2018-06-28T07:47:11.321Z,73.13
2018-06-28T07:48:11.162Z,67.50
2018-06-28T07:49:11.155Z,67.50
2018-06-28T07:50:11.020Z,67.50
2018-06-28T07:51:11.035Z,61.88
2018-06-28T07:52:10.873Z,67.50
2018-06-28T07:53:10.837Z,61.88
2018-06-28T07:54:10.733Z,61.88
2018-06-28T07:55:10.752Z,56.25
2018-06-28T07:56:10.595Z,56.25
2018-06-28T07:57:10.567Z,56.25
2018-06-28T07:58:10.452Z,56.25
2018-06-28T07:59:10.470Z,61.88
2018-06-28T08:00:10.308Z,61.88
2018-06-28T08:01:10.283Z,61.88
2018-06-28T08:02:10.167Z,61.88
2018-06-28T08:03:10.192Z,56.25
2018-06-28T08:04:10.015Z,56.25
2018-06-28T08:05:10.019Z,50.63
2018-06-28T08:06:09.872Z,56.25
2018-06-28T08:07:09.915Z,61.88
2018-06-28T08:08:09.735Z,61.88
2018-06-28T08:09:09.738Z,67.50
2018-06-28T08:10:09.588Z,67.50
2018-06-28T08:11:09.537Z,67.50
2018-06-28T08:12:09.451Z,67.50
2018-06-28T08:13:09.438Z,73.13
2018-06-28T08:14:09.298Z,73.13
2018-06-28T08:15:09.263Z,84.38
2018-06-28T08:16:09.158Z,84.38
2018-06-28T08:17:09.157Z,78.75
2018-06-28T08:18:09.012Z,78.75
2018-06-28T08:19:08.978Z,84.38
2018-06-28T08:20:08.870Z,90.00
2018-06-28T08:21:08.877Z,90.00
2018-06-28T08:22:08.736Z,90.00
2018-06-28T08:23:08.687Z,95.63
2018-06-28T08:24:08.578Z,95.63
2018-06-28T08:25:08.615Z,90.00
2018-06-28T08:26:08.434Z,90.00
2018-06-28T08:27:08.410Z,90.00
2018-06-28T08:28:08.321Z,90.00
2018-06-28T08:29:08.317Z,84.38
2018-06-28T08:30:08.153Z,78.75
2018-06-28T08:31:08.137Z,73.13
2018-06-28T08:32:08.011Z,67.50
2018-06-28T08:33:08.049Z,61.88
2018-06-28T08:34:07.869Z,61.88
2018-06-28T08:35:07.843Z,56.25
2018-06-28T08:36:07.732Z,56.25
2018-06-28T08:37:07.766Z,56.25
2018-06-28T08:38:07.585Z,56.25
2018-06-28T08:39:07.570Z,56.25
2018-06-28T08:40:07.444Z,56.25
2018-06-28T08:41:07.476Z,56.25
2018-06-28T08:42:07.302Z,56.25
2018-06-28T08:43:07.280Z,56.25
2018-06-28T08:44:07.153Z,61.88
2018-06-28T08:45:07.200Z,61.88
2018-06-28T08:46:07.015Z,61.88
2018-06-28T08:47:07.009Z,56.25
2018-06-28T08:48:06.866Z,56.25
2018-06-28T08:49:06.965Z,56.25
2018-06-28T08:50:06.735Z,56.25
2018-06-28T08:51:06.735Z,56.25
2018-06-28T08:52:06.594Z,56.25
2018-06-28T08:53:06.635Z,56.25
2018-06-28T08:54:06.449Z,50.63
2018-06-28T08:55:06.453Z,50.63
2018-06-28T08:56:06.321Z,50.63
2018-06-28T08:57:06.256Z,45.00
2018-06-28T08:58:06.296Z,45.00
2018-06-28T08:59:06.169Z,45.00
2018-06-28T09:00:06.019Z,45.00
2018-06-28T09:01:05.973Z,45.00
2018-06-28T09:02:05.889Z,50.63
2018-06-28T09:03:05.878Z,50.63
2018-06-28T09:04:05.740Z,56.25
2018-06-28T09:05:05.699Z,56.25
2018-06-28T09:06:05.593Z,61.88
2018-06-28T09:07:05.603Z,61.88
2018-06-28T09:08:05.464Z,61.88
2018-06-28T09:09:05.414Z,61.88
2018-06-28T09:10:05.315Z,61.88
2018-06-28T09:11:05.323Z,61.88
2018-06-28T09:12:05.173Z,61.88
2018-06-28T09:13:05.133Z,67.50
2018-06-28T09:14:05.028Z,67.50
2018-06-28T09:15:05.052Z,67.50
2018-06-28T09:16:04.885Z,73.13
2018-06-28T09:17:04.859Z,73.13
2018-06-28T09:18:04.755Z,78.75
2018-06-28T09:19:04.763Z,78.75
2018-06-28T09:20:04.609Z,84.38
2018-06-28T09:21:04.571Z,73.13
2018-06-28T09:22:04.463Z,61.88
2018-06-28T09:23:04.524Z,50.63
2018-06-28T09:24:04.324Z,45.00
2018-06-28T09:25:04.298Z,39.38
2018-06-28T09:26:04.178Z,33.75
2018-06-28T09:27:04.208Z,33.75
2018-06-28T09:28:04.046Z,28.13
2018-06-28T09:29:04.015Z,28.13
2018-06-28T09:30:03.908Z,28.13
2018-06-28T09:31:03.921Z,22.50
2018-06-28T09:32:03.752Z,22.50
2018-06-28T09:33:03.729Z,22.50
2018-06-28T09:34:03.614Z,22.50
2018-06-28T09:35:03.652Z,22.50
2018-06-28T09:36:03.478Z,16.88
2018-06-28T09:37:03.448Z,16.88
2018-06-28T09:38:03.331Z,16.88
2018-06-28T09:39:03.364Z,16.88
2018-06-28T09:40:03.198Z,16.88
2018-06-28T09:41:03.167Z,16.88
2018-06-28T09:42:03.049Z,16.88
2018-06-28T09:43:03.086Z,16.88
2018-06-28T09:44:02.911Z,16.88
2018-06-28T09:45:02.888Z,16.88
2018-06-28T09:46:02.773Z,16.88
2018-06-28T09:47:02.798Z,16.88
2018-06-28T09:48:02.630Z,22.50
2018-06-28T09:49:02.610Z,22.50
2018-06-28T09:50:02.497Z,22.50
2018-06-28T09:51:02.521Z,28.13
2018-06-28T09:52:02.343Z,28.13
2018-06-28T09:53:02.327Z,28.13
2018-06-28T09:54:02.204Z,28.13
2018-06-28T09:55:02.235Z,28.13
2018-06-28T09:56:02.076Z,22.50
2018-06-28T09:57:02.050Z,22.50
2018-06-28T09:58:01.918Z,22.50
2018-06-28T09:59:01.965Z,22.50
2018-06-28T10:00:01.836Z,22.50
2018-06-28T10:01:01.771Z,22.50
2018-06-28T10:02:01.635Z,16.88
2018-06-28T10:03:01.679Z,16.88
2018-06-28T10:04:01.494Z,16.88
2018-06-28T10:05:01.488Z,22.50
2018-06-28T10:06:01.360Z,22.50
2018-06-28T10:07:01.399Z,28.13
2018-06-28T10:08:01.211Z,28.13
2018-06-28T10:09:01.206Z,33.75
2018-06-28T10:10:01.066Z,33.75
2018-06-28T10:11:01.016Z,33.75
2018-06-28T10:12:00.935Z,33.75
2018-06-28T10:13:00.933Z,33.75
2018-06-28T10:14:00.789Z,33.75
2018-06-28T10:15:00.737Z,33.75
2018-06-28T10:16:00.642Z,33.75
2018-06-28T10:17:00.642Z,33.75
2018-06-28T10:18:00.562Z,33.75
2018-06-28T10:19:00.470Z,39.38
2018-06-28T10:20:00.358Z,39.38
2018-06-28T10:21:00.365Z,39.38
2018-06-28T10:22:00.216Z,45.00
2018-06-28T10:23:00.168Z,45.00
2018-06-28T10:24:00.077Z,45.00
2018-06-28T10:25:00.146Z,45.00
2018-06-28T10:25:59.933Z,45.00
2018-06-28T10:26:59.892Z,45.00
2018-06-28T10:27:59.790Z,39.38
2018-06-28T10:28:59.814Z,39.38
2018-06-28T10:29:59.648Z,39.38
2018-06-28T10:30:59.615Z,39.38
2018-06-28T10:31:59.516Z,39.38
2018-06-28T10:32:59.526Z,45.00
2018-06-28T10:33:59.362Z,45.00
2018-06-28T10:34:59.331Z,50.63
2018-06-28T10:35:59.217Z,56.25
2018-06-28T10:36:59.243Z,56.25
2018-06-28T10:37:59.082Z,56.25
2018-06-28T10:38:59.057Z,50.63
2018-06-28T10:39:58.945Z,50.63
2018-06-28T10:40:58.979Z,45.00
2018-06-28T10:41:58.788Z,45.00
2018-06-28T10:42:58.771Z,39.38
2018-06-28T10:43:58.647Z,39.38
2018-06-28T10:44:58.681Z,33.75
2018-06-28T10:45:58.514Z,28.13
2018-06-28T10:46:58.487Z,28.13
2018-06-28T10:47:58.367Z,28.13
2018-06-28T10:48:58.404Z,28.13
2018-06-28T10:49:58.224Z,28.13
2018-06-28T10:50:58.216Z,28.13
2018-06-28T10:51:58.094Z,28.13
2018-06-28T10:52:58.124Z,28.13
2018-06-28T10:53:57.960Z,33.75
2018-06-28T10:54:57.933Z,28.13
2018-06-28T10:55:57.801Z,28.13
2018-06-28T10:56:57.842Z,28.13
2018-06-28T10:57:57.660Z,28.13
2018-06-28T10:58:57.651Z,28.13
2018-06-28T10:59:57.512Z,33.75
2018-06-28T11:00:57.469Z,33.75
2018-06-28T11:01:57.382Z,33.75
2018-06-28T11:02:57.373Z,39.38
2018-06-28T11:03:57.232Z,39.38
2018-06-28T11:04:57.172Z,45.00
2018-06-28T11:05:57.098Z,50.63
2018-06-28T11:06:57.094Z,61.88
2018-06-28T11:07:56.952Z,67.50
2018-06-28T11:08:56.895Z,73.13
2018-06-28T11:09:56.800Z,78.75
2018-06-28T11:10:56.806Z,78.75
2018-06-28T11:11:56.656Z,78.75
2018-06-28T11:12:56.618Z,78.75
2018-06-28T11:13:56.527Z,78.75
2018-06-28T11:14:56.534Z,84.38
2018-06-28T11:15:56.374Z,84.38
2018-06-28T11:16:56.338Z,84.38
2018-06-28T11:17:56.240Z,78.75
2018-06-28T11:18:56.244Z,78.75
2018-06-28T11:19:56.093Z,78.75
2018-06-28T11:20:56.064Z,78.75
2018-06-28T11:21:55.955Z,78.75
2018-06-28T11:22:55.964Z,73.13
2018-06-28T11:23:55.810Z,73.13
2018-06-28T11:24:55.787Z,67.50
2018-06-28T11:25:55.670Z,67.50
2018-06-28T11:26:55.687Z,67.50
2018-06-28T11:27:55.534Z,61.88
2018-06-28T11:28:55.498Z,61.88
2018-06-28T11:29:55.400Z,61.88
2018-06-28T11:30:55.318Z,61.88
2018-06-28T11:31:55.398Z,61.88
2018-06-28T11:32:55.174Z,67.50
2018-06-28T11:33:55.287Z,73.13
2018-06-28T11:34:55.035Z,73.13
2018-06-28T11:35:55.029Z,78.75
2018-06-28T11:36:54.896Z,78.75
2018-06-28T11:37:54.962Z,73.13
2018-06-28T11:38:54.754Z,73.13
2018-06-28T11:39:54.751Z,67.50
2018-06-28T11:40:54.616Z,61.88
2018-06-28T11:41:54.666Z,50.63
2018-06-28T11:42:54.480Z,45.00
2018-06-28T11:43:54.465Z,39.38
2018-06-28T11:44:54.338Z,39.38
2018-06-28T11:45:54.377Z,45.00
2018-06-28T11:46:54.192Z,50.63
2018-06-28T11:47:54.188Z,56.25
2018-06-28T11:48:54.051Z,56.25
2018-06-28T11:49:54.099Z,56.25
2018-06-28T11:50:53.914Z,50.63
2018-06-28T11:51:53.909Z,50.63
2018-06-28T11:52:53.769Z,45.00
2018-06-28T11:53:53.819Z,45.00
2018-06-28T11:54:53.629Z,50.63
2018-06-28T11:55:53.627Z,56.25
2018-06-28T11:56:53.497Z,61.88
2018-06-28T11:57:53.438Z,61.88
2018-06-28T11:58:53.349Z,61.88
2018-06-28T11:59:53.345Z,56.25
2018-06-28T12:00:53.213Z,61.88
2018-06-28T12:01:53.254Z,67.50
2018-06-28T12:02:53.068Z,67.50
2018-06-28T12:03:53.074Z,67.50
2018-06-28T12:04:52.932Z,67.50
2018-06-28T12:05:52.985Z,61.88
2018-06-28T12:06:52.795Z,61.88
2018-06-28T12:07:52.792Z,67.50
2018-06-28T12:08:52.649Z,78.75
2018-06-28T12:09:52.697Z,106.88
2018-06-28T12:10:52.510Z,101.25
2018-06-28T12:11:52.516Z,78.75
2018-06-28T12:12:52.388Z,73.13
2018-06-28T12:13:52.424Z,73.13
2018-06-28T12:14:52.235Z,73.13
2018-06-28T12:15:52.227Z,78.75
2018-06-28T12:16:52.094Z,84.38
2018-06-28T12:17:52.136Z,90.00
2018-06-28T12:18:51.971Z,90.00
2018-06-28T12:19:51.946Z,90.00
2018-06-28T12:20:51.814Z,90.00
2018-06-28T12:21:51.859Z,90.00
2018-06-28T12:22:51.676Z,90.00
2018-06-28T12:23:51.666Z,101.25
2018-06-28T12:24:51.540Z,101.25
2018-06-28T12:25:51.575Z,106.88
2018-06-28T12:26:51.395Z,95.63
2018-06-28T12:27:51.383Z,90.00
2018-06-28T12:28:51.256Z,84.38
2018-06-28T12:29:51.297Z,78.75
2018-06-28T12:30:51.118Z,78.75
2018-06-28T12:31:51.106Z,78.75
2018-06-28T12:32:50.974Z,78.75
2018-06-28T12:33:51.015Z,78.75
2018-06-28T12:34:51.463Z,84.38
2018-06-28T12:35:50.822Z,78.75
2018-06-28T12:36:50.701Z,84.38
2018-06-28T12:37:50.742Z,84.38
2018-06-28T12:38:50.561Z,78.75
2018-06-28T12:39:50.544Z,73.13
2018-06-28T12:40:50.428Z,73.13
2018-06-28T12:41:50.455Z,67.50
2018-06-28T12:42:50.289Z,67.50
2018-06-28T12:43:50.267Z,67.50
2018-06-28T12:44:50.186Z,67.50
2018-06-28T12:45:50.185Z,61.88
2018-06-28T12:46:50.008Z,56.25
2018-06-28T12:47:49.982Z,56.25
2018-06-28T12:48:49.866Z,50.63
2018-06-28T12:49:49.892Z,50.63
2018-06-28T12:50:49.731Z,50.63
2018-06-28T12:51:49.700Z,50.63
2018-06-28T12:52:49.593Z,50.63
2018-06-28T12:53:49.625Z,45.00
2018-06-28T12:54:49.453Z,39.38
2018-06-28T12:55:49.424Z,39.38
2018-06-28T12:56:49.314Z,39.38
2018-06-28T12:57:49.636Z,39.38
2018-06-28T12:58:49.171Z,45.00
2018-06-28T12:59:49.152Z,45.00