createdAt,value
2018-11-26T00:00:47.513Z,100500.59
2018-11-26T00:03:12.973Z,100496.62
2018-11-26T00:05:38.822Z,100455.44
2018-11-26T00:11:07.379Z,100515.67
2018-11-26T00:13:32.466Z,100512.92
2018-11-26T00:15:57.566Z,100509.39
2018-11-26T00:18:22.639Z,100518.47
2018-11-26T00:20:47.746Z,100516.78
2018-11-26T00:23:13.192Z,100514.23
2018-11-26T00:25:38.292Z,100514.27
2018-11-26T00:28:03.430Z,100504.09
2018-11-26T00:30:28.713Z,100511.31
2018-11-26T00:32:53.818Z,100511.31
2018-11-26T00:35:18.924Z,100514.14
2018-11-26T00:37:43.986Z,100515.30
2018-11-26T00:40:10.773Z,100506.55
2018-11-26T00:45:13.649Z,100508.50
2018-11-26T00:50:16.323Z,100501.51
2018-11-26T00:52:42.095Z,100502.22
2018-11-26T00:55:08.497Z,100495.77
2018-11-26T00:57:33.570Z,100498.83
2018-11-26T00:59:58.769Z,100494.08
2018-11-26T01:02:23.876Z,100494.34
2018-11-26T01:04:48.961Z,100494.29
2018-11-26T01:07:14.072Z,100493.31
2018-11-26T01:09:39.169Z,100497.10
2018-11-26T01:12:04.420Z,100496.36
2018-11-26T01:14:29.586Z,100499.69
2018-11-26T01:16:54.938Z,100502.08
2018-11-26T01:19:19.956Z,100506.92
2018-11-26T01:21:45.126Z,100504.27
2018-11-26T01:24:10.188Z,100503.27
2018-11-26T01:26:35.244Z,100502.27
2018-11-26T01:29:00.326Z,100502.96
2018-11-26T01:31:25.418Z,100505.65
2018-11-26T01:33:50.580Z,100500.70
2018-11-26T01:36:15.636Z,100500.92
2018-11-26T01:38:40.742Z,100495.94
2018-11-26T01:41:05.876Z,100498.92
2018-11-26T01:43:30.941Z,100499.32
2018-11-26T01:45:56.057Z,100499.61
2018-11-26T01:48:21.131Z,100499.84
2018-11-26T01:50:46.208Z,100497.98
2018-11-26T01:53:11.331Z,100494.56
2018-11-26T01:55:36.542Z,100502.27
2018-11-26T01:58:01.714Z,100497.69
2018-11-26T02:00:27.850Z,100499.34
2018-11-26T02:02:52.922Z,100501.83
2018-11-26T02:05:18.080Z,100496.90
2018-11-26T02:07:43.173Z,100497.47
2018-11-26T02:10:10.473Z,100500.37
2018-11-26T02:12:35.517Z,100500.07
2018-11-26T02:15:00.610Z,100499.88
2018-11-26T02:17:25.693Z,100492.48
2018-11-26T02:19:50.770Z,100500.75
2018-11-26T02:22:15.825Z,100497.77
2018-11-26T02:24:40.927Z,100497.03
2018-11-26T02:27:06.409Z,100497.98
2018-11-26T02:29:31.458Z,100500.38
2018-11-26T02:31:56.517Z,100492.73
2018-11-26T02:34:21.565Z,100500.70
2018-11-26T02:36:46.895Z,100498.33
2018-11-26T02:39:11.929Z,100503.16
2018-11-26T02:41:36.958Z,100495.40
2018-11-26T02:44:02.028Z,100495.57
2018-11-26T02:46:27.100Z,100500.05
2018-11-26T02:48:52.206Z,100504.72
2018-11-26T02:51:17.200Z,100501.51
2018-11-26T02:53:42.521Z,100498.32
2018-11-26T02:56:07.553Z,100492.18
2018-11-26T02:58:32.597Z,100491.86
2018-11-26T03:00:57.707Z,100494.39
2018-11-26T03:03:22.760Z,100486.98
2018-11-26T03:05:48.225Z,100497.30
2018-11-26T03:08:13.335Z,100493.44
2018-11-26T03:10:38.380Z,100496.73
2018-11-26T03:13:15.313Z,100491.64
2018-11-26T03:15:40.387Z,100499.11
2018-11-26T03:18:05.477Z,100492.81
2018-11-26T03:20:30.521Z,100494.37
2018-11-26T03:22:55.620Z,100498.45
2018-11-26T03:25:39.691Z,100501.58
2018-11-26T03:28:04.796Z,100499.11
2018-11-26T03:30:30.188Z,100506.16
2018-11-26T03:32:55.302Z,100509.30
2018-11-26T03:35:20.395Z,100510.97
2018-11-26T03:37:45.536Z,100510.30
2018-11-26T03:40:11.925Z,100510.63
2018-11-26T03:42:36.961Z,100506.41
2018-11-26T03:45:02.046Z,100504.62
2018-11-26T03:47:27.099Z,100508.95
2018-11-26T03:49:52.177Z,100510.88
2018-11-26T03:52:17.215Z,100508.23
2018-11-26T03:54:42.271Z,100516.47
2018-11-26T03:57:07.468Z,100522.50
2018-11-26T03:59:32.553Z,100522.36
2018-11-26T04:01:57.748Z,100523.77
2018-11-26T04:04:22.801Z,100522.36
2018-11-26T04:06:47.868Z,100520.46
2018-11-26T04:09:12.967Z,100523.43
2018-11-26T04:11:38.407Z,100517.34
2018-11-26T04:14:03.593Z,100523.44
2018-11-26T04:16:28.681Z,100531.08
2018-11-26T04:18:53.735Z,100532.27
2018-11-26T04:21:18.855Z,100532.22
2018-11-26T04:23:43.932Z,100530.47
2018-11-26T04:26:09.031Z,100529.88
2018-11-26T04:28:34.074Z,100521.23
2018-11-26T04:30:59.113Z,100531.27
2018-11-26T04:33:24.281Z,100527.91
2018-11-26T04:35:49.392Z,100533.44
2018-11-26T04:38:14.449Z,100531.45
2018-11-26T04:40:39.505Z,100532.64
2018-11-26T04:43:04.583Z,100534.81
2018-11-26T04:45:29.691Z,100541.70
2018-11-26T04:47:54.746Z,100537.15
2018-11-26T04:52:56.921Z,100541.31
2018-11-26T04:55:22.091Z,100546.60
2018-11-26T04:57:47.128Z,100550.52
2018-11-26T05:00:13.619Z,100551.11
2018-11-26T05:02:38.727Z,100546.41
2018-11-26T05:05:03.822Z,100559.94
2018-11-26T05:07:28.924Z,100548.75
2018-11-26T05:09:53.965Z,100549.36
2018-11-26T05:12:19.053Z,100556.19
2018-11-26T05:14:44.091Z,100552.67
2018-11-26T05:17:09.155Z,100559.30
2018-11-26T05:19:34.288Z,100550.30
2018-11-26T05:21:59.390Z,100549.16
2018-11-26T05:24:24.505Z,100556.38
2018-11-26T05:26:49.656Z,100550.09
2018-11-26T05:29:14.689Z,100551.00
2018-11-26T05:31:39.773Z,100554.21
2018-11-26T05:34:04.859Z,100555.16
2018-11-26T05:36:30.113Z,100552.43
2018-11-26T05:38:55.209Z,100552.43
2018-11-26T05:41:20.321Z,100550.85
2018-11-26T05:43:45.369Z,100543.41
2018-11-26T05:46:10.467Z,100548.25
2018-11-26T05:48:35.530Z,100550.62
2018-11-26T05:51:00.580Z,100559.08
2018-11-26T05:53:25.680Z,100552.94
2018-11-26T05:55:50.763Z,100552.19
2018-11-26T05:58:15.837Z,100553.79
2018-11-26T06:03:19.918Z,100556.53
2018-11-26T06:05:45.028Z,100553.17
2018-11-26T06:08:10.136Z,100553.93
2018-11-26T06:10:35.258Z,100558.05
2018-11-26T06:13:00.348Z,100557.96
2018-11-26T06:15:25.405Z,100564.54
2018-11-26T06:17:57.753Z,100560.42
2018-11-26T06:20:22.828Z,100568.22
2018-11-26T06:22:48.447Z,100560.91
2018-11-26T06:25:36.367Z,100571.38
2018-11-26T06:28:01.441Z,100568.03
2018-11-26T06:30:26.612Z,100566.30
2018-11-26T06:32:51.714Z,100565.03
2018-11-26T06:35:36.441Z,100566.01
2018-11-26T06:38:01.535Z,100566.25
2018-11-26T06:40:26.656Z,100570.49
2018-11-26T06:42:51.774Z,100571.19
2018-11-26T06:45:21.224Z,100576.98
2018-11-26T06:47:46.310Z,100582.92
2018-11-26T06:50:15.323Z,100579.91
2018-11-26T06:52:40.410Z,100575.66
2018-11-26T06:55:06.022Z,100571.12
2018-11-26T06:57:31.112Z,100576.75
2018-11-26T06:59:56.416Z,100572.96
2018-11-26T07:02:21.512Z,100572.31
2018-11-26T07:04:46.550Z,100568.98
2018-11-26T07:07:11.678Z,100572.50
2018-11-26T07:09:36.718Z,100581.07
2018-11-26T07:12:01.838Z,100580.64
2018-11-26T07:14:26.842Z,100581.98
2018-11-26T07:16:51.872Z,100583.71
2018-11-26T07:19:16.930Z,100583.92
2018-11-26T07:21:41.984Z,100587.85
2018-11-26T07:24:07.173Z,100591.64
2018-11-26T07:26:32.239Z,100595.36
2018-11-26T07:28:57.301Z,100600.97
2018-11-26T07:31:22.363Z,100594.61
2018-11-26T07:33:47.388Z,100593.25
2018-11-26T07:36:12.477Z,100596.36
2018-11-26T07:38:37.536Z,100595.41
2018-11-26T07:41:02.593Z,100593.23
2018-11-26T07:43:27.637Z,100589.75
2018-11-26T07:45:52.706Z,100585.79
2018-11-26T07:48:17.727Z,100584.42
2018-11-26T07:50:42.807Z,100583.85
2018-11-26T07:53:27.732Z,100584.54
2018-11-26T07:55:52.790Z,100582.87
2018-11-26T07:58:17.887Z,100585.24
2018-11-26T08:00:43.110Z,100598.16
2018-11-26T08:03:19.838Z,100591.27
2018-11-26T08:05:44.908Z,100600.78
2018-11-26T08:08:09.984Z,100592.89
2018-11-26T08:10:35.201Z,100598.41
2018-11-26T08:13:00.312Z,100592.44
2018-11-26T08:15:26.381Z,100594.08
2018-11-26T08:20:27.756Z,100602.34
2018-11-26T08:22:52.828Z,100603.72
2018-11-26T08:25:19.425Z,100596.87
2018-11-26T08:27:45.179Z,100608.45
2018-11-26T08:30:30.612Z,100607.06
2018-11-26T08:33:04.635Z,100612.12
2018-11-26T08:35:30.066Z,100615.89
2018-11-26T08:38:13.855Z,100615.91
2018-11-26T08:40:57.617Z,100611.94
2018-11-26T08:43:41.506Z,100620.21
2018-11-26T08:49:01.698Z,100622.95
2018-11-26T08:51:26.762Z,100625.88
2018-11-26T08:53:51.816Z,100630.43
2018-11-26T08:56:16.896Z,100632.41
2018-11-26T08:58:41.994Z,100630.25
2018-11-26T09:01:17.282Z,100632.00
2018-11-26T09:06:18.644Z,100648.73
2018-11-26T09:08:43.727Z,100638.67
2018-11-26T09:11:10.082Z,100643.98
2018-11-26T09:13:35.167Z,100638.48
2018-11-26T09:16:00.188Z,100644.16
2018-11-26T09:18:25.248Z,100653.83
2018-11-26T09:20:50.311Z,100644.58
2018-11-26T09:23:15.367Z,100652.84
2018-11-26T09:25:40.402Z,100655.57
2018-11-26T09:28:05.537Z,100657.36
2018-11-26T09:30:30.614Z,100654.22
2018-11-26T09:32:55.632Z,100652.05
2018-11-26T09:35:20.700Z,100655.59
2018-11-26T09:37:45.769Z,100654.39
2018-11-26T09:40:12.753Z,100660.28
2018-11-26T09:42:37.785Z,100650.47
2018-11-26T09:45:02.871Z,100660.69
2018-11-26T09:47:27.914Z,100658.73
2018-11-26T09:49:52.977Z,100657.94
2018-11-26T09:52:18.081Z,100652.23
2018-11-26T09:54:43.163Z,100652.84
2018-11-26T09:57:08.227Z,100648.11
2018-11-26T09:59:33.469Z,100651.05
2018-11-26T10:01:58.528Z,100646.16
2018-11-26T10:04:23.597Z,100651.66
2018-11-26T10:09:27.778Z,100646.56
2018-11-26T10:11:52.908Z,100647.94
2018-11-26T10:14:17.996Z,100637.52
2018-11-26T10:16:43.133Z,100642.20
2018-11-26T10:19:08.192Z,100634.55
2018-11-26T10:21:33.426Z,100637.48
2018-11-26T10:26:34.993Z,100632.98
2018-11-26T10:29:00.047Z,100634.54
2018-11-26T10:31:25.130Z,100627.27
2018-11-26T10:33:50.232Z,100629.24
2018-11-26T10:36:15.312Z,100628.80
2018-11-26T10:38:40.390Z,100630.58
2018-11-26T10:41:05.474Z,100622.14
2018-11-26T10:43:30.785Z,100615.27
2018-11-26T10:45:55.828Z,100620.16
2018-11-26T10:48:20.923Z,100615.89
2018-11-26T10:50:46.060Z,100615.73
2018-11-26T10:53:11.122Z,100613.27
2018-11-26T10:55:37.097Z,100611.73
2018-11-26T10:58:02.257Z,100612.31
2018-11-26T11:00:46.109Z,100607.09
2018-11-26T11:03:11.394Z,100613.27
2018-11-26T11:05:37.261Z,100602.87
2018-11-26T11:08:02.378Z,100603.20
2018-11-26T11:10:28.639Z,100598.19
2018-11-26T11:12:53.853Z,100600.97
2018-11-26T11:15:18.914Z,100599.97
2018-11-26T11:17:43.968Z,100595.83
2018-11-26T11:20:29.113Z,100597.52
2018-11-26T11:22:54.196Z,100595.73
2018-11-26T11:25:40.255Z,100596.83
2018-11-26T11:28:05.743Z,100557.92
2018-11-26T11:30:31.231Z,100603.34
2018-11-26T11:32:56.309Z,100609.02
2018-11-26T11:35:21.550Z,100605.43
2018-11-26T11:37:47.622Z,100602.05
2018-11-26T11:40:32.193Z,100606.23
2018-11-26T11:42:57.784Z,100605.44
2018-11-26T11:45:23.460Z,100554.02
2018-11-26T11:47:48.536Z,100602.09
2018-11-26T11:50:14.878Z,100597.50
2018-11-26T11:52:39.998Z,100600.50
2018-11-26T11:55:05.252Z,100601.59
2018-11-26T11:57:30.369Z,100599.03
2018-11-26T11:59:55.414Z,100598.14
2018-11-26T12:02:20.633Z,100600.78
2018-11-26T12:04:45.712Z,100607.94
2018-11-26T12:07:10.879Z,100609.00
2018-11-26T12:09:35.997Z,100608.52
2018-11-26T12:14:38.007Z,100608.16
2018-11-26T12:17:03.096Z,100617.53
2018-11-26T12:19:28.203Z,100611.98
2018-11-26T12:21:53.284Z,100619.58
2018-11-26T12:24:18.360Z,100606.55
2018-11-26T12:26:43.550Z,100604.66
2018-11-26T12:29:08.618Z,100601.75
2018-11-26T12:31:33.694Z,100600.88
2018-11-26T12:33:58.794Z,100606.25
2018-11-26T12:36:23.901Z,100601.64
2018-11-26T12:38:48.954Z,100600.91
2018-11-26T12:41:14.046Z,100604.97
2018-11-26T12:43:39.151Z,100601.53
2018-11-26T12:46:04.338Z,100602.17
2018-11-26T12:48:29.468Z,100603.48
2018-11-26T12:50:54.511Z,100598.14
2018-11-26T12:53:19.615Z,100602.10
2018-11-26T12:55:44.708Z,100598.34
2018-11-26T12:58:09.809Z,100600.88
2018-11-26T13:00:34.971Z,100600.68
2018-11-26T13:03:01.378Z,100604.59
2018-11-26T13:05:26.503Z,100601.47
2018-11-26T13:07:51.646Z,100609.42
2018-11-26T13:10:21.245Z,100605.82
2018-11-26T13:15:29.905Z,100603.19
2018-11-26T13:17:55.010Z,100604.59
2018-11-26T13:20:39.133Z,100601.45
2018-11-26T13:23:04.216Z,100599.05
2018-11-26T13:25:42.179Z,100597.92
2018-11-26T13:28:06.598Z,100596.67
2018-11-26T13:30:35.883Z,100595.69
2018-11-26T13:33:20.273Z,100599.08
2018-11-26T13:35:46.336Z,100604.15
2018-11-26T13:38:11.511Z,100606.23
2018-11-26T13:40:36.707Z,100607.24
2018-11-26T13:43:01.827Z,100605.17
2018-11-26T13:45:46.482Z,100606.77
2018-11-26T13:48:12.632Z,100601.47
2018-11-26T13:50:39.440Z,100600.97
2018-11-26T13:53:04.547Z,100600.54
2018-11-26T13:55:29.618Z,100604.59
2018-11-26T13:57:54.839Z,100606.92
2018-11-26T14:00:19.878Z,100605.84
2018-11-26T14:02:44.985Z,100598.00
2018-11-26T14:05:29.149Z,100601.53
2018-11-26T14:07:54.239Z,100605.52
2018-11-26T14:10:38.373Z,100605.55
2018-11-26T14:13:05.024Z,100607.50
2018-11-26T14:15:30.203Z,100613.07
2018-11-26T14:17:55.313Z,100616.42
2018-11-26T14:20:20.396Z,100612.66
2018-11-26T14:22:45.479Z,100617.45
2018-11-26T14:25:19.881Z,100623.61
2018-11-26T14:27:45.481Z,100623.75
2018-11-26T14:30:30.172Z,100626.88
2018-11-26T14:32:55.660Z,100630.28
2018-11-26T14:35:20.947Z,100632.52
2018-11-26T14:37:46.592Z,100634.63
2018-11-26T14:40:49.708Z,100632.84
2018-11-26T14:43:14.804Z,100633.55
2018-11-26T14:45:39.902Z,100633.81
2018-11-26T14:48:05.626Z,100639.73
2018-11-26T14:50:30.759Z,100638.34
2018-11-26T14:52:55.875Z,100639.16
2018-11-26T14:55:24.885Z,100637.11
2018-11-26T14:57:49.978Z,100634.98
2018-11-26T15:00:34.609Z,100640.30
2018-11-26T15:02:59.737Z,100633.42
2018-11-26T15:05:24.766Z,100636.80
2018-11-26T15:07:49.845Z,100635.22
2018-11-26T15:10:33.986Z,100636.80
2018-11-26T15:12:59.060Z,100640.16
2018-11-26T15:15:27.897Z,100640.52
2018-11-26T15:17:52.989Z,100641.31
2018-11-26T15:20:37.113Z,100648.73
2018-11-26T15:23:02.373Z,100647.20
2018-11-26T15:25:28.611Z,100645.56
2018-11-26T15:27:54.828Z,100651.34
2018-11-26T15:30:21.046Z,100650.41
2018-11-26T15:33:05.151Z,100648.59
2018-11-26T15:35:30.238Z,100651.97
2018-11-26T15:37:55.310Z,100655.91
2018-11-26T15:40:21.450Z,100658.38
2018-11-26T15:42:46.536Z,100659.81
2018-11-26T15:45:30.683Z,100667.52
2018-11-26T15:48:15.105Z,100664.77
2018-11-26T15:50:40.227Z,100668.22
2018-11-26T15:53:05.301Z,100673.89
2018-11-26T15:55:30.359Z,100680.51
2018-11-26T15:57:55.475Z,100675.42
2018-11-26T16:00:21.639Z,100682.12
2018-11-26T16:02:46.839Z,100677.61
2018-11-26T16:05:13.222Z,100682.13
2018-11-26T16:07:38.326Z,100676.66
2018-11-26T16:10:16.391Z,100675.20
2018-11-26T16:12:41.824Z,100678.88
2018-11-26T16:15:09.552Z,100677.56
2018-11-26T16:17:34.639Z,100676.55
2018-11-26T16:19:59.734Z,100682.75
2018-11-26T16:22:24.823Z,100683.33
2018-11-26T16:24:49.875Z,100685.55
2018-11-26T16:27:14.985Z,100687.14
2018-11-26T16:29:40.039Z,100694.14
2018-11-26T16:32:05.151Z,100696.02
2018-11-26T16:34:41.979Z,100695.73
2018-11-26T16:37:07.507Z,100700.62
2018-11-26T16:39:32.586Z,100697.70
2018-11-26T16:41:57.711Z,100698.08
2018-11-26T16:44:22.900Z,100702.64
2018-11-26T16:46:47.992Z,100703.92
2018-11-26T16:49:13.087Z,100710.02
2018-11-26T16:51:38.206Z,100703.67
2018-11-26T16:54:03.295Z,100710.27
2018-11-26T16:56:28.345Z,100713.41
2018-11-26T16:58:53.448Z,100708.09
2018-11-26T17:01:18.567Z,100713.82
2018-11-26T17:03:43.658Z,100722.13
2018-11-26T17:08:46.267Z,100722.09
2018-11-26T17:11:11.710Z,100725.90
2018-11-26T17:13:36.822Z,100726.44
2018-11-26T17:16:01.883Z,100736.30
2018-11-26T17:18:27.010Z,100730.78
2018-11-26T17:20:52.092Z,100736.26
2018-11-26T17:23:17.225Z,100740.39
2018-11-26T17:25:42.326Z,100740.02
2018-11-26T17:30:45.307Z,100740.02
2018-11-26T17:33:11.955Z,100751.26
2018-11-26T17:35:37.042Z,100745.66
2018-11-26T17:38:02.145Z,100751.80
2018-11-26T17:40:27.632Z,100756.45
2018-11-26T17:42:53.038Z,100762.25
2018-11-26T17:45:18.733Z,100759.52
2018-11-26T17:48:03.471Z,100761.91
2018-11-26T17:50:39.073Z,100765.63
2018-11-26T17:53:04.185Z,100767.97
2018-11-26T17:55:29.291Z,100773.69
2018-11-26T17:57:54.429Z,100775.34
2018-11-26T18:00:48.169Z,100769.83
2018-11-26T18:03:13.301Z,100765.31
2018-11-26T18:05:38.438Z,100768.48
2018-11-26T18:08:05.479Z,100768.57
2018-11-26T18:10:30.598Z,100762.84
2018-11-26T18:12:55.717Z,100767.91
2018-11-26T18:15:20.896Z,100764.21
2018-11-26T18:17:46.810Z,100760.21
2018-11-26T18:20:22.069Z,100763.47
2018-11-26T18:22:48.367Z,100763.28
2018-11-26T18:25:13.573Z,100767.61
2018-11-26T18:27:39.105Z,100762.68
2018-11-26T18:30:05.120Z,100775.02
2018-11-26T18:32:30.262Z,100775.05
2018-11-26T18:34:55.354Z,100782.17
2018-11-26T18:37:20.518Z,100793.55
2018-11-26T18:39:45.620Z,100797.48
2018-11-26T18:42:10.748Z,100797.50
2018-11-26T18:44:54.815Z,100786.09
2018-11-26T18:47:19.942Z,100799.86
2018-11-26T18:49:45.071Z,100794.77
2018-11-26T18:52:10.186Z,100799.48
2018-11-26T18:54:54.275Z,100801.44
2018-11-26T18:57:19.438Z,100805.77
2018-11-26T18:59:44.574Z,100808.34
2018-11-26T19:02:09.697Z,100804.20
2018-11-26T19:04:34.848Z,100801.60
2018-11-26T19:06:59.993Z,100804.21
2018-11-26T19:09:25.086Z,100811.28
2018-11-26T19:11:50.204Z,100811.66
2018-11-26T19:14:17.665Z,100805.38
2018-11-26T19:16:45.013Z,100810.69
2018-11-26T19:19:10.144Z,100816.78
2018-11-26T19:21:35.285Z,100822.84
2018-11-26T19:24:00.405Z,100820.13
2018-11-26T19:26:25.855Z,100824.25
2018-11-26T19:28:50.637Z,100818.14
2018-11-26T19:31:15.755Z,100825.42
2018-11-26T19:33:40.878Z,100820.13
2018-11-26T19:36:06.405Z,100824.64
2018-11-26T19:38:31.493Z,100823.42
2018-11-26T19:40:56.618Z,100822.83
2018-11-26T19:43:21.806Z,100823.25
2018-11-26T19:45:46.942Z,100834.09
2018-11-26T19:48:12.103Z,100837.98
2018-11-26T19:50:37.332Z,100837.56
2018-11-26T19:53:02.449Z,100829.64
2018-11-26T19:55:28.035Z,100836.75
2018-11-26T19:57:53.656Z,100832.83
2018-11-26T20:00:37.905Z,100842.64
2018-11-26T20:03:23.879Z,100841.47
2018-11-26T20:06:26.974Z,100844.97
2018-11-26T20:09:11.126Z,100852.64
2018-11-26T20:14:21.331Z,100858.48
2018-11-26T20:16:59.791Z,100860.87
2018-11-26T20:19:24.890Z,100861.64
2018-11-26T20:21:50.050Z,100861.43
2018-11-26T20:24:15.157Z,100864.57
2018-11-26T20:26:40.283Z,100869.70
2018-11-26T20:29:05.455Z,100875.97
2018-11-26T20:31:30.555Z,100879.51
2018-11-26T20:33:56.251Z,100876.55
2018-11-26T20:36:21.460Z,100882.23
2018-11-26T20:38:46.547Z,100879.06
2018-11-26T20:41:12.627Z,100882.58
2018-11-26T20:43:56.709Z,100886.06
2018-11-26T20:46:21.859Z,100876.41
2018-11-26T20:48:46.983Z,100880.99
2018-11-26T20:51:12.110Z,100883.53
2018-11-26T20:53:37.229Z,100883.28
2018-11-26T20:56:03.286Z,100889.03
2018-11-26T20:58:28.379Z,100893.48
2018-11-26T21:00:53.514Z,100890.80
2018-11-26T21:03:19.387Z,100891.95
2018-11-26T21:05:44.561Z,100894.31
2018-11-26T21:08:09.691Z,100858.05
2018-11-26T21:10:34.857Z,100897.75
2018-11-26T21:12:59.952Z,100898.40
2018-11-26T21:15:25.074Z,100902.38
2018-11-26T21:17:51.366Z,100904.91
2018-11-26T21:20:36.275Z,100901.94
2018-11-26T21:23:01.387Z,100907.77
2018-11-26T21:25:26.509Z,100914.67
2018-11-26T21:27:51.601Z,100917.48
2018-11-26T21:30:35.769Z,100920.17
2018-11-26T21:33:00.968Z,100917.38
2018-11-26T21:35:26.116Z,100916.30
2018-11-26T21:37:52.287Z,100931.17
2018-11-26T21:40:20.409Z,100925.30
2018-11-26T21:42:43.879Z,100927.22
2018-11-26T21:45:19.318Z,100936.66
2018-11-26T21:47:44.392Z,100933.47
2018-11-26T21:50:11.334Z,100940.39
2018-11-26T21:52:36.448Z,100944.15
2018-11-26T21:55:01.520Z,100938.57
2018-11-26T21:57:26.583Z,100939.28
2018-11-26T21:59:51.701Z,100938.17
2018-11-26T22:02:16.918Z,100943.23
2018-11-26T22:04:42.027Z,100941.27
2018-11-26T22:07:07.436Z,100942.03
2018-11-26T22:09:32.493Z,100939.42
2018-11-26T22:12:10.368Z,100941.59
2018-11-26T22:14:35.441Z,100942.78
2018-11-26T22:17:00.524Z,100947.16
2018-11-26T22:19:25.570Z,100950.48
2018-11-26T22:21:50.650Z,100956.08
2018-11-26T22:24:15.732Z,100955.53
2018-11-26T22:26:40.798Z,100958.32
2018-11-26T22:29:06.112Z,100954.10
2018-11-26T22:31:31.180Z,100956.23
2018-11-26T22:33:56.268Z,100957.01
2018-11-26T22:36:21.375Z,100960.95
2018-11-26T22:38:46.490Z,100966.18
2018-11-26T22:41:11.597Z,100962.56
2018-11-26T22:43:36.690Z,100964.41
2018-11-26T22:46:02.204Z,100964.56
2018-11-26T22:48:27.288Z,100970.86
2018-11-26T22:50:52.355Z,100967.84
2018-11-26T22:53:17.458Z,100973.27
2018-11-26T22:55:42.613Z,100971.48
2018-11-26T22:58:09.291Z,100969.77
2018-11-26T23:00:54.407Z,100965.93
2018-11-26T23:03:20.686Z,100967.64
2018-11-26T23:05:45.816Z,100968.29
2018-11-26T23:08:11.049Z,100965.48
2018-11-26T23:10:36.167Z,100971.77
2018-11-26T23:13:01.278Z,100972.68
2018-11-26T23:15:26.359Z,100969.14
2018-11-26T23:17:51.473Z,100968.69
2018-11-26T23:20:35.594Z,100969.47
2018-11-26T23:23:00.646Z,100966.42
2018-11-26T23:25:25.731Z,100965.23
2018-11-26T23:27:50.828Z,100961.03
2018-11-26T23:30:34.956Z,100971.09
2018-11-26T23:33:03.902Z,100970.89
2018-11-26T23:35:29.060Z,100975.94
2018-11-26T23:37:54.104Z,100970.21
2018-11-26T23:40:19.233Z,100978.94
2018-11-26T23:42:44.310Z,100982.72
2018-11-26T23:45:13.645Z,100981.27
2018-11-26T23:47:38.727Z,100983.10
2018-11-26T23:50:03.829Z,100988.94
2018-11-26T23:52:28.963Z,100984.66
2018-11-26T23:54:54.046Z,100982.31
2018-11-26T23:57:19.141Z,100983.70
2018-11-26T23:59:44.220Z,100987.95
