createdAt,value
2023-12-11T00:00:15.376Z,3.01
2023-12-11T00:01:15.492Z,3.27
2023-12-11T00:02:15.408Z,3.47
2023-12-11T00:03:15.444Z,2.90
2023-12-11T00:04:15.534Z,3.08
2023-12-11T00:05:15.506Z,3.33
2023-12-11T00:06:15.472Z,2.89
2023-12-11T00:07:15.534Z,3.05
2023-12-11T00:08:15.489Z,2.72
2023-12-11T00:09:15.493Z,3.24
2023-12-11T00:10:15.603Z,3.51
2023-12-11T00:11:15.536Z,2.97
2023-12-11T00:12:15.564Z,3.25
2023-12-11T00:13:15.613Z,3.11
2023-12-11T00:14:15.615Z,3.43
2023-12-11T00:15:15.640Z,2.64
2023-12-11T00:16:15.639Z,3.10
2023-12-11T00:17:15.650Z,3.37
2023-12-11T00:18:15.724Z,3.33
2023-12-11T00:19:15.872Z,3.15
2023-12-11T00:20:15.693Z,3.31
2023-12-11T00:21:15.722Z,3.30
2023-12-11T00:22:15.778Z,3.14
2023-12-11T00:23:15.768Z,3.80
2023-12-11T00:24:15.765Z,3.13
2023-12-11T00:25:15.803Z,3.41
2023-12-11T00:26:15.807Z,2.83
2023-12-11T00:27:15.822Z,3.43
2023-12-11T00:28:15.915Z,3.39
2023-12-11T00:29:15.851Z,3.74
2023-12-11T00:30:15.901Z,3.05
2023-12-11T00:31:16.016Z,2.88
2023-12-11T00:32:15.905Z,3.41
2023-12-11T00:33:16.005Z,3.11
2023-12-11T00:34:16.010Z,3.18
2023-12-11T00:35:15.965Z,2.82
2023-12-11T00:36:15.987Z,2.99
2023-12-11T00:37:16.002Z,3.58
2023-12-11T00:38:16.020Z,3.10
2023-12-11T00:39:16.027Z,2.87
2023-12-11T00:40:16.094Z,3.22
2023-12-11T00:41:16.065Z,2.45
2023-12-11T00:42:16.076Z,3.05
2023-12-11T00:43:16.139Z,3.19
2023-12-11T00:44:16.104Z,2.71
2023-12-11T00:45:16.115Z,2.98
2023-12-11T00:46:16.153Z,3.32
2023-12-11T00:47:16.274Z,3.53
2023-12-11T00:48:16.236Z,3.60
2023-12-11T00:49:16.320Z,3.02
2023-12-11T00:50:16.246Z,3.33
2023-12-11T00:51:16.243Z,3.29
2023-12-11T00:52:16.283Z,3.14
2023-12-11T00:53:16.280Z,3.23
2023-12-11T00:54:16.307Z,3.16
2023-12-11T00:55:16.366Z,2.99
2023-12-11T00:56:16.471Z,3.36
2023-12-11T00:57:16.340Z,2.95
2023-12-11T00:58:16.504Z,2.99
2023-12-11T00:59:16.449Z,2.39
2023-12-11T01:00:16.398Z,3.19
2023-12-11T01:01:16.478Z,2.95
2023-12-11T01:02:16.403Z,2.85
2023-12-11T01:03:16.459Z,2.59
2023-12-11T01:04:16.481Z,3.25
2023-12-11T01:05:16.506Z,3.38
2023-12-11T01:06:16.453Z,3.26
2023-12-11T01:07:16.555Z,3.28
2023-12-11T01:08:16.519Z,3.65
2023-12-11T01:09:16.540Z,3.00
2023-12-11T01:10:16.590Z,3.16
2023-12-11T01:11:16.568Z,3.39
2023-12-11T01:12:16.588Z,3.46
2023-12-11T01:13:16.590Z,3.41
2023-12-11T01:14:16.596Z,3.10
2023-12-11T01:15:16.626Z,3.17
2023-12-11T01:16:16.745Z,3.13
2023-12-11T01:17:37.268Z,3.11
2023-12-11T01:18:17.719Z,3.09
2023-12-11T01:19:16.791Z,3.46
2023-12-11T01:20:16.678Z,3.34
2023-12-11T01:21:16.650Z,3.51
2023-12-11T01:22:16.649Z,3.98
2023-12-11T01:23:16.680Z,3.70
2023-12-11T01:24:16.651Z,3.17
2023-12-11T01:25:16.734Z,3.24
2023-12-11T01:26:16.657Z,3.24
2023-12-11T01:27:16.669Z,3.67
2023-12-11T01:28:16.710Z,3.05
2023-12-11T01:29:16.668Z,3.17
2023-12-11T01:30:16.670Z,3.14
2023-12-11T01:31:16.754Z,2.77
2023-12-11T01:32:16.682Z,3.05
2023-12-11T01:33:16.811Z,3.07
2023-12-11T01:34:16.752Z,2.94
2023-12-11T01:35:16.719Z,3.20
2023-12-11T01:36:16.690Z,3.35
2023-12-11T01:37:16.706Z,3.20
2023-12-11T01:38:16.700Z,3.28
2023-12-11T01:39:16.698Z,3.25
2023-12-11T01:40:16.796Z,3.28
2023-12-11T01:41:16.715Z,3.18
2023-12-11T01:42:16.720Z,2.86
2023-12-11T01:43:18.839Z,3.09
2023-12-11T01:44:16.774Z,2.89
2023-12-11T01:45:16.730Z,3.10
2023-12-11T01:46:16.775Z,3.46
2023-12-11T01:47:16.795Z,2.92
2023-12-11T01:48:17.003Z,3.10
2023-12-11T01:49:16.926Z,3.16
2023-12-11T01:50:16.753Z,2.49
2023-12-11T01:51:16.764Z,3.32
2023-12-11T01:52:16.787Z,3.23
2023-12-11T01:53:16.771Z,3.10
2023-12-11T01:54:16.777Z,3.26
2023-12-11T01:55:16.769Z,3.32
2023-12-11T01:56:16.771Z,3.45
2023-12-11T01:57:16.764Z,3.16
2023-12-11T01:58:16.796Z,3.45
2023-12-11T01:59:16.807Z,3.20
2023-12-11T02:00:16.785Z,3.33
2023-12-11T02:01:16.883Z,3.02
2023-12-11T02:02:16.788Z,3.09
2023-12-11T02:03:16.892Z,3.04
2023-12-11T02:04:16.859Z,3.09
2023-12-11T02:05:16.816Z,3.12
2023-12-11T02:06:16.789Z,3.29
2023-12-11T02:07:16.791Z,3.03
2023-12-11T02:08:16.765Z,2.84
2023-12-11T02:09:16.776Z,3.42
2023-12-11T02:10:16.819Z,2.92
2023-12-11T02:11:16.776Z,2.98
2023-12-11T02:12:16.775Z,3.09
2023-12-11T02:13:16.802Z,2.95
2023-12-11T02:14:16.787Z,2.97
2023-12-11T02:15:16.805Z,3.00
2023-12-11T02:16:16.876Z,2.84
2023-12-11T02:17:16.790Z,3.45
2023-12-11T02:18:16.962Z,2.78
2023-12-11T02:19:16.911Z,2.77
2023-12-11T02:20:16.804Z,3.31
2023-12-11T02:21:16.820Z,2.92
2023-12-11T02:22:16.864Z,3.50
2023-12-11T02:23:16.824Z,3.31
2023-12-11T02:24:16.836Z,3.03
2023-12-11T02:25:16.855Z,2.86
2023-12-11T02:26:16.839Z,2.67
2023-12-11T02:27:16.837Z,4.02
2023-12-11T02:28:16.863Z,3.54
2023-12-11T02:29:16.850Z,4.36
2023-12-11T02:30:16.860Z,3.19
2023-12-11T02:31:16.910Z,2.65
2023-12-11T02:32:16.848Z,3.00
2023-12-11T02:33:16.905Z,3.35
2023-12-11T02:34:16.864Z,3.14
2023-12-11T02:35:16.842Z,3.16
2023-12-11T02:36:16.869Z,3.16
2023-12-11T02:37:16.875Z,3.50
2023-12-11T02:38:16.911Z,2.91
2023-12-11T02:39:16.855Z,3.51
2023-12-11T02:40:16.926Z,3.50
2023-12-11T02:41:16.906Z,2.62
2023-12-11T02:42:16.882Z,3.19
2023-12-11T02:43:16.873Z,3.19
2023-12-11T02:44:16.856Z,3.40
2023-12-11T02:45:16.861Z,3.19
2023-12-11T02:46:16.920Z,3.79
2023-12-11T02:47:16.869Z,3.14
2023-12-11T02:48:16.975Z,2.87
2023-12-11T02:49:16.992Z,3.56
2023-12-11T02:50:16.864Z,3.34
2023-12-11T02:51:16.906Z,2.75
2023-12-11T02:52:16.906Z,3.24
2023-12-11T02:53:16.865Z,2.98
2023-12-11T02:54:16.901Z,3.16
2023-12-11T02:55:16.894Z,3.40
2023-12-11T02:56:16.874Z,3.06
2023-12-11T02:57:16.874Z,3.00
2023-12-11T02:58:16.909Z,3.22
2023-12-11T02:59:17.316Z,3.16
2023-12-11T03:00:16.879Z,3.09
2023-12-11T03:01:17.034Z,2.82
2023-12-11T03:02:16.903Z,3.36
2023-12-11T03:03:16.943Z,2.79
2023-12-11T03:04:16.993Z,2.86
2023-12-11T03:05:16.924Z,2.97
2023-12-11T03:06:16.956Z,2.93
2023-12-11T03:07:16.990Z,2.79
2023-12-11T03:08:16.936Z,3.02
2023-12-11T03:09:16.948Z,3.58
2023-12-11T03:10:17.030Z,3.68
2023-12-11T03:11:16.979Z,2.67
2023-12-11T03:12:16.974Z,2.58
2023-12-11T03:13:17.018Z,3.01
2023-12-11T03:14:16.968Z,2.92
2023-12-11T03:15:16.973Z,3.14
2023-12-11T03:16:17.023Z,2.82
2023-12-11T03:17:16.985Z,2.92
2023-12-11T03:18:17.057Z,3.39
2023-12-11T03:19:17.074Z,3.11
2023-12-11T03:20:17.007Z,3.07
2023-12-11T03:21:17.013Z,3.23
2023-12-11T03:22:17.023Z,3.76
2023-12-11T03:23:16.997Z,3.24
2023-12-11T03:24:17.006Z,3.22
2023-12-11T03:25:17.122Z,3.35
2023-12-11T03:26:17.029Z,3.02
2023-12-11T03:27:17.019Z,3.27
2023-12-11T03:28:17.041Z,3.19
2023-12-11T03:29:17.032Z,2.89
2023-12-11T03:30:17.031Z,3.49
2023-12-11T03:31:17.104Z,3.16
2023-12-11T03:32:17.043Z,3.36
2023-12-11T03:33:17.062Z,2.73
2023-12-11T03:34:17.064Z,3.19
2023-12-11T03:35:17.055Z,2.72
2023-12-11T03:36:17.057Z,3.25
2023-12-11T03:37:17.056Z,3.39
2023-12-11T03:38:17.062Z,3.17
2023-12-11T03:39:17.071Z,3.15
2023-12-11T03:40:17.112Z,3.15
2023-12-11T03:41:17.080Z,2.87
2023-12-11T03:42:17.079Z,3.17
2023-12-11T03:43:17.133Z,3.07
2023-12-11T03:44:17.078Z,2.65
2023-12-11T03:45:17.089Z,2.87
2023-12-11T03:46:17.141Z,2.95
2023-12-11T03:47:17.100Z,3.29
2023-12-11T03:48:17.173Z,2.94
2023-12-11T03:49:17.171Z,3.26
2023-12-11T03:50:17.093Z,3.24
2023-12-11T03:51:17.094Z,3.15
2023-12-11T03:52:17.133Z,3.43
2023-12-11T03:53:17.092Z,3.07
2023-12-11T03:54:17.106Z,3.52
2023-12-11T03:55:17.136Z,3.47
2023-12-11T03:56:17.121Z,3.27
2023-12-11T03:57:17.121Z,3.46
2023-12-11T03:58:17.210Z,3.04
2023-12-11T03:59:17.140Z,3.34
2023-12-11T04:00:17.156Z,3.46
2023-12-11T04:01:17.251Z,2.98
2023-12-11T04:02:17.343Z,3.53
2023-12-11T04:03:17.139Z,2.71
2023-12-11T04:04:17.257Z,2.41
2023-12-11T04:05:17.152Z,3.09
2023-12-11T04:06:17.168Z,3.02
2023-12-11T04:07:17.222Z,3.09
2023-12-11T04:08:17.199Z,3.30
2023-12-11T04:09:17.234Z,2.62
2023-12-11T04:10:17.291Z,3.37
2023-12-11T04:11:17.296Z,3.18
2023-12-11T04:12:17.339Z,2.87
2023-12-11T04:13:17.461Z,3.45
2023-12-11T04:14:17.430Z,2.72
2023-12-11T04:15:17.487Z,3.43
2023-12-11T04:16:17.545Z,3.09
2023-12-11T04:17:17.604Z,3.09
2023-12-11T04:18:17.693Z,2.84
2023-12-11T04:19:17.782Z,3.23
2023-12-11T04:20:17.726Z,2.87
2023-12-11T04:21:17.850Z,2.72
2023-12-11T04:22:17.856Z,2.71
2023-12-11T04:23:17.861Z,2.58
2023-12-11T04:24:17.921Z,2.92
2023-12-11T04:25:18.033Z,3.57
2023-12-11T04:26:18.017Z,3.09
2023-12-11T04:27:18.075Z,2.86
2023-12-11T04:28:18.152Z,2.61
2023-12-11T04:29:18.198Z,3.03
2023-12-11T04:30:18.313Z,3.39
2023-12-11T04:31:18.336Z,2.62
2023-12-11T04:32:18.390Z,2.88
2023-12-11T04:33:18.542Z,2.37
2023-12-11T04:34:18.503Z,2.68
2023-12-11T04:35:18.533Z,3.17
2023-12-11T04:36:18.607Z,2.94
2023-12-11T04:37:18.681Z,2.64
2023-12-11T04:38:18.705Z,3.53
2023-12-11T04:39:18.759Z,3.03
2023-12-11T04:40:18.841Z,2.71
2023-12-11T04:41:18.871Z,2.72
2023-12-11T04:42:18.952Z,2.86
2023-12-11T04:43:18.983Z,2.81
2023-12-11T04:44:19.041Z,2.42
2023-12-11T04:45:19.084Z,3.30
2023-12-11T04:46:19.193Z,2.88
2023-12-11T04:47:19.198Z,3.25
2023-12-11T04:48:19.350Z,3.52
2023-12-11T04:49:19.378Z,2.60
2023-12-11T04:50:19.378Z,3.46
2023-12-11T04:51:19.448Z,3.02
2023-12-11T04:52:19.528Z,2.85
2023-12-11T04:53:19.564Z,2.77
2023-12-11T04:54:19.615Z,3.12
2023-12-11T04:55:19.746Z,2.91
2023-12-11T04:56:19.745Z,2.95
2023-12-11T04:57:19.794Z,3.01
2023-12-11T04:58:19.881Z,3.18
2023-12-11T04:59:19.908Z,3.50
2023-12-11T05:00:19.982Z,2.95
2023-12-11T05:01:20.107Z,2.76
2023-12-11T05:02:20.102Z,2.54
2023-12-11T05:03:27.458Z,2.75
2023-12-11T05:04:27.448Z,4.05
2023-12-11T05:05:27.602Z,3.15
2023-12-11T05:06:27.486Z,3.36
2023-12-11T05:07:27.603Z,3.30
2023-12-11T05:08:30.118Z,3.10
2023-12-11T05:09:27.481Z,3.37
2023-12-11T05:10:27.498Z,2.68
2023-12-11T05:11:27.579Z,2.98
2023-12-11T05:12:27.506Z,2.71
2023-12-11T05:13:27.497Z,2.98
2023-12-11T05:14:27.489Z,2.98
2023-12-11T05:15:27.494Z,2.87
2023-12-11T05:16:28.297Z,2.55
2023-12-11T05:17:27.615Z,2.85
2023-12-11T05:18:27.504Z,2.44
2023-12-11T05:19:27.602Z,2.71
2023-12-11T05:20:27.518Z,2.62
2023-12-11T05:21:27.527Z,3.01
2023-12-11T05:22:27.573Z,3.45
2023-12-11T05:23:27.523Z,2.81
2023-12-11T05:24:27.531Z,2.70
2023-12-11T05:25:27.535Z,3.04
2023-12-11T05:26:27.541Z,2.97
2023-12-11T05:27:27.675Z,2.72
2023-12-11T05:28:27.569Z,3.44
2023-12-11T05:29:27.567Z,3.08
2023-12-11T05:30:27.628Z,2.70
2023-12-11T05:31:27.562Z,3.34
2023-12-11T05:32:27.625Z,2.80
2023-12-11T05:33:27.652Z,2.82
2023-12-11T05:34:27.661Z,3.01
2023-12-11T05:35:27.590Z,3.23
2023-12-11T05:36:27.612Z,2.78
2023-12-11T05:37:27.824Z,2.55
2023-12-11T05:38:27.614Z,2.80
2023-12-11T05:39:27.615Z,3.07
2023-12-11T05:40:27.745Z,2.62
2023-12-11T05:41:27.627Z,2.88
2023-12-11T05:42:27.613Z,2.81
2023-12-11T05:43:27.609Z,2.60
2023-12-11T05:44:27.635Z,2.77
2023-12-11T05:45:27.702Z,2.89
2023-12-11T05:46:27.752Z,2.75
2023-12-11T05:47:28.068Z,3.15
2023-12-11T05:48:27.990Z,2.69
2023-12-11T05:49:28.006Z,2.63
2023-12-11T05:50:27.986Z,2.61
2023-12-11T05:51:28.051Z,2.63
2023-12-11T05:52:29.096Z,3.10
2023-12-11T05:53:29.008Z,3.12
2023-12-11T05:54:28.243Z,2.85
2023-12-11T05:55:28.293Z,3.02
2023-12-11T05:56:28.403Z,2.44
2023-12-11T05:57:28.613Z,2.98
2023-12-11T05:58:28.486Z,2.80
2023-12-11T05:59:28.526Z,2.95
2023-12-11T06:00:28.602Z,3.01
2023-12-11T06:01:28.809Z,2.96
2023-12-11T06:02:28.709Z,3.05
2023-12-11T06:03:28.748Z,2.79
2023-12-11T06:04:28.801Z,3.15
2023-12-11T06:05:28.930Z,2.63
2023-12-11T06:06:30.943Z,2.70
2023-12-11T06:07:29.142Z,2.55
2023-12-11T06:08:28.912Z,2.91
2023-12-11T06:09:28.915Z,2.70
2023-12-11T06:10:28.955Z,2.49
2023-12-11T06:11:28.931Z,2.59
2023-12-11T06:12:28.930Z,2.72
2023-12-11T06:13:28.945Z,3.01
2023-12-11T06:14:28.960Z,3.24
2023-12-11T06:15:28.960Z,3.00
2023-12-11T06:16:28.981Z,2.54
2023-12-11T06:17:29.250Z,2.93
2023-12-11T06:18:29.023Z,2.76
2023-12-11T06:19:29.033Z,2.48
2023-12-11T06:20:28.973Z,2.82
2023-12-11T06:21:28.981Z,2.89
2023-12-11T06:22:28.988Z,2.53
2023-12-11T06:23:28.989Z,2.99
2023-12-11T06:24:28.999Z,2.84
2023-12-11T06:25:28.986Z,2.70
2023-12-11T06:26:28.992Z,2.69
2023-12-11T06:27:29.408Z,3.03
2023-12-11T06:28:29.000Z,3.33
2023-12-11T06:29:28.993Z,2.72
2023-12-11T06:30:29.084Z,2.97
2023-12-11T06:31:29.009Z,3.49
2023-12-11T06:32:29.015Z,3.02
2023-12-11T06:33:29.019Z,3.55
2023-12-11T06:34:29.153Z,2.98
2023-12-11T06:35:29.085Z,3.30
2023-12-11T06:36:29.019Z,3.31
2023-12-11T06:37:29.179Z,2.85
2023-12-11T06:38:29.068Z,3.08
2023-12-11T06:39:29.087Z,3.25
2023-12-11T06:40:29.044Z,3.21
2023-12-11T06:41:29.061Z,3.06
2023-12-11T06:42:29.055Z,2.53
2023-12-11T06:43:29.108Z,2.93
2023-12-11T06:44:29.064Z,2.75
2023-12-11T06:45:30.421Z,2.76
2023-12-11T06:46:29.101Z,2.79
2023-12-11T06:47:29.355Z,3.33
2023-12-11T06:48:29.093Z,2.99
2023-12-11T06:49:30.614Z,2.69
2023-12-11T06:50:29.161Z,3.31
2023-12-11T06:51:29.077Z,2.23
2023-12-11T06:52:29.031Z,2.56
2023-12-11T06:53:29.031Z,2.74
2023-12-11T06:54:29.028Z,3.38
2023-12-11T06:55:29.108Z,2.85
2023-12-11T06:56:29.029Z,3.21
2023-12-11T06:57:29.297Z,3.53
2023-12-11T06:58:29.069Z,3.25
2023-12-11T06:59:29.023Z,2.69
2023-12-11T07:00:29.035Z,2.85
2023-12-11T07:01:29.119Z,2.61
2023-12-11T07:02:29.145Z,3.28
2023-12-11T07:03:29.124Z,3.05
2023-12-11T07:04:29.364Z,2.74
2023-12-11T07:05:29.162Z,3.33
2023-12-11T07:06:29.056Z,2.99
2023-12-11T07:07:29.234Z,2.98
2023-12-11T07:08:29.032Z,2.81
2023-12-11T07:09:29.081Z,2.61
2023-12-11T07:10:29.139Z,3.07
2023-12-11T07:11:29.198Z,2.64
2023-12-11T07:12:29.263Z,3.20
2023-12-11T07:13:29.371Z,3.29
2023-12-11T07:14:29.442Z,3.08
2023-12-11T07:15:29.433Z,3.30
2023-12-11T07:16:29.490Z,3.11
2023-12-11T07:17:30.705Z,3.00
2023-12-11T07:18:29.695Z,3.38
2023-12-11T07:19:30.185Z,3.27
2023-12-11T07:20:29.688Z,4.49
2023-12-11T07:21:29.817Z,2.96
2023-12-11T07:22:29.789Z,2.94
2023-12-11T07:23:29.849Z,4.26
2023-12-11T07:24:30.657Z,3.80
2023-12-11T07:25:29.998Z,3.27
2023-12-11T07:26:29.986Z,3.51
2023-12-11T07:27:30.184Z,2.77
2023-12-11T07:28:30.063Z,2.86
2023-12-11T07:29:30.116Z,4.38
2023-12-11T07:30:30.406Z,4.55
2023-12-11T07:31:30.201Z,4.00
2023-12-11T07:32:30.277Z,4.49
2023-12-11T07:33:30.369Z,5.26
2023-12-11T07:34:30.727Z,4.50
2023-12-11T07:35:30.398Z,4.41
2023-12-11T07:36:30.396Z,4.41
2023-12-11T07:37:30.625Z,5.11
2023-12-11T07:38:30.456Z,4.17
2023-12-11T07:39:30.497Z,5.39
2023-12-11T07:40:30.543Z,4.61
2023-12-11T07:41:30.588Z,4.27
2023-12-11T07:42:30.631Z,5.01
2023-12-11T07:43:30.650Z,4.39
2023-12-11T07:44:30.698Z,5.00
2023-12-11T07:45:30.717Z,4.65
2023-12-11T07:46:30.770Z,4.45
2023-12-11T07:47:31.052Z,4.27
2023-12-11T07:48:30.894Z,4.77
2023-12-11T07:49:31.105Z,5.02
2023-12-11T07:50:30.968Z,4.76
2023-12-11T07:51:31.018Z,4.61
2023-12-11T07:52:31.055Z,5.66
2023-12-11T07:53:31.032Z,4.03
2023-12-11T07:54:31.048Z,4.19
2023-12-11T07:55:31.096Z,4.75
2023-12-11T07:56:31.195Z,3.63
2023-12-11T07:57:31.470Z,4.29
2023-12-11T07:58:31.262Z,4.13
2023-12-11T07:59:31.317Z,4.03
2023-12-11T08:00:31.379Z,3.43
2023-12-11T08:01:31.532Z,3.38
2023-12-11T08:02:31.510Z,3.63
2023-12-11T08:03:31.636Z,4.01
2023-12-11T08:04:31.724Z,4.36
2023-12-11T08:05:31.717Z,3.78
2023-12-11T08:06:31.720Z,9.65
2023-12-11T08:07:32.064Z,3.86
2023-12-11T08:08:31.829Z,4.03
2023-12-11T08:09:31.903Z,3.66
2023-12-11T08:10:32.131Z,3.58
2023-12-11T08:11:32.015Z,3.60
2023-12-11T08:12:32.105Z,3.54
2023-12-11T08:13:32.146Z,3.71
2023-12-11T08:14:32.208Z,2.82
2023-12-11T08:15:32.277Z,3.41
2023-12-11T08:16:32.341Z,4.07
2023-12-11T08:17:32.639Z,3.01
2023-12-11T08:18:32.522Z,3.72
2023-12-11T08:19:32.591Z,2.94
2023-12-11T08:20:32.585Z,2.83
2023-12-11T08:21:32.630Z,3.95
2023-12-11T08:22:32.704Z,3.62
2023-12-11T08:23:32.752Z,4.22
2023-12-11T08:24:32.808Z,3.30
2023-12-11T08:25:33.668Z,3.68
2023-12-11T08:26:32.933Z,3.72
2023-12-11T08:27:33.026Z,3.59
2023-12-11T08:28:33.097Z,3.08
2023-12-11T08:29:33.095Z,2.96
2023-12-11T08:30:33.155Z,3.74
2023-12-11T08:31:33.156Z,3.65
2023-12-11T08:32:34.191Z,3.19
2023-12-11T08:33:33.329Z,2.85
2023-12-11T08:34:34.165Z,2.47
2023-12-11T08:35:33.418Z,2.87
2023-12-11T08:36:33.481Z,2.91
2023-12-11T08:37:33.860Z,3.07
2023-12-11T08:38:33.591Z,3.40
2023-12-11T08:39:33.647Z,3.22
2023-12-11T08:40:33.708Z,3.40
2023-12-11T08:41:33.724Z,3.35
2023-12-11T08:42:36.322Z,3.09
2023-12-11T08:43:34.820Z,2.46
2023-12-11T08:44:33.767Z,3.06
2023-12-11T08:45:33.773Z,3.06
2023-12-11T08:46:33.782Z,3.01
2023-12-11T08:47:37.348Z,3.03
2023-12-11T08:48:34.986Z,2.89
2023-12-11T08:49:33.862Z,2.56
2023-12-11T08:50:33.754Z,2.61
2023-12-11T08:51:33.731Z,3.34
2023-12-11T08:52:33.742Z,2.99
2023-12-11T08:53:33.721Z,3.27
2023-12-11T08:54:33.723Z,2.82
2023-12-11T08:55:33.716Z,3.18
2023-12-11T08:56:33.754Z,3.05
2023-12-11T08:57:33.963Z,2.87
2023-12-11T08:58:33.898Z,3.16
2023-12-11T08:59:33.992Z,2.64
2023-12-11T09:00:33.964Z,3.37
2023-12-11T09:01:34.081Z,3.22
2023-12-11T09:02:34.053Z,3.06
2023-12-11T09:03:34.092Z,2.75
2023-12-11T09:04:34.253Z,2.95
2023-12-11T09:05:34.178Z,2.94
2023-12-11T09:06:34.171Z,2.63
2023-12-11T09:07:34.401Z,2.87
2023-12-11T09:08:34.231Z,3.07
2023-12-11T09:09:34.261Z,2.62
2023-12-11T09:10:34.299Z,2.80
2023-12-11T09:11:35.169Z,2.57
2023-12-11T09:12:34.417Z,2.81
2023-12-11T09:13:34.409Z,3.78
2023-12-11T09:14:34.399Z,3.41
2023-12-11T09:15:34.580Z,3.65
2023-12-11T09:16:34.530Z,3.35
2023-12-11T09:17:34.946Z,3.18
2023-12-11T09:18:34.747Z,3.71
2023-12-11T09:19:44.206Z,3.94
2023-12-11T09:20:35.792Z,3.46
2023-12-11T09:21:34.585Z,3.29
2023-12-11T09:22:34.555Z,4.60
2023-12-11T09:23:34.533Z,3.81
2023-12-11T09:24:34.517Z,3.90
2023-12-11T09:25:36.681Z,3.46
2023-12-11T09:26:34.553Z,3.56
2023-12-11T09:27:34.564Z,3.39
2023-12-11T09:28:41.561Z,3.65
2023-12-11T09:29:35.606Z,3.10
2023-12-11T09:30:34.596Z,2.57
2023-12-11T09:31:34.612Z,3.31
2023-12-11T09:32:34.642Z,3.11
2023-12-11T09:33:34.658Z,3.07
2023-12-11T09:34:34.794Z,3.91
2023-12-11T09:35:34.626Z,3.50
2023-12-11T09:36:34.558Z,3.34
2023-12-11T09:37:34.599Z,3.20
2023-12-11T09:38:34.516Z,3.31
2023-12-11T09:39:34.505Z,3.52
2023-12-11T09:40:34.506Z,3.22
2023-12-11T09:41:34.509Z,3.25
2023-12-11T09:42:35.195Z,2.77
2023-12-11T09:43:34.463Z,2.66
2023-12-11T09:44:34.455Z,2.94
2023-12-11T09:45:34.448Z,3.00
2023-12-11T09:46:34.441Z,3.36
2023-12-11T09:47:34.937Z,3.32
2023-12-11T09:48:35.248Z,2.77
2023-12-11T09:49:34.454Z,3.30
2023-12-11T09:50:34.488Z,3.20
2023-12-11T09:51:34.410Z,3.63
2023-12-11T09:52:35.715Z,2.98
2023-12-11T09:53:34.428Z,3.06
2023-12-11T09:54:34.453Z,3.23
2023-12-11T09:55:34.451Z,3.14
2023-12-11T09:56:34.478Z,3.46
2023-12-11T09:57:34.470Z,3.13
2023-12-11T09:58:34.490Z,2.65
2023-12-11T09:59:34.487Z,3.12
2023-12-11T10:00:34.516Z,2.85
2023-12-11T10:01:34.611Z,2.51
2023-12-11T10:02:34.590Z,2.73
2023-12-11T10:03:34.698Z,3.23
2023-12-11T10:04:35.249Z,3.51
2023-12-11T10:05:34.631Z,3.38
2023-12-11T10:06:34.670Z,2.51
2023-12-11T10:07:34.688Z,3.23
2023-12-11T10:08:34.712Z,2.51
2023-12-11T10:09:34.716Z,2.51
2023-12-11T10:10:34.974Z,2.90
2023-12-11T10:11:35.613Z,2.83
2023-12-11T10:12:34.787Z,3.03
2023-12-11T10:13:34.815Z,2.56
2023-12-11T10:14:34.838Z,3.00
2023-12-11T10:15:34.876Z,3.23
2023-12-11T10:16:34.920Z,3.42
2023-12-11T10:17:35.323Z,2.66
2023-12-11T10:18:35.042Z,2.90
2023-12-11T10:19:35.201Z,3.57
2023-12-11T10:20:35.906Z,3.16
2023-12-11T10:21:35.048Z,3.25
2023-12-11T10:22:35.056Z,3.41
2023-12-11T10:23:35.078Z,2.69
2023-12-11T10:24:35.122Z,3.41
2023-12-11T10:25:35.185Z,3.12
2023-12-11T10:26:35.201Z,3.70
2023-12-11T10:27:35.063Z,3.39
2023-12-11T10:28:35.802Z,3.81
2023-12-11T10:29:35.704Z,2.93
2023-12-11T10:30:35.074Z,3.56
2023-12-11T10:31:35.702Z,3.63
2023-12-11T10:32:35.119Z,3.04
2023-12-11T10:33:35.454Z,2.99
2023-12-11T10:34:36.215Z,3.00
2023-12-11T10:35:35.267Z,3.28
2023-12-11T10:36:35.282Z,3.14
2023-12-11T10:37:35.318Z,3.14
2023-12-11T10:38:35.365Z,3.22
2023-12-11T10:39:35.397Z,3.54
2023-12-11T10:40:35.444Z,3.10
2023-12-11T10:41:35.489Z,3.18
2023-12-11T10:42:35.515Z,3.37
2023-12-11T10:43:50.533Z,3.81
2023-12-11T10:44:46.662Z,3.43
2023-12-11T10:45:36.516Z,3.16
2023-12-11T10:46:35.584Z,4.04
2023-12-11T10:47:35.948Z,3.12
2023-12-11T10:48:35.578Z,2.67
2023-12-11T10:49:36.478Z,3.00
2023-12-11T10:50:35.441Z,3.08
2023-12-11T10:51:35.434Z,2.65
2023-12-11T10:52:35.477Z,3.17
2023-12-11T10:53:35.406Z,2.90
2023-12-11T10:54:35.401Z,3.18
2023-12-11T10:55:35.538Z,3.26
2023-12-11T10:56:35.400Z,3.50
2023-12-11T10:57:35.693Z,3.95
2023-12-11T10:58:35.307Z,3.43
2023-12-11T10:59:35.292Z,3.30
2023-12-11T11:00:35.318Z,3.40
2023-12-11T11:01:35.358Z,2.97
2023-12-11T11:02:35.288Z,3.01
2023-12-11T11:03:35.304Z,3.07
2023-12-11T11:04:35.238Z,3.11
2023-12-11T11:05:35.313Z,3.28
2023-12-11T11:06:35.213Z,3.95
2023-12-11T11:07:35.532Z,3.34
2023-12-11T11:08:35.155Z,3.75
2023-12-11T11:09:35.142Z,3.83
2023-12-11T11:10:35.131Z,3.67
2023-12-11T11:11:35.112Z,3.10
2023-12-11T11:12:36.737Z,4.22
2023-12-11T11:13:35.148Z,3.16
2023-12-11T11:14:35.163Z,3.93
2023-12-11T11:15:35.204Z,4.90
2023-12-11T11:16:35.226Z,4.80
2023-12-11T11:17:35.449Z,5.01
2023-12-11T11:18:35.453Z,4.35
2023-12-11T11:19:35.388Z,4.66
2023-12-11T11:20:36.158Z,5.09
2023-12-11T11:21:36.450Z,5.28
2023-12-11T11:22:38.878Z,4.82
2023-12-11T11:23:37.170Z,6.25
2023-12-11T11:24:35.536Z,4.88
2023-12-11T11:25:35.604Z,4.51
2023-12-11T11:26:35.711Z,4.82
2023-12-11T11:27:35.403Z,4.57
2023-12-11T11:28:35.546Z,4.77
2023-12-11T11:29:35.373Z,4.92
2023-12-11T11:30:35.366Z,5.07
2023-12-11T11:31:35.373Z,4.26
2023-12-11T11:32:35.341Z,4.68
2023-12-11T11:33:35.323Z,4.35
2023-12-11T11:34:35.312Z,4.30
2023-12-11T11:35:35.251Z,5.34
2023-12-11T11:36:35.229Z,4.57
2023-12-11T11:37:35.277Z,4.25
2023-12-11T11:38:35.206Z,6.50
2023-12-11T11:39:37.800Z,5.34
2023-12-11T11:40:35.342Z,4.47
2023-12-11T11:41:35.219Z,5.47
2023-12-11T11:42:35.148Z,4.51
2023-12-11T11:43:35.118Z,4.39
2023-12-11T11:44:35.106Z,4.60
2023-12-11T11:45:35.086Z,4.61
2023-12-11T11:46:35.067Z,4.63
2023-12-11T11:47:35.220Z,4.30
2023-12-11T11:48:35.111Z,4.57
2023-12-11T11:49:35.077Z,4.94
2023-12-11T11:50:34.982Z,3.93
2023-12-11T11:51:34.960Z,5.16
2023-12-11T11:52:34.978Z,4.77
2023-12-11T11:53:34.925Z,4.51
2023-12-11T11:54:34.905Z,4.25
2023-12-11T11:55:34.999Z,4.64
2023-12-11T11:56:34.872Z,3.97
2023-12-11T11:57:34.846Z,4.25
2023-12-11T11:58:34.825Z,4.28
2023-12-11T11:59:34.795Z,4.58
2023-12-11T12:00:34.804Z,7.80
2023-12-11T12:01:35.943Z,12.22
2023-12-11T12:02:34.744Z,10.38
2023-12-11T12:03:34.773Z,9.99
2023-12-11T12:04:34.823Z,9.98
2023-12-11T12:05:34.676Z,11.29
2023-12-11T12:06:34.666Z,9.61
2023-12-11T12:07:34.662Z,10.28
2023-12-11T12:08:34.624Z,10.20
2023-12-11T12:09:34.611Z,10.63
2023-12-11T12:10:34.634Z,10.89
2023-12-11T12:11:34.551Z,10.40
2023-12-11T12:12:34.534Z,11.42
2023-12-11T12:13:34.597Z,9.84
2023-12-11T12:14:35.249Z,9.73
2023-12-11T12:15:34.496Z,9.55
2023-12-11T12:16:34.474Z,10.38
2023-12-11T12:17:35.026Z,10.38
2023-12-11T12:18:34.616Z,9.97
2023-12-11T12:19:34.634Z,9.58
2023-12-11T12:20:34.410Z,8.71
2023-12-11T12:21:34.395Z,9.37
2023-12-11T12:22:34.629Z,9.58
2023-12-11T12:23:34.456Z,8.84
2023-12-11T12:24:34.355Z,8.76
2023-12-11T12:25:34.403Z,9.64
2023-12-11T12:26:34.329Z,9.28
2023-12-11T12:27:34.379Z,9.87
2023-12-11T12:28:34.294Z,9.81
2023-12-11T12:29:34.284Z,10.52
2023-12-11T12:30:34.251Z,10.57
2023-12-11T12:31:34.273Z,9.86
2023-12-11T12:32:34.337Z,9.20
2023-12-11T12:33:34.422Z,9.07
2023-12-11T12:34:34.500Z,9.15
2023-12-11T12:35:34.490Z,8.71
2023-12-11T12:36:34.525Z,9.01
2023-12-11T12:37:34.991Z,8.87
2023-12-11T12:38:34.634Z,8.97
2023-12-11T12:39:34.680Z,9.00
2023-12-11T12:40:34.734Z,8.47
2023-12-11T12:41:34.819Z,9.30
2023-12-11T12:42:34.855Z,9.15
2023-12-11T12:43:34.916Z,8.38
2023-12-11T12:44:34.942Z,8.99
2023-12-11T12:45:36.733Z,8.69
2023-12-11T12:46:35.038Z,9.14
2023-12-11T12:47:35.329Z,8.91
2023-12-11T12:48:35.181Z,8.81
2023-12-11T12:49:35.327Z,8.04
2023-12-11T12:50:35.212Z,8.53
2023-12-11T12:51:35.237Z,8.86
2023-12-11T12:52:35.279Z,8.49
2023-12-11T12:53:35.336Z,8.08
2023-12-11T12:54:35.378Z,8.64
2023-12-11T12:55:35.425Z,9.31
2023-12-11T12:56:35.544Z,8.56
2023-12-11T12:57:35.544Z,8.50
2023-12-11T12:58:35.618Z,8.44
2023-12-11T12:59:35.557Z,7.85
2023-12-11T13:00:35.794Z,8.30
2023-12-11T13:01:35.706Z,8.74
2023-12-11T13:02:35.654Z,8.10
2023-12-11T13:03:35.703Z,8.04
2023-12-11T13:04:35.800Z,7.79
2023-12-11T13:05:35.730Z,8.79
2023-12-11T13:06:35.728Z,8.61
2023-12-11T13:07:36.065Z,8.34
2023-12-11T13:08:35.797Z,9.79
2023-12-11T13:09:35.796Z,8.02
2023-12-11T13:10:35.816Z,8.14
2023-12-11T13:11:35.796Z,7.01
2023-12-11T13:12:35.791Z,8.56
2023-12-11T13:13:35.779Z,9.14
2023-12-11T13:14:35.776Z,7.87
2023-12-11T13:15:35.773Z,8.31
2023-12-11T13:16:35.787Z,8.14
2023-12-11T13:17:35.934Z,8.00
2023-12-11T13:18:35.930Z,8.07