createdAt,value
2018-06-29T00:00:14.256Z,98210.08
2018-06-29T00:02:43.377Z,98216.42
2018-06-29T00:05:12.492Z,98210.18
2018-06-29T00:07:41.695Z,98210.95
2018-06-29T00:10:16.895Z,98210.18
2018-06-29T00:12:46.053Z,98213.23
2018-06-29T00:15:15.208Z,98215.09
2018-06-29T00:17:44.399Z,98211.36
2018-06-29T00:20:13.521Z,98212.64
2018-06-29T00:22:42.668Z,98204.43
2018-06-29T00:25:11.744Z,98218.44
2018-06-29T00:27:40.864Z,98213.23
2018-06-29T00:30:09.973Z,98205.44
2018-06-29T00:32:39.090Z,98210.67
2018-06-29T00:35:08.195Z,98212.47
2018-06-29T00:37:37.315Z,98204.43
2018-06-29T00:40:06.426Z,98208.17
2018-06-29T00:42:35.660Z,98205.23
2018-06-29T00:45:04.903Z,98206.33
2018-06-29T00:47:34.029Z,98215.63
2018-06-29T00:50:03.142Z,98208.59
2018-06-29T00:52:32.257Z,98206.61
2018-06-29T00:55:01.392Z,98200.58
2018-06-29T00:57:30.511Z,98204.43
2018-06-29T00:59:59.614Z,98207.31
2018-06-29T01:02:28.753Z,98202.53
2018-06-29T01:04:57.869Z,98206.83
2018-06-29T01:07:27.021Z,98199.03
2018-06-29T01:09:56.157Z,98202.36
2018-06-29T01:12:25.313Z,98196.50
2018-06-29T01:14:54.453Z,98206.20
2018-06-29T01:17:23.618Z,98199.86
2018-06-29T01:19:52.747Z,98199.38
2018-06-29T01:22:21.884Z,98198.51
2018-06-29T01:24:51.035Z,98193.55
2018-06-29T01:27:20.176Z,98199.61
2018-06-29T01:29:49.324Z,98196.73
2018-06-29T01:32:18.483Z,98190.22
2018-06-29T01:34:47.626Z,98197.98
2018-06-29T01:37:16.782Z,98195.87
2018-06-29T01:39:45.941Z,98196.25
2018-06-29T01:42:15.148Z,98191.36
2018-06-29T01:44:44.296Z,98187.17
2018-06-29T01:47:13.444Z,98191.66
2018-06-29T01:49:42.589Z,98184.28
2018-06-29T01:52:11.797Z,98189.55
2018-06-29T01:54:40.893Z,98180.16
2018-06-29T01:57:10.035Z,98187.78
2018-06-29T01:59:39.201Z,98192.81
2018-06-29T02:02:08.374Z,98191.43
2018-06-29T02:04:37.530Z,98187.58
2018-06-29T02:07:06.678Z,98189.41
2018-06-29T02:09:35.815Z,98181.89
2018-06-29T02:12:04.975Z,98177.66
2018-06-29T02:14:34.145Z,98171.59
2018-06-29T02:17:03.279Z,98167.09
2018-06-29T02:19:32.420Z,98166.75
2018-06-29T02:22:01.572Z,98171.00
2018-06-29T02:24:30.714Z,98170.20
2018-06-29T02:26:59.857Z,98168.82
2018-06-29T02:29:28.996Z,98172.38
2018-06-29T02:31:58.135Z,98163.77
2018-06-29T02:34:27.275Z,98166.92
2018-06-29T02:36:56.429Z,98163.17
2018-06-29T02:39:25.580Z,98162.06
2018-06-29T02:41:54.737Z,98164.14
2018-06-29T02:44:23.885Z,98169.31
2018-06-29T02:46:53.024Z,98172.39
2018-06-29T02:49:22.184Z,98176.31
2018-06-29T02:51:51.332Z,98169.42
2018-06-29T02:54:20.489Z,98170.91
2018-06-29T02:56:49.639Z,98171.48
2018-06-29T02:59:18.783Z,98168.38
2018-06-29T03:01:47.940Z,98162.48
2018-06-29T03:04:17.076Z,98157.37
2018-06-29T03:06:46.226Z,98160.28
2018-06-29T03:09:15.374Z,98169.72
2018-06-29T03:11:44.520Z,98167.27
2018-06-29T03:14:13.667Z,98165.27
2018-06-29T03:16:42.811Z,98164.02
2018-06-29T03:19:11.967Z,98160.09
2018-06-29T03:21:41.142Z,98161.97
2018-06-29T03:24:10.400Z,98152.77
2018-06-29T03:26:39.567Z,98163.64
2018-06-29T03:29:08.731Z,98161.75
2018-06-29T03:31:37.886Z,98163.20
2018-06-29T03:34:07.040Z,98160.85
2018-06-29T03:36:36.197Z,98158.97
2018-06-29T03:39:08.455Z,98151.48
2018-06-29T03:41:37.683Z,98155.38
2018-06-29T03:44:06.837Z,98154.39
2018-06-29T03:46:36.069Z,98152.13
2018-06-29T03:49:05.219Z,98150.47
2018-06-29T03:51:34.362Z,98145.34
2018-06-29T03:54:03.514Z,98151.87
2018-06-29T03:56:32.659Z,98152.91
2018-06-29T03:59:01.816Z,98151.11
2018-06-29T04:01:30.957Z,98149.84
2018-06-29T04:04:00.121Z,98151.27
2018-06-29T04:06:29.276Z,98157.48
2018-06-29T04:08:58.434Z,98160.74
2018-06-29T04:11:27.591Z,98160.85
2018-06-29T04:13:56.732Z,98156.85
2018-06-29T04:16:25.877Z,98155.72
2018-06-29T04:18:55.012Z,98156.13
2018-06-29T04:21:24.144Z,98156.87
2018-06-29T04:23:53.297Z,98154.38
2018-06-29T04:26:22.448Z,98151.86
2018-06-29T04:28:51.583Z,98158.13
2018-06-29T04:31:20.730Z,98156.73
2018-06-29T04:33:49.872Z,98155.34
2018-06-29T04:36:19.016Z,98149.19
2018-06-29T04:38:48.172Z,98153.19
2018-06-29T04:41:17.322Z,98154.33
2018-06-29T04:43:46.468Z,98159.42
2018-06-29T04:46:15.632Z,98158.06
2018-06-29T04:48:44.805Z,98156.02
2018-06-29T04:51:13.940Z,98156.13
2018-06-29T04:53:43.077Z,98153.15
2018-06-29T04:56:12.218Z,98150.55
2018-06-29T04:58:41.366Z,98152.92
2018-06-29T05:01:10.513Z,98153.75
2018-06-29T05:03:39.655Z,98146.35
2018-06-29T05:06:08.808Z,98148.73
2018-06-29T05:08:37.968Z,98150.58
2018-06-29T05:11:07.176Z,98152.55
2018-06-29T05:13:36.359Z,98153.83
2018-06-29T05:16:05.544Z,98156.33
2018-06-29T05:18:34.702Z,98152.20
2018-06-29T05:21:03.868Z,98150.31
2018-06-29T05:23:33.021Z,98151.26
2018-06-29T05:26:02.261Z,98152.42
2018-06-29T05:28:31.422Z,98150.91
2018-06-29T05:31:00.590Z,98150.31
2018-06-29T05:33:29.769Z,98155.32
2018-06-29T05:35:58.949Z,98148.22
2018-06-29T05:38:28.101Z,98152.80
2018-06-29T05:40:57.284Z,98160.58
2018-06-29T05:43:26.439Z,98164.47
2018-06-29T05:45:55.614Z,98165.41
2018-06-29T05:48:24.769Z,98157.22
2018-06-29T05:50:53.923Z,98160.62
2018-06-29T05:53:23.080Z,98160.09
2018-06-29T05:55:52.234Z,98159.67
2018-06-29T05:58:21.387Z,98157.91
2018-06-29T06:00:50.555Z,98163.83
2018-06-29T06:03:19.723Z,98161.80
2018-06-29T06:05:48.894Z,98166.83
2018-06-29T06:08:18.053Z,98167.57
2018-06-29T06:10:47.223Z,98166.99
2018-06-29T06:13:16.375Z,98171.30
2018-06-29T06:15:45.752Z,98171.02
2018-06-29T06:18:14.908Z,98174.14
2018-06-29T06:20:44.073Z,98173.17
2018-06-29T06:23:17.675Z,98179.02
2018-06-29T06:25:47.120Z,98178.07
2018-06-29T06:28:16.783Z,98173.17
2018-06-29T06:30:45.956Z,98178.45
2018-06-29T06:33:15.197Z,98178.52
2018-06-29T06:35:44.280Z,98175.64
2018-06-29T06:38:13.522Z,98178.98
2018-06-29T06:40:42.683Z,98174.41
2018-06-29T06:43:11.868Z,98173.14
2018-06-29T06:45:41.044Z,98177.56
2018-06-29T06:48:10.208Z,98177.19
2018-06-29T06:50:39.368Z,98182.16
2018-06-29T06:53:08.528Z,98183.16
2018-06-29T06:55:37.700Z,98182.66
2018-06-29T06:58:06.859Z,98177.86
2018-06-29T07:00:36.029Z,98177.16
2018-06-29T07:03:05.200Z,98174.52
2018-06-29T07:05:34.351Z,98182.94
2018-06-29T07:08:03.487Z,98185.77
2018-06-29T07:10:32.622Z,98189.36
2018-06-29T07:13:01.777Z,98187.29
2018-06-29T07:15:30.899Z,98190.78
2018-06-29T07:18:00.022Z,98185.72
2018-06-29T07:20:29.157Z,98185.53
2018-06-29T07:22:58.261Z,98185.64
2018-06-29T07:25:27.398Z,98188.06
2018-06-29T07:27:56.540Z,98180.58
2018-06-29T07:30:25.686Z,98178.61
2018-06-29T07:32:54.835Z,98182.91
2018-06-29T07:35:23.986Z,98180.41
2018-06-29T07:37:53.155Z,98181.59
2018-06-29T07:40:22.259Z,98180.70
2018-06-29T07:42:51.381Z,98179.27
2018-06-29T07:45:20.507Z,98176.62
2018-06-29T07:47:49.647Z,98169.39
2018-06-29T07:50:18.794Z,98169.33
2018-06-29T07:52:48.274Z,98165.06
2018-06-29T07:55:17.393Z,98167.61
2018-06-29T07:57:46.518Z,98158.82
2018-06-29T08:00:15.661Z,98167.64
2018-06-29T08:02:44.807Z,98165.06
2018-06-29T08:05:13.914Z,98160.33
2018-06-29T08:07:43.036Z,98163.38
2018-06-29T08:10:12.160Z,98167.58
2018-06-29T08:12:41.294Z,98173.17
2018-06-29T08:15:10.419Z,98168.16
2018-06-29T08:17:39.530Z,98171.50
2018-06-29T08:20:08.705Z,98164.73
2018-06-29T08:22:37.809Z,98165.30
2018-06-29T08:25:12.262Z,98158.93
2018-06-29T08:27:41.507Z,98155.41
2018-06-29T08:30:11.489Z,98160.16
2018-06-29T08:32:40.616Z,98160.48
2018-06-29T08:35:10.693Z,98144.78
2018-06-29T08:37:40.213Z,98148.67
2018-06-29T08:40:10.223Z,98146.05
2018-06-29T08:42:39.375Z,98142.27
2018-06-29T08:45:09.432Z,98144.25
2018-06-29T08:47:38.586Z,98152.83
2018-06-29T08:50:07.709Z,98151.47
2018-06-29T08:52:36.841Z,98153.98
2018-06-29T08:55:06.296Z,98151.80
2018-06-29T08:57:35.364Z,98150.31
2018-06-29T09:00:05.677Z,98150.83
2018-06-29T09:02:34.922Z,98148.09
2018-06-29T09:05:04.400Z,98149.10
2018-06-29T09:07:33.403Z,98148.40
2018-06-29T09:10:02.542Z,98143.71
2018-06-29T09:12:31.717Z,98139.93
2018-06-29T09:15:00.846Z,98139.09
2018-06-29T09:17:29.983Z,98143.00
2018-06-29T09:19:59.121Z,98145.52
2018-06-29T09:22:28.256Z,98140.72
2018-06-29T09:24:57.402Z,98144.14
2018-06-29T09:27:26.546Z,98130.72
2018-06-29T09:29:55.745Z,98134.32
2018-06-29T09:32:24.827Z,98130.32
2018-06-29T09:34:53.964Z,98125.88
2018-06-29T09:37:23.105Z,98114.20
2018-06-29T09:39:52.242Z,98117.22
2018-06-29T09:42:21.370Z,98114.86
2018-06-29T09:44:50.508Z,98122.41
2018-06-29T09:47:19.782Z,98117.17
2018-06-29T09:49:48.920Z,98116.13
2018-06-29T09:52:18.032Z,98108.48
2018-06-29T09:54:47.166Z,98105.69
2018-06-29T09:57:16.391Z,98103.97
2018-06-29T09:59:45.603Z,98101.79
2018-06-29T10:02:14.764Z,98103.20
2018-06-29T10:04:43.941Z,98104.89
2018-06-29T10:07:13.096Z,98101.44
2018-06-29T10:09:43.054Z,98100.64
2018-06-29T10:12:12.175Z,98100.34
2018-06-29T10:14:41.444Z,98109.23
2018-06-29T10:17:10.571Z,98097.75
2018-06-29T10:19:39.788Z,98104.55
2018-06-29T10:22:08.867Z,98099.12
2018-06-29T10:24:37.988Z,98086.10
2018-06-29T10:27:07.106Z,98097.37
2018-06-29T10:29:36.326Z,98101.08
2018-06-29T10:32:05.466Z,98093.72
2018-06-29T10:34:34.592Z,98083.06
2018-06-29T10:37:03.714Z,98090.42
2018-06-29T10:39:32.864Z,98087.86
2018-06-29T10:42:01.951Z,98092.05
2018-06-29T10:44:31.089Z,98094.91
2018-06-29T10:47:00.205Z,98085.97
2018-06-29T10:49:29.332Z,98086.84
2018-06-29T10:51:58.456Z,98084.84
2018-06-29T10:54:27.585Z,98088.88
2018-06-29T10:56:56.723Z,98079.32
2018-06-29T10:59:25.869Z,98086.92
2018-06-29T11:01:54.987Z,98083.84
2018-06-29T11:04:24.113Z,98088.73
2018-06-29T11:06:53.458Z,98089.11
2018-06-29T11:09:22.603Z,98080.67
2018-06-29T11:11:51.767Z,98077.38
2018-06-29T11:14:20.913Z,98074.05
2018-06-29T11:16:50.063Z,98078.06
2018-06-29T11:19:19.206Z,98072.47
2018-06-29T11:21:48.371Z,98074.36
2018-06-29T11:24:17.522Z,98069.03
2018-06-29T11:26:46.860Z,98074.89
2018-06-29T11:29:16.065Z,98070.56
2018-06-29T11:31:45.203Z,98075.22
2018-06-29T11:34:14.350Z,98061.98
2018-06-29T11:36:43.541Z,98060.41
2018-06-29T11:39:14.223Z,98059.33
2018-06-29T11:41:43.771Z,98052.16
2018-06-29T11:44:13.653Z,98045.19
2018-06-29T11:46:42.764Z,98042.50
2018-06-29T11:49:11.907Z,98037.47
2018-06-29T11:51:41.073Z,98038.23
2018-06-29T11:54:10.215Z,98034.15
2018-06-29T11:56:39.381Z,98036.52
2018-06-29T11:59:08.531Z,98031.06
2018-06-29T12:01:37.689Z,98031.98
2018-06-29T12:04:06.839Z,98039.16
2018-06-29T12:06:36.001Z,98040.23
2018-06-29T12:09:07.713Z,98041.66
2018-06-29T12:11:36.881Z,98037.39
2018-06-29T12:14:06.009Z,98025.05
2018-06-29T12:16:35.136Z,98033.63
2018-06-29T12:19:04.335Z,98035.28
2018-06-29T12:21:33.463Z,98036.61
2018-06-29T12:24:02.574Z,98037.77
2018-06-29T12:26:31.837Z,98019.63
2018-06-29T12:29:01.080Z,98024.97
2018-06-29T12:31:30.260Z,98024.68
2018-06-29T12:33:59.448Z,98013.43
2018-06-29T12:36:28.575Z,98015.95
2018-06-29T12:38:57.701Z,98011.45
2018-06-29T12:41:26.831Z,98012.94
2018-06-29T12:43:55.951Z,98007.16
2018-06-29T12:46:25.079Z,98007.36
2018-06-29T12:48:54.209Z,98002.81
2018-06-29T12:51:23.323Z,97991.80
2018-06-29T12:53:52.448Z,97994.97
2018-06-29T12:56:21.601Z,97995.39
2018-06-29T12:58:50.722Z,97996.20
2018-06-29T13:01:19.856Z,97993.93
2018-06-29T13:03:48.967Z,97984.55
2018-06-29T13:06:18.079Z,97987.73
2018-06-29T13:08:47.289Z,97982.65
2018-06-29T13:11:16.390Z,97978.81
2018-06-29T13:13:45.516Z,97975.37
2018-06-29T13:16:14.635Z,97966.16
2018-06-29T13:18:43.761Z,97968.20
2018-06-29T13:21:12.897Z,97962.55
2018-06-29T13:23:42.029Z,97955.73
2018-06-29T13:26:11.146Z,97965.97
2018-06-29T13:28:40.288Z,97966.42
2018-06-29T13:31:09.457Z,97969.53
2018-06-29T13:33:38.607Z,97964.67
2018-06-29T13:36:07.711Z,97968.80
2018-06-29T13:38:36.855Z,97969.15
2018-06-29T13:41:05.977Z,97970.38
2018-06-29T13:43:35.091Z,97963.72
2018-06-29T13:46:04.210Z,97957.27
2018-06-29T13:48:33.315Z,97954.94
2018-06-29T13:51:02.461Z,97949.31
2018-06-29T13:53:31.606Z,97942.56
2018-06-29T13:56:00.723Z,97937.70
2018-06-29T13:58:29.923Z,97935.87
2018-06-29T14:00:59.052Z,97936.30
2018-06-29T14:03:28.159Z,97936.73
2018-06-29T14:05:57.299Z,97938.91
2018-06-29T14:08:26.415Z,97941.61
2018-06-29T14:10:55.557Z,97939.18
2018-06-29T14:13:24.654Z,97940.15
2018-06-29T14:15:53.796Z,97938.47
2018-06-29T14:18:22.917Z,97943.78
2018-06-29T14:20:52.132Z,97946.31
2018-06-29T14:23:21.268Z,97939.20
2018-06-29T14:25:50.619Z,97931.54
2018-06-29T14:28:19.739Z,97936.13
2018-06-29T14:30:48.864Z,97927.16
2018-06-29T14:33:18.060Z,97928.34
2018-06-29T14:35:47.216Z,97926.72
2018-06-29T14:38:16.333Z,97922.89
2018-06-29T14:40:45.433Z,97917.23
2018-06-29T14:43:14.557Z,97908.53
2018-06-29T14:45:43.684Z,97909.44
2018-06-29T14:48:12.808Z,97911.25
2018-06-29T14:50:41.951Z,97909.75
2018-06-29T14:53:11.067Z,97898.79
2018-06-29T14:55:40.204Z,97899.20
2018-06-29T14:58:09.333Z,97891.91
2018-06-29T15:00:38.494Z,97885.88
2018-06-29T15:03:07.628Z,97894.27
2018-06-29T15:05:36.808Z,97888.34
2018-06-29T15:08:10.690Z,97882.02
2018-06-29T15:10:39.996Z,97877.78
2018-06-29T15:13:09.291Z,97869.63
2018-06-29T15:15:39.269Z,97880.95
2018-06-29T15:18:09.139Z,97876.18
2018-06-29T15:20:38.629Z,97873.12
2018-06-29T15:23:08.366Z,97874.02
2018-06-29T15:25:37.522Z,97869.91
2018-06-29T15:28:06.946Z,97867.80
2018-06-29T15:30:36.084Z,97874.49
2018-06-29T15:33:05.286Z,97878.33
2018-06-29T15:35:34.430Z,97879.34
2018-06-29T15:38:03.568Z,97873.78
2018-06-29T15:40:32.748Z,97876.48
2018-06-29T15:43:01.902Z,97876.09
2018-06-29T15:45:31.062Z,97875.84
2018-06-29T15:48:00.199Z,97870.70
2018-06-29T15:50:29.320Z,97868.07
2018-06-29T15:52:58.448Z,97866.06
2018-06-29T15:55:27.571Z,97869.47
2018-06-29T15:57:56.707Z,97866.70
2018-06-29T16:00:28.712Z,97868.20
2018-06-29T16:02:57.869Z,97863.56
2018-06-29T16:05:26.995Z,97860.83
2018-06-29T16:07:56.314Z,97860.45
2018-06-29T16:10:25.434Z,97866.09
2018-06-29T16:12:54.720Z,97866.42
2018-06-29T16:15:23.851Z,97863.95
2018-06-29T16:17:52.982Z,97859.91
2018-06-29T16:20:22.102Z,97858.70
2018-06-29T16:22:51.257Z,97862.36
2018-06-29T16:25:20.370Z,97858.59
2018-06-29T16:27:49.508Z,97859.01
2018-06-29T16:30:18.649Z,97858.78
2018-06-29T16:32:47.769Z,97854.27
2018-06-29T16:35:16.882Z,97851.67
2018-06-29T16:37:46.028Z,97848.59
2018-06-29T16:40:15.193Z,97847.78
2018-06-29T16:42:44.319Z,97847.90
2018-06-29T16:45:13.459Z,97842.95
2018-06-29T16:47:42.591Z,97845.73
2018-06-29T16:50:11.753Z,97840.77
2018-06-29T16:52:40.887Z,97836.81
2018-06-29T16:55:10.023Z,97840.48
2018-06-29T16:57:39.164Z,97837.05
2018-06-29T17:00:08.889Z,97830.27
2018-06-29T17:02:38.207Z,97825.50
2018-06-29T17:05:07.371Z,97841.34
2018-06-29T17:07:36.529Z,97838.77
2018-06-29T17:10:05.721Z,97834.35
2018-06-29T17:12:34.992Z,97824.45
2018-06-29T17:15:04.200Z,97829.78
2018-06-29T17:17:33.452Z,97831.34
2018-06-29T17:20:02.621Z,97821.69
2018-06-29T17:22:31.856Z,97828.01
2018-06-29T17:25:01.122Z,97831.72
2018-06-29T17:27:30.308Z,97829.45
2018-06-29T17:29:59.477Z,97828.23
2018-06-29T17:32:28.625Z,97825.50
2018-06-29T17:34:57.925Z,97817.06
2018-06-29T17:37:27.082Z,97822.57
2018-06-29T17:39:56.289Z,97814.33
2018-06-29T17:42:25.466Z,97819.95
2018-06-29T17:44:54.822Z,97819.12
2018-06-29T17:47:24.000Z,97818.86
2018-06-29T17:49:53.185Z,97820.41
2018-06-29T17:52:22.390Z,97825.58
2018-06-29T17:54:51.555Z,97820.36
2018-06-29T17:57:20.756Z,97820.78
2018-06-29T17:59:49.964Z,97825.36
2018-06-29T18:02:19.083Z,97821.16
2018-06-29T18:04:48.268Z,97822.82
2018-06-29T18:07:17.428Z,97825.84
2018-06-29T18:09:46.554Z,97822.16
2018-06-29T18:12:15.695Z,97831.44
2018-06-29T18:14:44.843Z,97835.20
2018-06-29T18:17:13.996Z,97837.48
2018-06-29T18:19:43.147Z,97835.89
2018-06-29T18:22:12.349Z,97836.13
2018-06-29T18:24:41.475Z,97840.45
2018-06-29T18:27:10.776Z,97836.20
2018-06-29T18:29:40.088Z,97839.06
2018-06-29T18:32:09.244Z,97840.54
2018-06-29T18:34:38.400Z,97834.68
2018-06-29T18:37:07.664Z,97839.15
2018-06-29T18:39:36.870Z,97841.09
2018-06-29T18:42:06.193Z,97840.46
2018-06-29T18:44:35.354Z,97836.00
2018-06-29T18:47:04.579Z,97841.34
2018-06-29T18:49:33.774Z,97840.75
2018-06-29T18:52:03.055Z,97846.94
2018-06-29T18:54:32.313Z,97847.20
2018-06-29T18:57:01.513Z,97840.59
2018-06-29T18:59:30.653Z,97841.06
2018-06-29T19:01:59.944Z,97841.02
2018-06-29T19:04:29.093Z,97849.79
2018-06-29T19:06:58.240Z,97850.61
2018-06-29T19:09:27.443Z,97847.70
2018-06-29T19:11:56.551Z,97842.67
2018-06-29T19:14:25.695Z,97838.78
2018-06-29T19:16:54.860Z,97848.62
2018-06-29T19:19:24.020Z,97847.39
2018-06-29T19:21:53.188Z,97850.93
2018-06-29T19:24:22.364Z,97853.53
2018-06-29T19:26:51.522Z,97855.76
2018-06-29T19:29:20.704Z,97856.67
2018-06-29T19:31:49.852Z,97857.88
2018-06-29T19:34:19.020Z,97863.16
2018-06-29T19:36:48.189Z,97862.95
2018-06-29T19:39:17.365Z,97866.25
2018-06-29T19:41:46.531Z,97866.31
2018-06-29T19:44:15.727Z,97862.75
2018-06-29T19:46:44.874Z,97867.73
2018-06-29T19:49:14.056Z,97868.55
2018-06-29T19:51:43.237Z,97873.47
2018-06-29T19:54:12.412Z,97869.94
2018-06-29T19:56:41.567Z,97876.53
2018-06-29T19:59:10.822Z,97881.66
2018-06-29T20:01:40.008Z,97882.81
2018-06-29T20:04:09.199Z,97880.69
2018-06-29T20:06:38.380Z,97880.34
2018-06-29T20:09:10.722Z,97885.33
2018-06-29T20:11:39.955Z,97886.86
2018-06-29T20:14:10.685Z,97888.59
2018-06-29T20:16:39.855Z,97892.94
2018-06-29T20:19:09.028Z,97895.91
2018-06-29T20:21:38.343Z,97892.03
2018-06-29T20:24:07.494Z,97890.92
2018-06-29T20:26:36.661Z,97886.52
2018-06-29T20:29:05.897Z,97891.22
2018-06-29T20:31:35.419Z,97892.88
2018-06-29T20:34:04.593Z,97893.16
2018-06-29T20:36:33.759Z,97898.80
2018-06-29T20:39:02.952Z,97895.06
2018-06-29T20:41:32.168Z,97900.59
2018-06-29T20:44:01.425Z,97893.28
2018-06-29T20:46:30.652Z,97906.19
2018-06-29T20:48:59.817Z,97902.13
2018-06-29T20:51:28.994Z,97907.63
2018-06-29T20:53:58.431Z,97913.13
2018-06-29T20:56:27.604Z,97912.64
2018-06-29T20:58:56.916Z,97916.70
2018-06-29T21:01:26.300Z,97913.73
2018-06-29T21:03:55.615Z,97911.80
2018-06-29T21:06:24.747Z,97919.19
2018-06-29T21:08:53.911Z,97914.39
2018-06-29T21:11:23.196Z,97916.25
2018-06-29T21:13:52.464Z,97917.12
2018-06-29T21:16:21.644Z,97918.95
2018-06-29T21:18:50.802Z,97920.80
2018-06-29T21:21:20.077Z,97915.16
2018-06-29T21:23:49.241Z,97918.88
2018-06-29T21:26:18.495Z,97918.21
2018-06-29T21:28:47.844Z,97918.52
2018-06-29T21:31:17.129Z,97920.00
2018-06-29T21:33:46.306Z,97916.77
2018-06-29T21:36:15.461Z,97918.98
2018-06-29T21:38:44.665Z,97921.28
2018-06-29T21:41:13.915Z,97919.14
2018-06-29T21:43:43.117Z,97919.39
2018-06-29T21:46:12.314Z,97919.11
2018-06-29T21:48:41.684Z,97918.47
2018-06-29T21:51:10.900Z,97918.91
2018-06-29T21:53:40.084Z,97923.08
2018-06-29T21:56:09.293Z,97928.19
2018-06-29T21:58:38.556Z,97925.39
2018-06-29T22:01:07.812Z,97932.03
2018-06-29T22:03:37.025Z,97929.38
2018-06-29T22:06:06.178Z,97930.43
2018-06-29T22:08:35.348Z,97929.90
2018-06-29T22:11:04.550Z,97928.16
2018-06-29T22:13:33.819Z,97932.66
2018-06-29T22:16:02.964Z,97928.58
2018-06-29T22:18:32.129Z,97929.46
2018-06-29T22:21:01.280Z,97928.11
2018-06-29T22:23:30.621Z,97927.03
2018-06-29T22:25:59.820Z,97931.80
2018-06-29T22:28:29.252Z,97933.38
2018-06-29T22:30:58.462Z,97927.12
2018-06-29T22:33:27.747Z,97931.00
2018-06-29T22:35:56.908Z,97926.34
2018-06-29T22:38:26.081Z,97924.56
2018-06-29T22:40:55.300Z,97931.41
2018-06-29T22:43:24.512Z,97930.74
2018-06-29T22:45:53.689Z,97931.58
2018-06-29T22:48:22.949Z,97928.69
2018-06-29T22:50:52.092Z,97924.08
2018-06-29T22:53:21.240Z,97927.98
2018-06-29T22:55:50.399Z,97929.94
2018-06-29T22:58:19.547Z,97932.44
2018-06-29T23:00:48.711Z,97929.03
2018-06-29T23:03:17.869Z,97926.58
2018-06-29T23:05:47.010Z,97928.91
2018-06-29T23:08:16.138Z,97932.02
2018-06-29T23:10:45.285Z,97930.09
2018-06-29T23:13:14.411Z,97930.58
2018-06-29T23:15:43.541Z,97932.30
2018-06-29T23:18:12.669Z,97926.62
2018-06-29T23:20:41.815Z,97931.60
2018-06-29T23:23:10.928Z,97930.56
2018-06-29T23:25:40.081Z,97928.02
2018-06-29T23:28:09.215Z,97931.48
2018-06-29T23:30:38.334Z,97926.17
2018-06-29T23:33:07.683Z,97924.31
2018-06-29T23:35:36.807Z,97918.76
2018-06-29T23:38:06.448Z,97922.05
2018-06-29T23:40:35.616Z,97918.76
2018-06-29T23:43:05.064Z,97921.56
2018-06-29T23:45:34.305Z,97918.76
2018-06-29T23:48:03.381Z,97921.16
2018-06-29T23:50:32.549Z,97927.16
2018-06-29T23:53:01.663Z,97924.52
2018-06-29T23:55:30.815Z,97921.77
2018-06-29T23:57:59.982Z,97923.33
