createdAt,value
2019-05-16T00:00:40.406Z,10.10
2019-05-16T00:03:09.596Z,10.10
2019-05-16T00:05:50.828Z,10.00
2019-05-16T00:08:12.543Z,10.00
2019-05-16T00:10:41.051Z,10.00
2019-05-16T00:13:10.383Z,10.10
2019-05-16T00:15:39.700Z,10.10
2019-05-16T00:18:09.299Z,10.00
2019-05-16T00:20:38.742Z,10.00
2019-05-16T00:23:08.144Z,10.00
2019-05-16T00:25:38.641Z,10.00
2019-05-16T00:28:08.945Z,9.90
2019-05-16T00:30:39.125Z,9.90
2019-05-16T00:33:08.560Z,9.90
2019-05-16T00:35:38.852Z,9.90
2019-05-16T00:38:08.824Z,9.80
2019-05-16T00:40:38.375Z,9.90
2019-05-16T00:43:08.149Z,9.80
2019-05-16T00:45:38.453Z,9.80
2019-05-16T00:48:09.034Z,9.80
2019-05-16T00:50:39.655Z,9.80
2019-05-16T00:53:09.243Z,9.80
2019-05-16T00:55:39.790Z,9.80
2019-05-16T00:58:10.033Z,9.80
2019-05-16T01:00:49.790Z,9.80
2019-05-16T01:03:20.234Z,9.80
2019-05-16T01:05:49.195Z,9.80
2019-05-16T01:08:19.079Z,9.80
2019-05-16T01:10:51.539Z,9.80
2019-05-16T01:13:20.829Z,9.80
2019-05-16T01:15:50.200Z,9.80
2019-05-16T01:18:19.540Z,10.00
2019-05-16T01:20:48.856Z,9.90
2019-05-16T01:23:18.456Z,9.90
2019-05-16T01:25:48.341Z,9.90
2019-05-16T01:28:18.547Z,9.90
2019-05-16T01:30:48.755Z,9.80
2019-05-16T01:33:19.616Z,9.80
2019-05-16T01:35:48.930Z,9.80
2019-05-16T01:38:18.318Z,9.90
2019-05-16T01:40:49.321Z,10.00
2019-05-16T01:43:18.828Z,9.90
2019-05-16T01:45:48.845Z,9.90
2019-05-16T01:48:19.536Z,10.00
2019-05-16T01:50:48.942Z,9.80
2019-05-16T01:53:18.337Z,9.90
2019-05-16T01:55:48.820Z,9.80
2019-05-16T01:58:19.802Z,9.80
2019-05-16T02:01:03.144Z,9.90
2019-05-16T02:03:21.141Z,9.90
2019-05-16T02:05:50.518Z,9.80
2019-05-16T02:08:19.856Z,9.70
2019-05-16T02:10:49.208Z,9.70
2019-05-16T02:13:18.517Z,9.70
2019-05-16T02:15:48.905Z,9.70
2019-05-16T02:18:19.506Z,9.70
2019-05-16T02:20:49.004Z,9.70
2019-05-16T02:23:18.858Z,9.70
2019-05-16T02:25:49.395Z,9.70
2019-05-16T02:28:21.042Z,9.70
2019-05-16T02:30:51.612Z,9.70
2019-05-16T02:33:21.592Z,9.70
2019-05-16T02:35:55.404Z,9.60
2019-05-16T02:38:22.172Z,9.70
2019-05-16T02:40:55.111Z,9.60
2019-05-16T02:43:26.305Z,9.70
2019-05-16T02:45:53.704Z,9.70
2019-05-16T02:48:23.112Z,9.70
2019-05-16T02:50:52.442Z,9.70
2019-05-16T02:53:22.719Z,9.70
2019-05-16T02:55:52.358Z,9.70
2019-05-16T02:58:23.312Z,9.70
2019-05-16T03:00:53.073Z,9.80
2019-05-16T03:03:22.787Z,9.80
2019-05-16T03:05:53.042Z,9.80
2019-05-16T03:08:23.100Z,9.70
2019-05-16T03:10:52.924Z,9.70
2019-05-16T03:13:23.102Z,9.80
2019-05-16T03:15:52.667Z,9.80
2019-05-16T03:18:24.052Z,9.90
2019-05-16T03:20:55.307Z,9.80
2019-05-16T03:23:24.648Z,9.80
2019-05-16T03:25:53.972Z,9.70
2019-05-16T03:28:23.298Z,9.70
2019-05-16T03:30:54.777Z,9.70
2019-05-16T03:33:32.017Z,9.70
2019-05-16T03:35:55.873Z,9.70
2019-05-16T03:38:25.549Z,9.70
2019-05-16T03:40:54.919Z,9.70
2019-05-16T03:43:24.247Z,9.70
2019-05-16T03:45:53.653Z,9.80
2019-05-16T03:48:23.972Z,9.90
2019-05-16T03:50:53.364Z,10.00
2019-05-16T03:53:22.713Z,9.90
2019-05-16T03:55:52.111Z,9.80
2019-05-16T03:58:22.419Z,9.80
2019-05-16T04:00:54.996Z,9.90
2019-05-16T04:03:28.421Z,9.90
2019-05-16T04:05:56.165Z,9.80
2019-05-16T04:08:25.910Z,9.80
2019-05-16T04:10:56.447Z,10.00
2019-05-16T04:13:25.802Z,10.20
2019-05-16T04:15:55.210Z,10.40
2019-05-16T04:18:24.532Z,10.50
2019-05-16T04:20:53.866Z,10.50
2019-05-16T04:23:23.273Z,10.40
2019-05-16T04:25:53.108Z,10.40
2019-05-16T04:28:23.441Z,10.40
2019-05-16T04:30:53.143Z,10.50
2019-05-16T04:33:23.623Z,10.70
2019-05-16T04:35:53.928Z,10.90
2019-05-16T04:38:34.941Z,10.80
2019-05-16T04:40:54.354Z,10.90
2019-05-16T04:43:23.749Z,11.20
2019-05-16T04:45:53.240Z,11.10
2019-05-16T04:48:23.171Z,10.90
2019-05-16T04:50:53.622Z,11.00
2019-05-16T04:53:23.021Z,10.90
2019-05-16T04:55:52.540Z,10.90
2019-05-16T04:58:23.766Z,11.10
2019-05-16T05:00:53.465Z,11.10
2019-05-16T05:03:23.219Z,11.20
2019-05-16T05:05:52.620Z,11.20
2019-05-16T05:08:22.675Z,11.20
2019-05-16T05:10:52.383Z,11.10
2019-05-16T05:13:22.631Z,11.20
2019-05-16T05:15:52.225Z,11.00
2019-05-16T05:18:21.760Z,10.90
2019-05-16T05:20:52.915Z,10.80
2019-05-16T05:23:22.523Z,10.80
2019-05-16T05:25:51.919Z,10.80
2019-05-16T05:28:21.548Z,10.70
2019-05-16T05:30:50.977Z,10.80
2019-05-16T05:33:21.417Z,10.70
2019-05-16T05:35:51.230Z,10.50
2019-05-16T05:38:21.892Z,10.70
2019-05-16T05:40:51.798Z,10.80
2019-05-16T05:43:21.853Z,10.60
2019-05-16T05:45:51.754Z,10.90
2019-05-16T05:48:21.977Z,11.10
2019-05-16T05:50:51.899Z,11.10
2019-05-16T05:53:21.356Z,11.00
2019-05-16T05:55:51.960Z,10.90
2019-05-16T05:58:21.631Z,11.00
2019-05-16T06:00:52.099Z,11.10
2019-05-16T06:03:23.025Z,11.10
2019-05-16T06:05:52.692Z,11.30
2019-05-16T06:08:22.116Z,11.40
2019-05-16T06:10:51.532Z,11.60
2019-05-16T06:13:21.133Z,11.80
2019-05-16T06:15:51.245Z,11.90
2019-05-16T06:18:20.787Z,11.90
2019-05-16T06:20:51.331Z,12.20
2019-05-16T06:23:22.059Z,12.20
2019-05-16T06:25:51.397Z,12.00
2019-05-16T06:28:21.280Z,12.20
2019-05-16T06:30:51.814Z,12.40
2019-05-16T06:33:21.576Z,12.40
2019-05-16T06:35:51.283Z,12.40
2019-05-16T06:38:21.428Z,12.80
2019-05-16T06:40:52.571Z,12.80
2019-05-16T06:43:22.027Z,13.00
2019-05-16T06:45:51.694Z,12.90
2019-05-16T06:48:21.706Z,12.80
2019-05-16T06:50:51.873Z,12.90
2019-05-16T06:53:21.511Z,12.50
2019-05-16T06:55:50.902Z,12.50
2019-05-16T06:58:22.188Z,12.40
2019-05-16T07:00:52.518Z,12.30
2019-05-16T07:03:22.277Z,12.30
2019-05-16T07:05:51.643Z,12.40
2019-05-16T07:08:21.417Z,12.30
2019-05-16T07:10:51.144Z,12.20
2019-05-16T07:13:20.653Z,12.60
2019-05-16T07:15:50.408Z,12.80
2019-05-16T07:18:20.742Z,12.50
2019-05-16T07:20:51.392Z,12.40
2019-05-16T07:23:21.402Z,12.20
2019-05-16T07:25:50.965Z,12.10
2019-05-16T07:28:21.058Z,11.90
2019-05-16T07:30:51.571Z,12.00
2019-05-16T07:33:21.446Z,11.80
2019-05-16T07:35:51.399Z,12.00
2019-05-16T07:38:21.913Z,12.00
2019-05-16T07:40:51.576Z,12.30
2019-05-16T07:43:22.017Z,12.20
2019-05-16T07:45:51.744Z,12.60
2019-05-16T07:48:22.154Z,12.60
2019-05-16T07:50:51.768Z,12.80
2019-05-16T07:53:21.675Z,12.70
2019-05-16T07:55:51.342Z,12.80
2019-05-16T07:58:22.411Z,12.80
2019-05-16T08:00:58.381Z,12.60
2019-05-16T08:03:22.940Z,12.30
2019-05-16T08:05:52.293Z,12.40
2019-05-16T08:08:24.318Z,12.50
2019-05-16T08:10:52.797Z,12.50
2019-05-16T08:13:22.196Z,12.40
2019-05-16T08:15:51.562Z,12.50
2019-05-16T08:23:24.028Z,12.60
2019-05-16T08:25:53.343Z,12.60
2019-05-16T08:28:22.685Z,12.90
2019-05-16T08:30:53.052Z,13.00
2019-05-16T08:33:22.619Z,12.90
2019-05-16T08:35:52.035Z,13.00
2019-05-16T08:38:21.969Z,13.00
2019-05-16T08:43:23.880Z,13.00
2019-05-16T08:45:53.257Z,13.00
2019-05-16T08:50:04.937Z,12.60
2019-05-16T08:50:09.657Z,12.90
2019-05-16T08:50:10.229Z,13.10
2019-05-16T08:50:55.163Z,12.70
2019-05-16T08:53:24.640Z,12.50
2019-05-16T08:55:53.951Z,12.40
2019-05-16T08:58:23.305Z,12.30
2019-05-16T09:00:55.935Z,12.30
2019-05-16T09:03:23.900Z,12.60
2019-05-16T09:05:54.194Z,12.50
2019-05-16T09:08:23.519Z,12.20
2019-05-16T09:10:35.524Z,12.70
2019-05-16T09:11:01.816Z,12.40
2019-05-16T09:13:27.730Z,12.30
2019-05-16T09:15:57.109Z,12.10
2019-05-16T09:18:40.960Z,12.10
2019-05-16T09:21:10.309Z,12.10
2019-05-16T09:23:40.616Z,12.30
2019-05-16T09:26:15.841Z,12.70
2019-05-16T09:28:42.559Z,12.50
2019-05-16T09:31:11.888Z,13.00
2019-05-16T09:33:41.375Z,13.00
2019-05-16T09:36:10.717Z,13.20
2019-05-16T09:38:40.055Z,13.20
2019-05-16T09:41:09.541Z,13.40
2019-05-16T09:43:39.241Z,13.10
2019-05-16T09:46:08.664Z,13.20
2019-05-16T09:48:38.265Z,13.80
2019-05-16T09:51:07.892Z,13.80
2019-05-16T09:53:37.242Z,13.80
2019-05-16T09:56:07.201Z,13.90
2019-05-16T09:58:37.648Z,13.40
2019-05-16T10:01:07.303Z,12.70
2019-05-16T10:03:37.199Z,12.50
2019-05-16T10:06:08.059Z,12.30
2019-05-16T10:08:37.687Z,12.20
2019-05-16T10:11:07.044Z,12.10
2019-05-16T10:13:37.544Z,12.20
2019-05-16T10:16:07.381Z,12.40
2019-05-16T10:18:37.088Z,12.70
2019-05-16T10:21:08.183Z,13.00
2019-05-16T10:23:37.734Z,13.30
2019-05-16T10:26:07.132Z,13.00
2019-05-16T10:28:38.394Z,13.30
2019-05-16T10:31:07.500Z,13.20
2019-05-16T10:33:39.098Z,13.00
2019-05-16T10:36:08.622Z,13.00
2019-05-16T10:38:38.051Z,13.30
2019-05-16T10:41:08.421Z,13.40
2019-05-16T10:43:37.744Z,13.50
2019-05-16T10:46:07.095Z,13.40
2019-05-16T10:48:37.648Z,13.80
2019-05-16T10:51:07.861Z,14.00
2019-05-16T10:54:01.179Z,13.60
2019-05-16T10:56:08.552Z,13.60
2019-05-16T10:58:59.597Z,13.60
2019-05-16T11:01:24.307Z,13.30
2019-05-16T11:03:40.358Z,13.30
2019-05-16T11:06:24.413Z,13.30
2019-05-16T11:08:40.886Z,13.40
2019-05-16T11:11:10.299Z,13.60
2019-05-16T11:13:39.658Z,13.40
2019-05-16T11:16:09.491Z,13.80
2019-05-16T11:18:39.152Z,13.60
2019-05-16T11:21:08.536Z,13.40
2019-05-16T11:23:37.883Z,13.20
2019-05-16T11:26:07.273Z,12.80
2019-05-16T11:28:37.007Z,12.60
2019-05-16T11:31:07.698Z,12.50
2019-05-16T11:33:37.351Z,12.30
2019-05-16T11:36:08.189Z,12.20
2019-05-16T11:38:37.997Z,11.90
2019-05-16T11:41:08.557Z,11.80
2019-05-16T11:43:37.984Z,11.70
2019-05-16T11:46:07.537Z,11.60
2019-05-16T11:48:37.796Z,11.30
2019-05-16T11:51:07.528Z,11.30
2019-05-16T11:53:37.826Z,11.10
2019-05-16T11:56:08.380Z,11.00
2019-05-16T11:58:38.178Z,11.20
2019-05-16T12:01:07.841Z,11.10
2019-05-16T12:03:38.256Z,11.20
2019-05-16T12:06:10.899Z,11.30
2019-05-16T12:08:38.699Z,11.30
2019-05-16T12:11:08.055Z,11.30
2019-05-16T12:13:37.471Z,11.20
2019-05-16T12:16:07.559Z,11.20
2019-05-16T12:18:38.246Z,10.90
2019-05-16T12:21:07.934Z,10.70
2019-05-16T12:23:37.669Z,10.40
2019-05-16T12:26:07.767Z,10.30
2019-05-16T12:28:38.463Z,10.50
2019-05-16T12:31:07.811Z,10.70
2019-05-16T12:33:37.764Z,11.00
2019-05-16T12:36:07.722Z,11.50
2019-05-16T12:38:38.100Z,11.50
2019-05-16T12:41:07.750Z,11.90
2019-05-16T12:43:45.961Z,12.30
2019-05-16T12:46:08.154Z,12.70
2019-05-16T12:48:37.697Z,12.80
2019-05-16T12:51:08.261Z,12.50
2019-05-16T12:53:38.469Z,12.20
2019-05-16T12:56:07.886Z,12.10
2019-05-16T12:58:40.976Z,12.00
2019-05-16T13:01:09.035Z,12.30
2019-05-16T13:03:38.356Z,12.30
2019-05-16T13:06:07.690Z,12.30
2019-05-16T13:08:37.535Z,12.50
2019-05-16T13:11:07.531Z,12.60
2019-05-16T13:13:37.458Z,12.10
2019-05-16T13:16:07.855Z,11.80
2019-05-16T13:18:37.850Z,11.80
2019-05-16T13:21:07.552Z,11.80
2019-05-16T13:23:36.908Z,11.90
2019-05-16T13:26:07.325Z,11.50
2019-05-16T13:28:37.912Z,11.60
2019-05-16T13:31:07.958Z,11.70
2019-05-16T13:33:37.460Z,11.80
2019-05-16T13:36:07.580Z,11.70
2019-05-16T13:38:37.124Z,11.80
2019-05-16T13:41:07.495Z,11.80
2019-05-16T13:43:37.744Z,11.80
2019-05-16T13:46:07.414Z,11.70
2019-05-16T13:48:37.662Z,11.70
2019-05-16T13:51:14.763Z,11.80
2019-05-16T13:53:38.412Z,12.00
2019-05-16T13:56:13.159Z,12.30
2019-05-16T13:58:38.755Z,12.60
2019-05-16T14:01:08.467Z,12.80
2019-05-16T14:03:37.794Z,12.80
2019-05-16T14:06:07.428Z,13.20
2019-05-16T14:08:37.499Z,13.70
2019-05-16T14:11:09.873Z,13.90
2019-05-16T14:13:38.912Z,14.10
2019-05-16T14:16:09.008Z,14.20
2019-05-16T14:18:38.324Z,14.40
2019-05-16T14:21:07.677Z,14.70
2019-05-16T14:23:38.125Z,14.90
2019-05-16T14:26:07.749Z,15.10
2019-05-16T14:28:37.657Z,14.80
2019-05-16T14:31:07.622Z,14.90
2019-05-16T14:33:37.010Z,14.80
2019-05-16T14:36:07.596Z,14.70
2019-05-16T14:38:37.549Z,14.70
2019-05-16T14:41:08.123Z,14.50
2019-05-16T14:43:37.745Z,14.60
2019-05-16T14:46:09.433Z,14.50
2019-05-16T14:48:38.179Z,14.60
2019-05-16T14:51:08.485Z,14.50
2019-05-16T14:53:38.125Z,14.40
2019-05-16T14:56:07.661Z,14.50
2019-05-16T14:58:38.212Z,14.50
2019-05-16T15:01:08.636Z,14.50
2019-05-16T15:03:38.053Z,14.50
2019-05-16T15:06:08.706Z,14.40
2019-05-16T15:08:39.640Z,14.50
2019-05-16T15:11:08.951Z,14.40
2019-05-16T15:13:38.339Z,14.40
2019-05-16T15:16:07.875Z,14.40
2019-05-16T15:18:38.362Z,14.30
2019-05-16T15:21:08.894Z,14.30
2019-05-16T15:23:39.615Z,14.30
2019-05-16T15:26:09.548Z,14.20
2019-05-16T15:28:39.030Z,14.20
2019-05-16T15:31:09.380Z,14.20
2019-05-16T15:33:38.723Z,14.30
2019-05-16T15:36:08.805Z,14.20
2019-05-16T15:38:39.375Z,14.10
2019-05-16T15:41:08.810Z,14.00
2019-05-16T15:43:38.361Z,13.90
2019-05-16T15:46:08.416Z,13.90
2019-05-16T15:48:37.963Z,13.90
2019-05-16T15:51:08.728Z,13.80
2019-05-16T15:53:39.336Z,13.80
2019-05-16T15:56:10.526Z,13.80
2019-05-16T15:58:39.771Z,13.80
2019-05-16T16:01:09.181Z,13.80
2019-05-16T16:03:38.544Z,14.00
2019-05-16T16:06:09.598Z,14.00
2019-05-16T16:08:38.989Z,14.00
2019-05-16T16:11:08.302Z,14.20
2019-05-16T16:13:37.766Z,14.20
2019-05-16T16:16:09.950Z,14.10
2019-05-16T16:18:38.416Z,14.10
2019-05-16T16:21:07.822Z,14.10
2019-05-16T16:23:37.597Z,14.00
2019-05-16T16:26:08.313Z,13.80
2019-05-16T16:28:38.175Z,13.70
2019-05-16T16:31:08.009Z,13.50
2019-05-16T16:33:37.718Z,13.40
2019-05-16T16:36:07.770Z,13.10
2019-05-16T16:38:37.527Z,12.70
2019-05-16T16:41:08.145Z,12.40
2019-05-16T16:43:37.665Z,12.30
2019-05-16T16:46:13.042Z,12.20
2019-05-16T16:48:38.669Z,12.20
2019-05-16T16:51:08.002Z,12.10
2019-05-16T16:53:37.900Z,12.00
2019-05-16T16:56:08.490Z,11.90
2019-05-16T16:58:37.809Z,11.90
2019-05-16T17:01:07.725Z,11.90
2019-05-16T17:03:37.435Z,11.80
2019-05-16T17:06:06.765Z,11.90
2019-05-16T17:08:37.416Z,11.90
2019-05-16T17:11:07.829Z,11.80
2019-05-16T17:13:37.289Z,11.80
2019-05-16T17:16:21.620Z,11.70
2019-05-16T17:18:37.636Z,11.70
2019-05-16T17:21:07.868Z,11.60
2019-05-16T17:23:37.571Z,11.50
2019-05-16T17:26:07.448Z,11.40
2019-05-16T17:28:37.458Z,11.40
2019-05-16T17:31:07.365Z,11.50
2019-05-16T17:33:38.286Z,11.40
2019-05-16T17:36:09.163Z,11.40
2019-05-16T17:38:39.072Z,11.30
2019-05-16T17:41:08.427Z,11.30
2019-05-16T17:43:37.811Z,11.30
2019-05-16T17:46:07.288Z,11.30
2019-05-16T17:48:38.202Z,11.30
2019-05-16T17:51:08.868Z,11.30
2019-05-16T17:53:38.263Z,11.30
2019-05-16T17:56:07.612Z,11.20
2019-05-16T17:58:37.049Z,11.20
2019-05-16T18:01:08.055Z,11.30
2019-05-16T18:03:37.524Z,11.30
2019-05-16T18:06:07.045Z,11.20
2019-05-16T18:08:37.503Z,11.30
2019-05-16T18:11:07.418Z,11.20
2019-05-16T18:13:37.979Z,11.30
2019-05-16T18:16:07.623Z,11.20
2019-05-16T18:18:37.752Z,11.30
2019-05-16T18:21:07.332Z,11.30
2019-05-16T18:23:37.047Z,11.30
2019-05-16T18:26:07.808Z,11.30
2019-05-16T18:28:37.426Z,11.30
2019-05-16T18:31:06.759Z,11.30
2019-05-16T18:33:37.122Z,11.30
2019-05-16T18:36:07.738Z,11.20
2019-05-16T18:38:38.209Z,11.20
2019-05-16T18:41:08.011Z,11.20
2019-05-16T18:43:37.531Z,11.10
2019-05-16T18:46:07.429Z,11.20
2019-05-16T18:48:36.917Z,11.30
2019-05-16T18:51:06.809Z,11.30
2019-05-16T18:53:37.453Z,11.20
2019-05-16T18:56:08.195Z,11.10
2019-05-16T18:58:38.587Z,11.10
2019-05-16T19:01:08.056Z,11.20
2019-05-16T19:03:37.388Z,11.20
2019-05-16T19:06:07.726Z,11.10
2019-05-16T19:08:37.325Z,11.10
2019-05-16T19:11:07.402Z,11.10
2019-05-16T19:13:37.251Z,11.10
2019-05-16T19:16:06.646Z,11.10
2019-05-16T19:18:36.872Z,11.10
2019-05-16T19:21:07.508Z,11.10
2019-05-16T19:23:37.564Z,11.10
2019-05-16T19:26:07.429Z,11.00
2019-05-16T19:28:37.552Z,11.00
2019-05-16T19:31:07.127Z,10.90
2019-05-16T19:33:36.455Z,10.90
2019-05-16T19:36:07.432Z,11.00
2019-05-16T19:38:37.514Z,10.90
2019-05-16T19:41:08.124Z,10.90
2019-05-16T19:43:37.675Z,10.90
2019-05-16T19:46:07.016Z,10.80
2019-05-16T19:48:37.052Z,10.80
2019-05-16T19:51:07.586Z,10.80
2019-05-16T19:53:37.264Z,10.80
2019-05-16T19:56:07.211Z,10.80
2019-05-16T19:58:37.341Z,10.80
2019-05-16T20:01:06.887Z,10.80
2019-05-16T20:03:36.577Z,10.70
2019-05-16T20:06:07.576Z,10.70
2019-05-16T20:08:37.461Z,10.60
2019-05-16T20:11:07.931Z,10.60
2019-05-16T20:13:37.323Z,10.60
2019-05-16T20:16:06.912Z,10.60
2019-05-16T20:18:37.401Z,10.60
2019-05-16T20:21:06.907Z,10.50
2019-05-16T20:23:37.025Z,10.50
2019-05-16T20:26:07.793Z,10.40
2019-05-16T20:28:38.443Z,10.50
2019-05-16T20:31:08.153Z,10.50
2019-05-16T20:33:37.785Z,10.40
2019-05-16T20:36:09.466Z,10.40
2019-05-16T20:38:38.326Z,10.40
2019-05-16T20:41:07.989Z,10.30
2019-05-16T20:43:37.486Z,10.30
2019-05-16T20:46:07.414Z,10.30
2019-05-16T20:48:37.983Z,10.20
2019-05-16T20:51:07.478Z,10.20
2019-05-16T20:53:37.991Z,10.20
2019-05-16T20:56:07.362Z,10.10
2019-05-16T20:58:36.703Z,10.10
2019-05-16T21:01:07.037Z,10.10
2019-05-16T21:03:37.852Z,10.10
2019-05-16T21:06:08.750Z,10.10
2019-05-16T21:08:40.060Z,10.10
2019-05-16T21:11:09.573Z,10.00
2019-05-16T21:13:38.943Z,10.00
2019-05-16T21:16:08.351Z,10.10
2019-05-16T21:18:37.899Z,10.10
2019-05-16T21:21:08.498Z,10.10
2019-05-16T21:23:37.847Z,10.00
2019-05-16T21:26:07.280Z,10.00
2019-05-16T21:28:36.966Z,10.00
2019-05-16T21:31:07.488Z,9.90
2019-05-16T21:33:37.096Z,9.90
2019-05-16T21:36:07.240Z,9.90
2019-05-16T21:38:36.702Z,9.90
2019-05-16T21:41:07.267Z,9.90
2019-05-16T21:43:37.689Z,9.90
2019-05-16T21:46:07.354Z,9.80
2019-05-16T21:48:37.873Z,9.80
2019-05-16T21:51:07.890Z,9.80
2019-05-16T21:53:37.539Z,9.80
2019-05-16T21:56:07.145Z,9.80
2019-05-16T21:58:37.551Z,9.80
2019-05-16T22:01:09.128Z,9.90
2019-05-16T22:03:40.058Z,9.90
2019-05-16T22:06:09.432Z,9.80
2019-05-16T22:08:39.611Z,9.90
2019-05-16T22:11:10.119Z,9.90
2019-05-16T22:13:40.519Z,9.80
2019-05-16T22:16:10.159Z,9.80
2019-05-16T22:18:40.462Z,9.90
2019-05-16T22:21:09.804Z,9.90
2019-05-16T22:23:39.899Z,9.90
2019-05-16T22:26:09.236Z,9.90
2019-05-16T22:28:39.658Z,9.90
2019-05-16T22:31:08.975Z,9.90
2019-05-16T22:33:38.315Z,9.90
2019-05-16T22:36:07.673Z,9.90
2019-05-16T22:38:37.085Z,10.00
2019-05-16T22:41:07.270Z,10.00
2019-05-16T22:43:37.540Z,10.00
2019-05-16T22:46:09.756Z,10.00
2019-05-16T22:48:38.036Z,10.00
2019-05-16T22:51:07.397Z,9.90
2019-05-16T22:53:36.979Z,9.90
2019-05-16T22:56:07.417Z,10.00
2019-05-16T22:58:37.080Z,10.00
2019-05-16T23:01:07.151Z,10.00
2019-05-16T23:03:38.048Z,10.00
2019-05-16T23:06:07.891Z,10.00
2019-05-16T23:08:37.387Z,10.00
2019-05-16T23:11:07.601Z,10.00
2019-05-16T23:13:37.990Z,10.00
2019-05-16T23:16:09.076Z,10.00
2019-05-16T23:18:38.468Z,10.00
2019-05-16T23:21:07.822Z,10.00
2019-05-16T23:23:37.422Z,10.00
2019-05-16T23:26:06.883Z,10.00
2019-05-16T23:28:36.726Z,10.00
2019-05-16T23:31:06.597Z,10.00
2019-05-16T23:33:36.595Z,10.10
2019-05-16T23:36:07.389Z,10.10
2019-05-16T23:38:37.956Z,10.10
2019-05-16T23:41:07.289Z,10.00
2019-05-16T23:43:37.332Z,10.10
2019-05-16T23:46:08.107Z,10.00
2019-05-16T23:48:37.508Z,10.10
2019-05-16T23:51:07.750Z,10.10
2019-05-16T23:53:37.367Z,10.00
2019-05-16T23:56:07.511Z,10.00
2019-05-16T23:58:37.228Z,10.10
