createdAt,value
2022-09-03T00:00:19.585Z,52.79
2022-09-03T00:03:18.478Z,52.75
2022-09-03T00:05:48.558Z,52.81
2022-09-03T00:08:33.078Z,52.94
2022-09-03T00:11:08.343Z,53.24
2022-09-03T00:13:45.080Z,53.44
2022-09-03T00:16:16.097Z,53.54
2022-09-03T00:18:46.702Z,53.92
2022-09-03T00:21:24.833Z,54.93
2022-09-03T00:23:53.240Z,55.50
2022-09-03T00:26:27.794Z,56.11
2022-09-03T00:29:00.042Z,56.39
2022-09-03T00:31:37.559Z,56.39
2022-09-03T00:34:15.538Z,56.67
2022-09-03T00:36:44.948Z,56.98
2022-09-03T00:39:18.009Z,57.26
2022-09-03T00:42:00.159Z,57.53
2022-09-03T00:44:35.202Z,57.80
2022-09-03T00:47:12.543Z,57.86
2022-09-03T00:50:19.264Z,58.04
2022-09-03T00:53:04.747Z,58.25
2022-09-03T00:55:39.832Z,58.30
2022-09-03T00:58:39.641Z,58.41
2022-09-03T01:01:26.915Z,58.59
2022-09-03T01:04:07.658Z,58.62
2022-09-03T01:06:56.255Z,59.24
2022-09-03T01:09:29.773Z,59.54
2022-09-03T01:11:59.915Z,59.82
2022-09-03T01:14:47.919Z,60.30
2022-09-03T01:17:37.065Z,60.57
2022-09-03T01:20:14.144Z,60.93
2022-09-03T01:22:50.286Z,61.19
2022-09-03T01:25:37.634Z,61.16
2022-09-03T01:28:24.018Z,61.40
2022-09-03T01:31:03.154Z,61.83
2022-09-03T01:33:48.133Z,61.96
2022-09-03T01:36:39.842Z,61.91
2022-09-03T01:39:11.633Z,61.92
2022-09-03T01:42:20.549Z,62.15
2022-09-03T01:45:01.887Z,62.40
2022-09-03T01:47:50.034Z,62.54
2022-09-03T01:50:27.170Z,62.54
2022-09-03T01:53:19.518Z,62.87
2022-09-03T01:56:07.409Z,62.88
2022-09-03T01:58:43.172Z,62.95
2022-09-03T02:01:18.128Z,62.99
2022-09-03T02:03:45.877Z,62.99
2022-09-03T02:06:12.901Z,63.24
2022-09-03T02:08:40.265Z,63.54
2022-09-03T02:11:09.752Z,63.70
2022-09-03T02:13:44.486Z,63.47
2022-09-03T02:16:17.529Z,63.89
2022-09-03T02:18:48.905Z,63.94
2022-09-03T02:21:22.633Z,64.26
2022-09-03T02:23:50.299Z,64.32
2022-09-03T02:26:23.643Z,64.45
2022-09-03T02:28:52.113Z,64.36
2022-09-03T02:31:19.074Z,64.51
2022-09-03T02:33:49.145Z,64.76
2022-09-03T02:36:21.289Z,64.40
2022-09-03T02:38:48.276Z,64.52
2022-09-03T02:41:15.517Z,64.57
2022-09-03T02:43:47.262Z,64.31
2022-09-03T02:46:21.308Z,64.66
2022-09-03T02:48:49.138Z,64.58
2022-09-03T02:51:16.429Z,64.73
2022-09-03T02:53:43.537Z,64.93
2022-09-03T02:56:11.518Z,64.78
2022-09-03T02:58:38.733Z,65.35
2022-09-03T03:01:05.946Z,65.22
2022-09-03T03:03:33.541Z,65.61
2022-09-03T03:06:05.918Z,65.71
2022-09-03T03:08:34.775Z,65.68
2022-09-03T03:11:02.188Z,65.79
2022-09-03T03:13:30.826Z,65.86
2022-09-03T03:16:02.764Z,65.90
2022-09-03T03:18:30.110Z,65.57
2022-09-03T03:20:57.062Z,65.54
2022-09-03T03:23:23.965Z,65.51
2022-09-03T03:25:51.111Z,65.39
2022-09-03T03:28:19.027Z,65.84
2022-09-03T03:30:48.625Z,65.42
2022-09-03T03:33:15.950Z,65.71
2022-09-03T03:35:42.888Z,65.39
2022-09-03T03:38:10.211Z,65.37
2022-09-03T03:40:38.878Z,65.32
2022-09-03T03:43:05.806Z,65.10
2022-09-03T03:45:33.484Z,65.36
2022-09-03T03:48:00.685Z,64.97
2022-09-03T03:50:28.119Z,64.88
2022-09-03T03:52:55.052Z,64.71
2022-09-03T03:55:22.921Z,64.99
2022-09-03T03:57:53.991Z,65.09
2022-09-03T04:00:20.937Z,65.16
2022-09-03T04:02:48.080Z,65.29
2022-09-03T04:05:15.726Z,65.75
2022-09-03T04:07:46.070Z,66.29
2022-09-03T04:10:13.569Z,66.46
2022-09-03T04:12:40.396Z,66.57
2022-09-03T04:15:07.754Z,66.71
2022-09-03T04:17:34.955Z,66.69
2022-09-03T04:20:02.190Z,67.03
2022-09-03T04:22:29.792Z,66.90
2022-09-03T04:24:56.851Z,66.77
2022-09-03T04:27:23.673Z,66.99
2022-09-03T04:29:50.524Z,67.26
2022-09-03T04:32:43.892Z,67.31
2022-09-03T04:35:11.053Z,67.24
2022-09-03T04:37:38.085Z,67.22
2022-09-03T04:40:05.526Z,67.19
2022-09-03T04:42:32.429Z,67.07
2022-09-03T04:44:59.711Z,66.82
2022-09-03T04:47:28.192Z,66.77
2022-09-03T04:49:55.299Z,66.58
2022-09-03T04:52:22.574Z,66.38
2022-09-03T04:54:49.472Z,65.74
2022-09-03T04:57:16.747Z,65.77
2022-09-03T04:59:44.207Z,65.93
2022-09-03T05:02:11.192Z,65.57
2022-09-03T05:04:38.115Z,65.29
2022-09-03T05:07:05.159Z,64.80
2022-09-03T05:09:32.175Z,64.72
2022-09-03T05:11:59.050Z,64.66
2022-09-03T05:14:26.101Z,64.49
2022-09-03T05:16:53.437Z,63.84
2022-09-03T05:19:20.705Z,63.02
2022-09-03T05:21:47.837Z,63.22
2022-09-03T05:24:15.511Z,62.92
2022-09-03T05:26:42.453Z,62.94
2022-09-03T05:29:09.629Z,62.52
2022-09-03T05:31:39.291Z,62.54
2022-09-03T05:34:06.887Z,62.34
2022-09-03T05:36:36.853Z,62.16
2022-09-03T05:39:05.440Z,61.78
2022-09-03T05:41:34.308Z,61.26
2022-09-03T05:44:02.282Z,61.19
2022-09-03T05:46:33.804Z,60.05
2022-09-03T05:49:02.445Z,60.02
2022-09-03T05:51:30.717Z,59.54
2022-09-03T05:53:58.217Z,59.32
2022-09-03T05:56:27.695Z,58.86
2022-09-03T05:58:58.075Z,58.75
2022-09-03T06:01:28.673Z,58.60
2022-09-03T06:04:00.674Z,57.88
2022-09-03T06:06:29.278Z,57.38
2022-09-03T06:08:58.709Z,56.69
2022-09-03T06:11:29.722Z,56.87
2022-09-03T06:14:01.861Z,56.98
2022-09-03T06:16:32.063Z,57.18
2022-09-03T06:19:00.846Z,56.71
2022-09-03T06:21:28.718Z,56.47
2022-09-03T06:23:59.725Z,56.48
2022-09-03T06:26:29.379Z,56.27
2022-09-03T06:28:57.591Z,56.33
2022-09-03T06:31:25.697Z,55.33
2022-09-03T06:33:54.693Z,55.70
2022-09-03T06:36:24.605Z,55.90
2022-09-03T06:38:53.894Z,55.93
2022-09-03T06:41:27.105Z,54.99
2022-09-03T06:43:59.304Z,54.75
2022-09-03T06:46:26.204Z,54.17
2022-09-03T06:48:53.515Z,54.54
2022-09-03T06:51:23.294Z,54.54
2022-09-03T06:53:54.802Z,54.23
2022-09-03T06:56:26.504Z,54.50
2022-09-03T06:58:55.766Z,54.22
2022-09-03T07:01:28.537Z,52.79
2022-09-03T07:04:01.037Z,51.85
2022-09-03T07:06:31.577Z,50.28
2022-09-03T07:08:59.815Z,50.58
2022-09-03T07:11:30.959Z,50.62
2022-09-03T07:13:58.789Z,50.57
2022-09-03T07:16:34.970Z,49.87
2022-09-03T07:19:04.637Z,50.25
2022-09-03T07:21:34.127Z,49.69
2022-09-03T07:24:01.145Z,49.59
2022-09-03T07:26:31.050Z,49.87
2022-09-03T07:28:58.415Z,49.39
2022-09-03T07:31:32.110Z,49.41
2022-09-03T07:34:06.210Z,48.33
2022-09-03T07:36:43.108Z,48.70
2022-09-03T07:39:12.793Z,48.96
2022-09-03T07:41:45.818Z,48.00
2022-09-03T07:44:19.883Z,47.85
2022-09-03T07:46:48.290Z,47.95
2022-09-03T07:49:15.849Z,47.49
2022-09-03T07:51:43.067Z,46.60
2022-09-03T07:54:11.536Z,46.68
2022-09-03T07:56:40.358Z,46.84
2022-09-03T07:59:08.281Z,46.37
2022-09-03T08:01:36.107Z,46.38
2022-09-03T08:04:04.418Z,46.20
2022-09-03T08:06:33.999Z,44.43
2022-09-03T08:09:05.523Z,44.15
2022-09-03T08:11:37.301Z,44.00
2022-09-03T08:14:07.327Z,43.93
2022-09-03T08:16:40.497Z,43.67
2022-09-03T08:19:07.834Z,42.56
2022-09-03T08:21:36.323Z,42.91
2022-09-03T08:24:04.410Z,43.11
2022-09-03T08:26:36.135Z,43.05
2022-09-03T08:29:04.589Z,43.29
2022-09-03T08:31:32.742Z,42.99
2022-09-03T08:34:06.793Z,41.36
2022-09-03T08:36:39.369Z,40.43
2022-09-03T08:39:10.137Z,40.31
2022-09-03T08:41:58.682Z,40.02
2022-09-03T08:44:37.550Z,40.42
2022-09-03T08:47:13.561Z,40.80
2022-09-03T08:50:12.846Z,39.29
2022-09-03T08:52:50.047Z,39.66
2022-09-03T08:55:26.448Z,38.99
2022-09-03T08:58:08.519Z,38.42
2022-09-03T09:01:01.784Z,38.73
2022-09-03T09:03:57.647Z,38.76
2022-09-03T09:06:42.828Z,38.01
2022-09-03T09:09:41.927Z,37.41
2022-09-03T09:12:25.775Z,37.49
2022-09-03T09:15:13.353Z,36.60
2022-09-03T09:17:58.686Z,36.33
2022-09-03T09:20:52.528Z,36.80
2022-09-03T09:23:35.691Z,36.26
2022-09-03T09:26:10.065Z,36.64
2022-09-03T09:28:38.961Z,36.52
2022-09-03T09:31:10.204Z,35.99
2022-09-03T09:33:37.497Z,36.29
2022-09-03T09:36:09.597Z,36.49
2022-09-03T09:38:39.192Z,35.91
2022-09-03T09:41:15.516Z,35.65
2022-09-03T09:43:43.602Z,35.50
2022-09-03T09:46:21.775Z,35.59
2022-09-03T09:48:53.524Z,35.74
2022-09-03T09:51:32.344Z,34.48
2022-09-03T09:54:27.972Z,34.53
2022-09-03T09:57:03.837Z,34.69
2022-09-03T09:59:31.385Z,34.80
2022-09-03T10:02:13.655Z,35.31
2022-09-03T10:04:45.800Z,34.81
2022-09-03T10:07:30.242Z,35.05
2022-09-03T10:10:29.120Z,35.04
2022-09-03T10:13:16.160Z,34.69
2022-09-03T10:15:55.918Z,35.30
2022-09-03T10:18:53.759Z,34.76
2022-09-03T10:21:26.253Z,34.13
2022-09-03T10:24:23.627Z,33.49
2022-09-03T10:26:50.846Z,33.34
2022-09-03T10:29:22.166Z,33.59
2022-09-03T10:32:12.123Z,33.67
2022-09-03T10:34:57.180Z,34.11
2022-09-03T10:37:36.348Z,34.16
2022-09-03T10:40:19.189Z,33.93
2022-09-03T10:43:10.834Z,33.84
2022-09-03T10:45:52.783Z,33.59
2022-09-03T10:48:33.826Z,33.61
2022-09-03T10:51:16.790Z,33.24
2022-09-03T10:54:11.536Z,33.07
2022-09-03T10:57:03.521Z,33.30
2022-09-03T10:59:51.404Z,33.04
2022-09-03T11:02:18.422Z,32.56
2022-09-03T11:05:08.554Z,33.15
2022-09-03T11:07:42.638Z,33.41
2022-09-03T11:10:16.045Z,33.31
2022-09-03T11:13:09.310Z,33.49
2022-09-03T11:15:56.772Z,33.12
2022-09-03T11:18:46.871Z,33.06
2022-09-03T11:21:16.866Z,33.43
2022-09-03T11:23:47.989Z,33.02
2022-09-03T11:26:21.508Z,32.75
2022-09-03T11:29:13.855Z,33.18
2022-09-03T11:31:43.662Z,33.50
2022-09-03T11:34:23.312Z,33.63
2022-09-03T11:37:08.102Z,33.11
2022-09-03T11:39:39.560Z,33.48
2022-09-03T11:42:12.536Z,33.68
2022-09-03T11:44:51.257Z,33.37
2022-09-03T11:47:24.634Z,33.06
2022-09-03T11:50:04.578Z,33.41
2022-09-03T11:52:32.639Z,33.59
2022-09-03T11:54:59.825Z,33.37
2022-09-03T11:57:30.302Z,33.25
2022-09-03T12:00:13.282Z,33.43
2022-09-03T12:02:46.630Z,33.43
2022-09-03T12:05:28.924Z,33.41
2022-09-03T12:08:16.606Z,33.17
2022-09-03T12:10:59.709Z,33.13
2022-09-03T12:14:32.339Z,32.89
2022-09-03T12:17:14.115Z,32.93
2022-09-03T12:19:51.726Z,32.54
2022-09-03T12:22:22.280Z,32.24
2022-09-03T12:24:51.066Z,32.00
2022-09-03T12:27:27.473Z,31.56
2022-09-03T12:30:02.126Z,31.44
2022-09-03T12:32:37.321Z,31.50
2022-09-03T12:38:09.294Z,32.01
2022-09-03T12:43:39.582Z,32.89
2022-09-03T12:46:15.287Z,32.25
2022-09-03T12:51:52.142Z,31.39
2022-09-03T12:54:21.438Z,31.07
2022-09-03T12:56:56.911Z,31.08
2022-09-03T12:59:27.658Z,31.74
2022-09-03T13:02:05.753Z,31.12
2022-09-03T13:04:37.035Z,30.97
2022-09-03T13:07:14.918Z,31.61
2022-09-03T13:09:42.676Z,31.69
2022-09-03T13:12:28.530Z,31.59
2022-09-03T13:14:57.149Z,31.38
2022-09-03T13:17:24.280Z,31.07
2022-09-03T13:20:16.185Z,31.21
2022-09-03T13:23:22.086Z,31.65
2022-09-03T13:26:24.162Z,31.28
2022-09-03T13:29:18.902Z,31.85
2022-09-03T13:31:49.500Z,31.83
2022-09-03T13:34:52.720Z,32.28
2022-09-03T13:37:37.671Z,31.56
2022-09-03T13:40:24.471Z,31.35
2022-09-03T13:42:56.596Z,31.73
2022-09-03T13:45:32.019Z,31.94
2022-09-03T13:48:24.903Z,31.70
2022-09-03T13:51:04.002Z,31.76
2022-09-03T13:53:42.042Z,31.76
2022-09-03T13:56:27.900Z,31.22
2022-09-03T13:59:17.335Z,31.46
2022-09-03T14:02:21.417Z,31.22
2022-09-03T14:04:57.474Z,31.36
2022-09-03T14:07:38.183Z,31.73
2022-09-03T14:10:19.960Z,31.82
2022-09-03T14:13:14.762Z,31.68
2022-09-03T14:15:59.830Z,31.47
2022-09-03T14:18:44.413Z,31.42
2022-09-03T14:21:26.107Z,31.83
2022-09-03T14:24:17.060Z,32.04
2022-09-03T14:26:54.078Z,31.62
2022-09-03T14:29:27.369Z,31.37
2022-09-03T14:32:09.805Z,31.16
2022-09-03T14:35:00.234Z,31.26
2022-09-03T14:37:42.483Z,30.66
2022-09-03T14:40:28.636Z,31.24
2022-09-03T14:43:50.073Z,30.99
2022-09-03T14:46:31.958Z,30.96
2022-09-03T14:49:14.609Z,30.91
2022-09-03T14:52:16.263Z,31.24
2022-09-03T14:55:15.573Z,31.48
2022-09-03T14:57:57.817Z,31.38
2022-09-03T15:01:13.470Z,31.43
2022-09-03T15:07:25.267Z,31.22
2022-09-03T15:10:05.372Z,31.24
2022-09-03T15:12:44.197Z,31.80
2022-09-03T15:15:21.090Z,31.67
2022-09-03T15:17:58.500Z,31.78
2022-09-03T15:20:31.412Z,32.00
2022-09-03T15:23:26.675Z,32.08
2022-09-03T15:26:19.953Z,32.40
2022-09-03T15:29:24.682Z,32.49
2022-09-03T15:32:06.245Z,32.62
2022-09-03T15:34:58.021Z,32.86
2022-09-03T15:37:32.340Z,32.78
2022-09-03T15:40:07.437Z,33.22
2022-09-03T15:42:37.163Z,33.17
2022-09-03T15:45:15.041Z,33.31
2022-09-03T15:47:51.591Z,33.28
2022-09-03T15:50:47.989Z,32.76
2022-09-03T15:53:36.584Z,33.01
2022-09-03T15:56:20.648Z,33.29
2022-09-03T15:58:47.659Z,33.17
2022-09-03T16:01:33.742Z,33.43
2022-09-03T16:04:09.820Z,33.99
2022-09-03T16:06:54.210Z,34.19
2022-09-03T16:09:42.700Z,34.53
2022-09-03T16:12:49.642Z,34.77
2022-09-03T16:15:28.215Z,34.86
2022-09-03T16:17:58.179Z,34.55
2022-09-03T16:20:31.215Z,34.69
2022-09-03T16:23:13.326Z,34.95
2022-09-03T16:26:00.685Z,35.63
2022-09-03T16:29:00.091Z,35.78
2022-09-03T16:31:59.982Z,35.62
2022-09-03T16:34:43.473Z,35.68
2022-09-03T16:37:21.401Z,35.71
2022-09-03T16:40:12.058Z,36.13
2022-09-03T16:42:57.403Z,35.81
2022-09-03T16:45:43.024Z,35.95
2022-09-03T16:48:26.969Z,36.25
2022-09-03T16:51:05.993Z,36.49
2022-09-03T16:54:01.308Z,36.43
2022-09-03T16:56:52.906Z,36.51
2022-09-03T16:59:32.092Z,36.75
2022-09-03T17:02:30.174Z,36.65
2022-09-03T17:05:26.491Z,37.03
2022-09-03T17:08:18.364Z,37.22
2022-09-03T17:10:45.338Z,37.51
2022-09-03T17:13:38.406Z,37.63
2022-09-03T17:16:24.962Z,37.95
2022-09-03T17:19:19.069Z,38.11
2022-09-03T17:21:53.578Z,38.34
2022-09-03T17:24:52.227Z,38.75
2022-09-03T17:27:48.726Z,39.22
2022-09-03T17:30:40.737Z,39.46
2022-09-03T17:33:35.221Z,39.52
2022-09-03T17:36:14.649Z,39.85
2022-09-03T17:39:00.698Z,40.19
2022-09-03T17:41:34.341Z,40.36
2022-09-03T17:44:11.269Z,40.54
2022-09-03T17:47:15.714Z,40.91
2022-09-03T17:49:57.472Z,41.17
2022-09-03T17:52:32.519Z,41.29
2022-09-03T17:55:15.538Z,41.51
2022-09-03T17:57:48.105Z,41.63
2022-09-03T18:00:25.314Z,41.98
2022-09-03T18:03:02.072Z,42.14
2022-09-03T18:05:46.956Z,42.38
2022-09-03T18:08:25.151Z,42.53
2022-09-03T18:11:09.428Z,42.77
2022-09-03T18:14:02.717Z,42.88
2022-09-03T18:16:34.200Z,43.02
2022-09-03T18:19:32.269Z,42.95
2022-09-03T18:22:22.578Z,43.25
2022-09-03T18:25:17.781Z,43.57
2022-09-03T18:28:08.343Z,43.90
2022-09-03T18:30:54.331Z,44.14
2022-09-03T18:33:43.297Z,44.26
2022-09-03T18:36:29.600Z,44.72
2022-09-03T18:39:30.739Z,44.72
2022-09-03T18:42:22.535Z,44.30
2022-09-03T18:45:22.378Z,44.72
2022-09-03T18:48:35.700Z,45.10
2022-09-03T18:51:39.601Z,45.29
2022-09-03T18:55:03.827Z,45.43
2022-09-03T18:58:08.532Z,45.54
2022-09-03T19:01:08.952Z,45.82
2022-09-03T19:04:08.546Z,46.09
2022-09-03T19:07:09.423Z,46.11
2022-09-03T19:10:06.255Z,46.31
2022-09-03T19:13:27.846Z,46.03
2022-09-03T19:16:29.676Z,45.65
2022-09-03T19:19:34.202Z,45.57
2022-09-03T19:22:27.990Z,45.53
2022-09-03T19:25:29.250Z,45.67
2022-09-03T19:28:28.804Z,45.95
2022-09-03T19:31:48.450Z,46.19
2022-09-03T19:34:50.254Z,46.23
2022-09-03T19:37:45.154Z,46.23
2022-09-03T19:41:06.250Z,46.44
2022-09-03T19:44:04.272Z,46.48
2022-09-03T19:47:05.617Z,46.63
2022-09-03T19:50:09.524Z,46.83
2022-09-03T19:53:14.112Z,46.82
2022-09-03T19:56:07.812Z,47.18
2022-09-03T19:58:56.953Z,47.15
2022-09-03T20:01:50.510Z,47.29
2022-09-03T20:04:37.392Z,47.60
2022-09-03T20:07:27.788Z,47.62
2022-09-03T20:10:20.887Z,47.80
2022-09-03T20:13:09.816Z,48.10
2022-09-03T20:15:47.976Z,48.21
2022-09-03T20:18:34.162Z,48.52
2022-09-03T20:21:12.958Z,48.54
2022-09-03T20:24:11.503Z,48.77
2022-09-03T20:27:01.285Z,48.92
2022-09-03T20:29:47.194Z,49.17
2022-09-03T20:32:19.734Z,49.28
2022-09-03T20:34:57.829Z,49.42
2022-09-03T20:38:05.587Z,49.59
2022-09-03T20:40:47.116Z,49.65
2022-09-03T20:43:30.466Z,49.68
2022-09-03T20:46:28.493Z,49.69
2022-09-03T20:49:39.209Z,49.67
2022-09-03T20:52:19.439Z,49.52
2022-09-03T20:54:51.302Z,49.70
2022-09-03T20:57:35.135Z,49.60
2022-09-03T21:00:07.046Z,49.86
2022-09-03T21:03:11.347Z,49.97
2022-09-03T21:06:02.450Z,49.97
2022-09-03T21:09:05.055Z,50.18
2022-09-03T21:11:45.094Z,50.74
2022-09-03T21:14:47.725Z,50.60
2022-09-03T21:17:26.797Z,50.55
2022-09-03T21:20:11.660Z,50.53
2022-09-03T21:23:03.640Z,50.77
2022-09-03T21:25:42.796Z,50.90
2022-09-03T21:28:32.292Z,51.11
2022-09-03T21:31:03.367Z,51.22
2022-09-03T21:33:38.211Z,51.36
2022-09-03T21:36:08.306Z,51.33
2022-09-03T21:38:38.398Z,51.54
2022-09-03T21:41:23.443Z,51.36
2022-09-03T21:44:11.775Z,51.30
2022-09-03T21:46:49.830Z,51.37
2022-09-03T21:49:26.264Z,51.42
2022-09-03T21:52:02.442Z,51.50
2022-09-03T21:54:34.721Z,51.59
2022-09-03T21:57:22.054Z,51.59
2022-09-03T22:00:17.939Z,51.49
2022-09-03T22:02:47.143Z,51.52
2022-09-03T22:05:15.898Z,51.52
2022-09-03T22:08:03.849Z,51.82
2022-09-03T22:10:39.354Z,51.68
2022-09-03T22:13:24.232Z,51.71
2022-09-03T22:15:57.767Z,51.63
2022-09-03T22:18:30.401Z,51.57
2022-09-03T22:21:12.708Z,51.46
2022-09-03T22:23:55.536Z,51.48
2022-09-03T22:26:32.429Z,51.62
2022-09-03T22:29:23.323Z,51.61
2022-09-03T22:31:59.106Z,51.61
2022-09-03T22:34:47.696Z,51.84
2022-09-03T22:37:39.236Z,52.19
2022-09-03T22:40:34.048Z,52.33
2022-09-03T22:43:39.260Z,52.68
2022-09-03T22:46:08.801Z,52.98
2022-09-03T22:49:06.524Z,53.30
2022-09-03T22:51:59.157Z,53.50
2022-09-03T22:54:31.674Z,53.60
2022-09-03T22:57:02.923Z,53.74
2022-09-03T22:59:37.927Z,53.82
2022-09-03T23:02:18.383Z,53.99
2022-09-03T23:05:02.346Z,54.34
2022-09-03T23:07:52.700Z,54.50
2022-09-03T23:10:29.324Z,54.55
2022-09-03T23:13:02.111Z,54.77
2022-09-03T23:15:32.313Z,54.96
2022-09-03T23:18:10.854Z,55.19
2022-09-03T23:20:42.795Z,55.24
2022-09-03T23:23:31.153Z,55.34
2022-09-03T23:26:13.518Z,55.46
2022-09-03T23:28:54.471Z,55.68
2022-09-03T23:31:24.862Z,56.02
2022-09-03T23:33:54.653Z,56.07
2022-09-03T23:37:10.386Z,56.06
2022-09-03T23:39:53.818Z,55.92
2022-09-03T23:42:38.907Z,56.02
2022-09-03T23:45:18.161Z,56.03
2022-09-03T23:48:07.445Z,56.47
2022-09-03T23:50:49.460Z,56.48
2022-09-03T23:53:25.339Z,56.47
2022-09-03T23:56:27.620Z,56.48
2022-09-03T23:59:50.267Z,56.56
