createdAt,value
2023-02-19T00:01:43.713Z,9.25
2023-02-19T00:04:14.550Z,9.22
2023-02-19T00:06:44.592Z,9.19
2023-02-19T00:09:13.474Z,9.15
2023-02-19T00:11:42.206Z,9.12
2023-02-19T00:14:11.677Z,9.11
2023-02-19T00:16:40.998Z,9.07
2023-02-19T00:19:13.001Z,9.08
2023-02-19T00:21:40.611Z,9.04
2023-02-19T00:24:12.048Z,9.00
2023-02-19T00:26:41.733Z,8.99
2023-02-19T00:29:13.208Z,9.02
2023-02-19T00:31:41.205Z,8.99
2023-02-19T00:34:10.353Z,8.95
2023-02-19T00:36:39.357Z,8.90
2023-02-19T00:39:09.838Z,8.87
2023-02-19T00:41:37.510Z,8.71
2023-02-19T00:44:06.888Z,8.56
2023-02-19T00:46:37.038Z,8.45
2023-02-19T00:49:06.542Z,8.41
2023-02-19T00:51:36.750Z,8.38
2023-02-19T00:54:05.078Z,8.44
2023-02-19T00:56:34.268Z,8.45
2023-02-19T00:59:01.946Z,8.40
2023-02-19T01:01:29.648Z,8.40
2023-02-19T01:03:57.361Z,8.37
2023-02-19T01:06:25.355Z,8.25
2023-02-19T01:08:53.285Z,8.26
2023-02-19T01:11:21.168Z,8.24
2023-02-19T01:13:50.261Z,8.23
2023-02-19T01:16:19.893Z,8.20
2023-02-19T01:18:48.722Z,8.24
2023-02-19T01:21:18.789Z,8.27
2023-02-19T01:23:47.415Z,8.30
2023-02-19T01:26:17.024Z,8.30
2023-02-19T01:28:45.352Z,8.35
2023-02-19T01:31:16.636Z,8.41
2023-02-19T01:33:46.840Z,8.44
2023-02-19T01:36:15.204Z,8.42
2023-02-19T01:38:42.879Z,8.48
2023-02-19T01:41:13.581Z,8.50
2023-02-19T01:43:58.825Z,8.50
2023-02-19T01:46:29.407Z,8.41
2023-02-19T01:48:59.674Z,8.40
2023-02-19T01:51:28.178Z,8.35
2023-02-19T01:53:59.920Z,8.38
2023-02-19T01:56:28.568Z,8.38
2023-02-19T01:58:56.322Z,8.36
2023-02-19T02:01:23.988Z,8.33
2023-02-19T02:03:53.364Z,8.38
2023-02-19T02:06:24.837Z,8.37
2023-02-19T02:09:12.069Z,8.36
2023-02-19T02:11:43.388Z,8.33
2023-02-19T02:14:11.147Z,8.33
2023-02-19T02:16:47.180Z,8.35
2023-02-19T02:19:31.605Z,8.35
2023-02-19T02:22:12.628Z,8.34
2023-02-19T02:25:12.685Z,8.36
2023-02-19T02:27:50.230Z,8.37
2023-02-19T02:30:30.498Z,8.37
2023-02-19T02:33:05.813Z,8.41
2023-02-19T02:35:39.721Z,8.41
2023-02-19T02:38:11.193Z,8.44
2023-02-19T02:40:42.482Z,8.43
2023-02-19T02:43:10.257Z,8.41
2023-02-19T02:45:40.057Z,8.40
2023-02-19T02:48:21.532Z,8.36
2023-02-19T02:50:53.487Z,8.41
2023-02-19T02:53:41.340Z,8.40
2023-02-19T02:56:11.096Z,8.37
2023-02-19T02:58:39.557Z,8.45
2023-02-19T03:01:38.345Z,8.47
2023-02-19T03:04:09.917Z,8.48
2023-02-19T03:06:38.917Z,8.50
2023-02-19T03:09:12.454Z,8.50
2023-02-19T03:12:01.507Z,8.53
2023-02-19T03:14:52.866Z,8.59
2023-02-19T03:17:44.938Z,8.56
2023-02-19T03:20:17.064Z,8.55
2023-02-19T03:22:47.507Z,8.58
2023-02-19T03:25:36.314Z,8.55
2023-02-19T03:28:07.752Z,8.57
2023-02-19T03:30:38.723Z,8.62
2023-02-19T03:33:10.821Z,8.55
2023-02-19T03:35:42.915Z,8.62
2023-02-19T03:38:18.500Z,8.64
2023-02-19T03:40:55.244Z,8.66
2023-02-19T03:43:28.165Z,8.67
2023-02-19T03:46:04.774Z,8.61
2023-02-19T03:48:36.096Z,8.60
2023-02-19T03:51:17.735Z,8.61
2023-02-19T03:53:54.963Z,8.61
2023-02-19T03:56:29.370Z,8.61
2023-02-19T03:59:02.463Z,8.59
2023-02-19T04:01:36.399Z,8.60
2023-02-19T04:04:14.077Z,8.62
2023-02-19T04:06:44.534Z,8.59
2023-02-19T04:09:14.005Z,8.61
2023-02-19T04:11:41.828Z,8.62
2023-02-19T04:14:17.268Z,8.60
2023-02-19T04:16:50.303Z,8.66
2023-02-19T04:19:22.825Z,8.62
2023-02-19T04:21:51.918Z,8.62
2023-02-19T04:24:24.207Z,8.66
2023-02-19T04:26:52.659Z,8.65
2023-02-19T04:29:20.324Z,8.66
2023-02-19T04:31:48.069Z,8.62
2023-02-19T04:34:15.706Z,8.63
2023-02-19T04:36:44.840Z,8.66
2023-02-19T04:39:12.469Z,8.66
2023-02-19T04:41:40.229Z,8.69
2023-02-19T04:44:07.822Z,8.67
2023-02-19T04:46:35.556Z,8.62
2023-02-19T04:49:03.298Z,8.73
2023-02-19T04:51:30.900Z,8.68
2023-02-19T04:53:59.928Z,8.70
2023-02-19T04:56:27.620Z,8.75
2023-02-19T04:58:55.333Z,8.76
2023-02-19T05:01:23.050Z,8.68
2023-02-19T05:03:50.719Z,8.73
2023-02-19T05:06:18.677Z,8.67
2023-02-19T05:08:46.369Z,8.68
2023-02-19T05:11:15.555Z,8.70
2023-02-19T05:13:43.245Z,8.66
2023-02-19T05:16:13.805Z,8.68
2023-02-19T05:18:42.201Z,8.68
2023-02-19T05:21:11.438Z,8.68
2023-02-19T05:23:39.515Z,8.68
2023-02-19T05:26:08.146Z,8.70
2023-02-19T05:28:37.468Z,8.72
2023-02-19T05:31:07.710Z,8.72
2023-02-19T05:33:35.940Z,8.69
2023-02-19T05:36:07.490Z,8.73
2023-02-19T05:38:35.341Z,8.75
2023-02-19T05:41:11.462Z,8.77
2023-02-19T05:43:41.615Z,8.80
2023-02-19T05:46:14.558Z,8.74
2023-02-19T05:48:42.254Z,8.75
2023-02-19T05:51:12.350Z,8.73
2023-02-19T05:53:40.850Z,8.76
2023-02-19T05:56:24.864Z,8.78
2023-02-19T05:58:55.449Z,8.78
2023-02-19T06:01:25.713Z,8.81
2023-02-19T06:03:56.848Z,8.82
2023-02-19T06:06:24.959Z,8.87
2023-02-19T06:08:52.660Z,8.83
2023-02-19T06:11:20.934Z,8.82
2023-02-19T06:13:50.043Z,8.60
2023-02-19T06:16:19.828Z,8.53
2023-02-19T06:18:47.597Z,8.50
2023-02-19T06:21:16.816Z,8.43
2023-02-19T06:23:44.973Z,8.43
2023-02-19T06:26:14.307Z,8.44
2023-02-19T06:28:43.185Z,8.47
2023-02-19T06:31:12.154Z,8.51
2023-02-19T06:33:41.884Z,8.54
2023-02-19T06:36:13.296Z,8.54
2023-02-19T06:38:41.014Z,8.59
2023-02-19T06:41:10.094Z,8.59
2023-02-19T06:43:38.008Z,8.66
2023-02-19T06:46:07.212Z,8.65
2023-02-19T06:48:35.977Z,8.67
2023-02-19T06:51:05.245Z,8.65
2023-02-19T06:53:32.905Z,8.69
2023-02-19T06:56:02.731Z,8.68
2023-02-19T06:58:30.772Z,8.70
2023-02-19T07:00:58.462Z,8.72
2023-02-19T07:03:27.259Z,8.74
2023-02-19T07:05:55.063Z,8.71
2023-02-19T07:08:24.055Z,8.74
2023-02-19T07:10:59.412Z,8.79
2023-02-19T07:13:28.329Z,8.81
2023-02-19T07:16:00.189Z,8.81
2023-02-19T07:18:28.129Z,8.85
2023-02-19T07:20:55.809Z,8.88
2023-02-19T07:23:24.831Z,8.87
2023-02-19T07:25:52.476Z,8.90
2023-02-19T07:28:20.087Z,8.91
2023-02-19T07:30:47.753Z,8.90
2023-02-19T07:33:15.494Z,8.96
2023-02-19T07:35:46.996Z,9.01
2023-02-19T07:38:16.955Z,9.03
2023-02-19T07:40:53.111Z,9.08
2023-02-19T07:43:20.807Z,9.07
2023-02-19T07:45:48.911Z,9.11
2023-02-19T07:48:16.837Z,9.08
2023-02-19T07:50:52.342Z,9.12
2023-02-19T07:53:20.462Z,9.18
2023-02-19T07:55:48.142Z,9.13
2023-02-19T07:58:17.595Z,9.17
2023-02-19T08:00:45.907Z,9.22
2023-02-19T08:03:12.680Z,9.20
2023-02-19T08:05:44.015Z,9.25
2023-02-19T08:08:13.660Z,9.27
2023-02-19T08:11:03.172Z,9.24
2023-02-19T08:13:33.231Z,9.31
2023-02-19T08:16:18.646Z,9.27
2023-02-19T08:18:49.112Z,9.32
2023-02-19T08:21:18.857Z,9.36
2023-02-19T08:23:49.339Z,9.37
2023-02-19T08:26:18.767Z,9.31
2023-02-19T08:28:49.036Z,9.44
2023-02-19T08:31:17.325Z,9.46
2023-02-19T08:33:45.073Z,9.45
2023-02-19T08:36:12.743Z,9.51
2023-02-19T08:38:40.393Z,9.55
2023-02-19T08:41:10.561Z,9.54
2023-02-19T08:43:38.515Z,9.55
2023-02-19T08:46:09.960Z,9.58
2023-02-19T08:48:38.012Z,9.60
2023-02-19T08:51:08.360Z,9.60
2023-02-19T08:53:38.434Z,9.62
2023-02-19T08:56:06.519Z,9.61
2023-02-19T08:58:34.211Z,9.60
2023-02-19T09:01:02.158Z,9.66
2023-02-19T09:03:31.271Z,9.70
2023-02-19T09:05:58.937Z,9.74
2023-02-19T09:08:26.676Z,9.83
2023-02-19T09:11:01.086Z,9.86
2023-02-19T09:13:29.106Z,9.83
2023-02-19T09:15:57.761Z,9.72
2023-02-19T09:18:25.916Z,9.80
2023-02-19T09:20:54.909Z,9.77
2023-02-19T09:23:22.493Z,9.83
2023-02-19T09:25:50.210Z,9.93
2023-02-19T09:28:17.844Z,9.96
2023-02-19T09:30:45.499Z,9.81
2023-02-19T09:33:13.171Z,9.80
2023-02-19T09:35:41.212Z,9.75
2023-02-19T09:38:11.076Z,9.68
2023-02-19T09:40:39.552Z,9.64
2023-02-19T09:43:08.808Z,9.65
2023-02-19T09:45:39.026Z,9.72
2023-02-19T09:48:07.720Z,9.83
2023-02-19T09:50:40.966Z,9.87
2023-02-19T09:53:16.710Z,9.76
2023-02-19T09:55:45.525Z,9.69
2023-02-19T09:58:24.622Z,9.65
2023-02-19T10:00:53.362Z,9.63
2023-02-19T10:03:30.599Z,9.63
2023-02-19T10:06:00.075Z,9.70
2023-02-19T10:08:32.962Z,9.61
2023-02-19T10:11:01.073Z,9.62
2023-02-19T10:13:32.786Z,9.64
2023-02-19T10:16:03.038Z,9.74
2023-02-19T10:18:35.008Z,9.83
2023-02-19T10:21:02.963Z,9.80
2023-02-19T10:23:32.438Z,9.84
2023-02-19T10:26:01.569Z,9.81
2023-02-19T10:28:32.912Z,9.76
2023-02-19T10:31:02.784Z,9.83
2023-02-19T10:33:30.626Z,9.83
2023-02-19T10:35:59.904Z,9.85
2023-02-19T10:38:30.643Z,9.95
2023-02-19T10:41:02.941Z,9.99
2023-02-19T10:43:34.053Z,10.06
2023-02-19T10:46:06.076Z,10.15
2023-02-19T10:48:38.129Z,10.10
2023-02-19T10:51:09.957Z,9.90
2023-02-19T10:53:44.511Z,9.85
2023-02-19T10:56:16.343Z,9.76
2023-02-19T10:58:47.254Z,9.80
2023-02-19T11:01:19.817Z,9.87
2023-02-19T11:03:51.537Z,9.92
2023-02-19T11:06:22.712Z,9.83
2023-02-19T11:08:55.168Z,9.59
2023-02-19T11:11:36.611Z,9.52
2023-02-19T11:14:14.941Z,9.45
2023-02-19T11:16:47.358Z,9.43
2023-02-19T11:19:27.035Z,9.30
2023-02-19T11:21:56.706Z,9.16
2023-02-19T11:24:33.797Z,9.00
2023-02-19T11:27:05.160Z,8.97
2023-02-19T11:29:34.927Z,8.91
2023-02-19T11:32:25.550Z,8.83
2023-02-19T11:34:53.742Z,8.65
2023-02-19T11:37:22.583Z,8.61
2023-02-19T11:39:52.231Z,8.58
2023-02-19T11:42:38.056Z,8.57
2023-02-19T11:45:24.143Z,8.53
2023-02-19T11:48:20.277Z,8.62
2023-02-19T11:50:56.994Z,8.74
2023-02-19T11:53:27.757Z,8.82
2023-02-19T11:56:11.590Z,8.91
2023-02-19T11:59:02.619Z,9.13
2023-02-19T12:01:49.856Z,9.24
2023-02-19T12:04:37.739Z,9.31
2023-02-19T12:07:16.969Z,9.32
2023-02-19T12:10:03.025Z,9.29
2023-02-19T12:12:57.986Z,9.29
2023-02-19T12:15:44.832Z,9.33
2023-02-19T12:18:38.548Z,9.39
2023-02-19T12:21:19.644Z,9.53
2023-02-19T12:24:07.337Z,9.63
2023-02-19T12:26:41.046Z,9.71
2023-02-19T12:29:42.884Z,9.83
2023-02-19T12:32:36.736Z,9.68
2023-02-19T12:35:29.450Z,9.62
2023-02-19T12:38:09.506Z,9.64
2023-02-19T12:40:50.404Z,9.82
2023-02-19T12:43:20.542Z,10.15
2023-02-19T12:45:54.031Z,10.10
2023-02-19T12:48:30.558Z,9.77
2023-02-19T12:51:03.650Z,9.65
2023-02-19T12:53:45.521Z,10.40
2023-02-19T12:56:18.016Z,11.74
2023-02-19T12:58:49.981Z,11.53
2023-02-19T13:01:25.048Z,11.31
2023-02-19T13:04:05.672Z,11.39
2023-02-19T13:06:40.926Z,10.99
2023-02-19T13:09:16.198Z,10.77
2023-02-19T13:11:49.269Z,10.53
2023-02-19T13:14:24.707Z,10.54
2023-02-19T13:16:59.050Z,10.48
2023-02-19T13:19:28.122Z,10.32
2023-02-19T13:22:24.150Z,10.17
2023-02-19T13:24:53.159Z,10.02
2023-02-19T13:27:39.652Z,9.91
2023-02-19T13:30:23.779Z,9.87
2023-02-19T13:33:05.447Z,9.73
2023-02-19T13:36:06.925Z,9.83
2023-02-19T13:38:43.257Z,10.17
2023-02-19T13:41:27.337Z,10.28
2023-02-19T13:44:01.990Z,10.29
2023-02-19T13:46:38.477Z,10.12
2023-02-19T13:49:26.746Z,10.26
2023-02-19T13:51:57.390Z,10.38
2023-02-19T13:54:27.875Z,10.36
2023-02-19T13:57:25.907Z,10.20
2023-02-19T13:59:54.263Z,10.10
2023-02-19T14:02:35.129Z,10.06
2023-02-19T14:05:07.239Z,10.07
2023-02-19T14:07:53.320Z,10.09
2023-02-19T14:10:58.054Z,10.11
2023-02-19T14:14:01.651Z,10.04
2023-02-19T14:16:48.877Z,10.09
2023-02-19T14:19:37.210Z,9.97
2023-02-19T14:22:49.794Z,9.91
2023-02-19T14:25:29.363Z,9.89
2023-02-19T14:28:02.397Z,9.81
2023-02-19T14:30:30.683Z,9.69
2023-02-19T14:33:10.160Z,9.58
2023-02-19T14:35:41.628Z,9.60
2023-02-19T14:38:18.918Z,9.46
2023-02-19T14:40:48.035Z,9.45
2023-02-19T14:43:18.427Z,9.43
2023-02-19T14:45:49.628Z,9.54
2023-02-19T14:48:21.722Z,9.73
2023-02-19T14:50:52.894Z,9.85
2023-02-19T14:53:25.868Z,9.81
2023-02-19T14:55:55.660Z,9.81
2023-02-19T14:58:25.931Z,9.96
2023-02-19T15:00:53.704Z,10.09
2023-02-19T15:03:31.258Z,10.15
2023-02-19T15:06:03.533Z,10.20
2023-02-19T15:08:38.208Z,10.29
2023-02-19T15:11:12.325Z,10.42
2023-02-19T15:13:45.608Z,10.40
2023-02-19T15:16:19.091Z,10.34
2023-02-19T15:18:47.969Z,10.35
2023-02-19T15:21:24.211Z,10.34
2023-02-19T15:23:55.920Z,10.37
2023-02-19T15:26:26.457Z,10.22
2023-02-19T15:29:01.827Z,10.18
2023-02-19T15:31:29.718Z,10.13
2023-02-19T15:33:57.499Z,10.02
2023-02-19T15:36:29.144Z,9.88
2023-02-19T15:39:00.921Z,9.76
2023-02-19T15:41:33.415Z,9.71
2023-02-19T15:44:17.329Z,9.58
2023-02-19T15:46:46.821Z,9.57
2023-02-19T15:49:18.784Z,9.58
2023-02-19T15:51:50.748Z,9.53
2023-02-19T15:54:27.522Z,9.54
2023-02-19T15:57:00.002Z,9.53
2023-02-19T15:59:31.787Z,9.50
2023-02-19T16:02:01.876Z,9.43
2023-02-19T16:04:29.618Z,9.38
2023-02-19T16:06:59.314Z,9.31
2023-02-19T16:09:33.308Z,9.38
2023-02-19T16:12:02.623Z,9.34
2023-02-19T16:14:32.096Z,9.34
2023-02-19T16:17:07.395Z,9.28
2023-02-19T16:19:46.652Z,9.23
2023-02-19T16:22:18.048Z,9.23
2023-02-19T16:24:48.553Z,9.28
2023-02-19T16:27:30.618Z,9.25
2023-02-19T16:29:59.000Z,9.25
2023-02-19T16:32:26.759Z,9.28
2023-02-19T16:34:54.552Z,9.25
2023-02-19T16:37:36.822Z,9.13
2023-02-19T16:41:00.253Z,8.90
2023-02-19T16:43:31.541Z,8.76
2023-02-19T16:46:00.833Z,8.72
2023-02-19T16:48:29.322Z,8.73
2023-02-19T16:50:56.990Z,8.73
2023-02-19T16:53:25.801Z,8.76
2023-02-19T16:55:54.788Z,8.76
2023-02-19T16:58:22.712Z,8.81
2023-02-19T17:00:50.404Z,8.78
2023-02-19T17:03:21.417Z,8.71
2023-02-19T17:05:49.390Z,8.79
2023-02-19T17:08:35.154Z,8.78
2023-02-19T17:11:06.054Z,8.83
2023-02-19T17:13:34.054Z,8.86
2023-02-19T17:16:01.972Z,8.80
2023-02-19T17:18:29.751Z,8.86
2023-02-19T17:21:02.299Z,8.82
2023-02-19T17:23:30.039Z,8.89
2023-02-19T17:25:58.305Z,8.92
2023-02-19T17:28:27.591Z,8.90
2023-02-19T17:30:55.220Z,8.94
2023-02-19T17:33:22.912Z,8.91
2023-02-19T17:35:50.556Z,8.89
2023-02-19T17:38:18.383Z,8.78
2023-02-19T17:40:46.228Z,8.78
2023-02-19T17:43:14.666Z,8.76
2023-02-19T17:45:43.862Z,8.77
2023-02-19T17:48:13.464Z,8.78
2023-02-19T17:50:41.549Z,8.73
2023-02-19T17:53:09.848Z,8.67
2023-02-19T17:55:37.531Z,8.59
2023-02-19T17:58:08.205Z,8.70
2023-02-19T18:00:36.744Z,8.68
2023-02-19T18:03:07.584Z,8.69
2023-02-19T18:05:35.330Z,8.71
2023-02-19T18:08:03.301Z,8.66
2023-02-19T18:10:31.289Z,8.67
2023-02-19T18:12:58.967Z,8.59
2023-02-19T18:15:27.550Z,8.63
2023-02-19T18:17:55.951Z,8.58
2023-02-19T18:20:26.887Z,8.54
2023-02-19T18:22:55.212Z,8.54
2023-02-19T18:25:24.470Z,8.48
2023-02-19T18:27:52.329Z,8.50
2023-02-19T18:30:22.942Z,8.57
2023-02-19T18:32:52.380Z,8.53
2023-02-19T18:35:21.785Z,8.54
2023-02-19T18:37:52.816Z,8.52
2023-02-19T18:40:21.201Z,8.50
2023-02-19T18:42:49.033Z,8.59
2023-02-19T18:45:16.822Z,8.54
2023-02-19T18:47:47.785Z,8.53
2023-02-19T18:50:15.937Z,8.55
2023-02-19T18:52:43.685Z,8.54
2023-02-19T18:55:13.338Z,8.55
2023-02-19T18:57:41.120Z,8.53
2023-02-19T19:00:09.815Z,8.53
2023-02-19T19:02:48.807Z,8.50
2023-02-19T19:05:21.289Z,8.45
2023-02-19T19:07:49.075Z,8.46
2023-02-19T19:10:18.570Z,8.48
2023-02-19T19:12:46.342Z,8.44
2023-02-19T19:15:15.717Z,8.45
2023-02-19T19:17:45.585Z,8.49
2023-02-19T19:20:14.055Z,8.51
2023-02-19T19:22:42.054Z,8.51
2023-02-19T19:25:10.301Z,8.48
2023-02-19T19:27:39.462Z,8.46
2023-02-19T19:30:08.658Z,8.41
2023-02-19T19:32:36.548Z,8.43
2023-02-19T19:35:04.764Z,8.43
2023-02-19T19:37:33.796Z,8.41
2023-02-19T19:40:04.212Z,8.40
2023-02-19T19:42:32.233Z,8.40
2023-02-19T19:45:02.753Z,8.38
2023-02-19T19:47:30.735Z,8.42
2023-02-19T19:49:58.546Z,8.36
2023-02-19T19:52:28.493Z,8.36
2023-02-19T19:54:56.422Z,8.34
2023-02-19T19:57:24.324Z,8.33
2023-02-19T19:59:53.856Z,8.32
2023-02-19T20:02:23.994Z,8.33
2023-02-19T20:04:52.361Z,8.32
2023-02-19T20:07:20.306Z,8.35
2023-02-19T20:09:49.429Z,8.30
2023-02-19T20:12:18.003Z,8.31
2023-02-19T20:14:46.727Z,8.29
2023-02-19T20:17:14.718Z,8.18
2023-02-19T20:19:44.312Z,8.16
2023-02-19T20:22:12.551Z,8.14
2023-02-19T20:24:40.634Z,8.13
2023-02-19T20:27:13.355Z,8.13
2023-02-19T20:29:44.520Z,8.11
2023-02-19T20:32:14.143Z,8.07
2023-02-19T20:34:43.697Z,8.05
2023-02-19T20:37:11.965Z,8.01
2023-02-19T20:39:40.008Z,8.07
2023-02-19T20:42:09.521Z,8.04
2023-02-19T20:44:37.475Z,8.00
2023-02-19T20:47:07.463Z,8.05
2023-02-19T20:49:35.362Z,8.06
2023-02-19T20:52:07.834Z,8.05
2023-02-19T20:54:38.402Z,8.03
2023-02-19T20:57:07.301Z,8.00
2023-02-19T20:59:36.190Z,8.08
2023-02-19T21:02:07.196Z,8.02
2023-02-19T21:04:35.769Z,7.97
2023-02-19T21:07:05.882Z,7.95
2023-02-19T21:09:33.663Z,7.96
2023-02-19T21:12:02.896Z,7.92
2023-02-19T21:14:30.707Z,7.83
2023-02-19T21:16:59.857Z,7.76
2023-02-19T21:19:31.377Z,7.75
2023-02-19T21:22:08.385Z,7.69
2023-02-19T21:24:37.894Z,7.66
2023-02-19T21:27:05.756Z,7.72
2023-02-19T21:29:33.599Z,7.71
2023-02-19T21:32:03.655Z,7.78
2023-02-19T21:34:32.875Z,7.77
2023-02-19T21:37:02.169Z,7.74
2023-02-19T21:39:31.366Z,7.77
2023-02-19T21:42:02.561Z,7.76
2023-02-19T21:44:30.460Z,7.76
2023-02-19T21:46:58.587Z,7.73
2023-02-19T21:49:27.274Z,7.62
2023-02-19T21:51:55.174Z,7.62
2023-02-19T21:54:25.459Z,7.65
2023-02-19T21:56:55.634Z,7.69
2023-02-19T21:59:27.176Z,7.72
2023-02-19T22:01:56.993Z,7.74
2023-02-19T22:04:26.654Z,7.78
2023-02-19T22:06:57.241Z,7.82
2023-02-19T22:09:25.953Z,7.88
2023-02-19T22:11:54.037Z,7.91
2023-02-19T22:14:26.864Z,7.92
2023-02-19T22:16:56.199Z,7.89
2023-02-19T22:19:24.090Z,7.89
2023-02-19T22:21:51.841Z,7.88
2023-02-19T22:24:21.777Z,7.87
2023-02-19T22:26:50.748Z,7.87
2023-02-19T22:29:18.936Z,7.85
2023-02-19T22:31:48.135Z,7.84
2023-02-19T22:34:16.713Z,7.87
2023-02-19T22:36:44.830Z,7.85
2023-02-19T22:39:17.920Z,7.88
2023-02-19T22:41:46.048Z,7.84
2023-02-19T22:44:14.606Z,7.81
2023-02-19T22:46:49.522Z,7.79
2023-02-19T22:49:17.680Z,7.81
2023-02-19T22:51:50.647Z,7.83
2023-02-19T22:54:21.728Z,7.81
2023-02-19T22:56:49.709Z,7.79
2023-02-19T22:59:17.745Z,7.77
2023-02-19T23:01:45.820Z,7.81
2023-02-19T23:04:15.008Z,7.82
2023-02-19T23:06:45.268Z,7.80
2023-02-19T23:09:16.635Z,7.81
2023-02-19T23:11:44.347Z,7.82
2023-02-19T23:14:12.409Z,7.81
2023-02-19T23:16:40.151Z,7.88
2023-02-19T23:19:11.420Z,7.85
2023-02-19T23:21:40.917Z,7.88
2023-02-19T23:24:09.222Z,7.84
2023-02-19T23:26:37.015Z,7.85
2023-02-19T23:29:04.799Z,7.81
2023-02-19T23:31:32.562Z,7.83
2023-02-19T23:34:00.249Z,7.86
2023-02-19T23:36:27.929Z,7.83
2023-02-19T23:38:56.982Z,7.85
2023-02-19T23:41:24.624Z,7.86
2023-02-19T23:43:52.653Z,7.87
2023-02-19T23:46:20.390Z,7.88
2023-02-19T23:48:48.133Z,7.87
2023-02-19T23:51:15.884Z,7.86
2023-02-19T23:53:43.580Z,7.90
2023-02-19T23:56:13.166Z,7.90
2023-02-19T23:58:40.992Z,7.93
