createdAt,value
2022-10-16T00:00:15.623Z,96234.38
2022-10-16T00:02:48.494Z,96234.38
2022-10-16T00:05:21.416Z,96227.41
2022-10-16T00:07:55.810Z,96235.13
2022-10-16T00:10:28.821Z,96234.31
2022-10-16T00:13:01.661Z,96227.38
2022-10-16T00:15:37.197Z,96218.91
2022-10-16T00:18:10.041Z,96222.38
2022-10-16T00:20:43.066Z,96222.81
2022-10-16T00:23:17.365Z,96222.09
2022-10-16T00:25:57.673Z,96212.06
2022-10-16T00:28:30.952Z,96208.59
2022-10-16T00:31:08.366Z,96222.91
2022-10-16T00:33:42.539Z,96218.28
2022-10-16T00:36:18.485Z,96219.47
2022-10-16T00:38:55.700Z,96217.97
2022-10-16T00:41:29.640Z,96213.72
2022-10-16T00:44:05.088Z,96223.00
2022-10-16T00:46:40.678Z,96226.47
2022-10-16T00:49:16.788Z,96231.50
2022-10-16T00:51:52.394Z,96238.44
2022-10-16T00:54:29.810Z,96236.94
2022-10-16T00:57:05.183Z,96242.00
2022-10-16T00:59:40.396Z,96237.75
2022-10-16T01:02:17.123Z,96239.31
2022-10-16T01:04:54.061Z,96246.28
2022-10-16T01:07:42.604Z,96250.53
2022-10-16T01:10:26.352Z,96242.44
2022-10-16T01:13:03.596Z,96249.31
2022-10-16T01:15:40.437Z,96233.50
2022-10-16T01:18:16.956Z,96240.47
2022-10-16T01:20:56.581Z,96235.06
2022-10-16T01:23:40.892Z,96222.72
2022-10-16T01:26:30.954Z,96233.94
2022-10-16T01:29:09.391Z,96250.09
2022-10-16T01:31:46.329Z,96230.88
2022-10-16T01:34:27.450Z,96252.88
2022-10-16T01:37:07.555Z,96232.06
2022-10-16T01:39:45.216Z,96238.25
2022-10-16T01:42:22.847Z,96250.97
2022-10-16T01:44:58.474Z,96246.72
2022-10-16T01:47:33.586Z,96240.19
2022-10-16T01:50:08.859Z,96247.13
2022-10-16T01:52:46.925Z,96252.19
2022-10-16T01:55:24.726Z,96252.97
2022-10-16T01:57:59.898Z,96257.16
2022-10-16T02:00:34.078Z,96263.31
2022-10-16T02:03:08.793Z,96248.28
2022-10-16T02:05:46.582Z,96245.59
2022-10-16T02:08:19.796Z,96231.72
2022-10-16T02:10:52.874Z,96238.59
2022-10-16T02:13:32.442Z,96247.47
2022-10-16T02:16:07.652Z,96248.63
2022-10-16T02:18:40.808Z,96249.38
2022-10-16T02:21:19.342Z,96240.88
2022-10-16T02:23:59.797Z,96258.97
2022-10-16T02:26:38.459Z,96264.72
2022-10-16T02:29:15.185Z,96267.03
2022-10-16T02:31:54.469Z,96269.31
2022-10-16T02:34:29.625Z,96268.84
2022-10-16T02:37:04.570Z,96266.09
2022-10-16T02:39:37.519Z,96263.34
2022-10-16T02:42:12.361Z,96259.47
2022-10-16T02:44:45.217Z,96252.81
2022-10-16T02:47:19.758Z,96255.09
2022-10-16T02:49:52.622Z,96242.72
2022-10-16T02:52:25.746Z,96248.03
2022-10-16T02:54:58.685Z,96241.84
2022-10-16T02:57:32.898Z,96228.28
2022-10-16T03:00:06.833Z,96229.00
2022-10-16T03:02:41.085Z,96235.09
2022-10-16T03:05:13.976Z,96248.50
2022-10-16T03:07:46.895Z,96250.03
2022-10-16T03:10:19.974Z,96249.19
2022-10-16T03:12:54.233Z,96251.88
2022-10-16T03:15:26.997Z,96257.59
2022-10-16T03:18:03.265Z,96240.63
2022-10-16T03:20:36.133Z,96238.63
2022-10-16T03:23:09.420Z,96236.63
2022-10-16T03:25:42.246Z,96241.59
2022-10-16T03:28:15.097Z,96249.63
2022-10-16T03:30:47.934Z,96251.91
2022-10-16T03:33:22.166Z,96269.19
2022-10-16T03:35:55.898Z,96269.13
2022-10-16T03:38:28.723Z,96265.59
2022-10-16T03:41:01.662Z,96270.91
2022-10-16T03:43:34.539Z,96269.31
2022-10-16T03:46:07.739Z,96266.13
2022-10-16T03:48:42.716Z,96267.19
2022-10-16T03:51:15.533Z,96277.50
2022-10-16T03:53:48.352Z,96290.44
2022-10-16T03:56:21.136Z,96294.22
2022-10-16T03:58:53.976Z,96287.97
2022-10-16T04:01:26.844Z,96282.53
2022-10-16T04:04:01.121Z,96278.63
2022-10-16T04:06:33.974Z,96272.78
2022-10-16T04:09:06.984Z,96272.34
2022-10-16T04:11:40.052Z,96269.56
2022-10-16T04:14:13.044Z,96257.25
2022-10-16T04:16:45.831Z,96265.31
2022-10-16T04:19:20.038Z,96272.59
2022-10-16T04:21:52.828Z,96279.56
2022-10-16T04:24:25.709Z,96282.59
2022-10-16T04:26:58.570Z,96281.47
2022-10-16T04:29:31.566Z,96283.81
2022-10-16T04:32:04.436Z,96279.97
2022-10-16T04:34:39.210Z,96285.44
2022-10-16T04:37:12.054Z,96278.56
2022-10-16T04:39:46.049Z,96289.41
2022-10-16T04:42:19.065Z,96292.94
2022-10-16T04:44:51.929Z,96293.00
2022-10-16T04:47:25.191Z,96289.63
2022-10-16T04:50:00.764Z,96294.34
2022-10-16T04:55:13.786Z,96304.81
2022-10-16T04:57:46.554Z,96301.41
2022-10-16T05:00:19.730Z,96314.19
2022-10-16T05:02:52.801Z,96309.19
2022-10-16T05:05:27.848Z,96320.41
2022-10-16T05:08:00.665Z,96312.31
2022-10-16T05:10:33.697Z,96319.25
2022-10-16T05:13:06.567Z,96318.06
2022-10-16T05:15:39.708Z,96313.41
2022-10-16T05:18:12.521Z,96311.41
2022-10-16T05:20:46.935Z,96314.03
2022-10-16T05:23:19.776Z,96321.63
2022-10-16T05:25:59.246Z,96316.53
2022-10-16T05:28:34.068Z,96320.22
2022-10-16T05:31:08.252Z,96317.00
2022-10-16T05:33:41.197Z,96311.16
2022-10-16T05:36:15.619Z,96306.47
2022-10-16T05:38:54.777Z,96312.97
2022-10-16T05:41:27.671Z,96309.88
2022-10-16T05:44:00.589Z,96306.81
2022-10-16T05:46:33.609Z,96314.13
2022-10-16T05:49:06.374Z,96316.44
2022-10-16T05:51:40.705Z,96318.34
2022-10-16T05:54:13.635Z,96327.63
2022-10-16T05:56:46.491Z,96327.72
2022-10-16T05:59:19.283Z,96328.50
2022-10-16T06:01:52.126Z,96321.25
2022-10-16T06:04:25.328Z,96324.38
2022-10-16T06:07:02.532Z,96329.84
2022-10-16T06:09:35.398Z,96332.53
2022-10-16T06:12:08.365Z,96325.66
2022-10-16T06:14:41.171Z,96332.25
2022-10-16T06:17:14.096Z,96331.19
2022-10-16T06:19:47.250Z,96344.28
2022-10-16T06:22:21.483Z,96336.28
2022-10-16T06:24:54.413Z,96347.13
2022-10-16T06:27:27.427Z,96341.03
2022-10-16T06:30:00.366Z,96342.66
2022-10-16T06:32:33.223Z,96340.81
2022-10-16T06:35:06.667Z,96353.97
2022-10-16T06:37:41.130Z,96355.63
2022-10-16T06:40:15.622Z,96355.69
2022-10-16T06:42:48.501Z,96370.44
2022-10-16T06:45:21.407Z,96370.47
2022-10-16T06:47:54.249Z,96369.78
2022-10-16T06:50:27.156Z,96369.84
2022-10-16T06:53:01.539Z,96379.97
2022-10-16T06:55:34.448Z,96389.66
2022-10-16T06:58:07.600Z,96390.16
2022-10-16T07:00:40.414Z,96398.72
2022-10-16T07:03:13.424Z,96403.06
2022-10-16T07:05:46.399Z,96414.69
2022-10-16T07:08:20.913Z,96418.59
2022-10-16T07:11:01.170Z,96421.00
2022-10-16T07:13:36.047Z,96435.25
2022-10-16T07:16:10.485Z,96432.56
2022-10-16T07:18:46.727Z,96425.97
2022-10-16T07:21:21.779Z,96427.88
2022-10-16T07:23:57.914Z,96438.25
2022-10-16T07:26:33.310Z,96435.84
2022-10-16T07:29:06.249Z,96433.84
2022-10-16T07:31:39.698Z,96436.47
2022-10-16T07:34:13.517Z,96441.03
2022-10-16T07:36:47.038Z,96440.94
2022-10-16T07:39:21.664Z,96449.72
2022-10-16T07:41:54.525Z,96446.56
2022-10-16T07:44:27.314Z,96445.78
2022-10-16T07:47:00.384Z,96448.81
2022-10-16T07:49:33.287Z,96452.28
2022-10-16T07:52:06.213Z,96455.84
2022-10-16T07:54:41.207Z,96459.44
2022-10-16T07:57:20.219Z,96465.75
2022-10-16T07:59:53.129Z,96466.00
2022-10-16T08:02:26.003Z,96465.03
2022-10-16T08:04:58.860Z,96467.56
2022-10-16T08:07:31.951Z,96467.03
2022-10-16T08:10:07.559Z,96464.59
2022-10-16T08:12:40.718Z,96463.66
2022-10-16T08:15:13.862Z,96463.53
2022-10-16T08:17:46.925Z,96456.84
2022-10-16T08:20:19.743Z,96454.38
2022-10-16T08:22:52.593Z,96456.50
2022-10-16T08:25:27.849Z,96456.72
2022-10-16T08:28:00.965Z,96463.44
2022-10-16T08:30:36.301Z,96465.97
2022-10-16T08:33:10.554Z,96464.19
2022-10-16T08:35:43.668Z,96466.72
2022-10-16T08:38:16.613Z,96476.53
2022-10-16T08:40:53.622Z,96490.59
2022-10-16T08:43:43.893Z,96490.75
2022-10-16T08:46:29.238Z,96495.13
2022-10-16T08:49:04.630Z,96499.06
2022-10-16T08:51:41.798Z,96504.63
2022-10-16T08:54:28.465Z,96504.31
2022-10-16T08:57:11.456Z,96505.13
2022-10-16T08:59:44.864Z,96509.06
2022-10-16T09:02:27.636Z,96510.31
2022-10-16T09:05:25.216Z,96506.06
2022-10-16T09:08:09.231Z,96509.63
2022-10-16T09:10:58.345Z,96515.88
2022-10-16T09:13:38.462Z,96503.13
2022-10-16T09:16:19.854Z,96506.28
2022-10-16T09:19:00.512Z,96505.56
2022-10-16T09:21:38.213Z,96502.09
2022-10-16T09:24:15.762Z,96507.16
2022-10-16T09:26:49.487Z,96517.66
2022-10-16T09:29:26.307Z,96519.25
2022-10-16T09:32:12.744Z,96520.03
2022-10-16T09:34:49.445Z,96530.91
2022-10-16T09:37:25.288Z,96520.09
2022-10-16T09:39:58.758Z,96521.66
2022-10-16T09:42:37.825Z,96519.34
2022-10-16T09:45:25.789Z,96520.53
2022-10-16T09:47:59.058Z,96524.09
2022-10-16T09:50:32.316Z,96524.47
2022-10-16T09:53:07.327Z,96520.97
2022-10-16T09:55:51.512Z,96526.81
2022-10-16T09:58:25.629Z,96506.66
2022-10-16T10:01:00.190Z,96517.53
2022-10-16T10:03:39.666Z,96512.47
2022-10-16T10:06:26.954Z,96517.13
2022-10-16T10:09:07.475Z,96515.94
2022-10-16T10:11:47.095Z,96511.31
2022-10-16T10:14:26.047Z,96517.91
2022-10-16T10:17:16.013Z,96516.34
2022-10-16T10:19:52.869Z,96512.84
2022-10-16T10:22:29.475Z,96517.13
2022-10-16T10:25:22.519Z,96505.06
2022-10-16T10:28:28.962Z,96508.56
2022-10-16T10:31:08.844Z,96500.75
2022-10-16T10:33:50.952Z,96499.56
2022-10-16T10:36:31.048Z,96497.97
2022-10-16T10:39:09.873Z,96496.03
2022-10-16T10:42:02.573Z,96500.28
2022-10-16T10:44:50.032Z,96491.69
2022-10-16T10:47:34.269Z,96494.41
2022-10-16T10:50:19.142Z,96495.94
2022-10-16T10:53:01.783Z,96502.94
2022-10-16T10:55:41.418Z,96502.16
2022-10-16T10:58:35.116Z,96494.75
2022-10-16T11:01:11.906Z,96493.59
2022-10-16T11:04:08.591Z,96501.31
2022-10-16T11:06:48.976Z,96498.19
2022-10-16T11:09:27.882Z,96489.66
2022-10-16T11:12:04.501Z,96488.47
2022-10-16T11:14:42.604Z,96488.44
2022-10-16T11:17:20.728Z,96485.31
2022-10-16T11:20:00.747Z,96485.31
2022-10-16T11:22:38.965Z,96476.72
2022-10-16T11:25:17.183Z,96472.38
2022-10-16T11:27:55.795Z,96467.66
2022-10-16T11:30:31.929Z,96464.09
2022-10-16T11:33:24.310Z,96464.78
2022-10-16T11:36:02.566Z,96447.22
2022-10-16T11:38:43.563Z,96454.94
2022-10-16T11:41:24.501Z,96457.97
2022-10-16T11:44:18.101Z,96455.59
2022-10-16T11:47:24.453Z,96452.84
2022-10-16T11:49:59.640Z,96457.50
2022-10-16T11:52:38.635Z,96459.78
2022-10-16T11:55:18.884Z,96458.19
2022-10-16T11:57:54.648Z,96456.59
2022-10-16T12:00:33.093Z,96458.13
2022-10-16T12:03:16.997Z,96457.28
2022-10-16T12:06:04.785Z,96454.53
2022-10-16T12:08:38.715Z,96459.59
2022-10-16T12:11:26.293Z,96453.69
2022-10-16T12:14:20.361Z,96451.72
2022-10-16T12:16:54.872Z,96446.63
2022-10-16T12:19:29.630Z,96443.06
2022-10-16T12:22:05.153Z,96442.63
2022-10-16T12:24:39.914Z,96439.09
2022-10-16T12:27:29.323Z,96436.28
2022-10-16T12:30:03.660Z,96433.53
2022-10-16T12:32:47.555Z,96427.59
2022-10-16T12:35:24.644Z,96422.47
2022-10-16T12:38:08.613Z,96420.06
2022-10-16T12:40:41.837Z,96423.16
2022-10-16T12:43:30.011Z,96421.50
2022-10-16T12:46:05.918Z,96421.88
2022-10-16T12:48:49.066Z,96416.03
2022-10-16T12:51:37.889Z,96413.22
2022-10-16T12:54:16.694Z,96405.41
2022-10-16T12:57:05.441Z,96409.28
2022-10-16T12:59:50.693Z,96413.56
2022-10-16T13:02:52.583Z,96419.38
2022-10-16T13:08:29.979Z,96415.03
2022-10-16T13:11:11.010Z,96416.97
2022-10-16T13:14:04.283Z,96412.63
2022-10-16T13:16:51.586Z,96415.31
2022-10-16T13:19:33.336Z,96409.03
2022-10-16T13:22:16.926Z,96411.72
2022-10-16T13:25:03.165Z,96428.06
2022-10-16T13:27:43.891Z,96422.19
2022-10-16T13:30:20.319Z,96425.28
2022-10-16T13:33:01.089Z,96426.06
2022-10-16T13:35:36.979Z,96431.53
2022-10-16T13:38:15.623Z,96431.09
2022-10-16T13:40:54.465Z,96430.75
2022-10-16T13:43:31.390Z,96430.75
2022-10-16T13:46:07.562Z,96424.16
2022-10-16T13:48:42.830Z,96429.63
2022-10-16T13:51:17.891Z,96428.47
2022-10-16T13:53:51.054Z,96437.06
2022-10-16T13:56:28.326Z,96432.78
2022-10-16T13:59:02.074Z,96437.09
2022-10-16T14:01:37.624Z,96442.97
2022-10-16T14:04:14.923Z,96433.22
2022-10-16T14:06:51.358Z,96434.81
2022-10-16T14:09:27.233Z,96438.00
2022-10-16T14:12:02.979Z,96443.06
2022-10-16T14:14:43.788Z,96441.94
2022-10-16T14:17:17.220Z,96438.84
2022-10-16T14:19:58.611Z,96440.78
2022-10-16T14:22:36.472Z,96436.16
2022-10-16T14:25:27.645Z,96439.69
2022-10-16T14:28:03.416Z,96437.38
2022-10-16T14:30:38.067Z,96434.66
2022-10-16T14:33:23.485Z,96445.25
2022-10-16T14:36:06.914Z,96444.88
2022-10-16T14:38:41.393Z,96438.66
2022-10-16T14:41:14.332Z,96436.78
2022-10-16T14:43:49.970Z,96441.88
2022-10-16T14:46:32.530Z,96440.72
2022-10-16T14:49:16.674Z,96441.53
2022-10-16T14:51:50.969Z,96437.69
2022-10-16T14:54:23.816Z,96443.16
2022-10-16T14:56:58.927Z,96446.31
2022-10-16T14:59:37.686Z,96445.97
2022-10-16T15:02:23.303Z,96440.50
2022-10-16T15:04:56.968Z,96453.00
2022-10-16T15:07:31.324Z,96449.91
2022-10-16T15:10:04.412Z,96454.97
2022-10-16T15:12:37.480Z,96454.22
2022-10-16T15:15:28.974Z,96463.94
2022-10-16T15:18:03.701Z,96463.56
2022-10-16T15:20:38.306Z,96467.13
2022-10-16T15:23:17.672Z,96474.53
2022-10-16T15:25:52.557Z,96477.28
2022-10-16T15:28:27.036Z,96481.19
2022-10-16T15:31:00.018Z,96483.56
2022-10-16T15:33:38.721Z,96487.47
2022-10-16T15:36:13.153Z,96485.13
2022-10-16T15:38:47.564Z,96495.25
2022-10-16T15:41:20.350Z,96493.34
2022-10-16T15:43:53.657Z,96496.91
2022-10-16T15:46:27.141Z,96490.28
2022-10-16T15:49:00.655Z,96491.88
2022-10-16T15:51:34.256Z,96494.66
2022-10-16T15:54:09.802Z,96495.84
2022-10-16T15:56:42.595Z,96493.56
2022-10-16T15:59:16.160Z,96504.91
2022-10-16T16:01:49.332Z,96501.06
2022-10-16T16:07:15.261Z,96506.66
2022-10-16T16:09:49.507Z,96507.09
2022-10-16T16:12:22.323Z,96502.09
2022-10-16T16:14:55.249Z,96507.22
2022-10-16T16:17:28.039Z,96505.34
2022-10-16T16:20:01.020Z,96512.06
2022-10-16T16:22:33.965Z,96510.19
2022-10-16T16:25:08.980Z,96514.16
2022-10-16T16:27:41.781Z,96515.38
2022-10-16T16:30:18.386Z,96511.91
2022-10-16T16:32:52.946Z,96511.59
2022-10-16T16:35:25.929Z,96520.94
2022-10-16T16:37:59.617Z,96531.47
2022-10-16T16:40:33.857Z,96538.88
2022-10-16T16:43:06.663Z,96536.16
2022-10-16T16:45:39.878Z,96543.50
2022-10-16T16:48:12.687Z,96550.91
2022-10-16T16:50:45.786Z,96557.47
2022-10-16T16:53:18.636Z,96562.88
2022-10-16T16:55:52.832Z,96567.84
2022-10-16T16:58:25.598Z,96568.19
2022-10-16T17:01:18.932Z,96570.88
2022-10-16T17:03:55.922Z,96572.34
2022-10-16T17:06:30.563Z,96583.13
2022-10-16T17:09:05.161Z,96590.03
2022-10-16T17:11:40.370Z,96581.81
2022-10-16T17:14:13.902Z,96592.19
2022-10-16T17:16:48.743Z,96605.66
2022-10-16T17:19:22.269Z,96601.31
2022-10-16T17:21:55.259Z,96613.63
2022-10-16T17:24:28.128Z,96617.81
2022-10-16T17:27:02.392Z,96618.09
2022-10-16T17:29:35.179Z,96622.28
2022-10-16T17:32:08.075Z,96612.88
2022-10-16T17:34:41.031Z,96625.13
2022-10-16T17:37:17.170Z,96628.91
2022-10-16T17:39:51.797Z,96635.41
2022-10-16T17:42:26.266Z,96634.91
2022-10-16T17:44:59.455Z,96634.41
2022-10-16T17:47:32.423Z,96640.91
2022-10-16T17:50:06.268Z,96649.72
2022-10-16T17:52:39.126Z,96650.75
2022-10-16T17:55:12.404Z,96655.66
2022-10-16T17:57:47.028Z,96656.34
2022-10-16T18:00:20.091Z,96660.09
2022-10-16T18:02:53.143Z,96653.75
2022-10-16T18:05:26.106Z,96658.72
2022-10-16T18:07:59.191Z,96660.53
2022-10-16T18:10:32.033Z,96658.16
2022-10-16T18:13:06.397Z,96661.50
2022-10-16T18:15:39.236Z,96665.31
2022-10-16T18:18:12.097Z,96672.94
2022-10-16T18:20:46.517Z,96671.66
2022-10-16T18:23:19.364Z,96676.25
2022-10-16T18:25:52.403Z,96664.59
2022-10-16T18:28:26.944Z,96677.69
2022-10-16T18:31:01.705Z,96677.63
2022-10-16T18:33:34.634Z,96682.97
2022-10-16T18:36:10.237Z,96680.22
2022-10-16T18:38:43.151Z,96684.41
2022-10-16T18:41:16.006Z,96688.25
2022-10-16T18:43:50.438Z,96680.50
2022-10-16T18:46:24.723Z,96690.53
2022-10-16T18:48:58.060Z,96687.38
2022-10-16T18:51:33.136Z,96685.84
2022-10-16T18:54:09.655Z,96690.81
2022-10-16T18:56:42.522Z,96691.97
2022-10-16T18:59:16.811Z,96697.38
2022-10-16T19:01:51.189Z,96696.16
2022-10-16T19:04:24.237Z,96692.66
2022-10-16T19:06:57.383Z,96695.38
2022-10-16T19:09:30.292Z,96693.81
2022-10-16T19:12:03.667Z,96694.97
2022-10-16T19:14:38.103Z,96700.38
2022-10-16T19:17:10.887Z,96692.63
2022-10-16T19:19:43.756Z,96698.81
2022-10-16T19:22:28.196Z,96695.31
2022-10-16T19:25:01.437Z,96701.06
2022-10-16T19:27:34.365Z,96703.78
2022-10-16T19:30:10.473Z,96716.16
2022-10-16T19:32:43.332Z,96707.63
2022-10-16T19:35:16.601Z,96704.91
2022-10-16T19:37:52.229Z,96713.38
2022-10-16T19:40:25.094Z,96714.09
2022-10-16T19:42:57.865Z,96712.53
2022-10-16T19:45:32.167Z,96710.63
2022-10-16T19:48:05.498Z,96707.03
2022-10-16T19:50:38.353Z,96721.66
2022-10-16T19:53:11.151Z,96718.91
2022-10-16T19:55:43.983Z,96719.59
2022-10-16T19:58:16.958Z,96727.63
2022-10-16T20:00:51.403Z,96722.59
2022-10-16T20:03:24.211Z,96730.63
2022-10-16T20:05:58.436Z,96732.88
2022-10-16T20:08:31.252Z,96737.44
2022-10-16T20:11:05.115Z,96738.94
2022-10-16T20:13:41.429Z,96734.25
2022-10-16T20:16:19.188Z,96737.72
2022-10-16T20:18:53.161Z,96738.44
2022-10-16T20:21:28.035Z,96740.28
2022-10-16T20:24:02.183Z,96738.38
2022-10-16T20:26:38.376Z,96740.63
2022-10-16T20:29:11.452Z,96747.16
2022-10-16T20:31:45.892Z,96744.41
2022-10-16T20:34:19.079Z,96752.84
2022-10-16T20:36:51.898Z,96757.81
2022-10-16T20:39:24.712Z,96758.88
2022-10-16T20:41:57.498Z,96762.25
2022-10-16T20:44:30.349Z,96769.91
2022-10-16T20:47:04.812Z,96773.69
2022-10-16T20:49:41.073Z,96772.75
2022-10-16T20:52:14.084Z,96772.22
2022-10-16T20:54:47.168Z,96781.38
2022-10-16T20:57:20.004Z,96780.50
2022-10-16T20:59:55.594Z,96788.88
2022-10-16T21:02:29.949Z,96781.03
2022-10-16T21:05:02.956Z,96793.22
2022-10-16T21:07:35.830Z,96796.16
2022-10-16T21:10:09.311Z,96806.84
2022-10-16T21:12:42.141Z,96802.84
2022-10-16T21:15:15.775Z,96805.03
2022-10-16T21:17:50.233Z,96811.88
2022-10-16T21:20:23.099Z,96812.50
2022-10-16T21:22:55.943Z,96815.88
2022-10-16T21:25:29.794Z,96821.16
2022-10-16T21:28:02.767Z,96819.19
2022-10-16T21:30:38.318Z,96819.53
2022-10-16T21:33:12.857Z,96817.94
2022-10-16T21:35:45.696Z,96815.53
2022-10-16T21:38:18.600Z,96823.16
2022-10-16T21:40:51.430Z,96824.19
2022-10-16T21:43:24.244Z,96829.47
2022-10-16T21:45:57.043Z,96830.16
2022-10-16T21:48:31.274Z,96824.34
2022-10-16T21:51:04.485Z,96820.78
2022-10-16T21:53:37.334Z,96819.53
2022-10-16T21:56:14.206Z,96823.03
2022-10-16T21:58:47.233Z,96815.28
2022-10-16T22:01:22.074Z,96822.25
2022-10-16T22:03:56.773Z,96819.22
2022-10-16T22:06:30.288Z,96824.25
2022-10-16T22:09:03.169Z,96824.59
2022-10-16T22:11:37.801Z,96832.34
2022-10-16T22:14:13.512Z,96832.34
2022-10-16T22:16:47.075Z,96833.78
2022-10-16T22:19:22.801Z,96836.03
2022-10-16T22:21:57.289Z,96841.69
2022-10-16T22:24:30.178Z,96839.22
2022-10-16T22:27:03.005Z,96836.44
2022-10-16T22:29:35.949Z,96838.25
2022-10-16T22:32:09.140Z,96832.78
2022-10-16T22:34:43.361Z,96820.00
2022-10-16T22:37:16.592Z,96810.25
2022-10-16T22:39:49.609Z,96820.56
2022-10-16T22:42:22.419Z,96817.34
2022-10-16T22:44:55.622Z,96816.91
2022-10-16T22:47:29.160Z,96816.75
2022-10-16T22:50:03.828Z,96808.59
2022-10-16T22:52:37.585Z,96816.22
2022-10-16T22:55:10.877Z,96816.91
2022-10-16T22:57:44.030Z,96822.19
2022-10-16T23:00:20.712Z,96821.75
2022-10-16T23:02:53.562Z,96833.16
2022-10-16T23:05:27.914Z,96835.06
2022-10-16T23:08:00.864Z,96830.81
2022-10-16T23:10:33.800Z,96823.44
2022-10-16T23:13:06.907Z,96826.47
2022-10-16T23:15:41.071Z,96826.81
2022-10-16T23:18:13.944Z,96823.22
2022-10-16T23:20:48.194Z,96825.91
2022-10-16T23:23:21.089Z,96830.06
2022-10-16T23:25:53.997Z,96832.31
2022-10-16T23:28:26.909Z,96827.97
2022-10-16T23:30:59.857Z,96829.06
2022-10-16T23:33:33.389Z,96828.28
2022-10-16T23:36:10.947Z,96822.13
2022-10-16T23:38:44.438Z,96818.88
2022-10-16T23:41:18.299Z,96827.28
2022-10-16T23:43:51.410Z,96825.28
2022-10-16T23:48:58.216Z,96836.34
2022-10-16T23:51:32.449Z,96840.94
2022-10-16T23:54:05.233Z,96844.34
2022-10-16T23:56:38.092Z,96837.38
2022-10-16T23:59:10.930Z,96836.94
