createdAt,value
2022-12-15T00:02:19.277Z,9.00
2022-12-15T00:05:05.262Z,10.10
2022-12-15T00:07:51.270Z,9.07
2022-12-15T00:10:37.270Z,9.97
2022-12-15T00:13:29.309Z,10.60
2022-12-15T00:16:15.444Z,9.63
2022-12-15T00:19:01.483Z,10.20
2022-12-15T00:21:47.665Z,9.33
2022-12-15T00:24:33.435Z,8.77
2022-12-15T00:27:19.699Z,9.03
2022-12-15T00:30:05.809Z,9.97
2022-12-15T00:32:51.630Z,9.33
2022-12-15T00:35:37.364Z,9.43
2022-12-15T00:38:30.616Z,9.50
2022-12-15T00:40:59.563Z,8.60
2022-12-15T00:43:31.191Z,10.03
2022-12-15T00:46:17.895Z,9.00
2022-12-15T00:48:45.315Z,9.37
2022-12-15T00:51:12.766Z,8.50
2022-12-15T00:53:58.519Z,7.93
2022-12-15T00:56:44.667Z,9.90
2022-12-15T00:59:31.090Z,9.60
2022-12-15T01:02:17.288Z,9.63
2022-12-15T01:05:03.096Z,9.83
2022-12-15T01:07:49.959Z,9.77
2022-12-15T01:10:36.274Z,9.17
2022-12-15T01:13:22.425Z,9.27
2022-12-15T01:16:08.219Z,8.80
2022-12-15T01:18:54.409Z,9.50
2022-12-15T01:21:24.597Z,9.23
2022-12-15T01:23:52.636Z,8.40
2022-12-15T01:26:19.968Z,8.80
2022-12-15T01:28:47.030Z,8.83
2022-12-15T01:31:14.500Z,9.17
2022-12-15T01:33:43.521Z,9.20
2022-12-15T01:36:11.182Z,9.03
2022-12-15T01:38:38.267Z,7.77
2022-12-15T01:41:10.917Z,9.50
2022-12-15T01:43:38.932Z,10.33
2022-12-15T01:46:06.025Z,9.23
2022-12-15T01:48:33.109Z,8.97
2022-12-15T01:51:00.161Z,8.40
2022-12-15T01:53:28.331Z,8.23
2022-12-15T01:55:55.646Z,9.53
2022-12-15T01:58:22.954Z,9.30
2022-12-15T02:00:50.067Z,8.43
2022-12-15T02:03:17.653Z,8.67
2022-12-15T02:05:45.296Z,8.83
2022-12-15T02:08:12.427Z,9.43
2022-12-15T02:10:49.280Z,9.47
2022-12-15T02:13:39.651Z,9.93
2022-12-15T02:16:13.702Z,9.67
2022-12-15T02:18:40.766Z,9.60
2022-12-15T02:21:13.286Z,9.50
2022-12-15T02:23:49.114Z,10.13
2022-12-15T02:26:34.797Z,9.33
2022-12-15T02:29:01.867Z,9.13
2022-12-15T02:31:50.068Z,9.10
2022-12-15T02:34:35.911Z,8.03
2022-12-15T02:37:06.805Z,9.27
2022-12-15T02:39:33.940Z,8.87
2022-12-15T02:42:01.006Z,8.33
2022-12-15T02:44:33.350Z,9.97
2022-12-15T02:47:06.543Z,10.40
2022-12-15T02:49:35.400Z,9.23
2022-12-15T02:52:27.460Z,8.83
2022-12-15T02:55:13.377Z,8.90
2022-12-15T02:57:45.216Z,9.57
2022-12-15T03:00:12.935Z,9.10
2022-12-15T03:02:41.843Z,8.50
2022-12-15T03:05:09.254Z,8.87
2022-12-15T03:07:36.349Z,9.20
2022-12-15T03:10:04.590Z,8.53
2022-12-15T03:12:31.683Z,9.40
2022-12-15T03:14:58.737Z,10.20
2022-12-15T03:17:25.823Z,9.23
2022-12-15T03:19:52.880Z,9.53
2022-12-15T03:22:20.250Z,9.43
2022-12-15T03:24:48.311Z,9.03
2022-12-15T03:27:15.389Z,8.63
2022-12-15T03:29:42.456Z,9.47
2022-12-15T03:32:09.560Z,9.37
2022-12-15T03:34:36.699Z,8.73
2022-12-15T03:37:03.763Z,8.73
2022-12-15T03:39:30.942Z,9.73
2022-12-15T03:41:58.025Z,9.10
2022-12-15T03:44:25.199Z,9.77
2022-12-15T03:46:52.315Z,9.20
2022-12-15T03:49:19.384Z,9.43
2022-12-15T03:51:46.465Z,9.47
2022-12-15T03:54:14.377Z,10.13
2022-12-15T03:56:41.495Z,9.27
2022-12-15T03:59:08.566Z,8.97
2022-12-15T04:01:36.654Z,9.70
2022-12-15T04:04:04.099Z,9.37
2022-12-15T04:06:31.701Z,9.00
2022-12-15T04:08:58.828Z,9.70
2022-12-15T04:11:25.893Z,9.33
2022-12-15T04:13:52.958Z,9.23
2022-12-15T04:16:20.610Z,9.07
2022-12-15T04:19:07.855Z,9.13
2022-12-15T04:21:34.910Z,9.10
2022-12-15T04:24:20.595Z,9.43
2022-12-15T04:27:06.338Z,9.10
2022-12-15T04:29:52.198Z,9.13
2022-12-15T04:32:38.106Z,9.57
2022-12-15T04:35:24.104Z,9.73
2022-12-15T04:38:09.856Z,8.83
2022-12-15T04:40:55.780Z,8.40
2022-12-15T04:43:41.800Z,9.40
2022-12-15T04:46:27.773Z,8.70
2022-12-15T04:49:13.499Z,9.13
2022-12-15T04:51:59.386Z,8.10
2022-12-15T04:54:45.400Z,9.33
2022-12-15T04:57:31.274Z,9.07
2022-12-15T05:00:17.157Z,8.83
2022-12-15T05:03:03.258Z,9.03
2022-12-15T05:05:49.008Z,8.70
2022-12-15T05:08:34.956Z,10.07
2022-12-15T05:11:20.981Z,10.33
2022-12-15T05:14:06.822Z,8.13
2022-12-15T05:16:52.741Z,8.97
2022-12-15T05:19:38.756Z,8.37
2022-12-15T05:22:24.675Z,9.90
2022-12-15T05:25:10.590Z,8.73
2022-12-15T05:27:56.554Z,8.53
2022-12-15T05:30:42.602Z,9.17
2022-12-15T05:33:09.739Z,9.87
2022-12-15T05:35:36.783Z,8.73
2022-12-15T05:38:05.694Z,7.83
2022-12-15T05:40:32.755Z,8.83
2022-12-15T05:43:00.172Z,8.30
2022-12-15T05:45:28.230Z,9.30
2022-12-15T05:47:55.676Z,9.37
2022-12-15T05:50:22.828Z,8.27
2022-12-15T05:52:49.976Z,9.60
2022-12-15T05:55:17.900Z,8.80
2022-12-15T05:57:45.261Z,8.97
2022-12-15T06:00:12.511Z,8.87
2022-12-15T06:02:39.775Z,9.03
2022-12-15T06:05:07.232Z,8.33
2022-12-15T06:07:34.431Z,8.73
2022-12-15T06:10:01.506Z,8.27
2022-12-15T06:12:29.162Z,9.27
2022-12-15T06:14:56.276Z,8.43
2022-12-15T06:17:23.598Z,8.90
2022-12-15T06:19:50.646Z,9.70
2022-12-15T06:22:17.692Z,8.63
2022-12-15T06:24:44.765Z,8.77
2022-12-15T06:27:11.887Z,8.77
2022-12-15T06:29:38.956Z,7.77
2022-12-15T06:32:06.039Z,8.57
2022-12-15T06:34:33.132Z,8.00
2022-12-15T06:37:00.174Z,8.53
2022-12-15T06:39:27.279Z,8.07
2022-12-15T06:41:54.328Z,8.67
2022-12-15T06:44:21.433Z,7.47
2022-12-15T06:46:48.532Z,8.73
2022-12-15T06:49:15.687Z,8.10
2022-12-15T06:51:43.967Z,8.37
2022-12-15T06:54:11.423Z,8.17
2022-12-15T06:56:38.941Z,8.03
2022-12-15T06:59:07.204Z,7.83
2022-12-15T07:01:34.606Z,7.90
2022-12-15T07:04:03.137Z,8.90
2022-12-15T07:06:34.155Z,8.57
2022-12-15T07:09:01.189Z,8.10
2022-12-15T07:11:28.245Z,8.90
2022-12-15T07:13:55.282Z,9.47
2022-12-15T07:16:23.366Z,9.57
2022-12-15T07:18:50.572Z,9.53
2022-12-15T07:21:18.084Z,8.17
2022-12-15T07:24:01.548Z,8.57
2022-12-15T07:26:29.361Z,8.97
2022-12-15T07:28:56.677Z,8.77
2022-12-15T07:31:24.351Z,8.13
2022-12-15T07:33:52.364Z,7.63
2022-12-15T07:36:19.969Z,7.87
2022-12-15T07:38:50.278Z,8.10
2022-12-15T07:41:18.792Z,8.20
2022-12-15T07:43:46.955Z,8.53
2022-12-15T07:46:14.145Z,7.80
2022-12-15T07:48:41.344Z,8.17
2022-12-15T07:51:17.180Z,8.53
2022-12-15T07:53:46.010Z,9.37
2022-12-15T07:56:13.070Z,8.40
2022-12-15T07:58:40.104Z,9.67
2022-12-15T08:01:08.472Z,8.33
2022-12-15T08:03:36.471Z,8.67
2022-12-15T08:06:07.576Z,8.47
2022-12-15T08:08:35.853Z,8.27
2022-12-15T08:11:07.664Z,8.07
2022-12-15T08:16:22.562Z,8.73
2022-12-15T08:18:49.800Z,8.50
2022-12-15T08:21:16.844Z,8.57
2022-12-15T08:23:43.912Z,8.47
2022-12-15T08:26:15.191Z,8.60
2022-12-15T08:28:42.986Z,8.20
2022-12-15T08:31:11.507Z,7.10
2022-12-15T08:33:39.201Z,7.50
2022-12-15T08:36:08.310Z,7.30
2022-12-15T08:38:36.598Z,7.63
2022-12-15T08:41:24.031Z,7.57
2022-12-15T08:43:51.607Z,7.97
2022-12-15T08:46:19.678Z,8.50
2022-12-15T08:48:47.202Z,7.60
2022-12-15T08:51:14.373Z,8.00
2022-12-15T08:53:41.615Z,8.17
2022-12-15T08:56:10.506Z,8.03
2022-12-15T08:58:37.630Z,7.97
2022-12-15T09:01:06.425Z,8.00
2022-12-15T09:03:34.394Z,7.40
2022-12-15T09:06:06.141Z,8.60
2022-12-15T09:08:33.422Z,8.30
2022-12-15T09:11:00.928Z,8.43
2022-12-15T09:13:28.743Z,9.10
2022-12-15T09:16:12.468Z,6.73
2022-12-15T09:18:41.694Z,8.37
2022-12-15T09:21:09.037Z,9.00
2022-12-15T09:23:37.134Z,9.23
2022-12-15T09:26:05.639Z,8.20
2022-12-15T09:28:32.696Z,9.00
2022-12-15T09:31:04.173Z,8.30
2022-12-15T09:33:31.829Z,8.93
2022-12-15T09:35:59.181Z,7.90
2022-12-15T09:38:26.278Z,8.70
2022-12-15T09:40:53.395Z,8.87
2022-12-15T09:43:42.849Z,9.07
2022-12-15T09:46:17.686Z,9.80
2022-12-15T09:48:45.913Z,8.63
2022-12-15T09:51:15.345Z,9.53
2022-12-15T09:53:54.691Z,8.27
2022-12-15T09:56:24.543Z,8.20
2022-12-15T09:59:03.745Z,9.10
2022-12-15T10:01:35.699Z,8.83
2022-12-15T10:04:08.051Z,9.20
2022-12-15T10:06:41.211Z,8.57
2022-12-15T10:09:19.199Z,9.40
2022-12-15T10:11:55.695Z,8.40
2022-12-15T10:14:22.790Z,8.37
2022-12-15T10:17:08.479Z,8.93
2022-12-15T10:19:38.569Z,7.90
2022-12-15T10:22:05.897Z,8.37
2022-12-15T10:27:34.061Z,9.03
2022-12-15T10:30:03.192Z,9.07
2022-12-15T10:32:30.307Z,8.37
2022-12-15T10:34:57.405Z,8.97
2022-12-15T10:37:24.736Z,9.30
2022-12-15T10:39:52.034Z,8.47
2022-12-15T10:42:23.530Z,8.53
2022-12-15T10:44:51.966Z,8.20
2022-12-15T10:47:19.100Z,8.87
2022-12-15T10:49:46.546Z,8.07
2022-12-15T10:52:33.122Z,8.57
2022-12-15T10:55:00.250Z,8.53
2022-12-15T10:57:28.588Z,8.80
2022-12-15T10:59:56.901Z,8.40
2022-12-15T11:02:36.463Z,8.27
2022-12-15T11:05:16.282Z,8.17
2022-12-15T11:07:48.477Z,8.07
2022-12-15T11:10:15.624Z,8.27
2022-12-15T11:12:58.180Z,9.13
2022-12-15T11:15:25.746Z,9.60
2022-12-15T11:17:52.865Z,8.47
2022-12-15T11:20:22.835Z,8.63
2022-12-15T11:22:53.068Z,8.20
2022-12-15T11:25:37.118Z,8.60
2022-12-15T11:28:08.021Z,9.40
2022-12-15T11:30:39.022Z,8.00
2022-12-15T11:33:06.461Z,8.37
2022-12-15T11:35:45.533Z,9.67
2022-12-15T11:38:31.139Z,9.53
2022-12-15T11:40:59.213Z,9.23
2022-12-15T11:43:29.454Z,9.90
2022-12-15T11:45:59.945Z,8.57
2022-12-15T11:48:36.252Z,10.10
2022-12-15T11:51:06.939Z,9.50
2022-12-15T11:53:34.675Z,9.37
2022-12-15T11:56:18.056Z,10.00
2022-12-15T11:59:03.746Z,9.63
2022-12-15T12:01:43.119Z,9.17
2022-12-15T12:04:23.361Z,9.90
2022-12-15T12:06:50.421Z,9.30
2022-12-15T12:09:20.525Z,9.13
2022-12-15T12:11:51.131Z,8.73
2022-12-15T12:14:33.468Z,10.03
2022-12-15T12:17:03.276Z,9.20
2022-12-15T12:19:43.177Z,9.97
2022-12-15T12:22:14.658Z,8.07
2022-12-15T12:24:48.864Z,8.57
2022-12-15T12:27:32.183Z,8.10
2022-12-15T12:30:07.144Z,9.07
2022-12-15T12:32:34.266Z,8.10
2022-12-15T12:35:32.291Z,9.13
2022-12-15T12:38:05.303Z,8.50
2022-12-15T12:40:35.200Z,8.03
2022-12-15T12:43:02.988Z,8.27
2022-12-15T12:45:39.676Z,8.33
2022-12-15T12:48:25.055Z,9.43
2022-12-15T12:50:52.589Z,8.77
2022-12-15T12:53:32.287Z,8.87
2022-12-15T12:55:59.740Z,8.50
2022-12-15T12:58:45.331Z,9.20
2022-12-15T13:01:20.324Z,9.90
2022-12-15T13:04:06.484Z,8.37
2022-12-15T13:06:36.649Z,8.63
2022-12-15T13:09:19.231Z,9.20
2022-12-15T13:11:49.359Z,9.40
2022-12-15T13:14:26.606Z,9.37
2022-12-15T13:19:57.367Z,8.83
2022-12-15T13:22:35.544Z,9.77
2022-12-15T13:25:03.615Z,8.73
2022-12-15T13:27:36.314Z,9.03
2022-12-15T13:30:23.705Z,9.43
2022-12-15T13:33:15.115Z,9.27
2022-12-15T13:35:43.107Z,10.03
2022-12-15T13:38:18.386Z,9.63
2022-12-15T13:40:45.397Z,9.50
2022-12-15T13:43:27.991Z,9.23
2022-12-15T13:46:01.820Z,10.40
2022-12-15T13:48:34.851Z,10.00
2022-12-15T13:51:03.907Z,9.70
2022-12-15T13:53:38.352Z,9.47
2022-12-15T13:56:11.549Z,9.57
2022-12-15T13:58:41.203Z,9.80
2022-12-15T14:01:18.939Z,9.47
2022-12-15T14:03:59.223Z,9.33
2022-12-15T14:06:31.842Z,9.97
2022-12-15T14:08:58.903Z,9.87
2022-12-15T14:11:52.008Z,9.70
2022-12-15T14:14:22.241Z,9.20
2022-12-15T14:16:53.444Z,9.47
2022-12-15T14:19:20.588Z,10.17
2022-12-15T14:21:51.589Z,9.80
2022-12-15T14:24:40.743Z,10.37
2022-12-15T14:27:08.208Z,9.80
2022-12-15T14:29:35.274Z,10.53
2022-12-15T14:32:02.955Z,10.60
2022-12-15T14:34:34.136Z,9.10
2022-12-15T14:37:03.399Z,11.10
2022-12-15T14:39:36.161Z,10.53
2022-12-15T14:42:03.651Z,10.77
2022-12-15T14:44:37.926Z,10.63
2022-12-15T14:47:07.598Z,10.53
2022-12-15T14:49:42.635Z,10.20
2022-12-15T14:52:21.240Z,9.77
2022-12-15T14:54:57.215Z,10.97
2022-12-15T14:57:29.022Z,10.83
2022-12-15T14:59:56.249Z,9.77
2022-12-15T15:02:26.689Z,9.73
2022-12-15T15:03:12.254Z,9.70
2022-12-15T15:04:56.956Z,11.30
2022-12-15T15:07:24.363Z,10.60
2022-12-15T15:09:52.206Z,11.37
2022-12-15T15:12:20.777Z,10.50
2022-12-15T15:14:50.596Z,11.27
2022-12-15T15:17:27.709Z,10.13
2022-12-15T15:20:01.935Z,12.10
2022-12-15T15:22:28.950Z,11.13
2022-12-15T15:24:56.130Z,9.90
2022-12-15T15:27:38.755Z,11.00
2022-12-15T15:30:15.286Z,10.63
2022-12-15T15:32:51.470Z,10.90
2022-12-15T15:35:19.667Z,10.17
2022-12-15T15:37:47.008Z,10.17
2022-12-15T15:40:15.941Z,10.47
2022-12-15T15:42:45.185Z,9.97
2022-12-15T15:45:13.746Z,10.40
2022-12-15T15:47:42.519Z,10.10
2022-12-15T15:50:13.216Z,9.50
2022-12-15T15:52:40.426Z,9.93
2022-12-15T15:55:07.866Z,10.20
2022-12-15T15:57:34.943Z,10.00
2022-12-15T16:00:02.411Z,10.50
2022-12-15T16:02:29.671Z,9.93
2022-12-15T16:04:56.824Z,9.53
2022-12-15T16:07:25.160Z,9.00
2022-12-15T16:09:52.960Z,10.43
2022-12-15T16:12:28.211Z,8.80
2022-12-15T16:14:55.862Z,7.70
2022-12-15T16:17:23.075Z,10.33
2022-12-15T16:19:50.271Z,9.33
2022-12-15T16:22:21.214Z,8.83
2022-12-15T16:24:48.394Z,9.20
2022-12-15T16:27:15.966Z,8.83
2022-12-15T16:29:43.282Z,8.50
2022-12-15T16:32:12.157Z,9.07
2022-12-15T16:34:39.312Z,9.50
2022-12-15T16:37:06.622Z,9.17
2022-12-15T16:39:36.817Z,9.93
2022-12-15T16:42:04.075Z,9.50
2022-12-15T16:44:31.446Z,8.97
2022-12-15T16:46:59.055Z,8.27
2022-12-15T16:49:27.620Z,8.73
2022-12-15T16:51:54.931Z,7.40
2022-12-15T16:54:26.888Z,7.53
2022-12-15T16:56:54.507Z,7.23
2022-12-15T16:59:33.093Z,7.40
2022-12-15T17:02:01.445Z,7.93
2022-12-15T17:04:28.658Z,7.67
2022-12-15T17:06:55.770Z,8.83
2022-12-15T17:09:24.206Z,9.23
2022-12-15T17:11:52.042Z,9.10
2022-12-15T17:14:19.211Z,10.50
2022-12-15T17:16:46.376Z,9.90
2022-12-15T17:19:19.261Z,9.57
2022-12-15T17:21:49.756Z,10.93
2022-12-15T17:24:18.858Z,10.37
2022-12-15T17:26:46.956Z,10.07
2022-12-15T17:29:14.578Z,9.80
2022-12-15T17:31:41.803Z,9.40
2022-12-15T17:34:23.754Z,9.60
2022-12-15T17:36:50.853Z,11.13
2022-12-15T17:39:19.491Z,11.33
2022-12-15T17:42:04.341Z,10.53
2022-12-15T17:44:35.085Z,12.60
2022-12-15T17:47:04.375Z,11.77
2022-12-15T17:49:36.076Z,13.33
2022-12-15T17:52:05.604Z,10.90
2022-12-15T17:54:32.775Z,12.97
2022-12-15T17:57:00.543Z,11.63
2022-12-15T17:59:27.688Z,11.53
2022-12-15T18:01:57.046Z,11.53
2022-12-15T18:04:24.514Z,11.00
2022-12-15T18:06:55.332Z,11.40
2022-12-15T18:09:26.752Z,11.50
2022-12-15T18:11:53.831Z,11.27
2022-12-15T18:14:22.865Z,13.03
2022-12-15T18:16:50.232Z,12.73
2022-12-15T18:19:17.292Z,12.97
2022-12-15T18:21:44.418Z,14.30
2022-12-15T18:24:13.172Z,13.77
2022-12-15T18:26:40.346Z,12.90
2022-12-15T18:29:14.776Z,13.20
2022-12-15T18:31:42.438Z,13.50
2022-12-15T18:34:27.519Z,13.40
2022-12-15T18:36:54.573Z,12.17
2022-12-15T18:39:26.226Z,12.93
2022-12-15T18:41:57.226Z,13.10
2022-12-15T18:44:28.374Z,12.23
2022-12-15T18:46:55.608Z,12.30
2022-12-15T18:49:23.290Z,13.43
2022-12-15T18:51:50.437Z,13.93
2022-12-15T18:54:18.661Z,13.37
2022-12-15T18:56:45.849Z,13.07
2022-12-15T18:59:16.583Z,12.87
2022-12-15T19:01:45.406Z,14.97
2022-12-15T19:04:12.707Z,13.47
2022-12-15T19:06:40.843Z,13.67
2022-12-15T19:09:23.157Z,13.47
2022-12-15T19:12:09.589Z,13.10
2022-12-15T19:14:43.109Z,13.80
2022-12-15T19:17:37.122Z,13.87
2022-12-15T19:20:26.789Z,13.83
2022-12-15T19:22:53.862Z,12.90
2022-12-15T19:25:25.962Z,13.87
2022-12-15T19:27:58.486Z,13.60
2022-12-15T19:30:29.326Z,14.07
2022-12-15T19:32:56.725Z,13.83
2022-12-15T19:35:24.705Z,14.03
2022-12-15T19:37:55.003Z,13.70
2022-12-15T19:40:24.521Z,14.27
2022-12-15T19:42:52.886Z,13.83
2022-12-15T19:45:24.105Z,14.57
2022-12-15T19:47:51.607Z,13.50
2022-12-15T19:50:20.382Z,14.20
2022-12-15T19:52:49.273Z,14.10
2022-12-15T19:55:17.110Z,13.70
2022-12-15T19:57:44.613Z,13.23
2022-12-15T20:00:15.932Z,13.37
2022-12-15T20:02:43.191Z,13.10
2022-12-15T20:05:10.435Z,13.43
2022-12-15T20:07:38.045Z,14.10
2022-12-15T20:10:05.738Z,12.70
2022-12-15T20:12:32.849Z,12.30
2022-12-15T20:14:59.999Z,12.83
2022-12-15T20:17:27.124Z,12.63
2022-12-15T20:19:54.157Z,12.93
2022-12-15T20:22:21.200Z,13.77
2022-12-15T20:24:48.621Z,12.53
2022-12-15T20:27:16.796Z,12.80
2022-12-15T20:29:44.769Z,12.07
2022-12-15T20:32:19.393Z,13.10
2022-12-15T20:34:46.548Z,12.23
2022-12-15T20:37:22.359Z,13.53
2022-12-15T20:39:55.520Z,14.50
2022-12-15T20:42:24.600Z,12.43
2022-12-15T20:44:51.671Z,13.23
2022-12-15T20:47:26.685Z,12.67
2022-12-15T20:49:54.952Z,12.87
2022-12-15T20:52:23.616Z,13.67
2022-12-15T20:54:51.284Z,13.57
2022-12-15T20:57:18.519Z,13.20
2022-12-15T20:59:45.731Z,14.63
2022-12-15T21:02:18.190Z,14.57
2022-12-15T21:04:45.756Z,13.87
2022-12-15T21:07:12.856Z,13.73
2022-12-15T21:09:40.345Z,11.67
2022-12-15T21:12:18.126Z,11.60
2022-12-15T21:14:45.170Z,13.00
2022-12-15T21:17:16.489Z,12.70
2022-12-15T21:19:43.736Z,12.67
2022-12-15T21:22:16.976Z,12.50
2022-12-15T21:24:44.052Z,12.27
2022-12-15T21:27:16.953Z,12.10
2022-12-15T21:29:50.381Z,11.43
2022-12-15T21:32:19.552Z,12.17
2022-12-15T21:34:46.654Z,12.90
2022-12-15T21:37:21.699Z,13.23
2022-12-15T21:39:48.783Z,14.37
2022-12-15T21:42:16.884Z,13.37
2022-12-15T21:44:43.978Z,12.83
2022-12-15T21:47:22.712Z,13.77
2022-12-15T21:49:49.928Z,13.60
2022-12-15T21:52:17.933Z,13.53
2022-12-15T21:54:45.103Z,13.23
2022-12-15T21:57:12.928Z,13.20
2022-12-15T21:59:40.430Z,13.33
2022-12-15T22:02:27.188Z,14.43
2022-12-15T22:04:55.010Z,13.63
2022-12-15T22:07:22.241Z,12.90
2022-12-15T22:09:49.378Z,12.63
2022-12-15T22:12:21.757Z,13.20
2022-12-15T22:14:49.044Z,11.93
2022-12-15T22:17:20.177Z,12.40
2022-12-15T22:19:47.587Z,12.60
2022-12-15T22:22:15.469Z,11.40
2022-12-15T22:24:42.765Z,13.20
2022-12-15T22:27:20.281Z,12.43
2022-12-15T22:29:47.797Z,12.70
2022-12-15T22:32:15.759Z,13.47
2022-12-15T22:34:42.841Z,13.73
2022-12-15T22:37:10.205Z,12.33
2022-12-15T22:39:37.286Z,13.73
2022-12-15T22:42:04.750Z,13.57
2022-12-15T22:44:33.630Z,13.73
2022-12-15T22:47:02.122Z,12.43
2022-12-15T22:49:37.514Z,13.00
2022-12-15T22:52:14.478Z,13.60
2022-12-15T22:54:45.524Z,14.33
2022-12-15T22:57:26.902Z,14.47
2022-12-15T23:00:04.036Z,13.27
2022-12-15T23:02:39.157Z,13.27
2022-12-15T23:05:06.826Z,13.03
2022-12-15T23:07:34.575Z,12.37
2022-12-15T23:10:20.559Z,13.93
2022-12-15T23:12:47.606Z,13.63
2022-12-15T23:15:33.193Z,13.37
2022-12-15T23:18:00.260Z,12.83
2022-12-15T23:20:27.431Z,13.20
2022-12-15T23:22:55.074Z,13.07
2022-12-15T23:25:22.130Z,12.77
2022-12-15T23:27:49.437Z,12.77
2022-12-15T23:30:18.004Z,12.97
2022-12-15T23:32:45.150Z,12.23
2022-12-15T23:35:12.188Z,12.47
2022-12-15T23:37:39.237Z,12.50
2022-12-15T23:40:06.557Z,12.60
2022-12-15T23:42:33.642Z,12.83
2022-12-15T23:45:00.790Z,12.63
2022-12-15T23:47:27.909Z,13.20
2022-12-15T23:49:54.984Z,13.17
2022-12-15T23:52:22.117Z,12.90
2022-12-15T23:54:49.206Z,12.33
2022-12-15T23:57:17.492Z,12.63
2022-12-15T23:59:44.509Z,11.97
