createdAt,value
2022-08-11T00:00:36.546Z,83.17
2022-08-11T00:03:08.136Z,82.35
2022-08-11T00:05:55.872Z,83.31
2022-08-11T00:08:28.144Z,83.50
2022-08-11T00:10:57.709Z,82.85
2022-08-11T00:13:35.840Z,84.17
2022-08-11T00:16:04.540Z,82.62
2022-08-11T00:18:42.942Z,82.38
2022-08-11T00:21:10.992Z,84.31
2022-08-11T00:23:46.363Z,84.39
2022-08-11T00:26:14.500Z,84.49
2022-08-11T00:28:41.838Z,84.58
2022-08-11T00:31:10.084Z,85.68
2022-08-11T00:33:44.905Z,86.49
2022-08-11T00:36:15.576Z,85.73
2022-08-11T00:38:44.022Z,85.17
2022-08-11T00:41:28.874Z,85.25
2022-08-11T00:44:13.050Z,85.56
2022-08-11T00:46:53.615Z,86.83
2022-08-11T00:49:39.075Z,88.67
2022-08-11T00:52:22.253Z,87.68
2022-08-11T00:55:00.843Z,89.43
2022-08-11T00:57:38.524Z,89.36
2022-08-11T01:00:17.309Z,88.41
2022-08-11T01:03:05.191Z,86.63
2022-08-11T01:05:51.231Z,86.43
2022-08-11T01:08:27.131Z,85.87
2022-08-11T01:11:01.682Z,85.72
2022-08-11T01:14:10.319Z,88.69
2022-08-11T01:17:05.158Z,89.46
2022-08-11T01:20:45.933Z,89.86
2022-08-11T01:23:09.510Z,91.98
2022-08-11T01:26:05.533Z,94.05
2022-08-11T01:28:41.146Z,94.26
2022-08-11T01:31:35.709Z,93.47
2022-08-11T01:34:24.954Z,93.51
2022-08-11T01:37:26.205Z,94.67
2022-08-11T01:40:26.697Z,93.38
2022-08-11T01:43:34.233Z,95.45
2022-08-11T01:46:12.787Z,99.42
2022-08-11T01:48:57.699Z,100.00
2022-08-11T01:51:41.950Z,98.16
2022-08-11T01:54:39.093Z,97.92
2022-08-11T01:57:44.507Z,98.07
2022-08-11T02:00:15.691Z,97.17
2022-08-11T02:02:54.052Z,99.64
2022-08-11T02:05:20.676Z,100.00
2022-08-11T02:08:03.388Z,100.00
2022-08-11T02:11:08.589Z,100.00
2022-08-11T02:13:47.555Z,100.00
2022-08-11T02:16:48.294Z,100.00
2022-08-11T02:19:36.335Z,100.00
2022-08-11T02:22:34.876Z,100.00
2022-08-11T02:25:06.567Z,100.00
2022-08-11T02:27:45.930Z,100.00
2022-08-11T02:30:15.490Z,100.00
2022-08-11T02:33:12.382Z,100.00
2022-08-11T02:35:51.735Z,100.00
2022-08-11T02:38:30.248Z,100.00
2022-08-11T02:41:31.359Z,98.38
2022-08-11T02:44:34.742Z,99.50
2022-08-11T02:47:32.474Z,100.00
2022-08-11T02:50:07.130Z,100.00
2022-08-11T02:52:59.095Z,100.00
2022-08-11T02:55:58.682Z,100.00
2022-08-11T02:58:35.473Z,100.00
2022-08-11T03:01:15.773Z,100.00
2022-08-11T03:03:53.895Z,100.00
2022-08-11T03:06:23.389Z,100.00
2022-08-11T03:09:11.689Z,100.00
2022-08-11T03:12:11.937Z,100.00
2022-08-11T03:15:03.078Z,100.00
2022-08-11T03:17:38.195Z,100.00
2022-08-11T03:20:26.154Z,100.00
2022-08-11T03:23:19.373Z,100.00
2022-08-11T03:25:49.710Z,100.00
2022-08-11T03:28:19.191Z,100.00
2022-08-11T03:30:54.843Z,100.00
2022-08-11T03:33:51.259Z,100.00
2022-08-11T03:37:14.832Z,100.00
2022-08-11T03:40:09.133Z,100.00
2022-08-11T03:42:49.251Z,100.00
2022-08-11T03:45:29.498Z,100.00
2022-08-11T03:48:21.810Z,100.00
2022-08-11T03:50:51.906Z,100.00
2022-08-11T03:53:46.084Z,100.00
2022-08-11T03:56:31.273Z,100.00
2022-08-11T03:59:21.030Z,100.00
2022-08-11T04:02:29.404Z,100.00
2022-08-11T04:05:14.025Z,100.00
2022-08-11T04:08:12.977Z,100.00
2022-08-11T04:10:51.653Z,100.00
2022-08-11T04:13:33.194Z,100.00
2022-08-11T04:16:38.337Z,100.00
2022-08-11T04:19:36.664Z,100.00
2022-08-11T04:22:23.561Z,100.00
2022-08-11T04:25:20.576Z,100.00
2022-08-11T04:27:54.486Z,100.00
2022-08-11T04:30:57.853Z,100.00
2022-08-11T04:33:52.055Z,100.00
2022-08-11T04:37:11.595Z,100.00
2022-08-11T04:40:03.816Z,100.00
2022-08-11T04:43:07.740Z,100.00
2022-08-11T04:45:55.135Z,100.00
2022-08-11T04:49:08.419Z,100.00
2022-08-11T04:52:21.596Z,100.00
2022-08-11T04:55:40.651Z,100.00
2022-08-11T04:58:44.499Z,100.00
2022-08-11T05:01:41.570Z,100.00
2022-08-11T05:04:33.345Z,100.00
2022-08-11T05:07:14.483Z,100.00
2022-08-11T05:09:54.649Z,100.00
2022-08-11T05:12:40.336Z,100.00
2022-08-11T05:15:42.716Z,100.00
2022-08-11T05:18:39.258Z,100.00
2022-08-11T05:21:27.704Z,100.00
2022-08-11T05:24:17.611Z,100.00
2022-08-11T05:27:13.358Z,100.00
2022-08-11T05:30:05.264Z,100.00
2022-08-11T05:33:02.326Z,100.00
2022-08-11T05:36:01.691Z,100.00
2022-08-11T05:38:51.263Z,100.00
2022-08-11T05:41:38.887Z,100.00
2022-08-11T05:44:24.019Z,100.00
2022-08-11T05:47:09.714Z,100.00
2022-08-11T05:49:57.765Z,100.00
2022-08-11T05:52:49.121Z,100.00
2022-08-11T05:56:01.952Z,100.00
2022-08-11T05:58:35.838Z,100.00
2022-08-11T06:01:07.528Z,93.15
2022-08-11T06:03:58.297Z,89.27
2022-08-11T06:06:27.422Z,81.33
2022-08-11T06:08:56.448Z,78.06
2022-08-11T06:11:42.846Z,74.28
2022-08-11T06:14:12.669Z,70.81
2022-08-11T06:16:41.853Z,68.86
2022-08-11T06:19:09.488Z,65.28
2022-08-11T06:21:36.307Z,64.34
2022-08-11T06:24:05.375Z,62.97
2022-08-11T06:26:40.682Z,61.41
2022-08-11T06:29:18.846Z,60.84
2022-08-11T06:32:01.284Z,59.29
2022-08-11T06:34:51.050Z,58.59
2022-08-11T06:37:38.603Z,57.63
2022-08-11T06:40:09.852Z,56.98
2022-08-11T06:42:55.089Z,55.51
2022-08-11T06:45:40.085Z,55.06
2022-08-11T06:48:10.154Z,53.74
2022-08-11T06:50:55.200Z,53.78
2022-08-11T06:53:22.155Z,52.77
2022-08-11T06:56:08.282Z,55.07
2022-08-11T06:58:56.451Z,54.34
2022-08-11T07:01:47.676Z,46.69
2022-08-11T07:04:22.988Z,47.23
2022-08-11T07:07:26.238Z,45.19
2022-08-11T07:10:26.908Z,46.25
2022-08-11T07:13:39.375Z,44.66
2022-08-11T07:16:11.368Z,44.40
2022-08-11T07:18:59.680Z,42.76
2022-08-11T07:22:03.045Z,41.18
2022-08-11T07:25:14.318Z,40.00
2022-08-11T07:28:05.547Z,39.18
2022-08-11T07:30:32.777Z,40.00
2022-08-11T07:33:01.193Z,39.01
2022-08-11T07:35:42.238Z,39.88
2022-08-11T07:38:15.585Z,39.19
2022-08-11T07:40:46.218Z,38.21
2022-08-11T07:43:13.334Z,37.80
2022-08-11T07:46:02.577Z,38.26
2022-08-11T07:48:48.442Z,38.23
2022-08-11T07:51:40.260Z,37.10
2022-08-11T07:54:15.332Z,37.75
2022-08-11T07:57:07.254Z,37.35
2022-08-11T07:59:59.896Z,36.90
2022-08-11T08:02:50.095Z,36.41
2022-08-11T08:05:36.140Z,34.59
2022-08-11T08:08:21.453Z,34.49
2022-08-11T08:11:06.692Z,34.37
2022-08-11T08:13:52.993Z,34.99
2022-08-11T08:16:39.174Z,34.31
2022-08-11T08:19:05.830Z,34.84
2022-08-11T08:21:32.457Z,33.96
2022-08-11T08:23:59.074Z,33.42
2022-08-11T08:26:51.448Z,33.55
2022-08-11T08:29:38.624Z,33.30
2022-08-11T08:32:05.516Z,33.14
2022-08-11T08:34:33.580Z,33.44
2022-08-11T08:37:01.596Z,34.18
2022-08-11T08:39:28.355Z,33.16
2022-08-11T08:41:57.392Z,32.32
2022-08-11T08:44:42.223Z,31.13
2022-08-11T08:47:14.841Z,31.30
2022-08-11T08:50:05.758Z,32.12
2022-08-11T08:52:39.145Z,32.21
2022-08-11T08:55:08.088Z,30.88
2022-08-11T08:57:39.122Z,30.85
2022-08-11T09:00:12.586Z,31.05
2022-08-11T09:02:41.748Z,31.06
2022-08-11T09:05:10.153Z,30.10
2022-08-11T09:07:39.648Z,30.47
2022-08-11T09:10:08.641Z,30.72
2022-08-11T09:12:36.280Z,30.01
2022-08-11T09:15:14.132Z,30.32
2022-08-11T09:17:48.337Z,30.72
2022-08-11T09:20:23.875Z,30.34
2022-08-11T09:26:20.995Z,31.14
2022-08-11T09:28:49.725Z,29.69
2022-08-11T09:31:16.764Z,28.61
2022-08-11T09:33:43.982Z,29.01
2022-08-11T09:36:31.367Z,30.34
2022-08-11T09:39:17.307Z,29.05
2022-08-11T09:42:01.322Z,29.27
2022-08-11T09:44:48.709Z,28.38
2022-08-11T09:47:31.760Z,28.92
2022-08-11T09:50:01.324Z,28.25
2022-08-11T09:52:30.001Z,28.02
2022-08-11T09:54:56.869Z,27.06
2022-08-11T09:57:42.786Z,26.80
2022-08-11T10:00:13.385Z,24.93
2022-08-11T10:02:46.264Z,23.83
2022-08-11T10:05:33.891Z,23.71
2022-08-11T10:08:01.533Z,22.85
2022-08-11T10:10:28.519Z,22.01
2022-08-11T10:14:31.583Z,22.86
2022-08-11T10:15:59.790Z,22.08
2022-08-11T10:18:42.265Z,22.67
2022-08-11T10:21:15.357Z,22.31
2022-08-11T10:24:05.569Z,22.73
2022-08-11T10:26:51.698Z,21.22
2022-08-11T10:29:49.685Z,19.45
2022-08-11T10:32:58.776Z,18.30
2022-08-11T10:35:31.052Z,17.91
2022-08-11T10:38:07.517Z,17.22
2022-08-11T10:40:37.835Z,17.28
2022-08-11T10:43:07.286Z,16.31
2022-08-11T10:45:54.626Z,17.27
2022-08-11T10:48:22.319Z,18.48
2022-08-11T10:51:08.671Z,18.14
2022-08-11T10:53:55.894Z,16.87
2022-08-11T10:56:41.528Z,17.01
2022-08-11T10:59:09.038Z,16.91
2022-08-11T11:01:39.226Z,15.74
2022-08-11T11:04:12.029Z,16.04
2022-08-11T11:06:52.301Z,17.26
2022-08-11T11:09:43.973Z,15.98
2022-08-11T11:12:37.962Z,18.42
2022-08-11T11:15:24.302Z,16.78
2022-08-11T11:18:11.794Z,15.95
2022-08-11T11:20:54.043Z,15.41
2022-08-11T11:23:54.839Z,14.63
2022-08-11T11:26:50.430Z,14.13
2022-08-11T11:30:10.597Z,14.47
2022-08-11T11:32:54.855Z,14.07
2022-08-11T11:35:39.297Z,12.82
2022-08-11T11:38:13.869Z,12.12
2022-08-11T11:40:41.622Z,11.51
2022-08-11T11:43:08.383Z,11.81
2022-08-11T11:45:35.387Z,12.08
2022-08-11T11:48:02.253Z,12.32
2022-08-11T11:50:33.107Z,12.01
2022-08-11T11:53:01.514Z,12.72
2022-08-11T11:55:28.295Z,13.13
2022-08-11T11:58:15.997Z,12.13
2022-08-11T12:01:04.526Z,11.39
2022-08-11T12:03:31.471Z,12.41
2022-08-11T12:05:58.678Z,11.35
2022-08-11T12:08:27.781Z,12.17
2022-08-11T12:11:19.304Z,11.90
2022-08-11T12:13:47.802Z,12.02
2022-08-11T12:16:34.149Z,11.30
2022-08-11T12:19:04.308Z,10.28
2022-08-11T12:21:30.968Z,10.61
2022-08-11T12:24:18.142Z,9.74
2022-08-11T12:27:14.860Z,11.56
2022-08-11T12:29:35.404Z,11.68
2022-08-11T12:32:02.317Z,11.53
2022-08-11T12:34:31.402Z,11.57
2022-08-11T12:37:00.139Z,11.49
2022-08-11T12:40:16.342Z,10.00
2022-08-11T12:42:58.396Z,9.40
2022-08-11T12:45:29.639Z,8.32
2022-08-11T12:48:57.512Z,9.26
2022-08-11T12:52:00.760Z,9.53
2022-08-11T12:54:32.943Z,9.04
2022-08-11T12:57:36.180Z,8.42
2022-08-11T13:00:24.661Z,7.76
2022-08-11T13:03:10.321Z,7.67
2022-08-11T13:05:44.824Z,9.07
2022-08-11T13:08:15.070Z,8.07
2022-08-11T13:11:01.142Z,6.96
2022-08-11T13:13:52.829Z,8.05
2022-08-11T13:16:15.175Z,7.93
2022-08-11T13:18:42.976Z,7.11
2022-08-11T13:21:20.200Z,6.64
2022-08-11T13:24:00.665Z,6.92
2022-08-11T13:26:47.226Z,9.67
2022-08-11T13:29:22.190Z,8.71
2022-08-11T13:31:49.044Z,8.60
2022-08-11T13:34:19.760Z,10.58
2022-08-11T13:36:49.076Z,12.75
2022-08-11T13:39:16.404Z,15.14
2022-08-11T13:41:44.061Z,15.88
2022-08-11T13:44:15.632Z,17.08
2022-08-11T13:46:45.384Z,17.23
2022-08-11T13:49:16.165Z,18.05
2022-08-11T13:51:43.722Z,18.51
2022-08-11T13:54:12.808Z,18.53
2022-08-11T13:56:42.929Z,19.52
2022-08-11T13:59:10.381Z,19.58
2022-08-11T14:02:22.405Z,19.89
2022-08-11T14:04:51.883Z,19.72
2022-08-11T14:07:22.293Z,20.38
2022-08-11T14:09:55.596Z,19.94
2022-08-11T14:12:44.378Z,20.23
2022-08-11T14:15:19.961Z,21.11
2022-08-11T14:17:58.095Z,21.96
2022-08-11T14:20:39.248Z,21.21
2022-08-11T14:23:06.963Z,21.71
2022-08-11T14:26:00.817Z,21.42
2022-08-11T14:28:31.664Z,22.07
2022-08-11T14:31:02.063Z,22.12
2022-08-11T14:33:58.745Z,22.54
2022-08-11T14:36:17.656Z,23.17
2022-08-11T14:38:44.501Z,23.01
2022-08-11T14:41:29.678Z,23.25
2022-08-11T14:44:15.948Z,22.44
2022-08-11T14:47:02.257Z,22.67
2022-08-11T14:49:29.585Z,22.69
2022-08-11T14:51:57.784Z,22.26
2022-08-11T14:54:45.053Z,22.35
2022-08-11T14:57:11.640Z,23.06
2022-08-11T14:59:38.333Z,23.10
2022-08-11T15:02:24.514Z,23.19
2022-08-11T15:04:51.517Z,23.16
2022-08-11T15:07:18.944Z,22.86
2022-08-11T15:10:11.566Z,22.76
2022-08-11T15:12:34.015Z,22.88
2022-08-11T15:15:24.869Z,21.91
2022-08-11T15:17:56.973Z,22.27
2022-08-11T15:20:43.095Z,22.00
2022-08-11T15:23:28.917Z,22.27
2022-08-11T15:25:58.600Z,22.15
2022-08-11T15:28:46.364Z,22.39
2022-08-11T15:31:29.101Z,21.86
2022-08-11T15:34:18.239Z,22.26
2022-08-11T15:37:05.932Z,23.09
2022-08-11T15:40:06.425Z,22.69
2022-08-11T15:42:51.941Z,22.59
2022-08-11T15:45:45.627Z,22.53
2022-08-11T15:48:15.308Z,22.63
2022-08-11T15:50:46.539Z,23.27
2022-08-11T15:53:42.594Z,23.19
2022-08-11T15:56:11.080Z,23.17
2022-08-11T15:59:13.726Z,23.83
2022-08-11T16:02:10.517Z,23.91
2022-08-11T16:04:38.489Z,23.80
2022-08-11T16:07:11.734Z,24.31
2022-08-11T16:09:47.618Z,23.94
2022-08-11T16:12:26.112Z,24.11
2022-08-11T16:15:13.636Z,23.65
2022-08-11T16:17:50.687Z,23.97
2022-08-11T16:20:21.952Z,24.31
2022-08-11T16:23:00.481Z,24.80
2022-08-11T16:26:30.291Z,24.74
2022-08-11T16:28:16.995Z,25.06
2022-08-11T16:30:46.357Z,24.99
2022-08-11T16:33:48.953Z,25.59
2022-08-11T16:36:18.967Z,25.69
2022-08-11T16:38:46.385Z,26.17
2022-08-11T16:41:15.268Z,26.25
2022-08-11T16:44:08.037Z,26.46
2022-08-11T16:46:54.871Z,26.73
2022-08-11T16:49:25.105Z,26.30
2022-08-11T16:51:52.103Z,26.60
2022-08-11T16:54:19.636Z,26.95
2022-08-11T16:56:50.788Z,27.14
2022-08-11T16:59:21.006Z,27.29
2022-08-11T17:01:54.561Z,27.54
2022-08-11T17:04:39.686Z,27.33
2022-08-11T17:07:41.594Z,28.10
2022-08-11T17:10:52.794Z,28.21
2022-08-11T17:13:22.875Z,28.24
2022-08-11T17:16:10.185Z,28.01
2022-08-11T17:18:47.844Z,28.10
2022-08-11T17:21:22.090Z,27.86
2022-08-11T17:23:56.166Z,28.23
2022-08-11T17:26:27.377Z,28.15
2022-08-11T17:28:58.142Z,28.52
2022-08-11T17:31:45.005Z,29.03
2022-08-11T17:34:30.719Z,28.75
2022-08-11T17:36:57.720Z,29.24
2022-08-11T17:39:28.243Z,29.00
2022-08-11T17:42:13.922Z,29.10
2022-08-11T17:45:00.112Z,29.52
2022-08-11T17:47:45.805Z,29.59
2022-08-11T17:50:16.667Z,30.24
2022-08-11T17:53:04.586Z,30.19
2022-08-11T17:55:53.373Z,30.53
2022-08-11T17:58:39.624Z,30.33
2022-08-11T18:01:09.690Z,30.35
2022-08-11T18:03:39.716Z,30.67
2022-08-11T18:06:12.482Z,30.71
2022-08-11T18:09:01.628Z,30.38
2022-08-11T18:12:06.540Z,30.35
2022-08-11T18:14:56.295Z,30.28
2022-08-11T18:17:41.650Z,31.00
2022-08-11T18:20:27.224Z,31.10
2022-08-11T18:23:13.564Z,30.62
2022-08-11T18:26:01.345Z,31.18
2022-08-11T18:28:51.571Z,32.19
2022-08-11T18:31:37.059Z,32.22
2022-08-11T18:34:24.101Z,32.07
2022-08-11T18:37:26.025Z,32.10
2022-08-11T18:40:23.106Z,33.79
2022-08-11T18:43:08.843Z,34.07
2022-08-11T18:46:06.511Z,34.79
2022-08-11T18:48:55.706Z,35.90
2022-08-11T18:51:43.057Z,36.41
2022-08-11T18:54:29.340Z,36.91
2022-08-11T18:57:22.476Z,36.91
2022-08-11T19:00:09.220Z,38.13
2022-08-11T19:02:55.858Z,38.52
2022-08-11T19:06:32.422Z,38.80
2022-08-11T19:08:56.509Z,39.25
2022-08-11T19:11:43.706Z,39.41
2022-08-11T19:14:32.520Z,39.85
2022-08-11T19:17:44.683Z,40.33
2022-08-11T19:20:26.875Z,40.74
2022-08-11T19:23:13.466Z,41.08
2022-08-11T19:25:59.088Z,41.29
2022-08-11T19:28:44.819Z,41.83
2022-08-11T19:31:30.258Z,42.06
2022-08-11T19:34:15.998Z,42.33
2022-08-11T19:37:01.662Z,43.00
2022-08-11T19:39:47.365Z,43.21
2022-08-11T19:42:33.811Z,43.70
2022-08-11T19:45:19.891Z,44.11
2022-08-11T19:48:30.604Z,44.24
2022-08-11T19:51:12.306Z,44.85
2022-08-11T19:53:57.958Z,45.11
2022-08-11T19:56:43.557Z,45.39
2022-08-11T19:59:29.170Z,46.10
2022-08-11T20:02:14.826Z,46.41
2022-08-11T20:05:01.370Z,47.03
2022-08-11T20:07:47.567Z,47.38
2022-08-11T20:10:36.137Z,47.42
2022-08-11T20:13:22.356Z,47.95
2022-08-11T20:16:12.595Z,48.87
2022-08-11T20:18:58.226Z,49.07
2022-08-11T20:21:44.252Z,49.04
2022-08-11T20:24:29.906Z,49.39
2022-08-11T20:27:24.060Z,49.68
2022-08-11T20:30:09.856Z,50.03
2022-08-11T20:32:56.036Z,50.29
2022-08-11T20:35:42.390Z,50.32
2022-08-11T20:38:27.855Z,50.48
2022-08-11T20:41:16.299Z,50.75
2022-08-11T20:44:07.795Z,51.18
2022-08-11T20:46:58.303Z,51.78
2022-08-11T20:49:53.579Z,51.79
2022-08-11T20:52:47.497Z,51.80
2022-08-11T21:01:45.935Z,52.74
2022-08-11T21:04:32.544Z,52.84
2022-08-11T21:07:28.749Z,54.10
2022-08-11T21:10:22.949Z,54.40
2022-08-11T21:13:26.412Z,55.27
2022-08-11T21:16:26.342Z,54.85
2022-08-11T21:20:01.819Z,55.04
2022-08-11T21:22:58.724Z,54.96
2022-08-11T21:25:48.211Z,54.91
2022-08-11T21:28:37.501Z,54.89
2022-08-11T21:31:24.668Z,54.58
2022-08-11T21:34:09.883Z,54.87
2022-08-11T21:36:54.970Z,55.64
2022-08-11T21:39:41.324Z,55.70
2022-08-11T21:42:27.500Z,55.81
2022-08-11T21:45:13.280Z,56.12
2022-08-11T21:48:00.985Z,56.20
2022-08-11T21:50:46.542Z,56.53
2022-08-11T21:53:32.348Z,56.95
2022-08-11T21:56:17.764Z,57.45
2022-08-11T21:59:06.884Z,57.03
2022-08-11T22:01:52.458Z,57.38
2022-08-11T22:04:38.176Z,56.92
2022-08-11T22:07:23.847Z,58.30
2022-08-11T22:10:40.783Z,58.53
2022-08-11T22:13:13.994Z,59.03
2022-08-11T22:15:59.241Z,59.25
2022-08-11T22:18:44.513Z,59.26
2022-08-11T22:22:01.186Z,59.12
2022-08-11T22:24:36.271Z,59.79
2022-08-11T22:27:22.637Z,60.27
2022-08-11T22:30:07.745Z,60.33
2022-08-11T22:32:54.629Z,60.53
2022-08-11T22:35:41.336Z,61.48
2022-08-11T22:38:26.959Z,62.70
2022-08-11T22:41:12.594Z,62.41
2022-08-11T22:43:57.676Z,61.80
2022-08-11T22:46:43.489Z,61.90
2022-08-11T22:49:30.714Z,62.09
2022-08-11T22:52:37.493Z,61.53
2022-08-11T22:55:23.017Z,62.70
2022-08-11T22:58:09.683Z,63.08
2022-08-11T23:00:55.738Z,64.11
2022-08-11T23:03:41.803Z,63.61
2022-08-11T23:06:27.114Z,64.40
2022-08-11T23:09:12.353Z,65.08
2022-08-11T23:12:07.305Z,66.55
2022-08-11T23:14:56.160Z,66.42
2022-08-11T23:17:41.625Z,66.17
2022-08-11T23:20:34.189Z,66.01
2022-08-11T23:23:29.227Z,66.46
2022-08-11T23:26:14.806Z,67.17
2022-08-11T23:29:04.969Z,67.38
2022-08-11T23:31:52.942Z,68.52
2022-08-11T23:35:04.737Z,69.07
2022-08-11T23:37:49.167Z,69.15
2022-08-11T23:40:34.419Z,70.14
2022-08-11T23:43:19.456Z,72.97
2022-08-11T23:46:04.726Z,74.02
2022-08-11T23:48:50.819Z,73.49
2022-08-11T23:51:40.452Z,72.91
2022-08-11T23:54:27.153Z,72.63
2022-08-11T23:57:13.406Z,72.89
2022-08-11T23:59:58.460Z,72.75
