createdAt,value
2023-05-25T00:02:09.000Z,89.8
2023-05-25T00:12:08.747Z,90.0
2023-05-25T00:22:09.063Z,90.1
2023-05-25T00:32:08.818Z,91.2
2023-05-25T00:42:09.306Z,91.9
2023-05-25T00:52:08.792Z,92.3
2023-05-25T01:02:08.988Z,92.4
2023-05-25T01:12:08.852Z,92.5
2023-05-25T01:22:09.149Z,93.7
2023-05-25T01:32:09.046Z,93.3
2023-05-25T01:42:08.775Z,94.1
2023-05-25T01:52:09.016Z,94.2
2023-05-25T02:02:08.720Z,94.7
2023-05-25T02:12:10.121Z,94.8
2023-05-25T02:22:08.856Z,94.7
2023-05-25T02:32:08.797Z,94.3
2023-05-25T02:42:09.034Z,94.5
2023-05-25T02:52:09.188Z,95.2
2023-05-25T03:02:08.990Z,95.0
2023-05-25T03:12:08.985Z,95.6
2023-05-25T03:22:08.815Z,95.3
2023-05-25T03:32:09.077Z,95.9
2023-05-25T03:42:08.869Z,95.5
2023-05-25T03:52:08.909Z,96.5
2023-05-25T04:02:09.007Z,96.7
2023-05-25T04:12:09.543Z,96.6
2023-05-25T04:22:08.907Z,96.4
2023-05-25T04:32:08.789Z,96.4
2023-05-25T04:42:08.951Z,96.2
2023-05-25T04:52:08.787Z,95.5
2023-05-25T05:02:09.034Z,94.9
2023-05-25T05:12:11.992Z,93.6
2023-05-25T05:22:09.020Z,92.3
2023-05-25T05:32:09.067Z,91.2
2023-05-25T05:42:08.950Z,90.2
2023-05-25T05:52:08.896Z,89.4
2023-05-25T06:02:08.976Z,88.6
2023-05-25T06:12:08.907Z,86.6
2023-05-25T06:22:08.953Z,85.6
2023-05-25T06:32:09.021Z,85.2
2023-05-25T06:42:08.799Z,85.7
2023-05-25T06:52:08.943Z,84.6
2023-05-25T07:02:09.334Z,84.1
2023-05-25T07:12:09.963Z,82.8
2023-05-25T07:22:09.384Z,81.6
2023-05-25T07:32:09.635Z,79.6
2023-05-25T07:42:09.657Z,78.4
2023-05-25T07:52:09.139Z,76.3
2023-05-25T08:02:12.796Z,76.7
2023-05-25T08:12:30.592Z,73.9
2023-05-25T08:22:10.363Z,73.8
2023-05-25T08:32:11.344Z,69.3
2023-05-25T08:42:10.757Z,65.8
2023-05-25T08:52:09.529Z,67.0
2023-05-25T09:02:11.015Z,67.4
2023-05-25T09:12:10.948Z,64.1
2023-05-25T09:32:10.445Z,67.7
2023-05-25T09:42:10.912Z,63.8
2023-05-25T09:52:10.402Z,63.1
2023-05-25T10:02:10.561Z,65.6
2023-05-25T10:12:10.544Z,62.7
2023-05-25T10:22:10.839Z,63.1
2023-05-25T10:32:10.485Z,63.2
2023-05-25T10:42:10.536Z,62.0
2023-05-25T10:52:10.977Z,61.0
2023-05-25T11:02:10.575Z,60.2
2023-05-25T11:12:10.809Z,56.6
2023-05-25T11:22:10.466Z,56.4
2023-05-25T11:32:10.570Z,58.0
2023-05-25T11:42:10.428Z,59.0
2023-05-25T11:52:10.757Z,59.0
2023-05-25T12:02:10.456Z,57.3
2023-05-25T12:12:10.576Z,57.1
2023-05-25T12:22:11.231Z,56.6
2023-05-25T12:38:24.052Z,58.0
2023-05-25T12:58:40.296Z,57.6
2023-05-25T13:08:24.645Z,55.1
2023-05-25T13:18:24.868Z,55.6
2023-05-25T13:28:26.159Z,53.3
2023-05-25T13:38:24.400Z,52.7
2023-05-25T13:48:24.837Z,50.7
2023-05-25T13:58:27.398Z,50.4
2023-05-25T14:08:26.301Z,49.0
2023-05-25T14:18:26.738Z,50.8
2023-05-25T14:28:28.362Z,49.4
2023-05-25T14:38:25.647Z,48.6
2023-05-25T14:48:25.877Z,47.4
2023-05-25T14:58:26.329Z,48.9
2023-05-25T15:08:30.740Z,49.9
2023-05-25T15:18:25.899Z,49.9
2023-05-25T15:28:27.245Z,49.6
2023-05-25T15:38:25.884Z,48.5
2023-05-25T15:48:26.446Z,51.2
2023-05-25T15:58:26.672Z,51.1
2023-05-25T16:08:31.660Z,51.7
2023-05-25T16:18:30.105Z,50.0
2023-05-25T16:28:30.299Z,50.0
2023-05-25T16:38:30.283Z,50.9
2023-05-25T16:48:29.948Z,51.8
2023-05-25T16:58:31.889Z,52.8
2023-05-25T17:08:31.556Z,53.0
2023-05-25T17:18:29.573Z,54.8
2023-05-25T17:28:29.469Z,55.1
2023-05-25T17:38:29.330Z,55.5
2023-05-25T17:48:29.282Z,55.9
2023-05-25T17:58:30.808Z,57.1
2023-05-25T18:08:30.173Z,58.2
2023-05-25T18:18:30.374Z,58.7
2023-05-25T18:28:33.595Z,59.7
2023-05-25T18:38:31.246Z,61.2
2023-05-25T18:48:30.304Z,61.0
2023-05-25T18:58:30.442Z,62.5
2023-05-25T19:08:30.336Z,62.9
2023-05-25T19:18:30.473Z,63.5
2023-05-25T19:28:30.637Z,64.8
2023-05-25T19:38:40.267Z,65.7
2023-05-25T19:48:30.372Z,66.4
2023-05-25T19:58:30.585Z,67.1
2023-05-25T20:08:30.438Z,68.1
2023-05-25T20:18:31.427Z,68.8
2023-05-25T20:28:30.324Z,69.4
2023-05-25T20:38:30.370Z,70.1
2023-05-25T20:48:30.334Z,70.6
2023-05-25T20:58:30.343Z,71.4
2023-05-25T21:08:30.757Z,72.3
2023-05-25T21:18:31.164Z,73.1
2023-05-25T21:28:30.498Z,73.6
2023-05-25T21:38:30.596Z,74.2
2023-05-25T21:48:30.407Z,75.2
2023-05-25T21:58:30.398Z,75.4
2023-05-25T22:08:31.045Z,76.1
2023-05-25T22:18:32.011Z,76.7
2023-05-25T22:28:30.890Z,77.1
2023-05-25T22:38:31.675Z,77.4
2023-05-25T22:48:31.024Z,77.3
2023-05-25T22:58:31.070Z,78.0
2023-05-25T23:08:31.489Z,78.8
2023-05-25T23:18:33.301Z,79.1
2023-05-25T23:28:34.269Z,79.4
2023-05-25T23:38:35.196Z,79.7
2023-05-25T23:48:40.593Z,80.0
2023-05-25T23:58:34.224Z,80.2
