createdAt,value
2019-05-09T00:01:44.070Z,9.20
2019-05-09T00:04:14.066Z,9.10
2019-05-09T00:06:44.027Z,9.00
2019-05-09T00:09:13.966Z,8.90
2019-05-09T00:11:44.038Z,8.80
2019-05-09T00:14:13.933Z,8.80
2019-05-09T00:16:44.041Z,8.70
2019-05-09T00:19:15.688Z,8.70
2019-05-09T00:21:46.280Z,8.60
2019-05-09T00:24:16.155Z,8.50
2019-05-09T00:26:46.076Z,8.50
2019-05-09T00:29:28.720Z,8.40
2019-05-09T00:32:17.615Z,8.40
2019-05-09T00:34:54.316Z,8.30
2019-05-09T00:37:43.287Z,8.30
2019-05-09T00:40:13.295Z,8.20
2019-05-09T00:42:44.064Z,8.10
2019-05-09T00:45:50.921Z,8.10
2019-05-09T00:48:24.239Z,8.10
2019-05-09T00:50:54.523Z,8.00
2019-05-09T00:53:24.365Z,8.00
2019-05-09T00:55:54.265Z,8.00
2019-05-09T00:58:24.226Z,8.00
2019-05-09T01:00:54.410Z,8.00
2019-05-09T01:03:24.358Z,8.00
2019-05-09T01:05:54.346Z,7.90
2019-05-09T01:08:24.265Z,7.90
2019-05-09T01:11:08.206Z,7.90
2019-05-09T01:13:25.796Z,7.90
2019-05-09T01:15:55.608Z,7.90
2019-05-09T01:18:25.432Z,7.80
2019-05-09T01:20:55.268Z,7.80
2019-05-09T01:23:25.118Z,7.70
2019-05-09T01:25:54.958Z,7.70
2019-05-09T01:28:24.948Z,7.60
2019-05-09T01:30:54.796Z,7.60
2019-05-09T01:33:33.686Z,7.60
2019-05-09T01:36:03.925Z,7.60
2019-05-09T01:38:34.047Z,7.60
2019-05-09T01:41:04.200Z,7.60
2019-05-09T01:43:34.165Z,7.60
2019-05-09T01:46:04.237Z,7.50
2019-05-09T01:48:34.212Z,7.50
2019-05-09T01:51:04.232Z,7.50
2019-05-09T01:53:36.959Z,7.50
2019-05-09T01:56:06.943Z,7.50
2019-05-09T01:58:36.890Z,7.50
2019-05-09T02:01:08.701Z,7.50
2019-05-09T02:03:38.585Z,7.40
2019-05-09T02:06:08.459Z,7.40
2019-05-09T02:08:38.249Z,7.30
2019-05-09T02:11:08.165Z,7.30
2019-05-09T02:13:38.029Z,7.30
2019-05-09T02:16:25.381Z,7.20
2019-05-09T02:19:04.252Z,7.20
2019-05-09T02:21:34.619Z,7.10
2019-05-09T02:24:04.727Z,7.00
2019-05-09T02:26:34.481Z,7.00
2019-05-09T02:29:04.445Z,6.90
2019-05-09T02:31:35.325Z,6.90
2019-05-09T02:34:05.471Z,6.90
2019-05-09T02:36:38.355Z,6.90
2019-05-09T02:39:09.106Z,6.90
2019-05-09T02:41:58.986Z,6.90
2019-05-09T02:44:11.382Z,6.90
2019-05-09T02:47:08.999Z,6.90
2019-05-09T02:49:39.103Z,6.80
2019-05-09T02:52:09.187Z,6.80
2019-05-09T02:54:39.354Z,6.80
2019-05-09T02:57:09.735Z,6.80
2019-05-09T02:59:59.201Z,6.70
2019-05-09T03:02:48.527Z,6.60
2019-05-09T03:05:19.590Z,6.60
2019-05-09T03:07:52.107Z,6.60
2019-05-09T03:10:22.835Z,6.60
2019-05-09T03:12:52.713Z,6.60
2019-05-09T03:15:22.568Z,6.60
2019-05-09T03:17:52.480Z,6.60
2019-05-09T03:20:41.293Z,6.60
2019-05-09T03:23:11.219Z,6.50
2019-05-09T03:25:41.290Z,6.50
2019-05-09T03:28:23.237Z,6.40
2019-05-09T03:30:54.573Z,6.40
2019-05-09T03:33:24.446Z,6.40
2019-05-09T03:35:54.431Z,6.40
2019-05-09T03:38:24.215Z,6.40
2019-05-09T03:40:53.975Z,6.40
2019-05-09T03:43:23.833Z,6.40
2019-05-09T03:46:02.463Z,6.40
2019-05-09T03:48:38.104Z,6.40
2019-05-09T03:51:08.213Z,6.40
2019-05-09T03:53:38.147Z,6.30
2019-05-09T03:56:10.568Z,6.40
2019-05-09T03:58:40.460Z,6.40
2019-05-09T04:01:10.954Z,6.40
2019-05-09T04:03:40.933Z,6.40
2019-05-09T04:06:10.748Z,6.50
2019-05-09T04:08:40.636Z,6.40
2019-05-09T04:11:10.588Z,6.40
2019-05-09T04:13:47.709Z,6.40
2019-05-09T04:16:19.148Z,6.40
2019-05-09T04:18:49.926Z,6.40
2019-05-09T04:21:19.941Z,6.50
2019-05-09T04:23:50.102Z,6.50
2019-05-09T04:26:41.200Z,6.50
2019-05-09T04:29:11.102Z,6.50
2019-05-09T04:31:40.894Z,6.40
2019-05-09T04:34:10.790Z,6.40
2019-05-09T04:36:40.580Z,6.50
2019-05-09T04:39:18.108Z,6.50
2019-05-09T04:41:43.565Z,6.50
2019-05-09T04:44:20.931Z,6.60
2019-05-09T04:46:53.991Z,6.60
2019-05-09T04:49:20.996Z,6.60
2019-05-09T04:51:50.803Z,6.70
2019-05-09T04:54:20.563Z,6.70
2019-05-09T04:56:53.273Z,6.80
2019-05-09T04:59:21.808Z,6.80
2019-05-09T05:02:09.126Z,6.80
2019-05-09T05:04:39.048Z,6.80
2019-05-09T05:07:08.923Z,6.90
2019-05-09T05:09:38.835Z,6.90
2019-05-09T05:12:08.635Z,6.90
2019-05-09T05:14:38.678Z,6.90
2019-05-09T05:17:11.338Z,7.00
2019-05-09T05:19:40.148Z,7.00
2019-05-09T05:22:18.763Z,7.10
2019-05-09T05:24:55.597Z,7.10
2019-05-09T05:27:23.866Z,7.20
2019-05-09T05:29:53.760Z,7.20
2019-05-09T05:32:32.806Z,7.30
2019-05-09T05:35:24.638Z,7.30
2019-05-09T05:37:54.621Z,7.40
2019-05-09T05:40:24.353Z,7.40
2019-05-09T05:42:54.264Z,7.50
2019-05-09T05:45:24.820Z,7.60
2019-05-09T05:48:14.594Z,7.60
2019-05-09T05:50:44.510Z,7.70
2019-05-09T05:53:14.374Z,7.80
2019-05-09T05:55:44.198Z,7.80
2019-05-09T05:58:13.899Z,7.80
2019-05-09T06:00:43.657Z,7.90
2019-05-09T06:03:13.535Z,8.10
2019-05-09T06:05:43.408Z,8.20
2019-05-09T06:08:13.171Z,8.30
2019-05-09T06:10:42.945Z,8.50
2019-05-09T06:13:12.758Z,8.60
2019-05-09T06:15:42.755Z,8.60
2019-05-09T06:18:12.520Z,8.60
2019-05-09T06:20:45.450Z,8.70
2019-05-09T06:23:13.770Z,8.70
2019-05-09T06:25:43.600Z,8.80
2019-05-09T06:28:13.318Z,8.90
2019-05-09T06:30:43.080Z,9.00
2019-05-09T06:33:12.897Z,9.00
2019-05-09T06:35:42.775Z,9.10
2019-05-09T06:38:12.501Z,9.20
2019-05-09T06:40:42.169Z,9.20
2019-05-09T06:43:19.368Z,9.30
2019-05-09T06:46:23.283Z,9.40
2019-05-09T06:48:53.199Z,9.40
2019-05-09T06:51:23.019Z,9.50
2019-05-09T06:53:52.879Z,9.70
2019-05-09T06:56:22.617Z,9.80
2019-05-09T06:58:52.373Z,9.90
2019-05-09T07:01:39.983Z,9.90
2019-05-09T07:04:27.761Z,10.00
2019-05-09T07:07:08.377Z,10.00
2019-05-09T07:09:45.286Z,10.10
2019-05-09T07:12:15.061Z,10.20
2019-05-09T07:14:44.867Z,10.30
2019-05-09T07:17:14.679Z,10.30
2019-05-09T07:19:44.435Z,10.40
2019-05-09T07:22:24.401Z,10.60
2019-05-09T07:25:11.151Z,10.70
2019-05-09T07:27:40.667Z,10.80
2019-05-09T07:30:47.874Z,10.90
2019-05-09T07:33:48.126Z,11.00
2019-05-09T07:36:18.936Z,11.00
2019-05-09T07:38:48.839Z,11.20
2019-05-09T07:41:18.756Z,11.30
2019-05-09T07:43:48.613Z,11.50
2019-05-09T07:46:28.890Z,11.70
2019-05-09T07:48:59.644Z,12.00
2019-05-09T07:51:29.520Z,12.20
2019-05-09T07:53:59.307Z,12.40
2019-05-09T07:56:29.155Z,12.50
2019-05-09T07:58:58.905Z,12.60
2019-05-09T08:01:28.716Z,12.70
2019-05-09T08:03:59.096Z,12.90
2019-05-09T08:06:28.967Z,12.90
2019-05-09T08:08:58.836Z,13.20
2019-05-09T08:11:31.909Z,13.50
2019-05-09T08:14:00.072Z,13.60
2019-05-09T08:16:29.919Z,13.60
2019-05-09T08:18:59.735Z,13.60
2019-05-09T08:21:29.569Z,13.70
2019-05-09T08:23:59.397Z,13.90
2019-05-09T08:26:30.122Z,14.00
2019-05-09T08:29:00.368Z,14.00
2019-05-09T08:31:30.302Z,13.80
2019-05-09T08:34:00.056Z,13.70
2019-05-09T08:36:29.887Z,13.70
2019-05-09T08:38:59.740Z,13.80
2019-05-09T08:41:29.532Z,13.90
2019-05-09T08:43:59.322Z,14.10
2019-05-09T08:46:29.096Z,14.40
2019-05-09T08:48:58.841Z,14.50
2019-05-09T08:52:06.031Z,14.70
2019-05-09T08:54:37.848Z,15.00
2019-05-09T08:57:07.886Z,15.20
2019-05-09T08:59:38.256Z,15.30
2019-05-09T09:02:14.760Z,15.30
2019-05-09T09:04:39.726Z,15.30
2019-05-09T09:07:09.460Z,15.30
2019-05-09T09:09:39.212Z,15.60
2019-05-09T09:12:22.961Z,15.90
2019-05-09T09:21:52.725Z,15.90
2019-05-09T09:24:22.575Z,15.90
2019-05-09T09:26:52.393Z,15.90
2019-05-09T09:29:22.312Z,15.80
2019-05-09T09:31:52.140Z,15.50
2019-05-09T09:34:21.821Z,15.30
2019-05-09T09:36:51.617Z,15.30
2019-05-09T09:39:21.432Z,15.30
2019-05-09T09:41:51.244Z,15.40
2019-05-09T09:44:22.512Z,15.60
2019-05-09T09:46:52.365Z,15.60
2019-05-09T09:49:22.060Z,15.50
2019-05-09T09:51:51.846Z,15.50
2019-05-09T09:54:21.518Z,15.50
2019-05-09T09:56:52.862Z,15.60
2019-05-09T09:59:29.122Z,15.50
2019-05-09T10:01:59.052Z,15.50
2019-05-09T10:04:28.932Z,15.50
2019-05-09T10:06:58.719Z,15.60
2019-05-09T10:09:28.554Z,15.80
2019-05-09T10:12:00.806Z,16.10
2019-05-09T10:14:33.444Z,16.30
2019-05-09T10:17:12.552Z,16.90
2019-05-09T10:20:02.082Z,17.30
2019-05-09T10:22:31.960Z,17.80
2019-05-09T10:25:01.782Z,17.90
2019-05-09T10:27:31.486Z,18.00
2019-05-09T10:30:01.386Z,18.00
2019-05-09T10:32:31.146Z,18.30
2019-05-09T10:35:00.987Z,18.70
2019-05-09T10:37:30.859Z,19.00
2019-05-09T10:40:00.727Z,19.40
2019-05-09T10:42:49.539Z,19.70
2019-05-09T10:45:40.832Z,19.70
2019-05-09T10:48:09.914Z,19.70
2019-05-09T10:50:44.583Z,19.70
2019-05-09T10:53:11.185Z,19.70
2019-05-09T10:55:41.024Z,19.70
2019-05-09T10:58:10.875Z,19.90
2019-05-09T11:00:40.664Z,19.30
2019-05-09T11:03:10.515Z,18.90
2019-05-09T11:05:41.025Z,18.50
2019-05-09T11:08:10.873Z,18.40
2019-05-09T11:10:40.766Z,18.40
2019-05-09T11:13:10.611Z,18.30
2019-05-09T11:15:40.456Z,18.40
2019-05-09T11:18:10.293Z,18.40
2019-05-09T11:20:40.074Z,18.40
2019-05-09T11:23:10.234Z,18.40
2019-05-09T11:25:40.049Z,18.80
2019-05-09T11:28:12.658Z,19.00
2019-05-09T11:30:41.364Z,19.20
2019-05-09T11:33:11.265Z,19.30
2019-05-09T11:35:41.189Z,19.30
2019-05-09T11:38:11.097Z,19.20
2019-05-09T11:40:41.040Z,19.30
2019-05-09T11:43:10.934Z,19.40
2019-05-09T11:45:40.739Z,19.80
2019-05-09T11:48:10.614Z,20.00
2019-05-09T11:50:40.478Z,20.10
2019-05-09T11:53:10.328Z,19.90
2019-05-09T11:55:43.195Z,19.80
2019-05-09T11:58:11.730Z,19.50
2019-05-09T12:00:41.503Z,19.30
2019-05-09T12:03:11.259Z,19.20
2019-05-09T12:05:41.029Z,19.00
2019-05-09T12:08:10.830Z,19.00
2019-05-09T12:10:40.652Z,18.90
2019-05-09T12:13:10.416Z,18.80
2019-05-09T12:15:40.247Z,18.80
2019-05-09T12:18:11.674Z,19.00
2019-05-09T12:20:41.575Z,19.20
2019-05-09T12:23:11.345Z,19.30
2019-05-09T12:25:41.110Z,19.40
2019-05-09T12:28:10.945Z,19.80
2019-05-09T12:30:40.827Z,20.00
2019-05-09T12:33:10.609Z,20.00
2019-05-09T12:35:40.411Z,20.60
2019-05-09T12:38:10.247Z,20.70
2019-05-09T12:40:40.145Z,20.40
2019-05-09T12:43:09.909Z,20.20
2019-05-09T12:45:39.747Z,20.00
2019-05-09T12:48:14.798Z,20.00
2019-05-09T12:50:41.439Z,20.30
2019-05-09T12:53:11.321Z,20.90
2019-05-09T12:55:41.116Z,21.10
2019-05-09T12:58:27.810Z,20.50
2019-05-09T13:00:58.892Z,20.20
2019-05-09T13:03:29.330Z,20.00
2019-05-09T13:05:59.453Z,19.80
2019-05-09T13:08:29.235Z,19.50
2019-05-09T13:11:02.336Z,19.30
2019-05-09T13:13:32.323Z,19.00
2019-05-09T13:16:12.040Z,18.80
2019-05-09T13:19:00.208Z,18.90
2019-05-09T13:21:32.534Z,18.80
2019-05-09T13:24:00.639Z,18.90
2019-05-09T13:26:30.541Z,18.40
2019-05-09T13:29:00.294Z,17.90
2019-05-09T13:31:30.154Z,17.70
2019-05-09T13:34:00.018Z,17.60
2019-05-09T13:36:29.811Z,17.60
2019-05-09T13:39:04.741Z,17.50
2019-05-09T13:41:31.163Z,17.20
2019-05-09T13:44:05.268Z,16.90
2019-05-09T13:46:32.505Z,16.70
2019-05-09T13:49:11.531Z,16.40
2019-05-09T13:51:33.887Z,16.10
2019-05-09T13:54:03.709Z,15.80
2019-05-09T13:56:33.554Z,15.60
2019-05-09T13:59:03.278Z,15.40
2019-05-09T14:01:33.049Z,15.40
2019-05-09T14:04:02.927Z,15.50
2019-05-09T14:06:32.744Z,15.70
2019-05-09T14:09:02.585Z,15.80
2019-05-09T14:11:32.453Z,16.00
2019-05-09T14:14:02.192Z,15.90
2019-05-09T14:16:31.856Z,15.90
2019-05-09T14:19:24.570Z,16.40
2019-05-09T14:21:33.059Z,16.90
2019-05-09T14:24:12.177Z,17.00
2019-05-09T14:26:34.295Z,17.10
2019-05-09T14:29:04.193Z,16.90
2019-05-09T14:31:34.441Z,16.90
2019-05-09T14:34:04.368Z,16.90
2019-05-09T14:36:34.256Z,17.10
2019-05-09T14:39:05.722Z,17.20
2019-05-09T14:41:38.843Z,17.30
2019-05-09T14:44:09.348Z,17.30
2019-05-09T14:46:39.460Z,17.30
2019-05-09T14:49:09.247Z,17.10
2019-05-09T14:51:39.058Z,17.00
2019-05-09T14:54:08.893Z,16.90
2019-05-09T14:56:41.690Z,16.80
2019-05-09T14:59:10.251Z,16.70
2019-05-09T15:01:43.850Z,16.70
2019-05-09T15:04:11.786Z,16.70
2019-05-09T15:06:41.614Z,16.90
2019-05-09T15:09:18.063Z,17.60
2019-05-09T15:11:48.122Z,18.40
2019-05-09T15:14:18.082Z,18.90
2019-05-09T15:16:48.694Z,19.10
2019-05-09T15:19:18.640Z,19.70
2019-05-09T15:21:48.825Z,20.00
2019-05-09T15:24:21.751Z,20.20
2019-05-09T15:26:53.784Z,20.10
2019-05-09T15:29:23.732Z,20.10
2019-05-09T15:31:55.140Z,19.80
2019-05-09T15:34:25.150Z,19.20
2019-05-09T15:36:54.927Z,18.60
2019-05-09T15:39:24.876Z,18.30
2019-05-09T15:41:54.566Z,17.90
2019-05-09T15:44:24.277Z,17.60
2019-05-09T15:46:59.486Z,17.30
2019-05-09T15:49:29.396Z,17.10
2019-05-09T15:51:59.202Z,17.00
2019-05-09T15:54:29.507Z,16.90
2019-05-09T15:56:59.387Z,16.30
2019-05-09T15:59:29.200Z,15.30
2019-05-09T16:01:59.119Z,14.70
2019-05-09T16:04:29.023Z,14.30
2019-05-09T16:06:58.778Z,14.40
2019-05-09T16:09:28.741Z,14.80
2019-05-09T16:11:58.645Z,15.40
2019-05-09T16:14:28.506Z,16.20
2019-05-09T16:16:58.426Z,16.70
2019-05-09T16:19:28.362Z,16.70
2019-05-09T16:21:58.252Z,16.80
2019-05-09T16:24:28.422Z,17.10
2019-05-09T16:26:58.516Z,17.50
2019-05-09T16:29:31.969Z,17.90
2019-05-09T16:32:00.500Z,18.10
2019-05-09T16:34:30.471Z,18.30
2019-05-09T16:37:00.619Z,18.30
2019-05-09T16:39:31.382Z,18.30
2019-05-09T16:42:01.616Z,18.50
2019-05-09T16:44:31.724Z,18.80
2019-05-09T16:47:01.745Z,18.80
2019-05-09T16:49:32.468Z,19.00
2019-05-09T16:52:02.533Z,19.10
2019-05-09T16:54:38.620Z,19.50
2019-05-09T16:57:08.268Z,19.40
2019-05-09T16:59:38.899Z,19.90
2019-05-09T17:02:18.821Z,20.60
2019-05-09T17:08:12.875Z,19.80
2019-05-09T17:10:43.250Z,18.90
2019-05-09T17:13:13.200Z,18.40
2019-05-09T17:15:43.650Z,18.20
2019-05-09T17:18:13.947Z,18.00
2019-05-09T17:21:15.122Z,17.70
2019-05-09T17:23:34.101Z,17.30
2019-05-09T17:26:04.885Z,17.00
2019-05-09T17:28:37.449Z,16.90
2019-05-09T17:31:08.632Z,16.70
2019-05-09T17:33:38.829Z,16.50
2019-05-09T17:36:09.121Z,16.30
2019-05-09T17:38:39.197Z,16.10
2019-05-09T17:41:09.495Z,15.90
2019-05-09T17:43:39.685Z,15.80
2019-05-09T17:46:09.849Z,15.80
2019-05-09T17:48:40.017Z,15.70
2019-05-09T17:51:10.454Z,15.40
2019-05-09T17:53:40.747Z,15.30
2019-05-09T17:56:11.062Z,15.20
2019-05-09T17:58:41.437Z,15.20
2019-05-09T18:01:11.857Z,15.10
2019-05-09T18:03:42.100Z,15.00
2019-05-09T18:06:12.485Z,14.70
2019-05-09T18:08:42.732Z,14.40
2019-05-09T18:11:13.131Z,13.90
2019-05-09T18:13:43.397Z,13.50
2019-05-09T18:16:13.581Z,13.40
2019-05-09T18:18:44.074Z,13.20
2019-05-09T18:21:14.290Z,12.90
2019-05-09T18:23:44.630Z,12.80
2019-05-09T18:26:15.422Z,12.90
2019-05-09T18:28:47.742Z,12.90
2019-05-09T18:31:18.988Z,13.10
2019-05-09T18:33:54.398Z,13.10
2019-05-09T18:36:25.035Z,13.10
2019-05-09T18:38:55.445Z,13.10
2019-05-09T18:41:28.418Z,13.10
2019-05-09T18:43:57.949Z,13.10
2019-05-09T18:46:28.278Z,13.10
2019-05-09T18:48:58.795Z,13.10
2019-05-09T18:51:32.379Z,13.10
2019-05-09T18:54:12.754Z,13.00
2019-05-09T18:56:43.208Z,12.90
2019-05-09T18:59:13.635Z,12.80
2019-05-09T19:01:44.373Z,12.80
2019-05-09T19:04:14.694Z,12.80
2019-05-09T19:06:45.317Z,12.80
2019-05-09T19:09:15.686Z,12.70
2019-05-09T19:11:46.126Z,12.70
2019-05-09T19:14:18.820Z,12.60
2019-05-09T19:17:10.889Z,12.60
2019-05-09T19:19:50.787Z,12.40
2019-05-09T19:22:22.935Z,12.20
2019-05-09T19:24:53.850Z,12.00
2019-05-09T19:27:24.391Z,12.00
2019-05-09T19:29:54.914Z,11.90
2019-05-09T19:32:25.556Z,11.80
2019-05-09T19:34:56.208Z,11.80
2019-05-09T19:37:26.797Z,11.80
2019-05-09T19:39:57.247Z,11.70
2019-05-09T19:42:27.895Z,11.70
2019-05-09T19:44:59.308Z,11.60
2019-05-09T19:47:31.154Z,11.60
2019-05-09T19:50:02.068Z,11.60
2019-05-09T19:52:38.504Z,11.60
2019-05-09T19:55:04.887Z,11.60
2019-05-09T19:57:35.704Z,11.50
2019-05-09T20:00:09.040Z,11.50
2019-05-09T20:02:41.046Z,11.40
2019-05-09T20:05:11.656Z,11.40
2019-05-09T20:07:41.967Z,11.40
2019-05-09T20:10:49.831Z,11.40
2019-05-09T20:13:31.524Z,11.40
2019-05-09T20:16:02.182Z,11.40
2019-05-09T20:18:35.638Z,11.30
2019-05-09T20:21:07.839Z,11.30
2019-05-09T20:23:38.676Z,11.30
2019-05-09T20:26:10.219Z,11.30
2019-05-09T20:28:40.925Z,11.30
2019-05-09T20:31:12.920Z,11.30
2019-05-09T20:33:43.372Z,11.30
2019-05-09T20:36:13.744Z,11.30
2019-05-09T20:38:44.383Z,11.30
2019-05-09T20:41:15.137Z,11.30
2019-05-09T20:43:45.551Z,11.30
2019-05-09T20:46:16.015Z,11.30
2019-05-09T20:48:46.292Z,11.20
2019-05-09T20:51:16.447Z,11.30
2019-05-09T20:53:46.627Z,11.30
2019-05-09T20:56:16.534Z,11.30
2019-05-09T20:58:46.535Z,11.20
2019-05-09T21:01:16.813Z,11.20
2019-05-09T21:03:59.829Z,11.20
2019-05-09T21:06:18.333Z,11.20
2019-05-09T21:08:48.183Z,11.30
2019-05-09T21:11:18.084Z,11.20
2019-05-09T21:13:48.949Z,11.30
2019-05-09T21:16:19.004Z,11.30
2019-05-09T21:18:49.894Z,11.30
2019-05-09T21:21:22.803Z,11.30
2019-05-09T21:23:52.708Z,11.30
2019-05-09T21:26:22.613Z,11.30
2019-05-09T21:28:52.541Z,11.30
2019-05-09T21:31:22.679Z,11.30
2019-05-09T21:33:52.792Z,11.20
2019-05-09T21:36:22.732Z,11.30
2019-05-09T21:38:52.657Z,11.30
2019-05-09T21:41:22.568Z,11.30
2019-05-09T21:43:52.514Z,11.30
2019-05-09T21:46:22.454Z,11.30
2019-05-09T21:48:52.428Z,11.30
2019-05-09T21:51:22.371Z,11.30
2019-05-09T21:53:52.280Z,11.30
2019-05-09T21:56:22.219Z,11.30
2019-05-09T21:58:52.167Z,11.40
2019-05-09T22:01:22.202Z,11.40
2019-05-09T22:03:52.113Z,11.40
2019-05-09T22:06:22.065Z,11.40
2019-05-09T22:08:55.019Z,11.40
2019-05-09T22:11:24.943Z,11.30
2019-05-09T22:13:54.885Z,11.30
2019-05-09T22:16:24.807Z,11.20
2019-05-09T22:18:54.712Z,11.30
2019-05-09T22:21:24.650Z,11.20
2019-05-09T22:23:56.884Z,11.20
2019-05-09T22:26:26.191Z,11.20
2019-05-09T22:28:56.084Z,11.20
2019-05-09T22:31:26.071Z,11.20
2019-05-09T22:33:56.071Z,11.20
2019-05-09T22:36:25.971Z,11.10
2019-05-09T22:38:55.987Z,11.10
2019-05-09T22:41:25.891Z,11.10
2019-05-09T22:43:55.819Z,11.10
2019-05-09T22:46:25.781Z,11.10
2019-05-09T22:48:55.699Z,11.10
2019-05-09T22:51:25.724Z,11.10
2019-05-09T22:54:11.244Z,11.10
2019-05-09T22:56:27.359Z,11.10
2019-05-09T22:58:57.274Z,11.10
2019-05-09T23:01:27.227Z,11.10
2019-05-09T23:03:57.165Z,11.10
2019-05-09T23:06:27.154Z,11.10
2019-05-09T23:08:57.139Z,11.10
2019-05-09T23:11:27.153Z,11.00
2019-05-09T23:13:57.075Z,11.10
2019-05-09T23:16:28.689Z,11.00
2019-05-09T23:18:58.593Z,11.00
2019-05-09T23:21:29.487Z,11.00
2019-05-09T23:24:02.113Z,11.00
2019-05-09T23:26:32.050Z,11.00
2019-05-09T23:29:02.046Z,11.00
2019-05-09T23:31:50.949Z,11.00
2019-05-09T23:34:20.883Z,11.00
2019-05-09T23:36:50.788Z,11.00
2019-05-09T23:39:25.912Z,11.00
2019-05-09T23:41:55.826Z,11.10
2019-05-09T23:44:25.757Z,11.00
2019-05-09T23:46:55.725Z,11.00
2019-05-09T23:49:25.657Z,11.00
2019-05-09T23:51:55.775Z,11.00
2019-05-09T23:54:46.763Z,11.00
2019-05-09T23:57:31.944Z,11.00
