createdAt,value
2022-12-07T00:02:26.481Z,99643.69
2022-12-07T00:05:13.013Z,99641.78
2022-12-07T00:07:59.964Z,99637.44
2022-12-07T00:10:49.310Z,99627.16
2022-12-07T00:13:36.890Z,99635.81
2022-12-07T00:16:25.943Z,99626.91
2022-12-07T00:19:14.502Z,99632.31
2022-12-07T00:22:01.127Z,99625.53
2022-12-07T00:24:47.980Z,99604.16
2022-12-07T00:27:37.227Z,99632.84
2022-12-07T00:30:25.159Z,99616.88
2022-12-07T00:33:15.336Z,99616.09
2022-12-07T00:36:08.494Z,99630.16
2022-12-07T00:38:56.669Z,99623.91
2022-12-07T00:41:46.564Z,99619.34
2022-12-07T00:44:44.480Z,99621.50
2022-12-07T00:47:38.092Z,99618.25
2022-12-07T00:50:24.759Z,99623.38
2022-12-07T00:53:15.024Z,99611.22
2022-12-07T00:56:14.904Z,99589.28
2022-12-07T00:59:04.572Z,99602.56
2022-12-07T01:01:54.988Z,99609.59
2022-12-07T01:04:41.924Z,99565.50
2022-12-07T01:07:28.418Z,99593.38
2022-12-07T01:10:18.979Z,99586.88
2022-12-07T01:13:05.780Z,99599.31
2022-12-07T01:15:52.496Z,99607.69
2022-12-07T01:18:39.745Z,99590.38
2022-12-07T01:21:31.160Z,99574.16
2022-12-07T01:24:20.620Z,99605.25
2022-12-07T01:27:07.099Z,99607.13
2022-12-07T01:29:53.720Z,99595.22
2022-12-07T01:32:40.693Z,99589.56
2022-12-07T01:35:27.087Z,99583.09
2022-12-07T01:38:16.666Z,99589.03
2022-12-07T01:41:03.799Z,99593.34
2022-12-07T01:44:31.107Z,99592.53
2022-12-07T01:47:19.983Z,99570.88
2022-12-07T01:50:07.089Z,99593.06
2022-12-07T01:52:55.332Z,99527.88
2022-12-07T01:55:46.010Z,99587.41
2022-12-07T01:58:35.793Z,99559.00
2022-12-07T02:01:23.478Z,99547.09
2022-12-07T02:04:10.467Z,99578.47
2022-12-07T02:06:59.151Z,99554.41
2022-12-07T02:09:46.051Z,99576.03
2022-12-07T02:12:32.971Z,99566.56
2022-12-07T02:15:22.313Z,99576.28
2022-12-07T02:18:19.236Z,99576.28
2022-12-07T02:21:14.252Z,99561.97
2022-12-07T02:24:10.032Z,99551.41
2022-12-07T02:27:09.441Z,99574.94
2022-12-07T02:29:59.819Z,99584.69
2022-12-07T02:32:46.352Z,99577.63
2022-12-07T02:35:46.335Z,99568.16
2022-12-07T02:38:41.823Z,99531.13
2022-12-07T02:41:36.589Z,99521.69
2022-12-07T02:44:26.279Z,99578.44
2022-12-07T02:47:16.243Z,99570.06
2022-12-07T02:50:07.769Z,99513.56
2022-12-07T02:52:54.622Z,99547.63
2022-12-07T02:55:42.969Z,99527.06
2022-12-07T02:58:41.995Z,99573.31
2022-12-07T03:01:45.443Z,99564.38
2022-12-07T03:04:32.633Z,99564.09
2022-12-07T03:07:39.223Z,99557.88
2022-12-07T03:10:33.476Z,99526.00
2022-12-07T03:13:37.431Z,99534.09
2022-12-07T03:16:29.039Z,99536.00
2022-12-07T03:19:21.407Z,99548.44
2022-12-07T03:22:13.677Z,99570.84
2022-12-07T03:25:02.674Z,99558.94
2022-12-07T03:27:59.928Z,99557.34
2022-12-07T03:30:57.349Z,99564.63
2022-12-07T03:33:53.526Z,99547.59
2022-12-07T03:37:14.318Z,99559.22
2022-12-07T03:40:25.023Z,99539.25
2022-12-07T03:43:14.696Z,99553.00
2022-12-07T03:46:22.407Z,99557.59
2022-12-07T03:49:29.098Z,99560.03
2022-12-07T03:52:24.692Z,99547.59
2022-12-07T03:55:31.381Z,99558.97
2022-12-07T03:58:21.301Z,99553.53
2022-12-07T04:01:08.099Z,99548.44
2022-12-07T04:03:55.275Z,99546.28
2022-12-07T04:06:42.812Z,99546.28
2022-12-07T04:09:33.633Z,99553.84
2022-12-07T04:12:23.753Z,99552.50
2022-12-07T04:15:11.424Z,99537.63
2022-12-07T04:18:00.780Z,99536.00
2022-12-07T04:20:50.616Z,99559.53
2022-12-07T04:23:37.268Z,99548.97
2022-12-07T04:26:26.692Z,99552.75
2022-12-07T04:29:16.491Z,99554.38
2022-12-07T04:32:03.749Z,99545.75
2022-12-07T04:34:55.377Z,99547.66
2022-12-07T04:37:45.635Z,99522.50
2022-12-07T04:40:32.130Z,99481.66
2022-12-07T04:43:20.725Z,99550.59
2022-12-07T04:46:07.141Z,99506.00
2022-12-07T04:48:57.194Z,99501.13
2022-12-07T04:51:48.084Z,99539.78
2022-12-07T04:54:35.469Z,99515.19
2022-12-07T04:57:24.096Z,99498.97
2022-12-07T05:00:11.727Z,99529.53
2022-12-07T05:03:01.138Z,99508.44
2022-12-07T05:05:47.863Z,99509.78
2022-12-07T05:08:36.355Z,99511.13
2022-12-07T05:11:41.449Z,99483.56
2022-12-07T05:14:28.422Z,99450.59
2022-12-07T05:17:15.428Z,99493.56
2022-12-07T05:20:06.531Z,99468.16
2022-12-07T05:22:54.241Z,99530.06
2022-12-07T05:25:46.143Z,99489.22
2022-12-07T05:28:33.263Z,99520.31
2022-12-07T05:31:25.012Z,99511.41
2022-12-07T05:34:12.216Z,99478.97
2022-12-07T05:37:04.125Z,99523.84
2022-12-07T05:39:50.844Z,99508.44
2022-12-07T05:42:38.322Z,99522.22
2022-12-07T05:45:25.624Z,99508.97
2022-12-07T05:48:12.666Z,99509.50
2022-12-07T05:50:59.961Z,99502.78
2022-12-07T05:53:47.036Z,99518.16
2022-12-07T05:56:34.148Z,99504.09
2022-12-07T05:59:23.616Z,99512.50
2022-12-07T06:02:14.237Z,99476.53
2022-12-07T06:05:16.616Z,99509.78
2022-12-07T06:08:06.093Z,99510.03
2022-12-07T06:11:12.843Z,99496.00
2022-12-07T06:13:59.764Z,99507.63
2022-12-07T06:16:47.392Z,99433.03
2022-12-07T06:19:34.676Z,99474.66
2022-12-07T06:22:23.916Z,99494.66
2022-12-07T06:25:14.671Z,99444.66
2022-12-07T06:28:01.281Z,99477.06
2022-12-07T06:30:48.027Z,99499.53
2022-12-07T06:33:34.452Z,99491.66
2022-12-07T06:36:27.056Z,99449.22
2022-12-07T06:39:16.073Z,99508.72
2022-12-07T06:42:03.280Z,99458.41
2022-12-07T06:44:49.448Z,99505.19
2022-12-07T06:47:42.049Z,99507.09
2022-12-07T06:50:34.869Z,99511.94
2022-12-07T06:53:22.072Z,99495.72
2022-12-07T06:56:09.181Z,99451.13
2022-12-07T06:58:56.331Z,99508.97
2022-12-07T07:01:42.982Z,99452.75
2022-12-07T07:04:30.374Z,99442.50
2022-12-07T07:07:16.781Z,99501.13
2022-12-07T07:10:03.728Z,99483.56
2022-12-07T07:12:54.328Z,99475.19
2022-12-07T07:15:43.974Z,99456.25
2022-12-07T07:18:31.009Z,99490.03
2022-12-07T07:21:18.060Z,99453.56
2022-12-07T07:24:05.155Z,99499.22
2022-12-07T07:26:54.386Z,99493.56
2022-12-07T07:29:41.071Z,99444.66
2022-12-07T07:32:28.036Z,99494.13
2022-12-07T07:35:15.305Z,99479.22
2022-12-07T07:38:04.360Z,99494.38
2022-12-07T07:40:50.934Z,99427.91
2022-12-07T07:43:38.037Z,99447.06
2022-12-07T07:46:24.326Z,99471.66
2022-12-07T07:49:12.107Z,99495.44
2022-12-07T07:52:00.665Z,99495.72
2022-12-07T07:54:48.216Z,99489.50
2022-12-07T07:57:34.855Z,99484.63
2022-12-07T08:00:21.737Z,99480.81
2022-12-07T08:03:08.325Z,99466.47
2022-12-07T08:05:55.452Z,99482.97
2022-12-07T08:08:41.899Z,99456.50
2022-12-07T08:11:29.149Z,99473.78
2022-12-07T08:14:15.541Z,99465.69
2022-12-07T08:17:02.303Z,99414.34
2022-12-07T08:19:52.019Z,99482.16
2022-12-07T08:22:38.739Z,99453.25
2022-12-07T08:25:25.412Z,99470.53
2022-12-07T08:28:12.593Z,99468.06
2022-12-07T08:31:06.733Z,99448.94
2022-12-07T08:33:53.442Z,99411.63
2022-12-07T08:36:39.554Z,99466.47
2022-12-07T08:39:33.630Z,99472.41
2022-12-07T08:42:19.756Z,99461.34
2022-12-07T08:45:07.793Z,99474.31
2022-12-07T08:47:56.121Z,99475.94
2022-12-07T08:50:49.116Z,99468.38
2022-12-07T08:53:36.634Z,99413.53
2022-12-07T08:56:23.561Z,99463.22
2022-12-07T08:59:10.248Z,99466.44
2022-12-07T09:01:58.869Z,99392.44
2022-12-07T09:04:45.153Z,99402.69
2022-12-07T09:07:34.504Z,99442.38
2022-12-07T09:10:22.050Z,99446.19
2022-12-07T09:13:08.832Z,99439.13
2022-12-07T09:15:55.437Z,99403.47
2022-12-07T09:18:42.950Z,99421.00
2022-12-07T09:21:31.675Z,99431.78
2022-12-07T09:24:19.509Z,99427.19
2022-12-07T09:27:08.530Z,99418.28
2022-12-07T09:29:55.224Z,99433.69
2022-12-07T09:32:41.988Z,99399.91
2022-12-07T09:35:31.986Z,99434.47
2022-12-07T09:38:19.332Z,99400.97
2022-12-07T09:41:09.424Z,99400.97
2022-12-07T09:44:04.095Z,99402.34
2022-12-07T09:47:01.125Z,99398.88
2022-12-07T09:49:47.444Z,99421.28
2022-12-07T09:52:38.874Z,99368.38
2022-12-07T09:55:29.516Z,99405.09
2022-12-07T09:58:30.138Z,99406.44
2022-12-07T10:01:19.771Z,99365.66
2022-12-07T10:04:16.520Z,99406.72
2022-12-07T10:07:06.333Z,99358.38
2022-12-07T10:09:53.037Z,99391.56
2022-12-07T10:12:59.871Z,99390.47
2022-12-07T10:16:10.131Z,99376.72
2022-12-07T10:18:57.746Z,99387.53
2022-12-07T10:22:00.306Z,99371.34
2022-12-07T10:24:49.082Z,99367.56
2022-12-07T10:27:35.391Z,99368.91
2022-12-07T10:30:22.341Z,99331.66
2022-12-07T10:33:30.352Z,99349.41
2022-12-07T10:36:23.197Z,99349.41
2022-12-07T10:39:15.340Z,99352.66
2022-12-07T10:42:04.751Z,99320.53
2022-12-07T10:45:14.039Z,99344.56
2022-12-07T10:48:18.534Z,99338.63
2022-12-07T10:51:11.138Z,99346.50
2022-12-07T10:53:57.852Z,99335.13
2022-12-07T10:56:52.689Z,99326.75
2022-12-07T10:59:48.675Z,99325.13
2022-12-07T11:02:50.356Z,99326.78
2022-12-07T11:05:37.240Z,99321.66
2022-12-07T11:09:04.883Z,99324.34
2022-12-07T11:12:13.894Z,99313.56
2022-12-07T11:15:09.539Z,99305.44
2022-12-07T11:18:02.303Z,99313.81
2022-12-07T11:20:50.871Z,99310.06
2022-12-07T11:23:59.429Z,99307.38
2022-12-07T11:27:21.287Z,99303.59
2022-12-07T11:30:33.735Z,99299.53
2022-12-07T11:33:35.704Z,99255.00
2022-12-07T11:36:48.207Z,99291.16
2022-12-07T11:39:53.657Z,99245.81
2022-12-07T11:42:45.788Z,99288.72
2022-12-07T11:45:36.293Z,99225.31
2022-12-07T11:48:29.911Z,99275.72
2022-12-07T11:51:20.160Z,99266.81
2022-12-07T11:54:17.829Z,99210.16
2022-12-07T11:57:14.392Z,99240.94
2022-12-07T12:00:11.403Z,99263.25
2022-12-07T12:03:11.018Z,99258.16
2022-12-07T12:05:58.318Z,99246.81
2022-12-07T12:15:41.201Z,99255.72
2022-12-07T12:18:45.905Z,99261.91
2022-12-07T12:21:42.712Z,99224.13
2022-12-07T12:24:37.582Z,99234.41
2022-12-07T12:27:32.818Z,99249.78
2022-12-07T12:30:58.634Z,99255.47
2022-12-07T12:33:51.107Z,99260.63
2022-12-07T12:36:44.142Z,99248.75
2022-12-07T12:39:30.683Z,99229.63
2022-12-07T12:42:19.756Z,99240.94
2022-12-07T12:45:28.153Z,99210.72
2022-12-07T12:48:30.727Z,99238.75
2022-12-07T12:51:40.615Z,99240.91
2022-12-07T12:54:31.502Z,99233.88
2022-12-07T12:57:26.911Z,99212.31
2022-12-07T13:00:21.902Z,99203.13
2022-12-07T13:03:26.104Z,99231.16
2022-12-07T13:06:28.303Z,99198.78
2022-12-07T13:09:46.984Z,99236.22
2022-12-07T13:12:36.086Z,99218.19
2022-12-07T13:16:14.269Z,99223.81
2022-12-07T13:19:44.121Z,99230.00
2022-12-07T13:22:39.169Z,99227.56
2022-12-07T13:25:33.119Z,99187.97
2022-12-07T13:28:20.411Z,99236.75
2022-12-07T13:31:26.636Z,99229.22
2022-12-07T13:34:36.249Z,99238.13
2022-12-07T13:37:36.695Z,99232.50
2022-12-07T13:40:25.703Z,99228.47
2022-12-07T13:43:16.776Z,99232.78
2022-12-07T13:46:03.209Z,99243.59
2022-12-07T13:48:51.445Z,99223.88
2022-12-07T13:51:38.346Z,99232.25
2022-12-07T13:54:25.439Z,99252.22
2022-12-07T13:57:11.924Z,99223.06
2022-12-07T13:59:59.180Z,99188.84
2022-12-07T14:07:23.681Z,99256.50
2022-12-07T14:10:50.800Z,99261.66
2022-12-07T14:13:42.837Z,99246.28
2022-12-07T14:16:30.761Z,99190.19
2022-12-07T14:19:49.426Z,99250.28
2022-12-07T14:22:38.166Z,99224.69
2022-12-07T14:25:28.532Z,99266.75
2022-12-07T14:28:30.147Z,99264.34
2022-12-07T14:31:29.873Z,99266.47
2022-12-07T14:34:24.128Z,99258.63
2022-12-07T14:37:13.969Z,99217.38
2022-12-07T14:40:00.523Z,99265.09
2022-12-07T14:42:49.219Z,99265.09
2022-12-07T14:45:38.283Z,99258.41
2022-12-07T14:54:38.704Z,99275.91
2022-12-07T14:57:27.164Z,99278.63
2022-12-07T15:00:18.308Z,99280.25
2022-12-07T15:03:05.153Z,99283.53
2022-12-07T15:05:51.962Z,99293.81
2022-12-07T15:08:38.278Z,99283.84
2022-12-07T15:11:25.482Z,99289.78
2022-12-07T15:14:13.441Z,99286.53
2022-12-07T15:17:10.501Z,99266.03
2022-12-07T15:32:08.477Z,99299.84
2022-12-07T15:35:23.171Z,99272.28
2022-12-07T15:39:11.922Z,99313.34
2022-12-07T15:42:13.821Z,99261.50
2022-12-07T15:45:23.751Z,99260.97
2022-12-07T15:49:14.804Z,99275.56
2022-12-07T15:52:50.255Z,99303.09
2022-12-07T15:56:20.153Z,99322.00
2022-12-07T15:59:19.936Z,99316.59
2022-12-07T16:02:25.641Z,99324.16
2022-12-07T16:09:34.449Z,99332.81
2022-12-07T16:12:44.643Z,99315.00
2022-12-07T16:16:11.645Z,99328.47
2022-12-07T16:19:01.557Z,99291.22
2022-12-07T16:22:11.513Z,99270.66
2022-12-07T16:25:08.759Z,99325.78
2022-12-07T16:28:43.272Z,99324.16
2022-12-07T16:32:06.472Z,99326.84
2022-12-07T16:35:17.601Z,99327.88
2022-12-07T16:38:52.052Z,99330.03
2022-12-07T16:41:39.841Z,99330.31
2022-12-07T16:45:19.152Z,99321.66
2022-12-07T16:48:45.401Z,99311.09
2022-12-07T16:51:42.455Z,99295.69
2022-12-07T16:54:52.181Z,99319.75
2022-12-07T17:02:14.647Z,99324.06
2022-12-07T17:05:50.150Z,99314.34
2022-12-07T17:08:50.768Z,99322.44
2022-12-07T17:11:37.904Z,99329.47
2022-12-07T17:14:52.600Z,99337.56
2022-12-07T17:18:35.792Z,99332.16
2022-12-07T17:21:54.434Z,99331.09
2022-12-07T17:24:46.774Z,99279.25
2022-12-07T17:27:57.954Z,99336.47
2022-12-07T17:31:11.025Z,99335.94
2022-12-07T17:34:17.722Z,99321.63
2022-12-07T17:40:54.671Z,99331.63
2022-12-07T17:44:06.731Z,99341.31
2022-12-07T17:47:41.163Z,99343.75
2022-12-07T17:51:17.245Z,99337.81
2022-12-07T17:54:44.711Z,99325.09
2022-12-07T17:58:50.781Z,99331.06
2022-12-07T18:10:00.906Z,99334.84
2022-12-07T18:12:52.097Z,99343.22
2022-12-07T18:15:39.082Z,99337.00
2022-12-07T18:18:26.025Z,99294.53
2022-12-07T18:21:16.339Z,99319.97
2022-12-07T18:24:05.001Z,99324.56
2022-12-07T18:26:55.273Z,99290.25
2022-12-07T18:29:42.503Z,99324.03
2022-12-07T18:32:31.082Z,99344.56
2022-12-07T18:35:17.653Z,99321.88
2022-12-07T18:38:04.475Z,99330.28
2022-12-07T18:40:51.148Z,99331.63
2022-12-07T18:43:37.213Z,99327.88
2022-12-07T18:46:24.379Z,99338.66
2022-12-07T18:49:19.907Z,99330.31
2022-12-07T18:52:08.949Z,99272.22
2022-12-07T20:29:43.214Z,99355.91
2022-12-07T20:37:28.785Z,99355.09
2022-12-07T20:59:28.393Z,99313.88
2022-12-07T21:02:33.426Z,99355.78
2022-12-07T21:06:10.999Z,99302.53
2022-12-07T21:09:15.455Z,99365.81
2022-12-07T21:12:18.540Z,99345.53
2022-12-07T21:15:10.045Z,99365.81
2022-12-07T21:18:39.307Z,99364.41
2022-12-07T21:23:46.878Z,99369.84
2022-12-07T21:30:23.911Z,99345.00
2022-12-07T21:37:50.775Z,99368.03
2022-12-07T21:41:27.833Z,99385.63
2022-12-07T22:13:01.813Z,99411.06
2022-12-07T22:35:38.345Z,99417.34
2022-12-07T22:39:37.761Z,99370.25
2022-12-07T22:42:52.965Z,99364.31
2022-12-07T22:46:46.403Z,99399.47
2022-12-07T22:54:29.226Z,99417.63
2022-12-07T22:57:51.960Z,99397.34
2022-12-07T23:01:47.539Z,99412.78
2022-12-07T23:05:41.048Z,99388.69
2022-12-07T23:09:15.787Z,99415.50
2022-12-07T23:13:03.026Z,99380.63
2022-12-07T23:20:52.419Z,99411.44
2022-12-07T23:28:37.669Z,99377.38
2022-12-07T23:31:35.079Z,99414.13
2022-12-07T23:38:39.477Z,99364.31
2022-12-07T23:57:58.785Z,99434.81
