createdAt,value
2017-02-16T00:00:11.460Z,8.78
2017-02-16T00:00:51.940Z,8.78
2017-02-16T00:01:32.444Z,8.69
2017-02-16T00:02:12.931Z,8.78
2017-02-16T00:02:53.427Z,8.69
2017-02-16T00:03:33.929Z,8.87
2017-02-16T00:04:14.425Z,8.78
2017-02-16T00:04:54.965Z,8.78
2017-02-16T00:05:35.440Z,8.78
2017-02-16T00:06:15.927Z,8.78
2017-02-16T00:06:56.436Z,8.69
2017-02-16T00:07:36.927Z,8.78
2017-02-16T00:08:17.443Z,8.78
2017-02-16T00:08:57.934Z,8.78
2017-02-16T00:09:38.439Z,8.69
2017-02-16T00:10:18.924Z,8.78
2017-02-16T00:10:59.435Z,8.78
2017-02-16T00:11:39.925Z,8.78
2017-02-16T00:12:20.431Z,8.68
2017-02-16T00:13:00.925Z,8.78
2017-02-16T00:13:41.421Z,8.78
2017-02-16T00:14:21.923Z,8.59
2017-02-16T00:15:02.416Z,8.68
2017-02-16T00:15:42.901Z,8.68
2017-02-16T00:16:23.404Z,8.68
2017-02-16T00:17:03.910Z,8.68
2017-02-16T00:17:44.393Z,8.87
2017-02-16T00:18:24.895Z,8.69
2017-02-16T00:19:05.380Z,8.59
2017-02-16T00:19:45.872Z,8.68
2017-02-16T00:20:26.363Z,8.48
2017-02-16T00:21:06.863Z,8.48
2017-02-16T00:21:47.363Z,8.69
2017-02-16T00:22:27.878Z,8.58
2017-02-16T00:23:08.367Z,8.59
2017-02-16T00:23:48.862Z,8.59
2017-02-16T00:24:29.392Z,8.49
2017-02-16T00:25:09.883Z,8.78
2017-02-16T00:25:50.371Z,8.69
2017-02-16T00:26:30.869Z,8.68
2017-02-16T00:27:11.358Z,8.68
2017-02-16T00:27:51.849Z,8.58
2017-02-16T00:28:32.342Z,8.68
2017-02-16T00:29:12.832Z,8.68
2017-02-16T00:29:53.329Z,8.78
2017-02-16T00:30:33.833Z,8.78
2017-02-16T00:31:14.327Z,8.69
2017-02-16T00:31:54.823Z,8.48
2017-02-16T00:32:35.313Z,8.78
2017-02-16T00:33:15.802Z,8.78
2017-02-16T00:33:56.299Z,8.39
2017-02-16T00:34:36.795Z,8.68
2017-02-16T00:35:17.293Z,8.58
2017-02-16T00:35:57.912Z,8.58
2017-02-16T00:36:38.414Z,8.48
2017-02-16T00:37:18.913Z,8.49
2017-02-16T00:37:59.411Z,8.58
2017-02-16T00:38:39.902Z,8.58
2017-02-16T00:39:20.412Z,8.48
2017-02-16T00:40:00.898Z,8.48
2017-02-16T00:40:41.411Z,8.58
2017-02-16T00:41:21.901Z,8.68
2017-02-16T00:42:02.388Z,8.68
2017-02-16T00:42:42.893Z,8.58
2017-02-16T00:43:23.387Z,8.48
2017-02-16T00:44:03.887Z,8.68
2017-02-16T00:44:44.374Z,8.48
2017-02-16T00:45:24.864Z,8.58
2017-02-16T00:46:05.362Z,8.48
2017-02-16T00:46:45.865Z,8.58
2017-02-16T00:47:26.357Z,8.39
2017-02-16T00:48:06.881Z,8.39
2017-02-16T00:48:47.356Z,8.68
2017-02-16T00:49:27.844Z,8.58
2017-02-16T00:50:08.334Z,8.59
2017-02-16T00:50:48.845Z,8.68
2017-02-16T00:51:29.346Z,8.58
2017-02-16T00:52:09.843Z,8.58
2017-02-16T00:52:50.334Z,8.48
2017-02-16T00:53:30.852Z,8.48
2017-02-16T00:54:11.345Z,8.48
2017-02-16T00:54:51.840Z,8.48
2017-02-16T00:55:32.332Z,8.59
2017-02-16T00:56:12.838Z,8.59
2017-02-16T00:56:53.331Z,8.58
2017-02-16T00:57:33.821Z,8.68
2017-02-16T00:58:14.316Z,8.58
2017-02-16T00:58:54.808Z,8.59
2017-02-16T00:59:35.299Z,8.58
2017-02-16T01:00:15.794Z,8.48
2017-02-16T01:00:56.300Z,8.58
2017-02-16T01:01:36.793Z,8.48
2017-02-16T01:02:17.302Z,8.48
2017-02-16T01:02:57.805Z,8.68
2017-02-16T01:03:38.300Z,8.48
2017-02-16T01:04:18.805Z,8.58
2017-02-16T01:04:59.300Z,8.48
2017-02-16T01:05:39.802Z,8.39
2017-02-16T01:06:20.296Z,8.48
2017-02-16T01:07:00.786Z,8.39
2017-02-16T01:07:41.280Z,8.58
2017-02-16T01:08:21.774Z,8.58
2017-02-16T01:09:02.279Z,8.68
2017-02-16T01:09:42.769Z,8.58
2017-02-16T01:10:23.261Z,8.58
2017-02-16T01:11:03.764Z,8.58
2017-02-16T01:11:44.274Z,8.58
2017-02-16T01:12:24.760Z,8.58
2017-02-16T01:13:05.277Z,8.39
2017-02-16T01:13:45.765Z,8.58
2017-02-16T01:14:26.274Z,8.58
2017-02-16T01:15:06.764Z,8.58
2017-02-16T01:15:47.275Z,8.58
2017-02-16T01:16:27.771Z,8.58
2017-02-16T01:17:08.269Z,8.58
2017-02-16T01:17:48.761Z,8.68
2017-02-16T01:18:29.255Z,8.68
2017-02-16T01:19:09.740Z,8.58
2017-02-16T01:19:50.235Z,8.48
2017-02-16T01:20:30.724Z,8.58
2017-02-16T01:21:11.219Z,8.58
2017-02-16T01:21:51.715Z,8.58
2017-02-16T01:22:32.208Z,8.68
2017-02-16T01:23:12.698Z,8.68
2017-02-16T01:23:53.202Z,8.69
2017-02-16T01:24:33.712Z,8.39
2017-02-16T01:25:14.252Z,8.58
2017-02-16T01:25:54.749Z,8.58
2017-02-16T01:26:35.250Z,8.58
2017-02-16T01:27:15.750Z,8.39
2017-02-16T01:27:56.248Z,8.68
2017-02-16T01:28:36.931Z,8.39
2017-02-16T01:29:17.418Z,8.68
2017-02-16T01:29:57.919Z,8.2
2017-02-16T01:30:38.406Z,8.68
2017-02-16T01:31:18.921Z,8.68
2017-02-16T01:31:59.412Z,8.58
2017-02-16T01:32:39.910Z,8.48
2017-02-16T01:33:20.405Z,8.68
2017-02-16T01:34:00.893Z,8.58
2017-02-16T01:34:41.398Z,8.58
2017-02-16T01:35:21.892Z,8.48
2017-02-16T01:36:02.377Z,8.58
2017-02-16T01:36:42.876Z,8.68
2017-02-16T01:37:23.370Z,8.58
2017-02-16T01:38:03.871Z,8.68
2017-02-16T01:38:44.359Z,8.68
2017-02-16T01:39:24.850Z,8.68
2017-02-16T01:40:05.351Z,8.58
2017-02-16T01:40:45.840Z,8.68
2017-02-16T01:41:26.336Z,8.68
2017-02-16T01:42:06.838Z,8.39
2017-02-16T01:42:47.332Z,8.29
2017-02-16T01:43:27.820Z,8.39
2017-02-16T01:44:08.316Z,8.68
2017-02-16T01:44:48.809Z,8.68
2017-02-16T01:45:29.297Z,8.68
2017-02-16T01:46:09.827Z,8.68
2017-02-16T01:46:50.315Z,8.58
2017-02-16T01:47:30.810Z,8.68
2017-02-16T01:48:11.300Z,8.58
2017-02-16T01:48:51.793Z,8.39
2017-02-16T01:49:32.285Z,8.29
2017-02-16T01:50:12.796Z,8.68
2017-02-16T01:50:53.289Z,8.29
2017-02-16T01:51:33.791Z,8.39
2017-02-16T01:52:14.282Z,8.68
2017-02-16T01:52:54.789Z,8.58
2017-02-16T01:53:35.282Z,8.39
2017-02-16T01:54:15.786Z,8.39
2017-02-16T01:54:56.275Z,8.68
2017-02-16T01:55:36.794Z,8.2
2017-02-16T01:56:17.279Z,8.39
2017-02-16T01:56:57.775Z,8.68
2017-02-16T01:57:38.277Z,8.68
2017-02-16T01:58:18.780Z,8.29
2017-02-16T01:58:59.492Z,8.29
2017-02-16T01:59:39.986Z,8.29
2017-02-16T02:00:20.484Z,8.29
2017-02-16T02:01:00.974Z,8.48
2017-02-16T02:01:41.469Z,8.39
2017-02-16T02:02:21.975Z,8.39
2017-02-16T02:03:02.473Z,8.39
2017-02-16T02:03:42.964Z,8.39
2017-02-16T02:04:23.451Z,8.29
2017-02-16T02:05:03.942Z,8.29
2017-02-16T02:05:44.441Z,8.39
2017-02-16T02:06:24.924Z,8.29
2017-02-16T02:07:05.413Z,8.39
2017-02-16T02:07:45.908Z,8.39
2017-02-16T02:08:26.398Z,8.48
2017-02-16T02:09:06.886Z,8.39
2017-02-16T02:09:47.367Z,8.39
2017-02-16T02:10:27.871Z,8.48
2017-02-16T02:11:08.372Z,8.48
2017-02-16T02:11:48.870Z,8.29
2017-02-16T02:12:29.361Z,8.29
2017-02-16T02:13:09.863Z,8.29
2017-02-16T02:13:50.356Z,8.29
2017-02-16T02:14:30.871Z,8.29
2017-02-16T02:15:11.358Z,8.29
2017-02-16T02:15:51.850Z,8.2
2017-02-16T02:16:32.335Z,8.29
2017-02-16T02:17:12.825Z,8.29
2017-02-16T02:17:53.319Z,8.29
2017-02-16T02:18:33.815Z,8.29
2017-02-16T02:19:14.312Z,8.29
2017-02-16T02:19:54.805Z,8.2
2017-02-16T02:20:35.297Z,8.29
2017-02-16T02:21:15.801Z,8.48
2017-02-16T02:21:56.299Z,8.39
2017-02-16T02:22:36.796Z,8.39
2017-02-16T02:23:17.284Z,8.48
2017-02-16T02:23:57.775Z,8.39
2017-02-16T02:24:38.279Z,8.39
2017-02-16T02:25:18.770Z,8.48
2017-02-16T02:25:59.251Z,8.48
2017-02-16T02:26:39.755Z,8.29
2017-02-16T02:27:20.250Z,8.2
2017-02-16T02:28:00.755Z,8.2
2017-02-16T02:28:41.242Z,8.2
2017-02-16T02:29:21.754Z,8.48
2017-02-16T02:30:02.244Z,8.2
2017-02-16T02:30:42.744Z,8.29
2017-02-16T02:31:23.245Z,8.39
2017-02-16T02:32:03.738Z,8.39
2017-02-16T02:32:44.240Z,8.39
2017-02-16T02:33:24.757Z,8.29
2017-02-16T02:34:05.242Z,8.29
2017-02-16T02:34:45.733Z,8.39
2017-02-16T02:35:26.218Z,8.29
2017-02-16T02:36:06.748Z,8.48
2017-02-16T02:36:47.208Z,8.39
2017-02-16T02:37:27.691Z,8.29
2017-02-16T02:38:08.200Z,8.39
2017-02-16T02:38:48.691Z,8.48
2017-02-16T02:39:29.197Z,8.29
2017-02-16T02:40:09.686Z,8.29
2017-02-16T02:40:50.178Z,8.48
2017-02-16T02:41:30.670Z,8.48
2017-02-16T02:42:11.160Z,8.48
2017-02-16T02:42:51.644Z,8.29
2017-02-16T02:43:32.131Z,8.39
2017-02-16T02:44:12.626Z,8.39
2017-02-16T02:44:53.123Z,8.39
2017-02-16T02:45:33.609Z,8.29
2017-02-16T02:46:14.102Z,8.29
2017-02-16T02:46:54.599Z,8.39
2017-02-16T02:47:35.112Z,8.39
2017-02-16T02:48:15.603Z,8.39
2017-02-16T02:48:56.097Z,8.48
2017-02-16T02:49:36.578Z,8.39
2017-02-16T02:50:17.083Z,8.29
2017-02-16T02:50:57.573Z,8.48
2017-02-16T02:51:38.080Z,8.2
2017-02-16T02:52:18.570Z,8.29
2017-02-16T02:52:59.068Z,8.29
2017-02-16T02:53:39.570Z,8.29
2017-02-16T02:54:20.060Z,8.48
2017-02-16T02:55:00.547Z,8.48
2017-02-16T02:55:41.038Z,8.39
2017-02-16T02:56:21.553Z,8.39
2017-02-16T02:57:02.043Z,8.39
2017-02-16T02:57:42.535Z,8.39
2017-02-16T02:58:23.020Z,8.48
2017-02-16T02:59:03.524Z,8.48
2017-02-16T02:59:44.019Z,8.39
2017-02-16T03:01:56.820Z,8.29
2017-02-16T03:02:37.305Z,8.29
2017-02-16T03:03:17.792Z,8.29
2017-02-16T03:03:58.276Z,8.29
2017-02-16T03:04:38.986Z,8.2
2017-02-16T03:05:19.489Z,8.68
2017-02-16T03:05:59.986Z,8.68
2017-02-16T03:06:40.472Z,8.29
2017-02-16T03:07:20.983Z,8.2
2017-02-16T03:08:01.470Z,8.29
2017-02-16T03:08:41.984Z,8.29
2017-02-16T03:09:22.472Z,8.39
2017-02-16T03:10:02.964Z,8.39
2017-02-16T03:10:43.460Z,8.29
2017-02-16T03:11:23.954Z,8.29
2017-02-16T03:12:04.440Z,8.2
2017-02-16T03:12:44.931Z,8.68
2017-02-16T03:13:25.430Z,8.39
2017-02-16T03:14:05.917Z,8.58
2017-02-16T03:14:46.418Z,8.58
2017-02-16T03:15:26.916Z,8.68
2017-02-16T03:16:07.409Z,8.68
2017-02-16T03:16:47.894Z,8.68
2017-02-16T03:17:28.379Z,8.58
2017-02-16T03:18:08.876Z,8.58
2017-02-16T03:18:49.363Z,8.39
2017-02-16T03:19:29.858Z,8.58
2017-02-16T03:20:10.356Z,8.39
2017-02-16T03:20:50.841Z,8.68
2017-02-16T03:21:31.336Z,8.68
2017-02-16T03:22:11.833Z,8.68
2017-02-16T03:22:52.324Z,8.68
2017-02-16T03:23:32.815Z,8.68
2017-02-16T03:24:13.301Z,8.2
2017-02-16T03:24:53.800Z,8.2
2017-02-16T03:25:34.296Z,8.39
2017-02-16T03:26:14.782Z,8.29
2017-02-16T03:26:55.279Z,8.68
2017-02-16T03:27:35.771Z,8.68
2017-02-16T03:28:16.264Z,8.68
2017-02-16T03:28:56.760Z,8.48
2017-02-16T03:29:37.249Z,8.68
2017-02-16T03:30:17.745Z,8.68
2017-02-16T03:30:58.246Z,8.58
2017-02-16T03:31:38.764Z,8.68
2017-02-16T03:32:19.245Z,8.68
2017-02-16T03:32:59.759Z,8.39
2017-02-16T03:33:40.252Z,8.29
2017-02-16T03:34:20.776Z,8.68
2017-02-16T03:35:01.243Z,8.48
2017-02-16T03:35:41.745Z,8.58
2017-02-16T03:36:22.240Z,8.68
2017-02-16T03:37:02.758Z,8.58
2017-02-16T03:37:43.253Z,8.58
2017-02-16T03:38:23.753Z,8.68
2017-02-16T03:39:04.234Z,8.58
2017-02-16T03:39:44.720Z,8.68
2017-02-16T03:40:25.207Z,8.68
2017-02-16T03:41:05.689Z,8.39
2017-02-16T03:41:46.192Z,8.68
2017-02-16T03:42:26.680Z,8.58
2017-02-16T03:43:07.194Z,8.58
2017-02-16T03:43:47.684Z,8.68
2017-02-16T03:44:28.175Z,8.58
2017-02-16T03:45:08.678Z,8.48
2017-02-16T03:45:49.164Z,8.58
2017-02-16T03:46:29.657Z,8.58
2017-02-16T03:47:10.146Z,8.58
2017-02-16T03:47:50.639Z,8.48
2017-02-16T03:48:31.125Z,8.58
2017-02-16T03:49:11.622Z,8.58
2017-02-16T03:49:52.230Z,8.48
2017-02-16T03:50:32.721Z,8.48
2017-02-16T03:51:13.204Z,8.48
2017-02-16T03:51:53.700Z,8.48
2017-02-16T03:52:34.196Z,8.48
2017-02-16T03:53:14.699Z,8.48
2017-02-16T03:53:55.191Z,8.58
2017-02-16T03:54:35.680Z,8.48
2017-02-16T03:55:16.177Z,8.78
2017-02-16T03:55:56.671Z,8.68
2017-02-16T03:56:37.165Z,8.78
2017-02-16T03:57:17.669Z,8.48
2017-02-16T03:57:58.165Z,8.48
2017-02-16T03:58:38.668Z,8.58
2017-02-16T03:59:19.166Z,8.68
2017-02-16T03:59:59.645Z,8.48
2017-02-16T04:00:40.143Z,8.68
2017-02-16T04:01:20.643Z,8.48
2017-02-16T04:02:01.143Z,8.68
2017-02-16T04:02:41.640Z,8.68
2017-02-16T04:03:22.133Z,8.78
2017-02-16T04:04:02.625Z,8.68
2017-02-16T04:04:43.113Z,8.68
2017-02-16T04:05:23.606Z,8.68
2017-02-16T04:06:04.113Z,8.68
2017-02-16T04:06:44.626Z,8.68
2017-02-16T04:07:25.109Z,8.78
2017-02-16T04:08:05.629Z,8.87
2017-02-16T04:08:46.111Z,8.78
2017-02-16T04:09:26.616Z,8.68
2017-02-16T04:10:07.108Z,8.78
2017-02-16T04:10:47.602Z,8.78
2017-02-16T04:11:28.095Z,8.78
2017-02-16T04:12:08.585Z,8.78
2017-02-16T04:12:49.079Z,8.87
2017-02-16T04:13:29.558Z,8.68
2017-02-16T04:14:10.063Z,8.68
2017-02-16T04:14:50.549Z,8.87
2017-02-16T04:15:31.047Z,8.78
2017-02-16T04:16:11.529Z,8.68
2017-02-16T04:16:52.030Z,8.78
2017-02-16T04:17:32.524Z,8.78
2017-02-16T04:18:13.017Z,8.87
2017-02-16T04:18:53.508Z,8.78
2017-02-16T04:19:33.996Z,8.78
2017-02-16T04:20:14.490Z,8.87
2017-02-16T04:20:54.987Z,8.87
2017-02-16T04:21:35.471Z,9.06
2017-02-16T04:22:15.954Z,8.97
2017-02-16T04:22:56.442Z,8.87
2017-02-16T04:23:36.939Z,8.97
2017-02-16T04:24:17.439Z,9.06
2017-02-16T04:24:57.930Z,8.87
2017-02-16T04:25:38.445Z,8.97
2017-02-16T04:26:18.919Z,9.06
2017-02-16T04:26:59.408Z,8.78
2017-02-16T04:27:39.895Z,8.87
2017-02-16T04:28:20.386Z,8.97
2017-02-16T04:29:00.888Z,9.06
2017-02-16T04:29:41.392Z,8.78
2017-02-16T04:30:21.946Z,8.87
2017-02-16T04:31:02.639Z,8.78
2017-02-16T04:31:43.154Z,8.78
2017-02-16T04:32:23.640Z,8.87
2017-02-16T04:33:04.137Z,8.87
2017-02-16T04:33:44.632Z,8.78
2017-02-16T04:34:25.130Z,8.78
2017-02-16T04:35:05.614Z,8.78
2017-02-16T04:35:46.110Z,8.87
2017-02-16T04:36:26.610Z,8.87
2017-02-16T04:37:07.094Z,8.87
2017-02-16T04:37:47.589Z,9.06
2017-02-16T04:38:28.082Z,9.36
2017-02-16T04:39:08.575Z,9.16
2017-02-16T04:39:49.059Z,9.16
2017-02-16T04:40:29.559Z,9.36
2017-02-16T04:41:10.040Z,9.36
2017-02-16T04:41:50.524Z,9.36
2017-02-16T04:42:31.024Z,9.26
2017-02-16T04:43:11.521Z,9.26
2017-02-16T04:43:52.020Z,9.26
2017-02-16T04:44:32.514Z,9.16
2017-02-16T04:45:13.003Z,9.36
2017-02-16T04:45:53.497Z,9.36
2017-02-16T04:46:33.984Z,9.26
2017-02-16T04:47:14.478Z,9.36
2017-02-16T04:47:54.969Z,9.36
2017-02-16T04:48:35.464Z,9.36
2017-02-16T04:49:15.942Z,9.36
2017-02-16T04:49:56.436Z,9.45
2017-02-16T04:50:36.929Z,9.45
2017-02-16T04:51:17.417Z,9.45
2017-02-16T04:51:57.924Z,9.16
2017-02-16T04:52:38.416Z,9.26
2017-02-16T04:53:18.909Z,9.36
2017-02-16T04:53:59.395Z,9.26
2017-02-16T04:54:39.892Z,9.26
2017-02-16T04:55:20.378Z,9.17
2017-02-16T04:56:00.864Z,9.27
2017-02-16T04:56:41.367Z,9.45
2017-02-16T04:57:21.857Z,9.16
2017-02-16T04:58:03.087Z,9.26
2017-02-16T04:58:43.577Z,9.36
2017-02-16T04:59:24.072Z,9.16
2017-02-16T05:00:04.564Z,9.36
2017-02-16T05:00:45.056Z,9.26
2017-02-16T05:01:25.542Z,9.16
2017-02-16T05:02:06.033Z,9.26
2017-02-16T05:02:46.531Z,9.36
2017-02-16T05:03:27.020Z,9.45
2017-02-16T05:04:07.544Z,9.36
2017-02-16T05:04:47.996Z,9.55
2017-02-16T05:05:28.495Z,9.64
2017-02-16T05:06:08.992Z,9.64
2017-02-16T05:06:49.664Z,9.55
2017-02-16T05:07:30.179Z,9.64
2017-02-16T05:08:10.668Z,9.64
2017-02-16T05:08:51.159Z,9.45
2017-02-16T05:09:31.647Z,9.36
2017-02-16T05:10:12.120Z,9.45
2017-02-16T05:10:52.615Z,9.45
2017-02-16T05:11:33.112Z,9.55
2017-02-16T05:12:13.606Z,9.55
2017-02-16T05:12:54.093Z,9.64
2017-02-16T05:13:34.588Z,9.45
2017-02-16T05:14:15.081Z,9.45
2017-02-16T05:14:55.560Z,9.55
2017-02-16T05:15:36.059Z,9.55
2017-02-16T05:16:16.546Z,9.55
2017-02-16T05:16:57.035Z,9.45
2017-02-16T05:17:37.527Z,9.55
2017-02-16T05:18:18.020Z,9.55
2017-02-16T05:18:58.513Z,9.55
2017-02-16T05:19:39.003Z,9.84
2017-02-16T05:20:19.500Z,9.64
2017-02-16T05:21:00.003Z,9.55
2017-02-16T05:21:40.502Z,9.55
2017-02-16T05:22:21.004Z,9.64
2017-02-16T05:23:01.507Z,9.64
2017-02-16T05:23:41.998Z,9.74
2017-02-16T05:24:22.510Z,9.84
2017-02-16T05:25:03.003Z,9.74
2017-02-16T05:25:43.508Z,9.84
2017-02-16T05:26:23.989Z,9.74
2017-02-16T05:27:04.485Z,9.74
2017-02-16T05:27:44.973Z,9.84
2017-02-16T05:28:25.468Z,9.74
2017-02-16T05:29:05.957Z,9.74
2017-02-16T05:29:46.447Z,9.84
2017-02-16T05:30:26.952Z,9.64
2017-02-16T05:31:07.445Z,9.74
2017-02-16T05:31:47.940Z,9.55
2017-02-16T05:32:28.440Z,9.74
2017-02-16T05:33:08.934Z,9.93
2017-02-16T05:33:49.436Z,9.93
2017-02-16T05:34:29.923Z,9.93
2017-02-16T05:35:10.411Z,9.84
2017-02-16T05:35:50.896Z,9.74
2017-02-16T05:36:31.400Z,10.03
2017-02-16T05:37:12.004Z,10.03
2017-02-16T05:37:52.500Z,9.84
2017-02-16T05:38:32.988Z,10.03
2017-02-16T05:39:13.483Z,9.93
2017-02-16T05:39:53.981Z,9.93
2017-02-16T05:40:34.493Z,9.93
2017-02-16T05:41:14.985Z,9.84
2017-02-16T05:41:55.474Z,9.84
2017-02-16T05:42:35.962Z,9.84
2017-02-16T05:43:16.466Z,9.94
2017-02-16T05:43:56.959Z,9.93
2017-02-16T05:44:37.458Z,10.03
2017-02-16T05:45:17.953Z,9.93
2017-02-16T05:45:58.447Z,10.32
2017-02-16T05:46:38.939Z,10.22
2017-02-16T05:47:19.429Z,10.13
2017-02-16T05:47:59.948Z,10.22
2017-02-16T05:48:40.434Z,10.22
2017-02-16T05:49:20.936Z,10.22
2017-02-16T05:50:01.431Z,10.22
2017-02-16T05:50:41.923Z,10.22
2017-02-16T05:51:22.415Z,10.03
2017-02-16T05:52:02.967Z,10.13
2017-02-16T05:52:43.454Z,10.13
2017-02-16T05:53:23.948Z,9.93
2017-02-16T05:54:04.439Z,10.41
2017-02-16T05:54:44.931Z,10.41
2017-02-16T05:55:25.424Z,10.41
2017-02-16T05:56:05.922Z,10.41
2017-02-16T05:56:46.418Z,10.51
2017-02-16T05:57:26.917Z,10.51
2017-02-16T05:58:07.418Z,10.41
2017-02-16T05:58:47.927Z,10.32
2017-02-16T05:59:28.420Z,10.51
2017-02-16T06:00:08.927Z,10.41
2017-02-16T06:00:49.418Z,10.41
2017-02-16T06:01:29.917Z,10.61
2017-02-16T06:02:10.411Z,10.71
2017-02-16T06:02:50.914Z,10.61
2017-02-16T06:03:31.496Z,10.71
2017-02-16T06:04:11.994Z,10.51
2017-02-16T06:04:52.481Z,10.51
2017-02-16T06:05:32.983Z,10.51
2017-02-16T06:06:13.483Z,10.71
2017-02-16T06:06:53.967Z,10.71
2017-02-16T06:07:34.459Z,10.71
2017-02-16T06:08:14.964Z,10.61
2017-02-16T06:08:55.458Z,10.71
2017-02-16T06:09:35.962Z,10.61
2017-02-16T06:10:16.476Z,10.71
2017-02-16T06:10:56.961Z,10.71
2017-02-16T06:11:37.456Z,10.71
2017-02-16T06:12:17.953Z,10.8
2017-02-16T06:12:58.471Z,10.41
2017-02-16T06:13:38.955Z,10.51
2017-02-16T06:14:19.454Z,10.51
2017-02-16T06:14:59.953Z,10.8
2017-02-16T06:15:40.450Z,10.8
2017-02-16T06:16:20.955Z,10.8
2017-02-16T06:17:01.452Z,10.8
2017-02-16T06:17:41.949Z,10.8
2017-02-16T06:18:22.463Z,10.71
2017-02-16T06:19:02.951Z,10.51
2017-02-16T06:19:43.450Z,10.61
2017-02-16T06:20:23.948Z,10.71
2017-02-16T06:21:04.445Z,10.71
2017-02-16T06:21:44.945Z,10.61
2017-02-16T06:22:25.456Z,10.8
2017-02-16T06:23:05.955Z,10.51
2017-02-16T06:23:46.579Z,10.51
2017-02-16T06:24:27.081Z,10.71
2017-02-16T06:25:07.576Z,10.71
2017-02-16T06:25:48.070Z,10.71
2017-02-16T06:26:28.579Z,10.8
2017-02-16T06:27:09.074Z,10.8
2017-02-16T06:27:49.572Z,10.61
2017-02-16T06:28:30.070Z,10.8
2017-02-16T06:29:10.563Z,10.71
2017-02-16T06:29:51.048Z,10.8
2017-02-16T06:30:31.557Z,10.61
2017-02-16T06:31:12.044Z,10.71
2017-02-16T06:31:52.551Z,10.8
2017-02-16T06:32:33.048Z,10.8
2017-02-16T06:33:13.552Z,10.51
2017-02-16T06:33:54.038Z,10.51
2017-02-16T06:34:34.555Z,10.61
2017-02-16T06:35:15.050Z,10.61
2017-02-16T06:35:55.547Z,10.89
2017-02-16T06:36:36.044Z,10.71
2017-02-16T06:37:16.555Z,10.8
2017-02-16T06:37:57.105Z,10.8
2017-02-16T06:38:37.596Z,10.8
2017-02-16T06:39:18.097Z,10.81
2017-02-16T06:39:58.590Z,10.8
2017-02-16T06:40:39.102Z,10.81
2017-02-16T06:41:19.586Z,10.8
2017-02-16T06:42:00.079Z,10.8
2017-02-16T06:42:40.572Z,10.99
2017-02-16T06:43:21.061Z,11.09
2017-02-16T06:44:01.551Z,10.89
2017-02-16T06:44:42.032Z,11.09
2017-02-16T06:45:22.528Z,10.99
2017-02-16T06:46:03.032Z,11.09
2017-02-16T06:46:43.540Z,10.99
2017-02-16T06:47:24.030Z,11.09
2017-02-16T06:48:04.527Z,10.99
2017-02-16T06:48:45.024Z,11.09
2017-02-16T06:49:25.527Z,10.99
2017-02-16T06:50:06.027Z,10.89
2017-02-16T06:50:46.519Z,10.8
2017-02-16T06:51:27.004Z,10.89
2017-02-16T06:52:07.507Z,10.9
2017-02-16T06:52:48.001Z,11.09
2017-02-16T06:53:28.517Z,11
2017-02-16T06:54:09.007Z,11.1
2017-02-16T06:54:49.490Z,11.09
2017-02-16T06:55:29.992Z,11
2017-02-16T06:56:10.486Z,11.1
2017-02-16T06:56:50.979Z,11.38
2017-02-16T06:57:31.489Z,11.29
2017-02-16T06:58:11.950Z,11.09
2017-02-16T06:58:52.451Z,11.29
2017-02-16T06:59:32.938Z,11.29
2017-02-16T07:00:13.441Z,11.29
2017-02-16T07:00:53.928Z,11.38
2017-02-16T07:01:34.439Z,11.29
2017-02-16T07:02:14.925Z,11.19
2017-02-16T07:02:55.422Z,11.29
2017-02-16T07:03:35.912Z,11.1
2017-02-16T07:04:16.405Z,11.29
2017-02-16T07:04:56.884Z,11.29
2017-02-16T07:05:37.441Z,11.38
2017-02-16T07:06:17.870Z,11.29
2017-02-16T07:06:58.360Z,11.29
2017-02-16T07:07:38.856Z,11.29
2017-02-16T07:08:19.641Z,11.48
2017-02-16T07:09:00.069Z,11.48
2017-02-16T07:09:40.559Z,11.38
2017-02-16T07:10:21.056Z,11.38
2017-02-16T07:11:01.554Z,11.29
2017-02-16T07:11:42.070Z,11.29
2017-02-16T07:12:22.561Z,11.29
2017-02-16T07:13:03.074Z,11.29
2017-02-16T07:13:43.584Z,11.38
2017-02-16T07:14:24.125Z,11.38
2017-02-16T07:15:04.649Z,11.19
2017-02-16T07:15:45.123Z,11.19
2017-02-16T07:16:25.686Z,11.29
2017-02-16T07:17:06.196Z,11.19
2017-02-16T07:17:46.677Z,11.38
2017-02-16T07:18:27.170Z,11.29
2017-02-16T07:19:07.660Z,11.2
2017-02-16T07:19:48.160Z,11.29
2017-02-16T07:20:28.652Z,11.29
2017-02-16T07:21:09.154Z,11.39
2017-02-16T07:21:49.650Z,11.29
2017-02-16T07:22:30.238Z,11.29
2017-02-16T07:23:10.741Z,11.2
2017-02-16T07:23:51.230Z,11.29
2017-02-16T07:24:31.726Z,11.29
2017-02-16T07:25:12.203Z,11.29
2017-02-16T07:25:52.717Z,11.29
2017-02-16T07:26:33.212Z,11.2
2017-02-16T07:27:13.708Z,11.29
2017-02-16T07:27:54.191Z,11.39
2017-02-16T07:28:34.706Z,11.39
2017-02-16T07:29:15.245Z,11.2
2017-02-16T07:29:55.738Z,11.2
2017-02-16T07:30:36.242Z,11.29
2017-02-16T07:31:16.775Z,11.21
2017-02-16T07:31:57.252Z,11.21
2017-02-16T07:32:37.747Z,11.4
2017-02-16T07:33:18.240Z,11.4
2017-02-16T07:33:58.739Z,11.01
2017-02-16T07:34:39.233Z,11.11
2017-02-16T07:35:19.724Z,11.21
2017-02-16T07:36:00.212Z,11.21
2017-02-16T07:36:40.735Z,11.21
2017-02-16T07:37:21.235Z,11.4
2017-02-16T07:38:01.739Z,11.4
2017-02-16T07:38:42.237Z,11.21
2017-02-16T07:39:22.729Z,11.3
2017-02-16T07:40:03.235Z,11.3
2017-02-16T07:40:43.697Z,11.4
2017-02-16T07:41:24.195Z,11.3
2017-02-16T07:42:04.694Z,11.3
2017-02-16T07:42:45.242Z,11.3
2017-02-16T07:43:25.731Z,11.3
2017-02-16T07:44:06.232Z,11.3
2017-02-16T07:44:46.729Z,11.3
2017-02-16T07:45:27.242Z,11.4
2017-02-16T07:46:07.738Z,11.21
2017-02-16T07:46:48.238Z,11.4
2017-02-16T07:47:28.751Z,11.11
2017-02-16T07:48:09.331Z,11.4
2017-02-16T07:48:49.948Z,11.21
2017-02-16T07:49:31.498Z,11.11
2017-02-16T07:50:11.097Z,11.3
2017-02-16T07:50:51.587Z,11.21
2017-02-16T07:51:32.084Z,11.11
2017-02-16T07:52:12.696Z,11.11
2017-02-16T07:52:53.192Z,11.21
2017-02-16T07:53:33.685Z,11.21
2017-02-16T07:54:14.174Z,11.4
2017-02-16T07:54:54.687Z,11.3
2017-02-16T07:55:35.199Z,11.4
2017-02-16T07:56:15.726Z,11.3
2017-02-16T07:56:56.866Z,11.3
2017-02-16T07:57:37.369Z,11.3
2017-02-16T07:58:17.851Z,11.5
2017-02-16T07:58:58.353Z,11.4
2017-02-16T07:59:38.859Z,11.4
2017-02-16T08:00:19.355Z,11.21
2017-02-16T08:00:59.858Z,11.21
2017-02-16T08:01:40.336Z,11.21
2017-02-16T08:02:20.832Z,11.31
2017-02-16T08:03:01.336Z,11.31
2017-02-16T08:03:41.834Z,11.31
2017-02-16T08:04:22.319Z,11.31
2017-02-16T08:05:02.806Z,11.41
2017-02-16T08:05:43.303Z,11.21
2017-02-16T08:06:23.798Z,11.12
2017-02-16T08:07:04.291Z,11.12
2017-02-16T08:07:44.781Z,11.12
2017-02-16T08:08:25.281Z,11.02
2017-02-16T08:09:05.798Z,11.12
2017-02-16T08:09:46.303Z,10.83
2017-02-16T08:10:26.796Z,10.93
2017-02-16T08:11:07.286Z,11.02
2017-02-16T08:11:47.799Z,11.03
2017-02-16T08:12:28.293Z,10.83
2017-02-16T08:13:08.790Z,11.03
2017-02-16T08:13:49.288Z,11.12
2017-02-16T08:14:29.787Z,11.03
2017-02-16T08:15:10.279Z,11.12
2017-02-16T08:15:50.746Z,11.32
2017-02-16T08:16:31.249Z,10.83
2017-02-16T08:17:11.784Z,10.83
2017-02-16T08:17:52.252Z,10.83
2017-02-16T08:18:32.752Z,10.83
2017-02-16T08:19:13.248Z,10.74
2017-02-16T08:19:53.745Z,10.83
2017-02-16T08:20:34.248Z,11.22
2017-02-16T08:21:14.741Z,10.83
2017-02-16T08:21:55.234Z,10.83
2017-02-16T08:22:35.727Z,10.83
2017-02-16T08:23:16.213Z,10.74
2017-02-16T08:23:56.694Z,10.83
2017-02-16T08:24:37.173Z,11.12
2017-02-16T08:25:17.677Z,10.93
2017-02-16T08:25:58.168Z,10.74
2017-02-16T08:26:38.675Z,10.74
2017-02-16T08:27:19.162Z,10.74
2017-02-16T08:27:59.678Z,10.83
2017-02-16T08:28:40.164Z,10.83
2017-02-16T08:29:20.685Z,10.83
2017-02-16T08:30:01.166Z,10.83
2017-02-16T08:30:41.669Z,10.74
2017-02-16T08:31:22.162Z,10.83
2017-02-16T08:32:02.658Z,10.83
2017-02-16T08:32:43.168Z,10.74
2017-02-16T08:33:23.670Z,10.83
2017-02-16T08:34:04.159Z,10.83
2017-02-16T08:34:44.864Z,10.83
2017-02-16T08:35:25.363Z,10.74
2017-02-16T08:36:05.875Z,10.83
2017-02-16T08:36:46.367Z,10.74
2017-02-16T08:37:26.877Z,10.83
2017-02-16T08:38:07.365Z,10.54
2017-02-16T08:38:47.857Z,10.84
2017-02-16T08:39:28.375Z,10.74
2017-02-16T08:40:08.869Z,10.74
2017-02-16T08:40:49.363Z,10.74
2017-02-16T08:41:29.868Z,10.84
2017-02-16T08:42:10.355Z,10.84
2017-02-16T08:42:50.851Z,10.84
2017-02-16T08:43:31.345Z,10.74
2017-02-16T08:44:11.831Z,10.64
2017-02-16T08:44:52.332Z,10.74
2017-02-16T08:45:32.822Z,10.64
2017-02-16T08:46:13.314Z,10.64
2017-02-16T08:46:53.813Z,10.55
2017-02-16T08:47:34.314Z,10.74
2017-02-16T08:48:14.809Z,10.74
2017-02-16T08:48:55.311Z,10.55
2017-02-16T08:49:35.801Z,10.84
2017-02-16T08:50:16.310Z,10.84
2017-02-16T08:50:56.800Z,10.84
2017-02-16T08:51:37.303Z,10.74
2017-02-16T08:52:17.794Z,10.55
2017-02-16T08:52:58.311Z,10.55
2017-02-16T08:53:38.798Z,10.84
2017-02-16T08:54:19.286Z,10.74
2017-02-16T08:54:59.781Z,10.84
2017-02-16T08:55:40.262Z,10.74