createdAt,value
2018-09-23T00:01:59.931Z,19.83
2018-09-23T00:04:30.458Z,18.63
2018-09-23T00:07:00.992Z,19.23
2018-09-23T00:09:30.887Z,18.10
2018-09-23T00:12:00.727Z,19.27
2018-09-23T00:14:30.681Z,18.80
2018-09-23T00:17:00.556Z,19.60
2018-09-23T00:19:30.983Z,21.02
2018-09-23T00:22:01.044Z,19.42
2018-09-23T00:24:30.968Z,19.53
2018-09-23T00:27:00.885Z,19.23
2018-09-23T00:29:35.800Z,18.23
2018-09-23T00:32:06.512Z,19.80
2018-09-23T00:34:36.123Z,22.25
2018-09-23T00:37:05.727Z,20.20
2018-09-23T00:39:35.341Z,20.70
2018-09-23T00:42:05.947Z,21.10
2018-09-23T00:44:36.655Z,20.70
2018-09-23T00:47:06.743Z,19.87
2018-09-23T00:49:37.847Z,21.47
2018-09-23T00:52:08.376Z,20.20
2018-09-23T00:54:38.221Z,21.57
2018-09-23T00:57:08.160Z,20.90
2018-09-23T00:59:37.811Z,20.90
2018-09-23T01:02:08.643Z,21.23
2018-09-23T01:04:38.472Z,21.30
2018-09-23T01:07:08.884Z,21.13
2018-09-23T01:09:38.903Z,21.87
2018-09-23T01:12:09.574Z,22.52
2018-09-23T01:14:39.343Z,21.47
2018-09-23T01:17:10.593Z,20.80
2018-09-23T01:19:41.230Z,22.00
2018-09-23T01:22:11.259Z,23.07
2018-09-23T01:24:41.211Z,22.00
2018-09-23T01:27:11.055Z,21.87
2018-09-23T01:29:41.043Z,22.53
2018-09-23T01:32:10.600Z,22.97
2018-09-23T01:34:40.518Z,21.90
2018-09-23T01:37:11.481Z,22.02
2018-09-23T01:39:42.075Z,21.33
2018-09-23T01:42:12.119Z,20.70
2018-09-23T01:44:42.363Z,22.93
2018-09-23T01:47:13.019Z,22.57
2018-09-23T01:49:43.276Z,22.40
2018-09-23T01:52:13.318Z,22.17
2018-09-23T01:54:43.515Z,22.20
2018-09-23T01:57:13.629Z,22.58
2018-09-23T01:59:44.055Z,23.30
2018-09-23T02:02:13.984Z,30.08
2018-09-23T02:04:44.723Z,27.10
2018-09-23T02:07:14.654Z,26.10
2018-09-23T02:09:44.857Z,27.80
2018-09-23T02:12:14.962Z,27.67
2018-09-23T02:14:45.499Z,26.93
2018-09-23T02:17:15.534Z,27.00
2018-09-23T02:19:45.470Z,25.87
2018-09-23T02:22:15.823Z,27.30
2018-09-23T02:24:46.380Z,26.07
2018-09-23T02:27:17.072Z,27.90
2018-09-23T02:29:46.959Z,26.80
2018-09-23T02:32:16.893Z,26.07
2018-09-23T02:34:46.775Z,25.70
2018-09-23T02:37:16.679Z,24.93
2018-09-23T02:39:47.276Z,24.77
2018-09-23T02:42:17.319Z,25.53
2018-09-23T02:44:47.032Z,24.47
2018-09-23T02:47:17.352Z,24.67
2018-09-23T02:49:47.175Z,28.87
2018-09-23T02:52:17.438Z,26.10
2018-09-23T02:54:47.444Z,25.57
2018-09-23T02:57:17.972Z,26.33
2018-09-23T02:59:47.764Z,25.73
2018-09-23T03:02:18.389Z,25.90
2018-09-23T03:04:48.244Z,25.83
2018-09-23T03:07:18.476Z,27.23
2018-09-23T03:09:48.504Z,26.63
2018-09-23T03:12:18.963Z,25.40
2018-09-23T03:14:48.515Z,26.70
2018-09-23T03:17:18.732Z,25.47
2018-09-23T03:19:48.664Z,25.60
2018-09-23T03:22:19.146Z,26.97
2018-09-23T03:24:49.759Z,27.53
2018-09-23T03:27:19.707Z,28.77
2018-09-23T03:29:49.532Z,27.33
2018-09-23T03:32:20.049Z,28.13
2018-09-23T03:34:49.968Z,27.50
2018-09-23T03:37:20.166Z,26.10
2018-09-23T03:39:50.114Z,25.67
2018-09-23T03:42:20.134Z,26.17
2018-09-23T03:44:50.723Z,25.37
2018-09-23T03:47:20.735Z,26.23
2018-09-23T03:49:50.428Z,26.40
2018-09-23T03:52:19.978Z,25.93
2018-09-23T03:54:50.516Z,25.83
2018-09-23T03:57:20.112Z,27.40
2018-09-23T03:59:50.012Z,30.30
2018-09-23T04:02:20.379Z,32.33
2018-09-23T04:04:50.818Z,33.27
2018-09-23T04:07:20.719Z,37.43
2018-09-23T04:09:50.635Z,38.50
2018-09-23T04:12:20.807Z,37.57
2018-09-23T04:14:50.765Z,39.30
2018-09-23T04:17:20.988Z,40.97
2018-09-23T04:19:51.541Z,40.80
2018-09-23T04:22:21.728Z,41.53
2018-09-23T04:24:51.656Z,40.73
2018-09-23T04:27:22.168Z,44.35
2018-09-23T04:29:53.080Z,39.80
2018-09-23T04:32:23.095Z,39.47
2018-09-23T04:34:53.111Z,39.70
2018-09-23T04:37:22.750Z,39.40
2018-09-23T04:39:52.667Z,36.93
2018-09-23T04:42:22.873Z,38.67
2018-09-23T04:44:52.844Z,37.33
2018-09-23T04:47:22.532Z,37.20
2018-09-23T04:49:52.603Z,37.07
2018-09-23T04:52:23.339Z,34.20
2018-09-23T04:54:53.597Z,38.53
2018-09-23T04:57:24.293Z,35.80
2018-09-23T04:59:54.148Z,33.63
2018-09-23T05:02:24.384Z,33.30
2018-09-23T05:04:54.755Z,33.23
2018-09-23T05:07:25.293Z,33.70
2018-09-23T05:09:56.319Z,32.47
2018-09-23T05:12:26.155Z,32.00
2018-09-23T05:14:56.111Z,32.87
2018-09-23T05:17:25.739Z,37.17
2018-09-23T05:19:55.246Z,33.47
2018-09-23T05:22:25.311Z,31.23
2018-09-23T05:24:55.119Z,30.57
2018-09-23T05:27:25.661Z,31.67
2018-09-23T05:29:55.592Z,32.97
2018-09-23T05:32:25.863Z,32.57
2018-09-23T05:34:55.716Z,31.70
2018-09-23T05:37:25.611Z,30.87
2018-09-23T05:39:56.630Z,31.73
2018-09-23T05:42:26.820Z,32.27
2018-09-23T05:44:56.346Z,30.83
2018-09-23T05:47:26.278Z,31.63
2018-09-23T05:49:56.912Z,29.43
2018-09-23T05:52:27.948Z,32.33
2018-09-23T05:54:58.123Z,30.10
2018-09-23T05:57:28.016Z,30.60
2018-09-23T05:59:59.583Z,29.57
2018-09-23T06:02:30.421Z,29.63
2018-09-23T06:05:00.949Z,32.95
2018-09-23T06:07:31.540Z,29.27
2018-09-23T06:10:02.263Z,26.87
2018-09-23T06:12:32.434Z,28.65
2018-09-23T06:15:02.343Z,27.40
2018-09-23T06:17:32.247Z,27.42
2018-09-23T06:20:03.704Z,27.65
2018-09-23T06:22:34.347Z,26.85
2018-09-23T06:25:05.478Z,24.50
2018-09-23T06:27:35.583Z,24.45
2018-09-23T06:30:05.996Z,27.10
2018-09-23T06:32:36.127Z,24.80
2018-09-23T06:35:06.690Z,25.10
2018-09-23T06:37:36.936Z,23.27
2018-09-23T06:40:07.093Z,23.50
2018-09-23T06:42:37.306Z,23.95
2018-09-23T06:45:07.545Z,21.97
2018-09-23T06:47:37.543Z,22.25
2018-09-23T06:50:07.618Z,21.97
2018-09-23T06:52:38.290Z,21.07
2018-09-23T06:55:09.131Z,18.05
2018-09-23T06:57:39.868Z,16.95
2018-09-23T07:00:09.889Z,15.03
2018-09-23T07:02:39.887Z,18.17
2018-09-23T07:05:09.997Z,14.70
2018-09-23T07:07:40.035Z,14.68
2018-09-23T07:10:10.160Z,15.32
2018-09-23T07:12:39.903Z,16.42
2018-09-23T07:15:10.499Z,17.25
2018-09-23T07:17:40.357Z,19.80
2018-09-23T07:20:10.250Z,20.90
2018-09-23T07:22:40.579Z,18.35
2018-09-23T07:25:11.019Z,19.30
2018-09-23T07:27:40.735Z,17.62
2018-09-23T07:30:10.877Z,16.70
2018-09-23T07:32:40.743Z,16.55
2018-09-23T07:35:10.848Z,15.95
2018-09-23T07:37:41.379Z,15.70
2018-09-23T07:40:11.395Z,14.43
2018-09-23T07:42:41.071Z,14.33
2018-09-23T07:45:10.936Z,13.38
2018-09-23T07:47:41.348Z,14.83
2018-09-23T07:50:11.673Z,13.05
2018-09-23T07:52:42.290Z,15.25
2018-09-23T07:55:12.176Z,13.38
2018-09-23T07:57:43.042Z,13.35
2018-09-23T08:00:13.219Z,12.68
2018-09-23T08:02:43.740Z,11.90
2018-09-23T08:05:13.712Z,13.05
2018-09-23T08:07:43.184Z,14.05
2018-09-23T08:10:12.675Z,13.03
2018-09-23T08:12:43.217Z,13.90
2018-09-23T08:15:13.337Z,13.78
2018-09-23T08:17:43.898Z,14.20
2018-09-23T08:20:14.214Z,13.93
2018-09-23T08:22:44.955Z,15.23
2018-09-23T08:25:14.889Z,14.70
2018-09-23T08:27:45.399Z,13.83
2018-09-23T08:30:15.731Z,15.83
2018-09-23T08:32:45.427Z,14.25
2018-09-23T08:35:16.376Z,15.65
2018-09-23T08:37:46.248Z,16.45
2018-09-23T08:40:16.179Z,15.35
2018-09-23T08:42:46.251Z,15.28
2018-09-23T08:45:16.956Z,15.40
2018-09-23T08:47:47.138Z,14.43
2018-09-23T08:50:18.098Z,16.27
2018-09-23T08:52:48.226Z,14.70
2018-09-23T08:55:18.108Z,18.15
2018-09-23T08:57:48.049Z,16.82
2018-09-23T09:00:18.721Z,17.05
2018-09-23T09:02:48.783Z,15.32
2018-09-23T09:05:18.647Z,16.15
2018-09-23T09:07:49.376Z,15.00
2018-09-23T09:10:19.590Z,15.43
2018-09-23T09:12:49.324Z,14.10
2018-09-23T09:15:20.236Z,14.78
2018-09-23T09:17:50.427Z,13.18
2018-09-23T09:20:20.999Z,14.60
2018-09-23T09:22:51.814Z,13.58
2018-09-23T09:25:21.988Z,12.35
2018-09-23T09:27:53.377Z,12.98
2018-09-23T09:30:23.968Z,13.10
2018-09-23T09:32:54.251Z,13.80
2018-09-23T09:35:25.110Z,13.10
2018-09-23T09:37:56.213Z,13.90
2018-09-23T09:40:26.626Z,13.62
2018-09-23T09:42:56.604Z,13.10
2018-09-23T09:45:29.890Z,14.87
2018-09-23T09:48:00.689Z,14.45
2018-09-23T09:50:30.325Z,13.25
2018-09-23T09:53:00.252Z,12.33
2018-09-23T09:55:30.907Z,14.00
2018-09-23T09:58:01.179Z,13.43
2018-09-23T10:00:35.071Z,13.55
2018-09-23T10:03:06.555Z,12.88
2018-09-23T10:05:36.607Z,13.18
2018-09-23T10:08:22.155Z,13.40
2018-09-23T10:10:52.039Z,14.20
2018-09-23T10:13:22.048Z,13.13
2018-09-23T10:15:51.985Z,13.72
2018-09-23T10:18:22.152Z,13.32
2018-09-23T10:20:52.391Z,13.25
2018-09-23T10:23:22.551Z,12.95
2018-09-23T10:25:52.599Z,13.83
2018-09-23T10:28:22.892Z,13.00
2018-09-23T10:30:54.201Z,12.65
2018-09-23T10:33:24.257Z,13.25
2018-09-23T10:35:54.706Z,12.18
2018-09-23T10:38:25.206Z,12.03
2018-09-23T10:40:55.525Z,11.75
2018-09-23T10:43:26.597Z,11.95
2018-09-23T10:45:58.180Z,13.05
2018-09-23T10:48:28.350Z,12.33
2018-09-23T10:51:00.398Z,13.32
2018-09-23T10:53:31.027Z,11.73
2018-09-23T10:56:01.402Z,14.93
2018-09-23T10:58:32.021Z,12.88
2018-09-23T11:01:02.498Z,13.08
2018-09-23T11:03:34.370Z,12.93
2018-09-23T11:06:04.813Z,12.53
2018-09-23T11:08:35.243Z,10.32
2018-09-23T11:11:06.193Z,11.53
2018-09-23T11:13:36.713Z,11.12
2018-09-23T11:16:07.202Z,12.88
2018-09-23T11:18:38.650Z,11.12
2018-09-23T11:21:11.162Z,10.23
2018-09-23T11:23:42.132Z,10.28
2018-09-23T11:26:12.620Z,10.58
2018-09-23T11:28:43.141Z,10.18
2018-09-23T11:31:13.619Z,10.28
2018-09-23T11:33:44.321Z,10.25
2018-09-23T11:36:15.982Z,10.03
2018-09-23T11:38:46.086Z,9.38
2018-09-23T11:41:16.831Z,9.05
2018-09-23T11:43:47.240Z,8.75
2018-09-23T11:46:17.452Z,9.55
2018-09-23T11:48:47.871Z,8.93
2018-09-23T11:51:18.200Z,9.50
2018-09-23T11:53:48.351Z,9.48
2018-09-23T11:56:18.527Z,9.40
2018-09-23T11:58:49.141Z,9.33
2018-09-23T12:01:19.495Z,9.95
2018-09-23T12:03:49.623Z,8.83
2018-09-23T12:06:19.643Z,8.93
2018-09-23T12:08:49.916Z,9.23
2018-09-23T12:11:20.415Z,9.23
2018-09-23T12:13:51.104Z,8.78
2018-09-23T12:16:21.757Z,7.95
2018-09-23T12:18:53.111Z,7.55
2018-09-23T12:21:24.229Z,7.90
2018-09-23T12:23:54.315Z,7.47
2018-09-23T12:26:25.724Z,7.40
2018-09-23T12:28:56.736Z,7.42
2018-09-23T12:31:28.319Z,7.55
2018-09-23T12:33:59.272Z,7.20
2018-09-23T12:36:30.490Z,6.25
2018-09-23T12:39:01.771Z,6.03
2018-09-23T12:41:33.054Z,6.85
2018-09-23T12:44:03.348Z,6.33
2018-09-23T12:46:34.673Z,6.97
2018-09-23T12:49:05.899Z,6.00
2018-09-23T12:51:36.595Z,6.17
2018-09-23T12:54:06.640Z,6.58
2018-09-23T12:56:37.527Z,5.67
2018-09-23T12:59:07.388Z,5.70
2018-09-23T13:01:37.444Z,5.72
2018-09-23T13:04:07.847Z,5.80
2018-09-23T13:06:37.800Z,5.55
2018-09-23T13:09:09.019Z,5.22
2018-09-23T13:11:39.155Z,4.90
2018-09-23T13:14:09.409Z,5.00
2018-09-23T13:16:39.888Z,5.72
2018-09-23T13:19:10.127Z,5.28
2018-09-23T13:21:40.659Z,5.20
2018-09-23T13:24:10.995Z,4.72
2018-09-23T13:26:41.731Z,4.80
2018-09-23T13:29:12.374Z,5.72
2018-09-23T13:31:42.204Z,5.83
2018-09-23T13:34:12.642Z,5.63
2018-09-23T13:36:42.543Z,5.65
2018-09-23T13:39:14.345Z,5.12
2018-09-23T13:41:44.424Z,5.10
2018-09-23T13:44:15.173Z,6.35
2018-09-23T13:46:44.811Z,5.50
2018-09-23T13:49:14.603Z,5.40
2018-09-23T13:51:45.979Z,4.40
2018-09-23T13:54:15.752Z,5.03
2018-09-23T13:56:46.048Z,4.78
2018-09-23T13:59:15.832Z,4.97
2018-09-23T14:01:46.383Z,5.22
2018-09-23T14:04:16.032Z,5.10
2018-09-23T14:06:46.319Z,5.17
2018-09-23T14:09:15.873Z,5.10
2018-09-23T14:11:45.424Z,5.10
2018-09-23T14:14:14.959Z,4.92
2018-09-23T14:16:44.500Z,4.92
2018-09-23T14:19:14.162Z,4.28
2018-09-23T14:21:43.716Z,3.72
2018-09-23T14:24:13.220Z,3.60
2018-09-23T14:26:42.708Z,4.37
2018-09-23T14:29:12.220Z,5.33
2018-09-23T14:31:43.707Z,4.65
2018-09-23T14:34:13.655Z,4.97
2018-09-23T14:36:46.128Z,4.95
2018-09-23T14:39:35.755Z,4.83
2018-09-23T14:42:06.224Z,5.33
2018-09-23T14:44:36.539Z,5.70
2018-09-23T14:47:06.416Z,6.12
2018-09-23T14:49:37.291Z,5.28
2018-09-23T14:52:07.717Z,5.08
2018-09-23T14:54:37.448Z,5.65
2018-09-23T14:57:07.663Z,6.05
2018-09-23T14:59:37.843Z,5.95
2018-09-23T15:02:07.442Z,5.45
2018-09-23T15:04:37.187Z,5.40
2018-09-23T15:07:07.707Z,5.12
2018-09-23T15:09:38.231Z,5.50
2018-09-23T15:12:08.930Z,6.30
2018-09-23T15:14:38.546Z,5.33
2018-09-23T15:17:08.816Z,5.62
2018-09-23T15:19:38.371Z,5.35
2018-09-23T15:22:08.727Z,4.90
2018-09-23T15:24:38.844Z,4.85
2018-09-23T15:27:09.902Z,4.90
2018-09-23T15:29:39.811Z,5.53
2018-09-23T15:32:08.957Z,4.37
2018-09-23T15:34:38.527Z,5.90
2018-09-23T15:37:08.069Z,5.53
2018-09-23T15:39:38.905Z,6.20
2018-09-23T15:42:08.492Z,5.12
2018-09-23T15:44:38.086Z,5.22
2018-09-23T15:47:07.864Z,5.45
2018-09-23T15:49:37.501Z,5.78
2018-09-23T15:52:07.553Z,4.50
2018-09-23T15:54:37.089Z,5.25
2018-09-23T15:57:06.916Z,5.15
2018-09-23T15:59:36.560Z,5.08
2018-09-23T16:02:06.124Z,4.55
2018-09-23T16:04:35.644Z,5.35
2018-09-23T16:07:05.231Z,5.35
2018-09-23T16:09:34.772Z,5.87
2018-09-23T16:12:04.392Z,5.40
2018-09-23T16:14:33.959Z,5.78
2018-09-23T16:17:04.212Z,5.62
2018-09-23T16:19:33.820Z,5.15
2018-09-23T16:22:03.384Z,5.28
2018-09-23T16:24:33.572Z,5.65
2018-09-23T16:27:03.186Z,5.28
2018-09-23T16:29:32.851Z,5.53
2018-09-23T16:32:02.880Z,5.62
2018-09-23T16:34:32.408Z,5.28
2018-09-23T16:37:02.537Z,6.45
2018-09-23T16:39:33.436Z,5.87
2018-09-23T16:42:04.077Z,5.80
2018-09-23T16:44:34.156Z,6.70
2018-09-23T16:47:12.060Z,6.28
2018-09-23T16:49:42.869Z,6.95
2018-09-23T16:52:12.436Z,5.95
2018-09-23T16:54:42.779Z,6.25
2018-09-23T16:57:13.363Z,6.22
2018-09-23T16:59:43.003Z,6.70
2018-09-23T17:02:12.579Z,6.85
2018-09-23T17:04:42.566Z,6.28
2018-09-23T17:07:13.185Z,7.00
2018-09-23T17:09:43.168Z,7.50
2018-09-23T17:12:13.787Z,7.60
2018-09-23T17:14:43.383Z,7.17
2018-09-23T17:17:13.392Z,7.78
2018-09-23T17:19:42.975Z,8.15
2018-09-23T17:22:12.752Z,7.53
2018-09-23T17:24:42.279Z,8.80
2018-09-23T17:27:11.818Z,8.58
2018-09-23T17:29:41.319Z,9.48
2018-09-23T17:32:11.030Z,9.25
2018-09-23T17:34:40.700Z,9.60
2018-09-23T17:37:10.199Z,10.65
2018-09-23T17:39:39.819Z,9.13
2018-09-23T17:42:09.401Z,10.18
2018-09-23T17:44:39.135Z,10.53
2018-09-23T17:47:08.770Z,11.75
2018-09-23T17:49:38.583Z,10.60
2018-09-23T17:52:08.144Z,9.93
2018-09-23T17:54:37.994Z,11.20
2018-09-23T17:57:07.823Z,10.80
2018-09-23T17:59:37.776Z,12.58
2018-09-23T18:02:08.090Z,11.43
2018-09-23T18:04:38.440Z,12.75
2018-09-23T18:07:08.381Z,12.58
2018-09-23T18:09:37.987Z,14.13
2018-09-23T18:12:07.546Z,13.48
2018-09-23T18:14:37.355Z,12.58
2018-09-23T18:17:07.041Z,11.97
2018-09-23T18:19:36.684Z,11.88
2018-09-23T18:22:06.445Z,13.88
2018-09-23T18:24:35.992Z,13.80
2018-09-23T18:27:05.606Z,12.90
2018-09-23T18:29:35.132Z,14.45
2018-09-23T18:32:04.720Z,13.55
2018-09-23T18:34:34.224Z,13.98
2018-09-23T18:37:04.813Z,13.58
2018-09-23T18:39:34.328Z,13.32
2018-09-23T18:42:04.040Z,13.32
2018-09-23T18:44:33.667Z,14.93
2018-09-23T18:47:03.247Z,16.48
2018-09-23T18:49:32.948Z,14.10
2018-09-23T18:52:02.579Z,14.73
2018-09-23T18:54:37.164Z,13.93
2018-09-23T18:57:06.812Z,13.03
2018-09-23T18:59:37.280Z,14.63
2018-09-23T19:02:07.485Z,14.70
2018-09-23T19:04:37.032Z,13.83
2018-09-23T19:07:06.556Z,20.37
2018-09-23T19:09:36.100Z,25.12
2018-09-23T19:12:05.768Z,20.32
2018-09-23T19:14:35.294Z,20.48
2018-09-23T19:17:04.831Z,17.50
2018-09-23T19:19:39.717Z,15.68
2018-09-23T19:22:15.149Z,17.35
2018-09-23T19:24:44.760Z,17.87
2018-09-23T19:27:14.388Z,15.08
2018-09-23T19:29:43.959Z,16.70
2018-09-23T19:32:13.651Z,14.80
2018-09-23T19:34:43.365Z,15.15
2018-09-23T19:37:12.912Z,15.72
2018-09-23T19:39:42.471Z,16.45
2018-09-23T19:42:13.216Z,16.12
2018-09-23T19:44:44.757Z,15.32
2018-09-23T19:47:46.112Z,15.65
2018-09-23T19:50:36.845Z,15.13
2018-09-23T19:53:06.392Z,16.07
2018-09-23T19:55:35.892Z,17.12
2018-09-23T19:58:05.537Z,16.00
2018-09-23T20:00:35.099Z,17.25
2018-09-23T20:03:04.636Z,15.35
2018-09-23T20:05:34.183Z,16.80
2018-09-23T20:08:03.808Z,16.07
2018-09-23T20:10:33.342Z,15.72
2018-09-23T20:13:02.895Z,16.10
2018-09-23T20:15:32.424Z,17.70
2018-09-23T20:18:01.979Z,16.15
2018-09-23T20:20:31.499Z,15.80
2018-09-23T20:23:01.032Z,15.17
2018-09-23T20:25:30.604Z,16.82
2018-09-23T20:28:11.147Z,16.70
2018-09-23T20:30:40.723Z,16.25
2018-09-23T20:33:11.261Z,16.75
2018-09-23T20:35:40.758Z,16.95
2018-09-23T20:38:10.402Z,16.45
2018-09-23T20:40:39.983Z,17.50
2018-09-23T20:43:09.548Z,17.42
2018-09-23T20:45:39.094Z,17.02
2018-09-23T20:48:09.090Z,16.60
2018-09-23T20:50:38.955Z,15.73
2018-09-23T20:53:09.739Z,17.12
2018-09-23T20:55:39.647Z,16.77
2018-09-23T20:58:09.632Z,15.60
2018-09-23T21:00:40.181Z,17.45
2018-09-23T21:03:10.064Z,16.40
2018-09-23T21:05:40.259Z,17.87
2018-09-23T21:08:10.183Z,16.77
2018-09-23T21:10:40.042Z,16.90
2018-09-23T21:13:09.953Z,15.67
2018-09-23T21:15:40.610Z,16.42
2018-09-23T21:18:10.703Z,16.60
2018-09-23T21:20:40.251Z,19.80
2018-09-23T21:23:10.333Z,17.37
2018-09-23T21:25:40.011Z,16.70
2018-09-23T21:28:09.807Z,17.20
2018-09-23T21:30:39.963Z,18.10
2018-09-23T21:33:10.610Z,17.30
2018-09-23T21:35:40.454Z,15.70
2018-09-23T21:38:10.416Z,17.73
2018-09-23T21:40:41.457Z,15.65
2018-09-23T21:43:11.483Z,16.40
2018-09-23T21:45:42.135Z,15.88
2018-09-23T21:48:11.648Z,16.93
2018-09-23T21:50:41.211Z,18.70
2018-09-23T21:53:11.132Z,17.57
2018-09-23T21:55:40.645Z,17.20
2018-09-23T21:58:10.292Z,17.17
2018-09-23T22:00:42.291Z,17.37
2018-09-23T22:03:13.438Z,18.37
2018-09-23T22:05:43.484Z,17.43
2018-09-23T22:08:14.314Z,18.55
2018-09-23T22:10:44.463Z,18.85
2018-09-23T22:13:14.459Z,18.53
2018-09-23T22:15:44.588Z,18.95
2018-09-23T22:18:14.527Z,19.48
2018-09-23T22:20:44.415Z,18.87
2018-09-23T22:23:15.132Z,19.20
2018-09-23T22:25:45.152Z,18.30
2018-09-23T22:28:15.060Z,18.57
2018-09-23T22:30:44.980Z,20.08
2018-09-23T22:33:14.499Z,19.57
2018-09-23T22:35:43.987Z,20.12
2018-09-23T22:38:13.552Z,19.07
2018-09-23T22:40:43.776Z,19.10
2018-09-23T22:43:13.984Z,22.02
2018-09-23T22:45:43.551Z,20.75
2018-09-23T22:48:13.483Z,19.63
2018-09-23T22:50:43.419Z,19.05
2018-09-23T22:53:13.255Z,19.48
2018-09-23T22:55:43.041Z,18.48
2018-09-23T22:58:13.234Z,19.27
2018-09-23T23:00:42.755Z,19.13
2018-09-23T23:03:12.480Z,19.12
2018-09-23T23:05:43.268Z,18.40
2018-09-23T23:08:13.131Z,17.82
2018-09-23T23:10:43.443Z,18.10
2018-09-23T23:13:13.897Z,18.60
2018-09-23T23:15:43.648Z,18.12
2018-09-23T23:18:13.363Z,18.17
2018-09-23T23:20:43.296Z,19.07
2018-09-23T23:23:13.283Z,17.73
2018-09-23T23:25:42.780Z,18.05
2018-09-23T23:28:12.808Z,19.37
2018-09-23T23:30:42.363Z,18.80
2018-09-23T23:33:12.235Z,17.07
2018-09-23T23:35:42.178Z,17.57
2018-09-23T23:38:13.085Z,18.50
2018-09-23T23:40:43.921Z,17.77
2018-09-23T23:43:13.863Z,17.57
2018-09-23T23:45:44.371Z,17.12
2018-09-23T23:48:14.819Z,17.73
2018-09-23T23:50:44.732Z,17.10
2018-09-23T23:53:15.459Z,17.27
2018-09-23T23:55:45.456Z,17.00
2018-09-23T23:58:15.432Z,17.35
