createdAt,value
2019-04-01T00:00:51.393Z,56.46
2019-04-01T00:04:56.809Z,56.10
2019-04-01T00:09:02.078Z,56.31
2019-04-01T00:13:07.808Z,56.39
2019-04-01T00:17:14.161Z,56.48
2019-04-01T00:21:19.542Z,56.30
2019-04-01T00:25:27.934Z,56.28
2019-04-01T00:29:34.000Z,56.71
2019-04-01T00:33:39.326Z,56.87
2019-04-01T00:37:44.582Z,57.31
2019-04-01T00:41:58.871Z,56.87
2019-04-01T00:46:04.185Z,56.95
2019-04-01T00:50:09.524Z,56.81
2019-04-01T00:54:14.764Z,57.14
2019-04-01T00:58:20.609Z,57.51
2019-04-01T01:02:26.052Z,57.44
2019-04-01T01:06:31.338Z,57.59
2019-04-01T01:10:36.529Z,58.09
2019-04-01T01:14:41.673Z,58.09
2019-04-01T01:18:48.213Z,58.15
2019-04-01T01:22:53.379Z,58.54
2019-04-01T01:26:58.584Z,58.48
2019-04-01T01:31:03.703Z,58.68
2019-04-01T01:35:08.977Z,58.66
2019-04-01T01:39:33.203Z,58.80
2019-04-01T01:43:38.353Z,58.67
2019-04-01T01:47:43.487Z,58.92
2019-04-01T01:51:48.605Z,59.36
2019-04-01T01:55:53.909Z,59.13
2019-04-01T01:59:59.164Z,59.48
2019-04-01T02:04:24.826Z,59.45
2019-04-01T02:08:30.015Z,59.55
2019-04-01T02:12:35.388Z,59.55
2019-04-01T02:16:40.631Z,59.79
2019-04-01T02:20:45.734Z,59.83
2019-04-01T02:24:50.969Z,59.95
2019-04-01T02:28:56.118Z,60.13
2019-04-01T02:33:01.362Z,60.18
2019-04-01T02:37:06.468Z,60.36
2019-04-01T02:41:11.750Z,60.43
2019-04-01T02:45:56.327Z,60.63
2019-04-01T02:50:01.580Z,60.98
2019-04-01T02:54:06.768Z,61.00
2019-04-01T02:58:11.968Z,60.71
2019-04-01T03:02:17.035Z,61.12
2019-04-01T03:06:22.432Z,61.13
2019-04-01T03:10:27.674Z,61.32
2019-04-01T03:14:32.782Z,61.33
2019-04-01T03:18:37.903Z,61.59
2019-04-01T03:23:02.054Z,61.58
2019-04-01T03:27:07.251Z,61.93
2019-04-01T03:31:12.681Z,62.00
2019-04-01T03:35:38.501Z,62.08
2019-04-01T03:39:43.872Z,61.95
2019-04-01T03:43:49.045Z,62.43
2019-04-01T03:47:54.527Z,62.24
2019-04-01T03:52:00.607Z,62.54
2019-04-01T04:00:23.194Z,62.69
2019-04-01T04:04:28.478Z,62.92
2019-04-01T04:08:34.379Z,63.07
2019-04-01T04:16:55.721Z,63.33
2019-04-01T04:21:02.621Z,63.57
2019-04-01T04:25:07.874Z,63.61
2019-04-01T04:29:13.033Z,63.55
2019-04-01T04:33:18.330Z,63.73
2019-04-01T04:37:23.839Z,64.83
2019-04-01T04:41:29.036Z,64.18
2019-04-01T04:50:05.603Z,65.55
2019-04-01T04:54:10.743Z,65.88
2019-04-01T04:58:15.993Z,64.44
2019-04-01T05:02:24.430Z,64.40
2019-04-01T05:06:50.514Z,64.37
2019-04-01T05:10:56.016Z,65.55
2019-04-01T05:15:01.279Z,64.55
2019-04-01T05:19:06.923Z,64.76
2019-04-01T05:23:32.765Z,64.57
2019-04-01T05:27:58.855Z,64.77
2019-04-01T05:32:43.628Z,64.79
2019-04-01T05:36:48.904Z,64.72
2019-04-01T05:40:54.077Z,64.73
2019-04-01T05:44:59.343Z,64.54
2019-04-01T05:49:04.542Z,64.97
2019-04-01T05:53:09.684Z,65.51
2019-04-01T05:57:15.442Z,66.23
2019-04-01T06:05:37.683Z,65.51
2019-04-01T06:09:42.861Z,65.20
2019-04-01T06:13:48.085Z,63.53
2019-04-01T06:17:54.893Z,64.21
2019-04-01T06:22:38.215Z,64.12
2019-04-01T06:26:43.379Z,64.92
2019-04-01T06:30:48.686Z,64.57
2019-04-01T06:34:53.820Z,63.45
2019-04-01T06:38:59.164Z,63.24
2019-04-01T06:43:04.292Z,63.30
2019-04-01T06:47:09.555Z,62.79
2019-04-01T06:51:14.764Z,62.91
2019-04-01T06:55:20.053Z,62.18
2019-04-01T06:59:25.310Z,62.81
2019-04-01T07:03:31.984Z,60.81
2019-04-01T07:07:37.137Z,60.12
2019-04-01T07:11:42.819Z,60.41
2019-04-01T07:15:48.207Z,58.58
2019-04-01T07:20:03.852Z,59.44
2019-04-01T07:24:09.002Z,59.60
2019-04-01T07:28:14.250Z,59.64
2019-04-01T07:32:19.425Z,59.22
2019-04-01T07:36:24.637Z,57.56
2019-04-01T07:40:31.405Z,56.58
2019-04-01T07:44:36.538Z,57.12
2019-04-01T07:48:41.688Z,57.99
2019-04-01T07:52:46.875Z,56.81
2019-04-01T08:01:29.898Z,55.05
2019-04-01T08:05:35.109Z,54.41
2019-04-01T08:09:40.580Z,54.40
2019-04-01T08:13:45.716Z,54.39
2019-04-01T08:17:53.081Z,53.96
2019-04-01T08:21:58.221Z,52.73
2019-04-01T08:26:03.405Z,51.99
2019-04-01T08:30:29.402Z,52.40
2019-04-01T08:34:45.273Z,51.22
2019-04-01T08:43:08.058Z,51.56
2019-04-01T08:47:13.271Z,51.22
2019-04-01T08:51:38.885Z,48.85
2019-04-01T08:55:44.043Z,49.67
2019-04-01T08:59:49.296Z,48.17
2019-04-01T09:17:57.529Z,48.07
2019-04-01T09:22:02.792Z,48.06
2019-04-01T09:26:07.926Z,47.69
2019-04-01T09:30:13.435Z,47.80
2019-04-01T09:34:18.761Z,47.44
2019-04-01T09:38:24.376Z,47.70
2019-04-01T09:42:30.293Z,46.39
2019-04-01T09:55:28.378Z,45.71
2019-04-01T09:59:39.289Z,45.03
2019-04-01T10:03:44.550Z,45.81
2019-04-01T10:07:51.779Z,43.69
2019-04-01T10:11:57.051Z,44.05
2019-04-01T10:16:02.255Z,45.41
2019-04-01T10:24:46.029Z,42.11
2019-04-01T10:28:51.240Z,45.46
2019-04-01T10:37:45.755Z,45.25
2019-04-01T10:42:10.526Z,43.76
2019-04-01T10:46:15.910Z,44.14
2019-04-01T10:54:38.944Z,43.43
2019-04-01T10:58:44.182Z,44.29
2019-04-01T11:02:50.133Z,43.51
2019-04-01T11:07:06.036Z,41.83
2019-04-01T11:11:13.443Z,44.64
2019-04-01T11:19:35.128Z,41.63
2019-04-01T11:23:40.355Z,41.22
2019-04-01T11:27:45.504Z,41.89
2019-04-01T11:31:52.043Z,42.14
2019-04-01T11:36:11.362Z,38.33
2019-04-01T11:40:17.389Z,39.66
2019-04-01T11:44:22.728Z,41.18
2019-04-01T11:48:27.988Z,38.63
2019-04-01T11:52:33.103Z,42.73
2019-04-01T11:56:38.399Z,38.53
2019-04-01T12:00:43.578Z,38.05
2019-04-01T12:05:00.636Z,39.44
2019-04-01T12:09:58.871Z,39.16
2019-04-01T12:14:12.337Z,38.69
2019-04-01T12:18:17.617Z,38.87
2019-04-01T12:22:22.721Z,38.46
2019-04-01T12:26:29.542Z,35.37
2019-04-01T12:35:33.670Z,36.73
2019-04-01T12:39:50.773Z,36.19
2019-04-01T12:43:55.893Z,37.02
2019-04-01T12:48:01.085Z,35.55
2019-04-01T12:52:06.240Z,36.04
2019-04-01T12:56:11.343Z,35.21
2019-04-01T13:04:51.265Z,35.35
2019-04-01T13:09:05.234Z,32.72
2019-04-01T13:13:13.092Z,35.27
2019-04-01T13:17:38.037Z,34.84
2019-04-01T13:21:43.500Z,34.68
2019-04-01T13:25:48.656Z,33.09
2019-04-01T13:29:53.843Z,33.93
2019-04-01T13:38:59.592Z,33.30
2019-04-01T13:43:04.972Z,32.97
2019-04-01T13:52:09.549Z,32.66
2019-04-01T13:56:14.726Z,29.92
2019-04-01T14:00:20.364Z,30.16
2019-04-01T14:04:46.104Z,30.70
2019-04-01T14:08:51.539Z,29.79
2019-04-01T14:12:56.753Z,26.82
2019-04-01T14:17:01.902Z,30.49
2019-04-01T14:21:16.365Z,28.79
2019-04-01T14:25:14.474Z,27.23
2019-04-01T14:29:26.398Z,26.01
2019-04-01T14:33:32.707Z,24.58
2019-04-01T14:37:58.372Z,30.06
2019-04-01T14:42:10.202Z,30.07
2019-04-01T14:46:15.493Z,29.07
2019-04-01T14:50:20.728Z,29.83
2019-04-01T14:54:25.891Z,29.94
2019-04-01T14:58:31.018Z,29.68
2019-04-01T15:02:36.286Z,28.60
2019-04-01T15:06:41.483Z,28.84
2019-04-01T15:10:49.128Z,27.46
2019-04-01T15:14:54.368Z,28.95
2019-04-01T15:19:48.385Z,28.82
2019-04-01T15:23:27.295Z,25.11
2019-04-01T15:27:38.512Z,23.76
2019-04-01T15:31:44.478Z,28.14
2019-04-01T15:35:49.726Z,25.93
2019-04-01T15:40:14.372Z,27.83
2019-04-01T15:44:19.683Z,29.12
2019-04-01T15:48:25.068Z,27.77
2019-04-01T15:52:30.265Z,26.93
2019-04-01T15:56:35.535Z,28.83
2019-04-01T16:01:01.634Z,26.14
2019-04-01T16:05:08.761Z,25.49
2019-04-01T16:13:30.921Z,26.32
2019-04-01T16:17:36.128Z,27.70
2019-04-01T16:21:41.580Z,28.30
2019-04-01T16:25:46.937Z,25.61
2019-04-01T16:29:52.126Z,26.38
2019-04-01T16:33:57.378Z,27.84
2019-04-01T16:38:02.536Z,26.93
2019-04-01T16:42:07.726Z,27.11
2019-04-01T16:46:32.058Z,25.63
2019-04-01T16:50:37.169Z,27.02
2019-04-01T16:59:20.410Z,27.74
2019-04-01T17:03:36.948Z,26.30
2019-04-01T17:07:42.551Z,28.80
2019-04-01T17:16:17.629Z,29.35
2019-04-01T17:20:41.895Z,29.19
2019-04-01T17:24:47.121Z,28.46
2019-04-01T17:28:52.340Z,28.87
2019-04-01T17:32:57.574Z,29.92
2019-04-01T17:37:02.776Z,30.36
2019-04-01T17:41:08.009Z,31.11
2019-04-01T17:45:48.065Z,32.26
2019-04-01T17:49:53.176Z,32.69
2019-04-01T17:54:01.031Z,34.54
2019-04-01T17:58:10.764Z,35.81
2019-04-01T18:06:52.810Z,38.31
2019-04-01T18:10:58.053Z,39.05
2019-04-01T18:19:54.192Z,40.89
2019-04-01T18:23:59.375Z,41.58
2019-04-01T18:28:12.892Z,41.90
2019-04-01T18:32:43.300Z,42.12
2019-04-01T18:36:48.544Z,42.68
2019-04-01T18:40:54.101Z,43.14
2019-04-01T18:44:59.274Z,42.87
2019-04-01T18:49:05.166Z,43.79
2019-04-01T18:53:10.371Z,43.29
2019-04-01T18:57:15.848Z,43.82
2019-04-01T19:01:21.191Z,43.51
2019-04-01T19:05:26.311Z,43.92
2019-04-01T19:09:32.656Z,44.35
2019-04-01T19:13:57.704Z,44.51
2019-04-01T19:18:21.960Z,44.84
2019-04-01T19:22:27.441Z,45.54
2019-04-01T19:26:32.656Z,45.37
2019-04-01T19:30:56.834Z,44.85
2019-04-01T19:35:02.031Z,45.37
2019-04-01T19:39:07.837Z,45.41
2019-04-01T19:43:13.084Z,45.63
2019-04-01T19:47:18.324Z,45.93
2019-04-01T19:51:23.485Z,45.22
2019-04-01T19:55:28.682Z,45.62
2019-04-01T19:59:35.693Z,46.17
2019-04-01T20:04:00.146Z,45.82
2019-04-01T20:12:35.794Z,46.47
2019-04-01T20:16:41.149Z,46.36
2019-04-01T20:21:06.873Z,47.22
2019-04-01T20:34:18.825Z,47.67
2019-04-01T20:38:32.455Z,48.03
2019-04-01T20:42:51.867Z,47.91
2019-04-01T20:46:50.945Z,48.75
2019-04-01T20:55:22.590Z,49.27
2019-04-01T20:59:27.757Z,49.88
2019-04-01T21:03:32.913Z,50.33
2019-04-01T21:12:20.481Z,52.49
2019-04-01T21:16:25.676Z,52.50
2019-04-01T21:20:32.614Z,52.44
2019-04-01T21:24:39.958Z,53.02
2019-04-01T21:28:45.443Z,52.77
2019-04-01T21:42:06.535Z,53.37
2019-04-01T21:46:11.737Z,51.98
2019-04-01T21:54:49.680Z,52.82
2019-04-01T21:58:55.300Z,52.88
2019-04-01T22:03:00.396Z,53.40
2019-04-01T22:07:17.951Z,52.99
2019-04-01T22:11:23.141Z,52.96
2019-04-01T22:15:28.339Z,52.82
2019-04-01T22:19:33.520Z,53.69
2019-04-01T22:23:40.384Z,54.59
2019-04-01T22:28:11.320Z,55.85
2019-04-01T22:32:16.448Z,56.92
2019-04-01T22:36:30.569Z,56.12
2019-04-01T22:41:13.679Z,56.94
2019-04-01T22:45:30.389Z,58.10
2019-04-01T22:54:02.253Z,58.16
2019-04-01T23:07:28.538Z,57.48
2019-04-01T23:11:34.042Z,56.92
2019-04-01T23:15:39.238Z,57.68
2019-04-01T23:24:15.672Z,57.65
2019-04-01T23:28:21.038Z,58.22
2019-04-01T23:32:26.348Z,58.02
2019-04-01T23:36:31.531Z,57.93
2019-04-01T23:44:46.293Z,57.81
2019-04-01T23:48:51.571Z,58.25
2019-04-01T23:53:08.384Z,58.58
2019-04-01T23:57:13.668Z,58.58
