createdAt,value
2022-09-24T00:03:31.010Z,94.60
2022-09-24T00:08:34.249Z,94.80
2022-09-24T00:13:37.030Z,94.70
2022-09-24T00:18:40.603Z,94.90
2022-09-24T00:23:43.728Z,94.80
2022-09-24T00:28:49.251Z,95.00
2022-09-24T00:33:52.524Z,95.10
2022-09-24T00:38:57.294Z,95.60
2022-09-24T00:44:00.352Z,95.40
2022-09-24T00:49:11.021Z,95.70
2022-09-24T00:54:18.602Z,95.90
2022-09-24T00:59:23.935Z,96.00
2022-09-24T01:04:27.996Z,95.70
2022-09-24T01:09:31.255Z,96.00
2022-09-24T01:14:52.415Z,96.30
2022-09-24T01:20:02.936Z,96.50
2022-09-24T01:26:00.222Z,96.50
2022-09-24T01:31:33.967Z,97.00
2022-09-24T01:36:37.308Z,96.70
2022-09-24T01:41:42.359Z,97.00
2022-09-24T01:46:45.252Z,97.30
2022-09-24T01:51:52.319Z,97.20
2022-09-24T01:57:05.415Z,97.30
2022-09-24T02:02:16.166Z,97.30
2022-09-24T02:07:33.483Z,97.50
2022-09-24T02:12:42.382Z,97.70
2022-09-24T02:17:48.479Z,97.90
2022-09-24T02:22:51.824Z,97.80
2022-09-24T02:27:54.581Z,97.90
2022-09-24T02:32:57.618Z,98.20
2022-09-24T02:38:05.460Z,97.90
2022-09-24T02:43:08.848Z,98.40
2022-09-24T02:48:11.815Z,98.60
2022-09-24T02:53:14.343Z,98.50
2022-09-24T02:58:16.935Z,98.70
2022-09-24T03:03:19.541Z,99.10
2022-09-24T03:08:24.307Z,98.80
2022-09-24T03:13:27.628Z,99.40
2022-09-24T03:18:30.358Z,99.60
2022-09-24T03:23:32.975Z,99.30
2022-09-24T03:28:35.677Z,99.50
2022-09-24T03:33:43.909Z,99.50
2022-09-24T03:38:48.507Z,99.70
2022-09-24T03:43:51.351Z,99.50
2022-09-24T03:48:53.982Z,99.70
2022-09-24T03:53:56.631Z,99.90
2022-09-24T03:58:59.275Z,99.90
2022-09-24T04:04:02.386Z,99.90
2022-09-24T04:09:05.196Z,99.90
2022-09-24T04:14:07.853Z,99.90
2022-09-24T04:19:10.770Z,99.90
2022-09-24T04:24:13.961Z,99.90
2022-09-24T04:29:16.901Z,99.90
2022-09-24T04:34:20.948Z,99.90
2022-09-24T04:39:26.757Z,99.90
2022-09-24T04:44:30.331Z,99.90
2022-09-24T04:49:33.226Z,99.90
2022-09-24T04:54:35.984Z,99.90
2022-09-24T04:59:38.637Z,99.90
2022-09-24T05:04:41.336Z,99.90
2022-09-24T05:09:55.915Z,99.90
2022-09-24T05:15:01.521Z,99.90
2022-09-24T05:20:08.474Z,99.90
2022-09-24T05:25:12.611Z,99.90
2022-09-24T05:30:15.705Z,99.90
2022-09-24T05:35:24.109Z,99.90
2022-09-24T05:40:45.345Z,99.90
2022-09-24T05:45:51.443Z,99.90
2022-09-24T05:50:57.080Z,99.90
2022-09-24T05:55:59.825Z,99.90
2022-09-24T06:01:02.727Z,99.90
2022-09-24T06:06:06.364Z,99.90
2022-09-24T06:11:09.556Z,99.90
2022-09-24T06:16:14.912Z,99.90
2022-09-24T06:21:20.353Z,99.90
2022-09-24T06:26:23.052Z,99.90
2022-09-24T06:31:25.789Z,99.90
2022-09-24T06:36:29.209Z,99.90
2022-09-24T06:41:31.796Z,99.90
2022-09-24T06:46:34.523Z,99.90
2022-09-24T06:51:37.262Z,99.90
2022-09-24T06:56:40.421Z,99.90
2022-09-24T07:01:43.221Z,99.90
2022-09-24T07:07:09.059Z,99.30
2022-09-24T07:12:11.769Z,99.10
2022-09-24T07:17:14.938Z,99.00
2022-09-24T07:22:18.782Z,99.10
2022-09-24T07:27:21.509Z,99.10
2022-09-24T07:32:29.566Z,99.20
2022-09-24T07:37:34.139Z,98.90
2022-09-24T07:42:37.338Z,98.10
2022-09-24T07:47:40.054Z,98.00
2022-09-24T07:52:42.731Z,98.00
2022-09-24T07:57:50.103Z,97.60
2022-09-24T08:02:53.873Z,97.30
2022-09-24T08:07:57.683Z,96.90
2022-09-24T08:13:03.348Z,96.40
2022-09-24T08:18:07.148Z,96.10
2022-09-24T08:23:12.827Z,95.60
2022-09-24T08:28:20.110Z,95.00
2022-09-24T08:33:23.206Z,94.70
2022-09-24T08:38:26.195Z,94.70
2022-09-24T08:43:43.103Z,94.40
2022-09-24T08:48:51.589Z,94.50
2022-09-24T08:54:09.736Z,94.10
2022-09-24T08:59:28.871Z,94.10
2022-09-24T09:04:39.611Z,93.40
2022-09-24T09:09:56.086Z,92.70
2022-09-24T09:15:12.367Z,92.70
2022-09-24T09:20:27.561Z,92.60
2022-09-24T09:25:36.030Z,91.80
2022-09-24T09:30:44.918Z,91.80
2022-09-24T09:36:25.021Z,91.00
2022-09-24T09:42:15.197Z,90.30
2022-09-24T09:47:37.335Z,89.80
2022-09-24T09:52:40.195Z,87.70
2022-09-24T09:57:42.863Z,85.90
2022-09-24T10:02:50.944Z,85.00
2022-09-24T10:07:53.734Z,82.20
2022-09-24T10:13:12.370Z,81.70
2022-09-24T10:18:15.349Z,81.30
2022-09-24T10:23:21.328Z,78.50
2022-09-24T10:28:42.930Z,78.50
2022-09-24T10:33:47.335Z,77.40
2022-09-24T10:38:50.214Z,72.70
2022-09-24T10:43:54.386Z,70.40
2022-09-24T10:49:02.491Z,69.90
2022-09-24T10:54:48.965Z,66.90
2022-09-24T10:59:55.076Z,64.80
2022-09-24T11:05:21.613Z,67.40
2022-09-24T11:10:30.439Z,65.90
2022-09-24T11:15:42.032Z,66.50
2022-09-24T11:21:03.317Z,63.20
2022-09-24T11:26:15.901Z,62.40
2022-09-24T11:31:54.314Z,60.40
2022-09-24T11:37:21.120Z,59.40
2022-09-24T11:42:29.112Z,56.80
2022-09-24T11:48:25.298Z,58.40
2022-09-24T11:53:52.665Z,59.10
2022-09-24T11:59:19.959Z,59.20
2022-09-24T12:04:40.348Z,58.70
2022-09-24T12:09:59.994Z,56.90
2022-09-24T12:15:21.517Z,57.30
2022-09-24T12:20:32.002Z,57.50
2022-09-24T12:25:40.268Z,57.50
2022-09-24T12:31:12.430Z,56.20
2022-09-24T12:36:22.693Z,56.70
2022-09-24T12:41:36.390Z,57.80
2022-09-24T12:46:48.471Z,57.60
2022-09-24T12:51:56.349Z,58.20
2022-09-24T12:57:25.504Z,59.10
2022-09-24T13:02:45.489Z,59.30
2022-09-24T13:07:59.450Z,59.40
2022-09-24T13:13:04.303Z,60.00
2022-09-24T13:18:10.902Z,60.20
2022-09-24T13:23:20.475Z,60.40
2022-09-24T13:28:37.867Z,60.90
2022-09-24T13:33:44.950Z,61.90
2022-09-24T13:39:12.508Z,61.50
2022-09-24T13:44:27.955Z,61.80
2022-09-24T13:49:32.162Z,61.90
2022-09-24T13:54:39.799Z,61.80
2022-09-24T13:59:42.616Z,61.60
2022-09-24T14:04:47.618Z,61.70
2022-09-24T14:09:51.568Z,61.30
2022-09-24T14:14:58.356Z,60.80
2022-09-24T14:20:01.500Z,60.90
2022-09-24T14:25:09.635Z,61.10
2022-09-24T14:30:21.905Z,61.50
2022-09-24T14:35:32.833Z,62.00
2022-09-24T14:40:44.391Z,62.40
2022-09-24T14:45:49.202Z,62.80
2022-09-24T14:50:51.974Z,62.10
2022-09-24T14:55:54.736Z,62.80
2022-09-24T15:01:03.267Z,62.80
2022-09-24T15:06:27.223Z,63.30
2022-09-24T15:11:37.564Z,63.80
2022-09-24T15:16:40.844Z,64.20
2022-09-24T15:21:43.956Z,64.10
2022-09-24T15:27:02.062Z,64.30
2022-09-24T15:32:12.622Z,64.50
2022-09-24T15:37:20.266Z,64.50
2022-09-24T15:42:24.662Z,64.90
2022-09-24T15:47:27.571Z,65.00
2022-09-24T15:52:32.023Z,65.30
2022-09-24T15:57:34.807Z,65.60
2022-09-24T16:02:37.621Z,65.80
2022-09-24T16:07:40.851Z,66.00
2022-09-24T16:12:43.968Z,66.40
2022-09-24T16:17:49.854Z,66.60
2022-09-24T16:22:52.551Z,66.80
2022-09-24T16:27:57.099Z,67.20
2022-09-24T16:32:59.672Z,67.70
2022-09-24T16:38:02.821Z,67.70
2022-09-24T16:43:11.395Z,67.90
2022-09-24T16:48:14.121Z,68.30
2022-09-24T16:53:16.840Z,68.50
2022-09-24T16:58:20.516Z,69.00
2022-09-24T17:03:23.134Z,69.20
2022-09-24T17:08:45.755Z,70.10
2022-09-24T17:13:48.386Z,70.40
2022-09-24T17:18:54.363Z,71.50
2022-09-24T17:23:56.957Z,72.40
2022-09-24T17:29:00.222Z,73.30
2022-09-24T17:34:12.476Z,74.20
2022-09-24T17:39:15.058Z,74.40
2022-09-24T17:44:18.938Z,75.10
2022-09-24T17:49:21.549Z,75.50
2022-09-24T17:54:26.869Z,75.40
2022-09-24T17:59:29.450Z,76.20
2022-09-24T18:04:35.758Z,76.10
2022-09-24T18:09:38.538Z,76.90
2022-09-24T18:14:41.198Z,77.80
2022-09-24T18:19:43.796Z,78.00
2022-09-24T18:24:47.611Z,79.40
2022-09-24T18:29:50.271Z,80.00
2022-09-24T18:34:53.327Z,80.10
2022-09-24T18:39:55.920Z,79.90
2022-09-24T18:44:58.508Z,81.70
2022-09-24T18:50:01.981Z,81.00
2022-09-24T18:55:04.997Z,80.90
2022-09-24T19:00:29.150Z,82.10
2022-09-24T19:05:33.608Z,83.20
2022-09-24T19:10:36.261Z,82.80
2022-09-24T19:15:40.160Z,83.80
2022-09-24T19:20:45.866Z,83.50
2022-09-24T19:25:48.502Z,83.90
2022-09-24T19:30:53.226Z,84.70
2022-09-24T19:36:04.696Z,84.60
2022-09-24T19:41:10.648Z,84.40
2022-09-24T19:46:17.180Z,84.80
2022-09-24T19:51:27.847Z,85.80
2022-09-24T19:56:31.941Z,85.00
2022-09-24T20:01:34.738Z,85.40
2022-09-24T20:06:38.354Z,85.50
2022-09-24T20:11:41.054Z,86.20
2022-09-24T20:16:44.653Z,86.20
2022-09-24T20:21:47.644Z,86.80
2022-09-24T20:27:08.734Z,87.30
2022-09-24T20:32:15.458Z,87.60
2022-09-24T20:37:18.122Z,88.20
2022-09-24T20:42:20.788Z,88.60
2022-09-24T20:47:23.615Z,89.80
2022-09-24T20:52:26.260Z,89.20
2022-09-24T20:57:29.021Z,89.50
2022-09-24T21:02:32.205Z,89.40
2022-09-24T21:07:35.609Z,90.20
2022-09-24T21:12:39.029Z,89.60
2022-09-24T21:17:51.012Z,89.90
2022-09-24T21:23:06.108Z,90.30
2022-09-24T21:28:09.524Z,90.50
2022-09-24T21:33:12.866Z,91.10
2022-09-24T21:38:18.506Z,90.80
2022-09-24T21:43:23.651Z,91.10
2022-09-24T21:48:26.973Z,90.70
2022-09-24T21:53:29.666Z,91.20
2022-09-24T21:58:32.686Z,91.70
2022-09-24T22:03:35.229Z,91.70
2022-09-24T22:08:38.131Z,91.50
2022-09-24T22:13:41.013Z,91.90
2022-09-24T22:18:43.659Z,92.40
2022-09-24T22:23:46.258Z,92.30
2022-09-24T22:28:49.163Z,92.40
2022-09-24T22:34:10.588Z,92.30
2022-09-24T22:39:13.436Z,92.50
2022-09-24T22:44:16.083Z,93.00
2022-09-24T22:49:19.645Z,92.90
2022-09-24T22:54:24.263Z,92.90
2022-09-24T22:59:26.951Z,93.50
2022-09-24T23:04:30.145Z,93.00
2022-09-24T23:09:32.781Z,93.10
2022-09-24T23:14:35.423Z,93.50
2022-09-24T23:19:50.057Z,93.70
2022-09-24T23:24:53.193Z,93.50
2022-09-24T23:29:56.979Z,94.10
2022-09-24T23:35:00.229Z,94.20
2022-09-24T23:40:03.278Z,94.30
2022-09-24T23:45:06.554Z,94.10
2022-09-24T23:50:09.416Z,94.50
2022-09-24T23:55:12.103Z,94.80
