createdAt,value
2023-04-27T00:00:50.846Z,29.75
2023-04-27T00:01:50.962Z,29.72
2023-04-27T00:02:51.092Z,29.80
2023-04-27T00:03:51.099Z,29.70
2023-04-27T00:04:51.258Z,29.73
2023-04-27T00:05:51.248Z,29.75
2023-04-27T00:06:51.179Z,29.72
2023-04-27T00:07:51.224Z,29.73
2023-04-27T00:08:51.284Z,29.72
2023-04-27T00:09:51.343Z,29.72
2023-04-27T00:10:51.404Z,29.73
2023-04-27T00:11:51.470Z,29.75
2023-04-27T00:12:51.514Z,29.70
2023-04-27T00:13:51.568Z,29.75
2023-04-27T00:14:51.620Z,29.78
2023-04-27T00:15:51.689Z,29.75
2023-04-27T00:16:51.772Z,29.77
2023-04-27T00:17:51.818Z,29.78
2023-04-27T00:18:51.826Z,29.74
2023-04-27T00:19:51.914Z,29.73
2023-04-27T00:20:51.942Z,29.77
2023-04-27T00:21:51.993Z,29.80
2023-04-27T00:22:52.056Z,29.73
2023-04-27T00:23:52.112Z,29.75
2023-04-27T00:24:52.153Z,29.73
2023-04-27T00:25:52.207Z,29.75
2023-04-27T00:26:52.262Z,29.80
2023-04-27T00:27:52.316Z,29.81
2023-04-27T00:28:52.426Z,29.78
2023-04-27T00:29:52.420Z,29.76
2023-04-27T00:30:52.485Z,29.81
2023-04-27T00:31:52.607Z,29.75
2023-04-27T00:32:52.635Z,29.82
2023-04-27T00:33:52.654Z,29.76
2023-04-27T00:34:52.712Z,29.76
2023-04-27T00:35:52.765Z,29.78
2023-04-27T00:36:52.820Z,29.79
2023-04-27T00:37:52.863Z,29.84
2023-04-27T00:38:52.922Z,29.82
2023-04-27T00:39:52.981Z,29.82
2023-04-27T00:40:53.027Z,29.82
2023-04-27T00:41:53.087Z,29.81
2023-04-27T00:42:53.145Z,29.81
2023-04-27T00:43:53.192Z,29.82
2023-04-27T00:44:53.302Z,29.78
2023-04-27T00:45:53.333Z,29.82
2023-04-27T00:46:53.353Z,29.84
2023-04-27T00:47:53.577Z,29.85
2023-04-27T00:48:53.466Z,29.87
2023-04-27T00:49:53.520Z,29.85
2023-04-27T00:50:53.570Z,29.84
2023-04-27T00:51:53.632Z,29.85
2023-04-27T00:52:53.683Z,29.79
2023-04-27T00:53:53.731Z,29.82
2023-04-27T00:54:53.786Z,29.85
2023-04-27T00:55:53.821Z,29.82
2023-04-27T00:56:53.888Z,29.84
2023-04-27T00:57:53.938Z,29.79
2023-04-27T00:58:53.983Z,29.84
2023-04-27T00:59:54.026Z,29.82
2023-04-27T01:00:54.158Z,29.88
2023-04-27T01:01:54.131Z,29.81
2023-04-27T01:02:54.255Z,29.85
2023-04-27T01:03:54.471Z,29.90
2023-04-27T01:04:54.294Z,29.88
2023-04-27T01:05:54.347Z,29.90
2023-04-27T01:06:54.400Z,29.90
2023-04-27T01:07:54.457Z,29.85
2023-04-27T01:08:54.499Z,29.84
2023-04-27T01:09:54.557Z,29.84
2023-04-27T01:10:54.627Z,29.90
2023-04-27T01:11:54.667Z,30.02
2023-04-27T01:12:54.720Z,29.93
2023-04-27T01:13:54.774Z,29.91
2023-04-27T01:14:54.817Z,29.88
2023-04-27T01:15:54.877Z,29.91
2023-04-27T01:16:54.938Z,29.94
2023-04-27T01:17:55.077Z,29.90
2023-04-27T01:18:55.026Z,29.93
2023-04-27T01:19:55.075Z,29.88
2023-04-27T01:20:55.127Z,29.93
2023-04-27T01:21:55.172Z,29.93
2023-04-27T01:22:55.236Z,29.96
2023-04-27T01:23:55.280Z,29.93
2023-04-27T01:24:55.347Z,29.91
2023-04-27T01:25:55.398Z,29.94
2023-04-27T01:26:55.452Z,29.97
2023-04-27T01:27:55.503Z,29.99
2023-04-27T01:28:55.567Z,29.99
2023-04-27T01:29:55.618Z,29.99
2023-04-27T01:30:55.746Z,29.97
2023-04-27T01:31:55.721Z,29.96
2023-04-27T01:32:55.857Z,29.97
2023-04-27T01:33:55.831Z,29.96
2023-04-27T01:34:55.891Z,29.96
2023-04-27T01:35:55.945Z,29.94
2023-04-27T01:36:55.995Z,29.97
2023-04-27T01:37:56.049Z,30.02
2023-04-27T01:38:56.092Z,29.96
2023-04-27T01:39:56.178Z,30.02
2023-04-27T01:40:56.201Z,30.02
2023-04-27T01:41:58.376Z,30.00
2023-04-27T01:42:56.303Z,29.99
2023-04-27T01:43:56.363Z,30.04
2023-04-27T01:44:56.418Z,29.99
2023-04-27T01:45:56.465Z,29.99
2023-04-27T01:46:56.524Z,29.98
2023-04-27T01:47:56.608Z,29.99
2023-04-27T01:48:56.618Z,30.02
2023-04-27T01:49:56.670Z,30.05
2023-04-27T01:50:56.724Z,29.99
2023-04-27T01:51:56.896Z,30.02
2023-04-27T01:52:56.824Z,30.02
2023-04-27T01:53:56.879Z,30.04
2023-04-27T01:54:56.934Z,30.03
2023-04-27T01:55:56.977Z,30.02
2023-04-27T01:56:57.037Z,30.03
2023-04-27T01:57:57.094Z,30.06
2023-04-27T01:58:57.140Z,30.08
2023-04-27T01:59:57.203Z,30.08
2023-04-27T02:00:57.278Z,30.05
2023-04-27T02:01:57.323Z,30.08
2023-04-27T02:02:57.611Z,30.05
2023-04-27T02:03:57.676Z,30.09
2023-04-27T02:04:57.446Z,30.07
2023-04-27T02:05:57.513Z,30.14
2023-04-27T02:06:57.564Z,30.05
2023-04-27T02:07:57.694Z,30.08
2023-04-27T02:08:57.675Z,30.12
2023-04-27T02:09:57.731Z,30.11
2023-04-27T02:10:57.799Z,30.11
2023-04-27T02:11:57.859Z,30.12
2023-04-27T02:12:57.897Z,30.11
2023-04-27T02:13:57.958Z,30.08
2023-04-27T02:14:58.021Z,30.15
2023-04-27T02:15:58.120Z,30.09
2023-04-27T02:16:58.131Z,30.14
2023-04-27T02:17:58.211Z,30.14
2023-04-27T02:18:58.237Z,30.09
2023-04-27T02:19:58.289Z,30.09
2023-04-27T02:20:58.352Z,30.17
2023-04-27T02:21:58.399Z,30.09
2023-04-27T02:22:58.455Z,30.13
2023-04-27T02:23:58.520Z,30.15
2023-04-27T02:24:58.572Z,30.15
2023-04-27T02:25:58.625Z,30.12
2023-04-27T02:26:58.680Z,30.21
2023-04-27T02:27:58.864Z,30.15
2023-04-27T02:28:58.802Z,30.17
2023-04-27T02:29:58.846Z,30.15
2023-04-27T02:30:58.900Z,30.14
2023-04-27T02:31:59.111Z,30.15
2023-04-27T02:32:59.043Z,30.18
2023-04-27T02:33:59.056Z,30.18
2023-04-27T02:34:59.115Z,30.18
2023-04-27T02:35:59.158Z,30.15
2023-04-27T02:36:59.223Z,30.14
2023-04-27T02:37:59.264Z,30.12
2023-04-27T02:38:59.312Z,30.21
2023-04-27T02:39:59.367Z,30.20
2023-04-27T02:40:59.416Z,30.19
2023-04-27T02:41:59.464Z,30.23
2023-04-27T02:42:59.528Z,30.20
2023-04-27T02:43:59.576Z,30.21
2023-04-27T02:44:59.628Z,30.20
2023-04-27T02:45:59.674Z,30.23
2023-04-27T02:46:59.780Z,30.29
2023-04-27T02:47:59.833Z,30.21
2023-04-27T02:48:59.839Z,30.23
2023-04-27T02:49:59.898Z,30.24
2023-04-27T02:50:59.960Z,30.25
2023-04-27T02:52:00.016Z,30.26
2023-04-27T02:53:00.081Z,30.24
2023-04-27T02:54:00.188Z,30.23
2023-04-27T02:55:00.206Z,30.20
2023-04-27T02:56:00.236Z,30.23
2023-04-27T02:57:00.295Z,30.26
2023-04-27T02:58:00.355Z,30.21
2023-04-27T02:59:00.401Z,30.24
2023-04-27T03:00:00.479Z,30.23
2023-04-27T03:01:00.563Z,30.26
2023-04-27T03:02:00.571Z,30.28
2023-04-27T03:03:00.734Z,30.29
2023-04-27T03:04:00.906Z,30.29
2023-04-27T03:05:00.764Z,30.28
2023-04-27T03:06:00.792Z,30.31
2023-04-27T03:07:00.865Z,30.35
2023-04-27T03:08:00.922Z,30.31
2023-04-27T03:09:00.963Z,30.29
2023-04-27T03:10:01.054Z,30.34
2023-04-27T03:11:01.106Z,30.24
2023-04-27T03:12:01.134Z,30.30
2023-04-27T03:13:01.185Z,30.34
2023-04-27T03:14:01.246Z,30.34
2023-04-27T03:15:01.294Z,30.31
2023-04-27T03:16:01.373Z,30.37
2023-04-27T03:17:01.396Z,30.32
2023-04-27T03:18:01.565Z,30.31
2023-04-27T03:19:01.508Z,30.34
2023-04-27T03:20:01.584Z,30.29
2023-04-27T03:21:01.615Z,30.32
2023-04-27T03:22:01.674Z,30.31
2023-04-27T03:23:01.718Z,30.35
2023-04-27T03:24:01.783Z,30.35
2023-04-27T03:25:01.829Z,30.35
2023-04-27T03:26:01.895Z,30.36
2023-04-27T03:27:01.934Z,30.35
2023-04-27T03:28:01.984Z,30.35
2023-04-27T03:29:02.030Z,30.36
2023-04-27T03:30:02.108Z,30.34
2023-04-27T03:31:02.128Z,30.36
2023-04-27T03:32:02.217Z,30.37
2023-04-27T03:33:02.338Z,30.31
2023-04-27T03:34:02.284Z,30.35
2023-04-27T03:35:02.344Z,30.37
2023-04-27T03:36:02.394Z,30.41
2023-04-27T03:37:02.437Z,30.34
2023-04-27T03:38:02.483Z,30.41
2023-04-27T03:39:02.550Z,30.35
2023-04-27T03:40:02.632Z,30.38
2023-04-27T03:41:02.648Z,30.40
2023-04-27T03:42:02.700Z,30.37
2023-04-27T03:43:02.757Z,30.35
2023-04-27T03:44:02.815Z,30.38
2023-04-27T03:45:02.961Z,30.43
2023-04-27T03:46:02.957Z,30.40
2023-04-27T03:47:02.976Z,30.41
2023-04-27T03:48:03.068Z,30.43
2023-04-27T03:49:03.099Z,30.41
2023-04-27T03:50:03.145Z,30.35
2023-04-27T03:51:03.204Z,30.46
2023-04-27T03:52:03.259Z,30.41
2023-04-27T03:53:03.313Z,30.43
2023-04-27T03:54:03.367Z,30.49
2023-04-27T03:55:03.417Z,30.43
2023-04-27T03:56:03.470Z,30.44
2023-04-27T03:57:03.529Z,30.47
2023-04-27T03:58:03.593Z,30.47
2023-04-27T03:59:03.650Z,30.44
2023-04-27T04:00:03.705Z,30.47
2023-04-27T04:01:03.797Z,30.44
2023-04-27T04:02:04.000Z,30.55
2023-04-27T04:03:04.107Z,30.46
2023-04-27T04:04:04.058Z,30.50
2023-04-27T04:05:04.031Z,30.49
2023-04-27T04:06:04.063Z,30.46
2023-04-27T04:07:04.150Z,30.47
2023-04-27T04:08:04.190Z,30.49
2023-04-27T04:09:04.238Z,30.50
2023-04-27T04:10:04.311Z,30.50
2023-04-27T04:11:04.388Z,30.50
2023-04-27T04:12:04.411Z,30.51
2023-04-27T04:13:04.473Z,30.49
2023-04-27T04:14:04.529Z,30.53
2023-04-27T04:15:04.599Z,30.58
2023-04-27T04:16:04.711Z,30.56
2023-04-27T04:17:04.715Z,30.50
2023-04-27T04:18:04.870Z,30.43
2023-04-27T04:19:04.836Z,30.53
2023-04-27T04:20:04.907Z,30.54
2023-04-27T04:21:04.965Z,30.51
2023-04-27T04:22:05.058Z,30.53
2023-04-27T04:23:05.100Z,30.54
2023-04-27T04:24:05.164Z,30.53
2023-04-27T04:25:05.221Z,30.56
2023-04-27T04:26:05.282Z,30.56
2023-04-27T04:27:05.349Z,30.53
2023-04-27T04:28:05.405Z,30.59
2023-04-27T04:29:05.461Z,30.57
2023-04-27T04:30:05.520Z,30.53
2023-04-27T04:31:05.684Z,30.56
2023-04-27T04:32:05.642Z,30.56
2023-04-27T04:33:05.744Z,30.52
2023-04-27T04:34:05.756Z,30.56
2023-04-27T04:35:05.816Z,30.59
2023-04-27T04:36:05.872Z,30.65
2023-04-27T04:37:05.941Z,30.59
2023-04-27T04:38:05.994Z,30.58
2023-04-27T04:39:06.049Z,30.64
2023-04-27T04:40:06.130Z,30.58
2023-04-27T04:41:06.247Z,30.59
2023-04-27T04:42:06.289Z,30.53
2023-04-27T04:43:06.301Z,30.61
2023-04-27T04:44:06.366Z,30.61
2023-04-27T04:45:06.417Z,30.61
2023-04-27T04:46:06.688Z,30.61
2023-04-27T04:47:06.564Z,30.62
2023-04-27T04:48:06.690Z,30.62
2023-04-27T04:49:06.663Z,30.61
2023-04-27T04:50:06.740Z,30.62
2023-04-27T04:51:06.798Z,30.64
2023-04-27T04:52:06.854Z,30.65
2023-04-27T04:53:06.926Z,30.67
2023-04-27T04:54:06.980Z,30.67
2023-04-27T04:55:07.042Z,30.67
2023-04-27T04:56:07.098Z,30.65
2023-04-27T04:57:07.157Z,30.70
2023-04-27T04:58:07.233Z,30.64
2023-04-27T04:59:07.283Z,30.65
2023-04-27T05:00:07.344Z,30.61
2023-04-27T05:01:07.430Z,30.65
2023-04-27T05:02:07.459Z,30.82
2023-04-27T05:03:07.824Z,30.89
2023-04-27T05:04:07.830Z,30.76
2023-04-27T05:05:07.684Z,30.73
2023-04-27T05:06:07.701Z,30.73
2023-04-27T05:07:07.755Z,30.70
2023-04-27T05:08:07.815Z,30.74
2023-04-27T05:09:07.874Z,30.79
2023-04-27T05:10:07.938Z,30.82
2023-04-27T05:11:07.992Z,30.80
2023-04-27T05:12:08.044Z,30.82
2023-04-27T05:13:08.110Z,30.85
2023-04-27T05:14:08.150Z,30.87
2023-04-27T05:15:08.221Z,30.94
2023-04-27T05:16:08.291Z,30.96
2023-04-27T05:17:08.306Z,31.15
2023-04-27T05:18:08.521Z,31.49
2023-04-27T05:19:08.405Z,31.74
2023-04-27T05:20:08.474Z,31.62
2023-04-27T05:21:08.508Z,31.43
2023-04-27T05:22:08.557Z,31.61
2023-04-27T05:23:08.610Z,32.23
2023-04-27T05:24:08.664Z,32.88
2023-04-27T05:25:08.734Z,33.49
2023-04-27T05:26:08.748Z,33.95
2023-04-27T05:27:09.161Z,34.31
2023-04-27T05:28:08.841Z,34.35
2023-04-27T05:29:08.908Z,34.08
2023-04-27T05:30:08.971Z,33.87
2023-04-27T05:31:09.781Z,33.56
2023-04-27T05:32:09.256Z,32.75
2023-04-27T05:33:09.139Z,31.84
2023-04-27T05:34:11.283Z,31.72
2023-04-27T05:35:09.204Z,31.75
2023-04-27T05:36:09.323Z,31.83
2023-04-27T05:37:09.316Z,32.19
2023-04-27T05:38:10.178Z,32.17
2023-04-27T05:39:09.457Z,32.70
2023-04-27T05:40:09.478Z,32.91
2023-04-27T05:41:09.542Z,32.80
2023-04-27T05:42:09.648Z,32.81
2023-04-27T05:43:09.636Z,32.65
2023-04-27T05:44:09.759Z,32.60
2023-04-27T05:45:09.760Z,32.56
2023-04-27T05:46:09.846Z,32.51
2023-04-27T05:47:09.865Z,32.53
2023-04-27T05:48:09.921Z,32.58
2023-04-27T05:49:09.994Z,32.53
2023-04-27T05:50:10.057Z,32.51
2023-04-27T05:51:10.113Z,32.49
2023-04-27T05:52:10.151Z,32.47
2023-04-27T05:53:10.191Z,32.29
2023-04-27T05:54:10.267Z,32.24
2023-04-27T05:55:10.314Z,32.26
2023-04-27T05:56:10.359Z,32.39
2023-04-27T05:57:10.421Z,32.63
2023-04-27T05:58:10.489Z,32.60
2023-04-27T05:59:10.526Z,32.97
2023-04-27T06:00:10.576Z,32.81
2023-04-27T06:01:10.640Z,32.90
2023-04-27T06:02:10.828Z,32.97
2023-04-27T06:03:10.861Z,33.04
2023-04-27T06:04:11.798Z,33.00
2023-04-27T06:05:10.761Z,33.06
2023-04-27T06:06:10.716Z,32.59
2023-04-27T06:07:10.716Z,32.82
2023-04-27T06:08:10.718Z,32.91
2023-04-27T06:09:10.708Z,32.95
2023-04-27T06:10:10.750Z,32.91
2023-04-27T06:11:10.730Z,32.58
2023-04-27T06:12:10.720Z,32.58
2023-04-27T06:13:10.718Z,32.45
2023-04-27T06:14:10.732Z,32.43
2023-04-27T06:15:10.752Z,32.49
2023-04-27T06:16:10.821Z,32.52
2023-04-27T06:17:11.730Z,32.81
2023-04-27T06:18:10.946Z,32.81
2023-04-27T06:19:10.977Z,32.87
2023-04-27T06:20:10.974Z,32.86
2023-04-27T06:21:11.021Z,32.86
2023-04-27T06:22:11.673Z,32.99
2023-04-27T06:23:11.157Z,33.09
2023-04-27T06:24:11.268Z,33.38
2023-04-27T06:25:11.259Z,33.84
2023-04-27T06:26:11.528Z,33.91
2023-04-27T06:27:11.381Z,33.83
2023-04-27T06:28:11.455Z,33.95
2023-04-27T06:29:11.643Z,34.03
2023-04-27T06:30:13.189Z,34.35
2023-04-27T06:31:11.637Z,34.05
2023-04-27T06:32:11.696Z,33.95
2023-04-27T06:33:11.721Z,33.87
2023-04-27T06:34:11.721Z,33.93
2023-04-27T06:35:12.713Z,33.98
2023-04-27T06:36:11.719Z,33.66
2023-04-27T06:37:11.701Z,33.69
2023-04-27T06:38:11.708Z,33.56
2023-04-27T06:39:11.835Z,33.53
2023-04-27T06:40:11.713Z,33.52
2023-04-27T06:41:11.729Z,33.46
2023-04-27T06:42:11.700Z,33.49
2023-04-27T06:43:11.698Z,33.52
2023-04-27T06:44:11.709Z,33.43
2023-04-27T06:45:11.719Z,33.38
2023-04-27T06:46:11.760Z,33.44
2023-04-27T06:47:11.711Z,33.46
2023-04-27T06:48:11.737Z,33.37
2023-04-27T06:49:11.913Z,33.41
2023-04-27T06:50:12.680Z,33.40
2023-04-27T06:51:11.730Z,33.38
2023-04-27T06:52:11.782Z,33.38
2023-04-27T06:53:11.746Z,33.49
2023-04-27T06:54:11.743Z,33.43
2023-04-27T06:55:11.734Z,33.52
2023-04-27T06:56:11.727Z,33.55
2023-04-27T06:57:11.729Z,33.44
2023-04-27T06:58:11.733Z,33.35
2023-04-27T06:59:11.906Z,33.33
2023-04-27T07:00:11.736Z,33.38
2023-04-27T07:01:11.755Z,33.34
2023-04-27T07:02:11.740Z,33.23
2023-04-27T07:03:12.246Z,33.18
2023-04-27T07:04:11.838Z,33.20
2023-04-27T07:05:11.730Z,33.23
2023-04-27T07:06:11.733Z,33.23
2023-04-27T07:07:11.729Z,33.22
2023-04-27T07:08:11.781Z,33.24
2023-04-27T07:09:26.182Z,33.23
2023-04-27T07:10:12.879Z,33.24
2023-04-27T07:11:11.737Z,33.15
2023-04-27T07:12:11.733Z,33.16
2023-04-27T07:13:12.535Z,33.07
2023-04-27T07:14:11.731Z,33.08
2023-04-27T07:15:11.756Z,33.12
2023-04-27T07:16:11.778Z,33.23
2023-04-27T07:17:11.739Z,33.44
2023-04-27T07:18:12.652Z,33.43
2023-04-27T07:19:11.900Z,33.61
2023-04-27T07:20:11.744Z,33.83
2023-04-27T07:21:13.685Z,33.90
2023-04-27T07:22:11.789Z,34.01
2023-04-27T07:23:12.666Z,33.91
2023-04-27T07:24:11.765Z,33.90
2023-04-27T07:25:11.760Z,33.84
2023-04-27T07:26:12.659Z,33.75
2023-04-27T07:27:11.782Z,33.81
2023-04-27T07:28:14.685Z,33.82
2023-04-27T07:29:25.576Z,33.77
2023-04-27T07:30:12.816Z,33.68
2023-04-27T07:31:13.743Z,33.78
2023-04-27T07:32:11.854Z,33.84
2023-04-27T07:33:11.841Z,33.78
2023-04-27T07:34:11.838Z,33.82
2023-04-27T07:35:11.931Z,33.88
2023-04-27T07:36:11.848Z,33.89
2023-04-27T07:37:11.810Z,33.89
2023-04-27T07:38:13.966Z,33.79
2023-04-27T07:39:12.141Z,33.92
2023-04-27T07:40:12.831Z,33.67
2023-04-27T07:41:11.839Z,33.68
2023-04-27T07:42:11.889Z,33.48
2023-04-27T07:43:12.882Z,33.43
2023-04-27T07:44:11.824Z,33.34
2023-04-27T07:45:11.792Z,33.67
2023-04-27T07:46:11.865Z,33.38
2023-04-27T07:47:11.794Z,33.42
2023-04-27T07:48:11.839Z,33.50
2023-04-27T07:49:11.983Z,33.69
2023-04-27T07:50:11.789Z,33.82
2023-04-27T07:51:13.720Z,33.45
2023-04-27T07:52:12.792Z,33.49
2023-04-27T07:53:11.781Z,33.51
2023-04-27T07:54:11.799Z,33.43
2023-04-27T07:55:11.787Z,33.67
2023-04-27T07:56:12.776Z,33.50
2023-04-27T07:57:11.864Z,33.37
2023-04-27T07:58:12.747Z,33.28
2023-04-27T07:59:12.357Z,33.24
2023-04-27T08:00:11.794Z,33.83
2023-04-27T08:01:11.889Z,33.72
2023-04-27T08:03:13.836Z,33.43
2023-04-27T08:04:12.975Z,33.28
2023-04-27T08:05:12.361Z,33.02
2023-04-27T08:06:12.288Z,32.70
2023-04-27T08:07:12.093Z,32.72
2023-04-27T08:08:11.899Z,32.69
2023-04-27T08:09:12.030Z,32.53
2023-04-27T08:10:11.785Z,32.51
2023-04-27T08:11:11.768Z,32.41
2023-04-27T08:12:11.814Z,32.97
2023-04-27T08:13:11.783Z,33.69
2023-04-27T08:14:12.678Z,33.21
2023-04-27T08:15:11.764Z,32.89
2023-04-27T08:16:11.798Z,33.36
2023-04-27T08:17:11.760Z,34.22
2023-04-27T08:18:11.807Z,35.00
2023-04-27T08:19:12.117Z,35.39
2023-04-27T08:20:12.701Z,35.52
2023-04-27T08:21:11.811Z,35.55
2023-04-27T08:22:11.768Z,33.42
2023-04-27T08:23:11.838Z,33.13
2023-04-27T08:24:11.779Z,33.17
2023-04-27T08:25:11.791Z,33.54
2023-04-27T08:26:11.871Z,33.30
2023-04-27T08:27:11.802Z,32.61
2023-04-27T08:28:13.699Z,32.74
2023-04-27T08:29:26.350Z,32.80
2023-04-27T08:30:12.819Z,33.00
2023-04-27T08:31:13.185Z,33.14
2023-04-27T08:32:11.825Z,33.32
2023-04-27T08:33:11.850Z,33.53
2023-04-27T08:34:12.584Z,33.49
2023-04-27T08:35:11.907Z,33.31
2023-04-27T08:36:11.840Z,33.39
2023-04-27T08:37:11.860Z,33.32
2023-04-27T08:38:12.672Z,33.56
2023-04-27T08:39:12.841Z,33.68
2023-04-27T08:40:11.877Z,33.69
2023-04-27T08:41:21.214Z,33.81
2023-04-27T08:42:12.916Z,33.77
2023-04-27T08:43:11.860Z,33.78
2023-04-27T08:44:11.867Z,33.57
2023-04-27T08:45:11.873Z,33.45
2023-04-27T08:46:15.224Z,33.50
2023-04-27T08:47:11.893Z,33.47
2023-04-27T08:48:11.953Z,33.49
2023-04-27T08:49:13.208Z,33.49
2023-04-27T08:50:12.963Z,33.54
2023-04-27T08:51:12.671Z,33.55
2023-04-27T08:52:11.904Z,33.54
2023-04-27T08:53:11.907Z,33.51
2023-04-27T08:54:12.760Z,33.61
2023-04-27T08:55:14.319Z,33.61
2023-04-27T08:56:11.915Z,33.62
2023-04-27T08:57:11.926Z,33.64
2023-04-27T08:58:11.915Z,33.64
2023-04-27T08:59:12.055Z,33.67
2023-04-27T09:00:11.926Z,33.66
2023-04-27T09:01:13.675Z,33.70
2023-04-27T09:02:12.002Z,33.72
2023-04-27T09:03:12.034Z,33.95
2023-04-27T09:04:12.339Z,33.88
2023-04-27T09:05:11.990Z,33.91
2023-04-27T09:06:12.704Z,33.84
2023-04-27T09:07:11.949Z,33.80
2023-04-27T09:08:11.922Z,33.76
2023-04-27T09:09:12.132Z,33.71
2023-04-27T09:10:11.931Z,33.76
2023-04-27T09:11:13.670Z,33.82
2023-04-27T09:12:11.930Z,33.77
2023-04-27T09:13:11.937Z,33.77
2023-04-27T09:14:12.169Z,33.78
2023-04-27T09:15:12.605Z,33.74
2023-04-27T09:16:11.959Z,33.97
2023-04-27T09:17:11.951Z,34.06
2023-04-27T09:18:11.948Z,34.87
2023-04-27T09:19:12.133Z,35.21
2023-04-27T09:20:11.976Z,35.07
2023-04-27T09:21:11.966Z,35.37
2023-04-27T09:22:12.959Z,35.22
2023-04-27T09:23:12.583Z,35.04
2023-04-27T09:24:13.725Z,34.94
2023-04-27T09:25:11.982Z,34.93
2023-04-27T09:26:11.984Z,35.08
2023-04-27T09:27:12.000Z,34.89
2023-04-27T09:28:12.079Z,35.12
2023-04-27T09:29:12.108Z,34.88
2023-04-27T09:30:12.674Z,34.82
2023-04-27T09:31:12.063Z,34.74
2023-04-27T09:32:15.455Z,34.80
2023-04-27T09:33:11.975Z,34.77
2023-04-27T09:34:11.984Z,34.70
2023-04-27T09:35:13.680Z,34.57
2023-04-27T09:36:11.987Z,34.59
2023-04-27T09:37:12.005Z,34.57
2023-04-27T09:38:13.157Z,34.52
2023-04-27T09:39:12.139Z,34.57
2023-04-27T09:40:12.684Z,34.55
2023-04-27T09:41:11.982Z,34.56
2023-04-27T09:42:14.694Z,34.53
2023-04-27T09:43:11.983Z,34.51
2023-04-27T09:44:11.980Z,34.55
2023-04-27T09:45:11.979Z,34.57
2023-04-27T09:46:12.025Z,34.51
2023-04-27T09:47:11.992Z,34.56
2023-04-27T09:48:13.595Z,34.53
2023-04-27T09:49:12.120Z,34.55
2023-04-27T09:50:12.007Z,34.84
2023-04-27T09:51:12.643Z,34.84
2023-04-27T09:52:11.982Z,34.68
2023-04-27T09:53:11.983Z,34.82
2023-04-27T09:54:12.004Z,34.73
2023-04-27T09:55:11.999Z,34.71
2023-04-27T09:56:12.017Z,34.84
2023-04-27T09:57:12.588Z,35.16
2023-04-27T09:58:12.026Z,35.20
2023-04-27T09:59:12.137Z,35.06
2023-04-27T10:00:12.032Z,35.13
2023-04-27T10:01:15.773Z,35.19
2023-04-27T10:02:24.147Z,35.09
2023-04-27T10:03:13.056Z,35.02
2023-04-27T10:04:12.142Z,35.02
2023-04-27T10:05:12.060Z,34.98
2023-04-27T10:06:12.001Z,34.91
2023-04-27T10:07:12.001Z,35.87
2023-04-27T10:08:11.988Z,35.73
2023-04-27T10:09:12.135Z,35.03
2023-04-27T10:10:12.001Z,34.90
2023-04-27T10:11:11.989Z,34.49
2023-04-27T10:12:11.988Z,34.13
2023-04-27T10:13:12.001Z,33.91
2023-04-27T10:14:11.994Z,33.77
2023-04-27T10:15:11.991Z,33.53
2023-04-27T10:16:12.022Z,33.44
2023-04-27T10:17:12.142Z,33.21
2023-04-27T10:18:12.035Z,33.26
2023-04-27T10:19:12.168Z,33.27
2023-04-27T10:20:11.993Z,33.21
2023-04-27T10:21:11.994Z,33.13
2023-04-27T10:22:11.977Z,33.32
2023-04-27T10:23:12.002Z,33.21
2023-04-27T10:24:12.088Z,33.19
2023-04-27T10:25:12.015Z,33.67
2023-04-27T10:26:12.033Z,33.66
2023-04-27T10:27:12.074Z,33.59
2023-04-27T10:28:12.095Z,33.77
2023-04-27T10:29:12.369Z,33.66
2023-04-27T10:30:12.140Z,33.67
2023-04-27T10:31:12.219Z,33.65
2023-04-27T10:32:12.186Z,33.64
2023-04-27T10:33:13.166Z,33.76
2023-04-27T10:34:12.224Z,33.77
2023-04-27T10:35:12.225Z,33.71
2023-04-27T10:36:12.258Z,33.41
2023-04-27T10:37:12.281Z,33.68
2023-04-27T10:38:12.311Z,33.67
2023-04-27T10:39:12.610Z,33.67
2023-04-27T10:40:13.166Z,33.61
2023-04-27T10:41:12.383Z,33.65
2023-04-27T10:42:12.382Z,33.92
2023-04-27T10:43:12.407Z,33.85
2023-04-27T10:44:12.442Z,33.89
2023-04-27T10:45:12.470Z,33.92
2023-04-27T10:46:12.516Z,33.91
2023-04-27T10:47:12.515Z,33.92
2023-04-27T10:48:12.564Z,33.71
2023-04-27T10:49:12.705Z,33.71
2023-04-27T10:50:12.576Z,33.69
2023-04-27T10:51:12.594Z,33.71
2023-04-27T10:52:12.613Z,33.68
2023-04-27T10:53:12.655Z,33.75
2023-04-27T10:54:12.665Z,33.74
2023-04-27T10:55:12.718Z,33.72
2023-04-27T10:56:12.720Z,33.79
2023-04-27T10:57:12.750Z,33.82
2023-04-27T10:58:12.776Z,33.83
2023-04-27T10:59:12.985Z,33.81
2023-04-27T11:00:12.850Z,34.07
2023-04-27T11:01:14.615Z,34.03
2023-04-27T11:02:12.966Z,34.18
2023-04-27T11:03:13.232Z,34.14
2023-04-27T11:04:13.273Z,34.21
2023-04-27T11:05:13.087Z,34.27
2023-04-27T11:06:13.125Z,34.51
2023-04-27T11:07:14.229Z,34.28
2023-04-27T11:08:13.311Z,34.21
2023-04-27T11:09:13.150Z,34.30
2023-04-27T11:10:13.222Z,34.17
2023-04-27T11:11:15.416Z,34.28
2023-04-27T11:12:13.207Z,34.10
2023-04-27T11:13:13.318Z,34.05
2023-04-27T11:14:13.424Z,34.05
2023-04-27T11:15:13.193Z,34.14
2023-04-27T11:16:13.245Z,34.14
2023-04-27T11:17:13.197Z,34.08
2023-04-27T11:18:13.298Z,34.25
2023-04-27T11:19:13.377Z,34.30
2023-04-27T11:20:13.213Z,34.40
2023-04-27T11:21:13.214Z,34.37
2023-04-27T11:22:13.207Z,34.27
2023-04-27T11:23:13.202Z,34.17
2023-04-27T11:24:15.279Z,34.03
2023-04-27T11:25:13.210Z,33.47
2023-04-27T11:26:13.198Z,33.38
2023-04-27T11:27:13.198Z,33.46
2023-04-27T11:28:13.209Z,33.47
2023-04-27T11:29:13.368Z,33.55
2023-04-27T11:30:13.200Z,33.74
2023-04-27T11:31:13.224Z,33.77
2023-04-27T11:32:13.207Z,33.77
2023-04-27T11:33:13.306Z,33.64
2023-04-27T11:35:13.246Z,33.43
2023-04-27T11:36:13.211Z,33.47
2023-04-27T11:37:18.404Z,33.48
2023-04-27T11:38:14.237Z,33.56
2023-04-27T11:39:13.472Z,33.82
2023-04-27T11:40:14.208Z,33.64
2023-04-27T11:41:13.280Z,33.44
2023-04-27T11:42:13.239Z,33.35
2023-04-27T11:43:13.252Z,33.04
2023-04-27T11:44:13.255Z,32.91
2023-04-27T11:45:13.255Z,32.69
2023-04-27T11:46:13.289Z,32.28
2023-04-27T11:47:13.283Z,32.15
2023-04-27T11:48:13.398Z,31.98
2023-04-27T11:49:13.427Z,31.99
2023-04-27T11:50:13.385Z,31.73
2023-04-27T11:51:13.282Z,31.38
2023-04-27T11:52:13.299Z,31.19
2023-04-27T11:53:13.298Z,30.93
2023-04-27T11:54:13.471Z,30.78
2023-04-27T11:55:13.296Z,30.53
2023-04-27T11:56:13.305Z,30.50
2023-04-27T11:57:13.307Z,30.21
2023-04-27T11:58:13.316Z,30.12
2023-04-27T11:59:13.547Z,30.06
2023-04-27T12:00:13.313Z,30.03
2023-04-27T12:01:13.333Z,30.01
2023-04-27T12:02:13.415Z,30.16
2023-04-27T12:03:13.832Z,30.33
2023-04-27T12:04:13.901Z,31.53
2023-04-27T12:05:14.166Z,31.36
2023-04-27T12:06:31.699Z,30.91
2023-04-27T12:07:14.558Z,31.06
2023-04-27T12:08:13.556Z,31.05
2023-04-27T12:09:13.588Z,30.80
2023-04-27T12:10:13.675Z,30.44
2023-04-27T12:11:13.564Z,30.03
2023-04-27T12:12:13.578Z,30.24
2023-04-27T12:13:13.572Z,30.24
2023-04-27T12:14:13.888Z,30.17
2023-04-27T12:15:13.597Z,29.96
2023-04-27T12:16:13.694Z,30.09
2023-04-27T12:17:13.750Z,29.85
2023-04-27T12:18:13.808Z,29.80
2023-04-27T12:19:13.619Z,29.99
2023-04-27T12:20:13.641Z,29.91
2023-04-27T12:21:14.146Z,30.23
2023-04-27T12:22:13.629Z,30.27
2023-04-27T12:23:13.633Z,30.36
2023-04-27T12:24:13.949Z,30.49
2023-04-27T12:25:13.670Z,30.57
2023-04-27T12:26:15.238Z,30.35
2023-04-27T12:27:13.778Z,30.15
2023-04-27T12:28:13.659Z,29.90
2023-04-27T12:29:13.658Z,30.02
2023-04-27T12:30:13.664Z,29.99
2023-04-27T12:31:13.742Z,29.94
2023-04-27T12:32:13.690Z,30.36
2023-04-27T12:33:13.753Z,30.21
2023-04-27T12:34:13.957Z,30.14
2023-04-27T12:35:13.678Z,30.15
2023-04-27T12:36:13.679Z,30.17
2023-04-27T12:37:14.680Z,30.20
2023-04-27T12:38:13.699Z,29.99
2023-04-27T12:39:13.678Z,30.03
2023-04-27T12:40:13.699Z,29.97
2023-04-27T12:41:13.706Z,30.04
2023-04-27T12:42:13.726Z,30.03
2023-04-27T12:43:13.747Z,30.53
2023-04-27T12:44:13.907Z,30.89
2023-04-27T12:45:13.795Z,30.85
2023-04-27T12:46:13.815Z,30.63
2023-04-27T12:47:27.883Z,30.41
2023-04-27T12:48:16.961Z,30.53
2023-04-27T12:49:13.819Z,30.68
2023-04-27T12:50:13.832Z,30.65
2023-04-27T12:51:13.853Z,30.66
2023-04-27T12:52:13.837Z,30.80
2023-04-27T12:53:13.846Z,30.85
2023-04-27T12:54:14.061Z,30.69
2023-04-27T12:55:28.894Z,30.69