createdAt,value
2018-12-27T00:00:35.712Z,-1.10
2018-12-27T00:07:17.049Z,-1.00
2018-12-27T00:14:44.426Z,-1.00
2018-12-27T00:20:41.004Z,-0.90
2018-12-27T03:28:04.985Z,-1.00
2018-12-27T03:41:08.875Z,-1.00
2018-12-27T04:39:47.001Z,-0.90
2018-12-27T04:46:54.741Z,-0.90
2018-12-27T06:52:39.494Z,-1.40
2018-12-27T07:10:06.511Z,-1.70
2018-12-27T07:20:44.966Z,-1.60
2018-12-27T07:41:57.180Z,-1.80
2018-12-27T08:50:10.227Z,-0.70
2018-12-27T09:08:32.405Z,-0.70
2018-12-27T09:27:08.162Z,-0.80
2018-12-27T10:34:58.539Z,0.60
2018-12-27T10:49:51.379Z,0.90
2018-12-27T10:53:03.173Z,1.00
2018-12-27T11:23:30.225Z,1.70
2018-12-27T11:26:14.319Z,1.70
2018-12-27T11:28:56.591Z,1.60
2018-12-27T11:31:39.831Z,1.50
2018-12-27T11:34:31.738Z,1.40
2018-12-27T12:04:09.174Z,1.90
2018-12-27T12:14:14.769Z,2.30
2018-12-27T12:30:33.904Z,2.40
2018-12-27T12:59:56.401Z,2.40
2018-12-27T13:10:58.444Z,2.90
2018-12-27T13:13:00.879Z,2.80
2018-12-27T13:16:11.495Z,2.60
2018-12-27T13:34:54.049Z,3.00
2018-12-27T13:45:14.875Z,2.40
2018-12-27T13:48:45.317Z,2.40
2018-12-27T13:51:36.987Z,2.50
2018-12-27T13:54:48.002Z,2.10
2018-12-27T13:57:32.517Z,1.90
2018-12-27T14:04:00.739Z,1.70
2018-12-27T14:07:01.243Z,2.00
2018-12-27T14:16:31.307Z,1.80
2018-12-27T14:18:09.129Z,1.80
2018-12-27T14:19:00.136Z,1.80
2018-12-27T14:21:29.367Z,1.90
2018-12-27T14:23:59.307Z,2.10
2018-12-27T14:26:28.218Z,2.00
2018-12-27T14:28:59.861Z,1.70
2018-12-27T14:31:29.122Z,1.30
2018-12-27T14:33:58.494Z,1.20
2018-12-27T14:36:27.297Z,1.30
2018-12-27T14:38:56.529Z,1.40
2018-12-27T14:41:25.505Z,1.40
2018-12-27T14:43:57.173Z,1.40
2018-12-27T14:46:26.101Z,1.30
2018-12-27T14:48:54.936Z,1.20
2018-12-27T14:51:26.886Z,1.20
2018-12-27T14:53:55.716Z,1.20
2018-12-27T14:56:30.798Z,1.10
2018-12-27T14:59:05.881Z,1.10
2018-12-27T15:01:34.711Z,1.00
2018-12-27T15:04:03.678Z,1.00
2018-12-27T15:06:38.726Z,1.20
2018-12-27T15:09:13.683Z,1.20
2018-12-27T15:11:42.520Z,0.90
2018-12-27T15:14:12.222Z,0.70
2018-12-27T15:16:46.063Z,0.70
2018-12-27T15:19:17.757Z,0.60
2018-12-27T15:21:47.022Z,0.50
2018-12-27T15:24:15.888Z,0.70
2018-12-27T15:26:50.264Z,0.70
2018-12-27T15:29:22.598Z,0.80
2018-12-27T15:32:10.398Z,0.70
2018-12-27T15:41:10.272Z,0.40
2018-12-27T15:43:39.124Z,0.50
2018-12-27T15:46:11.021Z,0.50
2018-12-27T15:48:40.180Z,0.40
2018-12-27T15:51:12.637Z,0.40
2018-12-27T15:53:41.893Z,0.40
2018-12-27T15:56:10.800Z,0.30
2018-12-27T15:58:39.727Z,0.10
2018-12-27T16:01:08.665Z,0.50
2018-12-27T16:03:37.584Z,0.50
2018-12-27T16:06:06.786Z,0.60
2018-12-27T16:08:35.618Z,0.50
2018-12-27T16:11:05.012Z,0.70
2018-12-27T16:13:33.969Z,0.90
2018-12-27T16:16:02.987Z,0.70
2018-12-27T16:18:34.993Z,0.70
2018-12-27T16:21:04.031Z,0.40
2018-12-27T16:23:33.692Z,0.40
2018-12-27T16:26:02.628Z,0.40
2018-12-27T16:28:32.030Z,0.60
2018-12-27T16:31:10.133Z,0.50
2018-12-27T16:33:39.013Z,0.30
2018-12-27T16:36:07.837Z,0.30
2018-12-27T16:38:39.617Z,0.30
2018-12-27T16:41:08.959Z,0.20
2018-12-27T16:43:39.600Z,0.20
2018-12-27T16:46:08.712Z,0.10
2018-12-27T16:48:37.866Z,0.00
2018-12-27T16:51:06.858Z,0.10
2018-12-27T16:53:36.371Z,0.10
2018-12-27T16:56:05.206Z,0.20
2018-12-27T16:58:40.082Z,0.20
2018-12-27T17:01:12.038Z,0.10
2018-12-27T17:03:40.870Z,0.20
2018-12-27T17:06:10.460Z,0.10
2018-12-27T17:08:39.395Z,0.30
2018-12-27T17:11:08.324Z,0.20
2018-12-27T17:13:40.409Z,0.10
2018-12-27T17:16:18.703Z,0.20
2018-12-27T17:18:47.656Z,0.10
2018-12-27T17:21:16.838Z,-0.10
2018-12-27T17:23:55.011Z,0.00
2018-12-27T17:26:23.951Z,0.10
2018-12-27T17:28:52.785Z,0.00
2018-12-27T17:31:21.789Z,0.00
2018-12-27T17:33:50.633Z,0.10
2018-12-27T17:36:19.478Z,0.00
2018-12-27T17:38:48.665Z,-0.10
2018-12-27T17:41:17.875Z,-0.20
2018-12-27T17:43:47.179Z,-0.20
2018-12-27T17:46:16.480Z,0.10
2018-12-27T17:48:45.445Z,0.00
2018-12-27T17:51:14.874Z,0.10
2018-12-27T17:53:46.898Z,0.10
2018-12-27T17:56:15.728Z,-0.10
2018-12-27T17:58:44.911Z,-0.20
2018-12-27T18:01:16.584Z,-0.20
2018-12-27T18:03:45.884Z,-0.20
2018-12-27T18:06:15.068Z,-0.30
2018-12-27T18:08:46.789Z,-0.20
2018-12-27T18:11:15.646Z,-0.20
2018-12-27T18:13:47.315Z,0.00
2018-12-27T18:16:16.591Z,0.10
2018-12-27T18:18:50.687Z,0.00
2018-12-27T18:21:25.544Z,0.10
2018-12-27T18:23:54.459Z,0.20
2018-12-27T18:26:27.854Z,0.30
2018-12-27T18:28:56.789Z,0.30
2018-12-27T18:31:26.127Z,0.20
2018-12-27T18:33:56.506Z,0.10
2018-12-27T18:36:28.333Z,0.10
2018-12-27T18:38:57.417Z,0.00
2018-12-27T18:41:29.227Z,-0.20
2018-12-27T18:43:58.256Z,-0.30
2018-12-27T18:46:27.277Z,-0.20
2018-12-27T18:48:56.205Z,-0.30
2018-12-27T18:51:25.097Z,-0.30
2018-12-27T18:53:54.210Z,-0.30
2018-12-27T18:56:23.177Z,-0.50
2018-12-27T18:58:52.300Z,-0.60
2018-12-27T19:01:21.202Z,-0.60
2018-12-27T19:03:53.268Z,-0.60
2018-12-27T19:06:22.562Z,-0.60
2018-12-27T19:08:54.287Z,-0.70
2018-12-27T19:11:59.540Z,-0.70
2018-12-27T19:14:28.961Z,-0.60
2018-12-27T19:16:58.648Z,-0.60
2018-12-27T19:19:27.557Z,-0.60
2018-12-27T19:22:07.380Z,-0.60
2018-12-27T19:24:36.313Z,-0.70
2018-12-27T19:27:05.191Z,-0.70
2018-12-27T19:29:34.020Z,-0.70
2018-12-27T19:32:09.089Z,-0.50
2018-12-27T19:34:38.109Z,-0.50
2018-12-27T19:37:07.070Z,-0.60
2018-12-27T19:39:36.210Z,-0.60
2018-12-27T19:42:05.228Z,-0.60
2018-12-27T19:44:34.163Z,-0.60
2018-12-27T19:47:09.342Z,-0.60
2018-12-27T19:49:38.427Z,-0.70
2018-12-27T19:52:07.729Z,-0.70
2018-12-27T19:54:42.824Z,-0.70
2018-12-27T19:57:11.832Z,-0.80
2018-12-27T19:59:46.914Z,-0.70
2018-12-27T20:02:16.097Z,-0.50
2018-12-27T20:04:51.742Z,-0.50
2018-12-27T20:07:20.689Z,-0.50
2018-12-27T20:09:49.652Z,-0.60
2018-12-27T20:12:27.516Z,-0.60
2018-12-27T20:14:59.449Z,-0.60
2018-12-27T20:17:28.349Z,-0.80
2018-12-27T20:19:57.300Z,-0.90
2018-12-27T20:22:26.138Z,-0.90
2018-12-27T20:24:55.811Z,-0.80
2018-12-27T20:27:24.737Z,-0.70
2018-12-27T20:29:53.748Z,-0.80
2018-12-27T20:32:24.284Z,-0.60
2018-12-27T20:34:56.016Z,-0.70
2018-12-27T20:37:26.264Z,-0.80
2018-12-27T20:39:55.592Z,-0.60
2018-12-27T20:42:24.586Z,-0.70
2018-12-27T20:44:54.800Z,-0.50
2018-12-27T20:47:23.788Z,-0.50
2018-12-27T20:49:52.825Z,-0.50
2018-12-27T20:52:22.891Z,-0.50
2018-12-27T20:54:52.232Z,-0.40
2018-12-27T20:57:21.220Z,-0.40
2018-12-27T20:59:50.355Z,-0.50
2018-12-27T21:02:22.280Z,-0.50
2018-12-27T21:04:51.226Z,-0.50
2018-12-27T21:07:20.202Z,-0.60
2018-12-27T21:09:49.047Z,-0.70
2018-12-27T21:12:21.023Z,-0.50
2018-12-27T21:14:49.846Z,-0.50
2018-12-27T21:17:21.848Z,-0.30
2018-12-27T21:19:51.975Z,-0.40
2018-12-27T21:22:20.912Z,-0.30
2018-12-27T21:24:50.027Z,-0.10
2018-12-27T21:27:19.265Z,-0.10
2018-12-27T21:29:51.068Z,-0.20
2018-12-27T21:32:20.796Z,-0.30
2018-12-27T21:34:53.614Z,-0.40
2018-12-27T21:37:23.276Z,-0.50
2018-12-27T21:39:53.621Z,-0.40
2018-12-27T21:42:25.460Z,-0.50
2018-12-27T21:44:55.164Z,-0.50
2018-12-27T21:47:26.054Z,-0.40
2018-12-27T21:49:59.354Z,-0.40
2018-12-27T21:52:32.254Z,-0.40
2018-12-27T21:55:03.471Z,-0.40
2018-12-27T21:57:35.529Z,-0.30
2018-12-27T22:00:04.560Z,-0.30
2018-12-27T22:02:35.984Z,-0.30
2018-12-27T22:05:11.894Z,-0.30
2018-12-27T22:07:42.590Z,-0.10
2018-12-27T22:10:12.287Z,-0.10
2018-12-27T22:12:44.402Z,-0.20
2018-12-27T22:15:15.715Z,0.00
2018-12-27T22:17:46.858Z,0.00
2018-12-27T22:20:16.772Z,0.00
2018-12-27T22:22:48.094Z,-0.20
2018-12-27T22:25:22.595Z,-0.10
2018-12-27T22:27:54.230Z,-0.30
2018-12-27T22:30:24.410Z,-0.20
2018-12-27T22:32:55.274Z,-0.30
2018-12-27T22:35:27.302Z,-0.20
2018-12-27T22:37:58.584Z,-0.20
2018-12-27T22:40:28.583Z,-0.20
2018-12-27T22:43:02.253Z,-0.30
2018-12-27T22:45:37.081Z,-0.20
2018-12-27T22:48:09.186Z,-0.20
2018-12-27T22:50:40.476Z,-0.20
2018-12-27T22:53:10.777Z,-0.20
2018-12-27T22:55:42.540Z,-0.40
2018-12-27T22:58:12.999Z,-0.40
2018-12-27T23:00:44.763Z,-0.40
2018-12-27T23:03:15.004Z,-0.30
2018-12-27T23:05:46.787Z,-0.30
2018-12-27T23:08:16.362Z,-0.30
2018-12-27T23:10:49.394Z,-0.30
2018-12-27T23:13:24.825Z,-0.20
2018-12-27T23:15:53.751Z,-0.10
2018-12-27T23:18:22.569Z,-0.20
2018-12-27T23:20:54.754Z,-0.30
2018-12-27T23:23:23.968Z,-0.30
2018-12-27T23:25:52.924Z,-0.20
2018-12-27T23:28:21.762Z,-0.10
2018-12-27T23:30:50.661Z,-0.30
2018-12-27T23:33:24.904Z,-0.20
2018-12-27T23:35:53.764Z,-0.40
2018-12-27T23:38:22.688Z,-0.30
2018-12-27T23:40:57.926Z,-0.20
2018-12-27T23:43:30.250Z,-0.10
2018-12-27T23:45:59.134Z,-0.20
2018-12-27T23:48:28.041Z,-0.30
2018-12-27T23:50:56.949Z,-0.50
2018-12-27T23:53:25.849Z,-0.50
2018-12-27T23:56:02.177Z,-0.40
2018-12-27T23:58:37.092Z,-0.30
