createdAt,value
2018-07-24T00:01:43.213Z,22.84
2018-07-24T00:02:43.721Z,22.82
2018-07-24T00:04:39.162Z,22.81
2018-07-24T00:05:40.678Z,22.79
2018-07-24T00:07:34.132Z,22.81
2018-07-24T00:08:33.620Z,22.82
2018-07-24T00:10:28.064Z,22.85
2018-07-24T00:11:28.089Z,22.73
2018-07-24T00:13:24.084Z,22.85
2018-07-24T00:14:24.056Z,22.84
2018-07-24T00:16:18.493Z,22.81
2018-07-24T00:17:19.022Z,22.75
2018-07-24T00:19:12.948Z,22.67
2018-07-24T00:20:12.958Z,22.66
2018-07-24T00:22:11.431Z,22.75
2018-07-24T00:23:11.913Z,22.73
2018-07-24T00:25:05.899Z,22.81
2018-07-24T00:26:05.386Z,22.79
2018-07-24T00:28:00.343Z,22.78
2018-07-24T00:28:59.840Z,22.69
2018-07-24T00:30:55.769Z,22.71
2018-07-24T00:31:55.786Z,22.73
2018-07-24T00:33:51.740Z,22.81
2018-07-24T00:34:51.757Z,22.73
2018-07-24T00:36:46.220Z,22.79
2018-07-24T00:37:46.210Z,22.84
2018-07-24T00:39:41.659Z,22.79
2018-07-24T00:40:40.662Z,22.76
2018-07-24T00:42:35.630Z,22.75
2018-07-24T00:43:35.163Z,22.79
2018-07-24T00:45:30.084Z,22.75
2018-07-24T00:46:29.569Z,22.67
2018-07-24T00:48:26.020Z,22.73
2018-07-24T00:49:24.015Z,22.66
2018-07-24T00:51:18.498Z,22.71
2018-07-24T00:52:18.488Z,22.67
2018-07-24T00:54:12.985Z,22.66
2018-07-24T00:55:14.386Z,22.70
2018-07-24T00:57:08.417Z,22.70
2018-07-24T00:58:07.406Z,22.70
2018-07-24T01:00:01.366Z,22.81
2018-07-24T01:01:00.858Z,22.71
2018-07-24T01:02:55.820Z,22.81
2018-07-24T01:03:55.834Z,22.76
2018-07-24T01:05:49.781Z,22.64
2018-07-24T01:06:49.778Z,22.75
2018-07-24T01:08:44.250Z,22.70
2018-07-24T01:09:44.233Z,22.71
2018-07-24T01:11:38.706Z,22.76
2018-07-24T01:12:40.198Z,22.75
2018-07-24T01:14:34.123Z,22.61
2018-07-24T01:15:33.129Z,22.60
2018-07-24T01:17:27.100Z,22.66
2018-07-24T01:18:26.576Z,22.64
2018-07-24T01:20:22.562Z,22.66
2018-07-24T01:21:23.063Z,22.61
2018-07-24T01:23:19.518Z,22.55
2018-07-24T01:24:18.504Z,22.66
2018-07-24T01:26:12.985Z,22.54
2018-07-24T01:27:12.970Z,22.55
2018-07-24T01:29:07.937Z,22.51
2018-07-24T01:30:07.428Z,22.49
2018-07-24T01:32:03.409Z,22.52
2018-07-24T01:33:03.449Z,22.55
2018-07-24T01:35:00.854Z,22.46
2018-07-24T01:35:59.322Z,22.42
2018-07-24T01:37:53.778Z,22.51
2018-07-24T01:38:53.307Z,22.49
2018-07-24T01:40:47.269Z,22.39
2018-07-24T01:41:47.266Z,22.41
2018-07-24T01:43:44.733Z,22.36
2018-07-24T01:44:43.229Z,22.42
2018-07-24T01:46:37.710Z,22.36
2018-07-24T01:47:37.694Z,22.31
2018-07-24T01:49:33.165Z,22.26
2018-07-24T01:50:32.150Z,22.27
2018-07-24T01:52:26.612Z,22.27
2018-07-24T01:53:26.617Z,22.26
2018-07-24T01:55:21.580Z,22.26
2018-07-24T01:56:21.579Z,22.27
2018-07-24T01:58:17.489Z,22.34
2018-07-24T01:59:15.505Z,22.26
2018-07-24T02:01:09.975Z,22.29
2018-07-24T02:02:09.952Z,22.27
2018-07-24T02:04:04.923Z,22.24
2018-07-24T02:05:04.417Z,22.27
2018-07-24T02:07:00.878Z,22.24
2018-07-24T02:07:59.384Z,22.23
2018-07-24T02:09:53.363Z,22.18
2018-07-24T02:10:53.352Z,22.15
2018-07-24T02:12:47.819Z,22.12
2018-07-24T02:13:47.807Z,22.15
2018-07-24T02:15:44.279Z,22.15
2018-07-24T02:16:44.269Z,22.02
2018-07-24T02:18:41.197Z,22.05
2018-07-24T02:19:40.191Z,22.15
2018-07-24T02:21:34.149Z,22.08
2018-07-24T02:22:35.141Z,22.05
2018-07-24T02:24:28.617Z,22.09
2018-07-24T02:25:27.621Z,22.08
2018-07-24T02:27:24.098Z,21.99
2018-07-24T02:28:23.575Z,21.94
2018-07-24T02:30:18.026Z,21.94
2018-07-24T02:31:18.035Z,21.94
2018-07-24T02:33:14.495Z,21.93
2018-07-24T02:34:13.996Z,21.92
2018-07-24T02:36:08.963Z,21.90
2018-07-24T02:37:08.460Z,21.82
2018-07-24T02:39:02.934Z,21.78
2018-07-24T02:40:03.914Z,21.80
2018-07-24T02:41:57.883Z,21.66
2018-07-24T02:42:57.376Z,21.67
2018-07-24T02:44:50.868Z,21.61
2018-07-24T02:45:50.807Z,21.66
2018-07-24T02:47:44.259Z,21.64
2018-07-24T02:48:45.273Z,21.61
2018-07-24T02:50:38.225Z,21.62
2018-07-24T02:51:37.735Z,21.62
2018-07-24T02:53:33.180Z,21.67
2018-07-24T02:54:32.178Z,21.61
2018-07-24T02:56:27.137Z,21.64
2018-07-24T02:57:26.642Z,21.67
2018-07-24T02:59:21.085Z,21.62
2018-07-24T03:00:21.590Z,21.62
2018-07-24T03:02:16.050Z,21.64
2018-07-24T03:03:16.049Z,21.76
2018-07-24T03:05:09.522Z,21.70
2018-07-24T03:06:09.492Z,21.62
2018-07-24T03:08:03.399Z,21.76
2018-07-24T03:09:03.922Z,21.67
2018-07-24T03:10:59.409Z,21.67
2018-07-24T03:12:00.382Z,21.62
2018-07-24T03:13:53.869Z,21.66
2018-07-24T03:14:53.856Z,21.62
2018-07-24T03:16:47.334Z,21.64
2018-07-24T03:17:47.324Z,21.64
2018-07-24T03:19:40.767Z,21.64
2018-07-24T03:20:40.793Z,21.64
2018-07-24T03:22:35.260Z,21.64
2018-07-24T03:23:35.235Z,21.58
2018-07-24T03:25:29.650Z,21.45
2018-07-24T03:26:30.200Z,21.45
2018-07-24T03:28:25.610Z,21.68
2018-07-24T03:29:25.623Z,21.66
2018-07-24T03:31:20.095Z,21.62
2018-07-24T03:32:20.073Z,21.64
2018-07-24T03:34:15.056Z,21.62
2018-07-24T03:35:14.560Z,21.67
2018-07-24T03:37:09.516Z,21.59
2018-07-24T03:38:09.005Z,21.64
2018-07-24T03:40:03.481Z,21.61
2018-07-24T03:41:03.458Z,21.66
2018-07-24T03:42:57.889Z,21.70
2018-07-24T03:43:58.406Z,21.77
2018-07-24T03:45:51.392Z,21.76
2018-07-24T03:46:51.364Z,21.70
2018-07-24T03:48:45.844Z,21.73
2018-07-24T03:49:45.816Z,21.74
2018-07-24T03:51:41.786Z,21.61
2018-07-24T03:52:40.254Z,21.70
2018-07-24T03:54:35.724Z,21.78
2018-07-24T03:55:35.235Z,21.80
2018-07-24T03:57:29.677Z,21.76
2018-07-24T03:58:29.150Z,21.74
2018-07-24T04:00:23.629Z,21.76
2018-07-24T04:01:23.604Z,21.71
2018-07-24T04:03:19.539Z,21.76
2018-07-24T04:04:19.571Z,21.73
2018-07-24T04:06:14.014Z,21.67
2018-07-24T04:07:14.534Z,21.76
2018-07-24T04:09:08.989Z,21.71
2018-07-24T04:10:08.990Z,21.76
2018-07-24T04:12:03.438Z,21.73
2018-07-24T04:13:02.942Z,21.74
2018-07-24T04:14:57.899Z,21.76
2018-07-24T04:15:57.378Z,21.73
2018-07-24T04:17:53.839Z,21.74
2018-07-24T04:18:51.842Z,21.78
2018-07-24T04:20:46.825Z,21.74
2018-07-24T04:21:46.316Z,21.77
2018-07-24T04:23:41.282Z,21.71
2018-07-24T04:24:40.769Z,21.70
2018-07-24T04:26:35.767Z,21.68
2018-07-24T04:27:35.236Z,21.68
2018-07-24T04:29:28.722Z,21.68
2018-07-24T04:30:28.700Z,21.76
2018-07-24T04:32:23.188Z,21.74
2018-07-24T04:33:23.195Z,21.70
2018-07-24T04:35:18.152Z,21.89
2018-07-24T04:36:17.600Z,21.83
2018-07-24T04:38:12.578Z,21.78
2018-07-24T04:39:12.553Z,21.76
2018-07-24T04:41:07.050Z,21.76
2018-07-24T04:42:06.508Z,21.82
2018-07-24T04:44:02.957Z,21.90
2018-07-24T04:45:02.464Z,21.89
2018-07-24T04:46:59.434Z,21.82
2018-07-24T04:47:58.929Z,21.96
2018-07-24T04:49:52.893Z,21.97
2018-07-24T04:50:53.386Z,21.99
2018-07-24T04:52:46.359Z,21.94
2018-07-24T04:53:46.334Z,22.12
2018-07-24T04:55:40.797Z,22.27
2018-07-24T04:56:39.770Z,22.51
2018-07-24T04:58:35.711Z,22.84
2018-07-24T04:59:34.214Z,22.91
2018-07-24T05:01:32.183Z,23.09
2018-07-24T05:02:31.207Z,23.28
2018-07-24T05:04:26.150Z,23.34
2018-07-24T05:05:26.140Z,23.47
2018-07-24T05:07:20.609Z,23.60
2018-07-24T05:08:20.600Z,23.75
2018-07-24T05:10:15.098Z,23.75
2018-07-24T05:11:16.493Z,23.81
2018-07-24T05:13:10.037Z,23.85
2018-07-24T05:14:09.549Z,23.89
2018-07-24T05:16:05.462Z,24.03
2018-07-24T05:17:06.417Z,24.08
2018-07-24T05:19:02.448Z,24.14
2018-07-24T05:20:01.454Z,24.27
2018-07-24T05:21:57.923Z,24.40
2018-07-24T05:22:57.923Z,24.46
2018-07-24T05:24:53.897Z,24.51
2018-07-24T05:25:53.435Z,24.51
2018-07-24T05:27:46.895Z,24.58
2018-07-24T05:28:46.852Z,24.54
2018-07-24T05:30:41.331Z,24.52
2018-07-24T05:31:41.317Z,24.56
2018-07-24T05:33:36.299Z,24.58
2018-07-24T05:34:35.767Z,24.64
2018-07-24T05:36:30.726Z,24.80
2018-07-24T05:37:30.237Z,24.89
2018-07-24T05:39:25.208Z,24.97
2018-07-24T05:40:25.207Z,24.89
2018-07-24T05:42:20.647Z,24.83
2018-07-24T05:43:20.657Z,24.93
2018-07-24T05:45:15.150Z,25.07
2018-07-24T05:46:15.098Z,25.01
2018-07-24T05:48:10.054Z,25.08
2018-07-24T05:49:10.091Z,25.07
2018-07-24T05:51:07.517Z,25.08
2018-07-24T05:52:05.525Z,25.22
2018-07-24T05:54:00.016Z,25.22
2018-07-24T05:55:00.060Z,25.27
2018-07-24T05:56:54.472Z,25.42
2018-07-24T05:57:54.467Z,25.42
2018-07-24T05:59:50.456Z,25.49
2018-07-24T06:00:50.429Z,25.38
2018-07-24T06:02:44.890Z,25.37
2018-07-24T06:03:44.909Z,25.41
2018-07-24T06:05:38.334Z,25.49
2018-07-24T06:06:38.345Z,25.45
2018-07-24T06:08:34.292Z,25.57
2018-07-24T06:09:34.316Z,25.56
2018-07-24T06:11:30.290Z,25.56
2018-07-24T06:12:31.264Z,25.45
2018-07-24T06:14:24.800Z,25.49
2018-07-24T06:15:25.252Z,25.47
2018-07-24T06:17:19.238Z,25.26
2018-07-24T06:18:19.215Z,25.37
2018-07-24T06:20:13.682Z,25.38
2018-07-24T06:21:12.674Z,25.45
2018-07-24T06:23:07.638Z,25.48
2018-07-24T06:24:07.172Z,25.44
2018-07-24T06:26:03.126Z,25.47
2018-07-24T06:27:03.106Z,25.44
2018-07-24T06:29:01.047Z,25.59
2018-07-24T06:30:01.080Z,25.56
2018-07-24T06:31:56.020Z,25.71
2018-07-24T06:32:55.535Z,25.66
2018-07-24T06:34:50.497Z,25.70
2018-07-24T06:35:49.963Z,25.74
2018-07-24T06:37:46.422Z,25.70
2018-07-24T06:38:46.425Z,25.70
2018-07-24T06:40:40.885Z,25.60
2018-07-24T06:41:41.309Z,25.66
2018-07-24T06:43:35.782Z,25.69
2018-07-24T06:44:35.368Z,25.71
2018-07-24T06:46:29.329Z,25.75
2018-07-24T06:47:29.312Z,25.79
2018-07-24T06:49:25.308Z,25.81
2018-07-24T06:50:25.797Z,25.89
2018-07-24T06:52:19.756Z,25.76
2018-07-24T06:53:19.757Z,25.75
2018-07-24T06:55:13.194Z,25.78
2018-07-24T06:56:13.719Z,25.85
2018-07-24T06:58:09.163Z,25.91
2018-07-24T06:59:09.155Z,25.94
2018-07-24T07:01:03.131Z,25.88
2018-07-24T07:02:02.607Z,25.96
2018-07-24T07:03:57.572Z,25.89
2018-07-24T07:04:57.076Z,25.88
2018-07-24T07:06:51.548Z,25.85
2018-07-24T07:07:52.529Z,25.78
2018-07-24T07:09:47.004Z,25.91
2018-07-24T07:10:46.004Z,25.85
2018-07-24T07:12:39.487Z,26.07
2018-07-24T07:13:39.507Z,26.09
2018-07-24T07:15:32.956Z,26.20
2018-07-24T07:16:32.942Z,26.24
2018-07-24T07:18:27.869Z,26.16
2018-07-24T07:19:27.344Z,26.19
2018-07-24T07:21:21.323Z,26.01
2018-07-24T07:22:22.757Z,26.22
2018-07-24T07:24:16.814Z,26.35
2018-07-24T07:25:16.793Z,26.42
2018-07-24T07:27:10.289Z,26.42
2018-07-24T07:28:10.257Z,26.50
2018-07-24T07:30:05.215Z,26.54
2018-07-24T07:31:04.724Z,26.63
2018-07-24T07:32:59.176Z,26.67
2018-07-24T07:33:59.183Z,26.69
2018-07-24T07:35:52.634Z,26.59
2018-07-24T07:36:52.642Z,26.53
2018-07-24T07:38:49.629Z,26.61
2018-07-24T07:39:49.107Z,26.72
2018-07-24T07:41:43.054Z,26.79
2018-07-24T07:42:43.068Z,26.86
2018-07-24T07:44:37.536Z,26.81
2018-07-24T07:45:37.548Z,26.97
2018-07-24T07:47:32.516Z,27.00
2018-07-24T07:48:32.016Z,27.04
2018-07-24T07:50:27.967Z,27.09
2018-07-24T07:51:26.512Z,27.19
2018-07-24T07:53:19.938Z,27.26
2018-07-24T07:54:19.945Z,27.27
2018-07-24T07:56:14.402Z,27.46
2018-07-24T07:57:13.411Z,27.53
2018-07-24T07:59:08.894Z,27.65
2018-07-24T08:00:07.895Z,27.71
2018-07-24T08:02:02.340Z,27.74
2018-07-24T08:03:02.353Z,27.75
2018-07-24T08:04:55.785Z,27.83
2018-07-24T08:05:55.804Z,27.91
2018-07-24T08:07:50.755Z,27.90
2018-07-24T08:08:51.255Z,27.93
2018-07-24T08:10:46.257Z,28.06
2018-07-24T08:11:47.732Z,28.01
2018-07-24T08:13:45.214Z,28.09
2018-07-24T08:14:44.196Z,28.03
2018-07-24T08:16:40.182Z,28.08
2018-07-24T08:17:40.168Z,28.09
2018-07-24T08:19:37.632Z,28.26
2018-07-24T08:20:36.133Z,28.36
2018-07-24T08:22:29.650Z,28.33
2018-07-24T08:23:29.643Z,28.35
2018-07-24T08:25:24.058Z,28.30
2018-07-24T08:26:24.609Z,28.51
2018-07-24T08:28:18.069Z,28.61
2018-07-24T08:29:17.540Z,28.57
2018-07-24T08:31:12.018Z,28.49
2018-07-24T08:32:12.025Z,28.49
2018-07-24T08:34:07.992Z,28.63
2018-07-24T08:35:07.997Z,28.67
2018-07-24T08:37:02.969Z,28.78
2018-07-24T08:38:02.473Z,28.70
2018-07-24T08:39:56.435Z,28.68
2018-07-24T08:40:56.438Z,28.67
2018-07-24T08:42:49.420Z,28.58
2018-07-24T08:43:50.409Z,28.51
2018-07-24T08:45:43.373Z,28.45
2018-07-24T08:46:42.887Z,28.51
2018-07-24T08:48:37.370Z,28.57
2018-07-24T08:49:37.373Z,28.54
2018-07-24T08:51:32.340Z,28.63
2018-07-24T08:52:31.896Z,28.65
2018-07-24T08:54:25.430Z,28.64
2018-07-24T08:55:25.490Z,28.58
2018-07-24T08:57:20.788Z,28.67
2018-07-24T08:58:19.787Z,28.78
2018-07-24T09:00:14.277Z,28.98
2018-07-24T09:01:14.276Z,29.11
2018-07-24T09:03:08.783Z,29.18
2018-07-24T09:04:08.771Z,29.33
2018-07-24T09:06:03.233Z,29.30
2018-07-24T09:07:04.219Z,29.39
2018-07-24T09:08:59.224Z,29.33
2018-07-24T09:09:58.231Z,29.33
2018-07-24T09:11:56.675Z,29.40
2018-07-24T09:12:55.880Z,29.45
2018-07-24T09:14:50.309Z,29.65
2018-07-24T09:15:50.321Z,29.75
2018-07-24T09:17:46.263Z,29.87
2018-07-24T09:18:46.286Z,29.87
2018-07-24T09:20:39.761Z,29.79
2018-07-24T09:21:39.740Z,29.73
2018-07-24T09:23:35.738Z,29.70
2018-07-24T09:24:35.728Z,29.72
2018-07-24T09:26:30.198Z,29.75
2018-07-24T09:27:29.688Z,29.89
2018-07-24T09:29:26.156Z,30.14
2018-07-24T09:30:26.163Z,30.25
2018-07-24T09:32:20.136Z,30.09
2018-07-24T09:33:19.637Z,30.13
2018-07-24T09:35:13.089Z,30.26
2018-07-24T09:36:13.605Z,30.22
2018-07-24T09:38:07.060Z,30.32
2018-07-24T09:39:06.548Z,30.35
2018-07-24T09:41:00.026Z,30.28
2018-07-24T09:42:00.034Z,30.29
2018-07-24T09:43:56.011Z,30.31
2018-07-24T09:44:56.013Z,30.35
2018-07-24T09:46:50.987Z,30.51
2018-07-24T09:47:50.501Z,30.48
2018-07-24T09:49:47.450Z,30.48
2018-07-24T09:50:46.955Z,30.49
2018-07-24T09:52:40.891Z,30.59
2018-07-24T09:53:40.936Z,30.70
2018-07-24T09:55:35.892Z,30.66
2018-07-24T09:56:35.432Z,30.64
2018-07-24T09:58:30.356Z,30.73
2018-07-24T09:59:30.823Z,30.91
2018-07-24T10:01:25.833Z,30.86
2018-07-24T10:02:25.820Z,30.93
2018-07-24T10:04:19.786Z,31.00
2018-07-24T10:05:20.295Z,31.00
2018-07-24T10:07:13.795Z,31.07
2018-07-24T10:08:14.266Z,31.07
2018-07-24T10:10:09.279Z,31.12
2018-07-24T10:11:08.288Z,31.06
2018-07-24T10:13:03.416Z,30.81
2018-07-24T10:14:02.745Z,30.79
2018-07-24T10:15:56.204Z,30.91
2018-07-24T10:16:56.333Z,31.03
2018-07-24T10:18:50.745Z,30.93
2018-07-24T10:19:50.699Z,30.81
2018-07-24T10:21:47.165Z,30.81
2018-07-24T10:22:45.195Z,30.89
2018-07-24T10:24:39.675Z,31.01
2018-07-24T10:25:40.591Z,31.12
2018-07-24T10:27:36.639Z,31.28
2018-07-24T10:28:34.161Z,31.34
2018-07-24T10:30:30.709Z,31.45
2018-07-24T10:31:30.135Z,31.55
2018-07-24T10:33:27.107Z,31.62
2018-07-24T10:34:26.116Z,31.68
2018-07-24T10:36:21.604Z,31.45
2018-07-24T10:37:20.667Z,31.23
2018-07-24T10:39:15.112Z,30.97
2018-07-24T10:40:16.110Z,30.97
2018-07-24T10:42:10.099Z,30.99
2018-07-24T10:43:10.610Z,30.81
2018-07-24T10:45:03.059Z,30.86
2018-07-24T10:46:03.067Z,31.06
2018-07-24T10:47:58.546Z,31.22
2018-07-24T10:48:57.549Z,31.25
2018-07-24T10:50:53.504Z,31.08
2018-07-24T10:51:53.530Z,31.03
2018-07-24T10:53:47.979Z,31.03
2018-07-24T10:54:47.990Z,31.19
2018-07-24T10:56:42.478Z,31.22
2018-07-24T10:57:42.460Z,31.23
2018-07-24T10:59:37.933Z,31.41
2018-07-24T11:00:36.954Z,31.45
2018-07-24T11:02:30.395Z,31.62
2018-07-24T11:03:30.430Z,31.62
2018-07-24T11:05:24.896Z,31.68
2018-07-24T11:06:25.385Z,31.68
2018-07-24T11:08:18.353Z,31.47
2018-07-24T11:09:18.355Z,31.41
2018-07-24T11:11:14.322Z,31.40
2018-07-24T11:12:14.312Z,31.36
2018-07-24T11:14:10.298Z,31.44
2018-07-24T11:15:10.285Z,31.45
2018-07-24T11:17:06.241Z,31.36
2018-07-24T11:18:06.245Z,31.21
2018-07-24T11:20:02.229Z,31.26
2018-07-24T11:21:02.236Z,31.36
2018-07-24T11:22:55.912Z,31.38
2018-07-24T11:23:55.720Z,31.47
2018-07-24T11:25:50.673Z,31.34
2018-07-24T11:26:50.185Z,31.38
2018-07-24T11:28:46.148Z,31.36
2018-07-24T11:29:44.658Z,31.40
2018-07-24T11:31:40.630Z,31.62
2018-07-24T11:32:41.119Z,31.58
2018-07-24T11:34:35.089Z,31.78
2018-07-24T11:35:35.241Z,31.78
2018-07-24T11:37:30.597Z,32.00
2018-07-24T11:38:29.658Z,31.95
2018-07-24T11:40:23.062Z,31.95
2018-07-24T11:41:23.070Z,32.03
2018-07-24T11:43:18.452Z,32.23
2018-07-24T11:44:17.535Z,32.32
2018-07-24T11:46:12.019Z,32.47
2018-07-24T11:47:12.035Z,32.50
2018-07-24T11:49:06.484Z,32.56
2018-07-24T11:50:07.501Z,32.47
2018-07-24T11:52:02.986Z,32.45
2018-07-24T11:53:00.980Z,32.34
2018-07-24T11:54:55.460Z,32.42
2018-07-24T11:55:55.431Z,32.38
2018-07-24T11:57:49.905Z,32.30
2018-07-24T11:58:49.893Z,32.31
2018-07-24T12:00:43.369Z,32.17
2018-07-24T12:01:44.375Z,32.16
2018-07-24T12:03:39.459Z,32.24
2018-07-24T12:04:39.386Z,32.17
2018-07-24T12:06:34.861Z,32.08
2018-07-24T12:07:34.360Z,32.13
2018-07-24T12:09:27.343Z,32.19
2018-07-24T12:10:27.331Z,32.20
2018-07-24T12:12:21.798Z,32.37
2018-07-24T12:13:21.832Z,32.31
2018-07-24T12:15:16.813Z,32.39
2018-07-24T12:16:16.261Z,32.50
2018-07-24T12:18:10.708Z,32.57
2018-07-24T12:19:11.231Z,32.57
2018-07-24T12:21:05.179Z,32.37
2018-07-24T12:22:05.194Z,32.38
2018-07-24T12:23:59.177Z,32.32
2018-07-24T12:24:59.672Z,32.42
2018-07-24T12:26:55.160Z,32.49
2018-07-24T12:27:54.658Z,32.52
2018-07-24T12:29:50.619Z,32.23
2018-07-24T12:30:50.638Z,32.27
2018-07-24T12:32:47.600Z,32.20
2018-07-24T12:33:46.613Z,32.20
2018-07-24T12:35:41.579Z,32.38
2018-07-24T12:36:41.054Z,32.43
2018-07-24T12:38:36.044Z,32.59
2018-07-24T12:39:36.997Z,32.61
2018-07-24T12:41:29.000Z,32.69
2018-07-24T12:42:29.010Z,32.75
2018-07-24T12:44:24.981Z,32.84
2018-07-24T12:45:24.480Z,32.87
2018-07-24T12:47:16.980Z,33.03
2018-07-24T12:48:16.994Z,32.98
2018-07-24T12:50:12.463Z,33.06
2018-07-24T12:51:11.464Z,33.16
2018-07-24T12:53:05.947Z,33.32
2018-07-24T12:54:05.977Z,33.31
2018-07-24T12:56:01.951Z,33.21
2018-07-24T12:57:01.934Z,33.08
2018-07-24T12:58:56.421Z,33.12
2018-07-24T12:59:57.406Z,33.18
2018-07-24T13:01:52.419Z,33.28
2018-07-24T13:02:52.902Z,33.40
2018-07-24T13:04:48.386Z,33.28
2018-07-24T13:05:48.388Z,33.37
2018-07-24T13:07:42.901Z,33.46
2018-07-24T13:08:43.861Z,33.52
2018-07-24T13:10:38.371Z,33.47
2018-07-24T13:11:37.368Z,33.41
2018-07-24T13:13:30.847Z,33.50
2018-07-24T13:14:30.834Z,33.37
2018-07-24T13:16:25.325Z,33.47
2018-07-24T13:17:25.336Z,33.53
2018-07-24T13:19:21.820Z,33.32
2018-07-24T13:20:21.317Z,33.24
2018-07-24T13:22:15.767Z,33.01
2018-07-24T13:23:15.797Z,32.93
2018-07-24T13:25:10.275Z,32.98
2018-07-24T13:26:09.245Z,33.11
2018-07-24T13:28:04.222Z,33.11
2018-07-24T13:29:04.635Z,33.11
2018-07-24T13:30:58.176Z,33.09
2018-07-24T13:31:58.204Z,33.06
2018-07-24T13:33:53.189Z,33.02
2018-07-24T13:34:52.685Z,32.91
2018-07-24T13:36:47.687Z,32.86
2018-07-24T13:37:47.193Z,32.90
2018-07-24T13:39:42.650Z,32.76
2018-07-24T13:40:42.661Z,32.69
2018-07-24T13:42:37.166Z,32.80
2018-07-24T13:43:39.080Z,32.81
2018-07-24T13:45:32.105Z,32.94
2018-07-24T13:46:32.117Z,32.96
2018-07-24T13:48:27.088Z,33.03
2018-07-24T13:49:26.596Z,32.87
2018-07-24T13:51:21.577Z,32.81
2018-07-24T13:52:21.076Z,32.83
2018-07-24T13:54:16.074Z,32.76
2018-07-24T13:55:15.570Z,32.67
2018-07-24T13:57:11.557Z,32.65
2018-07-24T13:59:28.022Z,32.54
2018-07-24T14:00:27.492Z,32.54
2018-07-24T14:02:24.470Z,32.47
2018-07-24T14:03:24.395Z,32.46
2018-07-24T14:05:19.956Z,32.52
2018-07-24T14:06:19.439Z,32.52
2018-07-24T14:08:15.476Z,32.52
2018-07-24T14:09:15.399Z,32.57
2018-07-24T14:11:08.870Z,32.79
2018-07-24T14:12:08.873Z,32.74
2018-07-24T14:14:05.859Z,32.69
2018-07-24T14:15:05.847Z,32.62
2018-07-24T14:16:58.861Z,32.50
2018-07-24T14:17:58.352Z,32.52
2018-07-24T14:19:54.829Z,32.65
2018-07-24T14:20:54.327Z,32.67
2018-07-24T14:22:50.301Z,32.83
2018-07-24T14:23:50.303Z,32.90
2018-07-24T14:25:46.290Z,33.01
2018-07-24T14:26:46.248Z,32.98
2018-07-24T14:28:42.277Z,32.98
2018-07-24T14:29:42.281Z,32.94
2018-07-24T14:31:38.206Z,33.03
2018-07-24T14:32:36.725Z,33.08
2018-07-24T14:34:33.700Z,33.13
2018-07-24T14:35:33.686Z,33.06
2018-07-24T14:37:28.689Z,33.18
2018-07-24T14:38:28.674Z,33.21
2018-07-24T14:40:24.669Z,33.34
2018-07-24T14:41:24.652Z,33.53
2018-07-24T14:43:20.629Z,33.71
2018-07-24T14:44:20.617Z,33.81
2018-07-24T14:46:16.606Z,34.10
2018-07-24T14:47:15.105Z,34.14
2018-07-24T14:49:11.056Z,34.21
2018-07-24T14:50:11.079Z,34.10
2018-07-24T14:52:08.045Z,34.02
2018-07-24T14:53:08.050Z,34.08
2018-07-24T14:55:02.974Z,34.02
2018-07-24T14:56:02.996Z,33.96
2018-07-24T14:57:57.970Z,33.69
2018-07-24T14:58:57.975Z,33.62
2018-07-24T15:00:53.468Z,33.47
2018-07-24T15:01:54.455Z,33.50
2018-07-24T15:03:46.946Z,33.55
2018-07-24T15:04:46.982Z,33.44
2018-07-24T15:06:43.404Z,33.83
2018-07-24T15:07:43.906Z,33.89
2018-07-24T15:09:38.904Z,34.08
2018-07-24T15:10:39.892Z,34.05
2018-07-24T15:12:33.432Z,34.08
2018-07-24T15:13:34.379Z,33.97
2018-07-24T15:15:29.311Z,33.77
2018-07-24T15:16:29.327Z,33.73
2018-07-24T15:18:23.821Z,33.69
2018-07-24T15:19:24.807Z,33.68
2018-07-24T15:21:19.808Z,33.74
2018-07-24T15:22:19.811Z,33.71
2018-07-24T15:24:14.298Z,33.63
2018-07-24T15:25:14.296Z,33.65
2018-07-24T15:27:09.325Z,33.69
2018-07-24T15:28:08.787Z,33.63
2018-07-24T15:30:05.250Z,33.61
2018-07-24T15:31:04.751Z,33.48
2018-07-24T15:32:58.316Z,33.66
2018-07-24T15:33:58.294Z,33.61
2018-07-24T15:35:54.213Z,33.69
2018-07-24T15:36:54.213Z,33.68
2018-07-24T15:38:48.708Z,33.71
2018-07-24T15:39:48.702Z,33.81
2018-07-24T15:41:44.676Z,33.95
2018-07-24T15:42:44.697Z,33.99
2018-07-24T15:44:39.687Z,34.08
2018-07-24T15:45:40.156Z,34.12
2018-07-24T15:47:35.642Z,34.12
2018-07-24T15:48:35.158Z,34.14
2018-07-24T15:50:31.170Z,34.12
2018-07-24T15:51:31.146Z,34.18
2018-07-24T15:53:27.137Z,34.14
2018-07-24T15:54:27.123Z,34.17
2018-07-24T15:56:22.090Z,34.14
2018-07-24T15:57:21.130Z,34.22
2018-07-24T15:59:17.585Z,34.21
2018-07-24T16:00:17.582Z,34.18
2018-07-24T16:02:11.589Z,34.22
2018-07-24T16:03:12.073Z,34.21
2018-07-24T16:05:06.171Z,34.19
2018-07-24T16:06:05.711Z,34.22
2018-07-24T16:08:00.179Z,34.24
2018-07-24T16:09:00.152Z,34.17
2018-07-24T16:10:56.603Z,34.17
2018-07-24T16:11:54.608Z,34.22
2018-07-24T16:13:52.083Z,34.22
2018-07-24T16:14:51.521Z,34.19
2018-07-24T16:16:46.582Z,34.18
2018-07-24T16:17:47.573Z,34.17
2018-07-24T16:19:41.080Z,34.14
2018-07-24T16:20:41.089Z,34.05
2018-07-24T16:22:35.546Z,34.03
2018-07-24T16:23:36.041Z,33.99
2018-07-24T16:25:31.557Z,33.90
2018-07-24T16:26:32.056Z,33.95
2018-07-24T16:28:26.966Z,33.99
2018-07-24T16:29:26.963Z,34.08
2018-07-24T16:31:21.992Z,34.19
2018-07-24T16:32:22.001Z,34.05
2018-07-24T16:34:16.969Z,34.00
2018-07-24T16:35:16.497Z,33.97
2018-07-24T16:37:13.538Z,33.90
2018-07-24T16:38:12.465Z,33.85
2018-07-24T16:40:07.442Z,33.83
2018-07-24T16:41:07.953Z,33.77
2018-07-24T16:43:02.941Z,33.87
2018-07-24T16:44:03.016Z,33.84
2018-07-24T16:45:58.912Z,33.84
2018-07-24T16:46:58.963Z,33.84
2018-07-24T16:48:53.401Z,33.96
2018-07-24T16:49:53.404Z,34.10
2018-07-24T16:51:49.409Z,34.21
2018-07-24T16:52:49.884Z,34.29
2018-07-24T16:54:45.880Z,34.32
2018-07-24T16:55:45.378Z,34.39
2018-07-24T16:57:41.354Z,34.46
2018-07-24T16:58:41.385Z,34.58
2018-07-24T17:00:36.853Z,34.71
2018-07-24T17:01:35.874Z,34.81
2018-07-24T17:03:31.830Z,34.99
2018-07-24T17:04:31.833Z,34.93
2018-07-24T17:06:27.797Z,34.93
2018-07-24T17:07:27.816Z,34.81
2018-07-24T17:09:24.288Z,34.71
2018-07-24T17:10:23.806Z,34.71
2018-07-24T17:12:17.258Z,34.84
2018-07-24T17:13:18.265Z,34.77
2018-07-24T17:15:11.728Z,34.66
2018-07-24T17:16:12.252Z,34.59
2018-07-24T17:18:08.220Z,34.33
2018-07-24T17:19:08.703Z,34.22
2018-07-24T17:21:02.255Z,34.00
2018-07-24T17:22:02.221Z,33.90
2018-07-24T17:23:58.212Z,33.78
2018-07-24T17:24:58.204Z,33.77
2018-07-24T17:26:54.706Z,33.69
2018-07-24T17:27:54.181Z,33.74
2018-07-24T17:29:50.664Z,33.68
2018-07-24T17:30:50.163Z,33.59
2018-07-24T17:32:46.642Z,33.69
2018-07-24T17:33:46.137Z,33.53
2018-07-24T17:35:44.657Z,33.56
2018-07-24T17:36:46.124Z,33.52
2018-07-24T17:38:38.724Z,33.50
2018-07-24T17:39:38.731Z,33.46
2018-07-24T17:41:33.203Z,33.52
2018-07-24T17:42:33.208Z,33.50
2018-07-24T17:44:28.199Z,33.50
2018-07-24T17:45:28.687Z,33.46
2018-07-24T17:47:23.680Z,33.36
2018-07-24T17:48:22.322Z,33.29
2018-07-24T17:50:18.185Z,33.29
2018-07-24T17:51:18.173Z,33.34
2018-07-24T17:53:15.198Z,33.32
2018-07-24T17:54:14.172Z,33.32
2018-07-24T17:56:10.166Z,33.40
2018-07-24T17:57:10.150Z,33.39
2018-07-24T17:59:04.633Z,33.34
2018-07-24T18:00:04.681Z,33.44
2018-07-24T18:02:00.629Z,33.48
2018-07-24T18:03:01.618Z,33.40
2018-07-24T18:04:55.601Z,33.31
2018-07-24T18:05:55.074Z,33.34
2018-07-24T18:07:49.574Z,33.29
2018-07-24T18:08:50.544Z,33.21
2018-07-24T18:10:48.568Z,33.01
2018-07-24T18:11:47.551Z,32.98
2018-07-24T18:13:43.539Z,32.86
2018-07-24T18:14:43.540Z,32.84
2018-07-24T18:16:39.533Z,32.69
2018-07-24T18:17:40.029Z,32.67
2018-07-24T18:19:35.497Z,32.57
2018-07-24T18:20:35.502Z,32.46
2018-07-24T18:22:32.082Z,32.46
2018-07-24T18:23:32.481Z,32.49
2018-07-24T18:25:27.957Z,32.35
2018-07-24T18:26:27.423Z,32.34
2018-07-24T18:28:23.428Z,32.28
2018-07-24T18:29:23.396Z,32.31
2018-07-24T18:31:19.402Z,32.24
2018-07-24T18:32:19.429Z,32.06
2018-07-24T18:34:13.883Z,32.01
2018-07-24T18:35:13.883Z,31.98
2018-07-24T18:37:12.363Z,31.86
2018-07-24T18:38:09.897Z,31.86
2018-07-24T18:40:05.907Z,31.72
2018-07-24T18:41:05.896Z,31.62
2018-07-24T18:43:01.880Z,31.55
2018-07-24T18:44:02.866Z,31.49
2018-07-24T18:46:00.835Z,31.43
2018-07-24T18:46:59.901Z,31.31